2014-01-12,01,1.57,0.86,2.20,0.85,0.57,1.73,1.62,0.87,2.12,1.21,0.51,1.64,-0.34,-0.64,0.07,1.63,89.53,0.00,0.00,260.62,313.42,-56.24,0.00,0.00,263.29,0.00,7999.00,0.00,3.28,3.75,102.38,2.94,4.01,2.67,4.03,247.67,1.56,2.61,244.83,0.32,5.28,5.19,5.34,6.24,6.21,6.27,6.89,6.87,6.90,7.73,7.71,7.77,8.94,10.11,2.16,2.08,2.23,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.24,7.21,7.25,-10.00,-9.46,-10.68,-26.99,0.67,0.68,0.67,0.74,0.68,0.69,0.68,0.73,0.68,,
2014-01-12,02,1.19,0.96,1.48,0.90,0.64,1.16,1.17,0.92,1.39,0.85,0.63,1.06,-0.53,-0.62,-0.43,1.14,91.45,0.00,0.00,266.21,313.24,-50.35,0.00,0.00,268.52,0.00,7999.00,0.00,3.08,3.39,102.40,3.39,4.26,3.13,4.08,230.33,1.71,2.86,225.50,0.32,5.15,5.08,5.21,6.20,6.14,6.23,6.88,6.87,6.89,7.76,7.73,7.77,8.91,10.08,2.00,1.93,2.09,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.25,7.22,7.27,-10.32,-9.71,-11.16,-25.68,0.67,0.68,0.67,0.74,0.68,0.69,0.68,0.73,0.68,,
2014-01-12,03,0.86,0.02,1.50,0.64,-0.14,1.22,0.86,0.08,1.42,0.62,-0.10,1.12,-0.51,-1.11,-0.21,0.92,92.09,0.00,0.00,259.02,309.97,-54.54,0.00,0.00,261.88,0.00,7999.00,0.00,2.65,3.02,102.43,2.79,3.76,2.54,3.65,229.00,1.21,2.45,220.52,0.33,5.04,4.97,5.08,6.12,6.07,6.16,6.85,6.81,6.87,7.75,7.71,7.77,8.92,10.09,1.88,1.79,1.93,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.23,7.21,7.27,-10.60,-10.08,-11.58,-24.68,0.67,0.68,0.67,0.74,0.68,0.69,0.68,0.73,0.68,,
2014-01-12,04,0.27,-0.47,0.74,0.13,-0.57,0.58,0.29,-0.44,0.72,0.09,-0.54,0.54,-1.39,-1.81,-1.10,0.41,92.23,0.00,0.00,254.32,303.39,-52.98,0.00,0.00,255.77,0.00,7999.00,0.00,2.39,2.77,102.43,1.86,2.95,1.53,2.78,220.81,0.69,1.47,193.16,0.33,4.91,4.82,4.98,6.06,6.01,6.09,6.82,6.79,6.84,7.74,7.71,7.79,8.93,10.09,1.77,1.71,1.85,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.23,7.20,7.25,-11.19,-10.80,-12.02,-23.89,0.67,0.68,0.67,0.74,0.68,0.69,0.68,0.74,0.68,,
2014-01-12,05,-0.25,-0.50,0.08,-0.35,-0.58,-0.10,-0.22,-0.48,0.13,-0.37,-0.56,-0.03,-2.20,-2.68,-1.69,-0.17,93.75,0.00,0.00,251.51,300.96,-53.02,0.00,0.00,253.21,0.00,7999.00,0.00,2.44,2.73,102.43,1.53,2.45,1.43,2.44,175.98,1.26,2.20,135.47,0.33,4.75,4.68,4.83,5.99,5.95,6.03,6.78,6.76,6.80,7.75,7.72,7.76,8.92,10.09,1.70,1.68,1.73,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.22,7.21,7.24,-12.35,-12.05,-12.95,-23.12,0.67,0.68,0.67,0.74,0.68,0.69,0.68,0.73,0.68,,
2014-01-12,06,-0.34,-0.62,0.00,-0.41,-0.70,-0.07,-0.33,-0.59,0.00,-0.42,-0.68,-0.17,-2.55,-3.12,-2.17,-0.28,94.57,0.00,0.00,249.73,299.05,-52.67,0.00,0.00,252.25,0.00,7989.45,0.00,2.41,2.67,102.43,1.72,2.89,1.62,2.75,185.68,1.38,1.98,146.04,0.33,4.59,4.50,4.67,5.94,5.89,5.98,6.77,6.72,6.80,7.72,7.70,7.75,8.92,10.07,1.62,1.57,1.68,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.23,7.20,7.24,-13.32,-12.98,-13.94,-22.40,0.67,0.68,0.67,0.73,0.68,0.69,0.68,0.73,0.68,,
2014-01-12,07,-1.02,-1.59,-0.17,-0.73,-1.56,-0.03,-1.00,-1.54,-0.28,-1.08,-1.60,-0.40,-2.77,-3.27,-2.35,-0.94,94.51,0.00,0.00,250.68,298.41,-51.09,0.00,0.00,253.24,0.00,7905.33,0.00,2.18,2.62,102.41,2.25,3.20,2.09,3.10,167.50,1.38,2.27,138.00,0.33,4.42,4.34,4.51,5.85,5.81,5.90,6.72,6.69,6.74,7.70,7.70,7.72,8.93,10.09,1.55,1.54,1.56,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.23,7.21,7.24,-14.07,-13.72,-14.74,-21.75,0.67,0.68,0.67,0.73,0.68,0.69,0.68,0.73,0.68,,
2014-01-12,08,-1.12,-1.41,-0.78,-1.10,-1.34,-0.79,-1.12,-1.40,-0.78,-1.21,-1.52,-0.84,-2.60,-3.32,-2.32,-1.11,95.13,1.54,0.36,252.05,297.37,-45.29,3.18,0.07,254.25,0.00,6524.07,0.00,2.05,2.33,102.42,2.07,3.20,1.90,2.91,155.16,1.24,1.81,131.67,0.33,4.25,4.19,4.34,5.76,5.71,5.82,6.67,6.66,6.70,7.73,7.71,7.74,8.96,10.12,1.50,1.48,1.55,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.20,7.19,7.22,-14.48,-14.39,-15.25,-21.10,0.66,0.68,0.67,0.73,0.68,0.69,0.68,0.73,0.67,,
2014-01-12,09,-0.87,-1.15,-0.48,-0.86,-1.07,-0.57,-0.85,-1.14,-0.49,-0.93,-1.19,-0.60,-2.27,-3.07,-1.68,-0.84,95.34,39.65,11.14,250.38,306.10,-27.21,33.88,5.24,252.87,1.28,7634.05,0.00,2.13,2.56,102.44,3.05,3.51,2.83,3.27,154.50,1.61,2.33,145.50,0.33,4.09,4.04,4.19,5.68,5.63,5.71,6.65,6.62,6.67,7.72,7.70,7.75,8.93,10.10,1.47,1.43,1.49,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.20,7.17,7.23,-14.84,-15.14,-15.68,-20.56,0.66,0.68,0.67,0.73,0.68,0.69,0.68,0.73,0.67,,
2014-01-12,10,0.31,-1.10,1.25,0.00,-1.06,1.06,0.38,-1.06,1.31,0.24,-1.13,1.16,-0.06,-1.80,1.23,0.33,95.42,161.62,48.13,251.41,316.41,48.49,80.04,208.49,253.10,8.70,7111.93,0.07,2.75,15.39,102.44,2.73,3.33,2.46,3.20,156.33,1.62,2.63,153.00,0.33,3.97,3.91,4.04,5.59,5.51,5.64,6.62,6.57,6.65,7.72,7.69,7.77,8.93,10.09,1.44,1.39,1.47,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.20,7.17,7.22,-14.42,-14.94,-15.62,-20.12,0.66,0.68,0.67,0.73,0.68,0.69,0.68,0.73,0.67,,
2014-01-12,11,1.96,0.67,3.39,1.65,0.59,2.78,1.78,0.70,2.99,1.60,0.65,2.65,1.93,0.37,3.84,1.94,91.80,200.17,63.01,254.09,325.52,65.74,82.06,381.20,254.12,8.50,7999.00,0.00,4.37,4.97,102.41,2.17,3.08,1.89,2.86,151.83,1.52,2.78,150.33,0.33,3.91,3.86,3.94,5.50,5.45,5.53,6.57,6.54,6.60,7.72,7.68,7.75,8.93,10.09,1.41,1.38,1.43,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.19,7.16,7.20,-13.13,-14.31,-14.81,-19.66,0.66,0.68,0.67,0.73,0.68,0.69,0.68,0.73,0.68,,
2014-01-12,12,4.42,3.48,5.20,3.59,2.92,4.19,4.18,3.12,5.03,3.54,2.79,4.16,5.14,3.79,6.07,4.35,85.64,270.83,85.51,261.20,342.23,104.29,93.46,562.33,260.82,10.00,7999.00,0.00,5.20,5.47,102.36,2.61,3.51,2.30,3.29,152.00,2.04,3.12,149.67,0.33,3.93,3.89,3.99,5.42,5.37,5.47,6.53,6.48,6.57,7.71,7.68,7.76,8.93,10.08,1.48,1.39,1.61,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.18,7.16,7.20,-11.14,-13.53,-13.35,-19.17,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-12,13,4.96,4.02,5.73,4.02,3.34,4.61,4.87,4.08,5.59,4.01,3.34,4.57,5.09,3.56,6.24,4.98,83.30,185.32,56.93,268.86,343.48,53.77,100.21,331.40,269.71,5.97,7999.00,0.00,5.37,5.50,102.28,2.85,4.57,2.43,3.90,154.50,1.99,3.60,153.17,0.33,4.09,3.98,4.20,5.34,5.32,5.38,6.49,6.46,6.55,7.71,7.67,7.75,8.93,10.09,1.83,1.62,2.01,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.17,7.15,7.19,-8.11,-11.73,-10.78,-17.16,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-12,14,5.71,5.53,5.82,4.51,4.37,4.68,5.69,5.51,5.82,4.53,4.35,4.69,5.59,5.13,6.02,5.74,79.79,187.99,63.76,260.82,343.75,41.30,72.75,510.50,262.62,10.00,7999.00,0.00,5.50,5.52,102.19,3.70,5.20,3.27,4.78,160.21,2.65,4.42,159.71,0.33,4.28,4.18,4.40,5.30,5.28,5.33,6.46,6.40,6.47,7.72,7.70,7.75,8.92,10.08,2.27,2.02,2.45,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.16,7.14,7.19,-5.46,-9.14,-7.96,-7.22,0.67,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-12,15,5.12,4.15,5.65,4.00,3.35,4.33,5.04,4.17,5.56,3.99,3.38,4.32,3.93,2.68,5.06,5.19,80.55,95.67,34.18,258.93,336.07,-15.65,55.69,291.38,261.79,10.00,7999.00,0.00,5.42,5.51,102.09,3.54,5.26,3.23,5.09,141.50,2.32,4.20,141.34,0.33,4.45,4.39,4.50,5.28,5.26,5.31,6.38,6.34,6.41,7.70,7.67,7.74,8.92,10.08,2.55,2.45,2.61,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.15,7.12,7.17,-4.00,-6.79,-6.11,-0.52,0.67,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-12,16,3.37,2.39,4.17,2.76,1.92,3.38,3.37,2.43,4.15,2.75,1.94,3.37,1.56,0.50,2.64,3.44,86.30,16.80,5.94,256.52,323.51,-56.58,18.67,39.99,259.43,2.33,7995.02,0.00,5.02,5.31,101.97,3.35,4.64,3.07,4.64,130.19,1.85,3.14,129.55,0.33,4.51,4.48,4.54,5.27,5.24,5.29,6.35,6.32,6.40,7.71,7.68,7.75,8.93,10.08,2.53,2.40,2.61,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.14,7.11,7.18,-4.06,-5.92,-5.57,-6.64,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-12,17,2.83,2.53,3.08,2.38,2.14,2.58,2.91,2.59,3.20,2.39,2.10,2.61,0.83,0.51,1.28,2.85,89.14,0.00,0.00,252.61,320.95,-72.00,0.00,0.00,256.27,0.00,7999.00,0.00,4.84,5.05,101.87,3.64,6.07,3.28,5.64,113.00,2.23,4.31,111.99,0.33,4.48,4.44,4.54,5.27,5.25,5.29,6.31,6.28,6.33,7.69,7.67,7.70,8.91,10.07,2.20,2.01,2.42,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.13,7.10,7.15,-5.29,-6.25,-6.29,-16.06,0.67,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-12,18,2.71,1.89,3.24,2.24,1.54,2.70,2.79,1.93,3.34,2.25,1.54,2.69,0.93,0.17,1.42,2.74,88.50,0.00,0.00,250.91,321.00,-74.03,0.00,0.00,255.01,0.00,7997.07,0.00,4.93,5.04,101.82,3.71,5.95,3.40,5.66,123.83,2.37,4.46,126.66,0.33,4.40,4.35,4.46,5.27,5.26,5.28,6.29,6.24,6.32,7.69,7.69,7.70,8.91,10.06,1.90,1.79,2.01,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.12,7.11,7.15,-6.55,-7.02,-7.63,-20.48,0.67,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-12,19,2.07,1.70,2.61,1.64,1.31,1.98,2.08,1.66,2.60,1.62,1.28,1.95,0.31,-0.19,0.98,2.05,89.53,0.00,0.00,254.28,319.01,-68.42,0.00,0.00,257.91,0.00,7999.00,0.00,4.68,4.93,101.73,4.01,7.14,3.59,6.60,121.49,2.58,6.02,122.82,0.34,4.30,4.26,4.35,5.27,5.25,5.29,6.25,6.22,6.26,7.69,7.66,7.71,8.94,10.10,1.72,1.65,1.79,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.10,7.09,7.12,-7.30,-7.70,-8.64,-20.59,0.67,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-12,20,2.24,1.53,2.82,1.65,1.12,2.05,2.28,1.57,2.77,1.64,1.12,1.97,0.83,0.51,1.11,2.24,86.60,0.00,0.00,259.30,320.46,-64.73,0.00,0.00,263.54,0.00,7999.00,0.00,5.02,5.13,101.61,4.85,7.70,4.52,7.05,128.17,3.41,6.73,129.67,0.34,4.22,4.18,4.26,5.24,5.22,5.26,6.21,6.19,6.23,7.69,7.67,7.71,8.95,10.11,1.57,1.55,1.64,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.09,7.07,7.11,-7.86,-8.30,-9.37,-19.53,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-12,21,1.83,1.49,2.24,1.21,0.91,1.40,1.85,1.52,2.31,1.20,0.88,1.40,0.53,0.23,0.72,1.81,86.55,0.00,0.00,262.88,319.37,-59.90,0.00,0.00,266.74,0.00,7998.28,0.00,5.12,5.31,101.51,4.43,7.14,4.13,6.87,126.68,3.18,5.80,128.20,0.34,4.12,4.07,4.19,5.22,5.19,5.24,6.19,6.18,6.20,7.66,7.64,7.69,8.96,10.11,1.50,1.45,1.56,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.08,7.06,7.09,-8.15,-8.84,-9.86,-18.88,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-12,22,1.20,0.98,1.51,0.63,0.44,0.93,1.21,0.96,1.51,0.61,0.41,0.88,0.05,-0.14,0.31,1.39,86.59,0.00,0.00,264.64,317.77,-56.59,0.00,0.00,268.15,0.00,7999.00,0.00,5.05,5.13,101.42,4.22,5.70,3.79,5.37,132.17,2.66,4.20,134.33,0.34,4.04,4.01,4.08,5.19,5.16,5.22,6.19,6.17,6.21,7.68,7.67,7.70,8.92,10.07,1.46,1.38,1.50,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.06,7.05,7.07,-8.28,-9.21,-10.16,-18.40,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-12,23,1.25,1.10,1.44,0.56,0.44,0.71,1.26,1.04,1.46,0.54,0.40,0.70,0.06,-0.06,0.18,1.30,85.13,0.00,0.00,265.86,317.31,-54.56,0.00,0.00,269.79,0.00,7999.00,0.00,5.01,5.08,101.30,4.96,6.76,4.48,6.35,135.33,3.27,5.41,136.33,0.34,4.00,3.96,4.03,5.15,5.11,5.17,6.17,6.15,6.17,7.67,7.66,7.69,8.92,10.06,1.38,1.34,1.39,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.07,7.05,7.07,-8.39,-9.52,-10.37,-18.01,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-12,24,1.33,1.11,1.58,0.55,0.38,0.70,1.33,1.15,1.54,0.53,0.40,0.67,0.07,-0.13,0.42,1.29,83.72,0.00,0.00,283.08,318.09,-37.73,0.00,0.00,285.69,0.00,7999.00,0.00,5.04,5.10,101.26,4.36,5.76,3.92,5.71,154.33,2.72,4.17,154.83,0.34,3.92,3.86,3.96,5.11,5.09,5.14,6.14,6.13,6.16,7.66,7.65,7.68,8.92,10.06,1.31,1.30,1.35,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.06,7.04,7.07,-8.48,-9.85,-10.60,-17.62,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
