"2014-01-17 00:01:00",979258,-4.472396,-1.218735,-81.60637,8.785942,-20.0412,8.903935,0,-1.537782,-62.69874,6.770078,0,0.004,7999,0,0,0,4.425745,6.198347,5.405375,5.655497,5.840757,6.081757,7.069717,8.852737,9.969531,4.367966,"NAN","NAN",6.259409,-13.86259,-2.859828,-2.658026,-3.430067,0.3598909,37.618,37.53436,37.18171,38.69629,37.66321,37.66774,37.43264,38.64204,37.66547,0.6872883,0.6834137,0.6671929,0.7381014,0.6893854,0.6895942,0.678716,0.7355001,0.6894891,1.000294,6.126863,13.36228,276.7,338.8,285.4,-56.65,4.881
"2014-01-17 00:02:00",979259,-4.483722,-1.19482,-81.26307,8.805499,-19.48129,8.923943,0,-1.745581,-62.41851,6.813024,0,0.004,7999,0,0,0,4.38959,6.227847,5.434858,5.662338,5.840675,6.078481,7.072993,8.849462,9.975703,4.354894,"NAN","NAN",6.259409,-13.82913,-2.864038,-2.665342,-3.438528,0.3598965,37.55923,37.56149,37.28118,38.72568,37.63383,37.67678,37.43942,38.6443,37.64287,0.684565,0.6846777,0.6717639,0.7395587,0.6880212,0.6900139,0.6790287,0.7356081,0.6884398,1.000268,6.13364,13.57246,277.1,339.5,285.9,-56.85,5.017
"2014-01-17 00:03:00",979260,-4.478012,-1.206764,-81.54881,8.825162,-19.59326,8.917056,0,-1.579336,-62.7544,6.815786,0,0.004,7999,0,0,0,4.389595,6.149188,5.385717,5.649101,5.840675,6.081757,7.076269,8.852737,9.962596,4.358154,"NAN","NAN",6.266113,-13.79592,-2.868299,-2.674344,-3.447052,0.3598201,37.5841,37.58862,37.20658,38.61943,37.60444,37.78076,37.40325,38.63977,37.65417,0.6857159,0.6859303,0.6683295,0.7344217,0.6866593,0.6948652,0.6773629,0.735392,0.6889644,1.000255,6.156231,13.55589,276.9,339.3,285.6,-57.01,4.986
"2014-01-17 00:04:00",979261,-4.449522,-1.194815,-81.49154,8.834775,-19.42529,8.930267,0,-1.662456,-62.81029,6.835627,0,0.004,7999,0,0,0,4.382996,6.181959,5.395544,5.625674,5.840683,6.075053,7.069845,8.859299,9.979378,4.351682,"NAN","NAN",6.256058,-13.76182,-2.87341,-2.684161,-3.455571,0.3598213,37.61122,37.54567,37.21336,38.6443,37.64513,37.67452,37.44846,38.70081,37.618,0.6869721,0.6839362,0.6686407,0.7356083,0.6885464,0.6899095,0.67945,0.7383381,0.6872872,1.000306,6.156231,13.49044,277,339.6,285.7,-57.19,5.035
"2014-01-17 00:05:00",979262,-4.415331,-1.230657,-81.43428,8.841441,-19.8731,8.919998,0,-1.496208,-62.36235,6.808535,0,0.004,7999,0,0,0,4.386322,6.254066,5.464327,5.635793,5.834129,6.078405,7.076269,8.852737,9.985667,4.35495,"NAN","NAN",6.256058,-13.72772,-2.877669,-2.688249,-3.463238,0.3599012,37.55696,37.59992,37.24049,38.63073,37.64739,37.6813,37.43264,38.6443,37.64965,0.6844611,0.6864529,0.6698862,0.7349609,0.6886497,0.690224,0.678716,0.7356084,0.6887546,1.000268,6.163008,13.52163,277.1,339.1,286,-56.3,4.932
"2014-01-17 00:06:00",979263,-4.512184,-1.236632,-81.26284,8.848221,-19.92908,8.940326,0,-1.496208,-62.2504,6.802763,0,0.004,7999,0,0,0,4.396009,6.322891,5.520035,5.622324,5.840678,6.075053,7.076269,8.849462,9.97256,4.358274,"NAN","NAN",6.24263,-13.69101,-2.881078,-2.695614,-3.471762,0.3598237,37.60444,37.54114,37.21336,38.63752,37.64513,37.68582,37.41681,38.62169,37.60218,0.6866577,0.683727,0.66864,0.7352845,0.6885448,0.6904342,0.6779866,0.7345324,0.6865544,1.000255,6.176563,13.13227,277.3,339.1,286,-56.36,4.942
"2014-01-17 00:07:00",979264,-4.546354,-1.218706,-80.80556,8.834666,-19.70514,8.936157,0,-1.537768,-62.13836,6.791804,0,0.004,7999,0,0,0,4.438644,6.296682,5.480711,5.625674,5.837331,6.068426,7.082873,8.856018,9.989075,4.34509,"NAN","NAN",6.252696,-13.65863,-2.884478,-2.704607,-3.481127,0.3596701,37.61122,37.52306,37.26762,38.66238,37.63835,37.67452,37.44846,38.63299,37.64965,0.6869735,0.6828914,0.6711419,0.7365025,0.6882307,0.689909,0.6794457,0.7350681,0.6887546,1.00023,6.184096,13.53987,277.7,339.3,286.1,-56.55,4.983
"2014-01-17 00:08:00",979265,-4.506471,-1.218705,-79.77692,8.834661,-19.5372,8.936496,0,-1.662452,-61.80247,6.837397,0,0.004,7999,0,0,0,4.497515,6.293388,5.490542,5.632372,5.840675,6.075053,7.076269,8.856018,9.982394,4.338615,"NAN","NAN",6.245987,-13.62367,-2.88874,-2.711972,-3.487946,0.3597478,37.59087,37.53888,37.20206,38.73698,37.63609,37.66547,37.43716,38.64204,37.63835,0.6860295,0.6836228,0.6681252,0.7401083,0.6881258,0.6894897,0.6789246,0.7355006,0.6882301,1.00023,6.199162,13.27847,278.7,339.5,286.7,-56.12,5.018
"2014-01-17 00:09:00",979266,-4.41531,-1.206756,-78.80542,8.827881,-18.97739,8.940002,0,-1.787135,-61.07473,6.90108,0,0.004,7999,0,0,0,4.575933,6.463816,5.595383,5.629102,5.837408,6.068347,7.092659,8.862579,9.978989,4.328758,"NAN","NAN",6.246068,-13.59044,-2.893849,-2.716058,-3.493906,0.359438,37.59766,37.57505,37.23371,38.61039,37.618,37.75364,37.40325,38.63299,37.64061,0.6863438,0.6852994,0.6695732,0.7339911,0.6872881,0.6935965,0.6773629,0.7350681,0.6883354,1.000268,6.199162,13.41371,279.7,340.1,287.7,-55.57,5.136
"2014-01-17 00:10:00",979267,-4.289962,-1.194805,-78.1768,8.834666,-18.80945,8.969505,0,-1.994942,-60.8508,6.947217,0,0.004,7999,0,0,0,4.67071,6.608032,5.706782,5.595647,5.834282,6.04154,7.082819,8.862579,9.988823,4.345151,"NAN","NAN",6.239273,-13.55633,-2.894696,-2.7226,-3.503276,0.3595155,37.58183,37.58183,37.19075,38.61039,37.64965,37.64061,37.45524,38.60587,37.64739,0.6856113,0.6856206,0.6676059,0.7339916,0.6887551,0.6883364,0.6797597,0.7337767,0.6886497,1.000179,6.217987,13.39799,280.3,340.4,288.2,-55.33,5.201
"2014-01-17 00:11:00",979268,-4.250082,-1.212727,-79.77691,8.877156,-19.08935,8.968699,0,-1.870258,-62.36228,6.988825,0,0.004,7999,0,0,0,4.726354,6.539192,5.657623,5.605459,5.857035,6.054937,7.09593,8.862579,9.992229,4.338562,"NAN","NAN",6.24263,-13.524,-2.899811,-2.72751,-3.5118,0.3595155,37.58862,37.52758,37.20658,38.68499,37.64061,37.68582,37.40325,38.69629,37.65643,0.6859252,0.6831004,0.6683297,0.73756,0.6883349,0.6904342,0.6773629,0.7381067,0.6890697,1.000128,6.225141,13.37498,279,340.1,286.9,-56.29,5.143
"2014-01-17 00:12:00",979269,-4.26707,-1.218671,-80.86275,8.88326,-19.48123,8.981816,0,-1.496207,-62.81015,6.972636,0,0.004,7999,0,0,0,4.719752,6.522802,5.634684,5.59214,5.830933,6.048235,7.092539,8.862579,9.995377,4.328812,"NAN","NAN",6.24263,-13.49127,-2.903988,-2.736432,-3.516811,0.3595149,37.60218,37.55696,37.19302,38.76637,37.63835,37.67452,37.40099,38.79576,37.62704,0.6865532,0.6844613,0.6677106,0.7415012,0.6882303,0.689909,0.6772595,0.7429066,0.6877065,1.000051,6.242085,13.37396,277.9,339.8,286.3,-56.5,5.077
"2014-01-17 00:13:00",979270,-4.346807,-1.236587,-81.26278,8.896378,-19.98505,8.991521,0,-1.496207,-62.81015,6.96316,0,0.004,7999,0,0,0,4.683802,6.44087,5.58227,5.592377,5.847292,6.028216,7.082819,8.862579,9.992096,4.338557,"NAN","NAN",6.235916,-13.45806,-2.905692,-2.744616,-3.524482,0.3594373,37.59539,37.57053,37.21336,38.70533,37.62252,37.6926,37.4575,38.66238,37.64739,0.6862388,0.6850884,0.6686442,0.7385436,0.687497,0.6907508,0.6798636,0.736473,0.6886497,1.000089,6.24585,13.53319,277.6,339.3,286.3,-56.16,4.984
"2014-01-17 00:14:00",979271,-4.506328,-1.272431,-81.43415,8.892982,-20.82474,8.997836,0,-1.122155,-62.69814,6.887352,0,0.004,7999,0,0,0,4.61516,6.329437,5.506922,5.595568,5.844164,6.021507,7.102394,8.862584,9.985539,4.322222,"NAN","NAN",6.239273,-13.42662,-2.909106,-2.750348,-3.533012,0.3594381,37.62026,37.53662,37.2111,38.59909,37.62478,37.6926,37.45524,38.61491,37.6587,0.6873915,0.6835192,0.6685366,0.7334514,0.6876025,0.6907616,0.6797623,0.734206,0.6891746,1.000102,6.264675,13.72828,277.4,338.5,286,-55.74,4.818
"2014-01-17 00:15:00",979272,-4.65446,-1.254513,-80.74832,8.896373,-20.71276,8.994675,0,-0.9974698,-62.13829,6.821981,0,0.004,7999,0,0,0,4.566129,6.313055,5.483988,5.585599,5.843874,6.018076,7.09593,8.872421,9.995377,4.322276,"NAN","NAN",6.24263,-13.39518,-2.914226,-2.755262,-3.538984,0.3594395,37.60896,37.54114,37.19302,38.68725,37.59088,37.70617,37.44394,38.74376,37.64061,0.6868672,0.6837271,0.6677094,0.7376831,0.6860301,0.6913889,0.6792453,0.7404193,0.6883356,1.000051,6.264675,13.5506,278.1,338.6,286.3,-55.77,4.838
"2014-01-17 00:16:00",979273,-4.71143,-1.236591,-80.63403,8.889821,-20.48884,8.97831,0,-0.9974698,-62.13829,6.79922,0,0.004,7999,0,0,0,4.602026,6.316328,5.513474,5.602114,5.850416,6.011375,7.089195,8.869141,9.995377,4.328758,"NAN","NAN",6.24263,-13.36285,-2.915078,-2.761809,-3.54495,0.3594395,37.57505,37.57053,37.16363,38.75055,37.65643,37.64287,37.44846,38.63752,37.64739,0.6852977,0.6850982,0.6663664,0.7407634,0.6890705,0.6884413,0.6794457,0.735284,0.6886497,1.000064,6.287273,13.48525,278.2,338.8,286.1,-56.1,4.867
"2014-01-17 00:17:00",979274,-4.70568,-1.206708,-81.31953,8.883377,-20.26486,8.978427,0,-1.163711,-62.75388,6.756277,0,0.004,7999,0,0,0,4.667445,6.44416,5.598648,5.585678,5.870122,6.02814,7.099116,8.862579,9.995377,4.318954,"NAN","NAN",6.239273,-13.33033,-2.9193,-2.768318,-3.554279,0.3592879,37.5841,37.60218,37.20206,38.68047,37.64061,37.66095,37.42585,38.63977,37.64061,0.6857166,0.6865594,0.6681235,0.737344,0.6883349,0.6892795,0.6784041,0.7353929,0.688335,1.000064,6.287273,13.55467,277.5,339,285.3,-57.17,4.913
"2014-01-17 00:18:00",979275,-4.643003,-1.200732,-81.26238,8.873319,-19.98495,8.968246,0,-1.454639,-62.80986,6.755676,0,0.004,7999,0,0,0,4.615097,6.372042,5.542961,5.582329,5.840739,6.028132,7.105761,8.859299,9.992096,4.328865,"NAN","NAN",6.235916,-13.29887,-2.921857,-2.776501,-3.55854,0.3592886,37.61348,37.5434,37.21562,38.66464,37.66095,37.66547,37.41455,38.62621,37.66999,0.687077,0.6838343,0.668744,0.7365813,0.6892806,0.6894891,0.6778826,0.7347445,0.6897005,1.000038,6.287273,13.68814,277.5,339.2,285.3,-57.4,4.96
"2014-01-17 00:19:00",979276,-4.620243,-1.188791,-80.2336,8.859985,-20.20884,8.971642,0,-1.496197,-61.97003,6.772751,0,0.004,7999,0,0,0,4.598818,6.326167,5.513474,5.582329,5.837105,6.024778,7.092644,8.872416,9.998657,4.322222,"NAN","NAN",6.235916,-13.26403,-2.925292,-2.781435,-3.566242,0.3593677,37.6067,37.55019,37.2224,38.64882,37.63835,37.67452,37.43037,38.63525,37.63835,0.6867624,0.6841454,0.669054,0.7358244,0.68823,0.689909,0.6786118,0.7351765,0.6882305,1.000064,6.307606,13.37511,278.4,339,286.2,-56.26,4.917
"2014-01-17 00:20:00",979277,-4.6146,-1.176857,-78.97622,8.866651,-20.60066,8.971642,0,-1.205268,-60.34649,6.745855,0,0.004,7999,0,0,0,4.572668,6.306503,5.506927,5.582329,5.847448,6.014722,7.089015,8.872421,10.00194,4.318954,"NAN","NAN",6.235916,-13.22919,-2.92617,-2.783096,-3.573945,0.359526,37.61122,37.52984,37.20884,38.66238,37.63609,37.67452,37.46654,38.62848,37.63383,0.6869721,0.6832052,0.668434,0.7364822,0.6881253,0.689909,0.6802821,0.7348526,0.6880212,1.000013,6.307606,13.48917,279.7,338.6,287.7,-54.39,4.837
"2014-01-17 00:21:00",979278,-4.6146,-1.176857,-75.89032,8.896367,-20.60066,8.974915,0,-0.9974628,-57.43553,6.709892,0,0.004,7999,0,0,0,4.569458,6.309782,5.503652,5.582329,5.840523,6.024778,7.102394,8.872421,9.988815,4.322222,"NAN","NAN",6.235916,-13.19424,-2.92958,-2.783915,-3.576502,0.3594485,37.618,37.54567,37.21788,38.63525,37.62704,37.72425,37.42585,38.65108,37.63383,0.6872869,0.6839364,0.6688469,0.7351761,0.6877067,0.6922277,0.6784036,0.7359328,0.6880209,1.000051,6.326431,13.50298,282.9,338.6,290.4,-51.67,4.84
"2014-01-17 00:22:00",979279,-4.603257,-1.170896,-72.40409,8.889587,-20.43263,8.978065,0,-0.9974587,-54.13248,6.673238,0,0.004,7999,0,0,0,4.51708,6.267176,5.474159,5.582329,5.853533,6.021423,7.089015,8.869141,9.998657,4.322222,"NAN","NAN",6.239273,-13.15946,-2.932176,-2.788043,-3.585073,0.3593756,37.5841,37.618,37.20432,38.61717,37.65191,37.64965,37.42585,38.65786,37.65643,0.6857187,0.6873007,0.6682272,0.7343128,0.6888595,0.688757,0.6784036,0.7362569,0.6890697,1,6.330196,13.54796,286.4,338.8,293.5,-48.73,4.878
"2014-01-17 00:23:00",979280,-4.569084,-1.158951,-68.91818,8.879402,-19.76087,8.978073,0,-1.413066,-51.89328,6.719633,0,0.004,7999,0,0,0,4.481054,6.270454,5.480711,5.578979,5.846992,6.001312,7.105669,8.872421,9.998657,4.318954,"NAN","NAN",6.235916,-13.12537,-2.935585,-2.797045,-3.591892,0.3593764,37.5841,37.56827,37.15685,38.79576,37.65869,37.6587,37.43489,38.61717,37.67226,0.6857163,0.6849938,0.6660566,0.7429299,0.6891757,0.6891751,0.6788206,0.734313,0.6898059,1,6.330196,13.56729,289.8,339.5,296,-46.91,5.016
"2014-01-17 00:24:00",979281,-4.420951,-1.141027,-70.17524,8.879402,-19.25701,8.971169,0,-1.496185,-53.51658,6.798536,0,0.004,7999,0,0,0,4.543177,6.283569,5.510206,5.575709,5.85026,6.007937,7.092204,8.872421,9.998654,4.32549,"NAN","NAN",6.239192,-13.09125,-2.935577,-2.803583,-3.596997,0.3591459,37.6067,37.52306,37.21562,38.62395,37.63157,37.71295,37.40551,38.76863,37.62478,0.6867625,0.6828918,0.6687434,0.7346368,0.6879157,0.6917008,0.6774678,0.7416029,0.6876023,1,6.330196,13.48625,288.6,340,294.8,-48.48,5.112
"2014-01-17 00:25:00",979282,-4.398146,-1.176866,-78.00407,8.879402,-19.76079,8.984622,0,-1.454621,-60.34598,6.801458,0,0.004,7999,0,0,0,4.559588,6.322884,5.529785,5.58225,5.836952,6.011375,7.082372,8.872421,9.998657,4.322222,"NAN","NAN",6.232646,-13.05801,-2.937274,-2.805213,-3.603806,0.359227,37.6067,37.52758,37.22466,38.68273,37.63835,37.65643,37.41681,38.62395,37.66321,0.6867624,0.683101,0.6691652,0.7374672,0.68823,0.6890698,0.677987,0.7346385,0.6893855,1,6.350529,13.75589,280.7,339.5,287.9,-54.8,5.023
"2014-01-17 00:26:00",979283,-4.409541,-1.158944,-81.20425,8.879636,-19.98471,8.974792,0,-1.496182,-63.14496,6.844396,0,0.004,7999,0,0,0,4.611893,6.303225,5.53641,5.575709,5.843646,6.01473,7.078825,8.869141,9.995377,4.325544,"NAN","NAN",6.239273,-13.02567,-2.941536,-2.810941,-3.606363,0.359227,37.60896,37.54792,37.21562,38.64882,37.66095,37.66095,37.42585,38.63752,37.63609,0.6868672,0.6840408,0.6687441,0.7358246,0.6892802,0.6892798,0.6784034,0.735284,0.6881253,1.000013,6.350529,13.72275,277.5,339.3,285.4,-57.14,4.966
"2014-01-17 00:27:00",979284,-4.477835,-1.200743,-81.83251,8.879402,-20.3205,8.988129,0,-1.454615,-63.81645,6.834562,0,0.004,7999,0,0,0,4.624969,6.293404,5.533132,5.572439,5.859838,6.008013,7.089287,8.869141,10.00194,4.322276,"NAN","NAN",6.239273,-12.99222,-2.94489,-2.814161,-3.614819,0.3592313,37.62478,37.51402,37.27214,38.61491,37.64739,37.66999,37.41229,38.73924,37.63157,0.6876052,0.682473,0.6713381,0.7342053,0.6886497,0.6896991,0.67778,0.7401815,0.6879163,1,6.365589,13.47324,276.9,339,284.6,-57.62,4.912
"2014-01-17 00:28:00",979285,-4.551882,-1.194766,-81.71822,8.879875,-20.43246,8.974797,0,-1.329934,-63.53656,6.768608,0,0.004,7999,0,0,0,4.618429,6.388433,5.572439,5.582329,5.846451,6.004751,7.075549,8.872421,10.00194,4.318954,"NAN","NAN",6.235916,-12.95901,-2.945743,-2.819071,-3.61908,0.3592322,37.60444,37.5434,37.17719,38.75506,37.62931,37.63835,37.46654,38.60813,37.64965,0.6866577,0.6838334,0.6669862,0.7409531,0.687812,0.6882322,0.6802817,0.7338842,0.688755,1.000013,6.373119,13.70427,277,338.8,284.6,-57.57,4.875
"2014-01-17 00:29:00",979286,-4.523397,-1.164896,-81.54662,8.850039,-19.81665,8.968364,0,-1.537733,-64.20818,6.778348,0,0.004,7999,0,0,0,4.66423,6.467094,5.62486,5.575788,5.866692,6.004667,7.07209,8.872421,10.00194,4.318954,"NAN","NAN",6.235916,-12.92755,-2.945742,-2.823981,-3.625046,0.3590015,37.64061,37.5321,37.23823,38.64656,37.64287,37.66774,37.43489,38.63525,37.64513,0.6883366,0.6833094,0.6697791,0.7357162,0.6884398,0.689594,0.6788202,0.7351761,0.6885448,1.000013,6.373119,13.46585,277.1,339.4,284,-58.77,4.994
"2014-01-17 00:30:00",979287,-4.34679,-1.135027,-81.7179,8.859876,-19.14486,8.95818,0,-1.994893,-65.55155,6.889648,0,0.004,7999,0,0,0,4.749191,6.653928,5.732994,5.575709,5.836637,6.004667,7.048625,8.872421,9.998657,4.318954,"NAN","NAN",6.239273,-12.89522,-2.946594,-2.821526,-3.628455,0.3590049,37.59314,37.54114,37.22466,38.6443,37.62704,37.72199,37.41455,38.63073,37.62704,0.6861341,0.6837287,0.6691576,0.7356093,0.6877075,0.6921203,0.6778834,0.7349601,0.6877065,1.000013,6.384418,13.31395,276.9,340,283.2,-60.04,5.121
"2014-01-17 00:31:00",979288,-4.232851,-1.176844,-81.94648,8.879519,-19.14486,8.968124,0,-1.828652,-65.21568,6.935623,0,0.004,7999,0,0,0,4.824463,6.647379,5.716611,5.569247,5.83991,6.007937,7.065267,8.875697,10.00194,4.318954,"NAN","NAN",6.235916,-12.86463,-2.949151,-2.82398,-3.634422,0.3590823,37.61574,37.52758,37.1998,38.61943,37.64739,37.65191,37.44168,38.65108,37.66547,0.6871827,0.6831007,0.6680196,0.7344229,0.6886503,0.6888599,0.6791359,0.7359408,0.6894898,1,6.395718,13.35077,276.8,340.1,283.7,-59.37,5.131
"2014-01-17 00:32:00",979289,-4.266974,-1.206696,-81.94618,8.883031,-19.20077,8.968124,0,-1.828645,-65.15946,6.919067,0,0.004,7999,0,0,0,4.837476,6.65066,5.710058,5.575709,5.826141,6.011375,7.075279,8.878967,10.00194,4.322276,"NAN","NAN",6.235916,-12.83296,-2.954217,-2.831299,-3.640328,0.3591636,37.62026,37.53436,37.20884,38.65108,37.65869,37.67452,37.4236,38.64656,37.6587,0.6873919,0.6834137,0.6684341,0.7359325,0.689175,0.6899092,0.6782997,0.7357175,0.6891754,1,6.409273,13.38385,276.8,340,283.7,-59.34,5.12
"2014-01-17 00:33:00",979290,-4.312538,-1.230588,-82.00333,8.879402,-19.31273,8.964851,0,-1.828645,-65.60729,6.987943,0,0.004,7999,0,0,0,4.798243,6.588366,5.677287,5.572439,5.84288,6.008021,7.068464,8.878972,9.995377,4.318954,"NAN","NAN",6.24263,-12.8015,-2.954217,-2.834572,-3.64459,0.3593967,37.61574,37.58183,37.22014,38.65334,37.64513,37.67452,37.43038,38.64882,37.65417,0.6871832,0.6856148,0.6689508,0.7360406,0.6885448,0.689909,0.6786118,0.7358244,0.6889644,1.000013,6.41605,13.43448,276.7,339.9,283.6,-59.34,5.094
"2014-01-17 00:34:00",979291,-4.375206,-1.224615,-81.94644,8.879402,-19.42475,8.961456,0,-1.66241,-65.49554,6.971558,0,0.004,7999,0,0,0,4.77862,6.486758,5.615026,5.565897,5.846222,6.007937,7.068362,8.875697,10.00849,4.318954,"NAN","NAN",6.239273,-12.7683,-2.955924,-2.841121,-3.64715,0.3590069,37.56827,37.66095,37.25631,38.63752,37.64739,37.66774,37.4462,38.64204,37.64513,0.6849847,0.6893,0.6706119,0.735284,0.6886497,0.6895941,0.6793415,0.7355005,0.6885448,1,6.41605,13.4906,276.8,339.7,283.6,-59.25,5.067
"2014-01-17 00:35:00",979292,-4.397999,-1.248511,-81.83241,8.876129,-19.7047,8.967891,0,-1.413053,-64.76801,6.919067,0,0.004,7999,0,0,0,4.729624,6.447428,5.592094,5.575851,5.826141,6.001312,7.0619,8.872421,10.00521,4.318954,"NAN","NAN",6.242544,-12.73686,-2.955927,-2.84767,-3.654825,0.3590015,37.60444,37.54114,37.1998,38.60361,37.65417,37.66547,37.47332,38.63525,37.65191,0.6866577,0.6837273,0.6680191,0.733667,0.6889662,0.6894925,0.6805962,0.7351775,0.6888595,1,6.434875,13.65442,276.9,339.5,284.1,-58.53,5.017
"2014-01-17 00:36:00",979293,-4.517634,-1.266433,-79.9466,8.876007,-20.09656,8.967896,0,-1.08057,-62.58482,6.876549,0,0.004,7999,0,0,0,4.71328,6.37532,5.546234,5.565897,5.832987,6.001312,7.065089,8.872416,10.00194,4.318954,"NAN","NAN",6.242548,-12.70452,-2.955927,-2.846033,-3.657382,0.359079,37.57957,37.6067,37.17719,38.67142,37.62252,37.68808,37.42812,38.62169,37.63835,0.6855073,0.6867705,0.6669865,0.736924,0.6874983,0.6905475,0.6785085,0.7345293,0.6882307,1.000026,6.438641,13.54765,278.8,339.1,286.1,-56.27,4.936
"2014-01-17 00:37:00",979294,-4.614426,-1.230576,-74.80371,8.876007,-19.8727,8.9645,0,-1.163694,-58.2186,6.840502,0,0.004,7999,0,0,0,4.667623,6.326164,5.500158,5.569168,5.826141,6.001312,7.051682,8.882253,9.995377,4.322222,"NAN","NAN",6.245901,-12.67201,-2.955885,-2.845175,-3.663297,0.3589984,37.58861,37.54792,37.21336,38.64204,37.63157,37.65869,37.45072,38.59682,37.66547,0.6859252,0.6840408,0.6686399,0.7355003,0.6879156,0.6891748,0.6795535,0.7333431,0.6894909,1.000038,6.453701,13.68384,283.9,339.3,290.3,-52.43,4.979
"2014-01-17 00:38:00",979295,-4.603022,-1.224599,-72.23215,8.872734,-19.8727,8.97128,0,-0.9974518,-55.64355,6.814301,0,0.004,7999,0,0,0,4.618368,6.368764,5.536125,5.569168,5.822794,6.008021,7.044981,8.878972,9.998657,4.318954,"NAN","NAN",6.245819,-12.63793,-2.95759,-2.849266,-3.666706,0.3589978,37.56827,37.62931,37.20884,38.63977,37.62704,37.71069,37.42133,38.62621,37.64513,0.6849845,0.6878201,0.6684332,0.7353938,0.6877067,0.6915941,0.6781962,0.7347441,0.6885448,1,6.461231,13.73447,286.5,339.3,292.7,-50.01,4.986
"2014-01-17 00:39:00",979296,-4.540319,-1.200695,-74.5754,8.876007,-19.92875,8.971169,0,-0.9974554,-57.77098,6.758522,0,0.004,7999,0,0,0,4.618429,6.296684,5.483772,5.579058,5.816101,6.001312,7.034569,8.872421,10.00194,4.318954,"NAN","NAN",6.255569,-12.60457,-2.96011,-2.853322,-3.668365,0.3589948,37.57731,37.61574,37.2224,38.61717,37.64739,37.66999,37.41907,38.71211,37.64061,0.6854036,0.6871983,0.6690575,0.7343123,0.6886497,0.6896992,0.6780919,0.7388666,0.6883354,1,6.461231,13.52644,284.2,339.3,290.3,-52.32,4.974
"2014-01-17 00:40:00",979297,-4.523154,-1.194701,-77.77584,8.876007,-20.43264,8.977612,0,-0.9974589,-60.34625,6.725672,0,0.004,7999,0,0,0,4.58568,6.283559,5.473803,5.572517,5.836489,6.011375,7.045161,8.869141,9.998657,4.318954,"NAN","NAN",6.252451,-12.56946,-2.959221,-2.852468,-3.676843,0.3589888,37.618,37.50724,37.20884,38.71437,37.6067,37.70842,37.48463,38.62621,37.63609,0.6872867,0.6821609,0.6684353,0.7389895,0.686763,0.6914868,0.6811185,0.7347441,0.6881254,1.000026,6.461231,13.60006,281,338.8,287.6,-54.58,4.878
"2014-01-17 00:41:00",979298,-4.591514,-1.176781,-78.91877,8.876007,-20.76851,8.974335,0,-0.9974589,-61.40987,6.702904,0,0.004,7999,0,0,0,4.533427,6.221291,5.428022,5.559357,5.819524,6.001312,7.044981,8.875697,10.00522,4.318954,"NAN","NAN",6.242467,-12.53625,-2.961778,-2.85656,-3.676843,0.3589888,37.5841,37.58183,37.16815,38.80932,37.63157,37.70617,37.43716,38.7302,37.64287,0.6857165,0.6856182,0.6665742,0.7436106,0.6879157,0.691381,0.6789293,0.739741,0.6884405,1.000026,6.46462,13.33774,279.8,338.5,286.4,-55.49,4.805
"2014-01-17 00:42:00",979299,-4.619986,-1.164831,-76.51885,8.879402,-20.82456,8.994115,0,-0.997462,-59.00291,6.68971,0,0.004,7999,0,0,0,4.474523,6.103317,5.339574,5.569239,5.816256,6.001312,7.058405,8.875697,9.995377,4.318954,"NAN","NAN",6.249181,-12.503,-2.963473,-2.860642,-3.681092,0.359063,37.61348,37.54792,37.21562,38.62847,37.64061,37.68356,37.42133,38.63525,37.618,0.6870769,0.684041,0.6687434,0.7348523,0.6883349,0.6903291,0.678195,0.7351761,0.6872876,1,6.481564,13.08553,282.2,338.5,288.7,-53.23,4.814
"2014-01-17 00:43:00",979300,-4.65986,-1.18275,-77.66178,8.876007,-20.93652,8.987447,0,-0.997462,-60.12251,6.650312,0,0.004,7999,0,0,0,4.464803,6.11643,5.375677,5.565969,5.829788,6.001312,7.031703,8.878972,9.998657,4.318954,"NAN","NAN",6.242548,-12.46543,-2.962621,-2.862279,-3.687058,0.3589849,37.5841,37.59766,37.21562,38.61491,37.61574,37.72651,37.38517,38.8048,37.62931,0.6857162,0.6863529,0.6687434,0.7342053,0.6871829,0.6923305,0.6765304,0.7433391,0.6878114,1,6.481564,13.72153,281.1,338.4,287.4,-54.42,4.784
"2014-01-17 00:44:00",979301,-4.659881,-1.152888,-79.49084,8.876007,-20.48878,8.977725,0,-1.163711,-62.13809,6.679876,0,0.004,7999,0,0,0,4.513865,6.14591,5.388786,5.565969,5.819448,6.001312,7.054835,8.878972,10.00522,4.318954,"NAN","NAN",6.239192,-12.43231,-2.96605,-2.863117,-3.687936,0.3589808,37.59314,37.5954,37.18398,38.5923,37.70617,37.63609,37.44846,38.64204,37.65643,0.6861351,0.6862447,0.6672955,0.7331262,0.6913824,0.6881269,0.6794457,0.7355001,0.6890693,1.000013,6.481564,13.53284,279.2,338.8,285.6,-56.72,4.866
