"2014-01-18 00:01:00",698904,4.834001,196.203,6.603074,0.5794687,5.64,0,3.875333,194.0699,5.457128,0.4263469,4.54,0,0.9466,191.1,7.278,88.4,7.325,6.671,5.317,0.683,0,9.24,13.6,6.513,100.1786,13.77,13.77,13.76,6.667
"2014-01-18 00:02:00",698905,4.445999,188.9219,6.301948,0.4760505,5.32,0,3.467333,192.2651,5.90341,0.3356679,4.03,0,0.9464666,189.8,7.304,88.3,7.339,6.674,5.596,0.494,0,9.24,13.6,6.388,100.1792,13.77,13.77,13.76,26.67
"2014-01-18 00:03:00",698906,5.102,191.0685,3.905503,0.4484819,6.02,0,3.842667,187.1329,6.268413,0.569356,4.91,0,0.9475333,179.5,7.314,88.1,7.386,6.678,5.021,0.386,0,9.24,13.6,5.763,100.1767,13.77,13.77,13.77,26.67
"2014-01-18 00:04:00",698907,5.106,195,3.14038,0.6643473,6.34,0,4.056,192.6609,7.313905,0.6900222,5.49,0,0.9472,178.1,7.363,87.7,7.428,6.685,5.367,0.51,0,9.24,13.6,6.2,100.1768,13.77,13.77,13.77,66.67
"2014-01-18 00:05:00",698908,5.142,198.7395,6.481073,0.4817912,6.26,0,3.508667,196.5964,5.472628,0.4781892,4.26,0,0.9472666,179,7.407,87.3,7.478,6.692,6.008,0.776,0,9.24,13.6,7.388,100.1765,13.77,13.77,13.77,93.3
"2014-01-18 00:06:00",698909,4.516667,200.0652,4.997819,0.3786761,5.19,0,3.451333,195.7611,7.963034,0.5820293,4.52,0,0.9474667,176.5,7.407,86.9,7.496,6.687,4.575,0.538,0,9.24,13.6,5.7,100.1766,13.77,13.77,13.77,93.3
"2014-01-18 00:07:00",698910,5.692,198.2651,5.168353,0.4190177,6.29,0,3.861333,196.2822,7.07427,0.5299794,4.99,0,0.9474,178.3,7.409,86.7,7.509,6.687,5.321,0.545,0,9.24,13.6,6.638,100.1753,13.77,13.77,13.77,80
"2014-01-18 00:08:00",698911,5.024666,202.0698,7.220683,0.34082,5.66,0,3.71,203.5375,5.397426,0.4645141,4.45,0,0.947,180.1,7.434,86.5,7.552,6.69,4.954,0.552,0,9.24,13.6,6.013,100.1743,13.77,13.77,13.77,73.33
"2014-01-18 00:09:00",698912,4.928,200.7307,4.737759,0.8190987,6.66,0,4.034667,201.0034,5.083047,0.6220275,4.94,0,0.947,179.8,7.461,86.4,7.571,6.702,5.754,0.353,0,9.26,13.6,6.7,100.1745,13.77,13.77,13.77,93.3
"2014-01-18 00:10:00",698913,4.476666,202.0637,4.696218,0.4185637,5.37,0,3.205333,201.0711,5.765432,0.6142188,4.62,0,0.9472666,178.3,7.476,86.4,7.572,6.698,5.825,0.303,0,9.26,13.6,6.263,100.1741,13.77,13.77,13.77,73.33
"2014-01-18 00:11:00",698914,4.431334,203.6658,6.201238,0.5252919,5.47,0,3.288,202.392,6.675273,0.6005465,4.47,0,0.9474,178.7,7.464,86.7,7.568,6.688,4.733,0.602,0,9.26,13.6,5.763,100.1721,13.77,13.77,13.77,93.3
"2014-01-18 00:12:00",698915,4.574,202.5948,7.055302,0.5937092,5.75,0,3.734667,200.6703,7.121116,0.8412044,5.49,0,0.9471333,180.3,7.471,86.2,7.567,6.687,5.054,0.662,0,9.26,13.6,5.95,100.1713,13.77,13.77,13.77,86.7
"2014-01-18 00:13:00",698916,4.473334,204.6667,4.172991,0.264743,4.99,0,3.076,203.2002,5.165191,0.5468432,4.05,0,0.9475334,177.7,7.493,86,7.571,6.682,4.646,0.325,0,9.26,13.6,5.45,100.1711,13.77,13.77,13.77,100
"2014-01-18 00:14:00",698917,4.908667,204.4688,3.755374,0.4831683,5.73,0,3.860667,203.6009,5.224025,0.545154,4.79,0,0.9474,178.1,7.484,86,7.567,6.669,5.029,0.443,0,9.26,13.6,6.013,100.1699,13.77,13.77,13.77,66.67
"2014-01-18 00:15:00",698918,5.022,208.1356,6.856656,0.5852315,5.91,0,3.702,206.6098,7.485981,0.8857705,5.09,0,0.9472666,180.9,7.509,85.7,7.593,6.676,4.996,0.4,0,9.26,13.6,5.825,100.1699,13.77,13.77,13.77,66.67
"2014-01-18 00:16:00",698919,4.392667,197.9424,5.979915,0.6063163,5.53,0,3.706666,201.399,4.142947,0.3736606,4.54,0,0.9472,180.5,7.504,85.6,7.593,6.662,4.804,0.378,0,9.28,13.6,5.825,100.1701,13.77,13.77,13.77,100
"2014-01-18 00:17:00",698920,4.693334,201.199,4.981553,0.4255924,5.6,0,3.666666,198.3306,4.359875,0.3781123,4.22,0,0.9474667,179.3,7.487,85.4,7.58,6.66,4.821,0.618,0,9.28,13.6,5.888,100.1709,13.77,13.77,13.77,100
"2014-01-18 00:18:00",698921,4.874666,200.9385,5.244787,0.314449,5.56,0,3.638,202.1956,5.547483,0.4408204,4.45,0,0.9477333,179.3,7.484,85.7,7.574,6.653,5.071,0.59,0,9.28,13.6,6.075,100.17,13.77,13.77,13.77,73.33
"2014-01-18 00:19:00",698922,4.654666,195.2002,5.978446,0.8118528,6.11,0,3.594667,198.2527,6.531001,0.6170885,4.61,0,0.9473333,179.4,7.501,85.5,7.608,6.661,4.912,0.515,0,9.28,13.6,5.825,100.1714,13.77,13.77,13.77,100
"2014-01-18 00:20:00",698923,4.346,196.6015,5.224459,0.4398151,5.1,0,3.562,196.6688,4.640623,0.3819808,4.02,0,0.9476,179.1,7.522,85.6,7.612,6.669,5.025,0.545,0,9.28,13.6,6.013,100.1747,13.77,13.77,13.77,20
"2014-01-18 00:21:00",698924,4.156,195.9996,5.174081,0.3320401,4.87,0,3.172,196.0711,6.143342,0.3641465,3.61,0,0.9472666,180.1,7.526,85.2,7.594,6.652,5.304,0.804,0,9.28,13.6,6.388,100.1759,13.77,13.77,13.77,0
"2014-01-18 00:22:00",698925,4.483333,195.9998,5.675387,0.3836433,5.21,0,2.626667,198.0691,6.036294,0.3534339,3.21,0,0.9473333,180.5,7.488,85.5,7.548,6.624,4.921,0.674,0,9.28,13.6,6.2,100.1783,13.77,13.77,13.77,0
"2014-01-18 00:23:00",698926,4.868001,198.3288,4.106449,0.4231974,5.77,0,3.452667,196.6649,5.532438,0.4370273,4.18,0,0.9472,179.5,7.484,85.6,7.554,6.648,5.162,0.487,0,9.28,13.6,6.138,100.1778,13.77,13.77,13.77,0
"2014-01-18 00:24:00",698927,4.088667,193.0026,3.775234,0.3482886,4.65,0,2.744667,191.6004,3.459661,0.4746771,3.97,0,0.9476667,178.4,7.47,85.6,7.522,6.631,4.925,0.233,0,9.28,13.6,5.263,100.1795,13.77,13.77,13.77,33.33
"2014-01-18 00:25:00",698928,4.296,194.5328,3.945739,0.3404468,4.87,0,2.836667,191.8751,5.234323,0.4054408,3.75,0,0.9474667,179.7,7.441,85.7,7.501,6.623,4.362,0.432,0,9.28,13.6,5.263,100.1803,13.77,13.77,13.77,100
"2014-01-18 00:26:00",698929,4.306666,193.4301,6.658949,0.5460606,5.23,0,3.514667,192.0603,7.258725,0.4564919,4.35,0,0.9470667,180.7,7.437,85.7,7.488,6.627,4.375,0.62,0,9.3,13.6,5.075,100.1803,13.77,13.77,13.77,100
"2014-01-18 00:27:00",698930,4.404667,191,3.097536,0.5198444,5.53,0,3.232667,190.1995,6.174283,0.4294876,4.25,0,0.9473333,176.6,7.453,86,7.525,6.647,4.625,0.275,0,9.3,13.6,5.013,100.1799,13.77,13.77,13.77,100
"2014-01-18 00:28:00",698931,4.431333,190.2658,3.784659,0.3130467,5.07,0,3.119334,186.5353,5.36184,0.486367,4.23,0,0.9476,178.9,7.454,86.3,7.506,6.647,4.258,0.396,0,9.3,13.6,5.2,100.1806,13.77,13.77,13.77,86.7
"2014-01-18 00:29:00",698932,4.675333,189.264,4.023427,0.4099083,5.45,0,3.178,186.0016,3.243834,0.4979987,3.95,0,0.9472666,181,7.436,86.5,7.475,6.64,4.687,0.346,0,9.3,13.6,5.2,100.1822,13.77,13.77,13.77,86.7
"2014-01-18 00:30:00",698933,4.175333,187.269,4.695275,0.4365755,5.09,0,2.884,186.6715,6.556623,0.3565913,3.65,0,0.9471333,182.1,7.399,86.8,7.419,6.634,4.267,0.319,0,9.3,13.6,4.888,100.1829,13.77,13.77,13.77,73.33
"2014-01-18 00:31:00",698934,3.997333,185.6004,2.961404,0.2511697,4.33,0,2.764667,182.0668,7.32112,0.5641497,3.76,0,0.9474,179.6,7.368,86.9,7.405,6.62,4.446,0.398,0,9.3,13.6,5.2,100.1852,13.77,13.77,13.77,66.67
"2014-01-18 00:32:00",698935,4.442,188.3989,4.14335,0.3900633,5.47,0,2.762667,185.4662,2.963092,0.2884086,3.28,0,0.9475334,180.7,7.369,86.9,7.404,6.62,4.542,0.422,0,9.3,13.6,5.513,100.1855,13.77,13.77,13.77,80
"2014-01-18 00:33:00",698936,4.576,188.7932,5.772319,0.3505386,5.02,0,3.188667,187.1329,4.936861,0.3888422,3.78,0,0.9473333,180.7,7.379,86.8,7.409,6.632,4.479,0.213,0,9.32,13.6,4.888,100.1867,13.77,13.77,13.77,80
"2014-01-18 00:34:00",698937,4.384667,188.2014,3.036549,0.2996413,4.9,0,3.034667,188.332,4.947271,0.3609776,3.85,0,0.9476,178.9,7.378,86.7,7.407,6.63,4.258,0.359,0,9.32,13.6,4.888,100.1894,13.77,13.77,13.77,53.33
"2014-01-18 00:35:00",698938,4.602,188.3991,4.377596,0.3412761,5.32,0,3.397333,185.872,5.616883,0.4519951,4.32,0,0.9473333,179.5,7.367,86.8,7.41,6.625,4.629,0.382,0,9.32,13.6,5.325,100.19,13.77,13.77,13.77,73.33
"2014-01-18 00:36:00",698939,4.443334,190.3271,5.117507,0.494148,5.07,0,3.034667,186.334,4.026573,0.4509967,4.2,0,0.9475334,177.7,7.371,86.9,7.406,6.622,5.012,0.462,0,9.32,13.6,5.763,100.1918,13.77,13.77,13.77,60
"2014-01-18 00:37:00",698940,4.096666,186.1992,3.207539,0.2728777,4.61,0,3.011333,185.6655,4.188848,0.467174,4.06,0,0.9476,177.8,7.359,87,7.404,6.607,4.687,0.242,0,9.33,13.6,5.013,100.1924,13.77,13.77,13.77,53.33
"2014-01-18 00:38:00",698941,4.370667,186.8662,4.855377,0.2777401,4.78,0,2.925333,185.4203,8.702679,0.3795237,3.95,0,0.9474667,179,7.341,87.2,7.377,6.602,4.746,0.217,0,9.34,13.6,5.388,100.1926,13.77,13.77,13.77,33.33
"2014-01-18 00:39:00",698942,3.921333,188.5336,3.007811,0.2802348,4.42,0,3.048,188.802,5.045977,0.3701748,3.67,0,0.9476,177.5,7.349,87.3,7.364,6.611,4.383,0.233,0,9.35,13.6,4.888,100.1945,13.77,13.77,13.77,66.67
"2014-01-18 00:40:00",698943,3.978667,185.933,2.619291,0.2641432,4.3,0,2.608667,184.9959,3.738953,0.2831459,2.99,0,0.948,176.2,7.325,87.5,7.344,6.606,4.138,0.202,0,9.35,13.6,4.575,100.194,13.77,13.77,13.77,80
"2014-01-18 00:41:00",698944,4.024666,186.3996,3.683506,0.2904219,4.6,0,2.93,184.9371,5.168829,0.3952215,3.54,0,0.9478,177.5,7.311,87.7,7.326,6.601,4.25,0.346,0,9.35,13.6,4.825,100.1951,13.77,13.77,13.77,26.67
"2014-01-18 00:42:00",698945,4.082,184.5288,4.126154,0.1557006,4.36,0,2.678667,181.942,6.088356,0.3896129,3.23,0,0.9479333,177.6,7.319,87.6,7.347,6.609,4.279,0.28,0,9.35,13.6,4.638,100.1936,13.77,13.77,13.77,20
"2014-01-18 00:43:00",698946,3.832667,180.2668,2.719213,0.2077648,4.08,0,2.712,182.4646,3.97968,0.3244112,3.18,0,0.9479333,176.7,7.313,87.6,7.359,6.622,4.079,0.274,0,9.35,13.59,4.513,100.1935,13.77,13.77,13.77,40
"2014-01-18 00:44:00",698947,3.736666,180.2667,2.90847,0.2558819,4.34,0,2.442667,179.67,4.009051,0.2711572,2.94,0,0.9479333,176.7,7.315,87.5,7.344,6.626,4.042,0.149,0,9.36,13.6,4.388,100.1941,13.77,13.77,13.77,26.67
"2014-01-18 00:45:00",698948,3.564,177.9992,2.75608,0.2332038,4,0,2.685333,177.1338,3.574795,0.3526635,3.2,0,0.9479333,177.5,7.322,87.7,7.332,6.631,3.871,0.143,0,9.37,13.6,4.075,100.1945,13.77,13.77,13.77,20
"2014-01-18 00:46:00",698949,3.532667,173.1334,1.454532,0.257228,4.02,0,2.217333,172.2623,4.135426,0.1809408,2.57,0,0.9479333,177.3,7.308,87.8,7.319,6.632,3.579,0.124,0,9.37,13.6,3.763,100.1949,13.77,13.77,13.77,26.67
"2014-01-18 00:47:00",698950,3.144666,169.935,3.490935,0.3044091,3.6,0,2.248,171.3976,4.571284,0.2287415,2.65,0,0.9480667,176.1,7.275,88.1,7.295,6.603,3.313,0.145,0,9.37,13.6,3.513,100.1949,13.77,13.77,13.77,6.667
"2014-01-18 00:48:00",698951,3.816,172.7989,5.930528,0.3481533,4.53,0,2.427333,174.5337,5.212443,0.6068879,3.34,0,0.948,176.2,7.26,88.1,7.27,6.593,3.379,0.355,0,9.37,13.6,4.075,100.1953,13.77,13.77,13.77,0
"2014-01-18 00:49:00",698952,3.960666,173.8676,2.333644,0.2152972,4.29,0,2.726,171.0649,5.776535,0.2945685,3.28,0,0.9477333,178.3,7.256,88.2,7.262,6.591,4.233,0.306,0,9.37,13.6,4.763,100.194,13.77,13.77,13.77,6.667
"2014-01-18 00:50:00",698953,3.65,172.7317,3.529306,0.2633882,4.1,0,2.447334,174.265,5.636131,0.2959384,2.95,0,0.9478,178.1,7.269,88,7.289,6.606,4.304,0.487,0,9.38,13.6,5.138,100.195,13.77,13.77,13.77,6.667
"2014-01-18 00:51:00",698954,3.694,172.9337,4.138133,0.3186179,4.26,0,2.746,174.1328,5.757802,0.2957431,3.4,0,0.9478,177.2,7.272,88,7.285,6.601,3.742,0.172,0,9.39,13.59,4.138,100.1954,13.77,13.77,13.77,6.667
"2014-01-18 00:52:00",698955,3.446667,175.3978,4.482336,0.2451304,4.07,0,2.692,176.8662,4.573154,0.3703008,3.44,0,0.9477333,178.2,7.268,88,7.282,6.588,3.688,0.282,0,9.39,13.6,4.263,100.1964,13.77,13.77,13.77,26.67
"2014-01-18 00:53:00",698956,3.704,175.9324,3.923309,0.3772145,4.19,0,2.824667,174.5345,4.453523,0.3338836,3.54,0,0.9478666,178,7.26,88.1,7.258,6.58,4.163,0.29,0,9.39,13.6,4.763,100.1975,13.77,13.77,13.77,66.67
"2014-01-18 00:54:00",698957,3.46,171.3338,3.299464,0.3029412,3.91,0,2.692,169.3902,7.460781,0.3413933,3.14,0,0.9478666,178.3,7.243,88.1,7.25,6.565,4.05,0.27,0,9.39,13.6,4.45,100.1978,13.77,13.77,13.77,46.67
"2014-01-18 00:55:00",698958,3.758667,170.4665,2.445793,0.4148713,4.37,0,2.626667,169.5998,4.330981,0.3361283,3.1,0,0.9479333,178.1,7.218,88,7.252,6.562,3.979,0.27,0,9.39,13.6,4.388,100.1976,13.77,13.77,13.77,6.667
"2014-01-18 00:56:00",698959,3.695333,170.3999,2.524165,0.248163,4.13,0,2.618667,169.808,5.653274,0.2016885,2.99,0,0.9479333,175.7,7.214,88,7.248,6.563,4.012,0.214,0,9.39,13.59,4.388,100.1998,13.77,13.77,13.77,0
"2014-01-18 00:57:00",698960,3.604,173.4676,3.116469,0.2189916,3.97,0,2.279334,172.6662,3.438131,0.2293605,2.61,0,0.9482,177.3,7.209,88.3,7.241,6.554,3.683,0.224,0,9.39,13.6,4.138,100.2003,13.77,13.77,13.77,26.67
"2014-01-18 00:58:00",698961,3.404,172.2002,3.409369,0.1859678,3.66,0,2.475333,173.1364,3.963117,0.2671545,2.85,0,0.9481333,176.1,7.191,88.4,7.223,6.544,3.467,0.175,0,9.39,13.6,3.825,100.2023,13.77,13.77,13.77,6.667
"2014-01-18 00:59:00",698962,3.304,174.1343,2.577816,0.2538188,3.82,0,2.342,176.4623,6.321282,0.3031655,2.82,0,0.9482,177.1,7.184,88.6,7.204,6.53,3.775,0.261,0,9.39,13.6,4.325,100.2044,13.77,13.77,13.77,26.67
"2014-01-18 01:00:00",698963,3.501333,170.27,4.580178,0.2299527,3.9,0,2.934,168.4014,8.790304,0.5505731,3.81,0,0.9480667,178.7,7.172,88.6,7.176,6.507,3.946,0.232,0,9.39,13.6,4.325,100.2048,13.77,13.77,13.77,13.33
"2014-01-18 01:01:00",698964,3.583333,169.5354,3.648066,0.1958798,3.91,0,2.566667,168.243,7.77227,0.4670998,3.5,0,0.9482667,178.7,7.157,88.8,7.167,6.506,3.9,0.275,0,9.41,13.6,4.388,100.2063,13.77,13.77,13.77,0
"2014-01-18 01:02:00",698965,3.215334,166.133,2.525988,0.2410219,3.62,0,2.544667,168.669,4.40467,0.3322823,3.12,0,0.9481333,178.1,7.156,88.6,7.166,6.516,3.783,0.206,0,9.41,13.6,4.2,100.2078,13.77,13.77,13.77,0
"2014-01-18 01:03:00",698966,3.335334,165.7951,5.315972,0.2925034,3.87,0,2.344666,166.2656,5.296193,0.2226467,2.79,0,0.9482,177.6,7.148,88.5,7.156,6.507,3.742,0.166,0,9.41,13.6,4.075,100.2063,13.77,13.77,13.77,0
"2014-01-18 01:04:00",698967,3.476,165.2672,2.954047,0.3188479,4.12,0,2.246,166.8659,5.148816,0.1937283,2.63,0,0.948,177.7,7.132,88.7,7.135,6.5,3.696,0.25,0,9.41,13.6,4.138,100.2079,13.77,13.77,13.77,0
"2014-01-18 01:05:00",698968,3.435333,167.7986,3.867264,0.2514721,3.97,0,2.525333,164.9343,5.156228,0.40297,3.45,0,0.9481333,178.5,7.126,88.4,7.125,6.497,3.663,0.309,0,9.41,13.6,4.388,100.2076,13.77,13.77,13.77,0
"2014-01-18 01:06:00",698969,3.648667,163.1351,3.808957,0.1994614,4,0,2.511333,164.6648,5.972355,0.3133872,3.13,0,0.9482,177.7,7.117,88.7,7.119,6.491,4.046,0.29,0,9.41,13.6,4.7,100.2078,13.77,13.77,13.77,46.67
"2014-01-18 01:07:00",698970,3.478,164.3353,5.20944,0.2325281,3.77,0,2.459334,165.2008,3.797422,0.3127825,2.98,0,0.948,176.5,7.097,88.8,7.1,6.479,3.858,0.309,0,9.41,13.6,4.513,100.2084,13.77,13.77,13.77,0
"2014-01-18 01:08:00",698971,3.566666,162.7335,2.719068,0.3097024,4.06,0,2.605333,165.3285,5.445547,0.3962637,3.17,0,0.9483333,179.1,7.085,89.1,7.093,6.478,3.933,0.411,0,9.41,13.6,4.825,100.2103,13.77,13.77,13.77,0
"2014-01-18 01:09:00",698972,3.368,162.5325,5.147745,0.3565988,4.13,0,2.888,162.132,5.302027,0.3527454,3.29,0,0.9484666,177.6,7.075,88.9,7.091,6.465,4.058,0.409,0,9.41,13.6,5.013,100.2113,13.77,13.77,13.77,0
"2014-01-18 01:10:00",698973,4.092,163.6,3.911983,0.2712981,4.55,0,2.895334,159.6681,3.626512,0.3312978,3.37,0,0.948,177.4,7.076,88.7,7.084,6.459,4.575,0.263,0,9.41,13.6,5.075,100.2122,13.77,13.77,13.77,0
"2014-01-18 01:11:00",698974,4.120667,164.3347,3.909322,0.2625634,4.77,0,3.134667,163.5374,5.652734,0.270009,3.52,0,0.9480667,179,7.08,88.5,7.091,6.46,4.121,0.322,0,9.41,13.6,4.825,100.2113,13.77,13.77,13.77,0
"2014-01-18 01:12:00",698975,4.408667,163.1969,4.149224,0.3206009,4.96,0,3.050667,161.6723,6.921327,0.4025331,4,0,0.9484666,181,7.102,88.6,7.115,6.473,4.308,0.325,0,9.41,13.6,4.95,100.211,13.77,13.77,13.77,0
"2014-01-18 01:13:00",698976,3.966,163.9331,2.264544,0.3065464,4.4,0,2.780667,160.4654,5.043012,0.2880849,3.2,0,0.9481333,179.2,7.11,88.4,7.128,6.475,3.917,0.248,0,9.41,13.6,4.325,100.2122,13.77,13.77,13.77,0
"2014-01-18 01:14:00",698977,3.924667,160.4699,3.572873,0.2348011,4.41,0,2.42,158.8642,5.08295,0.2525074,2.88,0,0.949,182,7.11,88.4,7.129,6.466,3.85,0.253,0,9.41,13.6,4.325,100.211,13.77,13.77,13.77,0
"2014-01-18 01:15:00",698978,3.625333,159.6662,3.112376,0.2572123,4.18,0,2.432,159.4009,5.757168,0.3744721,3.1,0,0.9489333,189.9,7.13,88.1,7.123,6.462,3.971,0.297,0,9.42,13.6,4.513,100.2113,13.77,13.77,13.77,0
"2014-01-18 01:16:00",698979,3.768,162.2675,3.108121,0.288125,4.31,0,2.634666,160.2041,5.910089,0.532101,3.46,0,0.949,184.9,7.101,88.4,7.115,6.457,3.783,0.284,0,9.42,13.6,4.2,100.2113,13.77,13.77,13.77,0
"2014-01-18 01:17:00",698980,3.390667,160.6014,3.322006,0.2309536,3.84,0,2.662,159.5366,4.949418,0.3532365,3.36,0,0.949,185.3,7.093,88.3,7.123,6.459,3.554,0.182,0,9.42,13.6,3.825,100.2101,13.77,13.77,13.77,0
"2014-01-18 01:18:00",698981,3.76,161.0002,3.325813,0.3198957,4.39,0,2.448,161.2665,5.284487,0.4670217,3.02,0,0.949,182.2,7.085,88.5,7.107,6.459,3.912,0.193,0,9.43,13.6,4.325,100.2101,13.77,13.77,13.77,0
"2014-01-18 01:19:00",698982,3.488,164.6698,3.568725,0.2829888,3.76,0,2.726,160.464,6.006166,0.3779383,3.37,0,0.949,181.9,7.094,88.5,7.097,6.45,4.004,0.233,0,9.44,13.6,4.45,100.2111,13.77,13.77,13.77,0
"2014-01-18 01:20:00",698983,3.686667,161.5337,2.604023,0.2706207,4.22,0,2.661334,160.7364,5.752886,0.3967344,3.62,0,0.9489333,182.2,7.08,88.6,7.097,6.452,4.042,0.175,0,9.43,13.6,4.325,100.2116,13.77,13.77,13.77,0
"2014-01-18 01:21:00",698984,3.751334,159.8666,2.871948,0.3103732,4.45,0,2.463333,157.6002,3.962919,0.3422994,2.95,0,0.9489333,183.7,7.071,88.2,7.093,6.438,4.2,0.258,0,9.44,13.6,4.638,100.2137,13.77,13.77,13.77,0
"2014-01-18 01:22:00",698985,3.818,159.8665,1.961792,0.3892762,4.72,0,2.777333,154.2633,5.115719,0.5251853,3.74,0,0.949,184.7,7.059,88.3,7.092,6.431,3.9,0.313,0,9.43,13.6,4.45,100.2137,13.77,13.77,13.77,0
"2014-01-18 01:23:00",698986,3.815333,158.0001,3.265647,0.2621671,4.34,0,2.811333,155.1281,6.139099,0.3933762,3.82,0,0.9488,184.1,7.042,88.5,7.087,6.409,3.875,0.224,0,9.44,13.6,4.2,100.2137,13.77,13.77,13.77,0
"2014-01-18 01:24:00",698987,3.775333,159.3331,2.021914,0.1930757,4.3,0,2.764,158.1964,5.954791,0.2042809,3.14,0,0.9489333,180.5,7.053,88.2,7.09,6.404,4.008,0.15,0,9.44,13.6,4.263,100.2168,13.77,13.77,13.77,0
"2014-01-18 01:25:00",698988,4.002667,159.6673,3.976521,0.4024503,4.62,0,2.509333,158.9941,5.400873,0.4652235,3.71,0,0.9488667,183.5,7.055,88.2,7.083,6.4,4.217,0.375,0,9.44,13.6,4.95,100.2163,13.77,13.77,13.77,0
"2014-01-18 01:26:00",698989,3.704,156.5374,3.823977,0.33466,4.15,0,2.801334,156.4653,3.343341,0.2691187,3.41,0,0.9488667,182.7,7.062,88.3,7.087,6.399,4.25,0.347,0,9.44,13.6,4.825,100.218,13.77,13.77,13.77,0
"2014-01-18 01:27:00",698990,3.576,159.1336,2.390456,0.1693832,3.92,0,2.575333,157.6713,4.553231,0.2520546,3.01,0,0.9487333,180.3,7.064,88.3,7.091,6.399,4.133,0.312,0,9.44,13.6,4.95,100.2173,13.77,13.77,13.77,0
"2014-01-18 01:28:00",698991,3.326,159.3346,4.328644,0.3438759,4.27,0,2.502,158.479,8.02398,0.3668642,3.22,0,0.9486,178.6,7.059,88.1,7.09,6.397,3.987,0.161,0,9.44,13.6,4.263,100.219,13.77,13.77,13.77,0
"2014-01-18 01:29:00",698992,3.636667,158.1999,3.269609,0.2395458,4.2,0,2.436667,154.9913,6.319814,0.2737071,2.78,0,0.9484,179.4,7.049,88.3,7.083,6.397,3.912,0.23,0,9.44,13.6,4.263,100.22,13.77,13.77,13.77,0
"2014-01-18 01:30:00",698993,3.41,157.4695,4.498945,0.2790938,3.87,0,2.612667,157.3983,6.062242,0.3039839,3.24,0,0.9484666,179.9,7.053,88.3,7.088,6.401,3.975,0.316,0,9.44,13.6,4.575,100.221,13.77,13.77,13.77,0
"2014-01-18 01:31:00",698994,3.555333,157.5408,6.004277,0.4863177,4.53,0,2.636667,156.4051,5.732976,0.4441421,3.58,0,0.9485333,181.9,7.043,88.3,7.087,6.401,3.929,0.318,0,9.44,13.6,4.513,100.222,13.77,13.77,13.77,0
"2014-01-18 01:32:00",698995,3.687333,154.2657,3.604395,0.3183597,4.3,0,2.564667,151.6664,5.699214,0.284391,2.98,0,0.9486666,178.5,7.04,88,7.086,6.387,3.688,0.313,0,9.44,13.6,4.2,100.2227,13.77,13.77,13.77,0
"2014-01-18 01:33:00",698996,3.958,158.0666,3.020949,0.4156313,4.76,0,2.582,152.6621,6.126032,0.3525942,3.31,0,0.9486,177.7,7.047,87.9,7.088,6.378,4.208,0.242,0,9.44,13.6,4.45,100.2232,13.77,13.77,13.77,0
"2014-01-18 01:34:00",698997,3.911334,159.8661,4.541884,0.4207749,4.63,0,3.098,157.2176,7.045448,0.5957538,4.08,0,0.9483333,177.7,7.065,87.8,7.086,6.369,4.287,0.272,0,9.44,13.6,4.7,100.2253,13.77,13.77,13.77,0
"2014-01-18 01:35:00",698998,3.624667,158.9991,4.130793,0.4055428,4.59,0,2.7,155.0047,6.074387,0.3222008,3.29,0,0.9484,178.9,7.078,87.8,7.091,6.371,4.3,0.405,0,9.44,13.6,5.138,100.2265,13.77,13.77,13.77,0
"2014-01-18 01:36:00",698999,3.616666,159.6005,3.894529,0.3274888,4.16,0,3.095333,157.2883,6.483999,0.609534,4.09,0,0.9480667,179.2,7.081,87.6,7.107,6.366,4.071,0.223,0,9.44,13.6,4.45,100.2261,13.77,13.77,13.77,0
"2014-01-18 01:37:00",699000,3.525333,157.1316,5.312508,0.2721732,3.99,0,2.292,151.3936,5.672208,0.4077941,3.04,0,0.9486,179.7,7.08,87.7,7.104,6.369,3.921,0.196,0,9.44,13.6,4.2,100.2274,13.77,13.77,13.77,0
"2014-01-18 01:38:00",699001,3.732,159.9989,4.365707,0.2114459,4.09,0,2.507333,158.532,6.05752,0.3657771,3.22,0,0.9488,184,7.08,87.7,7.098,6.372,4.229,0.214,0,9.44,13.6,4.575,100.2288,13.77,13.77,13.77,0
"2014-01-18 01:39:00",699002,3.305333,160.3994,2.916144,0.2145652,3.66,0,2.706,156.0004,4.0488,0.2814676,3.21,0,0.9488,185.7,7.076,87.5,7.092,6.355,4.267,0.253,0,9.44,13.6,4.575,100.232,13.77,13.77,13.77,0
"2014-01-18 01:40:00",699003,3.734,159.4668,3.116532,0.3382465,4.25,0,2.678666,157.1332,2.825017,0.224228,3.1,0,0.9486,181.1,7.072,87.7,7.09,6.353,3.896,0.192,0,9.44,13.6,4.263,100.2322,13.77,13.77,13.77,0
"2014-01-18 01:41:00",699004,3.507333,156.0014,3.982294,0.2156067,4.01,0,2.396,152.3333,4.010056,0.3812051,3.18,0,0.9488,181.6,7.06,87.5,7.086,6.341,3.642,0.243,0,9.44,13.6,3.888,100.2317,13.77,13.77,13.77,0
"2014-01-18 01:42:00",699005,3.514,157.7333,3.233783,0.2785629,4.07,0,2.610667,157.8698,5.350037,0.4236897,3.31,0,0.9488,179.8,7.063,87.6,7.083,6.341,3.629,0.172,0,9.44,13.6,3.888,100.2339,13.77,13.77,13.77,0
