"2014-01-26",00:01,4.635,4.187,4.693,4.178,4.016,4.577,90.5,-2.427,-1.226,324.,336.3,-13.5,-0.499,0.,327.6,0,7999.,0.000,5.326658,100.5493,6.8,7.825,7.259,8.7,289.07,5.099,7.41,292.415,0.333,4.619,4.91,5.379,6.677,8.552,9.784,3.885,-999.,-999.,5.924,-3.097,-3.662,-3.677,-3.114,0.681,0.681,0.67,0.734,0.699,0.694,0.679,0.734,0.691,0.,0.
"2014-01-26",00:02,4.64,4.197,4.707,4.197,4.047,4.609,90.5,-2.427,-1.225,326.6,336.8,-11.4,-0.499,0.,329.3,0,7999.,0.000,5.313331,100.5516,7.679,11.14,7.898,10.5,286.913,5.816,10.04,288.262,0.333,4.619,4.905,5.375,6.677,8.553,9.785,3.895,-999.,-999.,5.93,-3.099,-3.668,-3.677,-3.105,0.681,0.682,0.671,0.735,0.699,0.693,0.679,0.734,0.69,0.,0.
"2014-01-26",00:03,4.745,4.25,4.786,4.248,4.067,4.645,90.4,-2.387,-1.225,329.7,337.,-8.5,-0.748,0.,331.8,0,7999.,0.000,5.346668,100.5515,9.02,10.26,7.609,8.96,287.733,7.196,8.93,284.468,0.333,4.615,4.899,5.378,6.677,8.55,9.785,3.895,-999.,-999.,5.924,-3.101,-3.671,-3.677,-3.097,0.681,0.681,0.671,0.735,0.699,0.693,0.679,0.734,0.69,0.,0.
"2014-01-26",00:04,4.794,4.292,4.848,4.29,4.103,4.702,90.2,-2.325,-1.231,331.,336.9,-7.0,-0.79,0.,332.7,0,7999.,0.000,5.373341,100.5549,8.12,10.2,6.798,9.07,288.002,5.475,8.75,285.469,0.333,4.619,4.902,5.378,6.677,8.543,9.775,3.902,-999.,-999.,5.924,-3.104,-3.678,-3.677,-3.09,0.681,0.682,0.671,0.734,0.699,0.693,0.679,0.734,0.69,0.,0.
"2014-01-26",00:05,4.801,4.299,4.839,4.289,4.146,4.733,90.,-2.291,-1.231,330.4,337.1,-7.8,-0.582,0.,333.3,0,7999.,0.010,5.486667,100.5519,7.55,9.08,6.55,7.76,294.806,5.591,7.55,288.526,0.333,4.619,4.902,5.378,6.677,8.553,9.781,3.902,-999.,-999.,5.927,-3.105,-3.684,-3.678,-3.082,0.681,0.682,0.671,0.734,0.699,0.694,0.678,0.735,0.69,0.,0.
"2014-01-26",00:06,4.791,4.282,4.838,4.283,4.165,4.732,90.,-2.279,-1.243,331.6,337.3,-6.7,-0.623,0.,333.6,0,7999.,0.000,5.500012,100.553,7.767,9.7,7.001,8.91,293.674,4.661,6.14,291.737,0.332,4.615,4.902,5.371,6.677,8.563,9.778,3.902,-999.,-999.,5.924,-3.105,-3.693,-3.678,-3.074,0.681,0.681,0.671,0.735,0.699,0.694,0.679,0.734,0.69,0.,0.
"2014-01-26",00:07,4.837,4.305,4.858,4.292,4.218,4.757,90.,-2.256,-1.225,332.1,337.4,-6.3,-0.665,0.,333.8,0,7999.,0.000,5.46667,100.553,8.26,10.01,6.901,9.63,292.453,6.467,8.8,289.137,0.332,4.615,4.899,5.371,6.677,8.55,9.795,3.905,-999.,-999.,5.924,-3.105,-3.7,-3.679,-3.065,0.681,0.682,0.671,0.735,0.699,0.694,0.679,0.734,0.69,0.,0.
"2014-01-26",00:08,4.863,4.312,4.897,4.313,4.227,4.8,89.8,-2.228,-1.231,331.8,337.6,-6.8,-0.499,0.,334.1,0,7999.,0.000,5.493343,100.5502,8.04,10.33,7.772,9.06,289.274,5.365,7.43,291.528,0.332,4.619,4.895,5.378,6.674,8.56,9.791,3.915,-999.,-999.,5.924,-3.107,-3.708,-3.678,-3.057,0.681,0.682,0.671,0.735,0.699,0.694,0.679,0.735,0.69,0.,0.
"2014-01-26",00:09,4.886,4.358,4.901,4.342,4.244,4.821,89.7,-2.245,-1.237,330.3,337.3,-8.0,-0.499,0.,332.8,0,7999.,0.010,5.500012,100.554,7.562,9.39,6.74,8.56,294.135,5.593,7.56,296.066,0.332,4.615,4.905,5.378,6.677,8.56,9.798,3.905,-999.,-999.,5.924,-3.108,-3.711,-3.678,-3.048,0.681,0.682,0.671,0.735,0.699,0.694,0.679,0.734,0.69,0.,0.
"2014-01-26",00:10,4.892,4.348,4.895,4.345,4.244,4.83,89.6,-2.302,-1.219,327.,337.2,-11.3,-0.499,0.,329.7,0,7999.,0.000,5.500012,100.553,7.354,9.2,6.611,8.69,288.924,4.991,6.28,292.808,0.332,4.619,4.895,5.375,6.674,8.553,9.794,3.915,-999.,-999.,5.924,-3.106,-3.72,-3.678,-3.041,0.681,0.682,0.671,0.734,0.699,0.694,0.679,0.734,0.69,0.,0.
"2014-01-26",00:11,4.912,4.358,4.925,4.359,4.24,4.836,89.5,-2.365,-1.225,326.8,337.3,-11.6,-0.291,0.,329.4,0,7999.,0.000,5.519998,100.557,7.029,9.14,7.961,9.43,294.2,5.26,7.35,288.737,0.332,4.619,4.899,5.375,6.677,8.539,9.798,3.925,-999.,-999.,5.924,-3.107,-3.727,-3.678,-3.033,0.681,0.682,0.671,0.734,0.699,0.694,0.679,0.735,0.69,0.,0.
"2014-01-26",00:12,4.935,4.374,4.962,4.365,4.24,4.849,89.2,-2.422,-1.231,325.7,337.3,-12.8,-0.457,0.,328.5,0,7999.,0.000,5.50667,100.5537,7.942,8.58,8.188,10.85,286.398,5.441,7.46,287.2,0.332,4.619,4.905,5.375,6.677,8.533,9.791,3.918,-999.,-999.,5.924,-3.107,-3.735,-3.678,-3.026,0.681,0.681,0.671,0.734,0.699,0.693,0.679,0.734,0.691,0.,0.
"2014-01-26",00:13,4.951,4.39,4.981,4.376,4.244,4.899,89.,-2.422,-1.225,324.8,337.4,-13.8,-0.499,0.,327.4,0,7999.,0.000,5.500012,100.555,9.2,10.33,6.701,8.59,290.333,6.473,8.18,285.131,0.332,4.619,4.899,5.378,6.677,8.526,9.788,3.915,-999.,-999.,5.924,-3.11,-3.743,-3.678,-3.02,0.681,0.682,0.671,0.734,0.699,0.693,0.679,0.735,0.69,0.,0.
"2014-01-26",00:14,5.003,4.397,5.036,4.391,4.244,4.926,88.9,-2.376,-1.219,326.3,337.4,-12.3,-0.457,0.,328.8,0,7999.,0.000,5.486667,100.5541,8.58,10.08,8.406,11.19,297.989,6.19,7.61,297.33,0.332,4.615,4.899,5.375,6.677,8.529,9.798,3.915,-999.,-999.,5.924,-3.11,-3.751,-3.675,-3.011,0.681,0.682,0.671,0.734,0.699,0.693,0.679,0.734,0.69,0.,0.
"2014-01-26",00:15,5.066,4.423,5.078,4.429,4.253,4.979,88.6,-2.325,-1.201,332.3,337.4,-6.2,-0.499,0.,334.1,0,7999.,0.000,5.519998,100.5629,8.58,10.89,9.356,11.25,297.137,5.707,7.43,295.466,0.331,4.619,4.899,5.375,6.674,8.522,9.787,3.918,-999.,-999.,5.924,-3.108,-3.757,-3.676,-3.002,0.681,0.683,0.67,0.734,0.699,0.694,0.679,0.735,0.691,0.,0.
"2014-01-26",00:16,5.105,4.459,5.125,4.436,4.286,5.017,88.2,-2.29,-1.195,334.5,338.1,-4.7,-0.499,0.,335.9,0,7999.,0.000,5.606669,100.5668,8.5,9.89,8.371,10.74,291.73,6.127,8.98,293.395,0.331,4.619,4.899,5.375,6.677,8.522,9.784,3.911,-999.,-999.,5.924,-3.106,-3.766,-3.674,-2.993,0.682,0.681,0.67,0.735,0.699,0.693,0.679,0.735,0.691,0.,0.
"2014-01-26",00:17,5.082,4.462,5.139,4.453,4.303,5.039,88.4,-2.256,-1.213,334.2,338.4,-5.2,-0.374,0.,336.2,0,7999.,0.020,5.586672,100.5714,6.975,8.64,8.132,9.55,296.608,5.298,6.85,296.427,0.331,4.619,4.892,5.375,6.674,8.526,9.78,3.918,-999.,-999.,5.924,-3.105,-3.774,-3.671,-2.983,0.682,0.682,0.67,0.735,0.699,0.693,0.679,0.734,0.69,0.,0.
"2014-01-26",00:18,5.105,4.462,5.163,4.454,4.332,5.055,88.1,-2.279,-1.207,335.3,338.6,-4.4,-0.416,0.,337.3,0,7999.,0.010,5.479998,100.5719,9.09,10.95,9.376,12.28,293.061,5.83,8.49,295.153,0.331,4.619,4.902,5.381,6.67,8.519,9.784,3.915,-999.,-999.,5.924,-3.105,-3.777,-3.669,-2.972,0.682,0.681,0.671,0.734,0.699,0.693,0.679,0.734,0.69,0.,0.
"2014-01-26",00:19,5.236,4.495,5.27,4.492,4.374,5.139,87.4,-2.228,-1.219,335.1,338.8,-4.7,-0.499,0.,335.6,0,7999.,0.020,5.46667,100.5742,9.17,10.58,9.713,12.3,293.264,6.365,8.47,295.573,0.331,4.619,4.905,5.381,6.667,8.519,9.784,3.915,-999.,-999.,5.924,-3.101,-3.786,-3.668,-2.961,0.682,0.681,0.67,0.734,0.699,0.693,0.679,0.734,0.691,0.,0.
"2014-01-26",00:20,5.259,4.521,5.329,4.514,4.391,5.206,87.,-2.222,-1.231,334.4,338.8,-5.4,-0.499,0.,335.5,0,7999.,0.000,5.420012,100.5761,9.27,11.14,8.779,10.77,296.337,5.952,8.49,291.928,0.331,4.619,4.895,5.375,6.667,8.519,9.794,3.908,-999.,-999.,5.924,-3.099,-3.788,-3.667,-2.95,0.682,0.682,0.67,0.735,0.699,0.693,0.679,0.735,0.69,0.,0.
"2014-01-26",00:21,5.236,4.524,5.292,4.522,4.407,5.181,87.,-2.222,-1.231,333.7,338.8,-6.1,-0.499,0.,335.4,0,7999.,0.010,5.446672,100.5752,9.37,11.33,8.093,10.43,301.994,6.461,7.79,295.969,0.331,4.619,4.902,5.381,6.664,8.522,9.783,3.908,-999.,-999.,5.924,-3.1,-3.795,-3.667,-2.937,0.682,0.682,0.67,0.734,0.699,0.693,0.68,0.734,0.69,0.,0.
"2014-01-26",00:22,5.255,4.534,5.333,4.542,4.43,5.21,86.8,-2.239,-1.261,333.7,338.9,-6.2,-0.499,0.,335.7,0,7999.,0.000,5.500012,100.577,8.67,9.7,8.735,9.82,301.534,5.443,8.16,301.863,0.331,4.619,4.899,5.375,6.667,8.519,9.79,3.901,-999.,-999.,5.924,-3.099,-3.797,-3.666,-2.92,0.682,0.682,0.67,0.735,0.699,0.693,0.679,0.734,0.691,0.,0.
"2014-01-26",00:23,5.255,4.541,5.348,4.55,4.45,5.223,86.9,-2.285,-1.284,334.4,338.9,-5.5,-0.499,0.,336.1,0,7999.,0.010,5.599999,100.582,9.16,11.01,7.919,9.57,299.2,6.122,8.16,301.798,0.33,4.615,4.899,5.378,6.667,8.522,9.817,3.905,-999.,-999.,5.927,-3.095,-3.804,-3.665,-2.908,0.683,0.683,0.671,0.734,0.699,0.693,0.679,0.735,0.69,0.,0.
"2014-01-26",00:24,5.364,4.554,5.411,4.57,4.46,5.283,86.3,-2.245,-1.29,334.2,339.1,-5.9,-0.499,0.,335.5,0,7999.,0.010,5.500012,100.5866,9.83,12.33,10.046,12.48,302.268,8.083,11.53,300.404,0.33,4.619,4.892,5.381,6.664,8.535,9.796,3.895,-999.,-999.,5.924,-3.093,-3.805,-3.664,-2.893,0.682,0.682,0.67,0.735,0.699,0.693,0.679,0.734,0.69,0.,0.
"2014-01-26",00:25,5.439,4.606,5.464,4.586,4.46,5.33,85.9,-2.228,-1.302,333.8,339.,-6.1,-0.499,0.,334.9,0,7999.,0.010,5.553329,100.587,10.62,12.39,9.959,11.04,296.867,7.561,8.85,295.766,0.33,4.619,4.902,5.378,6.66,8.529,9.799,3.885,-999.,-999.,5.924,-3.089,-3.809,-3.66,-2.878,0.682,0.682,0.671,0.735,0.699,0.693,0.679,0.734,0.69,0.,66.67
"2014-01-26",00:26,5.429,4.603,5.472,4.586,4.469,5.352,86.1,-2.222,-1.314,333.,339.2,-7.1,-0.499,0.,333.9,0,7999.,0.020,5.486667,100.5905,9.56,11.39,9.372,10.63,297.133,6.176,8.79,294.535,0.33,4.619,4.899,5.385,6.657,8.542,9.793,3.891,-999.,-999.,5.924,-3.088,-3.814,-3.659,-2.863,0.683,0.681,0.67,0.734,0.699,0.693,0.679,0.736,0.69,0.2,26.67
"2014-01-26",00:27,5.376,4.596,5.436,4.584,4.518,5.326,85.9,-2.245,-1.314,326.2,338.9,-13.6,-0.499,0.,327.1,0,7999.,0.020,5.51334,100.5858,9.76,11.7,8.955,11.05,295.063,6.408,8.7,292.985,0.33,4.619,4.899,5.391,6.657,8.539,9.8,3.881,-999.,-999.,5.924,-3.084,-3.815,-3.657,-2.846,0.682,0.682,0.67,0.734,0.699,0.693,0.679,0.735,0.69,0.,0.
"2014-01-26",00:28,5.373,4.596,5.428,4.582,4.466,5.329,86.1,-2.342,-1.338,315.6,338.6,-24.0,-0.499,0.,316.2,0,7999.,0.000,5.51334,100.5862,9.55,11.39,9.02,10.67,294.94,6.59,7.96,291.169,0.33,4.619,4.902,5.388,6.66,8.526,9.806,3.891,-999.,-999.,5.927,-3.082,-3.815,-3.657,-2.828,0.683,0.683,0.67,0.734,0.699,0.693,0.679,0.735,0.69,0.,0.
"2014-01-26",00:29,5.366,4.537,5.395,4.56,4.443,5.298,85.9,-2.455,-1.338,305.5,338.,-33.6,-0.416,0.,306.8,0,7999.,0.010,5.580008,100.586,7.825,8.89,8.369,10.4,299.534,5.837,7.65,298.934,0.33,4.619,4.905,5.388,6.657,8.542,9.793,3.881,-999.,-999.,5.924,-3.079,-3.819,-3.653,-2.809,0.683,0.682,0.671,0.735,0.699,0.693,0.679,0.735,0.69,0.,20.
"2014-01-26",00:30,5.294,4.521,5.357,4.525,4.378,5.264,85.8,-2.649,-1.35,295.4,337.4,-43.3,-0.083,0.,296.6,0,7999.,0.000,5.553329,100.5878,8.17,11.2,8.962,10.88,297.291,6.175,7.87,296.061,0.33,4.619,4.902,5.391,6.66,8.535,9.793,3.908,-999.,-999.,5.93,-3.077,-3.821,-3.652,-2.786,0.683,0.682,0.671,0.734,0.699,0.694,0.679,0.734,0.69,0.,0.
"2014-01-26",00:31,5.285,4.482,5.311,4.486,4.28,5.233,86.4,-2.849,-1.344,292.7,337.1,-45.9,-0.042,0.,294.1,0,7999.,0.000,5.559999,100.5944,9.46,10.76,7.629,8.65,295.332,7.173,8.55,295.196,0.33,4.619,4.902,5.394,6.657,8.545,9.803,3.894,-999.,-999.,5.924,-3.073,-3.821,-3.647,-2.766,0.684,0.682,0.671,0.734,0.699,0.693,0.679,0.734,0.69,0.,13.33
"2014-01-26",00:32,5.262,4.456,5.289,4.454,4.221,5.218,85.9,-2.911,-1.326,291.9,336.7,-46.4,-0.208,0.,293.,0,7999.,0.000,5.586672,100.5883,9.32,10.14,7.769,10.27,298.738,5.823,6.75,302.136,0.33,4.619,4.902,5.391,6.657,8.535,9.8,3.891,-999.,-999.,5.934,-3.069,-3.821,-3.646,-2.743,0.685,0.683,0.671,0.734,0.699,0.693,0.679,0.735,0.69,0.,0.
"2014-01-26",00:33,5.249,4.446,5.232,4.42,4.139,5.177,85.7,-2.934,-1.302,291.2,336.4,-46.8,-0.042,0.,292.9,0,7999.,0.000,5.533338,100.5937,9.09,10.39,7.948,10.19,295.939,6.02,9.14,296.395,0.33,4.619,4.905,5.391,6.657,8.535,9.799,3.888,-999.,-999.,5.927,-3.068,-3.818,-3.646,-2.717,0.685,0.683,0.671,0.734,0.699,0.693,0.679,0.735,0.691,0.,0.
"2014-01-26",00:34,5.242,4.446,5.215,4.412,4.077,5.155,85.9,-2.991,-1.302,294.9,336.2,-43.0,-0.083,0.,296.1,0,7999.,0.010,5.533338,100.5953,7.671,8.89,7.901,10.13,297.142,5.896,7.03,294.807,0.33,4.619,4.908,5.391,6.657,8.529,9.8,3.904,-999.,-999.,5.93,-3.062,-3.817,-3.646,-2.693,0.685,0.682,0.671,0.735,0.699,0.693,0.679,0.735,0.69,0.,6.667
"2014-01-26",00:35,5.275,4.442,5.268,4.42,4.028,5.174,85.9,-3.076,-1.29,290.2,335.9,-47.5,-0.083,0.,290.8,0,7999.,0.000,5.540001,100.5972,8.18,9.7,10.095,13.28,298.071,6.089,8.44,299.143,0.33,4.619,4.902,5.388,6.657,8.535,9.803,3.894,-999.,-999.,5.927,-3.057,-3.815,-3.639,-2.667,0.686,0.683,0.671,0.734,0.699,0.693,0.679,0.735,0.691,0.,0.
"2014-01-26",00:36,5.308,4.442,5.326,4.414,3.982,5.244,85.4,-3.156,-1.284,285.8,335.6,-51.7,0.,0.,286.4,0,7999.,0.000,5.559999,100.6007,7.996,8.89,7.423,9.22,295.939,5.767,7.74,296.663,0.329,4.619,4.902,5.394,6.657,8.535,9.803,3.904,-999.,-999.,5.927,-3.053,-3.817,-3.636,-2.637,0.685,0.683,0.671,0.735,0.699,0.693,0.679,0.735,0.69,0.,0.
"2014-01-26",00:37,5.272,4.406,5.264,4.38,3.913,5.194,85.4,-3.196,-1.254,284.2,335.6,-53.3,-0.291,0.,283.8,0,7999.,0.000,5.533338,100.6047,8.98,10.7,8.101,9.85,298.398,6.521,7.86,294.005,0.329,4.619,4.905,5.381,6.66,8.535,9.79,3.904,-999.,-999.,5.924,-3.048,-3.815,-3.635,-2.611,0.685,0.682,0.671,0.734,0.699,0.693,0.68,0.734,0.69,0.,0.
"2014-01-26",00:38,5.242,4.39,5.264,4.374,3.848,5.172,85.,-3.19,-1.254,283.1,335.5,-54.3,-0.416,0.,282.2,0,7999.,0.000,5.526668,100.6018,8.73,10.33,9.699,11.68,295.357,5.784,7.81,293.943,0.329,4.619,4.905,5.391,6.66,8.532,9.793,3.911,-999.,-999.,5.924,-3.044,-3.815,-3.628,-2.582,0.685,0.683,0.671,0.734,0.699,0.693,0.68,0.735,0.69,0.,0.
"2014-01-26",00:39,5.311,4.406,5.344,4.402,3.828,5.227,84.8,-3.202,-1.243,282.9,335.5,-54.6,-0.457,0.,282.4,0,7999.,0.000,5.540001,100.6095,7.596,9.39,9.141,10.73,297.399,6.039,8.3,295.066,0.329,4.619,4.908,5.378,6.664,8.529,9.793,3.917,-999.,-999.,5.924,-3.039,-3.814,-3.626,-2.558,0.686,0.683,0.67,0.734,0.699,0.693,0.68,0.735,0.69,0.,0.
"2014-01-26",00:40,5.239,4.37,5.303,4.385,3.796,5.23,84.9,-3.259,-1.249,282.5,335.2,-54.7,-0.499,0.,282.,0,7999.,0.000,5.553329,100.6135,8.05,9.33,8.155,9.68,295.935,5.667,7.43,290.548,0.329,4.619,4.905,5.378,6.667,8.526,9.803,3.921,-999.,-999.,5.924,-3.033,-3.815,-3.625,-2.534,0.686,0.683,0.67,0.735,0.699,0.693,0.68,0.735,0.69,0.,0.
"2014-01-26",00:41,5.167,4.315,5.247,4.341,3.773,5.179,85.,-3.316,-1.237,282.2,335.2,-55.1,-0.499,0.,281.7,0,7999.,0.000,5.540001,100.6082,7.908,8.95,8.135,9.5,298.001,5.06,6.52,292.469,0.329,4.619,4.902,5.381,6.657,8.532,9.807,3.924,-999.,-999.,5.927,-3.028,-3.811,-3.617,-2.514,0.686,0.683,0.671,0.734,0.699,0.693,0.68,0.734,0.691,0.,0.
"2014-01-26",00:42,5.134,4.295,5.199,4.316,3.769,5.143,84.8,-3.304,-1.225,282.1,335.1,-55.1,-0.499,0.,281.8,0,7999.,0.000,5.546671,100.6142,7.675,8.95,7.568,9.17,296.409,5.089,6.72,297.924,0.329,4.619,4.905,5.385,6.66,8.522,9.783,3.911,-999.,-999.,5.924,-3.023,-3.806,-3.616,-2.498,0.686,0.683,0.671,0.734,0.699,0.693,0.68,0.735,0.691,0.,0.
"2014-01-26",00:43,5.16,4.311,5.245,4.329,3.753,5.15,84.7,-3.316,-1.207,281.7,335.2,-55.6,-0.623,0.,282.1,0,7999.,0.000,5.546671,100.6077,9.25,11.01,8.165,10.56,292.802,6.223,8.06,292.149,0.329,4.619,4.912,5.381,6.664,8.526,9.794,3.914,-999.,-999.,5.924,-3.016,-3.805,-3.611,-2.485,0.686,0.683,0.671,0.734,0.699,0.693,0.679,0.735,0.69,0.,0.
"2014-01-26",00:44,5.2,4.302,5.271,4.343,3.766,5.187,84.9,-3.224,-1.219,286.7,335.3,-50.6,-0.997,0.,288.6,0,7999.,0.000,5.526668,100.6147,8.51,10.83,8.459,10.46,296.917,5.853,7.32,298.315,0.329,4.615,4.895,5.381,6.664,8.529,9.787,3.921,-999.,-999.,5.924,-3.01,-3.801,-3.605,-2.478,0.686,0.683,0.671,0.734,0.699,0.693,0.679,0.734,0.69,0.,0.
"2014-01-26",00:45,5.14,4.292,5.209,4.302,3.832,5.151,84.6,-3.042,-1.201,301.4,335.6,-36.0,-1.039,0.,303.3,0,7999.,0.000,5.573339,100.6207,9.01,10.89,7.946,10.58,306.749,5.457,8.1,294.527,0.329,4.619,4.899,5.381,6.664,8.519,9.8,3.908,-999.,-999.,5.924,-3.005,-3.796,-3.602,-2.476,0.686,0.683,0.67,0.734,0.699,0.693,0.68,0.735,0.691,0.,0.
"2014-01-26",00:46,5.108,4.292,5.182,4.296,3.907,5.107,84.8,-2.871,-1.201,309.1,336.2,-28.8,-0.997,0.,310.7,0,7999.,0.000,5.553329,100.6235,7.721,8.64,7.59,8.98,297.929,5.217,6.87,296.928,0.328,4.619,4.895,5.381,6.667,8.526,9.793,3.931,-999.,-999.,5.92,-3.,-3.793,-3.595,-2.481,0.687,0.683,0.669,0.737,0.698,0.693,0.679,0.734,0.691,0.,0.
"2014-01-26",00:47,5.157,4.347,5.246,4.346,3.943,5.14,85.1,-2.831,-1.213,302.8,336.1,-34.9,-0.997,0.,304.2,0,7999.,0.000,5.580008,100.6249,8.2,10.39,8.219,8.97,302.667,4.703,6.51,299.864,0.328,4.619,4.902,5.381,6.664,8.519,9.777,3.928,-999.,-999.,5.927,-2.993,-3.788,-3.592,-2.492,0.686,0.684,0.67,0.736,0.699,0.693,0.679,0.735,0.69,0.,0.
"2014-01-26",00:48,5.154,4.37,5.263,4.38,3.979,5.18,85.2,-2.831,-1.225,310.9,336.6,-27.3,-0.997,0.,313.2,0,7999.,0.000,5.546671,100.6273,8.08,8.83,7.358,8.91,296.132,5.646,6.87,293.945,0.328,4.619,4.895,5.381,6.667,8.535,9.803,3.918,-999.,-999.,5.924,-2.987,-3.792,-3.585,-2.509,0.686,0.686,0.669,0.734,0.699,0.692,0.679,0.733,0.69,0.,0.
"2014-01-26",00:49,5.233,4.403,5.287,4.406,3.995,5.195,85.5,-2.757,-1.219,327.3,337.2,-11.4,-0.997,0.,328.8,0,7999.,0.000,5.586672,100.6314,8.09,8.89,6.637,8.84,296.06,6.341,7.81,295.136,0.328,4.619,4.895,5.381,6.667,8.532,9.796,3.924,-999.,-999.,5.924,-2.981,-3.785,-3.58,-2.531,0.686,0.682,0.672,0.733,0.699,0.695,0.678,0.738,0.69,0.,0.
"2014-01-26",00:50,5.259,4.446,5.301,4.422,4.074,5.215,85.4,-2.643,-1.213,331.6,337.6,-7.4,-0.997,0.,332.8,0,7999.,0.000,5.593342,100.6345,7.371,9.58,7.845,9.04,296.6,5.1,6.93,291.536,0.328,4.619,4.895,5.381,6.664,8.526,9.797,3.921,-999.,-999.,5.924,-2.975,-3.784,-3.575,-2.559,0.687,0.683,0.669,0.734,0.699,0.693,0.681,0.734,0.691,0.,0.
"2014-01-26",00:51,5.222,4.456,5.286,4.449,4.172,5.21,85.6,-2.541,-1.225,332.3,337.6,-6.6,-0.997,0.,333.4,0,7999.,0.000,5.586672,100.6383,8.19,9.08,7.335,8.08,297.272,4.776,6.23,297.064,0.328,4.619,4.899,5.391,6.664,8.532,9.8,3.921,-999.,-999.,5.924,-2.969,-3.78,-3.568,-2.593,0.687,0.683,0.669,0.736,0.699,0.693,0.68,0.734,0.691,0.,0.
"2014-01-26",00:52,5.226,4.472,5.306,4.482,4.244,5.223,85.8,-2.495,-1.213,333.7,338.1,-5.7,-0.997,0.,334.6,0,7999.,0.000,5.566669,100.6418,8.95,11.01,8.337,10.73,296.731,5.427,7.73,297.975,0.328,4.619,4.902,5.391,6.657,8.542,9.78,3.901,-999.,-999.,5.927,-2.963,-3.775,-3.564,-2.631,0.686,0.683,0.669,0.736,0.7,0.693,0.679,0.736,0.69,0.,0.
"2014-01-26",00:53,5.36,4.534,5.407,4.537,4.332,5.294,86.,-2.45,-1.201,334.5,338.9,-5.6,-0.997,0.,335.8,0,7999.,0.010,5.526668,100.6444,9.49,10.39,8.752,9.84,299.265,6.957,9.01,304.121,0.327,4.619,4.895,5.391,6.657,8.529,9.796,3.898,-999.,-999.,5.927,-2.957,-3.768,-3.556,-2.677,0.688,0.682,0.671,0.734,0.699,0.694,0.679,0.734,0.691,0.,0.
"2014-01-26",00:54,5.442,4.583,5.483,4.58,4.381,5.353,85.7,-2.364,-1.219,332.5,339.,-7.6,-0.997,0.,334.2,0,7999.,0.000,5.573339,100.6505,8.95,10.7,8.534,9.82,296.935,6.175,7.52,299.735,0.327,4.619,4.895,5.394,6.657,8.535,9.803,3.891,-999.,-999.,5.927,-2.952,-3.766,-3.553,-2.724,0.687,0.683,0.67,0.735,0.699,0.694,0.678,0.739,0.69,0.,0.
"2014-01-26",00:55,5.389,4.6,5.488,4.578,4.42,5.377,85.3,-2.41,-1.254,331.9,339.3,-8.6,-0.997,0.,334.,0,7999.,0.010,5.540001,100.6545,9.31,12.26,7.763,9.29,291.935,5.322,8.12,290.935,0.327,4.619,4.908,5.388,6.657,8.532,9.799,3.884,-999.,-999.,5.934,-2.946,-3.763,-3.544,-2.775,0.688,0.682,0.671,0.735,0.699,0.693,0.68,0.735,0.691,0.,0.
"2014-01-26",00:56,5.409,4.6,5.513,4.589,4.46,5.397,85.1,-2.489,-1.278,331.8,338.9,-8.3,-0.997,0.,333.4,0,7999.,0.000,5.519998,100.6525,9.92,11.95,10.227,12.62,296.584,7.446,11.16,295.541,0.327,4.619,4.908,5.394,6.657,8.535,9.796,3.881,-999.,-999.,5.927,-2.94,-3.755,-3.542,-2.828,0.688,0.683,0.67,0.733,0.699,0.692,0.68,0.735,0.691,0.,0.
"2014-01-26",00:57,5.521,4.603,5.616,4.596,4.46,5.476,84.9,-2.495,-1.308,332.9,339.1,-7.4,-0.997,0.,334.4,0,7999.,0.000,5.479998,100.6567,9.61,11.33,10.275,11.98,303.417,7.293,9.47,302.05,0.327,4.619,4.908,5.391,6.657,8.549,9.806,3.888,-999.,-999.,5.924,-2.935,-3.747,-3.534,-2.879,0.688,0.683,0.67,0.742,0.698,0.693,0.68,0.734,0.69,0.,0.
"2014-01-26",00:58,5.504,4.609,5.593,4.615,4.466,5.493,84.5,-2.507,-1.332,333.7,339.1,-6.6,-0.707,0.,335.1,0,7999.,0.000,5.526668,100.6631,8.1,9.58,7.751,9.42,298.399,6.014,7.1,293.934,0.327,4.622,4.908,5.394,6.66,8.552,9.809,3.878,-999.,-999.,5.93,-2.93,-3.745,-3.528,-2.934,0.687,0.685,0.67,0.733,0.7,0.692,0.68,0.733,0.69,0.,0.
"2014-01-26",00:59,5.435,4.613,5.506,4.623,4.473,5.438,84.8,-2.564,-1.368,333.,339.2,-7.4,-0.499,0.,334.9,0,7999.,0.000,5.486667,100.6623,6.758,8.2,8.615,10.44,299.001,5.176,6.17,300.398,0.327,4.619,4.908,5.394,6.657,8.542,9.806,3.868,-999.,-999.,5.934,-2.923,-3.737,-3.523,-2.983,0.689,0.685,0.669,0.738,0.699,0.693,0.68,0.735,0.691,0.,0.
"2014-01-26",01:00,5.429,4.606,5.502,4.617,4.463,5.429,84.9,-2.638,-1.368,333.7,339.2,-6.8,-0.499,0.,335.2,0,7999.,0.000,5.50667,100.6667,8.13,9.33,7.959,8.87,301.,5.244,6.49,301.199,0.327,4.615,4.895,5.391,6.657,8.555,9.806,3.871,-999.,-999.,5.934,-2.921,-3.735,-3.517,-3.032,0.689,0.683,0.669,0.736,0.698,0.696,0.679,0.735,0.691,0.,0.
