"2014-01-03",00:01,5.54,4.95,5.535,4.957,4.24,5.515,88.6,-4.353,-1.147,275.6,336.9,-64.5,-1.621,0.,280.4,0,7999.,0.000,4.646671,100.334,5.687,6.825,5.264,6.33,164.4,4.119,6.15,162.854,0.302,6.229,6.535,6.71,7.375,9.109,10.344,4.611,-999.,-999.,6.725,-4.081,-3.59,-4.833,-17.577,0.669,0.682,0.669,0.732,0.678,0.684,0.678,0.733,0.684,0.,100.
"2014-01-03",00:02,5.481,4.911,5.516,4.954,4.273,5.511,88.7,-4.301,-1.153,275.6,336.9,-64.4,-1.538,0.,280.6,0,7999.,0.000,4.686671,100.3304,5.746,6.638,5.043,5.93,164.269,4.189,5.06,159.998,0.302,6.229,6.538,6.71,7.368,9.106,10.337,4.588,-999.,-999.,6.732,-4.084,-3.596,-4.842,-17.575,0.668,0.681,0.667,0.735,0.678,0.682,0.68,0.733,0.683,0.,100.
"2014-01-03",00:03,5.491,4.921,5.516,4.927,4.309,5.479,88.8,-4.279,-1.159,275.5,336.9,-64.5,-1.663,0.,280.8,0,7999.,0.000,4.460013,100.3249,5.712,6.325,5.771,6.93,158.996,4.026,5.39,159.057,0.301,6.226,6.538,6.71,7.368,9.109,10.344,4.588,-999.,-999.,6.732,-4.09,-3.606,-4.845,-17.568,0.668,0.683,0.666,0.733,0.68,0.68,0.679,0.733,0.683,0.,100.
"2014-01-03",00:04,5.583,4.986,5.577,4.992,4.312,5.543,88.5,-4.296,-1.153,275.6,337.1,-64.6,-1.496,0.,280.8,0,7999.,0.000,4.673332,100.3227,5.737,6.388,5.623,6.75,163.4,3.729,4.44,161.401,0.302,6.229,6.538,6.71,7.371,9.109,10.35,4.598,-999.,-999.,6.739,-4.091,-3.612,-4.853,-17.564,0.668,0.684,0.667,0.733,0.679,0.68,0.68,0.733,0.683,0.,100.
"2014-01-03",00:05,5.691,5.065,5.663,5.046,4.296,5.601,88.6,-4.273,-1.165,275.8,337.,-64.3,-1.496,0.,280.9,0,7999.,0.000,4.79334,100.3209,5.792,7.075,6.305,7.2,163.132,3.894,5.39,161.755,0.302,6.229,6.534,6.71,7.361,9.099,10.337,4.568,-999.,-999.,6.729,-4.093,-3.62,-4.863,-17.556,0.668,0.681,0.665,0.736,0.678,0.677,0.68,0.732,0.684,0.,100.
"2014-01-03",00:06,5.632,5.029,5.644,5.061,4.286,5.633,88.7,-4.273,-1.147,275.8,337.5,-64.8,-1.787,0.,280.7,0,7999.,0.000,4.753327,100.3213,6.058,6.888,5.369,6.83,164.4,4.576,5.94,161.392,0.302,6.229,6.531,6.71,7.371,9.106,10.347,4.572,-999.,-999.,6.732,-4.097,-3.628,-4.868,-17.549,0.669,0.68,0.668,0.734,0.679,0.681,0.68,0.733,0.684,0.,100.
"2014-01-03",00:07,5.632,5.012,5.639,5.028,4.345,5.596,88.8,-4.25,-1.153,275.8,337.6,-64.9,-1.579,0.,280.9,0,7999.,0.000,4.740012,100.3213,5.879,6.7,5.658,6.44,159.002,3.87,4.59,159.266,0.302,6.229,6.541,6.71,7.365,9.109,10.334,4.552,-999.,-999.,6.729,-4.1,-3.636,-4.874,-17.544,0.668,0.682,0.667,0.733,0.679,0.682,0.679,0.732,0.684,0.,100.
"2014-01-03",00:08,5.632,5.022,5.65,5.04,4.401,5.607,88.5,-4.233,-1.159,276.,337.7,-64.8,-1.496,0.,281.,0,7999.,0.000,4.659998,100.319,6.6,7.95,6.13,7.63,160.334,4.626,5.57,159.079,0.302,6.229,6.531,6.71,7.361,9.109,10.35,4.548,-999.,-999.,6.725,-4.106,-3.642,-4.882,-17.534,0.668,0.681,0.668,0.733,0.678,0.682,0.681,0.731,0.683,0.,100.
"2014-01-03",00:09,5.766,5.13,5.724,5.094,4.44,5.674,88.1,-4.222,-1.189,276.1,337.6,-64.5,-1.579,0.,281.2,0,7999.,0.000,4.659998,100.3197,6.6,7.638,6.004,7.26,164.467,3.954,4.75,162.8,0.302,6.229,6.531,6.71,7.368,9.109,10.337,4.542,-999.,-999.,6.735,-4.111,-3.649,-4.885,-17.526,0.667,0.681,0.668,0.732,0.679,0.68,0.679,0.733,0.684,0.,100.
"2014-01-03",00:10,5.76,5.127,5.77,5.16,4.482,5.741,88.4,-4.222,-1.147,276.4,337.7,-64.4,-1.579,0.,281.2,0,7999.,0.000,4.699999,100.3224,6.158,7.075,5.37,6.29,164.394,4.531,5.81,165.461,0.301,6.229,6.531,6.71,7.368,9.106,10.35,4.552,-999.,-999.,6.729,-4.113,-3.655,-4.894,-17.516,0.668,0.681,0.667,0.734,0.679,0.681,0.68,0.733,0.684,0.,100.
"2014-01-03",00:11,5.756,5.117,5.77,5.136,4.495,5.721,88.6,-4.182,-1.153,276.3,337.8,-64.5,-1.704,0.,281.,0,7999.,0.000,4.806667,100.3198,6.412,7.075,5.859,6.81,165.137,4.901,6.09,165.667,0.302,6.229,6.518,6.71,7.365,9.112,10.347,4.535,-999.,-999.,6.735,-4.119,-3.661,-4.902,-17.505,0.666,0.685,0.666,0.732,0.679,0.682,0.679,0.733,0.684,0.,100.
"2014-01-03",00:12,5.753,5.117,5.761,5.131,4.492,5.713,88.6,-4.136,-1.189,276.,337.7,-64.6,-1.496,0.,281.4,0,7999.,0.000,4.833329,100.3219,6.329,7.325,5.441,6.04,165.866,3.849,4.89,166.736,0.302,6.229,6.534,6.71,7.365,9.106,10.35,4.542,-999.,-999.,6.745,-4.122,-3.669,-4.906,-17.491,0.668,0.682,0.668,0.731,0.679,0.68,0.678,0.735,0.683,0.,100.
"2014-01-03",00:13,5.756,5.133,5.756,5.124,4.489,5.707,88.6,-4.193,-1.195,276.2,337.5,-64.3,-1.496,0.,281.6,0,7999.,0.000,4.839998,100.3216,6.292,7.325,5.207,6.54,167.401,4.313,5.55,166.467,0.302,6.226,6.528,6.71,7.365,9.112,10.353,4.542,-999.,-999.,6.735,-4.124,-3.676,-4.914,-17.479,0.667,0.682,0.666,0.737,0.678,0.681,0.679,0.735,0.684,0.,100.
"2014-01-03",00:14,5.73,5.104,5.742,5.109,4.443,5.695,88.6,-4.21,-1.183,276.3,337.8,-64.5,-1.496,0.,281.5,0,7999.,0.000,4.846668,100.3203,5.892,6.575,5.509,6.22,165.266,4.029,4.83,165.935,0.302,6.229,6.535,6.71,7.365,9.116,10.353,4.532,-999.,-999.,6.739,-4.131,-3.683,-4.921,-17.466,0.667,0.682,0.664,0.744,0.677,0.681,0.68,0.733,0.684,0.,100.
"2014-01-03",00:15,5.77,5.147,5.776,5.138,4.44,5.734,88.2,-4.256,-1.165,276.2,337.9,-64.8,-1.496,0.,281.5,0,7999.,0.000,4.860002,100.3187,5.675,6.638,5.543,6.7,162.731,3.949,5.31,164.797,0.302,6.229,6.528,6.71,7.365,9.109,10.353,4.528,-999.,-999.,6.742,-4.132,-3.69,-4.926,-17.448,0.667,0.683,0.665,0.736,0.68,0.681,0.679,0.734,0.684,0.,100.
"2014-01-03",00:16,5.773,5.133,5.783,5.142,4.443,5.752,87.9,-4.267,-1.153,276.3,338.,-64.8,-1.455,0.,281.5,0,7999.,0.000,4.880011,100.3196,5.854,6.388,5.167,6.03,166.799,4.687,5.92,169.334,0.302,6.229,6.531,6.71,7.365,9.112,10.353,4.525,-999.,-999.,6.739,-4.137,-3.698,-4.934,-17.434,0.669,0.681,0.668,0.733,0.679,0.682,0.678,0.733,0.683,0.,100.
"2014-01-03",00:17,5.75,5.117,5.749,5.119,4.485,5.727,88.2,-4.25,-1.171,276.,337.8,-64.9,-1.496,0.,281.5,0,7999.,0.000,5.013341,100.3197,5.7,6.638,5.618,6.48,165.466,4.222,4.93,160.732,0.302,6.229,6.528,6.71,7.361,9.112,10.34,4.525,-999.,-999.,6.732,-4.14,-3.704,-4.94,-17.414,0.668,0.681,0.667,0.736,0.678,0.681,0.68,0.733,0.683,0.,100.
"2014-01-03",00:18,5.687,5.078,5.743,5.109,4.446,5.727,88.,-4.324,-1.171,276.1,337.6,-64.7,-1.496,0.,281.1,0,7999.,0.000,4.953331,100.3213,5.612,6.075,5.258,6.18,164.998,4.419,6.1,164.934,0.302,6.229,6.538,6.71,7.365,9.109,10.357,4.518,-999.,-999.,6.735,-4.143,-3.708,-4.945,-17.394,0.669,0.681,0.667,0.733,0.679,0.68,0.679,0.733,0.684,0.,100.
"2014-01-03",00:19,5.687,5.068,5.701,5.075,4.417,5.675,88.3,-4.341,-1.177,276.1,337.4,-64.5,-1.496,0.,281.,0,7999.,0.000,5.033332,100.3211,5.808,6.388,5.445,6.04,163.801,3.802,4.99,163.265,0.302,6.229,6.524,6.71,7.361,9.126,10.344,4.522,-999.,-999.,6.738,-4.147,-3.714,-4.954,-17.373,0.668,0.681,0.666,0.737,0.678,0.679,0.68,0.733,0.684,0.,100.
"2014-01-03",00:20,5.668,5.068,5.719,5.071,4.384,5.697,88.3,-4.404,-1.147,276.3,337.4,-64.4,-1.496,0.,281.1,0,7999.,0.000,4.986668,100.3192,5.271,6.138,5.364,6.16,164.866,3.672,4.5,162.259,0.302,6.229,6.528,6.71,7.365,9.129,10.347,4.525,-999.,-999.,6.742,-4.151,-3.721,-4.957,-17.352,0.669,0.681,0.666,0.734,0.679,0.681,0.679,0.734,0.683,0.,100.
"2014-01-03",00:21,5.599,5.009,5.653,5.047,4.374,5.642,88.5,-4.41,-1.147,276.2,337.4,-64.5,-1.372,0.,280.8,0,7999.,0.000,4.880011,100.318,5.833,6.7,5.275,6.55,163.335,3.976,4.45,162.267,0.302,6.229,6.534,6.71,7.368,9.115,10.353,4.512,-999.,-999.,6.742,-4.153,-3.729,-4.966,-17.327,0.669,0.681,0.668,0.731,0.679,0.68,0.68,0.73,0.684,0.,100.
"2014-01-03",00:22,5.677,5.075,5.706,5.058,4.328,5.647,88.1,-4.41,-1.147,275.9,337.1,-64.5,-1.122,0.,280.9,0,7999.,0.000,4.853338,100.314,5.867,6.763,5.559,6.41,161.8,3.878,4.85,161.867,0.302,6.229,6.525,6.71,7.365,9.126,10.354,4.512,-999.,-999.,6.738,-4.158,-3.737,-4.973,-17.303,0.669,0.68,0.666,0.739,0.679,0.68,0.681,0.731,0.684,0.,100.
"2014-01-03",00:23,5.684,5.078,5.725,5.082,4.354,5.69,88.,-4.415,-1.141,276.1,337.4,-64.6,-1.205,0.,280.9,0,7999.,0.000,4.866672,100.314,5.846,6.763,5.565,6.79,165.865,3.947,4.94,162.727,0.302,6.229,6.528,6.71,7.365,9.115,10.35,4.505,-999.,-999.,6.738,-4.161,-3.74,-4.979,-17.278,0.667,0.682,0.668,0.733,0.68,0.68,0.679,0.734,0.684,0.,100.
"2014-01-03",00:24,5.631,5.045,5.689,5.063,4.364,5.68,88.,-4.41,-1.141,275.9,337.4,-64.8,-1.288,0.,280.8,0,7999.,0.000,4.900002,100.3179,6.254,7.075,5.126,6.18,166.738,3.698,4.16,167.467,0.302,6.226,6.531,6.71,7.365,9.109,10.347,4.499,-999.,-999.,6.738,-4.164,-3.746,-4.986,-17.252,0.668,0.681,0.667,0.734,0.679,0.682,0.678,0.735,0.683,0.,100.
"2014-01-03",00:25,5.645,5.035,5.658,5.025,4.374,5.648,88.2,-4.415,-1.141,276.,337.2,-64.5,-0.997,0.,280.9,0,7999.,0.000,4.96667,100.3177,6.104,6.825,5.437,6.27,167.34,3.808,4.89,164.936,0.302,6.229,6.528,6.71,7.365,9.115,10.353,4.492,-999.,-999.,6.748,-4.166,-3.754,-4.989,-17.224,0.67,0.681,0.668,0.734,0.679,0.681,0.68,0.733,0.684,0.,100.
"2014-01-03",00:26,5.664,5.068,5.696,5.054,4.358,5.645,88.2,-4.432,-1.129,275.9,337.2,-64.6,-0.997,0.,280.7,0,7999.,0.000,4.939997,100.3158,5.954,6.45,5.644,6.88,164.802,3.901,4.9,164.341,0.302,6.229,6.518,6.71,7.365,9.126,10.35,4.502,-999.,-999.,6.748,-4.172,-3.759,-4.997,-17.196,0.668,0.68,0.668,0.733,0.68,0.68,0.679,0.736,0.683,0.,100.
"2014-01-03",00:27,5.648,5.058,5.706,5.071,4.318,5.665,88.4,-4.421,-1.141,275.8,337.1,-64.6,-1.039,0.,280.7,0,7999.,0.000,5.066669,100.3159,5.883,6.575,5.285,6.04,162.669,3.851,5.23,162.73,0.302,6.216,6.531,6.71,7.365,9.119,10.347,4.502,-999.,-999.,6.748,-4.172,-3.766,-5.003,-17.167,0.667,0.684,0.666,0.736,0.679,0.679,0.679,0.733,0.684,0.,100.
"2014-01-03",00:28,5.595,5.019,5.651,5.041,4.299,5.643,88.3,-4.455,-1.141,275.8,337.,-64.5,-1.413,0.,280.8,0,7999.,0.000,4.946673,100.3183,5.733,6.638,5.309,6.2,164.469,3.959,4.68,161.067,0.302,6.229,6.521,6.71,7.365,9.129,10.35,4.499,-999.,-999.,6.745,-4.173,-3.77,-5.007,-17.138,0.668,0.681,0.668,0.734,0.679,0.682,0.679,0.732,0.684,0.,100.
"2014-01-03",00:29,5.592,5.002,5.632,5.015,4.309,5.609,88.6,-4.478,-1.123,275.9,336.6,-64.1,-1.288,0.,280.8,0,7999.,0.000,5.060011,100.3197,5.842,6.638,5.457,6.53,166.933,3.53,4.31,168.066,0.302,6.222,6.534,6.71,7.365,9.119,10.344,4.505,-999.,-999.,6.738,-4.176,-3.777,-5.015,-17.107,0.668,0.681,0.668,0.731,0.678,0.682,0.678,0.733,0.684,0.,100.
"2014-01-03",00:30,5.527,4.947,5.591,4.995,4.325,5.571,88.6,-4.438,-1.111,275.8,336.7,-64.2,-1.413,0.,280.8,0,7999.,0.000,4.979998,100.3212,5.85,6.513,4.919,5.69,166.067,3.819,4.81,163.933,0.302,6.222,6.528,6.71,7.365,9.112,10.35,4.502,-999.,-999.,6.742,-4.178,-3.783,-5.02,-17.08,0.668,0.681,0.668,0.733,0.679,0.68,0.68,0.733,0.684,0.,100.
"2014-01-03",00:31,5.527,4.96,5.578,4.98,4.322,5.554,88.7,-4.41,-1.129,275.8,336.8,-64.3,-1.288,0.,280.7,0,7999.,0.000,5.046672,100.3203,6.142,6.888,5.009,6.22,164.198,3.581,4.34,161.07,0.302,6.213,6.531,6.71,7.365,9.102,10.347,4.502,-999.,-999.,6.742,-4.184,-3.789,-5.027,-17.048,0.67,0.682,0.668,0.732,0.68,0.68,0.68,0.732,0.682,0.,100.
"2014-01-03",00:32,5.507,4.934,5.563,4.96,4.269,5.542,88.5,-4.472,-1.141,275.7,336.4,-64.0,-1.122,0.,280.7,0,7999.,0.000,4.880011,100.3211,5.837,6.888,5.366,6.12,166.734,3.809,4.64,164.755,0.302,6.213,6.531,6.71,7.365,9.119,10.353,4.492,-999.,-999.,6.738,-4.184,-3.795,-5.032,-17.02,0.667,0.682,0.67,0.733,0.679,0.682,0.679,0.732,0.683,0.,100.
"2014-01-03",00:33,5.455,4.914,5.511,4.925,4.253,5.503,88.4,-4.478,-1.123,275.7,336.6,-64.3,-1.081,0.,280.6,0,7999.,0.000,4.960001,100.3186,5.846,6.7,5.053,5.72,167.065,3.709,4.55,161.007,0.302,6.213,6.534,6.707,7.365,9.119,10.35,4.499,-999.,-999.,6.742,-4.188,-3.799,-5.038,-16.989,0.669,0.681,0.668,0.73,0.679,0.68,0.679,0.731,0.685,0.,100.
"2014-01-03",00:34,5.553,4.976,5.549,4.941,4.24,5.521,88.6,-4.478,-1.135,275.6,336.3,-64.0,-0.997,0.,280.5,0,7999.,0.000,4.853338,100.3183,5.496,5.95,5.634,6.37,165.529,3.897,5.47,162.729,0.302,6.209,6.521,6.71,7.365,9.122,10.357,4.489,-999.,-999.,6.745,-4.189,-3.805,-5.043,-16.957,0.668,0.68,0.669,0.729,0.679,0.68,0.68,0.731,0.684,0.,100.
"2014-01-03",00:35,5.592,5.002,5.594,5.006,4.207,5.579,88.6,-4.427,-1.099,275.5,336.7,-64.5,-1.164,0.,280.4,0,7999.,0.000,5.159998,100.3175,5.733,6.45,5.191,6.43,162.933,4.225,5.36,160.134,0.302,6.213,6.521,6.71,7.365,9.119,10.347,4.502,-999.,-999.,6.738,-4.192,-3.808,-5.048,-16.93,0.669,0.681,0.668,0.732,0.68,0.681,0.679,0.734,0.684,0.,100.
"2014-01-03",00:36,5.73,5.12,5.692,5.059,4.197,5.645,88.1,-4.41,-1.123,275.6,336.9,-64.6,-1.33,0.,280.2,0,7999.,0.000,4.96667,100.3202,5.396,6.325,6.322,7.36,167.666,4.559,5.68,165.668,0.302,6.213,6.528,6.71,7.365,9.109,10.353,4.489,-999.,-999.,6.742,-4.194,-3.814,-5.053,-16.9,0.668,0.681,0.667,0.735,0.679,0.68,0.679,0.734,0.684,0.,100.
"2014-01-03",00:37,5.799,5.16,5.784,5.164,4.214,5.755,88.1,-4.341,-1.129,275.5,337.1,-64.8,-1.496,0.,280.2,0,7999.,0.000,5.000001,100.3205,5.667,6.575,5.451,6.06,167.196,4.362,5.35,166.734,0.302,6.209,6.518,6.71,7.365,9.116,10.353,4.479,-999.,-999.,6.742,-4.194,-3.821,-5.058,-16.873,0.667,0.683,0.668,0.734,0.68,0.68,0.68,0.733,0.684,0.,100.
"2014-01-03",00:38,5.746,5.117,5.769,5.159,4.233,5.739,88.3,-4.381,-1.171,275.4,336.5,-64.3,-1.413,0.,280.2,0,7999.,0.000,5.046672,100.3229,5.817,6.7,4.57,5.29,167.196,3.3,3.99,166.196,0.302,6.209,6.521,6.714,7.365,9.106,10.35,4.492,-999.,-999.,6.748,-4.197,-3.825,-5.062,-16.845,0.668,0.683,0.666,0.737,0.679,0.679,0.679,0.733,0.684,0.,100.
"2014-01-03",00:39,5.733,5.094,5.769,5.131,4.227,5.715,88.4,-4.409,-1.135,275.2,336.8,-64.9,-1.496,0.,279.9,0,7999.,0.000,5.033332,100.32,5.342,6.325,5.517,6.57,166.133,3.9,5.45,167.19,0.302,6.206,6.518,6.707,7.365,9.112,10.357,4.469,-999.,-999.,6.745,-4.198,-3.83,-5.067,-16.821,0.667,0.682,0.664,0.74,0.679,0.68,0.68,0.731,0.684,0.,100.
"2014-01-03",00:40,5.707,5.081,5.771,5.136,4.204,5.738,88.4,-4.381,-1.141,275.1,337.2,-65.3,-1.579,0.,280.,0,7999.,0.000,5.159998,100.321,5.858,6.45,5.146,6.09,167.594,4.198,4.87,166.136,0.302,6.209,6.515,6.71,7.365,9.119,10.357,4.479,-999.,-999.,6.748,-4.2,-3.835,-5.074,-16.794,0.668,0.682,0.667,0.734,0.679,0.682,0.679,0.731,0.684,0.,100.
"2014-01-03",00:41,5.664,5.065,5.711,5.077,4.263,5.676,88.4,-4.358,-1.153,275.1,336.8,-64.9,-1.455,0.,280.1,0,7999.,0.000,4.939997,100.3203,6.175,6.888,5.161,5.97,166.93,4.121,4.94,163.728,0.302,6.203,6.515,6.714,7.365,9.109,10.357,4.483,-999.,-999.,6.745,-4.203,-3.842,-5.078,-16.769,0.669,0.681,0.668,0.734,0.678,0.683,0.679,0.733,0.684,0.,100.
"2014-01-03",00:42,5.661,5.055,5.717,5.069,4.305,5.669,88.3,-4.409,-1.147,275.2,336.7,-64.8,-1.496,0.,280.,0,7999.,0.000,4.906672,100.3197,5.308,5.95,5.297,6.33,164.599,3.659,4.41,164.541,0.302,6.206,6.515,6.71,7.365,9.119,10.347,4.476,-999.,-999.,6.748,-4.204,-3.846,-5.082,-16.747,0.669,0.682,0.668,0.734,0.679,0.68,0.68,0.731,0.684,0.,100.
"2014-01-03",00:43,5.707,5.101,5.733,5.079,4.292,5.673,88.3,-4.409,-1.141,275.4,337.1,-65.0,-1.496,0.,280.,0,7999.,0.000,5.013341,100.318,5.979,6.888,5.591,6.33,167.133,4.561,5.82,166.064,0.302,6.206,6.521,6.71,7.365,9.126,10.357,4.479,-999.,-999.,6.742,-4.204,-3.851,-5.088,-16.724,0.669,0.682,0.668,0.733,0.679,0.68,0.678,0.734,0.684,0.,100.
"2014-01-03",00:44,5.723,5.097,5.756,5.106,4.305,5.702,88.1,-4.387,-1.141,275.4,337.3,-65.1,-1.662,0.,279.8,0,7999.,0.000,5.033332,100.3178,5.825,7.263,5.183,5.86,165.6,3.663,4.3,164.4,0.302,6.209,6.512,6.71,7.365,9.122,10.353,4.47,-999.,-999.,6.735,-4.204,-3.86,-5.091,-16.702,0.667,0.684,0.667,0.732,0.679,0.679,0.68,0.732,0.684,0.,100.
"2014-01-03",00:45,5.792,5.153,5.789,5.148,4.384,5.738,88.2,-4.387,-1.147,275.1,337.4,-65.5,-1.704,0.,279.8,0,7999.,0.000,5.206668,100.3149,6.087,7.325,5.516,5.87,164.33,4.332,5.08,163.21,0.302,6.193,6.515,6.71,7.365,9.135,10.35,4.466,-999.,-999.,6.738,-4.205,-3.875,-5.099,-16.681,0.669,0.681,0.668,0.733,0.679,0.681,0.678,0.742,0.684,0.,100.
"2014-01-03",00:46,5.71,5.101,5.768,5.143,4.384,5.753,88.3,-4.409,-1.165,275.2,336.9,-64.9,-1.455,0.,280.3,0,7999.,0.000,5.080003,100.3153,5.862,6.138,5.183,6.22,168.997,3.895,4.96,167.267,0.302,6.199,6.515,6.71,7.365,9.119,10.357,4.466,-999.,-999.,6.738,-4.206,-3.893,-5.099,-16.66,0.669,0.681,0.668,0.732,0.678,0.682,0.68,0.732,0.684,0.,100.
"2014-01-03",00:47,5.651,5.058,5.708,5.074,4.367,5.695,88.2,-4.415,-1.153,275.1,336.9,-65.1,-1.372,0.,280.3,0,7999.,0.000,5.013341,100.3176,5.858,6.575,4.945,5.74,168.467,4.057,5.2,166.397,0.302,6.18,6.518,6.71,7.365,9.122,10.357,4.463,-999.,-999.,6.735,-4.207,-3.903,-5.106,-16.64,0.668,0.681,0.668,0.733,0.679,0.68,0.679,0.732,0.685,0.,100.
"2014-01-03",00:48,5.625,5.045,5.66,5.029,4.341,5.657,88.2,-4.461,-1.171,275.2,336.8,-64.9,-1.247,0.,280.1,0,7999.,0.000,5.206668,100.3182,5.95,6.575,5.113,6.13,167.335,3.605,4.45,167.266,0.302,6.183,6.515,6.71,7.365,9.122,10.357,4.46,-999.,-999.,6.738,-4.21,-3.898,-5.109,-16.619,0.67,0.681,0.667,0.736,0.679,0.68,0.679,0.733,0.684,0.,100.
"2014-01-03",00:49,5.589,4.996,5.633,5.02,4.325,5.625,88.1,-4.472,-1.153,275.2,336.8,-64.9,-1.288,0.,280.,0,7999.,0.000,5.013341,100.3172,6.154,7.075,4.917,5.6,166.533,3.775,4.65,163.998,0.302,6.19,6.515,6.71,7.368,9.119,10.357,4.46,-999.,-999.,6.745,-4.212,-3.893,-5.113,-16.601,0.67,0.682,0.668,0.732,0.679,0.68,0.681,0.73,0.684,0.,100.
"2014-01-03",00:50,5.668,5.061,5.685,5.046,4.289,5.639,88.1,-4.443,-1.141,275.2,336.9,-65.0,-1.33,0.,280.,0,7999.,0.000,5.09333,100.3105,5.871,7.013,5.592,6.36,168.4,4.035,5.41,165.005,0.302,6.176,6.515,6.71,7.365,9.109,10.35,4.447,-999.,-999.,6.738,-4.213,-3.894,-5.118,-16.582,0.668,0.682,0.668,0.733,0.68,0.68,0.679,0.733,0.684,0.,100.
"2014-01-03",00:51,5.681,5.097,5.701,5.085,4.305,5.663,88.3,-4.409,-1.153,275.,337.1,-65.4,-1.288,0.,280.1,0,7999.,0.000,5.140013,100.3092,5.904,6.575,5.306,7.01,167.273,4.017,5.16,166.067,0.302,6.176,6.515,6.71,7.365,9.122,10.357,4.453,-999.,-999.,6.745,-4.215,-3.894,-5.12,-16.564,0.669,0.68,0.668,0.734,0.679,0.682,0.678,0.734,0.684,0.,100.
"2014-01-03",00:52,5.773,5.147,5.743,5.104,4.341,5.699,88.3,-4.403,-1.141,275.,337.,-65.3,-1.247,0.,279.9,0,7999.,0.000,5.046672,100.3036,5.921,6.825,6.129,6.77,165.866,4.093,6.04,165.664,0.302,6.18,6.511,6.71,7.365,9.132,10.353,4.447,-999.,-999.,6.742,-4.215,-3.896,-5.126,-16.543,0.668,0.683,0.667,0.736,0.679,0.68,0.679,0.731,0.686,0.,100.
"2014-01-03",00:53,5.743,5.147,5.779,5.156,4.354,5.748,88.4,-4.392,-1.135,274.9,337.3,-65.7,-1.496,0.,279.7,0,7999.,0.000,5.119997,100.2997,6.158,6.825,5.38,6.01,166.933,4.338,5.54,167.266,0.302,6.173,6.508,6.71,7.365,9.126,10.353,4.453,-999.,-999.,6.738,-4.217,-3.899,-5.129,-16.527,0.667,0.682,0.666,0.739,0.679,0.68,0.68,0.732,0.684,0.,100.
"2014-01-03",00:54,5.671,5.078,5.71,5.113,4.374,5.696,88.5,-4.341,-1.147,274.6,337.2,-65.8,-1.496,0.,279.3,0,7999.,0.000,5.060011,100.2964,5.671,6.138,5.379,6.26,164.733,3.872,4.81,160.666,0.302,6.167,6.515,6.71,7.365,9.122,10.357,4.44,-999.,-999.,6.742,-4.22,-3.903,-5.133,-16.507,0.668,0.682,0.668,0.733,0.681,0.68,0.68,0.731,0.684,0.,100.
"2014-01-03",00:55,5.631,5.055,5.671,5.062,4.338,5.649,88.6,-4.312,-1.129,274.7,337.5,-66.0,-1.496,0.,279.4,0,7999.,0.000,5.166668,100.2962,6.196,6.888,5.361,5.89,164.666,4.233,5.23,164.336,0.302,6.17,6.512,6.71,7.365,9.129,10.357,4.433,-999.,-999.,6.745,-4.22,-3.903,-5.139,-16.49,0.668,0.681,0.669,0.732,0.679,0.682,0.679,0.735,0.684,0.,100.
"2014-01-03",00:56,5.72,5.13,5.73,5.081,4.338,5.684,88.4,-4.273,-1.153,274.5,337.5,-66.1,-1.496,0.,279.5,0,7999.,0.000,5.086672,100.2953,5.908,6.575,5.902,7.1,164.266,3.913,4.81,163.073,0.302,6.173,6.509,6.71,7.361,9.122,10.353,4.44,-999.,-999.,6.745,-4.22,-3.909,-5.14,-16.473,0.668,0.683,0.667,0.733,0.679,0.68,0.679,0.731,0.684,0.,100.
"2014-01-03",00:57,5.618,5.048,5.675,5.069,4.357,5.675,88.4,-4.307,-1.171,274.5,337.1,-65.7,-1.496,0.,279.6,0,7999.,0.000,4.893332,100.2953,6.008,7.2,5.167,6.15,163.334,3.963,5.4,163.865,0.302,6.167,6.512,6.71,7.365,9.129,10.353,4.437,-999.,-999.,6.745,-4.221,-3.913,-5.146,-16.455,0.668,0.681,0.669,0.732,0.678,0.682,0.679,0.733,0.684,0.,100.
"2014-01-03",00:58,5.638,5.055,5.654,5.032,4.341,5.631,88.5,-4.381,-1.177,274.5,336.9,-65.6,-1.205,0.,279.6,0,7999.,0.000,5.006671,100.2911,5.537,6.2,5.158,6.24,163.731,3.707,4.47,162.065,0.302,6.163,6.502,6.714,7.365,9.135,10.357,4.44,-999.,-999.,6.738,-4.224,-3.914,-5.15,-16.439,0.668,0.685,0.667,0.735,0.679,0.68,0.679,0.733,0.684,0.,100.
"2014-01-03",00:59,5.756,5.15,5.747,5.109,4.299,5.702,88.3,-4.409,-1.171,274.7,336.9,-65.4,-1.247,0.,279.5,0,7999.,0.000,5.066669,100.2863,5.229,5.7,5.587,6.77,162.934,4.232,5.72,158.999,0.302,6.163,6.513,6.71,7.365,9.125,10.353,4.447,-999.,-999.,6.735,-4.224,-3.92,-5.152,-16.424,0.67,0.681,0.668,0.732,0.68,0.68,0.679,0.733,0.684,0.,100.
"2014-01-03",01:00,5.674,5.097,5.733,5.123,4.298,5.732,88.5,-4.409,-1.153,274.6,337.,-65.7,-1.496,0.,279.3,0,7999.,0.000,5.180001,100.285,5.883,7.2,5.011,5.97,163.066,4.477,5.95,161.596,0.302,6.167,6.512,6.71,7.365,9.102,10.357,4.44,-999.,-999.,6.735,-4.229,-3.923,-5.158,-16.408,0.67,0.682,0.668,0.735,0.679,0.68,0.68,0.732,0.684,0.,100.
