"2014-01-06 00:01:00",963418,-2.597728,-1.164855,-13.42953,8.438782,-15.11478,8.520905,0,-0.1246842,-6.997582,7.446577,0,0.004,7999,0,0,0,5.140996,6.21313,4.810982,5.32963,6.04788,6.596563,7.457403,9.010597,10.25447,3.811119,"NAN","NAN",6.912344,-8.177649,-5.157432,-6.336763,-6.532193,0.2873156,37.61574,37.51628,37.27439,38.69403,37.6587,37.71069,37.49367,38.69177,37.57053,0.6871817,0.6825773,0.6714379,0.7379892,0.6891745,0.69159,0.6815328,0.7378792,0.685087,1.00023,7.005711,13.69937,343.1,341.8,344.5,1.27,5.49
"2014-01-06 00:02:00",963419,-2.649026,-1.158893,-13.88671,8.491847,-15.17076,8.520787,0,-0.1662457,-7.38945,7.447815,0,0.004,7999,0,0,0,5.160551,6.196671,4.824079,5.33297,6.044525,6.606387,7.467138,9.0106,10.25119,3.821017,"NAN","NAN",6.912422,-8.062368,-5.143839,-6.328635,-6.517761,0.2870828,37.62252,37.50497,37.26535,38.72342,37.65643,37.70842,37.50949,38.68725,37.57505,0.6874964,0.6820549,0.6710238,0.7394063,0.6890697,0.6914849,0.6822643,0.7376631,0.6852962,1.000217,7.028301,13.30267,342.9,341.8,344.1,0.884,5.479
"2014-01-06 00:03:00",963420,-2.683208,-1.140972,-14.05816,8.514127,-15.33871,8.537396,0,-0.3324914,-7.557392,7.459396,0,0.004,7999,0,0,0,5.189835,6.226064,4.843786,5.332903,6.047803,6.603027,7.460403,9.017154,10.26129,3.820971,"NAN","NAN",6.915695,-7.944396,-5.133611,-6.317997,-6.506681,0.2873152,37.61574,37.48915,37.28344,38.73924,37.65643,37.69938,37.49141,38.68273,37.57731,0.6871817,0.6813248,0.6718588,0.7401617,0.6890698,0.6910642,0.6814283,0.7374462,0.685401,1.000217,7.048641,13.54106,342.8,341.7,344,0.805,5.462
"2014-01-06 00:04:00",963421,-2.654731,-1.129028,-13.60099,8.517403,-15.22675,8.527016,0,-0.4987373,-7.165531,7.485713,0,0.004,7999,0,0,0,5.209661,6.238998,4.86999,5.332901,6.041178,6.6063,7.460495,9.030255,10.26129,3.833984,"NAN","NAN",6.9157,-7.830824,-5.1217,-6.308204,-6.493922,0.2873921,37.61348,37.50724,37.27892,38.65786,37.6813,37.69712,37.50045,38.65108,37.59314,0.6870769,0.6821594,0.6716463,0.736259,0.6902248,0.6909592,0.681846,0.7359347,0.6861362,1.000217,7.052406,13.61285,343.3,341.7,344.5,1.286,5.474
"2014-01-06 00:05:00",963422,-2.626255,-1.140979,-14.40105,8.520566,-15.28274,8.589272,0,-0.4987375,-7.837301,7.495638,0,0.004,7999,0,0,0,5.216064,6.242381,4.883026,5.326218,6.050992,6.596476,7.460312,9.030258,10.25447,3.833939,"NAN","NAN",6.912338,-7.71374,-5.109777,-6.301671,-6.482855,0.2873141,37.59992,37.54567,37.28796,38.68499,37.67226,37.69034,37.49141,38.66464,37.57279,0.6864484,0.6839461,0.6720633,0.7375546,0.689804,0.6906442,0.6814283,0.7365835,0.6851931,1.000179,7.071232,13.54198,342.5,342,343.9,0.445,5.527
"2014-01-06 00:06:00",963423,-2.637649,-1.129032,-13.94387,8.500473,-15.1148,8.575829,0,-0.4987375,-7.781322,7.511744,0,0.004,7999,0,0,0,5.222468,6.324282,4.912483,5.326218,6.050832,6.60966,7.467046,9.026982,10.26129,3.847064,"NAN","NAN",6.898903,-7.598396,-5.095294,-6.290222,-6.471782,0.2871591,37.6067,37.52532,37.26762,38.63752,37.67904,37.70617,37.47559,38.6556,37.57957,0.6867633,0.682997,0.6711269,0.735287,0.6901195,0.6913823,0.6806979,0.7361495,0.6855056,1.000191,7.093822,13.62574,342.9,342.1,344.1,0.459,5.547
"2014-01-06 00:07:00",963424,-2.61488,-1.140987,-14.74395,8.507136,-15.17079,8.579102,0,-0.498738,-8.341136,7.534482,0,0.004,7999,0,0,0,5.248632,6.380142,4.925591,5.326149,6.050674,6.596222,7.460403,9.046646,10.26129,3.8536,"NAN","NAN",6.895538,-7.483088,-5.082538,-6.282074,-6.461592,0.2871577,37.62478,37.51176,37.27214,38.65334,37.67678,37.71521,37.46428,38.6782,37.58862,0.687601,0.6823683,0.6713341,0.7360409,0.6900139,0.6918014,0.6801784,0.7372478,0.685926,1.000153,7.103989,13.49596,342.1,342.1,343.6,0.087,5.539
"2014-01-06 00:08:00",963425,-2.563608,-1.135014,-14.91539,8.520355,-15.11481,8.585881,0,-0.498738,-8.285155,7.557416,0,0.004,7999,0,0,0,5.271454,6.320928,4.941966,5.316193,6.047414,6.599668,7.460129,9.043368,10.25447,3.869937,"NAN","NAN",6.892174,-7.367734,-5.072309,-6.276347,-6.446249,0.2873901,37.61122,37.55245,37.26988,38.67142,37.66774,37.68582,37.50271,38.69403,37.57957,0.6869723,0.6842598,0.6712308,0.7369063,0.6895943,0.6904345,0.6819507,0.7379875,0.6855056,1.000153,7.121685,13.50884,342,342.1,343.8,0.213,5.557
"2014-01-06 00:09:00",963426,-2.580703,-1.152937,-13.88675,8.526802,-15.22678,8.589264,0,-0.4987384,-7.669373,7.571007,0,0.004,7999,0,0,0,5.268112,6.265231,4.925591,5.329427,6.047483,6.606387,7.450297,9.043368,10.25788,3.866674,"NAN","NAN",6.895353,-7.254146,-5.057831,-6.268997,-6.435184,0.2871569,37.618,37.5208,37.27439,38.59909,37.71295,37.66095,37.50045,38.69629,37.57505,0.6872864,0.6827867,0.6714377,0.733454,0.6916959,0.6892802,0.6818478,0.738097,0.6852964,1.00014,7.136745,13.50056,343.1,342,344.5,0.993,5.538
"2014-01-06 00:10:00",963427,-2.563616,-1.158913,-13.82961,8.562833,-15.11483,8.595706,0,-0.4987385,-7.613394,7.600983,0,0.004,7999,0,0,0,5.287733,6.242294,4.928869,5.322668,6.030907,6.6063,7.463496,9.046646,10.25788,3.876427,"NAN","NAN",6.885445,-7.140549,-5.045052,-6.259184,-6.421554,0.2873886,37.60218,37.51402,37.25857,38.68499,37.65191,37.73329,37.52306,38.66916,37.56827,0.6865537,0.682473,0.6707119,0.7375552,0.6888602,0.6926477,0.6828923,0.7367979,0.6849827,1.000153,7.151811,13.51621,343.3,342.2,344.7,1.077,5.568
"2014-01-06 00:11:00",963428,-2.563616,-1.17086,-13.42958,8.582492,-15.17081,8.62498,0,-0.4987386,-7.277511,7.590177,0,0.004,7999,0,0,0,5.317156,6.262037,4.941966,5.31264,6.0541,6.596222,7.470047,9.046646,10.25447,3.889493,"NAN","NAN",6.888626,-7.024324,-5.031416,-6.250185,-6.408772,0.2870787,37.62252,37.50497,37.28344,38.68499,37.67452,37.69486,37.49141,38.6782,37.56375,0.6874961,0.6820548,0.6718528,0.7375543,0.689909,0.6908544,0.6814282,0.7372319,0.6847734,1.000115,7.172899,13.53738,343.8,342.3,345,1.278,5.586
"2014-01-06 00:12:00",963429,-2.563623,-1.158916,-13.65818,8.579102,-15.17083,8.64136,0,-0.4987391,-7.613403,7.624413,0,0.004,7999,0,0,0,5.330093,6.343857,4.958323,5.315979,6.037437,6.58623,7.48316,9.04009,10.25447,3.886281,"NAN","NAN",6.888626,-6.91423,-5.019495,-6.242836,-6.394295,0.2870772,37.61348,37.51628,37.26987,38.68047,37.66774,37.72877,37.49367,38.67595,37.57053,0.6870773,0.682583,0.6712317,0.7373379,0.6895943,0.6924326,0.6815333,0.7371219,0.6850869,1.000102,7.179676,13.57051,343.6,342.4,344.8,1.019,5.603
"2014-01-06 00:13:00",963430,-2.518048,-1.182811,-15.08686,8.582377,-15.11485,8.654569,0,-0.4987391,-9.068908,7.639915,0,0.004,7999,0,0,0,5.352987,6.425766,4.987803,5.322525,6.037364,6.592776,7.473231,9.046646,10.25447,3.889544,"NAN","NAN",6.88208,-6.800623,-5.005857,-6.231379,-6.382362,0.2871546,37.62478,37.46655,37.25631,38.86809,37.64513,37.69486,37.51628,38.65786,37.57505,0.6876011,0.6802818,0.6706123,0.7464082,0.688545,0.6908546,0.6825798,0.7362577,0.6852962,1.000089,7.202267,13.46742,342.2,342.5,343.4,-0.412,5.628
"2014-01-06 00:14:00",963431,-2.500945,-1.194753,-16.45838,8.575722,-15.05885,8.651296,0,-0.5403001,-10.24449,7.66188,0,0.004,7999,0,0,0,5.402128,6.458611,5.007456,5.319252,6.043981,6.586143,7.469955,9.046646,10.25119,3.88623,"NAN","NAN",6.888626,-6.69222,-4.992188,-6.22152,-6.37039,0.2873107,37.61348,37.50949,37.26762,38.67142,37.6813,37.68356,37.4982,38.6669,37.58862,0.6870769,0.6822657,0.6711268,0.7369089,0.6902241,0.6903297,0.6817415,0.7366899,0.6859245,1.000077,7.217327,13.35329,340.7,342.5,342.4,-1.488,5.636
"2014-01-06 00:15:00",963432,-2.495237,-1.206695,-17.25843,8.575607,-15.11482,8.654343,0,-0.4987383,-11.0842,7.678462,0,0.004,7999,0,0,0,5.418411,6.465162,5.027094,5.315913,6.043981,6.592776,7.473234,9.046646,10.25447,3.88623,"NAN","NAN",6.88208,-6.580342,-4.97683,-6.200225,-6.355028,0.2872343,37.63157,37.50045,37.27214,38.76411,37.65191,37.69486,37.50724,38.66464,37.59992,0.6879158,0.6818475,0.6713355,0.7413752,0.6888602,0.6908543,0.6821597,0.7365841,0.6864493,1.000089,7.231635,13.48399,339.9,342.5,341.6,-2.186,5.628
"2014-01-06 00:16:00",963433,-2.529418,-1.218642,-17.7156,8.591881,-15.1708,8.654346,0,-0.4987383,-11.19616,7.684718,0,0.004,7999,0,0,0,5.421679,6.481547,5.040118,5.305964,6.030744,6.586143,7.486145,9.043251,10.25447,3.899287,"NAN","NAN",6.891899,-6.470236,-4.966606,-6.190409,-6.341395,0.2872343,37.60218,37.50272,37.28118,38.69629,37.67904,37.70617,37.50045,38.67368,37.57279,0.6865533,0.6819504,0.6717491,0.7380955,0.690119,0.6913795,0.681846,0.7370136,0.6851916,1.000077,7.248956,13.57879,339.6,342.4,341.5,-2.233,5.617
"2014-01-06 00:17:00",963434,-2.569306,-1.230594,-17.37271,8.63752,-15.33873,8.664065,0,-0.4987381,-10.63635,7.678754,0,0.004,7999,0,0,0,5.414996,6.481552,5.043401,5.299291,6.034091,6.575979,7.469765,9.046646,10.25447,3.915611,"NAN","NAN",6.895172,-6.361895,-4.950427,-6.18061,-6.326926,0.2871576,37.59992,37.45524,37.33091,38.65334,37.66999,37.69712,37.50045,38.67368,37.57505,0.6864498,0.6797603,0.6740358,0.7360417,0.6896989,0.6909592,0.6818461,0.7370136,0.6852962,1.000077,7.267788,13.27966,340.1,342.3,342,-1.612,5.593
"2014-01-06 00:18:00",963435,-2.609184,-1.230594,-15.6583,8.63752,-15.11481,8.667005,0,-0.4987381,-9.348791,7.70209,0,0.004,7999,0,0,0,5.408379,6.57002,5.056501,5.305898,6.027397,6.592776,7.476507,9.039856,10.25447,3.925415,"NAN","NAN",6.898361,-6.252659,-4.937642,-6.163425,-6.313288,0.2873125,37.62704,37.50497,37.26987,38.6782,37.66774,37.70164,37.49819,38.67142,37.57053,0.6877058,0.6820548,0.6712306,0.7372298,0.6895942,0.6911697,0.6817415,0.7369074,0.6850869,1.000064,7.279083,13.55394,341.9,342.6,343.4,-0.486,5.641
"2014-01-06 00:19:00",963436,-2.626279,-1.212675,-15.37257,8.637405,-15.11481,8.693103,0,-0.4987381,-9.068889,7.714119,0,0.004,7999,0,0,0,5.414991,6.520788,5.079422,5.305827,6.027397,6.579424,7.482966,9.043132,10.25775,3.932004,"NAN","NAN",6.898361,-6.145184,-4.922309,-6.1528,-6.299663,0.2869252,37.59314,37.62252,37.26535,38.7415,37.66547,37.7039,37.50272,38.67368,37.58183,0.6861349,0.6875088,0.6710268,0.7402735,0.6894893,0.6912746,0.6819504,0.7370136,0.6856104,1.000051,7.293767,13.59168,342.1,342.7,343.8,-0.313,5.668
"2014-01-06 00:20:00",963437,-2.597798,-1.200729,-14.85824,8.640683,-15.11481,8.716049,0,-0.4987381,-8.956927,7.74369,0,0.004,7999,0,0,0,5.40169,6.468442,5.079424,5.305827,6.017268,6.582697,7.483157,9.033066,10.25447,3.931953,"NAN","NAN",6.895088,-6.037701,-4.909529,-6.143805,-6.284327,0.2874673,37.62252,37.49367,37.30605,38.63752,37.6926,37.68356,37.51628,38.62621,37.59087,0.6874961,0.6815339,0.6728943,0.7352864,0.6907499,0.6903296,0.6825785,0.7347467,0.6860307,1.000026,7.310711,13.53001,342.7,342.8,344,-0.152,5.692
"2014-01-06 00:21:00",963438,-2.563617,-1.188782,-15.31541,8.663615,-15.11481,8.716049,0,-0.4987379,-9.068885,7.753517,0,0.004,7999,0,0,0,5.411509,6.501379,5.069267,5.305756,6.0274,6.572711,7.499636,9.033066,10.26102,3.945028,"NAN","NAN",6.895004,-5.93195,-4.89503,-6.132338,-6.269825,0.2872349,37.62931,37.49593,37.27666,38.68499,37.67226,37.69034,37.50045,38.67368,37.57731,0.6878108,0.6816373,0.6715417,0.7375543,0.689804,0.690644,0.6818461,0.7370136,0.685401,1.000038,7.322006,13.70857,342.3,342.8,344,-0.193,5.692
"2014-01-06 00:22:00",963439,-2.580679,-1.188768,-15.0868,8.716156,-15.33871,8.758618,0,-0.498737,-9.06887,7.78053,0,0.004,7999,0,0,0,5.421323,6.53717,5.089109,5.309026,6.017191,6.582697,7.479693,9.026276,10.25434,3.951569,"NAN","NAN",6.88829,-5.823533,-4.881347,-6.126552,-6.25613,0.2872378,37.58635,37.57279,37.27666,38.70533,37.67226,37.69486,37.50045,38.68499,37.57731,0.6858225,0.6852047,0.6715415,0.7385288,0.6898041,0.6908541,0.681846,0.7375543,0.685401,1.000064,7.337067,13.19866,342.8,342.8,344.1,-0.067,5.69
"2014-01-06 00:23:00",963440,-2.63195,-1.182795,-15.37253,8.716049,-15.28273,8.778287,0,-0.4156142,-9.06887,7.77318,0,0.004,7999,0,0,0,5.421252,6.599432,5.111964,5.31883,6.013918,6.56926,7.479301,9.036461,10.25106,3.96463,"NAN","NAN",6.898361,-5.720415,-4.865153,-6.11755,-6.24164,0.2871603,37.618,37.46428,37.29248,38.74828,37.63609,37.69712,37.50497,38.6782,37.57731,0.6872864,0.6801786,0.6722748,0.7406161,0.688126,0.6909592,0.6820548,0.7372298,0.685401,1.000026,7.355892,13.4932,342.5,343,344.1,-0.317,5.722
"2014-01-06 00:24:00",963441,-2.586364,-1.182789,-15.3725,8.716049,-15.22671,8.7914,0,-0.4571746,-9.124828,7.784698,0,0.004,7999,0,0,0,5.453959,6.566744,5.115242,5.328796,6.013845,6.562632,7.479398,9.026276,10.25447,3.96463,"NAN","NAN",6.88166,-5.61639,-4.852338,-6.106875,-6.227112,0.2875501,37.59314,37.57053,37.26762,38.7415,37.66999,37.69486,37.4982,38.68273,37.57731,0.6861341,0.6850984,0.6711304,0.7402734,0.6896991,0.6908541,0.6817415,0.7374461,0.685401,1.000051,7.367191,13.40944,342.5,343.1,344.1,-0.392,5.747
"2014-01-06 00:25:00",963442,-2.557867,-1.17681,-14.97245,8.716042,-15.11473,8.768453,0,-0.4987353,-9.012856,7.803271,0,0.004,7999,0,0,0,5.470301,6.556921,5.121864,5.33519,6.023888,6.559275,7.472555,9.026276,10.25434,3.96463,"NAN","NAN",6.88829,-5.512381,-4.837833,-6.098673,-6.211751,0.2872426,37.62704,37.50949,37.27439,38.70307,37.66321,37.74459,37.48689,38.71437,37.57731,0.6877058,0.6822639,0.671438,0.738421,0.6893845,0.6931722,0.6812196,0.7389645,0.685401,1.000026,7.388657,13.57051,342.9,343.1,344.3,-0.159,5.746
"2014-01-06 00:26:00",963443,-2.506596,-1.212652,-15.08674,8.716049,-15.1707,8.761897,0,-0.4987352,-9.068835,7.819659,0,0.004,7999,0,0,0,5.496674,6.632192,5.124998,5.328649,6.013845,6.572619,7.47583,9.026276,10.25775,3.967898,"NAN","NAN",6.881744,-5.411018,-4.822496,-6.08886,-6.196415,0.287475,37.61574,37.50949,37.25631,38.68725,37.65869,37.69938,37.51402,38.67142,37.5841,0.6871819,0.6822639,0.6706091,0.7376638,0.689175,0.6910648,0.6824737,0.7369055,0.6857151,1.000013,7.398823,13.53645,342.8,343,344.3,0.044,5.728
"2014-01-06 00:27:00",963444,-2.540792,-1.224607,-14.80099,8.716049,-15.05872,8.781566,0,-0.4987345,-8.788922,7.825607,0,0.004,7999,0,0,0,5.49646,6.629,5.12821,5.351618,6.014076,6.565903,7.469086,9.026276,10.25434,3.987561,"NAN","NAN",6.881658,-5.307927,-4.80803,-6.076616,-6.180252,0.2872446,37.62931,37.52532,37.27666,38.68047,37.66321,37.73781,37.48237,38.71211,37.55923,0.6878119,0.6829974,0.6715417,0.737338,0.6893842,0.6928549,0.6810109,0.738858,0.6845644,1.000038,7.413883,13.49135,343.1,343.2,344.6,0.119,5.771
"2014-01-06 00:28:00",963445,-2.529399,-1.224607,-14.45811,8.716049,-15.22667,8.788121,0,-0.4987345,-8.397059,7.825912,0,0.004,7999,0,0,0,5.509527,6.592875,5.151319,5.351616,6.010732,6.562546,7.462534,9.029671,10.26102,4.003911,"NAN","NAN",6.881577,-5.208305,-4.794393,-6.067616,-6.165762,0.2870897,37.62478,37.48463,37.28118,38.65786,37.67452,37.69034,37.52532,38.69177,37.57505,0.6876016,0.6811158,0.6717491,0.7362573,0.6899092,0.6906444,0.6829967,0.7378798,0.6852962,1.000026,7.436474,13.46374,343.5,343.1,345,0.659,5.744
"2014-01-06 00:29:00",963446,-2.506634,-1.224618,-14.85814,8.729146,-15.1147,8.794678,0,-0.4987345,-8.78892,7.858276,0,0.004,7999,0,0,0,5.558584,6.573206,5.128077,5.361359,6.017191,6.562546,7.462341,9.029671,10.24425,4.007126,"NAN","NAN",6.884933,-5.111367,-4.778257,-6.049686,-6.14879,0.2873222,37.618,37.50949,37.28118,38.67142,37.65869,37.72877,37.49593,38.68499,37.55696,0.6872866,0.6822638,0.6717494,0.7369056,0.689175,0.6924386,0.6816378,0.7375548,0.68446,1.000013,7.444004,13.63862,343.1,343.2,344.8,0.307,5.773
"2014-01-06 00:30:00",963447,-2.57502,-1.230603,-15.37245,8.794678,-15.28265,8.804497,0,-0.4571733,-9.236763,7.868304,0,0.004,7999,0,0,0,5.555313,6.615809,5.141167,5.354818,6.007151,6.559189,7.462438,9.029671,10.24739,4.016932,"NAN","NAN",6.891388,-5.011774,-4.764648,-6.039904,-6.134338,0.2873223,37.61348,37.49593,37.29926,38.68725,37.67678,37.6813,37.51176,38.67142,37.57505,0.6870769,0.6816375,0.6725823,0.7376631,0.6900139,0.6902244,0.682369,0.7369059,0.6852962,1.000038,7.460948,13.46374,342.9,343.1,344.4,-0.035,5.749
"2014-01-06 00:31:00",963448,-2.637686,-1.218655,-15.60104,8.794678,-15.28265,8.824145,0,-0.3324896,-9.292744,7.864021,0,0.004,7999,0,0,0,5.558652,6.625643,5.164093,5.361359,6.003805,6.549118,7.458969,9.022883,10.24399,4.026741,"NAN","NAN",6.881574,-4.915636,-4.748443,-6.028434,-6.116425,0.2870899,37.62931,37.50045,37.25631,38.77089,37.65191,37.74007,37.51628,38.64204,37.57731,0.6878108,0.681846,0.6706095,0.7416995,0.6888598,0.6929662,0.6825789,0.735502,0.685401,1.000026,7.479402,13.59076,342.7,343.2,344.3,-0.287,5.769
"2014-01-06 00:32:00",963449,-2.643349,-1.212666,-15.02957,8.794678,-15.1147,8.850354,0,-0.0415612,-8.73294,7.861046,0,0.004,7999,0,0,0,5.558652,6.605988,5.150795,5.361359,6.007151,6.552475,7.458969,9.029671,10.25382,4.030009,"NAN","NAN",6.898099,-4.817708,-4.73305,-6.012822,-6.102722,0.2872448,37.63157,37.49141,37.26762,38.68499,37.67452,37.68356,37.48463,38.63977,37.57279,0.687916,0.6814291,0.6711267,0.7375544,0.689909,0.6903293,0.6811157,0.7354,0.6851916,1.000038,7.486935,13.43061,343.3,343.5,344.9,-0.055,5.831
"2014-01-06 00:33:00",963450,-2.649046,-1.194744,-15.02957,8.797951,-15.50657,8.866725,0,-0.2493672,-8.509018,7.881915,0,0.004,7999,0,0,0,5.565331,6.602709,5.170443,5.361501,6.010498,6.549118,7.455607,9.022883,10.24727,4.03982,"NAN","NAN",6.901286,-4.723329,-4.71856,-6.00382,-6.085676,0.2874772,37.62026,37.49367,37.28796,38.68951,37.66774,37.7039,37.49367,38.65786,37.58635,0.6873913,0.6815328,0.6720609,0.7377712,0.6895942,0.6912746,0.6815327,0.7362583,0.6858203,1.000013,7.50576,13.44165,343.3,343.2,345.2,0.559,5.768
"2014-01-06 00:34:00",963451,-2.637639,-1.176817,-14.17238,8.811043,-15.11471,8.873276,0,-0.08312244,-8.061179,7.898102,0,0.004,7999,0,0,0,5.591354,6.612534,5.18013,5.361359,6.003805,6.552475,7.452248,9.022883,10.2571,4.03977,"NAN","NAN",6.898015,-4.629792,-4.704037,-5.993959,-6.070292,0.2875541,37.59766,37.56375,37.24275,38.7302,37.66774,37.68808,37.46428,38.8274,37.55244,0.6863437,0.6847873,0.669989,0.7397479,0.6895941,0.6905391,0.6801769,0.744417,0.6842511,1.000064,7.520821,13.52633,344.2,343.6,345.7,0.657,5.854
"2014-01-06 00:35:00",963452,-2.626231,-1.164864,-14.85815,8.856898,-15.4506,8.886388,0,-0.1246837,-8.341084,7.884593,0,0.004,7999,0,0,0,5.610975,6.609261,5.196564,5.3647,6.007151,6.549118,7.455602,9.022883,10.26352,4.03977,"NAN","NAN",6.908,-4.537145,-4.690383,-5.978391,-6.053224,0.2874762,37.59992,37.50724,37.26535,38.72794,37.66321,37.71521,37.48915,38.68499,37.57279,0.6864489,0.6821613,0.6710261,0.7396252,0.6893842,0.6918007,0.6813245,0.7375548,0.6851916,1.000077,7.532116,13.53277,343.8,343.3,345.4,0.578,5.8
"2014-01-06 00:36:00",963453,-2.614838,-1.164864,-15.37246,8.873276,-15.45059,8.938815,0,-0.3324898,-9.012847,7.884181,0,0.004,7999,0,0,0,5.61751,6.655042,5.209727,5.358088,6.000458,6.549118,7.445501,9.022883,10.26365,4.043091,"NAN","NAN",6.901286,-4.443655,-4.673352,-5.965317,-6.036196,0.2873987,37.62252,37.50045,37.27214,38.68951,37.67452,37.6926,37.50271,38.6782,37.56375,0.6874961,0.6818461,0.6713342,0.7377709,0.689909,0.6907493,0.6819513,0.7372311,0.6847737,1.000089,7.542282,13.38551,343.3,343.6,344.7,-0.352,5.854
"2014-01-06 00:37:00",963454,-2.677553,-1.152938,-15.60103,8.899501,-15.56254,8.955197,0,-0.2909282,-9.292737,7.917056,0,0.004,7999,0,0,0,5.630592,6.756709,5.229429,5.3647,5.997261,6.555832,7.445506,9.032947,10.26024,4.03639,"NAN","NAN",6.898015,-4.351965,-4.658935,-5.956409,-6.020948,0.2873231,37.61574,37.53888,37.26535,38.67368,37.66774,37.69486,37.51402,38.67142,37.58862,0.6871834,0.6836266,0.6710233,0.7370136,0.6895941,0.6908543,0.6824738,0.7369072,0.685925,1.000102,7.552448,13.66807,343.3,343.6,344.6,-0.512,5.848
"2014-01-06 00:38:00",963455,-2.700341,-1.146964,-15.65818,8.902776,-15.3946,8.955197,0,-0.457173,-9.124797,7.924423,0,0.004,7999,0,0,0,5.633789,6.743601,5.252162,5.361359,5.993917,6.549118,7.448868,9.022883,10.27348,4.03977,"NAN","NAN",6.907913,-4.261955,-4.644445,-5.949863,-6.004754,0.2873231,37.618,37.47559,37.25857,38.73924,37.65869,37.70617,37.51176,38.67595,37.57279,0.6872864,0.6806982,0.670714,0.7401665,0.6891744,0.6913795,0.6823687,0.7371216,0.6851917,1.000102,7.57128,13.5521,343.2,343.7,344.8,-0.504,5.882
"2014-01-06 00:39:00",963456,-2.683252,-1.140991,-15.201,8.909335,-15.28263,8.955197,0,-0.4987341,-8.900875,7.937228,0,0.004,7999,0,0,0,5.633789,6.69445,5.25544,5.368042,6.003805,6.549118,7.445501,9.019493,10.27007,4.033127,"NAN","NAN",6.894659,-4.171948,-4.628254,-5.937593,-5.98686,0.2869358,37.62478,37.49367,37.30378,38.68047,37.66774,37.75364,37.48689,38.64656,37.57731,0.687601,0.6815332,0.6727903,0.7373391,0.6895945,0.6935943,0.6812196,0.7357192,0.6854026,1.000102,7.575047,13.65703,343.7,343.9,345.1,-0.316,5.905
"2014-01-06 00:40:00",963457,-2.654769,-1.146966,-14.74383,8.948644,-15.28263,8.974866,0,-0.3740506,-8.341071,7.968671,0,0.004,7999,0,0,0,5.633789,6.635294,5.268672,5.3647,6.003805,6.552389,7.445501,9.019493,10.2668,4.046181,"NAN","NAN",6.901199,-4.081065,-4.612914,-5.926139,-5.971519,0.2872457,37.62252,37.50949,37.27666,38.67368,37.67678,37.6926,37.46655,38.7302,37.57279,0.6874961,0.6822639,0.6715419,0.7370134,0.6900139,0.6907496,0.6802809,0.7397465,0.6851964,1.000077,7.597637,13.56775,344.4,344,345.8,0.336,5.925
"2014-01-06 00:41:00",963458,-2.643375,-1.152939,-14.05808,8.942093,-15.45058,8.978145,0,-0.4987343,-8.005193,7.949725,0,0.004,7999,0,0,0,5.666578,6.671522,5.265188,5.3647,6.007075,6.549118,7.448969,9.026278,10.2668,4.065676,"NAN","NAN",6.904643,-3.992803,-4.599277,-5.913048,-5.953621,0.2873231,37.61348,37.51402,37.27666,38.67595,37.67904,37.70617,37.49141,38.63299,37.59992,0.6870768,0.6824729,0.6715415,0.7371216,0.690119,0.6913797,0.6814283,0.7350714,0.6864488,1.000153,7.607803,13.45914,345,343.8,346,0.745,5.895
"2014-01-06 00:42:00",963459,-2.597802,-1.164888,-14.57243,8.94209,-15.33866,8.984693,0,-0.2078065,-8.285114,7.969589,0,0.004,7999,0,0,0,5.695943,6.723856,5.264913,5.367971,6.000458,6.555832,7.455615,9.015979,10.27007,4.085342,"NAN","NAN",6.901199,-3.902796,-4.583939,-5.898323,-5.937433,0.2873195,37.63609,37.4982,37.25179,38.7415,37.66999,37.6926,37.48237,38.7415,37.56827,0.6881258,0.6817426,0.6704028,0.7402769,0.6896992,0.6907495,0.6810111,0.7402783,0.6849825,1.000115,7.61797,13.59076,344.5,343.9,345.9,0.478,5.924
"2014-01-06 00:43:00",963460,-2.626287,-1.18281,-14.97246,8.95192,-15.33866,9.023982,0,-0.08312258,-8.341095,7.974808,0,0.004,7999,0,0,0,5.705826,6.743429,5.288035,5.361359,6.000458,6.552389,7.452337,9.022766,10.28017,4.08534,"NAN","NAN",6.901199,-3.817155,-4.570302,-5.885231,-5.922943,0.2873195,37.61348,37.50497,37.27892,38.69403,37.65643,37.71295,37.50497,38.63977,37.59087,0.6870769,0.6820548,0.6716452,0.7379887,0.6890697,0.6916985,0.682056,0.7353945,0.6860297,1.00014,7.6255,13.39655,344.1,344.1,345.8,0.237,5.965
"2014-01-06 00:44:00",963461,-2.671863,-1.176836,-14.40099,8.958476,-15.5066,9.027257,0,-0.2493677,-7.89325,7.977694,0,0.004,7999,0,0,0,5.712296,6.756531,5.294591,5.358088,6.000458,6.552475,7.445506,9.009313,10.27335,4.098302,"NAN","NAN",6.897929,-3.728893,-4.552404,-5.874596,-5.901638,0.2874745,37.59766,37.50724,37.27892,38.67142,37.67678,37.69938,37.46655,38.77315,37.5434,0.6863451,0.6821596,0.6716453,0.7369054,0.6900139,0.6910642,0.6802819,0.7418082,0.6838325,1.000115,7.644325,13.49135,344.8,344,346.3,0.799,5.934
