"2014-01-10 00:01:00",969178,-3.714387,-1.2067,-55.43299,9.425064,-19.76133,9.507736,0,-0.4987409,-43.32938,7.766924,0,0.004,7999,0,0,0,5.14711,6.776461,5.341461,7.264259,7.442319,7.53923,7.686157,8.954869,10.15615,5.821884,"NAN","NAN",7.321223,-15.65225,-4.854131,-3.861566,-4.515719,0.3022548,37.7672,37.5841,37.30831,38.61943,37.86214,37.84406,37.52758,38.78219,37.62252,0.6942196,0.6857152,0.6729953,0.7344238,0.6986492,0.6978042,0.6831006,0.7422299,0.6874965,1.000179,7.290379,13.66255,306.1,342.2,309.8,-34.91,5.568
"2014-01-10 00:02:00",969179,-3.794219,-1.212698,-52.28975,9.385625,-19.59334,9.467799,0,-0.4987397,-40.3063,7.726723,0,0.004,7999,0,0,0,5.107694,6.655126,5.285777,7.244331,7.442701,7.53923,7.679606,8.958145,10.15942,5.818311,"NAN","NAN",7.307745,-15.61842,-4.856769,-3.867358,-4.526022,0.3022587,37.7672,37.5841,37.297,38.6782,37.81241,37.87571,37.5208,38.78671,37.63157,0.6942196,0.6857152,0.6724755,0.7372305,0.6963267,0.6992843,0.6827919,0.7424821,0.6879172,1.000128,7.293767,13.89817,309,342.2,312.6,-32.13,5.561
"2014-01-10 00:03:00",969180,-3.805613,-1.188802,-48.34659,9.372279,-19.25745,9.45433,0,-0.4987397,-36.89146,7.713625,0,0.004,7999,0,0,0,5.107826,6.704277,5.311989,7.250974,7.442228,7.542503,7.676336,8.967972,10.14632,5.828423,"NAN","NAN",7.304474,-15.58084,-4.864439,-3.873905,-4.536251,0.3022587,37.78302,37.55245,37.34674,38.67142,37.82145,37.87119,37.55019,38.6556,37.63835,0.6949572,0.6842509,0.6747642,0.7369058,0.6967485,0.6990702,0.6841456,0.7361502,0.68823,1.00014,7.310711,13.49779,312.9,342.4,316,-29.08,5.615
"2014-01-10 00:04:00",969181,-3.720164,-1.170883,-44.17479,9.382457,-18.80959,9.45433,0,-0.4987392,-33.53257,7.763155,0,0.004,7999,0,0,0,5.107763,6.723943,5.321815,7.250974,7.446266,7.542503,7.679609,8.958031,10.14632,5.81542,"NAN","NAN",7.317853,-15.54418,-4.870418,-3.88128,-4.544785,0.3021822,37.75364,37.5841,37.27666,38.8048,37.82145,37.84406,37.5434,38.69177,37.64287,0.693588,0.6857151,0.6715445,0.7433455,0.6967497,0.6978058,0.6838315,0.7378791,0.6884398,1.000102,7.310711,13.5926,317.1,342.9,319.6,-25.85,5.706
"2014-01-10 00:05:00",969182,-3.60623,-1.141016,-41.94603,9.359161,-18.30575,9.424703,0,-0.8312315,-31.6292,7.796023,0,0.004,7999,0,0,0,5.163183,6.84847,5.357834,7.250977,7.432404,7.545776,7.692812,8.964696,10.15287,5.81854,"NAN","NAN",7.301104,-15.50487,-4.875539,-3.887013,-4.555872,0.3022606,37.76268,37.59088,37.32639,38.63073,37.83049,37.85536,37.54792,38.71889,37.63609,0.6940093,0.6860324,0.6738291,0.7349627,0.697171,0.6983318,0.6840408,0.7391784,0.6881251,1.000128,7.310711,13.43797,319.3,343.2,321.6,-24.05,5.778
"2014-01-10 00:06:00",969183,-3.412531,-1.141016,-42.28889,9.343262,-17.74593,9.411713,0,-0.9974772,-32.63684,7.900879,0,0.004,7999,0,0,0,5.235199,6.94031,5.413503,7.254344,7.438955,7.542503,7.689438,8.961307,10.15942,5.801959,"NAN","NAN",7.297636,-15.46384,-4.882369,-3.893569,-4.564406,0.3022606,37.7672,37.56601,37.34674,38.6669,37.81693,37.90057,37.52532,38.66464,37.66999,0.6942196,0.6848786,0.6747643,0.7366894,0.6965376,0.7004468,0.6829956,0.7365825,0.6897025,1.000102,7.325771,13.60088,318.8,343.7,321.2,-24.83,5.878
"2014-01-10 00:07:00",969184,-3.31003,-1.164927,-42.63163,9.348979,-18.13774,9.434413,0,-0.6234212,-32.30085,7.913785,0,0.004,7999,0,0,0,5.277786,6.927292,5.426605,7.250974,7.448288,7.552422,7.692711,8.958145,10.1627,5.801964,"NAN","NAN",7.301005,-15.42469,-4.884983,-3.900161,-4.57554,0.302266,37.76042,37.58635,37.30605,38.68273,37.81919,37.86893,37.53888,38.68724,37.63835,0.6939037,0.6858205,0.6728907,0.7374464,0.6966431,0.6989646,0.6836224,0.7376625,0.68823,1.000089,7.333302,13.48491,318.5,343.4,321.6,-24.03,5.822
"2014-01-10 00:08:00",969185,-3.327122,-1.206745,-40.91722,9.381856,-18.58558,9.457484,0,-0.498737,-30.56544,7.910301,0,0.004,7999,0,0,0,5.310478,6.920563,5.420054,7.24761,7.438858,7.549049,7.689438,8.954755,10.16926,5.808729,"NAN","NAN",7.304474,-15.38361,-4.889245,-3.906707,-4.586621,0.302266,37.75816,37.56149,37.31282,38.67595,37.81467,37.87119,37.54567,38.71437,37.62478,0.6937985,0.6846697,0.6732025,0.7371218,0.6964321,0.6990702,0.6839364,0.7389629,0.687601,1.000089,7.340832,13.45085,320.4,343.1,323.3,-21.96,5.755
"2014-01-10 00:09:00",969186,-3.384064,-1.218683,-41.88865,9.440862,-18.47359,9.486969,0,-0.4987361,-31.51706,7.910507,0,0.004,7999,0,0,0,5.310415,6.874771,5.406957,7.24761,7.442223,7.549049,7.705816,8.958145,10.15942,5.808578,"NAN","NAN",7.297735,-15.34412,-4.8926,-3.91321,-4.593389,0.3022678,37.7672,37.61348,37.30153,38.6669,37.81015,37.91866,37.53436,38.68499,37.63609,0.6942199,0.6870818,0.6726835,0.7366893,0.696222,0.7012984,0.6834133,0.7375543,0.6881254,1.000064,7.355892,13.42968,319.7,343.4,322.3,-23.21,5.808
"2014-01-10 00:10:00",969187,-3.401127,-1.200751,-43.43157,9.424464,-18.13769,9.480046,0,-0.7481034,-33.70027,7.943166,0,0.004,7999,0,0,0,5.297203,6.855021,5.397133,7.247604,7.442602,7.552322,7.71565,8.964581,10.16598,5.798767,"NAN","NAN",7.297735,-15.30383,-4.895129,-3.919735,-4.602739,0.3022696,37.76946,37.59992,37.31735,38.67368,37.81693,37.86441,37.53888,38.77767,37.62704,0.6943254,0.6864536,0.6734107,0.7370134,0.6965376,0.6987534,0.6836228,0.7420164,0.687706,1.000102,7.355892,13.3809,318.1,343.7,320.3,-25.57,5.869
"2014-01-10 00:11:00",969188,-3.384036,-1.188804,-46.97471,9.378575,-18.24966,9.450933,0,-0.9559105,-36.72325,7.965904,0,0.004,7999,0,0,0,5.333227,6.900894,5.426605,7.250974,7.432783,7.555695,7.705818,8.964581,10.16598,5.795344,"NAN","NAN",7.294365,-15.26444,-4.900223,-3.924628,-4.612095,0.3022696,37.7559,37.60896,37.31282,38.65108,37.81693,37.85762,37.55471,38.69855,37.618,0.6936939,0.6868699,0.6732023,0.7359343,0.6965384,0.6984379,0.6843547,0.7382037,0.6872873,1.000064,7.370958,13.51988,314.3,343.4,317.4,-28.21,5.816
"2014-01-10 00:12:00",969189,-3.383951,-1.200721,-52.68962,9.365483,-18.24974,9.440735,0,-0.9559147,-42.54541,7.975736,0,0.004,7999,0,0,0,5.329887,6.940399,5.433161,7.247614,7.450399,7.552226,7.718925,8.967972,10.16926,5.8053,"NAN","NAN",7.290995,-15.22305,-4.902677,-3.933547,-4.618817,0.3022629,37.74685,37.7039,37.30153,38.67368,37.81919,37.86441,37.5434,38.66238,37.66999,0.6932731,0.6912946,0.6726838,0.7370136,0.6966431,0.6987534,0.6838315,0.7364752,0.6896999,1.000077,7.37849,13.59536,308.5,343.4,311.6,-33.92,5.806
"2014-01-10 00:13:00",969190,-3.423829,-1.224616,-61.43312,9.368632,-19.20141,9.447159,0,-0.4987381,-50.04683,7.959554,0,0.004,7999,0,0,0,5.329956,6.914179,5.406815,7.244337,7.438283,7.54568,7.722204,8.957916,10.17581,5.791921,"NAN","NAN",7.297539,-15.18285,-4.904382,-3.942548,-4.628192,0.3022629,37.77398,37.56601,37.30831,38.68499,37.81919,37.88475,37.54792,38.68273,37.6067,0.6945356,0.6848779,0.6729944,0.7375554,0.6966431,0.6997041,0.6840408,0.7374461,0.6867633,1.000077,7.388657,13.45545,299.8,342.4,304,-40.6,5.619
"2014-01-10 00:14:00",969191,-3.577653,-1.230592,-64.23333,9.351883,-19.42534,9.427124,0,-0.4987381,-52.1741,7.883581,0,0.004,7999,0,0,0,5.257828,6.90745,5.403679,7.234146,7.44309,7.552322,7.715749,8.957916,10.16926,5.792,"NAN","NAN",7.290995,-15.14182,-4.906953,-3.952379,-4.638434,0.3022628,37.74685,37.66547,37.28796,38.63525,37.82145,37.85536,37.57053,38.66916,37.62252,0.6932728,0.6895034,0.6720621,0.7351789,0.6967485,0.6983318,0.6850891,0.7367976,0.687497,1.000064,7.398823,13.52356,296.9,342.1,301.5,-42.93,5.553
"2014-01-10 00:15:00",969192,-3.685903,-1.230595,-66.23348,9.358688,-19.5373,9.437327,0,-0.4987382,-54.35736,7.871183,0,0.004,7999,0,0,0,5.248148,6.914358,5.377485,7.237602,7.439524,7.548953,7.738686,8.954412,10.17581,5.79527,"NAN","NAN",7.290904,-15.0999,-4.909518,-3.962205,-4.64526,0.3022628,37.75364,37.60896,37.30605,38.75506,37.80563,37.83502,37.55923,38.73246,37.63382,0.6935883,0.6868746,0.6728954,0.74093,0.6960108,0.697383,0.6845669,0.7398533,0.6880205,1.000064,7.398823,13.51344,295,342.1,299.3,-45.23,5.54
"2014-01-10 00:16:00",969193,-3.811235,-1.218648,-69.20522,9.319,-19.76125,9.430527,0,-0.4987388,-57.10048,7.792145,0,0.004,7999,0,0,0,5.182541,6.900991,5.347875,7.237694,7.439331,7.552322,7.738892,8.957802,10.16598,5.788727,"NAN","NAN",7.290812,-15.05534,-4.912931,-3.964663,-4.651229,0.3022628,37.7559,37.59992,37.32639,38.67142,37.81919,37.85988,37.55471,38.69855,37.63609,0.6936941,0.6864622,0.6738277,0.7369054,0.6966431,0.6985424,0.6843545,0.7382038,0.6881252,1.000051,7.410118,13.46926,291.8,341.8,296.1,-48.24,5.488
"2014-01-10 00:17:00",969194,-3.856825,-1.218652,-71.0915,9.299581,-19.70539,9.414165,0,-0.4987418,-58.44438,7.729693,0,0.004,7999,0,0,0,5.166255,6.930481,5.357834,7.244337,7.44136,7.552322,7.722201,8.964581,10.16257,5.78538,"NAN","NAN",7.287733,-15.0082,-4.914651,-3.969585,-4.658916,0.302253,37.77172,37.57279,37.31057,38.66012,37.81241,37.86666,37.55245,38.6556,37.61348,0.6944302,0.6851916,0.6730984,0.7363647,0.6963267,0.6988593,0.6842501,0.7361507,0.687079,1.000051,7.421413,13.63309,289.8,341.8,294.5,-49.92,5.482
"2014-01-10 00:18:00",969195,-3.885309,-1.200731,-71.14865,9.276291,-19.81735,9.394368,0,-0.4987418,-58.72429,7.700513,0,0.004,7999,0,0,0,5.140025,6.900986,5.344666,7.24424,7.43924,7.548953,7.719027,8.951022,10.16585,5.778923,"NAN","NAN",7.290904,-14.96188,-4.914651,-3.972858,-4.669996,0.302253,37.76946,37.59088,37.31282,38.6782,37.81241,37.86666,37.55471,38.68499,37.62931,0.694325,0.6860293,0.6732022,0.7372298,0.6963267,0.698859,0.6843547,0.7375543,0.6878107,1.000077,7.421413,13.55302,289.6,341.6,294.1,-50.18,5.438
"2014-01-10 00:19:00",969196,-3.930892,-1.218655,-72.17764,9.273259,-20.04136,9.34848,0,-0.4987441,-59.56428,7.678362,0,0.004,7999,0,0,0,5.117271,6.927292,5.357697,7.24424,7.438856,7.555695,7.722303,8.954412,10.16585,5.79542,"NAN","NAN",7.291003,-14.91298,-4.915514,-3.980232,-4.676826,0.3023259,37.74911,37.66321,37.30605,38.61491,37.79659,37.93222,37.51854,38.69855,37.64739,0.693378,0.689402,0.6728913,0.7342059,0.695591,0.7019284,0.6826823,0.7382038,0.6886497,1.000038,7.421413,13.52817,288.6,341.1,293.1,-50.7,5.345
"2014-01-10 00:20:00",969197,-3.987868,-1.200735,-71.77777,9.269862,-20.54524,9.355164,0,-0.4987452,-58.83665,7.638357,0,0.004,7999,0,0,0,5.081327,6.802683,5.318469,7.22788,7.435297,7.552322,7.725784,8.951137,10.16913,5.788574,"NAN","NAN",7.287542,-14.86581,-4.916373,-3.984328,-4.68365,0.3022438,37.77398,37.57505,37.31961,38.68273,37.80789,37.87571,37.54567,38.65786,37.64965,0.6945357,0.6852964,0.6735137,0.7374468,0.696116,0.6992816,0.6839366,0.7362587,0.6887552,1.000051,7.428944,13.3404,289,340.6,293.6,-49.78,5.249
"2014-01-10 00:21:00",969198,-4.027747,-1.206709,-69.43475,9.292786,-21.10508,9.394374,0,-0.4987456,-56.26154,7.625061,0,0.004,7999,0,0,0,5.038683,6.750153,5.279035,7.237602,7.441457,7.555695,7.718928,8.951022,10.17253,5.775571,"NAN","NAN",7.287633,-14.81775,-4.916377,-3.994151,-4.691325,0.3022438,37.77172,37.58183,37.31509,38.64882,37.80789,37.92092,37.5208,38.72342,37.65191,0.6944302,0.6856104,0.673306,0.7358245,0.6961167,0.7014056,0.6827868,0.739419,0.6888613,1.000077,7.444004,13.53921,291.4,340.3,296.1,-46.94,5.176
"2014-01-10 00:22:00",969199,-4.1531,-1.212689,-67.89201,9.322276,-21.21712,9.414032,0,-0.4987474,-54.69426,7.589211,0,0.004,7999,0,0,0,4.98971,6.766624,5.265933,7.240967,7.431641,7.552422,7.722311,8.954412,10.16585,5.788574,"NAN","NAN",7.290904,-14.76713,-4.920659,-4.000714,-4.699868,0.302238,37.77624,37.58635,37.31735,38.66238,37.82145,37.83276,37.57053,38.70081,37.62931,0.6946409,0.6858199,0.6734102,0.736473,0.6967486,0.6972776,0.6850898,0.7383197,0.6878107,1.000064,7.444004,13.59075,293.1,340.3,297.5,-45.67,5.173
"2014-01-10 00:23:00",969200,-4.187282,-1.194767,-64.40597,9.302612,-20.76926,9.397655,0,-0.6649966,-51.39133,7.556252,0,0.004,7999,0,0,0,4.937327,6.769905,5.265933,7.241155,7.42865,7.549149,7.725685,8.941195,10.15942,5.768957,"NAN","NAN",7.294273,-14.72256,-4.920659,-4.001533,-4.705834,0.302238,37.78528,37.57279,37.30378,38.63073,37.83953,37.86441,37.54567,38.66464,37.65643,0.6950627,0.6851921,0.672787,0.7349651,0.6975932,0.6987534,0.6839362,0.7365866,0.6890705,1.000089,7.444004,13.34224,296.5,340.6,300.7,-42.94,5.248
"2014-01-10 00:24:00",969201,-4.096107,-1.140996,-61.94867,9.312566,-20.4334,9.397883,0,-0.9974959,-49.59996,7.6054,0,0.004,7999,0,0,0,4.924314,6.740328,5.256042,7.227966,7.43501,7.549049,7.715749,8.947746,10.15942,5.785385,"NAN","NAN",7.291,-14.67876,-4.924032,-4.008049,-4.711766,0.3022367,37.77624,37.55244,37.36482,38.63073,37.78981,37.91413,37.54567,38.68951,37.59992,0.6946409,0.6842508,0.6755965,0.7349613,0.6952732,0.7010872,0.6839364,0.7377729,0.6864499,1.000102,7.444004,13.54565,299,341,302.7,-41.21,5.316
"2014-01-10 00:25:00",969202,-3.987844,-1.146964,-58.57696,9.279567,-19.87359,9.388295,0,-0.7896848,-46.68893,7.624868,0,0.004,7999,0,0,0,4.930855,6.7142,5.259313,7.231245,7.431923,7.548953,7.722305,8.947746,10.16913,5.772382,"NAN","NAN",7.294273,-14.63763,-4.924014,-4.011308,-4.718567,0.3022355,37.76946,37.55696,37.34447,38.6782,37.80337,37.87119,37.55923,38.66012,37.65417,0.6943249,0.6844596,0.6746597,0.7372301,0.6959051,0.6990702,0.6845641,0.7363669,0.6889656,1.000102,7.444004,13.3855,302.2,341.5,305.7,-38.59,5.421
"2014-01-10 00:26:00",969203,-3.868208,-1.14099,-53.60506,9.30601,-19.81761,9.407954,0,-0.6649978,-41.76252,7.657816,0,0.004,7999,0,0,0,4.937327,6.786204,5.30216,7.214508,7.436157,7.555695,7.712372,8.961192,10.17253,5.772234,"NAN","NAN",7.290906,-14.60006,-4.924018,-4.016221,-4.721981,0.3022355,37.74911,37.64061,37.30378,38.65334,37.83049,37.85084,37.53662,38.70759,37.62931,0.6933784,0.6883433,0.672787,0.7360435,0.697171,0.6981204,0.6835182,0.7386368,0.6878108,1.000089,7.444004,13.33672,307.3,341.6,310.8,-33.54,5.453
"2014-01-10 00:27:00",969204,-3.731502,-1.140996,-49.94758,9.319351,-19.03386,9.411224,0,-0.9559343,-38.96343,7.733772,0,0.004,7999,0,0,0,4.999522,6.805954,5.315264,7.221242,7.431831,7.552325,7.732134,8.954412,10.17253,5.769035,"NAN","NAN",7.287725,-14.56517,-4.924039,-4.019512,-4.727968,0.3022354,37.7672,37.57731,37.28344,38.7302,37.81693,37.85988,37.52984,38.66012,37.60444,0.6942196,0.685401,0.6718545,0.7397303,0.6965377,0.6985425,0.6832047,0.7363657,0.6866584,1.000089,7.444004,13.61192,311,342.4,314,-31.03,5.616
"2014-01-10 00:28:00",969205,-3.617563,-1.135022,-50.11902,9.348735,-18.97788,9.434184,0,-0.6234354,-38.96343,7.753217,0,0.004,7999,0,0,0,5.058573,6.900899,5.344734,7.211143,7.420359,7.548955,7.722107,8.964581,10.16926,5.769041,"NAN","NAN",7.294266,-14.53458,-4.924891,-4.021966,-4.733082,0.3022354,37.76268,37.58635,37.33091,38.63073,37.81919,37.8418,37.54114,38.74602,37.64513,0.6940092,0.6858206,0.6740338,0.7349637,0.6966432,0.6976988,0.6837277,0.7404997,0.6885464,1.000077,7.444004,13.53829,311,342.6,314.1,-31,5.651
"2014-01-10 00:29:00",969206,-3.458058,-1.135026,-48.74736,9.329305,-18.41802,9.410991,0,-0.9974946,-38.12363,7.828384,0,0.004,7999,0,0,0,5.133698,7.035265,5.390511,7.214508,7.423737,7.535571,7.702253,8.961192,10.17253,5.769109,"NAN","NAN",7.294266,-14.5093,-4.924059,-4.026074,-4.741624,0.3022374,37.7785,37.58183,37.31057,38.63299,37.80789,37.88249,37.52758,38.7415,37.63382,0.6947462,0.6856105,0.6730983,0.7350705,0.6961166,0.699604,0.6831012,0.7402692,0.6880205,1.000077,7.444004,13.56222,312.3,343,315.3,-30.06,5.741
"2014-01-10 00:30:00",969207,-3.366917,-1.170872,-49.49025,9.358688,-18.52997,9.433929,0,-0.706558,-38.68341,7.867195,0,0.004,7999,0,0,0,5.172862,6.989388,5.40361,7.214508,7.427203,7.548953,7.732142,8.954412,10.16926,5.755949,"NAN","NAN",7.297539,-14.48748,-4.924922,-4.030174,-4.750157,0.3022394,37.7672,37.58635,37.2857,38.78219,37.81693,37.86441,37.54567,38.6669,37.64739,0.6942196,0.6858201,0.6719576,0.7422583,0.6965379,0.6987534,0.6839361,0.7366903,0.6886498,1.000051,7.444004,13.27321,311.7,343,314.9,-30.3,5.742
"2014-01-10 00:31:00",969208,-3.384008,-1.218663,-56.86235,9.355275,-18.75389,9.437332,0,-0.872807,-46.01702,7.881521,0,0.004,7999,0,0,0,5.185877,6.920568,5.387169,7.207779,7.429609,7.542213,7.735313,8.954412,10.17581,5.749329,"NAN","NAN",7.290904,-14.46824,-4.924062,-4.030987,-4.751855,0.3022394,37.77398,37.56149,37.35125,38.63977,37.83049,37.89605,37.50497,38.72342,37.64513,0.6945355,0.6846691,0.6749724,0.7353943,0.6971729,0.7002401,0.682056,0.7393966,0.6885448,1.000038,7.450781,13.50148,304.3,342.8,307.7,-37.33,5.7
"2014-01-10 00:32:00",969209,-3.463737,-1.218653,-59.37686,9.34848,-19.14577,9.437332,0,-0.9974936,-47.80843,7.86422,0,0.004,7999,0,0,0,5.182541,6.99603,5.396988,7.211143,7.425766,7.545583,7.73879,8.947632,10.17253,5.755949,"NAN","NAN",7.287542,-14.45328,-4.922323,-4.036686,-4.757789,0.3022395,37.76042,37.57731,37.32187,38.67142,37.81693,37.85762,37.54567,38.67142,37.64739,0.6939042,0.685401,0.6736175,0.7369054,0.6965376,0.6984372,0.6839363,0.736906,0.6886498,1.000038,7.464336,13.49871,301.8,342.5,305.8,-38.89,5.62
"2014-01-10 00:33:00",969210,-3.492222,-1.2306,-53.20487,9.34848,-19.25773,9.430527,0,-0.7481201,-41.98633,7.887372,0,0.004,7999,0,0,0,5.185877,6.979729,5.396993,7.207779,7.428655,7.542213,7.73541,8.951137,10.16926,5.752676,"NAN","NAN",7.300812,-14.44454,-4.921471,-4.040778,-4.762051,0.302317,37.76042,37.5841,37.31735,38.66464,37.81467,37.85536,37.56375,38.6782,37.63157,0.693904,0.6857151,0.6734099,0.7365828,0.6964323,0.6983318,0.6847754,0.7372303,0.6879155,1.000026,7.464336,13.35789,307.9,342.3,311.7,-32.82,5.59
"2014-01-10 00:34:00",969211,-3.566266,-1.230595,-53.60487,9.351883,-18.92183,9.430527,0,-0.5403087,-42.71406,7.874458,0,0.004,7999,0,0,0,5.189214,6.983007,5.410159,7.20105,7.422872,7.535474,7.728561,8.944356,10.17253,5.756022,"NAN","NAN",7.287633,-14.43659,-4.922294,-4.040755,-4.768841,0.3022402,37.78302,37.57505,37.33543,38.67368,37.81467,37.84858,37.54567,38.69629,37.62931,0.694957,0.6852964,0.6742414,0.7370157,0.6964321,0.6980149,0.6839361,0.7380957,0.6878111,1.000013,7.475636,13.42508,307.6,342.6,310.9,-34.03,5.659
"2014-01-10 00:35:00",969212,-3.532069,-1.23059,-60.11972,9.351883,-19.31369,9.437332,0,-0.4987463,-48.3682,7.838722,0,0.004,7999,0,0,0,5.202164,6.999308,5.41009,7.204414,7.428561,7.535474,7.725189,8.961082,10.17581,5.749329,"NAN","NAN",7.294177,-14.42781,-4.919723,-4.047289,-4.773941,0.3022408,37.76268,37.5954,37.29248,38.75506,37.79885,37.85988,37.56827,38.70307,37.62931,0.6940095,0.6862391,0.6722683,0.7409269,0.6956947,0.6985437,0.684984,0.7384244,0.6878107,1.000026,7.483168,13.5162,301,342.3,305.1,-39.47,5.586
"2014-01-10 00:36:00",969213,-3.628916,-1.218642,-62.86282,9.351639,-19.53761,9.440486,0,-0.4987462,-50.83139,7.791753,0,0.004,7999,0,0,0,5.192352,6.858475,5.351145,7.204414,7.428757,7.535474,7.732035,8.954412,10.17241,5.749413,"NAN","NAN",7.294088,-14.42084,-4.920582,-4.050568,-4.780767,0.3022408,37.76494,37.57957,37.32639,38.6669,37.82145,37.8644,37.55923,38.71437,37.63609,0.6941144,0.6855056,0.6738254,0.7366896,0.6967487,0.6987535,0.6845656,0.7389644,0.6881254,1.000026,7.486935,13.53093,298.3,342.1,302.4,-42.07,5.544
"2014-01-10 00:37:00",969214,-3.720099,-1.2306,-64.34863,9.34848,-19.64957,9.433929,0,-0.4987459,-52.45483,7.788869,0,0.004,7999,0,0,0,5.169525,6.84537,5.344599,7.197685,7.415754,7.538844,7.72876,8.957802,10.17581,5.752676,"NAN","NAN",7.294174,-14.41483,-4.919766,-4.053871,-4.785916,0.3023194,37.76042,37.62704,37.30605,38.69177,37.80337,37.89153,37.53888,38.67595,37.64287,0.6939042,0.687716,0.6728907,0.7378792,0.6959055,0.7000263,0.683623,0.737123,0.6884404,1.000038,7.486935,13.45177,296.8,341.9,300.8,-43.64,5.514
"2014-01-10 00:38:00",969215,-3.794159,-1.236574,-69.03477,9.351883,-19.92948,9.430527,0,-0.6234325,-56.70944,7.766525,0,0.004,7999,0,0,0,5.149836,6.972997,5.393644,7.197685,7.431737,7.532104,7.731934,8.951022,10.17581,5.746152,"NAN","NAN",7.290723,-14.40871,-4.919766,-4.057144,-4.79103,0.3022419,37.76042,37.59766,37.31282,38.67369,37.82145,37.85988,37.54567,38.67368,37.62026,0.6939044,0.6863473,0.6732022,0.7370165,0.696749,0.6985428,0.6839362,0.7370145,0.6873918,1.000064,7.486935,13.59075,292.1,341.6,296.4,-47.78,5.453
"2014-01-10 00:39:00",969216,-3.868202,-1.224621,-69.43478,9.34521,-20.32134,9.427124,0,-0.9143671,-56.87735,7.749738,0,0.004,7999,0,0,0,5.120481,6.874863,5.351217,7.187681,7.432889,7.528831,7.725197,8.951022,10.17241,5.746218,"NAN","NAN",7.294266,-14.40164,-4.918885,-4.060394,-4.794412,0.3022423,37.77398,37.56601,37.33091,38.69855,37.81467,37.86441,37.53662,38.69177,37.61574,0.6945355,0.6848788,0.6740357,0.7382059,0.6964321,0.6987534,0.6835184,0.7378832,0.687182,1.000051,7.494465,13.48491,291.7,341.2,296.2,-47.71,5.37
"2014-01-10 00:40:00",969217,-3.919458,-1.224616,-64.2343,9.34848,-20.48928,9.433929,0,-0.5403078,-51.39114,7.716393,0,0.004,7999,0,0,0,5.084524,6.773097,5.305168,7.197685,7.418739,7.528735,7.728666,8.954412,10.16901,5.742879,"NAN","NAN",7.287361,-14.39198,-4.918871,-4.062019,-4.801217,0.3022426,37.75816,37.618,37.31961,38.6669,37.83275,37.84858,37.55018,38.68273,37.62704,0.6937994,0.6872926,0.6735138,0.7366894,0.6972767,0.698015,0.6841454,0.7374465,0.687706,1.000064,7.509525,13.54473,296.9,341.1,301.5,-42.31,5.343
"2014-01-10 00:41:00",969218,-3.999214,-1.212668,-54.11916,9.351761,-20.15341,9.430527,0,-0.4987462,-41.76234,7.686913,0,0.004,7999,0,0,0,5.038683,6.76327,5.315058,7.197685,7.414793,7.532104,7.732043,8.947632,10.17581,5.742963,"NAN","NAN",7.304085,-14.3832,-4.918004,-4.065279,-4.802054,0.3022426,37.76946,37.58862,37.31509,38.6669,37.81015,37.85084,37.57957,38.67142,37.63835,0.6943249,0.6859248,0.673306,0.7366891,0.6962215,0.6981209,0.6855074,0.736907,0.68823,1.000051,7.509525,13.46834,307,341.4,311,-33.24,5.408
"2014-01-10 00:42:00",969219,-3.94787,-1.194725,-46.86161,9.391088,-19.53771,9.447026,0,-0.7065606,-35.4366,7.690786,0,0.004,7999,0,0,0,5.028946,6.861578,5.331431,7.197685,7.435295,7.528735,7.718442,8.957916,10.17581,5.733091,"NAN","NAN",7.297447,-14.37337,-4.916224,-4.070127,-4.807947,0.3022345,37.74007,37.62252,37.30605,38.67368,37.81015,37.84632,37.55696,38.72794,37.64061,0.6929576,0.6875036,0.6728908,0.7370134,0.6962213,0.6979094,0.6844625,0.7396265,0.688335,1.000089,7.509525,13.46006,314.5,342.1,317.3,-27.56,5.55
"2014-01-10 00:43:00",969220,-3.794057,-1.15291,-50.69054,9.351883,-18.97789,9.423721,0,-0.9974973,-40.13908,7.753118,0,0.004,7999,0,0,0,5.081182,6.995941,5.373932,7.190956,7.419118,7.521996,7.721919,8.954412,10.17581,5.729752,"NAN","NAN",7.307269,-14.36376,-4.917076,-4.074218,-4.812209,0.302312,37.75138,37.64965,37.297,38.63977,37.81919,37.8531,37.55471,38.68499,37.62931,0.6934834,0.6887627,0.6724756,0.7353957,0.6966434,0.6982265,0.6843545,0.7375543,0.6878111,1.000102,7.509525,13.5254,310.5,342.5,312.9,-32.28,5.64
"2014-01-10 00:44:00",969221,-3.680116,-1.182776,-55.54818,9.34848,-19.08986,9.430527,0,-0.9559355,-44.5057,7.802078,0,0.004,7999,0,0,0,5.149902,6.966444,5.393646,7.187592,7.438377,7.535378,7.725194,8.947632,10.17581,5.73643,"NAN","NAN",7.29745,-14.35062,-4.915362,-4.078302,-4.813904,0.3022339,37.77172,37.5841,37.29926,38.70081,37.82371,37.83953,37.5321,38.66916,37.65869,0.6944303,0.6857151,0.6725796,0.7383233,0.6968558,0.6975944,0.6833089,0.7368013,0.6891763,1.000064,7.509525,13.5613,305.6,342.5,308.8,-36.18,5.624
