"2014-01-31 00:01:00",717624,1.742667,58.53251,2.24648,0.1306633,2.03,0,0.712,58.33957,7.964294,0.1555292,1.01,0,0.9642667,178.8,-1.058,87.6,-1.125,-1.558,2.061,0.203,0,0.882,13.61,2.45,100.8591,11.57,11.57,11.57,93.3
"2014-01-31 00:02:00",717625,1.836,63.40005,2.274298,0.06042075,1.95,0,0.6653334,56.34685,7.890053,0.08285463,0.85,0,0.9646666,179.9,-1.069,86.9,-1.127,-1.552,1.921,0.06,0,0.893,13.61,2.013,100.8636,11.57,11.57,11.57,100
"2014-01-31 00:03:00",717626,1.823333,61.13329,1.707397,0.04962078,1.9,0,0.702,53.46087,5.424109,0.08109253,0.85,0,0.9647999,177.8,-1.083,87.1,-1.151,-1.56,1.996,0.053,0,0.877,13.61,2.075,100.8618,11.57,11.57,11.57,100
"2014-01-31 00:04:00",717627,1.613333,60.40016,1.356555,0.07734482,1.75,0,0.7653333,50.12924,4.237129,0.07283468,0.91,0,0.9647333,173.6,-1.096,87.7,-1.165,-1.575,1.896,0.104,0,0.916,13.61,2.138,100.8641,11.57,11.57,11.57,100
"2014-01-31 00:05:00",717628,1.476667,59.19993,2.285981,0.08063638,1.64,0,0.594,49.53418,2.825017,0.04615915,0.69,0,0.9651333,180.8,-1.113,87.2,-1.182,-1.588,1.75,0.073,0,0.888,13.6,1.888,100.8617,11.57,11.57,11.57,100
"2014-01-31 00:06:00",717629,1.42,55.13321,1.499463,0.02943922,1.46,0,0.5073333,42.0627,6.922213,0.06942303,0.64,0,0.9653999,181.3,-1.121,87.9,-1.202,-1.588,1.521,0.055,0,0.876,13.61,1.638,100.8607,11.57,11.57,11.57,73.33
"2014-01-31 00:07:00",717630,1.291333,51.93361,1.981903,0.07473211,1.47,0,0.426,34.99422,7.942294,0.06601009,0.54,0,0.9650666,180.9,-1.133,88.3,-1.216,-1.611,1.508,0.062,0,0.908,13.61,1.575,100.8629,11.57,11.57,11.57,93.3
"2014-01-31 00:08:00",717631,1.177333,56.26678,2.791586,0.09007157,1.32,0,0.292,37.81903,8.787595,0.1231909,0.47,0,0.9649333,177.6,-1.138,88,-1.233,-1.623,1.308,0.084,0,0.928,13.61,1.45,100.8675,11.57,11.57,11.57,100
"2014-01-31 00:09:00",717632,1.100667,54.06661,1.181242,0.04493947,1.2,0,0.2293334,41.07325,7.119516,0.02205044,0.28,0,0.965,176.1,-1.14,88.1,-1.238,-1.624,1.221,0.071,0,0.923,13.61,1.325,100.8651,11.57,11.57,11.57,100
"2014-01-31 00:10:00",717633,1.064,63.73388,2.54157,0.04013313,1.15,0,0.164,357.298,22.72898,0.02360791,0.2,0,0.965,175.6,-1.118,88.9,-1.233,-1.607,1.188,0.034,0,0.98,13.61,1.263,100.8655,11.57,11.57,11.57,100
"2014-01-31 00:11:00",717634,1.138,62.53328,2.753377,0.04415124,1.21,0,0.1873333,323.8995,16.66934,0.03511252,0.24,0,0.9648666,176.7,-1.109,88.2,-1.226,-1.591,1.279,0.058,0,0.989,13.61,1.388,100.8666,11.57,11.57,11.57,100
"2014-01-31 00:12:00",717635,1.130667,57.86671,3.180401,0.0288598,1.19,0,0.3206666,342.8876,21.20776,0.0829029,0.54,0,0.9649333,174.1,-1.135,87.9,-1.243,-1.616,1.267,0.066,0,1.007,13.61,1.325,100.8636,11.57,11.57,11.57,93.3
"2014-01-31 00:13:00",717636,1.214667,60.93406,2.95408,0.03879289,1.3,0,0.2346667,325.3348,4.140552,0.03180496,0.3,0,0.9652,174.9,-1.145,88.7,-1.272,-1.633,1.346,0.029,0,1.006,13.61,1.388,100.8684,11.57,11.57,11.57,100
"2014-01-31 00:14:00",717637,1.257333,60.79996,1.869014,0.02954468,1.32,0,0.2826667,313.0471,11.44312,0.04538232,0.35,0,0.9656667,172.3,-1.159,88,-1.273,-1.647,1.338,0.041,0,0.956,13.61,1.45,100.8647,11.57,11.57,11.57,80
"2014-01-31 00:15:00",717638,1.254,55.99996,1.03282,0.03460249,1.33,0,0.3533333,289.2632,4.039379,0.04093355,0.42,0,0.9658667,172.7,-1.175,87.8,-1.284,-1.668,1.367,0.029,0,0.934,13.61,1.388,100.8655,11.57,11.57,11.57,100
"2014-01-31 00:16:00",717639,1.255333,55.86658,1.2578,0.06238232,1.32,0,0.2526667,317.8609,27.36681,0.06951898,0.4,0,0.9650666,173.1,-1.19,88.1,-1.301,-1.682,1.383,0.048,0,0.94,13.61,1.45,100.8686,11.57,11.57,11.57,100
"2014-01-31 00:17:00",717640,1.204667,54.66667,0.9427708,0.05031455,1.3,0,0.2846666,300.7939,10.33579,0.04616877,0.36,0,0.9655333,171.9,-1.187,87.3,-1.355,-1.691,1.379,0.045,0,0.922,13.61,1.45,100.8684,11.57,11.57,11.57,93.3
"2014-01-31 00:18:00",717641,1.273333,53.13335,1.203565,0.06257441,1.35,0,0.2593333,277.6826,8.4651,0.05638755,0.33,0,0.966,171,-1.232,87.7,-1.429,-1.751,1.342,0.028,0,0.891,13.61,1.388,100.8714,11.57,11.57,11.57,66.67
"2014-01-31 00:19:00",717642,1.275333,54.33344,1.813339,0.0330387,1.33,0,0.1193333,308.8441,21.49783,0.03820413,0.18,0,0.966,172.6,-1.29,88,-1.447,-1.797,1.3,0.038,0,0.85,13.61,1.388,100.8705,11.57,11.57,11.57,33.33
"2014-01-31 00:20:00",717643,1.310667,57.53337,1.203728,0.02462161,1.35,0,0.09066667,21.37372,22.79009,0.03434468,0.13,0,0.9659333,175.5,-1.32,87.8,-1.458,-1.819,1.383,0.066,0,0.887,13.61,1.513,100.8742,11.57,11.57,11.57,66.67
"2014-01-31 00:21:00",717644,1.328,57.33316,1.577404,0.04592748,1.39,0,0.1626667,28.16585,7.110028,0.04639923,0.21,0,0.9652666,175.7,-1.302,88,-1.465,-1.82,1.375,0.065,0,0.891,13.61,1.513,100.874,11.57,11.57,11.57,80
"2014-01-31 00:22:00",717645,1.340667,57.19988,2.166317,0.02743883,1.39,0,0.1526667,36.87153,6.925556,0.01948219,0.19,0,0.965,176.7,-1.287,88.3,-1.434,-1.809,1.463,0.025,0,0.904,13.61,1.513,100.8706,11.57,11.57,11.57,80
"2014-01-31 00:23:00",717646,1.306,62.13425,3.283137,0.04936935,1.37,0,0.1846667,61.06247,8.994315,0.02753584,0.23,0,0.9653999,177.5,-1.267,87.6,-1.398,-1.793,1.5,0.041,0,0.954,13.61,1.575,100.8764,11.57,11.57,11.57,100
"2014-01-31 00:24:00",717647,1.361333,62.93306,3.604804,0.07191353,1.47,0,0.1893334,80.82661,8.302994,0.02080598,0.23,0,0.9654666,177.4,-1.253,88.2,-1.367,-1.77,1.467,0.042,0,0.94,13.61,1.513,100.8756,11.57,11.57,11.57,80
"2014-01-31 00:25:00",717648,1.520667,65.86719,3.283287,0.06687966,1.63,0,0.254,85.61201,9.078403,0.03536477,0.35,0,0.9650666,177.9,-1.243,87.9,-1.335,-1.745,1.575,0.102,0,0.98,13.61,1.763,100.876,11.57,11.57,11.57,100
"2014-01-31 00:26:00",717649,1.534,68.53239,2.552187,0.09844118,1.69,0,0.3273334,81.27251,8.485016,0.04419151,0.43,0,0.965,177.5,-1.241,87.4,-1.29,-1.722,1.725,0.05,0,0.967,13.61,1.825,100.8773,11.57,11.57,11.57,100
"2014-01-31 00:27:00",717650,1.510667,68.46674,2.061196,0.05893119,1.66,0,0.398,64.60161,3.683266,0.02427619,0.45,0,0.965,176.9,-1.241,87.9,-1.271,-1.699,1.729,0.114,0,0.961,13.61,1.888,100.8802,11.57,11.57,11.57,86.7
"2014-01-31 00:28:00",717651,1.438667,70.73328,1.436112,0.06651982,1.56,0,0.4739999,59.53054,5.363585,0.03050683,0.51,0,0.965,176.6,-1.241,88.1,-1.235,-1.672,1.667,0.064,0,0.974,13.61,1.763,100.878,11.57,11.57,11.57,93.3
"2014-01-31 00:29:00",717652,1.417333,65.53267,2.848475,0.03872409,1.49,0,0.4533333,51.53465,3.592835,0.03841297,0.54,0,0.9650666,172.9,-1.239,87.5,-1.219,-1.645,1.558,0.048,0,0.957,13.61,1.638,100.8736,11.57,11.57,11.57,100
"2014-01-31 00:30:00",717653,1.368667,59.53403,2.704216,0.03862066,1.45,0,0.4893333,34.60007,5.663132,0.03802923,0.58,0,0.965,172.1,-1.227,88,-1.215,-1.63,1.575,0.046,0,0.961,13.61,1.638,100.8751,11.57,11.57,11.57,100
"2014-01-31 00:31:00",717654,1.394,52.86656,1.087286,0.06926278,1.56,0,0.5353334,28.33254,4.252009,0.04063933,0.59,0,0.9651333,174.6,-1.223,88.4,-1.21,-1.615,1.579,0.053,0,0.968,13.61,1.7,100.8793,11.57,11.57,11.57,93.3
"2014-01-31 00:32:00",717655,1.521333,50.80023,2.006552,0.08995306,1.68,0,0.5199999,18.2775,8.39115,0.03464102,0.61,0,0.9653999,176.1,-1.207,88.1,-1.215,-1.587,1.596,0.071,0,0.95,13.61,1.7,100.8764,11.57,11.57,11.57,100
"2014-01-31 00:33:00",717656,1.474667,50.46671,1.407753,0.1121824,1.64,0,0.5573334,8.598289,4.757373,0.05026155,0.67,0,0.9658,175.3,-1.19,88.5,-1.225,-1.587,1.679,0.037,0,0.96,13.61,1.763,100.8796,11.57,11.57,11.57,73.33
"2014-01-31 00:34:00",717657,1.500667,50.53252,3.201235,0.1024023,1.64,0,0.522,18.59555,6.315235,0.03636848,0.59,0,0.9655333,175.3,-1.17,89.1,-1.235,-1.587,1.654,0.053,0,0.967,13.61,1.763,100.8772,11.57,11.57,11.57,80
"2014-01-31 00:35:00",717658,1.628667,52.06675,1.181242,0.04014418,1.72,0,0.6566667,25.53608,5.997192,0.06029556,0.78,0,0.9652666,175.3,-1.17,88.9,-1.235,-1.588,1.817,0.045,0,0.967,13.61,1.888,100.8807,11.57,11.57,11.57,100
"2014-01-31 00:36:00",717659,1.581333,54.59908,2.602103,0.1092317,1.87,0,0.7813334,36.33491,3.237904,0.05314968,0.89,0,0.965,174.3,-1.17,88.7,-1.239,-1.587,1.871,0.074,0,1.011,13.61,2.013,100.8801,11.57,11.57,11.57,100
"2014-01-31 00:37:00",717660,1.618666,54.46278,3.609917,0.1901181,1.81,0,0.808,39.2742,5.499615,0.06910861,1,0,0.965,176.4,-1.183,88.5,-1.259,-1.589,1.888,0.141,0,1.083,13.61,2.075,100.8815,11.57,11.57,11.57,100
"2014-01-31 00:38:00",717661,1.704667,57.06441,4.089099,0.1617762,1.95,0,0.9206666,46.8672,2.848441,0.06255308,1.05,0,0.9650666,175.4,-1.196,88.9,-1.252,-1.588,1.983,0.129,0,1.049,13.61,2.263,100.8787,11.57,11.57,11.57,100
"2014-01-31 00:39:00",717662,1.904,57.93272,2.047803,0.1300666,2.07,0,1.020667,52.13332,1.585883,0.1235835,1.25,0,0.9645999,174,-1.163,88.1,-1.174,-1.558,1.904,0.136,0,1.038,13.61,2.138,100.8824,11.57,11.57,11.57,100
"2014-01-31 00:40:00",717663,1.89,58.52046,5.320268,0.1117139,2.06,0,1.109333,53.53306,1.499463,0.06961484,1.22,0,0.9641333,176.5,-1.081,87.6,-1.088,-1.485,2.121,0.077,0,1.066,13.61,2.263,100.8794,11.57,11.57,11.57,100
"2014-01-31 00:41:00",717664,1.784,60.39881,4.513317,0.09541487,1.92,0,1.022,56.98957,5.963033,0.03270066,1.09,0,0.9639999,174.1,-1.032,88.2,-1.04,-1.426,2.083,0.144,0,1.031,13.61,2.325,100.8834,11.57,11.57,11.57,73.33
"2014-01-31 00:42:00",717665,1.9,64.79979,2.902634,0.1949017,2.15,0,1.098667,67.86727,3.929883,0.1800321,1.53,0,0.9648666,176.4,-1.015,88.3,-1.006,-1.402,1.983,0.109,0,0.939,13.61,2.138,100.8838,11.57,11.57,11.57,33.33
"2014-01-31 00:43:00",717666,1.806,65.6655,3.943151,0.13686,2.07,0,1.221333,57.06544,2.862103,0.1260617,1.46,0,0.965,178.1,-0.984,88.1,-0.978,-1.392,2.213,0.092,0,1.007,13.61,2.325,100.8847,11.57,11.57,11.57,100
"2014-01-31 00:44:00",717667,1.854666,63.12986,4.840183,0.08693804,1.99,0,1.266,60.13271,3.402976,0.1447665,1.52,0,0.9652,178.8,-0.982,87.7,-0.986,-1.391,2.096,0.106,0,0.935,13.61,2.2,100.8859,11.57,11.57,11.57,33.33
"2014-01-31 00:45:00",717668,1.960667,59.73057,3.374206,0.06485537,2.08,0,1.216,59.80007,1.423654,0.08056469,1.35,0,0.9651333,177.5,-0.929,87.8,-0.928,-1.35,2.121,0.103,0,0.98,13.61,2.263,100.8889,11.57,11.57,11.57,66.67
"2014-01-31 00:46:00",717669,1.948,62.26814,3.54813,0.126185,2.22,0,1.280667,57.3334,3.238631,0.1444745,1.54,0,0.9648666,178,-0.915,88,-0.915,-1.334,2.158,0.116,0,0.947,13.61,2.388,100.8907,11.57,11.57,11.57,26.67
"2014-01-31 00:47:00",717670,2.114667,62.13307,1.927402,0.07736211,2.23,0,1.216667,60.53065,5.975377,0.1233243,1.4,0,0.9647332,173.9,-0.907,88.4,-0.911,-1.328,2.183,0.113,0,0.893,13.61,2.325,100.8885,11.57,11.57,11.57,13.33
"2014-01-31 00:48:00",717671,2.168667,64.06663,1.651794,0.1687549,2.48,0,1.264,62.46331,5.160596,0.1154008,1.46,0,0.9647332,173.9,-0.938,87.8,-0.938,-1.364,2.342,0.19,0,0.92,13.61,2.763,100.8906,11.57,11.57,11.57,26.67
"2014-01-31 00:49:00",717672,2.141333,70.78915,4.598768,0.1942804,2.33,0,1.4,70.93362,2.351248,0.08041557,1.54,0,0.9649333,177.1,-0.962,87.5,-0.961,-1.402,2.413,0.12,0,0.911,13.61,2.575,100.8887,11.57,11.57,11.57,13.33
"2014-01-31 00:50:00",717673,2.023334,70.86666,2.679646,0.1681534,2.25,0,1.522667,68.0677,3.801503,0.2040414,1.82,0,0.9644,176.3,-0.938,87.8,-0.891,-1.365,2.225,0.154,0,0.897,13.61,2.45,100.8893,11.57,11.57,11.57,6.667
"2014-01-31 00:51:00",717674,1.969333,74.73289,2.839171,0.06951899,2.14,0,1.639333,72.53296,3.929934,0.08504637,1.78,0,0.9642667,176.9,-0.89,87.9,-0.819,-1.3,2.238,0.078,0,0.85,13.61,2.388,100.8896,11.57,11.57,11.57,6.667
"2014-01-31 00:52:00",717675,1.918,78.00002,1.897142,0.1461141,2.18,0,1.332667,82.33236,4.298902,0.195941,1.57,0,0.9637333,173.1,-0.82,87.6,-0.717,-1.235,2.058,0.134,0,0.842,13.61,2.263,100.8908,11.57,11.57,11.57,0
"2014-01-31 00:53:00",717676,1.889333,79.51633,7.680365,0.3786725,2.71,0,1.020667,89.60551,5.792197,0.1340879,1.36,0,0.9639333,174.2,-0.783,87.9,-0.698,-1.208,1.992,0.096,0,0.893,13.61,2.138,100.8914,11.57,11.57,11.57,6.667
"2014-01-31 00:54:00",717677,1.871333,84.66659,3.047474,0.1068873,2.08,0,1.188667,86.13321,2.917824,0.1034,1.36,0,0.9639333,175.4,-0.77,88,-0.688,-1.204,1.842,0.084,0,0.944,13.61,2.075,100.8917,11.57,11.57,11.57,33.33
"2014-01-31 00:55:00",717678,1.892667,80.87131,4.685465,0.1712879,2.36,0,1.138667,83.6668,3.025618,0.08815643,1.25,0,0.9638666,173.7,-0.769,88,-0.678,-1.199,2.017,0.101,0,0.904,13.61,2.2,100.891,11.57,11.57,11.57,0
"2014-01-31 00:56:00",717679,1.752666,80.99967,4.319943,0.08992342,1.92,0,1.092,82.2691,3.452309,0.1302408,1.41,0,0.9636,169.8,-0.761,88.8,-0.665,-1.207,1.946,0.09,0,0.877,13.61,2.2,100.8942,11.57,11.57,11.57,0
"2014-01-31 00:57:00",717680,1.535333,80.4659,2.985403,0.0794033,1.71,0,0.9146666,75.85885,6.359375,0.1176926,1.18,0,0.9639333,170.3,-0.757,88.1,-0.678,-1.208,1.808,0.115,0,0.906,13.61,2.013,100.8922,11.57,11.57,11.57,0
"2014-01-31 00:58:00",717681,1.656,71.53623,4.657623,0.122518,1.96,0,0.9826667,66.9343,3.042677,0.1045286,1.14,0,0.9639333,169.3,-0.759,87.6,-0.697,-1.212,1.717,0.077,0,0.923,13.61,1.888,100.8993,11.57,11.57,11.57,0
"2014-01-31 00:59:00",717682,1.5,70.73544,3.765917,0.09872518,1.61,0,0.9386668,62.60223,4.254457,0.1232811,1.18,0,0.9639999,169.5,-0.767,87.6,-0.71,-1.211,1.688,0.061,0,0.941,13.61,1.825,100.8979,11.57,11.57,11.57,0
"2014-01-31 01:00:00",717683,1.384,70.93139,3.35523,0.08905431,1.5,0,0.7526667,55.73286,2.541802,0.1405924,0.99,0,0.9639333,170.5,-0.77,87.9,-0.731,-1.222,1.579,0.164,0,0.963,13.61,2.013,100.8994,11.57,11.57,11.57,13.33
"2014-01-31 01:01:00",717684,1.244667,73.93079,4.402685,0.05678811,1.33,0,0.508,47.81543,6.255123,0.07440429,0.64,0,0.9638666,171.2,-0.772,87.6,-0.749,-1.237,1.442,0.135,0,1.009,13.61,1.7,100.9,11.57,11.57,11.57,40
"2014-01-31 01:02:00",717685,1.113333,68.79587,6.20881,0.1053671,1.27,0,0.358,37.72425,8.114758,0.05552177,0.46,0,0.9639999,170.2,-0.787,87.6,-0.775,-1.255,1.2,0.04,0,1.03,13.61,1.263,100.8973,11.57,11.57,11.57,53.33
"2014-01-31 01:03:00",717686,1.029333,64.00018,1.672993,0.05555379,1.11,0,0.4366666,20.86673,5.485823,0.06876691,0.53,0,0.9639999,170.7,-0.793,88,-0.795,-1.268,1.188,0.047,0,1.004,13.61,1.263,100.8987,11.57,11.57,11.57,33.33
"2014-01-31 01:04:00",717687,1.074,70.06225,4.415877,0.05462601,1.2,0,0.458,21.13359,4.378337,0.02227106,0.51,0,0.9639999,170.3,-0.781,88.8,-0.819,-1.281,1.192,0.031,0,1.012,13.61,1.263,100.8962,11.57,11.57,11.57,33.33
"2014-01-31 01:05:00",717688,1.197333,68.06609,4.21717,0.1008277,1.34,0,0.5386667,26.66837,5.433941,0.04030991,0.6,0,0.9639999,172.7,-0.776,88.6,-0.838,-1.279,1.308,0.053,0,1.004,13.61,1.388,100.9001,11.57,11.57,11.57,6.667
"2014-01-31 01:06:00",717689,1.39,69.39915,3.498037,0.0542832,1.49,0,0.6013333,39.86512,3.611302,0.05162255,0.7,0,0.9645333,173.1,-0.789,88,-0.841,-1.295,1.446,0.042,0,0.967,13.61,1.513,100.8968,11.57,11.57,11.57,0
"2014-01-31 01:07:00",717690,1.333333,75.26689,2.35129,0.06128258,1.42,0,0.5713333,42.66576,3.64481,0.0478702,0.68,0,0.9642667,172.3,-0.79,88.8,-0.832,-1.283,1.513,0.094,0,1.022,13.61,1.7,100.8961,11.57,11.57,11.57,0
"2014-01-31 01:08:00",717691,1.463333,70.99994,1.966329,0.1384999,1.66,0,0.5766667,45.26965,6.892152,0.04714045,0.66,0,0.9640666,172.9,-0.792,88.2,-0.81,-1.262,1.621,0.058,0,1.048,13.61,1.7,100.8979,11.57,11.57,11.57,13.33
"2014-01-31 01:09:00",717692,1.296667,67.73389,1.981706,0.09278409,1.45,0,0.576,55.80039,4.548069,0.03773593,0.64,0,0.9641333,174.3,-0.789,87.7,-0.801,-1.251,1.621,0.108,0,1.053,13.61,1.763,100.8992,11.57,11.57,11.57,26.67
"2014-01-31 01:10:00",717693,1.29,67.60318,4.79839,0.1544884,1.58,0,0.4766666,51.46714,2.028296,0.02981424,0.53,0,0.9640666,172.4,-0.778,88.1,-0.795,-1.254,1.342,0.066,0,1.085,13.61,1.513,100.894,11.57,11.57,11.57,6.667
"2014-01-31 01:11:00",717694,1.532,74.66678,1.776302,0.07203703,1.64,0,0.488,54.06605,2.815496,0.06273755,0.63,0,0.9642,172,-0.785,88,-0.814,-1.273,1.483,0.127,0,1.078,13.61,1.7,100.8967,11.57,11.57,11.57,26.67
"2014-01-31 01:12:00",717695,1.348,69.53211,3.007387,0.07764878,1.49,0,0.4326667,58.75769,8.109636,0.07288956,0.58,0,0.9643333,172.2,-0.789,87.7,-0.855,-1.273,1.533,0.067,0,1.095,13.61,1.638,100.896,11.57,11.57,11.57,13.33
"2014-01-31 01:13:00",717696,1.314,69.26717,2.322326,0.07391889,1.43,0,0.4406667,61.60004,5.723736,0.06005183,0.55,0,0.9640666,170.5,-0.79,88.2,-0.863,-1.293,1.471,0.067,0,1.099,13.61,1.638,100.8977,11.57,11.57,11.57,0
"2014-01-31 01:14:00",717697,1.009333,62.73433,4.904135,0.1027273,1.24,0,0.3266667,44.63332,14.49246,0.1019586,0.53,0,0.9639999,171.3,-0.79,88.1,-0.871,-1.299,1.392,0.101,0,1.105,13.61,1.513,100.9002,11.57,11.57,11.57,13.33
"2014-01-31 01:15:00",717698,0.8940001,61.39568,5.675439,0.09264989,1.07,0,0.248,23.46096,15.35623,0.04915283,0.33,0,0.9639999,172.9,-0.79,87.9,-0.879,-1.3,1.146,0.039,0,1.198,13.61,1.2,100.9007,11.57,11.57,11.57,60
"2014-01-31 01:16:00",717699,0.7853333,57.26612,7.502331,0.137058,1.12,0,0.2426667,344.9996,17.734,0.03940671,0.31,0,0.9639999,173.5,-0.79,87.8,-0.902,-1.3,0.942,0.096,0,1.194,13.61,1.138,100.9012,11.57,11.57,11.57,40
"2014-01-31 01:17:00",717700,0.7893333,44.33868,7.29371,0.1389228,1.12,0,0.3953333,330.0203,8.501655,0.09010117,0.6,0,0.9640666,172.9,-0.81,88.2,-0.906,-1.3,0.829,0.084,0,1.275,13.61,1.075,100.9023,11.57,11.57,11.57,86.7
"2014-01-31 01:18:00",717701,0.7153333,38.80153,7.455093,0.09513966,0.89,0,0.4486666,322.2499,9.963963,0.03222146,0.5,0,0.9639999,173.6,-0.813,88.1,-0.888,-1.3,0.875,0.105,0,1.345,13.61,1.075,100.9024,11.57,11.57,11.57,100
"2014-01-31 01:19:00",717702,0.5773333,30.92825,14.31072,0.08729006,0.72,0,0.5286666,314.8548,7.024965,0.06631911,0.66,0,0.9639999,173.3,-0.814,87.7,-0.87,-1.3,0.65,0.047,0,1.364,13.61,0.763,100.9028,11.57,11.57,11.57,100
"2014-01-31 01:20:00",717703,0.5099999,21.03357,9.792521,0.06663333,0.64,0,0.5426667,311.8641,5.953482,0.05446303,0.63,0,0.9640666,173.5,-0.803,88.5,-0.841,-1.282,0.662,0.085,0,1.384,13.61,0.888,100.9077,11.57,11.57,11.57,100
"2014-01-31 01:21:00",717704,0.6573333,356.7543,16.63368,0.245831,1.21,0,0.6666666,308.1999,2.343612,0.06073623,0.75,0,0.9641333,175.4,-0.781,88.3,-0.808,-1.242,0.612,0.082,0,1.4,13.61,0.825,100.9062,11.57,11.57,11.57,100
"2014-01-31 01:22:00",717705,0.6106666,9.893405,15.89307,0.2222751,0.94,0,0.8306666,304.4663,2.871606,0.08306357,0.96,0,0.9640666,173.7,-0.764,87.7,-0.767,-1.222,0.696,0.087,0,1.427,13.61,0.825,100.9061,11.57,11.57,11.57,100
"2014-01-31 01:23:00",717706,0.7286667,349.8479,19.27683,0.125691,1.01,0,0.9446667,309.5267,6.084498,0.04702718,1.03,0,0.9643333,172.8,-0.74,88,-0.72,-1.185,0.913,0.091,0,1.423,13.61,1.075,100.911,11.57,11.57,11.57,86.7
"2014-01-31 01:24:00",717707,0.7460001,330.0001,6.086556,0.06641285,0.87,0,0.8113334,310.5388,5.557685,0.1229019,1.02,0,0.9641333,171.5,-0.755,88.1,-0.783,-1.223,1.108,0.151,0,1.407,13.61,1.388,100.9074,11.57,11.57,11.57,86.7
"2014-01-31 01:25:00",717708,0.9013333,324.3986,3.979358,0.07614606,1,0,0.8339999,306.5992,2.497594,0.1010478,0.95,0,0.9640666,174.1,-0.787,87.4,-0.819,-1.255,1.146,0.064,0,1.431,13.61,1.325,100.9067,11.57,11.57,11.57,93.3
"2014-01-31 01:26:00",717709,0.9826667,329.6673,3.298989,0.06005184,1.11,0,0.9799999,310.0671,3.064859,0.1015874,1.13,0,0.9640666,173.4,-0.829,88,-0.87,-1.295,1.121,0.07,0,1.43,13.61,1.263,100.9081,11.57,11.57,11.57,86.7
"2014-01-31 01:27:00",717710,1.064,333.8006,4.13393,0.04192057,1.12,0,1.046,306.9998,1.93207,0.08048189,1.21,0,0.9639999,174.2,-0.88,88.1,-0.898,-1.329,1.208,0.064,0,1.408,13.61,1.325,100.9096,11.57,11.57,11.57,80
"2014-01-31 01:28:00",717711,1.068667,330.19,6.269358,0.09135035,1.18,0,0.9186667,306.0096,6.072258,0.1031418,1.13,0,0.9640666,175.5,-0.907,87.4,-0.924,-1.348,1.296,0.068,0,1.42,13.61,1.388,100.9122,11.57,11.57,11.57,86.7
"2014-01-31 01:29:00",717712,1.134,325.4611,5.815197,0.1013772,1.34,0,0.8846667,300.2101,5.425306,0.1091095,1.09,0,0.9639999,173.3,-0.909,88.1,-0.925,-1.342,1.258,0.062,0,1.465,13.61,1.388,100.9131,11.57,11.57,11.57,100
"2014-01-31 01:30:00",717713,0.9573334,333.8698,6.88263,0.07593564,1.1,0,0.912,299.4673,4.730428,0.07635006,1.03,0,0.9639999,175.8,-0.934,88.4,-0.984,-1.392,1.138,0.051,0,1.493,13.61,1.2,100.9136,11.57,11.57,11.57,100
"2014-01-31 01:31:00",717714,0.804,334.9958,11.17737,0.0931522,0.93,0,0.8586666,300.2014,3.389374,0.08212728,0.99,0,0.9641333,181,-0.94,87.7,-1.017,-1.4,0.975,0.096,0,1.502,13.61,1.138,100.9152,11.57,11.57,11.57,100
"2014-01-31 01:32:00",717715,0.792,347.4282,8.183734,0.09744744,0.9,0,0.8986667,296.465,3.555753,0.05631656,0.97,0,0.9639999,178.6,-0.922,88.7,-1.003,-1.407,0.863,0.099,0,1.489,13.61,1.075,100.9174,11.57,11.57,11.57,93.3
"2014-01-31 01:33:00",717716,0.6833334,353.3943,7.645206,0.1092805,0.88,0,0.7320001,302.3343,3.37894,0.05140687,0.83,0,0.9639333,176.8,-0.918,88.1,-0.972,-1.4,0.808,0.048,0,1.481,13.61,0.888,100.9159,11.57,11.57,11.57,86.7
"2014-01-31 01:34:00",717717,0.6773332,354.5049,7.396786,0.06454628,0.79,0,0.6346667,302,1.93207,0.05352465,0.73,0,0.9639999,176.3,-0.917,87.9,-0.966,-1.38,0.875,0.052,0,1.502,13.61,0.95,100.9166,11.57,11.57,11.57,93.3
"2014-01-31 01:35:00",717718,0.6806667,4.933309,5.541761,0.06657994,0.82,0,0.5833333,304.8,1.107351,0.02981424,0.63,0,0.9639999,177.2,-0.922,88.5,-0.968,-1.383,0.783,0.059,0,1.529,13.61,0.888,100.9159,11.57,11.57,11.57,100
"2014-01-31 01:36:00",717719,0.8066667,10.86636,3.221783,0.02936361,0.84,0,0.678,312.4004,4.572058,0.03059411,0.71,0,0.9639999,179,-0.915,88.7,-0.982,-1.389,0.792,0.055,0,1.506,13.61,0.888,100.9128,11.57,11.57,11.57,80
"2014-01-31 01:37:00",717720,0.7666667,35.67533,13.82816,0.09008638,0.87,0,0.558,326.3983,4.453545,0.03953058,0.64,0,0.9639999,179.1,-0.913,88.6,-0.979,-1.391,0.85,0.031,0,1.525,13.61,0.888,100.9114,11.57,11.57,11.57,100
"2014-01-31 01:38:00",717721,0.8133333,33.71969,8.696918,0.1118729,0.95,0,0.5526667,345.9209,25.51985,0.05744175,0.65,0,0.9639999,177.1,-0.912,88.6,-0.965,-1.384,0.9,0.08,0,1.516,13.61,1.075,100.9104,11.57,11.57,11.57,73.33
"2014-01-31 01:39:00",717722,0.8773333,44.73511,3.749044,0.03678164,0.95,0,0.44,0.68375,12.37877,0.05452828,0.55,0,0.9636666,180.5,-0.91,88.5,-0.965,-1.358,1.008,0.058,0,1.506,13.61,1.075,100.9095,11.57,11.57,11.57,80
