"2014-01-31 00:01:00",999418,-4.383431,-1.506249,-60.08868,5.878271,-37.63607,5.897964,0,-0.8731854,-32.87555,0.02621206,0,0.004,7727,0,0,0,-1.598488,-1.099645,-1.501437,2.26767,3.266444,4.178719,6.242956,8.359528,9.675296,0.7231522,"NAN","NAN",5.49604,-10.37898,-7.796612,-8.154103,-9.111623,0.2974733,37.31282,37.49367,37.19528,38.59456,37.61122,37.65643,37.349,38.59456,37.47559,0.6732022,0.6815329,0.667812,0.7332332,0.686972,0.6890694,0.6748645,0.7332326,0.6806975,1.000013,-0.7774086,13.52194,283.6,306.2,282.9,-26.15,-2.074
"2014-01-31 00:02:00",999419,-4.366334,-1.50625,-59.80268,5.884837,-37.86,5.897964,0,-0.7900229,-32.1474,0.04258982,0,0.003,7999,0,0,0,-1.66068,-1.155317,-1.524353,2.274287,3.273082,4.178665,6.246397,8.359528,9.682111,0.7264379,"NAN","NAN",5.489487,-10.37899,-7.807705,-8.163936,-9.12016,0.2974758,37.30378,37.47785,37.1885,38.60361,37.6067,37.66547,37.36256,38.56066,37.47785,0.6727869,0.6808019,0.6675014,0.7336648,0.6867624,0.6894891,0.6754885,0.7316152,0.6808019,1.000013,-0.7774086,13.54032,284,306,283.7,-25.11,-2.123
"2014-01-31 00:03:00",999420,-4.372036,-1.506251,-59.40244,5.904523,-38.084,5.950445,0,-0.9563432,-31.69933,0.01310476,0,0.004,7999,0,0,0,-1.66391,-1.168401,-1.527649,2.270978,3.266444,4.185333,6.236313,8.359528,9.678703,0.7264354,"NAN","NAN",5.492767,-10.37724,-7.811119,-8.174582,-9.128691,0.2974771,37.31509,37.49141,37.18171,38.60135,37.618,37.65869,37.35125,38.54935,37.47785,0.673306,0.6814283,0.6671912,0.733557,0.6872864,0.6891742,0.6749685,0.7310764,0.6808019,1.000026,-0.7774086,13.48415,284.4,306,284,-24.84,-2.116
"2014-01-31 00:04:00",999421,-4.377736,-1.506251,-59.57393,5.960289,-38.81206,5.989828,0,-0.8316023,-31.41929,0.04258474,0,0.004,7999,0,0,0,-1.61157,-1.197886,-1.563644,2.26767,3.269714,4.182053,6.24984,8.359528,9.672008,0.7231522,"NAN","NAN",5.486206,-10.37723,-7.820498,-8.181948,-9.132952,0.2974775,37.31283,37.48689,37.18624,38.61265,37.61574,37.65869,37.349,38.58326,37.4688,0.6732022,0.6812194,0.667398,0.7340968,0.6871817,0.6891742,0.6748645,0.7326931,0.6803846,1.000038,-0.7774086,13.4869,284.6,305.5,284.4,-23.89,-2.234
"2014-01-31 00:05:00",999422,-4.406233,-1.518204,-59.74539,6.039047,-39.65211,6.055456,0,-0.7484413,-31.02722,0.06880188,0,0.003,7407,0,0,0,-1.578827,-1.279778,-1.645503,2.277596,3.269669,4.181999,6.236392,8.359528,9.68187,0.7165858,"NAN","NAN",5.489416,-10.37723,-7.829021,-8.19013,-9.142327,0.2974792,37.31283,37.49141,37.18624,38.59457,37.60896,37.65643,37.34221,38.55162,37.48011,0.6732022,0.6814282,0.6673982,0.7332334,0.6868673,0.6890693,0.6745527,0.7311854,0.6809062,1.000038,-0.7774086,13.48227,284.8,304.9,285,-22.88,-2.348
"2014-01-31 00:06:00",999423,-4.457534,-1.54809,-59.68822,6.137499,-40.21217,6.160471,0,-0.7484413,-30.63518,0.06552124,0,0.004,7999,0,0,0,-1.513433,-1.319077,-1.668424,2.274287,3.269669,4.185333,6.246401,8.359528,9.68187,0.7198817,"NAN","NAN",5.499255,-10.37723,-7.839254,-8.201593,-9.150002,0.2974792,37.31735,37.49367,37.18624,38.61039,37.61574,37.66547,37.35578,38.59005,37.48011,0.6734099,0.6815326,0.667398,0.7339883,0.6871817,0.6894891,0.6751764,0.7330167,0.6809062,1.000064,-0.7548141,13.52186,285.3,304.9,285.3,-22.48,-2.358
"2014-01-31 00:07:00",999424,-4.480336,-1.530159,-59.51653,6.212972,-40.32407,6.242508,0,-0.7484393,-30.35506,0.08517202,0,0.004,7999,0,0,0,-1.513451,-1.276477,-1.645503,2.271014,3.259804,4.185333,6.246317,8.359528,9.678581,0.7198817,"NAN","NAN",5.48942,-10.37723,-7.849491,-8.209783,-9.156827,0.2974821,37.30605,37.49819,37.19302,38.60361,37.61122,37.66774,37.35352,38.57874,37.47559,0.6728907,0.6817417,0.6677084,0.7336646,0.686972,0.689594,0.6750725,0.7324777,0.6806976,1.000026,-0.7548141,13.49882,285.9,305.2,285.7,-22.45,-2.292
"2014-01-31 00:08:00",999425,-4.480336,-1.542113,-59.91671,6.324557,-40.88411,6.337761,0,-0.6652791,-30.18703,0.09827932,0,0.003,7618,0,0,0,-1.483999,-1.273196,-1.645523,2.274287,3.269717,4.185333,6.246399,8.359528,9.681989,0.7100322,"NAN","NAN",5.495977,-10.37723,-7.864841,-8.217153,-9.16365,0.2974836,37.31282,37.48689,37.1885,38.58778,37.61122,37.66547,37.35352,38.57648,37.46428,0.6732022,0.6812193,0.6675014,0.7329094,0.6869721,0.6894891,0.6750724,0.73237,0.680176,1.000038,-0.7548141,13.50157,286,305.1,285.9,-22.12,-2.312
"2014-01-31 00:09:00",999426,-4.468926,-1.560041,-59.85947,6.409876,-40.99607,6.423004,0,-0.6652785,-29.90697,0.1015574,0,0.004,7840,0,0,0,-1.438212,-1.233899,-1.593132,2.270978,3.266398,4.181999,6.233259,8.359528,9.681992,0.7264354,"NAN","NAN",5.499329,-10.37456,-7.880159,-8.224485,-9.170433,0.2974843,37.30605,37.49141,37.1885,38.60587,37.61348,37.66095,37.35578,38.58552,37.47332,0.6728907,0.6814282,0.6675014,0.7337734,0.6870768,0.6892793,0.6751764,0.732801,0.6805932,1.000051,-0.7548141,13.49052,286.5,305.4,286.2,-22.1,-2.243
"2014-01-31 00:10:00",999427,-4.463179,-1.54807,-60.14519,6.498479,-41.332,6.511604,0,-0.5821171,-29.79489,0.1081085,0,0.004,7618,0,0,0,-1.434959,-1.191343,-1.560371,2.277596,3.266398,4.181999,6.236392,8.359528,9.688446,0.7198817,"NAN","NAN",5.495982,-10.3771,-7.886913,-8.235059,-9.176324,0.2974882,37.31509,37.48237,37.18624,38.61039,37.6067,37.66321,37.35125,38.58552,37.47559,0.673306,0.6810107,0.667398,0.7339883,0.6867624,0.689384,0.6749685,0.7328011,0.6806976,1.000026,-0.7548141,13.54943,286.6,305.5,286.4,-22.07,-2.22
"2014-01-31 00:11:00",999428,-4.446078,-1.54807,-60.08802,6.593656,-41.66804,6.610158,0,-0.7068565,-29.51486,0.1212133,0,0.004,7999,0,0,0,-1.431707,-1.214249,-1.56366,2.267705,3.273036,4.178665,6.23303,8.359528,9.685158,0.719869,"NAN","NAN",5.499258,-10.3771,-7.890325,-8.244884,-9.183146,0.2974882,37.31735,37.48463,37.19528,38.62395,37.61122,37.66095,37.35125,38.581,37.47785,0.6734101,0.681115,0.667812,0.7346361,0.686972,0.6892791,0.6749685,0.7325857,0.6808019,1.000051,-0.7548141,13.51168,287.2,305.7,286.7,-21.87,-2.186
"2014-01-31 00:12:00",999429,-4.480249,-1.506221,-59.63043,6.652735,-41.16385,6.675705,0,-0.7484338,-29.23473,0.1212158,0,0.004,7783,0,0,0,-1.434959,-1.276507,-1.622597,2.270978,3.266396,4.175385,6.236313,8.356135,9.675293,0.7067413,"NAN","NAN",5.495905,-10.37701,-7.897083,-8.253823,-9.193306,0.2974919,37.31057,37.49367,37.18624,38.60135,37.61574,37.66095,37.35804,38.57422,37.47785,0.6730983,0.6815328,0.667398,0.7335572,0.6871817,0.6892791,0.6752804,0.7322621,0.6808019,1.000038,-0.7514254,13.49693,287.9,306.5,287,-22.49,-2.003
"2014-01-31 00:13:00",999430,-4.480235,-1.506216,-59.74474,6.682266,-41.49985,6.718379,0,-0.7484332,-28.89868,0.1375961,0,0.004,7511,0,0,0,-1.42185,-1.325597,-1.648799,2.270978,3.273033,4.181999,6.236313,8.34935,9.68187,0.7067439,"NAN","NAN",5.499329,-10.37612,-7.905598,-8.264453,-9.195849,0.2974938,37.31735,37.49367,37.19075,38.61943,37.61348,37.66547,37.35578,38.57874,37.47332,0.6734099,0.6815328,0.6676049,0.7344205,0.6870768,0.6894889,0.6751764,0.7324778,0.6805932,1.000051,-0.7378705,13.5181,288,306.4,287.4,-21.96,-2.03
"2014-01-31 00:14:00",999431,-4.480247,-1.512197,-59.97335,6.751195,-41.89183,6.787384,0,-0.7484322,-28.67462,0.1048355,0,0.003,7618,0,0,0,-1.418594,-1.322352,-1.684794,2.271014,3.269669,4.178665,6.236392,8.356135,9.68187,0.706754,"NAN","NAN",5.495982,-10.37531,-7.903936,-8.273505,-9.204429,0.2974946,37.31961,37.48689,37.18624,38.61943,37.61122,37.66321,37.34673,38.58326,37.48011,0.6735137,0.6812196,0.667398,0.73442,0.686972,0.689384,0.6747606,0.7326937,0.6809063,1.000026,-0.7344818,13.47851,288.1,306.3,287.5,-21.83,-2.041
"2014-01-31 00:15:00",999432,-4.48031,-1.53015,-59.68734,6.823415,-41.61171,6.853139,0,-0.623692,-28.33852,0.104833,0,0.004,7357,0,0,0,-1.389137,-1.322352,-1.714254,2.271049,3.273033,4.181999,6.236313,8.356029,9.675418,0.7100245,"NAN","NAN",5.499329,-10.37717,-7.909995,-8.280968,-9.21306,0.2974988,37.31057,37.48011,37.18624,38.61039,37.60896,37.66321,37.35578,38.57648,37.47332,0.6730983,0.6809063,0.667398,0.7339885,0.6868672,0.6893842,0.6751764,0.7323697,0.6805933,1.000026,-0.7344818,13.50428,288.7,306.9,287.8,-22.08,-1.906
"2014-01-31 00:16:00",999433,-4.47461,-1.57199,-59.00128,6.82342,-41.21967,6.846491,0,-0.4989536,-28.22651,0.07862091,0,0.003,7956,0,0,0,-1.431692,-1.378011,-1.720825,2.267774,3.263173,4.178665,6.246399,8.359528,9.678581,0.710027,"NAN","NAN",5.495977,-10.37717,-7.912554,-8.291611,-9.218177,0.2974988,37.32187,37.48689,37.19076,38.61717,37.61122,37.66321,37.349,38.57196,37.47559,0.6736176,0.6812193,0.6676049,0.7343124,0.686972,0.689384,0.6748645,0.732155,0.6806975,1.000051,-0.7344818,13.52545,289.4,307.3,287.8,-22.4,-1.827
"2014-01-31 00:17:00",999434,-4.480303,-1.56601,-59.17259,6.816851,-41.21952,6.846405,0,-0.5405312,-28.22641,0.05896251,0,0.004,6510,0,0,0,-1.428401,-1.512273,-1.819028,2.274287,3.269717,4.178665,6.233205,8.359528,9.688446,0.710022,"NAN","NAN",5.479294,-10.37453,-7.919361,-8.301419,-9.225834,0.29758,37.32187,37.48689,37.19075,38.59005,37.61574,37.66547,37.34673,38.5923,37.48011,0.6736176,0.6812194,0.6676049,0.7330176,0.6871817,0.6894889,0.6747606,0.7331247,0.6809064,1.000038,-0.7344818,13.53411,289.2,307.3,287.7,-22.51,-1.827
"2014-01-31 00:18:00",999435,-4.451798,-1.566009,-59.62992,6.846405,-41.77954,6.875936,0,-0.4989516,-28.17039,0.03931681,0,0.003,7357,0,0,0,-1.369568,-1.567927,-1.871419,2.277596,3.263077,4.181999,6.236313,8.359528,9.68187,0.710027,"NAN","NAN",5.49263,-10.37277,-7.92618,-8.311241,-9.235211,0.2977369,37.31735,37.48011,37.1885,38.61039,37.6067,37.66547,37.35352,38.59005,37.47785,0.67341,0.6809063,0.6675014,0.7339885,0.6867624,0.6894889,0.6750724,0.7330167,0.6808019,1.000038,-0.7344818,13.50657,288.9,306.9,287.7,-22.1,-1.918
"2014-01-31 00:19:00",999436,-4.411895,-1.536122,-60.25874,6.905472,-42.28354,6.935013,0,-0.6652679,-28.22636,0.07207743,0,0.003,7113,0,0,0,-1.353221,-1.564651,-1.871419,2.271014,3.256528,4.175331,6.246236,8.359528,9.678584,0.7133052,"NAN","NAN",5.489416,-10.37101,-7.932139,-8.319418,-9.239463,0.2978151,37.30831,37.49141,37.19528,38.61039,37.61574,37.66547,37.35804,38.581,37.47332,0.6729944,0.6814284,0.6678119,0.7339883,0.6871817,0.6894889,0.6752804,0.7325854,0.6805932,1.000051,-0.730716,13.51482,288.6,306.7,287.8,-21.78,-1.965
"2014-01-31 00:20:00",999437,-4.41188,-1.53014,-61.11618,7.003942,-43.17952,7.023727,0,-0.7484248,-28.50632,0.09172567,0,0.004,6798,0,0,0,-1.359731,-1.564651,-1.841942,2.261159,3.253253,4.17205,6.243037,8.356135,9.688446,0.6968994,"NAN","NAN",5.495974,-10.37011,-7.937235,-8.33004,-9.246262,0.297819,37.31057,37.49141,37.18624,38.62621,37.60218,37.65869,37.3603,38.56744,37.47559,0.6730983,0.6814283,0.667398,0.7347441,0.6865529,0.6891742,0.6753845,0.7319388,0.6806974,1.000077,-0.7156531,13.55526,288.2,306.2,287.6,-21.53,-2.065
"2014-01-31 00:21:00",999438,-4.40618,-1.506232,-61.57355,7.128759,-43.68356,7.122101,0,-0.6652665,-28.56233,0.1113892,0,0.004,7618,0,0,0,-1.346695,-1.561396,-1.835396,2.274353,3.269806,4.178665,6.239675,8.356029,9.68187,0.7100245,"NAN","NAN",5.48942,-10.36749,-7.944058,-8.340684,-9.255643,0.297819,37.31057,37.47559,37.1885,38.60361,37.61348,37.65417,37.35804,38.58778,37.47785,0.6730983,0.6806976,0.6675014,0.7336645,0.6870769,0.6889644,0.6752804,0.7329096,0.6808019,1.000064,-0.7118874,13.49449,288.4,306.2,287.6,-21.5,-2.068
"2014-01-31 00:22:00",999439,-4.411916,-1.494289,-62.25981,7.243652,-44.35576,7.24366,0,-0.4989515,-28.56242,0.1605275,0,0.004,6885,0,0,0,-1.362968,-1.551575,-1.848518,2.280937,3.249977,4.175331,6.243037,8.356135,9.688446,0.7034607,"NAN","NAN",5.492554,-10.36934,-7.951813,-8.349773,-9.258293,0.2979705,37.30378,37.48915,37.19302,38.59682,37.6067,37.66547,37.35125,38.57648,37.47785,0.6727867,0.6813238,0.6677086,0.733341,0.6867625,0.6894891,0.6749685,0.7323697,0.6808019,1.000077,-0.7118874,13.47141,288.2,306.1,287.8,-21.22,-2.082
"2014-01-31 00:23:00",999440,-4.451834,-1.482341,-62.77439,7.384913,-44.85983,7.368408,0,-0.4989518,-28.84246,0.1834615,0,0.004,7783,0,0,0,-1.362986,-1.502447,-1.835396,2.257846,3.259845,4.168663,6.246323,8.352742,9.68187,0.703476,"NAN","NAN",5.486063,-10.36761,-7.956093,-8.357978,-9.26684,0.2979687,37.297,37.48237,37.19075,38.61717,37.61348,37.66321,37.34673,38.581,37.47559,0.6724755,0.6810107,0.6676049,0.7343121,0.6870769,0.6893842,0.6747606,0.7325854,0.6806975,1.000077,-0.7118874,13.51099,288.4,306.3,287.7,-21.57,-2.056
"2014-01-31 00:24:00",999441,-4.554435,-1.488317,-63.11744,7.509565,-45.19587,7.496432,0,-0.4989519,-28.78647,0.186732,0,0.003,7999,0,0,0,-1.359731,-1.512268,-1.838669,2.248055,3.253299,4.175331,6.236471,8.359528,9.688446,0.7100245,"NAN","NAN",5.486074,-10.3676,-7.965466,-8.365338,-9.271094,0.2979685,37.30378,37.48689,37.18624,38.58778,37.61574,37.66547,37.35125,38.57196,37.48689,0.6727869,0.6812194,0.667398,0.7329094,0.6871817,0.6894891,0.6749685,0.7321542,0.6812196,1.000038,-0.7118874,13.50084,288.7,306.6,287.7,-21.9,-1.988
"2014-01-31 00:25:00",999442,-4.657026,-1.488314,-62.77445,7.598206,-45.25191,7.591637,0,-0.5405316,-28.56247,0.2260462,0,0.003,7783,0,0,0,-1.359731,-1.433688,-1.812485,2.248021,3.263118,4.175331,6.24296,8.34935,9.691854,0.7001801,"NAN","NAN",5.479439,-10.3667,-7.970567,-8.375965,-9.277046,0.2979673,37.30378,37.48237,37.18624,38.60135,37.61348,37.66774,37.34447,38.58778,37.47107,0.6727867,0.6810105,0.667398,0.7335567,0.6870769,0.689594,0.6746567,0.7329088,0.6804888,1.000077,-0.7118874,13.48054,289.5,307,288.1,-22.02,-1.895
"2014-01-31 00:26:00",999443,-4.748229,-1.506245,-62.03122,7.644363,-44.57985,7.644363,0,-0.7484284,-28.33845,0.2293142,0,0.003,7618,0,0,0,-1.353221,-1.397662,-1.750267,2.244781,3.253301,4.175331,6.236313,8.356135,9.685158,0.7133052,"NAN","NAN",5.482651,-10.3667,-7.97739,-8.382516,-9.284721,0.2979673,37.31057,37.49593,37.19302,38.62169,37.60896,37.65869,37.35804,38.56744,37.47559,0.6730985,0.6816372,0.6677085,0.7345281,0.6868672,0.6891742,0.6752804,0.7319384,0.6806974,1.000064,-0.7118874,13.49159,290.5,307.9,288.4,-22.79,-1.688
"2014-01-31 00:27:00",999444,-4.759578,-1.500252,-61.74535,7.634216,-44.52384,7.644165,0,-0.7484283,-28.11442,0.2555161,0,0.003,7999,0,0,0,-1.362968,-1.338697,-1.671717,2.251335,3.256526,4.175331,6.239591,8.34935,9.688446,0.7034607,"NAN","NAN",5.495969,-10.36657,-7.9824,-8.392228,-9.289714,0.2979676,37.31057,37.48689,37.18398,38.60587,37.61122,37.65417,37.35578,38.581,37.47559,0.6730983,0.6812196,0.6672946,0.7337725,0.686972,0.6889644,0.6751764,0.7325858,0.6806976,1.000038,-0.7118874,13.4851,290.7,308,288.7,-22.51,-1.676
"2014-01-31 00:28:00",999445,-4.731053,-1.500244,-61.2308,7.654213,-44.29982,7.687251,0,-0.7484283,-27.61038,0.2653503,0,0.004,7999,0,0,0,-1.366241,-1.322337,-1.642227,2.251396,3.259758,4.17205,6.24968,8.352742,9.688446,0.7067439,"NAN","NAN",5.486063,-10.36566,-7.990907,-8.397937,-9.296512,0.2979677,37.29926,37.48689,37.17945,38.62395,37.61348,37.66095,37.3603,38.57422,37.47785,0.6725791,0.6812195,0.6670877,0.734636,0.6870768,0.6892793,0.6753845,0.7322621,0.6808019,1.000077,-0.7118874,13.48417,291.3,308.4,289.3,-22.38,-1.579
"2014-01-31 00:29:00",999446,-4.668352,-1.500244,-60.54477,7.634216,-44.07581,7.673716,0,-0.7484286,-27.21835,0.2620646,0,0.004,7727,0,0,0,-1.362986,-1.269958,-1.589857,2.244779,3.259804,4.175331,6.25296,8.356135,9.688446,0.7034633,"NAN","NAN",5.482788,-10.36654,-7.996025,-8.4094,-9.302483,0.2979674,37.30605,37.48237,37.1885,38.62395,37.60896,37.66547,37.349,38.57648,37.49367,0.6728907,0.6810105,0.6675014,0.734636,0.6868672,0.6894891,0.6748651,0.7323697,0.6815327,1.000064,-0.7118874,13.49244,291.9,308.6,289.7,-22.09,-1.545
"2014-01-31 00:30:00",999447,-4.582852,-1.518175,-60.25895,7.640981,-44.29986,7.680481,0,-0.7484291,-26.88234,0.2653503,0,0.004,7459,0,0,0,-1.353221,-1.269925,-1.573463,2.244812,3.253212,4.165329,6.233027,8.356135,9.688446,0.6968994,"NAN","NAN",5.485926,-10.36392,-8.001996,-8.420865,-9.307601,0.2979662,37.30605,37.48463,37.19302,38.61039,37.60218,37.66999,37.35125,38.57196,37.47785,0.6728906,0.681115,0.6677086,0.7339885,0.686553,0.689699,0.6749687,0.7321541,0.6808019,1.000038,-0.6983325,13.50807,292.2,308.4,290,-21.45,-1.587
"2014-01-31 00:31:00",999448,-4.514452,-1.554038,-59.63005,7.627851,-44.07584,7.64755,0,-0.7484291,-26.65832,0.2751923,0,0.004,7999,0,0,0,-1.310638,-1.247002,-1.563644,2.251427,3.263077,4.168663,6.249685,8.352742,9.691727,0.7034607,"NAN","NAN",5.485998,-10.36129,-8.007966,-8.43069,-9.315276,0.2979662,37.31509,37.48463,37.20884,38.58326,37.60444,37.65869,37.35125,38.58778,37.47559,0.673306,0.681115,0.6684329,0.7326935,0.6866577,0.6891744,0.6749685,0.732909,0.6806974,1.000038,-0.691555,13.51267,292.8,308.4,290.3,-21.13,-1.574
"2014-01-31 00:32:00",999449,-4.451753,-1.577947,-59.17311,7.57841,-43.96414,7.63442,0,-0.7484343,-26.5465,0.2850291,0,0.004,7209,0,0,0,-1.28448,-1.240486,-1.566917,2.251457,3.25326,4.175331,6.233109,8.352742,9.685158,0.710022,"NAN","NAN",5.472814,-10.35693,-8.013087,-8.443795,-9.319546,0.2979587,37.30831,37.49141,37.19302,38.61943,37.60444,37.65869,37.35804,38.57874,37.47559,0.6729944,0.6814284,0.6677084,0.7344202,0.6866577,0.6891742,0.6752804,0.7324775,0.6806974,1.000077,-0.691555,13.49975,293,308.5,290.4,-20.93,-1.564
"2014-01-31 00:33:00",999450,-4.377653,-1.583924,-58.71581,7.552142,-43.06812,7.575124,0,-0.7484353,-26.21051,0.2948507,0,0.004,7999,0,0,0,-1.232185,-1.283043,-1.606206,2.235011,3.259847,4.165329,6.246155,8.359528,9.688446,0.7100245,"NAN","NAN",5.472743,-10.35606,-8.021617,-8.479002,-9.327222,0.2979549,37.30605,37.50045,37.18624,38.58326,37.61122,37.66095,37.35352,38.58552,37.47332,0.6728906,0.6818461,0.667398,0.7326932,0.6869721,0.6892791,0.6750724,0.732801,0.6805932,1.000064,-0.691555,13.50159,293.3,309.1,290.8,-21.07,-1.432
"2014-01-31 00:34:00",999451,-4.337743,-1.577944,-58.48719,7.483205,-43.23619,7.552142,0,-0.7484362,-25.98652,0.285024,0,0.004,7727,0,0,0,-1.206004,-1.328873,-1.645503,2.228396,3.253306,4.165329,6.249601,8.342458,9.688446,0.7067413,"NAN","NAN",5.482569,-10.35601,-8.023287,-8.478965,-9.330592,0.2979541,37.31509,37.48463,37.17945,38.60587,37.6067,37.65417,37.34673,38.57196,37.47785,0.673306,0.6811151,0.6670877,0.7337729,0.6867625,0.6889644,0.6747606,0.7321542,0.6808019,1.000077,-0.691555,13.48408,293.2,308.8,291,-20.57,-1.494
"2014-01-31 00:35:00",999452,-4.286396,-1.583904,-57.97277,7.456947,-42.78824,7.483205,0,-0.7484379,-25.87457,0.2686335,0,0.004,7999,0,0,0,-1.202746,-1.305977,-1.638952,2.23495,3.233607,4.171997,6.249522,8.34935,9.688446,0.7034607,"NAN","NAN",5.469396,-10.35592,-8.023216,-8.478891,-9.33648,0.2979503,37.30831,37.48689,37.1885,38.61717,37.618,37.65869,37.35578,38.56066,37.47107,0.6729944,0.6812194,0.6675015,0.7343121,0.6872867,0.6891742,0.6751764,0.7316155,0.6804888,1.000077,-0.691555,13.53471,293.6,308.9,291,-20.58,-1.472
"2014-01-31 00:36:00",999453,-4.240796,-1.565973,-57.22953,7.397858,-42.11618,7.437246,0,-0.7484379,-25.65054,0.2588018,0,0.004,7209,0,0,0,-1.212545,-1.263364,-1.629128,2.231672,3.246701,4.168663,6.242874,8.349243,9.688446,0.7001801,"NAN","NAN",5.475952,-10.35592,-8.031744,-8.485441,-9.339039,0.2979503,37.29248,37.48915,37.18398,38.60813,37.6067,37.65643,37.3603,38.57648,37.47107,0.6722679,0.6813238,0.6672946,0.7338802,0.6867624,0.6890694,0.6753845,0.7323697,0.6804888,1.000038,-0.6780002,13.46933,294,309.4,291.2,-20.82,-1.375
"2014-01-31 00:37:00",999454,-4.212308,-1.548046,-56.5435,7.312502,-40.94009,7.345337,0,-0.7068586,-25.37053,0.2587942,0,0.004,7898,0,0,0,-1.274689,-1.237175,-1.573466,2.225087,3.243523,4.171997,6.246155,8.359309,9.685158,0.7034709,"NAN","NAN",5.476023,-10.35596,-8.035186,-8.49366,-9.345044,0.2979495,37.30153,37.47785,37.1885,38.61943,37.61348,37.65869,37.35578,38.59004,37.47559,0.672683,0.6808021,0.6675015,0.73442,0.6870769,0.6891742,0.6751764,0.7330173,0.6806974,1.000077,-0.6712227,13.45919,294.3,310.1,291.5,-21.24,-1.218
"2014-01-31 00:38:00",999455,-4.183815,-1.518163,-56.08614,7.236997,-40.71607,7.269824,0,-0.7484387,-25.20252,0.2620748,0,0.004,7999,0,0,0,-1.277969,-1.197863,-1.543999,2.228363,3.23688,4.165329,6.239591,8.345851,9.681747,0.7133052,"NAN","NAN",5.492554,-10.35597,-8.04372,-8.496123,-9.348462,0.2979491,37.30831,37.49593,37.1885,38.62169,37.6067,37.65643,37.35125,38.54935,37.47332,0.6729944,0.6816373,0.6675014,0.734528,0.6867625,0.6890693,0.6749685,0.7310763,0.6805932,1.000077,-0.6712227,13.5043,294.4,309.9,291.7,-20.91,-1.252
"2014-01-31 00:39:00",999456,-4.149618,-1.494256,-54.54239,7.122101,-39.59589,7.154932,0,-0.7068576,-25.03446,0.2260412,0,0.004,7999,0,0,0,-1.284515,-1.043943,-1.432673,2.221812,3.246791,4.171997,6.252965,8.342458,9.691727,0.7001801,"NAN","NAN",5.475947,-10.35598,-8.049703,-8.504324,-9.357858,0.2979503,37.31283,37.49819,37.19076,38.63073,37.6067,37.66095,37.34221,38.57196,37.47559,0.6732022,0.6817415,0.6676049,0.7349601,0.6867624,0.6892793,0.6745527,0.7321541,0.6806974,1.000064,-0.6712227,13.48404,295.3,310.5,291.7,-21.44,-1.132
"2014-01-31 00:40:00",999457,-4.104033,-1.464377,-53.85612,6.964556,-38.92369,7.013789,0,-0.4989564,-24.75434,0.216217,0,0.004,7783,0,0,0,-1.287753,-0.9456761,-1.340988,2.231672,3.250023,4.165329,6.246401,8.349022,9.685158,0.7133052,"NAN","NAN",5.495827,-10.35602,-8.054844,-8.513356,-9.358739,0.2979562,37.30831,37.48463,37.19528,38.61039,37.60444,37.66321,37.35125,38.56292,37.47332,0.6729944,0.681115,0.6678123,0.7339893,0.6866577,0.6893842,0.6749685,0.7317232,0.6805932,1.000038,-0.6712227,13.46561,295.2,310.4,291.9,-21.16,-1.139
"2014-01-31 00:41:00",999458,-4.024233,-1.446446,-53.85612,6.846392,-38.75567,6.895635,0,-0.4989564,-24.53032,0.1834564,0,0.004,7999,0,0,0,-1.340085,-0.9325765,-1.337715,2.225087,3.236875,4.168663,6.246315,8.349022,9.688179,0.7165883,"NAN","NAN",5.485855,-10.35602,-8.061666,-8.516631,-9.368973,0.2979562,37.30153,37.48689,37.18624,38.59909,37.61348,37.66321,37.35125,38.59456,37.47107,0.672683,0.6812194,0.667398,0.7334487,0.687077,0.6893842,0.6749685,0.7332327,0.6804888,1.000038,-0.6636912,13.5494,294.7,310,292,-20.61,-1.231
"2014-01-31 00:42:00",999459,-4.007137,-1.44047,-53.11274,6.751193,-38.0835,6.790586,0,-0.7900121,-24.53026,0.1769104,0,0.004,7999,0,0,0,-1.402224,-0.8637975,-1.301694,2.225087,3.243467,4.168663,6.236389,8.35231,9.698288,0.7133052,"NAN","NAN",5.49248,-10.35603,-8.067648,-8.523192,-9.371544,0.2979592,37.30605,37.48689,37.19302,38.60361,37.60896,37.66321,37.349,38.57422,37.47559,0.6728907,0.6812196,0.6677084,0.7336652,0.6868673,0.6893842,0.6748645,0.7322619,0.6806974,1.000077,-0.6486282,13.48494,294.9,310.2,291.9,-20.77,-1.199
"2014-01-31 00:43:00",999460,-3.972939,-1.452425,-52.71251,6.659292,-37.57943,6.695402,0,-0.9979095,-24.53024,0.222758,0,0.004,7898,0,0,0,-1.428421,-0.8080902,-1.239474,2.228366,3.253387,4.165329,6.252716,8.349132,9.685036,0.7133052,"NAN","NAN",5.485847,-10.35428,-8.071061,-8.529744,-9.379222,0.2979606,37.30831,37.48463,37.17945,38.60587,37.60444,37.65643,37.35352,38.581,37.47785,0.6729944,0.6811152,0.6670878,0.7337726,0.6866577,0.6890693,0.6750724,0.7325852,0.6808019,1.000038,-0.6486282,13.47941,294.9,310.2,292.2,-20.55,-1.192
