"2014-01-09 00:01:00",685944,3.428,152.3962,4.541126,0.289556,3.9,0,2.3,152.7993,5.392533,0.2441311,2.8,0,0.9413999,192.1,7.63,90.7,7.668,7.177,4.021,0.363,0,9.03,13.6,4.7,101.3863,8.22,8.22,8.21,93.3
"2014-01-09 00:02:00",685945,3.54,152.2009,4.213558,0.4188556,4.29,0,2.314,151.733,4.891383,0.3245879,3.18,0,0.9417999,192.4,7.619,90.8,7.666,7.178,4.038,0.324,0,9.06,13.6,4.638,101.379,8.21,8.22,8.21,100
"2014-01-09 00:03:00",685946,3.710667,150.2672,5.683803,0.3030614,4.18,0,2.498,150.3996,4.784106,0.2724017,2.93,0,0.9416666,193.1,7.622,90.9,7.662,7.179,3.996,0.31,0,9.07,13.6,4.575,101.3751,8.22,8.22,8.21,100
"2014-01-09 00:04:00",685947,3.928,150.7314,4.710181,0.4254127,4.7,0,2.45,153.0708,5.68304,0.3289579,3.12,0,0.9413999,193.7,7.656,90.6,7.692,7.208,4,0.18,0,9.08,13.6,4.45,101.3741,8.22,8.22,8.21,93.3
"2014-01-09 00:05:00",685948,3.936,147.5221,5.992257,0.4078856,4.55,0,2.660667,148.3932,5.63912,0.1915365,3.06,0,0.9413999,193.7,7.667,90.6,7.695,7.224,4.237,0.213,0,9.09,13.6,4.7,101.3669,8.21,8.22,8.21,100
"2014-01-09 00:06:00",685949,4.005333,151.6662,3.9932,0.477324,4.68,0,2.622666,148.3322,3.976693,0.3413984,3.56,0,0.9415333,193.1,7.67,90.6,7.7,7.22,4.233,0.417,0,9.1,13.6,5.013,101.3656,8.21,8.22,8.21,93.3
"2014-01-09 00:07:00",685950,4.066,149.666,3.51446,0.4069529,4.77,0,3.074667,150.6606,4.999493,0.5288209,4.09,0,0.9418666,192.1,7.669,90.3,7.697,7.196,4.529,0.357,0,9.12,13.6,5.138,101.3608,8.22,8.22,8.21,100
"2014-01-09 00:08:00",685951,4.085333,149.5998,3.860252,0.5473679,5.06,0,3.329334,153.5983,5.054413,0.464449,4.15,0,0.9416666,195.8,7.693,90.2,7.729,7.216,4.492,0.363,0,9.12,13.6,5.325,101.3596,8.21,8.22,8.21,100
"2014-01-09 00:09:00",685952,4.217334,151.5335,2.334106,0.2164399,4.55,0,2.89,150.196,5.681184,0.4219162,3.59,0,0.9410666,192.7,7.696,90.3,7.727,7.206,4.546,0.265,0,9.14,13.6,4.95,101.3532,8.21,8.22,8.21,100
"2014-01-09 00:10:00",685953,4.621333,155.6637,4.78022,0.3736641,5.19,0,2.829334,156.0681,4.681078,0.3932678,3.52,0,0.9411333,194.5,7.68,90.3,7.72,7.184,4.912,0.196,0,9.15,13.6,5.325,101.3509,8.21,8.22,8.21,100
"2014-01-09 00:11:00",685954,4.38,152.4659,2.848166,0.4095363,4.99,0,2.853333,150.13,4.542879,0.2624669,3.25,0,0.9413332,193.5,7.659,90.2,7.687,7.16,4.592,0.213,0,9.15,13.6,4.95,101.344,8.21,8.22,8.21,93.3
"2014-01-09 00:12:00",685955,4.286,151.5332,4.688108,0.3123204,5.09,0,2.937334,151.335,4.234996,0.3047286,3.82,0,0.9414666,192.3,7.641,90.3,7.686,7.151,4.592,0.216,0,9.17,13.6,4.888,101.3373,8.22,8.22,8.21,100
"2014-01-09 00:13:00",685956,4.058,153.3307,5.03987,0.2462573,4.45,0,2.876,151.4665,3.138069,0.3239301,3.3,0,0.9415333,192.3,7.662,90.2,7.704,7.165,4.567,0.247,0,9.17,13.6,5.013,101.335,8.21,8.22,8.21,100
"2014-01-09 00:14:00",685957,3.917333,151.5999,4.89466,0.4031951,4.75,0,2.533334,154.3982,5.412366,0.3818493,3.56,0,0.9412,192.2,7.628,90.4,7.672,7.144,4.4,0.278,0,9.18,13.6,4.95,101.3308,8.21,8.22,8.21,93.3
"2014-01-09 00:15:00",685958,3.876667,152.6658,5.156494,0.4128546,4.65,0,2.252667,154.4689,6.105607,0.220105,2.77,0,0.9416,189.7,7.64,90.3,7.683,7.152,4.217,0.179,0,9.19,13.6,4.575,101.3265,8.21,8.22,8.21,100
"2014-01-09 00:16:00",685959,3.874667,152.3993,3.912158,0.404934,4.35,0,2.694,151.8658,5.172712,0.4475533,3.56,0,0.9416666,190.1,7.607,90.3,7.622,7.122,4.529,0.287,0,9.19,13.6,5.2,101.3234,8.21,8.21,8.21,100
"2014-01-09 00:17:00",685960,4.066667,152.0011,3.669119,0.3472495,4.71,0,2.651333,151.7278,6.38691,0.4293695,3.62,0,0.9416666,188.9,7.602,90.3,7.632,7.115,4.275,0.259,0,9.21,13.6,4.763,101.3196,8.21,8.21,8.21,100
"2014-01-09 00:18:00",685961,4.024,150.4033,5.055464,0.3790303,4.69,0,3.466667,151.8674,5.376128,0.5722198,4.93,0,0.9413332,192.3,7.608,90.3,7.637,7.112,3.917,0.263,0,9.21,13.6,4.263,101.3165,8.21,8.22,8.21,100
"2014-01-09 00:19:00",685962,4.164667,151.3991,5.108172,0.2887183,4.65,0,2.593333,152.3333,5.360224,0.2515993,3.05,0,0.9410666,186,7.601,90.1,7.627,7.115,4.283,0.252,0,9.21,13.6,4.825,101.3142,8.22,8.22,8.21,93.3
"2014-01-09 00:20:00",685963,4.136666,151.3315,4.449924,0.3575037,4.69,0,2.739333,149.601,4.46826,0.4131742,3.38,0,0.9412667,187,7.598,90,7.621,7.114,4.625,0.255,0,9.21,13.6,5.138,101.3123,8.21,8.22,8.21,100
"2014-01-09 00:21:00",685964,4.360667,155.1988,3.48638,0.3164484,5.06,0,2.526667,153.3308,3.716207,0.4057367,3.25,0,0.9411333,187,7.601,90,7.629,7.114,4.508,0.255,0,9.21,13.6,5.013,101.3108,8.21,8.21,8.21,93.3
"2014-01-09 00:22:00",685965,4.194667,156.0001,2.804615,0.3505399,4.83,0,2.666667,155.0673,3.107869,0.3574104,3.27,0,0.9412667,188,7.575,90.1,7.59,7.074,4.392,0.167,0,9.21,13.6,4.763,101.3085,8.21,8.22,8.21,100
"2014-01-09 00:23:00",685966,4.206667,155.0668,3.472735,0.2301208,4.76,0,2.541333,155.6691,4.811306,0.3006851,3.07,0,0.9413999,187.5,7.543,90.3,7.571,7.055,4.537,0.378,0,9.21,13.6,5.513,101.3037,8.21,8.22,8.21,100
"2014-01-09 00:24:00",685967,4.046667,153.0632,4.957639,0.353132,4.95,0,2.63,152.397,5.146426,0.3526471,3.32,0,0.9412667,187.9,7.521,90.3,7.533,7.013,4.442,0.226,0,9.21,13.59,4.825,101.3002,8.21,8.21,8.21,93.3
"2014-01-09 00:25:00",685968,4.344666,155.5323,3.996862,0.4456586,5.02,0,2.704,154.7293,5.295579,0.379628,3.39,0,0.9413332,189.1,7.521,90.1,7.566,7.036,4.575,0.203,0,9.21,13.6,4.888,101.2988,8.21,8.22,8.21,100
"2014-01-09 00:26:00",685969,4.256,154.9333,3.548738,0.4454929,5.18,0,2.594,155.6666,4.329846,0.431104,3.4,0,0.9415333,191,7.551,90.3,7.586,7.059,4.433,0.339,0,9.21,13.6,5.138,101.2951,8.21,8.22,8.21,100
"2014-01-09 00:27:00",685970,4.215333,156.4656,5.376128,0.4158665,4.84,0,2.811333,155.0692,3.765734,0.3679287,3.29,0,0.9412667,189.7,7.517,90.5,7.535,7.021,4.779,0.257,0,9.21,13.6,5.138,101.2949,8.21,8.21,8.21,100
"2014-01-09 00:28:00",685971,4.118,156.9327,4.807604,0.3984336,4.72,0,2.808666,155.0649,4.970126,0.4120496,3.55,0,0.9412,189,7.501,90.4,7.52,7.004,4.967,0.346,0,9.21,13.6,5.513,101.2943,8.21,8.21,8.21,100
"2014-01-09 00:29:00",685972,4.394,158.9338,3.62275,0.3665661,5.1,0,2.768,159.8717,5.146885,0.3633767,3.45,0,0.9415333,187.4,7.489,90.3,7.511,7.002,4.896,0.283,0,9.21,13.6,5.45,101.2926,8.21,8.22,8.21,100
"2014-01-09 00:30:00",685973,4.608,158.8656,3.997476,0.4420286,5.58,0,3.085333,157.265,4.792977,0.3213485,3.58,0,0.9412667,187.8,7.495,90.4,7.534,7.015,4.9,0.342,0,9.21,13.6,5.388,101.2899,8.21,8.21,8.21,100
"2014-01-09 00:31:00",685974,4.627334,156.4685,3.755557,0.5153311,5.54,0,2.892,155.5998,3.860049,0.3759113,3.49,0,0.9413999,190.4,7.482,90.6,7.509,7.006,4.904,0.511,0,9.21,13.6,5.825,101.2859,8.21,8.22,8.21,100
"2014-01-09 00:32:00",685975,5.017334,155.8692,4.439135,0.2730193,5.43,0,3.288667,156.3348,4.569929,0.5616745,4.28,0,0.9411333,189.2,7.479,90.5,7.52,7.017,5.354,0.225,0,9.21,13.6,5.763,101.2838,8.22,8.22,8.21,100
"2014-01-09 00:33:00",685976,5.032667,157.534,3.460936,0.3684104,5.63,0,3.102667,157.0657,4.890398,0.4177155,4.08,0,0.9409333,189.9,7.529,90.2,7.57,7.067,5.442,0.182,0,9.21,13.6,5.763,101.2809,8.21,8.22,8.21,100
"2014-01-09 00:34:00",685977,5.058,156.1996,3.486042,0.3496512,5.62,0,3.268,155.6032,4.933671,0.3396705,4,0,0.9410666,189.4,7.56,90.4,7.592,7.104,5.254,0.221,0,9.21,13.6,5.575,101.2771,8.21,8.22,8.21,100
"2014-01-09 00:35:00",685978,5.151333,158.0021,3.463175,0.3063303,5.76,0,3.224667,158.2522,6.541068,0.3681461,3.82,0,0.9411333,190.5,7.552,90.3,7.579,7.101,5.783,0.228,0,9.21,13.6,6.138,101.2753,8.21,8.21,8.21,100
"2014-01-09 00:36:00",685979,4.326667,155.1342,3.648334,0.4105227,5.08,0,2.949333,157.1333,4.743857,0.3301609,3.68,0,0.9413999,187.5,7.526,90.4,7.545,7.053,5.496,0.269,0,9.21,13.6,6.2,101.2707,8.21,8.22,8.21,100
"2014-01-09 00:37:00",685980,4.738,158.4664,2.777403,0.2834125,5.16,0,3.19,156.469,4.378673,0.3351816,3.68,0,0.941,187.3,7.505,90.5,7.539,7.039,5.221,0.362,0,9.21,13.59,5.888,101.2694,8.21,8.22,8.21,93.3
"2014-01-09 00:38:00",685981,4.724667,158.2005,4.719419,0.581273,6.03,0,3.052667,157.1332,3.383379,0.3499422,3.6,0,0.941,189,7.51,90.6,7.57,7.063,5.187,0.386,0,9.21,13.6,5.95,101.2645,8.21,8.22,8.21,100
"2014-01-09 00:39:00",685982,4.995333,157.1991,3.369843,0.360016,5.72,0,3.06,155.6027,4.934031,0.4150984,3.91,0,0.9411333,189,7.575,90.3,7.624,7.128,5.417,0.39,0,9.21,13.59,5.888,101.2617,8.21,8.21,8.21,100
"2014-01-09 00:40:00",685983,4.982001,158.1337,3.666872,0.4726548,5.8,0,3.239333,155.6694,5.732219,0.4414591,3.8,0,0.9409333,189.1,7.575,90.4,7.598,7.113,5.179,0.256,0,9.21,13.6,5.513,101.2601,8.21,8.22,8.21,93.3
"2014-01-09 00:41:00",685984,4.743333,159.8012,3.654516,0.2719477,5.18,0,3.228667,158.8017,4.196906,0.3627831,3.78,0,0.9408666,189.6,7.562,90.5,7.593,7.105,5.187,0.224,0,9.21,13.6,5.513,101.2578,8.21,8.22,8.21,100
"2014-01-09 00:42:00",685985,4.378667,161.5337,4.301552,0.3894418,5.04,0,2.797333,161.6664,4.108601,0.3471689,3.37,0,0.9408,188.7,7.558,90.6,7.562,7.08,4.887,0.24,0,9.21,13.6,5.325,101.2577,8.22,8.22,8.21,93.3
"2014-01-09 00:43:00",685986,4.383333,161.5334,2.777474,0.3533773,5.29,0,3.149333,162.4666,2.87188,0.2619788,3.81,0,0.9408666,189.9,7.516,90.9,7.528,7.026,5.25,0.311,0,9.19,13.6,5.825,101.2539,8.21,8.21,8.21,100
"2014-01-09 00:44:00",685987,4.700667,163.0671,3.904975,0.3943512,5.35,0,2.892,161.3335,4.89279,0.2918035,3.29,0,0.9408666,187.9,7.538,90.5,7.584,7.059,5.025,0.424,0,9.19,13.6,5.825,101.2537,8.21,8.21,8.21,100
"2014-01-09 00:45:00",685988,4.773334,165.4004,2.677853,0.2541302,5.24,0,3.504667,159.9972,3.739846,0.5720358,4.55,0,0.9410666,188.8,7.57,90.4,7.595,7.1,4.737,0.325,0,9.19,13.6,5.263,101.2515,8.21,8.21,8.21,93.3
"2014-01-09 00:46:00",685989,4.891999,162.7319,3.65905,0.3158523,5.45,0,3.394,159.6045,4.656378,0.3804349,4.19,0,0.9414666,189,7.588,90.4,7.59,7.1,5.108,0.398,0,9.19,13.6,5.638,101.2483,8.21,8.22,8.21,100
"2014-01-09 00:47:00",685990,4.776,165.8619,4.643185,0.4718304,5.77,0,3.357333,162.2889,9.624484,0.4563254,4.17,0,0.9410666,189.3,7.569,90.3,7.581,7.082,5.217,0.289,0,9.19,13.6,5.825,101.2483,8.21,8.22,8.21,100
"2014-01-09 00:48:00",685991,4.560667,168.2102,5.881572,0.6265298,5.78,0,3.367334,165.7328,7.24929,0.4582789,4.12,0,0.941,189.4,7.554,90.3,7.595,7.093,4.921,0.359,0,9.19,13.6,5.45,101.2495,8.21,8.21,8.21,93.3
"2014-01-09 00:49:00",685992,4.218667,167.2661,3.335736,0.3895787,4.8,0,3.158666,167.2007,2.902567,0.2922069,3.7,0,0.9408666,187.5,7.577,90.4,7.611,7.11,5.279,0.438,0,9.18,13.6,6.2,101.2483,8.21,8.22,8.21,93.3
"2014-01-09 00:50:00",685993,5.082,171.8667,6.160857,0.7730218,6.33,0,3.256667,167.4637,6.896142,0.5768498,4.26,0,0.9406,188.9,7.651,90.2,7.708,7.163,5.262,0.297,0,9.17,13.6,5.763,101.2439,8.21,8.22,8.21,100
"2014-01-09 00:51:00",685994,5.299334,173.3993,2.961834,0.4160043,6.11,0,3.752667,167.3353,5.000437,0.4302785,4.49,0,0.9399334,187.4,7.813,90,7.866,7.317,5.471,0.328,0,9.17,13.6,6.075,101.241,8.21,8.21,8.21,100
"2014-01-09 00:52:00",685995,5.382667,172.9999,5.58409,0.4429066,6.31,0,4.643333,171.8664,4.698875,0.8022606,6.29,0,0.9386666,194.5,7.935,89.9,7.977,7.439,6.029,0.547,0,9.18,13.6,7.138,101.2383,8.21,8.21,8.21,100
"2014-01-09 00:53:00",685996,4.992667,170.2011,2.925138,0.5514282,6.3,0,3.852,170.0651,5.98982,0.8110834,5.66,0,0.937,194.2,8.03,90.1,8.06,7.52,5.504,0.441,0,9.19,13.59,6.575,101.2374,8.21,8.21,8.21,100
"2014-01-09 00:54:00",685997,5.172,172.334,5.298311,0.6846917,6.3,0,4.005333,171.8639,4.771737,0.3931219,4.74,0,0.937,195.5,8.08,90.2,8.13,7.577,5.837,0.53,0,9.19,13.6,6.825,101.2343,8.21,8.21,8.21,100
"2014-01-09 00:55:00",685998,5.07,168.7992,3.762162,0.4992127,5.76,0,3.811333,170.4711,5.5096,0.3277573,4.39,0,0.937,193.7,8.16,90,8.2,7.636,5.625,0.621,0,9.21,13.59,6.7,101.2307,8.21,8.22,8.21,100
"2014-01-09 00:56:00",685999,5.085999,167.9341,4.581572,0.4678148,6.14,0,3.665334,166.3999,4.866688,0.5578274,4.66,0,0.9369333,193.7,8.22,89.8,8.26,7.682,5.237,0.389,0,9.21,13.59,6.013,101.2259,8.21,8.21,8.21,100
"2014-01-09 00:57:00",686000,5.212667,166.931,4.780487,0.4876947,6.37,0,4.041333,167.132,4.078977,0.5854555,5.08,0,0.937,193.7,8.26,89.8,8.3,7.719,5.967,0.437,0,9.23,13.6,6.95,101.2208,8.21,8.21,8.21,100
"2014-01-09 00:58:00",686001,5.145999,167.198,3.580609,0.6102985,6.86,0,3.786667,167.3932,7.595778,0.5534698,4.72,0,0.937,193.7,8.3,89.6,8.34,7.735,5.775,0.386,0,9.25,13.6,6.513,101.2138,8.21,8.22,8.21,100
"2014-01-09 00:59:00",686002,5.413333,167.4105,5.492194,0.6565228,6.57,0,4.732,165.4705,5.675995,0.9052748,6.44,0,0.9369333,194.5,8.31,89.4,8.35,7.744,6.137,0.399,0,9.26,13.6,6.7,101.2109,8.21,8.22,8.21,100
"2014-01-09 01:00:00",686003,6.018667,164.1277,4.482028,0.6218882,7.64,0,3.809333,165.3325,4.525321,0.5433044,4.89,0,0.9367333,192.7,8.34,89.2,8.4,7.759,6.504,0.4,0,9.27,13.6,7.325,101.2082,8.21,8.21,8.21,100
"2014-01-09 01:01:00",686004,5.508667,167.2634,4.765963,0.4283591,6.16,0,4.545334,168.4698,4.526777,0.541527,5.44,0,0.9363333,192,8.38,89,8.44,7.773,6.646,0.422,0,9.29,13.6,7.388,101.2059,8.21,8.21,8.21,100
"2014-01-09 01:02:00",686005,5.856666,168.4013,5.375413,0.4994885,6.73,0,4.354,165.1313,4.949259,0.9676763,5.8,0,0.9363333,190.5,8.39,88.9,8.47,7.781,5.912,0.535,0,9.3,13.59,6.888,101.2015,8.21,8.21,8.21,93.3
"2014-01-09 01:03:00",686006,5.881999,167.5313,5.042856,0.5255371,6.75,0,5.190667,168.4004,5.135169,0.529471,5.96,0,0.9359999,194.7,8.42,88.8,8.48,7.812,6.092,0.363,0,9.33,13.6,6.825,101.1996,8.21,8.21,8.21,100
"2014-01-09 01:04:00",686007,5.375334,165.2665,2.908605,0.6266617,6.54,0,4.416,163.3291,4.863353,0.3809252,5.21,0,0.9363333,193.3,8.43,88.9,8.48,7.815,6.45,0.462,0,9.35,13.6,7.263,101.1973,8.21,8.22,8.21,100
"2014-01-09 01:05:00",686008,5.523333,164.9998,2.851743,0.5318478,6.39,0,3.940667,165.4016,6.36161,0.5712732,5.43,0,0.9365333,192.3,8.4,88.9,8.47,7.803,5.867,0.52,0,9.37,13.6,6.7,101.194,8.21,8.22,8.21,100
"2014-01-09 01:06:00",686009,5.271333,164.0641,5.625018,0.5605934,6.36,0,3.942,163.2088,5.097198,0.4723586,5.07,0,0.9365999,193.3,8.38,88.9,8.45,7.783,6.479,0.57,0,9.39,13.6,7.763,101.1895,8.21,8.21,8.21,100
"2014-01-09 01:07:00",686010,4.616667,161.2674,5.959527,0.4836207,5.65,0,4.038666,158.8713,6.127482,0.6915765,5.04,0,0.9365333,193.2,8.36,88.9,8.43,7.761,6.137,0.342,0,9.42,13.6,6.7,101.1858,8.21,8.21,8.21,100
"2014-01-09 01:08:00",686011,5.495333,161.4663,3.40312,0.5683995,6.22,0,4.192667,160.1298,5.107961,0.5694731,5.81,0,0.937,194.3,8.33,89,8.39,7.74,6.025,0.449,0,9.44,13.6,6.7,101.1851,8.21,8.21,8.21,100
"2014-01-09 01:09:00",686012,5.108667,164.6662,2.270332,0.4036147,5.67,0,3.713333,167.194,6.180321,0.558076,5.04,0,0.937,194.8,8.35,88.8,8.4,7.743,5.996,0.384,0,9.45,13.6,6.7,101.1832,8.21,8.21,8.21,100
"2014-01-09 01:10:00",686013,5.12,160.5362,4.378516,0.5099803,6.25,0,3.940667,160.1948,4.951762,0.5003261,4.69,0,0.9372,194.3,8.32,89,8.34,7.714,5.783,0.342,0,9.46,13.6,6.325,101.1812,8.21,8.21,8.21,100
"2014-01-09 01:11:00",686014,5.301334,159.7337,5.063943,0.4088173,5.82,0,3.432,160.1304,3.910728,0.4655634,4.21,0,0.9372666,194.5,8.28,88.9,8.32,7.682,5.725,0.391,0,9.48,13.6,6.263,101.1784,8.21,8.21,8.21,86.7
"2014-01-09 01:12:00",686015,5.722001,160.4651,3.28248,0.3724012,6.38,0,3.711334,163.854,7.603829,0.4799009,4.61,0,0.9371333,194.5,8.28,88.9,8.32,7.691,5.946,0.472,0,9.5,13.6,6.7,101.1775,8.21,8.21,8.21,100
"2014-01-09 01:13:00",686016,5.054667,163.7323,3.254548,0.6154442,6.71,0,4.464,160.3336,4.933931,0.8625991,5.76,0,0.9368666,195.3,8.29,89,8.32,7.684,5.604,0.432,0,9.51,13.6,6.575,101.1764,8.21,8.21,8.21,93.3
"2014-01-09 01:14:00",686017,5.528666,164.4663,4.439579,0.6392691,6.61,0,4.171333,163.8677,4.317487,0.5002782,4.92,0,0.937,194.3,8.26,89,8.31,7.66,6.479,0.323,0,9.52,13.6,7.263,101.1775,8.21,8.21,8.21,100
"2014-01-09 01:15:00",686018,5.62,167.6675,4.509309,0.5890444,6.55,0,4.861333,168.8693,5.375963,0.718525,5.91,0,0.9369333,196.4,8.26,89.1,8.32,7.684,6.933,0.557,0,9.54,13.6,7.825,101.1785,8.21,8.21,8.21,100
"2014-01-09 01:16:00",686019,5.466001,167.2028,4.518236,0.3853794,6.15,0,4.646667,166.2669,4.431314,0.5253401,5.78,0,0.9370666,195,8.31,89.1,8.37,7.707,6.267,0.294,0,9.56,13.6,6.825,101.1787,8.21,8.21,8.21,100
"2014-01-09 01:17:00",686020,5.964666,168.5299,5.198564,0.7155964,7.37,0,4.744667,161.9996,4.829727,0.6693267,5.88,0,0.9368666,196.2,8.38,89.1,8.41,7.739,7.637,0.597,0,9.57,13.6,9.08,101.1772,8.21,8.21,8.21,100
"2014-01-09 01:18:00",686021,5.902667,168.801,4.707405,0.5855762,6.53,0,4.773334,166.608,5.383303,0.6573042,5.93,0,0.9369333,196.7,8.47,88.7,8.51,7.833,6.621,0.52,0,9.59,13.6,7.45,101.1737,8.21,8.21,8.21,100
"2014-01-09 01:19:00",686022,5.988,171.9297,5.330049,0.5881519,6.94,0,4.171333,170.0679,6.730401,0.6473007,5.34,0,0.937,194,8.49,88.9,8.53,7.853,6.821,0.382,0,9.61,13.6,7.575,101.175,8.21,8.21,8.21,100
"2014-01-09 01:20:00",686023,6.168666,175.2683,5.218671,0.730989,7.88,0,4.737333,174.0578,5.525311,0.9743475,6.61,0,0.9370666,194.6,8.55,88.6,8.59,7.886,6.367,0.998,0,9.62,13.6,8.08,101.1767,8.21,8.21,8.21,100
"2014-01-09 01:21:00",686024,5.908667,173.7399,5.166353,0.668649,6.99,0,5.139333,175.0681,4.137326,0.7651185,6.79,0,0.9369333,196.7,8.59,88.6,8.62,7.907,6.804,0.421,0,9.64,13.59,7.513,101.181,8.21,8.21,8.21,93.3
"2014-01-09 01:22:00",686025,6.099333,173.1328,4.332636,0.7753835,7.23,0,4.844,171.1334,3.878441,0.9388915,6.33,0,0.9371333,196.1,8.59,88.5,8.62,7.909,6.604,0.634,0,9.66,13.6,7.825,101.1797,8.21,8.21,8.21,100
"2014-01-09 01:23:00",686026,6.496,176.6667,2.05463,0.4064611,7.62,0,5.287333,177.7342,4.388401,0.7626923,6.62,0,0.9369333,196.1,8.64,88.4,8.67,7.955,6.579,0.71,0,9.68,13.6,8.26,101.1787,8.21,8.21,8.21,100
"2014-01-09 01:24:00",686027,6.497333,173.8679,2.752523,0.8188241,7.87,0,4.778,172.8019,10.37895,0.6804724,5.84,0,0.9368666,196.9,8.63,88.5,8.66,7.962,5.983,0.554,0,9.7,13.59,6.888,101.1749,8.21,8.21,8.21,93.3
"2014-01-09 01:25:00",686028,6.42,174.6706,4.493983,0.4993863,7.3,0,4.65,176.2655,5.34606,0.5590229,6.08,0,0.9367999,198.1,8.63,88.4,8.69,7.969,6.783,0.665,0,9.72,13.6,8.26,101.1716,8.21,8.21,8.21,100
"2014-01-09 01:26:00",686029,6.148667,174.2041,5.085873,0.8274851,7.62,0,4.602,168.8017,5.280424,0.795581,6.13,0,0.9369333,197.1,8.65,88.2,8.68,7.983,6.971,0.711,0,9.74,13.6,8.14,101.1693,8.21,8.21,8.21,93.3
"2014-01-09 01:27:00",686030,6.470666,174.6036,4.451514,0.5950514,7.39,0,5.151333,173.1904,6.812057,0.7569753,6.25,0,0.9364,197.4,8.66,88.2,8.7,7.982,6.15,0.49,0,9.76,13.6,7.2,101.1677,8.21,8.21,8.21,100
"2014-01-09 01:28:00",686031,6.618667,174.1253,5.4098,0.8279682,8.16,0,4.748,172.6722,6.506327,0.8610241,6.43,0,0.9364,195.3,8.68,88.2,8.71,7.983,6.283,0.414,0,9.79,13.6,7.075,101.1662,8.21,8.21,8.21,93.3
"2014-01-09 01:29:00",686032,6.527334,169.5331,3.461248,0.5561112,7.78,0,4.739999,169.7298,6.215435,0.4300232,5.33,0,0.9368666,194.2,8.69,88,8.71,7.985,6.45,0.545,0,9.81,13.6,7.513,101.1619,8.21,8.21,8.21,93.3
"2014-01-09 01:30:00",686033,6.803334,171.6669,3.589038,0.716265,8,0,4.864667,167.8649,3.895235,0.8041465,6.02,0,0.9364,194.9,8.69,87.8,8.72,7.985,6.75,0.6,0,9.83,13.6,7.575,101.1595,8.21,8.21,8.21,100
"2014-01-09 01:31:00",686034,5.296667,169.8702,4.922534,0.7958531,6.24,0,3.996666,172.1302,5.028808,0.7774803,5.87,0,0.9362667,195.7,8.71,87.6,8.72,7.982,6.254,0.498,0,9.85,13.6,7.013,101.1596,8.21,8.21,8.21,100
"2014-01-09 01:32:00",686035,5.946,173.4676,3.18,0.4968675,7,0,3.474667,175.7328,4.710014,0.6111069,4.69,0,0.9362667,194.9,8.66,87.8,8.68,7.954,5.775,0.395,0,9.89,13.6,6.825,101.1567,8.21,8.21,8.21,100
"2014-01-09 01:33:00",686036,5.005333,172.7331,4.105541,0.700113,6.93,0,4.546,172.4782,6.9799,0.7783557,5.92,0,0.9364666,193.6,8.63,88,8.66,7.926,6.462,0.303,0,9.92,13.6,6.95,101.1553,8.21,8.21,8.21,100
"2014-01-09 01:34:00",686037,6.155333,173.9344,4.681918,0.7016538,7.67,0,5.046,173.5936,9.113164,0.7924882,6.75,0,0.9363333,194.8,8.62,88.1,8.67,7.931,6.304,0.779,0,9.92,13.6,7.45,101.1506,8.21,8.21,8.21,100
"2014-01-09 01:35:00",686038,5.900001,170.9375,4.400765,0.5006928,6.57,0,5.194666,169.468,5.043851,0.5944731,6.1,0,0.9365333,195.8,8.59,88.1,8.64,7.922,5.996,0.394,0,9.95,13.6,6.7,101.1445,8.21,8.21,8.21,73.33
"2014-01-09 01:36:00",686039,5.941334,169.7931,5.09772,0.5788249,7.02,0,4.763333,167.8742,5.779094,0.7099547,5.82,0,0.9364666,194.2,8.57,88.2,8.63,7.902,6.05,0.379,0,9.97,13.6,6.763,101.1413,8.21,8.21,8.21,100
"2014-01-09 01:37:00",686040,5.942667,171.532,4.512686,0.5792578,6.98,0,4.923333,172.5019,7.93928,0.6337683,5.96,0,0.9365999,194.4,8.61,88,8.64,7.922,6.496,0.463,0,9.99,13.6,7.138,101.1366,8.21,8.21,8.21,100
"2014-01-09 01:38:00",686041,5.378667,172.5992,4.498246,0.4341407,5.99,0,4.417333,174.9322,5.23359,0.3100638,5.11,0,0.9364666,194.5,8.58,88.1,8.61,7.905,6.342,0.598,0,10,13.59,7.075,101.1371,8.21,8.21,8.21,80
"2014-01-09 01:39:00",686042,5.780667,175.3335,2.412889,0.8135065,7.13,0,4.808,176.3311,5.673372,0.6963829,5.76,0,0.9361333,195.1,8.55,88.4,8.59,7.875,6.412,0.478,0,10,13.6,7.513,101.1371,8.21,8.21,8.21,100
"2014-01-09 01:40:00",686043,5.621333,173.1333,4.363704,0.5806877,6.7,0,4.532,173.7335,5.371602,0.7953213,5.87,0,0.9360666,194.5,8.56,88.2,8.6,7.889,6.267,0.584,0,10.01,13.6,7.138,101.1398,8.21,8.21,8.21,100
"2014-01-09 01:41:00",686044,5.814001,173.6671,4.236828,0.5025243,6.87,0,4.852,173.1998,2.992651,0.7628211,6.03,0,0.9365333,196.3,8.58,88.3,8.62,7.922,6.05,0.386,0,10.03,13.6,6.575,101.1374,8.21,8.21,8.21,100
"2014-01-09 01:42:00",686045,6.021334,174.4017,3.646828,0.5442898,7.16,0,4.956666,172.263,7.544498,0.8684905,6.43,0,0.9362667,193.6,8.58,88.3,8.61,7.921,5.783,0.371,0,10.04,13.6,6.388,101.1337,8.21,8.21,8.21,93.3
