"2014-01-27 00:01:00",993658,-3.794093,-1.099158,-77.2039,7.65272,-21.5521,7.777451,0,-0.9974527,-53.51638,5.194643,0,0.004,7999,0,0,0,2.948703,4.803507,4.092026,4.752721,4.988075,5.391093,6.581576,8.50957,9.774753,3.957298,"NAN","NAN",5.917211,-6.577662,-2.288521,-3.176595,-2.952471,0.2567468,37.79206,37.56149,37.2631,38.56066,37.89831,37.74233,37.45072,38.61039,37.70617,0.6953781,0.6846709,0.670922,0.731615,0.7003385,0.693078,0.6795555,0.7339908,0.6913795,1.000128,5.757853,13.61867,275.3,331.6,286.8,-47.47,3.39
"2014-01-27 00:02:00",993659,-3.79977,-1.105126,-77.3754,7.636152,-21.99995,7.774073,0,-0.9974535,-53.40446,5.167984,0,0.004,7999,0,0,0,2.93236,4.810122,4.078924,4.752721,4.979037,5.391093,6.591354,8.519943,9.768323,3.940964,"NAN","NAN",5.91067,-6.65889,-2.297882,-3.172483,-2.960975,0.2565134,37.78302,37.5434,37.22014,38.55387,37.90961,37.68356,37.45524,38.57874,37.71746,0.6949571,0.6838317,0.6689505,0.7312925,0.7008666,0.6903296,0.6797602,0.7324784,0.6919053,1.000102,5.739401,13.58034,275.1,331.2,286.8,-47.02,3.293
"2014-01-27 00:03:00",993660,-3.851032,-1.123044,-77.26112,7.646266,-22.27985,7.777451,0,-0.7480903,-53.12458,5.120183,0,0.004,7999,0,0,0,2.899658,4.767657,4.049492,4.739619,4.971578,5.391093,6.601652,8.516548,9.775004,3.944229,"NAN","NAN",5.91067,-6.741025,-2.307255,-3.169206,-2.964381,0.2562805,37.78981,37.61574,37.21562,38.56744,37.91188,37.67452,37.44846,38.56744,37.69486,0.6952735,0.6871929,0.6687436,0.7319383,0.7009723,0.6899109,0.6794466,0.7319398,0.690855,1.000077,5.722458,13.48929,275.3,330.9,286.9,-46.75,3.238
"2014-01-27 00:04:00",993661,-3.856723,-1.075253,-76.46107,7.62998,-21.94397,7.760971,0,-0.9974535,-52.45281,5.086952,0,0.004,7999,0,0,0,2.870224,4.741516,4.020014,4.74617,4.981333,5.391093,6.598241,8.53655,9.768204,3.937698,"NAN","NAN",5.91067,-6.822275,-2.317476,-3.168379,-2.971191,0.2562807,37.79206,37.56601,37.21336,38.5584,37.92544,37.69938,37.41455,38.68273,37.70842,0.6953782,0.6848807,0.66864,0.7315087,0.7016075,0.6910644,0.6778843,0.7374743,0.6914851,1.000064,5.711161,13.56011,276,331.1,287.4,-46.54,3.291
"2014-01-27 00:05:00",993662,-3.794031,-1.093166,-70.74645,7.652918,-21.94396,7.774175,0,-0.997453,-47.58257,5.077591,0,0.004,7999,0,0,0,2.850632,4.74807,4.039879,4.749445,4.97596,5.394363,6.59493,8.523549,9.768204,3.931168,"NAN","NAN",5.904129,-6.900883,-2.325986,-3.168361,-2.976288,0.256204,37.81467,37.5321,37.22014,38.55613,37.90057,37.7039,37.43037,38.55613,37.70164,0.6964334,0.6833089,0.6689505,0.7314003,0.7004438,0.6912744,0.6786118,0.731402,0.6911716,1.000089,5.689697,13.46429,281.8,331.2,292.2,-41.71,3.305
"2014-01-27 00:06:00",993663,-3.742761,-1.057325,-58.40297,7.652918,-21.72004,7.744692,0,-1.122135,-37.84214,5.099599,0,0.004,7999,0,0,0,2.844086,4.748189,4.026894,4.736343,4.981989,5.394363,6.601652,8.526937,9.774879,3.927902,"NAN","NAN",5.9074,-6.982153,-2.336214,-3.167542,-2.981402,0.256204,37.80111,37.54114,37.22467,38.55613,37.90509,37.70842,37.43264,38.60587,37.7039,0.6957996,0.6837276,0.6691578,0.7314003,0.7006554,0.6914846,0.6787162,0.7337722,0.6912744,1.000077,5.679531,13.40907,294.1,331.3,302.1,-31.92,3.321
"2014-01-27 00:07:00",993664,-3.588936,-1.051347,-52.17409,7.68898,-20.71242,7.767624,0,-0.9974532,-32.91595,5.178876,0,0.004,7999,0,0,0,2.870229,4.846609,4.121798,4.739619,4.974602,5.394363,6.598368,8.520157,9.768204,3.931168,"NAN","NAN",5.900858,-7.061642,-2.347283,-3.168346,-2.990763,0.2562039,37.78754,37.6067,37.2111,38.57874,37.91188,37.69486,37.41681,38.62395,37.71069,0.6951694,0.6867712,0.6685364,0.7324779,0.7009723,0.6908545,0.6779883,0.7346511,0.691591,1.000102,5.65694,13.81213,300.6,332.4,307.4,-27.58,3.554
"2014-01-27 00:08:00",993665,-3.486388,-1.057319,-54.97423,7.698822,-20.54448,7.780729,0,-1.080574,-35.7709,5.232033,0,0.004,7999,0,0,0,2.912738,4.777802,4.05957,4.736343,4.978327,5.401052,6.598373,8.520386,9.775004,3.908274,"NAN","NAN",5.9074,-7.141156,-2.356656,-3.167525,-2.992465,0.2559714,37.77624,37.55245,37.20658,38.54483,37.91866,37.69712,37.4462,38.58778,37.68808,0.6946414,0.6842499,0.6683293,0.7308624,0.7012911,0.6909604,0.6793427,0.732909,0.6905397,1.000077,5.639994,13.46603,297.8,332.6,304.8,-30.3,3.603
"2014-01-27 00:09:00",993666,-3.349665,-1.02745,-61.14601,7.698822,-19.76077,7.790563,0,-1.496181,-41.42485,5.342957,0,0.004,7999,0,0,0,2.987933,4.967921,4.236595,4.736343,4.984673,5.397781,6.598312,8.523547,9.775004,3.891914,"NAN","NAN",5.907473,-7.219794,-2.366881,-3.168339,-3.001837,0.255971,37.77398,37.56149,37.22918,38.56066,37.9164,37.7039,37.42812,38.59005,37.69486,0.6945359,0.6846726,0.6693671,0.7316177,0.7011845,0.6912744,0.6785076,0.7330169,0.6908552,1.000089,5.632839,13.64916,291.6,333.5,299.7,-36.14,3.776
"2014-01-27 00:10:00",993667,-3.315474,-1.045368,-61.03177,7.698822,-19.59286,7.800395,0,-1.454621,-41.20098,5.422575,0,0.004,7999,0,0,0,3.072945,4.981031,4.243311,4.736343,4.972033,5.40447,6.598373,8.527165,9.771604,3.888641,"NAN","NAN",5.9074,-7.302791,-2.378807,-3.169967,-3.008648,0.2558918,37.80337,37.51176,37.21336,38.5697,37.90509,37.69486,37.41003,38.60813,37.69486,0.6959059,0.6823725,0.6686402,0.7320461,0.7006552,0.6908546,0.6776744,0.733881,0.690856,1.000064,5.614014,13.6896,291.7,333.7,300.3,-35.69,3.821
"2014-01-27 00:11:00",993668,-3.315474,-1.057315,-60.91748,7.698822,-19.36894,7.793839,0,-1.454621,-41.53685,5.474088,0,0.004,7999,0,0,0,3.148143,4.977689,4.226766,4.736343,4.974604,5.40447,6.598373,8.516995,9.778404,3.888641,"NAN","NAN",5.904129,-7.381438,-2.388183,-3.169149,-3.012057,0.2558143,37.78981,37.52758,37.20206,38.56066,37.89831,37.71069,37.38742,38.62621,37.72425,0.695273,0.6831022,0.6681224,0.7316149,0.7003381,0.6915901,0.6766343,0.7347524,0.6922227,1.000089,5.602716,13.58559,291.9,333.9,300.2,-35.95,3.861
"2014-01-27 00:12:00",993669,-3.309779,-1.075236,-63.20343,7.698822,-19.64887,7.800395,0,-1.246821,-43.21632,5.496811,0,0.004,7999,0,0,0,3.203723,4.977758,4.223434,4.739619,4.979032,5.404396,6.601652,8.520386,9.778404,3.888641,"NAN","NAN",5.907473,-7.460964,-2.400116,-3.16997,-3.022286,0.2558123,37.76042,37.59314,37.19302,38.56744,37.90735,37.75138,37.39194,38.64656,37.68808,0.6939047,0.6861429,0.6677091,0.7319387,0.7007638,0.6934884,0.6768425,0.7357261,0.6905399,1.000064,5.591419,13.26468,289.6,333.6,298.6,-37.25,3.81
"2014-01-27 00:13:00",993670,-3.315476,-1.057316,-65.77503,7.705373,-19.36898,7.820053,0,-1.454625,-45.56749,5.522537,0,0.004,7999,0,0,0,3.249507,5.066216,4.302096,4.743021,4.977547,5.411085,6.601652,8.520386,9.778404,3.888641,"NAN","NAN",5.904129,-7.540485,-2.410344,-3.171606,-3.026548,0.2558112,37.77624,37.55019,37.19528,38.58552,37.89153,37.69938,37.41003,38.56744,37.70617,0.6946408,0.6841454,0.6678119,0.7328029,0.7000211,0.6910651,0.6776748,0.7319413,0.6913814,1.000077,5.591419,13.32273,287,334,296.4,-39.87,3.888
"2014-01-27 00:14:00",993671,-3.315475,-1.027447,-67.43226,7.738142,-19.25702,7.856094,0,-1.496185,-47.35884,5.560371,0,0.004,7999,0,0,0,3.298558,5.171018,4.36116,4.736343,4.975378,5.397707,6.598373,8.523776,9.778404,3.882106,"NAN","NAN",5.904129,-7.620873,-2.424832,-3.172422,-3.033364,0.2558112,37.77624,37.52984,37.21788,38.55161,37.89153,37.68808,37.44168,38.55387,37.72651,0.6946425,0.6832108,0.6688483,0.7311842,0.7000212,0.6905392,0.6791354,0.7312941,0.6923287,1.000064,5.574476,13.56844,285.5,334.3,294.8,-41.8,3.949
"2014-01-27 00:15:00",993672,-3.309771,-1.05134,-64.57497,7.728307,-19.25702,7.856094,0,-1.080578,-44.55986,5.552447,0,0.004,7999,0,0,0,3.360672,5.144865,4.351389,4.736343,4.984421,5.404396,6.601733,8.520386,9.768204,3.872302,"NAN","NAN",5.904129,-7.699507,-2.43676,-3.176508,-3.041883,0.2558112,37.76268,37.58862,37.18171,38.54709,37.90057,37.70617,37.41681,38.581,37.71295,0.69401,0.6859353,0.6671918,0.7309702,0.7004437,0.6913797,0.6779866,0.7325873,0.6916955,1.000051,5.571087,13.61345,288.4,334.3,297.6,-39.01,3.949
"2014-01-27 00:16:00",993673,-3.315468,-1.075234,-56.97455,7.777451,-19.48094,7.856094,0,-0.997457,-38.06621,5.550456,0,0.004,7999,0,0,0,3.38031,5.072767,4.292389,4.736343,4.975441,5.397781,6.598373,8.533607,9.775004,3.872302,"NAN","NAN",5.904129,-7.778154,-2.44784,-3.176508,-3.048701,0.2558112,37.78076,37.55471,37.20432,38.51092,37.89379,37.66547,37.44394,38.56066,37.68582,0.6948514,0.684355,0.6682258,0.7292478,0.7001269,0.68949,0.6792387,0.7316169,0.6904342,1.000077,5.567322,13.78925,296.2,334.1,304,-32.29,3.903
"2014-01-27 00:17:00",993674,-3.292681,-1.075233,-48.68832,7.784007,-19.03308,7.882322,0,-1.163698,-31.46056,5.583071,0,0.004,7999,0,0,0,3.390116,5.12192,4.331795,4.736343,4.981148,5.401052,6.601652,8.520386,9.771604,3.869034,"NAN","NAN",5.904129,-7.855052,-2.459772,-3.176508,-3.058076,0.2558126,37.78302,37.55245,37.17041,38.62848,37.87797,37.70164,37.45298,38.54257,37.7039,0.6949568,0.6842499,0.666676,0.7348644,0.699388,0.6911702,0.6796573,0.7307547,0.6912776,1.000064,5.556026,13.58059,304.5,334.7,310.8,-26.08,4.023
"2014-01-27 00:18:00",993675,-3.212927,-1.057313,-41.7165,7.823331,-18.58524,7.91511,0,-1.28838,-26.03053,5.648837,0,0.004,7999,0,0,0,3.426081,5.194031,4.380869,4.739683,4.984161,5.397707,6.601652,8.520386,9.771604,3.869034,"NAN","NAN",5.900858,-7.930203,-2.473409,-3.179781,-3.064042,0.2558134,37.78076,37.55471,37.1885,38.55387,37.9164,37.67678,37.3716,38.73246,37.67904,0.6948514,0.6843545,0.6675017,0.7312925,0.7011857,0.690015,0.6759071,0.7398607,0.6901191,1.000051,5.548496,13.4748,311.7,335.3,316.6,-20.88,4.15
"2014-01-27 00:19:00",993676,-3.116084,-1.033419,-35.48765,7.846265,-18.08145,7.92494,0,-1.454624,-21.49621,5.751968,0,0.004,7999,0,0,0,3.458773,5.256292,4.433385,4.739683,4.975237,5.394363,6.601733,8.520386,9.775004,3.865763,"NAN","NAN",5.904203,-8.005356,-2.48449,-3.181418,-3.072565,0.2558124,37.77172,37.55471,37.18397,38.56292,37.90283,37.69034,37.39195,38.66012,37.69486,0.694432,0.6843728,0.6672958,0.7317226,0.7005494,0.6906449,0.6768426,0.7363817,0.6908543,1.000064,5.548496,13.6395,318,335.8,321.6,-16.32,4.264
"2014-01-27 00:20:00",993677,-3.007849,-1.027446,-28.68736,7.810224,-17.01788,7.928217,0,-1.288386,-16.45808,5.805138,0,0.004,7999,0,0,0,3.527451,5.308729,4.469475,4.736343,4.964979,5.387823,6.598373,8.517224,9.775004,3.862493,"NAN","NAN",5.907473,-8.075267,-2.49898,-3.184692,-3.079385,0.2558075,37.77624,37.52532,37.15685,38.72567,37.89153,37.71069,37.4236,38.58552,37.67451,0.6946408,0.6829965,0.6660571,0.7395416,0.7000211,0.6915898,0.6782994,0.7328017,0.6899098,1.000051,5.548496,13.58967,324.7,336.9,326.9,-11.99,4.487
"2014-01-27 00:21:00",993678,-2.882521,-1.027446,-22.05841,7.672592,-15.2825,7.865936,0,-1.49619,-12.53949,5.838135,0,0.004,7999,0,0,0,3.654986,5.433268,4.544815,4.736343,4.978002,5.387823,6.598373,8.527057,9.775004,3.852681,"NAN","NAN",5.904129,-8.143428,-2.509208,-3.186329,-3.087908,0.2558075,37.77398,37.5321,37.21336,38.54709,37.90735,37.68356,37.40551,38.6556,37.67451,0.6945355,0.6833091,0.6686399,0.7309691,0.7007609,0.6903297,0.6774669,0.7361545,0.6899093,1.000051,5.548496,13.5013,330.6,338.3,331,-9.21,4.779
"2014-01-27 00:22:00",993679,-2.785652,-1.039383,-19.544,7.567726,-13.99498,7.754519,0,-1.496191,-9.964425,5.864332,0,0.004,7999,0,0,0,3.795604,5.485708,4.597168,4.736343,4.981921,5.394363,6.598325,8.530327,9.768204,3.849411,"NAN","NAN",5.904129,-8.212366,-2.521963,-3.186292,-3.0981,0.2558065,37.76268,37.6067,37.15232,38.65786,37.87571,37.75138,37.39873,38.60135,37.68582,0.69401,0.6867754,0.6658497,0.7362881,0.6992829,0.6934898,0.6771541,0.7335565,0.6904345,1.000038,5.548496,13.47817,332.6,339.1,333.7,-7.123,4.928
"2014-01-27 00:23:00",993680,-2.722976,-1.063272,-17.94391,7.505376,-13.77106,7.695539,0,-1.122143,-9.012768,5.87737,0,0.004,7999,0,0,0,3.926419,5.488983,4.610151,4.736343,4.971329,5.394363,6.605011,8.523776,9.768204,3.846138,"NAN","NAN",5.904129,-8.275264,-2.535594,-3.186284,-3.104911,0.2557285,37.78076,37.55245,37.19528,38.54031,37.90057,37.73329,37.41681,38.57422,37.70164,0.6948514,0.6842499,0.667812,0.7306469,0.7004461,0.6926511,0.6779876,0.7322633,0.6911694,1.000026,5.548496,13.60148,333.9,339,334.7,-5.948,4.914
"2014-01-27 00:24:00",993681,-2.694494,-1.081193,-17.25816,7.46286,-13.71509,7.646365,0,-0.9974611,-8.005132,5.897481,0,0.004,7999,0,0,0,4.024534,5.466036,4.606817,4.736343,4.984805,5.397636,6.598333,8.520271,9.771604,3.849411,"NAN","NAN",5.904129,-8.33207,-2.548381,-3.191196,-3.113436,0.2558058,37.7785,37.55923,37.19754,38.58326,37.90057,37.71295,37.41681,38.57422,37.65417,0.6947461,0.6845639,0.6679153,0.7326934,0.7004437,0.6916952,0.6779866,0.7322629,0.6889657,1.000038,5.559792,13.63565,334.3,338.8,335.8,-4.604,4.874
"2014-01-27 00:25:00",993682,-2.671714,-1.087169,-18.11536,7.397232,-13.21127,7.597021,0,-0.9974617,-9.292677,5.906484,0,0.004,7999,0,0,0,4.096494,5.475802,4.629735,4.733073,4.980949,5.391093,6.591654,8.523547,9.768204,3.833046,"NAN","NAN",5.904129,-8.392381,-2.562022,-3.196112,-3.12367,0.2557272,37.78077,37.54567,37.18397,38.55161,37.89605,37.66321,37.40325,38.59005,37.6926,0.6948515,0.6839363,0.6672946,0.7311838,0.7002324,0.6893852,0.6773663,0.7330299,0.6907526,1.000051,5.571087,13.61287,333.2,339.1,334.6,-6.074,4.927
"2014-01-27 00:26:00",993683,-2.643231,-1.075222,-19.8869,7.390579,-13.21128,7.577454,0,-0.9974617,-10.52424,5.906555,0,0.004,7999,0,0,0,4.168437,5.47908,4.622889,4.739619,4.977679,5.391093,6.595014,8.530217,9.768204,3.836319,"NAN","NAN",5.904129,-8.445684,-2.573954,-3.196112,-3.132192,0.2557272,37.79659,37.52984,37.20206,38.57874,37.89605,37.6926,37.43264,38.57874,37.70164,0.6955896,0.6832064,0.6681224,0.7324777,0.7002324,0.6907501,0.6787169,0.7324778,0.6911693,1.000051,5.571087,13.21523,331.3,339,333.3,-7.191,4.907
"2014-01-27 00:27:00",993684,-2.694507,-1.057304,-21.60125,7.393857,-13.32321,7.57755,0,-0.6234127,-12.14764,5.942899,0,0.004,7999,0,0,0,4.233856,5.541415,4.659091,4.739619,4.984159,5.391093,6.598373,8.520042,9.771604,3.833046,"NAN","NAN",5.91067,-8.495519,-2.587599,-3.202667,-3.140725,0.2556515,37.79206,37.51628,37.20884,38.56518,37.88701,37.76946,37.39647,38.59005,37.68356,0.6953783,0.6825809,0.668433,0.7318315,0.6998103,0.6943389,0.6770515,0.733017,0.6903307,1.000089,5.58803,13.37009,329.6,338.8,331.9,-8.59,4.884
"2014-01-27 00:28:00",993685,-2.700207,-1.027438,-23.25848,7.40687,-13.37919,7.573987,0,-0.4987299,-12.87537,5.950305,0,0.004,7999,0,0,0,4.269826,5.538139,4.642599,4.739619,4.974599,5.397636,6.59493,8.523435,9.768204,3.829773,"NAN","NAN",5.91394,-8.541838,-2.599533,-3.205942,-3.14925,0.2553425,37.77624,37.54114,37.15459,38.58552,37.88701,37.80111,37.38517,38.6443,37.7039,0.6946408,0.6837276,0.6659528,0.7328253,0.6998129,0.695818,0.6765304,0.7356154,0.6912744,1.000064,5.591419,13.59841,328.1,338.8,331.2,-9.25,4.869
"2014-01-27 00:29:00",993686,-2.705911,-1.033414,-23.48706,7.449381,-13.88301,7.600108,0,-0.9143379,-13.09929,5.952746,0,0.004,7999,0,0,0,4.302544,5.577461,4.652367,4.739619,4.976084,5.391093,6.584854,8.526492,9.768204,3.833046,"NAN","NAN",5.9074,-8.583831,-2.614037,-3.207597,-3.158643,0.2553427,37.75138,37.56827,37.19075,38.56066,37.89605,37.74007,37.43038,38.59457,37.69712,0.6934835,0.6849945,0.667605,0.7316149,0.700233,0.6929621,0.6786121,0.7332327,0.6909594,1.000077,5.602716,13.50721,328,338.4,331,-9.08,4.792
"2014-01-27 00:30:00",993687,-2.711646,-0.9975873,-21.82981,7.452751,-13.65908,7.616776,0,-0.9974591,-11.97968,5.994812,0,0.004,7999,0,0,0,4.318893,5.570905,4.642242,4.729803,4.974597,5.394366,6.604675,8.516446,9.771604,3.826454,"NAN","NAN",5.91067,-8.619756,-2.625999,-3.214179,-3.168054,0.2551111,37.77172,37.54567,37.18398,38.62847,37.88475,37.70617,37.39647,38.6443,37.68808,0.6944308,0.6839364,0.667296,0.7348632,0.6997051,0.6913801,0.6770507,0.7356154,0.6905393,1.000077,5.617779,13.54386,329.7,338.7,332.3,-8.11,4.855
"2014-01-27 00:31:00",993688,-2.700252,-0.9916137,-20.00114,7.455839,-13.65908,7.616493,0,-0.9974591,-10.18833,6.043739,0,0.004,7999,0,0,0,4.34833,5.580676,4.668625,4.742895,4.978386,5.397636,6.594933,8.523112,9.771604,3.829773,"NAN","NAN",5.917211,-8.651216,-2.638783,-3.216634,-3.177429,0.2550336,37.76268,37.618,37.17267,38.59682,37.91413,37.71069,37.43038,38.56292,37.69486,0.69401,0.6872997,0.6667784,0.7333413,0.7010787,0.6915899,0.6786123,0.7317278,0.6908541,1.000089,5.636604,13.43617,331.6,338.7,334.3,-6.067,4.855
"2014-01-27 00:32:00",993689,-2.694553,-0.961745,-18.74389,7.488795,-13.21122,7.649445,0,-0.9974574,-9.180676,6.053253,0,0.004,7999,0,0,0,4.377772,5.593719,4.668503,4.736343,4.986036,5.391093,6.588384,8.499519,9.774882,3.813337,"NAN","NAN",5.917211,-8.675672,-2.64986,-3.221539,-3.186801,0.2551905,37.78981,37.51402,37.18624,38.54483,37.91866,37.69712,37.41681,38.58326,37.67904,0.6952732,0.682476,0.6673984,0.7308608,0.7012914,0.6909602,0.6779866,0.7326934,0.6901196,1.000089,5.639994,13.33145,333,339.3,335.4,-5.65,4.981
"2014-01-27 00:33:00",993690,-2.688854,-0.9378502,-19.54393,7.485428,-13.43513,7.659373,0,-0.997457,-9.796451,6.067062,0,0.004,7999,0,0,0,4.400658,5.609884,4.694697,4.736343,4.977806,5.397636,6.601405,8.502795,9.771602,3.816655,"NAN","NAN",5.91394,-8.694895,-2.662645,-3.22563,-3.195323,0.2548816,37.78528,37.5434,37.20658,38.56292,37.88701,37.72651,37.41907,38.64882,37.66095,0.6950621,0.6838316,0.6683295,0.7317227,0.6998106,0.6923309,0.6780962,0.7358509,0.689281,1.000077,5.65694,13.16213,332.2,339.1,334.9,-6.042,4.945
"2014-01-27 00:34:00",993691,-2.700255,-0.9378524,-20.34403,7.501907,-13.26723,7.665835,0,-0.9974599,-11.4199,6.093282,0,0.004,7999,0,0,0,4.410477,5.642893,4.717733,4.742895,4.979304,5.400909,6.587926,8.512627,9.751187,3.806595,"NAN","NAN",5.923752,-8.705422,-2.677147,-3.228919,-3.207271,0.2549571,37.77624,37.54567,37.18171,38.60135,37.88475,37.69486,37.41455,38.57874,37.6813,0.6946409,0.6839362,0.6671936,0.7335711,0.6997048,0.690856,0.6778825,0.7324778,0.6902249,1.000102,5.672001,13.23201,331.4,339.3,333.4,-7.747,4.986
"2014-01-27 00:35:00",993692,-2.649016,-0.9139691,-22.7443,7.492071,-13.15535,7.665535,0,-0.9974656,-13.54721,6.140572,0,0.004,7999,0,0,0,4.449738,5.813179,4.763349,4.736343,4.974078,5.397639,6.601316,8.515798,9.74438,3.79347,"NAN","NAN",5.923752,-8.714246,-2.693367,-3.234678,-3.214973,0.2549473,37.76268,37.57957,37.21562,38.56066,37.88927,37.74233,37.41907,38.57196,37.6813,0.6940097,0.6855066,0.6687443,0.7316148,0.6999159,0.6930652,0.6780908,0.7321548,0.6902246,1.000077,5.679531,13.55125,329,339.5,331.5,-9.72,5.009
"2014-01-27 00:36:00",993693,-2.649016,-0.9259164,-24.3444,7.521286,-13.65917,7.6854,0,-0.9974656,-14.49887,6.196266,0,0.004,7999,0,0,0,4.462817,5.764163,4.753647,4.736343,4.984739,5.404182,6.601316,8.509239,9.75459,3.790105,"NAN","NAN",5.920481,-8.709876,-2.70189,-3.235497,-3.224348,0.2548698,37.79659,37.55471,37.20432,38.54935,37.90961,37.6813,37.40099,38.65334,37.66999,0.6955896,0.684355,0.6682259,0.7310762,0.700867,0.6902249,0.6772599,0.7360635,0.6896997,1.000102,5.693086,13.41778,327.5,339.1,330.8,-9.98,4.926
"2014-01-27 00:37:00",993694,-2.677471,-0.9259064,-26.91622,7.544312,-13.82723,7.681923,0,-0.997474,-16.34636,6.184324,0,0.004,7999,0,0,0,4.488976,5.803268,4.75352,4.736343,4.974083,5.410731,6.607419,8.512523,9.757739,3.790103,"NAN","NAN",5.923752,-8.701019,-2.718047,-3.242817,-3.234532,0.2548604,37.79433,37.51854,37.24501,38.52222,37.91413,37.66547,37.46655,38.5923,37.70842,0.6954849,0.6826837,0.6701043,0.7297897,0.7010794,0.6894913,0.6802837,0.733125,0.6914847,1.000115,5.711161,13.52293,325.1,338.9,328.9,-11.73,4.888
"2014-01-27 00:38:00",993695,-2.683153,-0.9318748,-28.45924,7.603193,-14.38706,7.731176,0,-0.9974758,-17.466,6.217329,0,0.004,7999,0,0,0,4.479164,5.724223,4.743754,4.736349,4.984029,5.414004,6.591319,8.519073,9.737442,3.783564,"NAN","NAN",5.923752,-8.685266,-2.725711,-3.245263,-3.243899,0.2548556,37.78754,37.5208,37.15911,38.66916,37.89379,37.70842,37.39873,38.64656,37.67904,0.6951687,0.6827872,0.6661597,0.7368059,0.7001267,0.6914847,0.6771557,0.7357275,0.6901202,1.00014,5.722458,13.55059,323.8,338.6,327.9,-12.38,4.824
"2014-01-27 00:39:00",993696,-2.734419,-0.9318733,-26.51633,7.642507,-14.55505,7.780431,0,-0.9974794,-15.84261,6.225004,0,0.004,7999,0,0,0,4.459549,5.710825,4.737203,4.742895,4.978137,5.400912,6.610494,8.515798,9.734166,3.766973,"NAN","NAN",5.923752,-8.662517,-2.735929,-3.251798,-3.253263,0.2548531,37.78981,37.52532,37.1998,38.55613,37.92318,37.70842,37.41455,38.5923,37.67678,0.6952729,0.6829972,0.6680189,0.7313997,0.7015021,0.6914846,0.6778824,0.7331254,0.6900148,1.00014,5.736013,13.4198,326,338.6,329.6,-10.85,4.84
"2014-01-27 00:40:00",993697,-2.728699,-0.9079713,-25.71646,7.681923,-14.55516,7.816376,0,-0.9974867,-15.11497,6.258583,0,0.004,7999,0,0,0,4.462817,5.835744,4.72404,4.749445,4.974142,5.423828,6.604421,8.519073,9.740974,3.766973,"NAN","NAN",5.923752,-8.635367,-2.746138,-3.255049,-3.263469,0.2547628,37.78754,37.55696,37.21336,38.57196,37.90509,37.70617,37.41907,38.5923,37.70164,0.6951703,0.6844608,0.6686398,0.7321546,0.7006552,0.6913795,0.6780909,0.7331247,0.6911693,1.00014,5.754087,13.52088,327,338.8,330.5,-10.15,4.877
"2014-01-27 00:41:00",993698,-2.751485,-0.9079713,-30.97405,7.691656,-14.66712,7.839221,0,-0.9974867,-19.2576,6.237078,0,0.004,7999,0,0,0,4.459549,5.81897,4.720764,4.749445,4.974851,5.420555,6.611059,8.519073,9.737442,3.743805,"NAN","NAN",5.923752,-8.603909,-2.755513,-3.263231,-3.272844,0.2548403,37.78302,37.55696,37.1885,38.54709,37.88475,37.79433,37.43489,38.57874,37.7039,0.6949568,0.6844592,0.6675015,0.73097,0.6997077,0.695507,0.6788271,0.7324779,0.6912746,1.000204,5.765385,13.56322,321.8,338.8,326.2,-14.43,4.878
"2014-01-27 00:42:00",993699,-2.762889,-0.9020012,-34.11737,7.714691,-15.0031,7.842402,0,-0.9974926,-21.7209,6.223562,0,0.004,7999,0,0,0,4.462817,5.844965,4.678202,4.736349,4.971067,5.427104,6.617523,8.519073,9.747276,3.750435,"NAN","NAN",5.923752,-8.564627,-2.763198,-3.264883,-3.283087,0.2548337,37.80111,37.50724,37.14328,38.70533,37.89831,37.71069,37.4236,38.60587,37.69712,0.6958017,0.6821604,0.6654362,0.7385606,0.7003383,0.6915899,0.6782992,0.7337723,0.6909592,1.000217,5.780445,13.40512,318.7,338.5,323.7,-16.65,4.812
"2014-01-27 00:43:00",993700,-2.762895,-0.8900559,-32.68871,7.734245,-15.11508,7.865542,0,-0.9974937,-20.71326,6.230278,0,0.004,7999,0,0,0,4.446467,5.848244,4.661835,4.752721,4.970937,5.423828,6.610972,8.519073,9.7503,3.750394,"NAN","NAN",5.920403,-8.521816,-2.774281,-3.269796,-3.289909,0.2548305,37.78528,37.53888,37.19754,38.54709,37.92092,37.66999,37.4236,38.5697,37.69938,0.6950622,0.6836237,0.6679155,0.7309701,0.7013972,0.6896999,0.6783009,0.7320518,0.6910642,1.00023,5.791364,13.55612,320.3,338.5,324.7,-15.63,4.813
"2014-01-27 00:44:00",993701,-2.7686,-0.8900585,-26.23099,7.753909,-15.00312,7.888384,0,-0.8312452,-15.0591,6.225004,0,0.004,7999,0,0,0,4.420237,5.841837,4.648733,4.74617,4.977804,5.427104,6.620733,8.519073,9.7503,3.743708,"NAN","NAN",5.923752,-8.47293,-2.78282,-3.274725,-3.300156,0.2547527,37.77624,37.52306,37.31509,38.51318,37.90057,37.71746,37.4236,38.59457,37.69938,0.6946411,0.6828915,0.6733139,0.729356,0.7004438,0.6919051,0.6782992,0.7332325,0.6910642,1.000268,5.808308,13.46491,326.8,338.7,330.4,-10.24,4.86
