"2014-01-24 00:01:00",989338,-3.356214,-1.021737,-1.886131,6.352849,-19.70813,6.457728,0,-0.9976227,-0.7278571,3.278282,0,0.004,7999,0,0,0,1.295614,2.358396,2.165398,4.22861,4.682426,5.381439,6.917206,8.643765,9.873352,2.782056,"NAN","NAN",6.205739,-9.67692,-4.675291,-5.166233,-5.196155,0.3713291,37.64061,37.50724,37.22692,38.61717,37.74007,37.79659,37.41681,38.66012,37.55019,0.6883349,0.6821594,0.6692612,0.7343121,0.6929567,0.6955889,0.6779871,0.7363719,0.6841459,1.000051,3.453041,13.1887,344.2,326.9,330.4,1.148,2.395
"2014-01-24 00:02:00",989339,-3.264974,-0.9858652,-2.000438,6.287292,-18.47635,6.428228,0,-0.9976211,-0.727856,3.393138,0,0.004,7999,0,0,0,1.393667,2.446795,2.260361,4.228546,4.675768,5.371546,6.910711,8.640592,9.873352,2.772209,"NAN","NAN",6.212517,-9.720374,-4.676877,-5.172648,-5.200284,0.3713307,37.63835,37.50045,37.21562,38.71889,37.73329,37.78302,37.43264,38.63752,37.59314,0.6882301,0.6818461,0.6687458,0.7392141,0.6926412,0.694957,0.6787162,0.7352843,0.6861346,1.000077,3.442875,13.47763,343.7,328,330.9,0.669,2.624
"2014-01-24 00:03:00",989340,-3.162396,-1.003786,-2.171905,6.287292,-18.14041,6.392166,0,-0.9976211,-0.6718671,3.452136,0,0.004,7999,0,0,0,1.514676,2.502475,2.302895,4.22201,4.682426,5.368271,6.910645,8.64388,9.873352,2.772237,"NAN","NAN",6.202469,-9.769321,-4.681139,-5.175922,-5.207105,0.3713311,37.62931,37.5321,37.24727,38.57422,37.73103,37.78754,37.43942,38.61943,37.57957,0.6878112,0.6833159,0.6701979,0.7322642,0.6925361,0.6951675,0.6790287,0.7344219,0.6855057,1.000064,3.442875,13.51169,343.6,328.1,331.2,0.971,2.657
"2014-01-24 00:04:00",989341,-3.082617,-0.9918337,-2.171902,6.287292,-17.5805,6.375793,0,-0.9976199,-0.6718662,3.542308,0,0.004,7999,0,0,0,1.642237,2.541761,2.371796,4.22201,4.685694,5.368271,6.907473,8.647156,9.873352,2.762441,"NAN","NAN",6.202469,-9.822606,-4.684534,-5.179179,-5.212203,0.3713321,37.59766,37.5321,37.32865,38.58778,37.74007,37.78754,37.44846,38.62621,37.58183,0.6863441,0.6833158,0.6739347,0.7329112,0.6929567,0.6951675,0.6794457,0.734744,0.6856104,1.000026,3.442875,13.53856,343.6,328.6,331.7,0.993,2.757
"2014-01-24 00:05:00",989342,-3.076905,-1.015729,-2.457676,6.297119,-17.86042,6.411842,0,-0.9976187,-0.6718655,3.631442,0,0.004,7999,0,0,0,1.743551,2.541761,2.342283,4.235209,4.679098,5.368271,6.917206,8.647159,9.869945,2.762441,"NAN","NAN",6.205818,-9.880261,-4.686224,-5.184891,-5.2173,0.3713341,37.65417,37.48689,37.22014,38.64656,37.73781,37.79885,37.41003,38.72342,37.57053,0.6889649,0.6812199,0.6689505,0.7357174,0.6928515,0.6956944,0.6776758,0.7394183,0.6850872,1.000038,3.442875,13.5102,343.3,328.5,332.1,1.553,2.736
"2014-01-24 00:06:00",989343,-3.076905,-1.015729,-2.514831,6.343012,-17.86042,6.444626,0,-0.9144838,-0.6718655,3.651642,0,0.004,7999,0,0,0,1.838425,2.545041,2.335645,4.222074,4.67244,5.381439,6.913925,8.636983,9.873352,2.752502,"NAN","NAN",6.205818,-9.937075,-4.694748,-5.185709,-5.224973,0.3713341,37.61348,37.56149,37.20206,38.62169,37.74007,37.77398,37.45976,38.57648,37.53662,0.6870778,0.6846775,0.6681227,0.734528,0.6929567,0.6945361,0.6799687,0.7323703,0.6835191,1.000038,3.446264,13.69617,343.5,328.7,332.2,1.487,2.77
"2014-01-24 00:07:00",989344,-3.088289,-1.027674,-2.514831,6.362605,-17.91641,6.447901,0,-0.7482139,-0.6718654,3.687884,0,0.004,7999,0,0,0,1.916885,2.54835,2.365245,4.228546,4.679037,5.384781,6.917206,8.640376,9.866536,2.749186,"NAN","NAN",6.202469,-9.997335,-4.69643,-5.187321,-5.230915,0.3712568,37.65191,37.50271,37.26987,38.61265,37.73329,37.79206,37.43264,38.61265,37.60218,0.6888619,0.6819548,0.6712343,0.7340963,0.6926412,0.6953781,0.6787162,0.7340968,0.6865554,1.000013,3.459819,13.46859,343.6,328.6,332.4,1.702,2.762
"2014-01-24 00:08:00",989345,-3.122474,-1.009749,-2.514831,6.398733,-18.25234,6.513463,0,-0.5819442,-0.4479103,3.725278,0,0.004,7999,0,0,0,1.979075,2.567917,2.374949,4.235209,4.678976,5.384847,6.913925,8.633591,9.869945,2.75253,"NAN","NAN",6.212517,-10.05677,-4.70325,-5.194686,-5.237735,0.3710244,37.62252,37.50272,37.22918,38.62395,37.73555,37.76268,37.41907,38.71663,37.53888,0.687497,0.6819504,0.6693649,0.734636,0.6927463,0.6940095,0.6780919,0.7391164,0.6836239,1.000026,3.463207,13.45386,343.8,328.6,332.8,2.065,2.759
"2014-01-24 00:09:00",989346,-3.17375,-1.033646,-2.286208,6.444626,-18.25233,6.5233,0,-0.498809,-0.2239551,3.717949,0,0.004,7999,0,0,0,2.034632,2.58757,2.388044,4.225398,4.682304,5.384781,6.913981,8.626915,9.873352,2.749265,"NAN","NAN",6.202469,-10.11268,-4.704942,-5.195491,-5.24113,0.3709475,37.65417,37.4462,37.24049,38.5923,37.71973,37.8418,37.42585,38.64204,37.56827,0.6889648,0.6793459,0.6698847,0.7331268,0.6920106,0.6977053,0.678404,0.7355006,0.684983,1.000051,3.466972,13.5424,344.2,328.7,333,2.177,2.77
"2014-01-24 00:10:00",989347,-3.213623,-1.039617,-2.171896,6.444626,-18.08435,6.552788,0,-0.4988086,-0.2799436,3.760801,0,0.004,7999,0,0,0,2.05748,2.639984,2.420779,4.231941,4.679037,5.381439,6.913925,8.633591,9.873352,2.745956,"NAN","NAN",6.205739,-10.17121,-4.710896,-5.19875,-5.248788,0.3708712,37.64513,37.48689,37.21562,38.64656,37.73555,37.80563,37.40777,38.76411,37.56827,0.6885468,0.6812208,0.6687451,0.7357174,0.6927466,0.696013,0.6775721,0.7414051,0.6849825,1,3.485798,13.46982,344.3,329,333.1,1.979,2.836
"2014-01-24 00:11:00",989348,-3.19653,-1.021693,-2.114741,6.447901,-17.3565,6.565893,0,-0.4988086,-0.5598871,3.779795,0,0.004,7999,0,0,0,2.093391,2.649854,2.437124,4.225278,4.682365,5.381439,6.913839,8.633702,9.859721,2.74265,"NAN","NAN",6.21228,-10.22278,-4.715159,-5.20448,-5.254755,0.3708712,37.65191,37.48689,37.23145,38.633,37.73555,37.77398,37.44394,38.59005,37.59314,0.6888599,0.6812198,0.6694683,0.735068,0.6927463,0.6945367,0.6792373,0.7330182,0.6861352,1.000038,3.485798,13.40538,344.4,329.8,332.9,0.997,3.002
"2014-01-24 00:12:00",989349,-3.150939,-0.9798672,-2.229047,6.477396,-17.35646,6.585574,0,-0.4988075,-0.6158744,3.796959,0,0.004,7999,0,0,0,2.145757,2.70549,2.473147,4.225278,4.675707,5.378098,6.910471,8.636983,9.859721,2.742683,"NAN","NAN",6.21228,-10.27083,-4.716852,-5.205284,-5.258152,0.3708735,37.62478,37.56149,37.22014,38.59909,37.75138,37.76946,37.43942,38.64204,37.55696,0.6876026,0.6846765,0.6689509,0.7334509,0.6934833,0.6943274,0.6790287,0.7355008,0.6844596,1.000013,3.489187,13.27213,344.5,329.9,333,0.93,3.022
"2014-01-24 00:13:00",989350,-3.116751,-0.973892,-1.714651,6.464121,-16.79658,6.585487,0,-0.7066439,-0.671863,3.84906,0,0.004,7999,0,0,0,2.188253,2.764501,2.525571,4.225278,4.675707,5.384781,6.903738,8.63031,9.852905,2.732867,"NAN","NAN",6.222178,-10.31278,-4.725377,-5.206921,-5.263267,0.3708739,37.63383,37.5321,37.18623,38.70307,37.73103,37.79659,37.43716,38.61265,37.59992,0.6880209,0.6833171,0.6674004,0.7384382,0.6925361,0.695589,0.6789246,0.7340969,0.6864495,1.000051,3.506134,13.54096,344.9,330.4,333.2,0.594,3.139
"2014-01-24 00:14:00",989351,-3.076866,-0.9440182,-1.600339,6.408401,-15.95673,6.542959,0,-0.9560465,-0.6718622,3.9008,0,0.004,7999,0,0,0,2.256935,2.823346,2.58121,4.228546,4.688845,5.384781,6.903738,8.636983,9.852905,2.732831,"NAN","NAN",6.222265,-10.35124,-4.726231,-5.215107,-5.269236,0.370875,37.65869,37.48915,37.21336,38.71663,37.71973,37.77624,37.44846,38.61265,37.56601,0.6891747,0.6813241,0.6686414,0.7391022,0.6920108,0.6946415,0.6794465,0.7340991,0.6848779,1.000038,3.512912,13.41769,344.7,331.1,333.4,0.224,3.271
"2014-01-24 00:15:00",989352,-3.01419,-0.9380438,-1.771802,6.352519,-15.45281,6.52002,0,-0.9976125,-0.6718614,3.9369,0,0.004,7999,0,0,0,2.345299,2.924901,2.682734,4.225278,4.695394,5.384781,6.90037,8.626803,9.85291,2.726295,"NAN","NAN",6.215637,-10.38358,-4.731347,-5.215109,-5.278615,0.370877,37.62252,37.52532,37.20432,38.67595,37.72877,37.79432,37.46202,38.62169,37.5841,0.687497,0.6830006,0.6682274,0.7371296,0.692431,0.6954836,0.6800731,0.7345282,0.6857151,1.000026,3.526466,13.5605,344.3,331.4,333.6,0.065,3.352
"2014-01-24 00:16:00",989353,-2.997096,-0.9440186,-1.085943,6.283689,-14.557,6.45429,0,-0.9976125,-0.6718614,3.989331,0,0.004,7999,0,0,0,2.410627,2.987137,2.731865,4.228546,4.698606,5.378098,6.907104,8.616623,9.852905,2.713033,"NAN","NAN",6.225449,-10.40981,-4.737315,-5.217564,-5.282024,0.370877,37.64965,37.48237,37.2224,38.60813,37.75138,37.78076,37.43264,38.69403,37.55471,0.6887546,0.6810122,0.6690541,0.7338836,0.6934836,0.6948525,0.6787166,0.738001,0.6843555,1.000077,3.533997,13.36992,344.6,332,333.8,-0.229,3.471
"2014-01-24 00:17:00",989354,-2.951546,-0.9440289,-1.486013,6.224764,-14.33291,6.372263,0,-0.9976032,-0.671855,4.031184,0,0.004,7999,0,0,0,2.502208,3.065804,2.800641,4.225278,4.7052,5.384781,6.903738,8.609833,9.842822,2.696576,"NAN","NAN",6.218821,-10.43092,-4.744196,-5.22418,-5.288914,0.370887,37.64513,37.48689,37.2224,38.6443,37.74007,37.78076,37.43489,38.63752,37.57053,0.6885448,0.6812201,0.6690545,0.7356098,0.6929567,0.6948517,0.6788206,0.7352847,0.685087,1.000077,3.552446,13.63892,343.9,331.8,334,0.202,3.433
"2014-01-24 00:18:00",989355,-2.951552,-0.9559808,-1.085933,6.178655,-13.82902,6.339493,0,-0.9976032,-0.6158671,4.08906,0,0.004,7999,0,0,0,2.580739,3.101804,2.859586,4.225278,4.692126,5.378098,6.90037,8.609833,9.8461,2.713069,"NAN","NAN",6.225367,-10.4484,-4.746754,-5.224998,-5.296587,0.3708889,37.64287,37.49367,37.21788,38.65108,37.73555,37.82597,37.43038,38.69177,37.57053,0.6884399,0.6815328,0.6688471,0.7359326,0.6927478,0.6969661,0.6786119,0.7378929,0.6850874,1.000051,3.569393,13.57907,344.1,332.2,334.4,0.208,3.504
"2014-01-24 00:19:00",989356,-2.957246,-0.9500046,-1.314548,6.129725,-13.43708,6.270495,0,-0.9976013,-0.6718538,4.137934,0,0.004,7999,0,0,0,2.649424,3.160683,2.875961,4.228546,4.695447,5.378098,6.897176,8.603043,9.835892,2.699913,"NAN","NAN",6.222178,-10.45799,-4.752712,-5.224988,-5.299133,0.3708132,37.64513,37.49367,37.1998,38.75733,37.72199,37.78981,37.43942,38.61039,37.5841,0.6885448,0.6815329,0.668021,0.7410418,0.6921158,0.6952729,0.6790287,0.7339893,0.6857151,1.000038,3.580688,13.50916,343.6,332.2,334.6,0.326,3.514
"2014-01-24 00:20:00",989357,-2.962936,-0.9380524,-1.200237,6.047636,-13.04513,6.221331,0,-0.9975993,-0.5038893,4.157822,0,0.004,7999,0,0,0,2.685341,3.200078,2.902168,4.228546,4.711749,5.381439,6.90037,8.603043,9.849503,2.706424,"NAN","NAN",6.225367,-10.46234,-4.756965,-5.228251,-5.306795,0.3707391,37.63835,37.55019,37.22014,38.60135,37.7559,37.76494,37.46428,38.61265,37.5841,0.6882307,0.6841509,0.6689511,0.733558,0.6936943,0.6941152,0.6801779,0.7340966,0.6857151,1.000089,3.613447,13.44754,343.4,332.4,334.8,0.424,3.545
"2014-01-24 00:21:00",989358,-2.95154,-0.9261026,-1.600316,6.031171,-13.04513,6.191849,0,-0.9975993,-0.5038893,4.191818,0,0.004,7999,0,0,0,2.734332,3.19337,2.94474,4.22522,4.695386,5.381439,6.897089,8.603043,9.829076,2.703082,"NAN","NAN",6.228722,-10.46234,-4.762932,-5.233981,-5.311058,0.3705841,37.64287,37.53888,37.21562,38.64204,37.73329,37.78981,37.47107,38.60813,37.57731,0.6884407,0.6836316,0.6687446,0.7355003,0.6926413,0.6952739,0.680491,0.7338812,0.685401,1.000064,3.634911,13.54514,342.9,332.2,335,0.733,3.515
"2014-01-24 00:22:00",989359,-2.979986,-0.9260888,-1.771773,6.024462,-13.15707,6.185211,0,-0.9975962,-0.3919127,4.191271,0,0.004,7999,0,0,0,2.780118,3.20974,2.954559,4.228546,4.718297,5.381371,6.903646,8.603043,9.835892,2.693202,"NAN","NAN",6.228643,-10.45691,-4.767111,-5.234706,-5.317784,0.3704324,37.65191,37.49819,37.22014,38.58552,37.72199,37.83049,37.42585,38.62169,37.59992,0.6888595,0.6817417,0.6689506,0.7328084,0.6921158,0.6971779,0.6784048,0.7345369,0.6864491,1.000115,3.659009,13.60876,342.7,332.1,335.1,0.959,3.485
"2014-01-24 00:23:00",989360,-2.997071,-0.9201114,-1.486003,6.021101,-13.04509,6.171941,0,-0.9975962,-0.7838254,4.216438,0,0.004,7999,0,0,0,2.809486,3.229385,2.954559,4.228546,4.711688,5.384644,6.897003,8.602941,9.81545,2.689934,"NAN","NAN",6.241745,-10.44905,-4.768816,-5.23798,-5.324604,0.3703556,37.65191,37.49141,37.21336,38.61039,37.73103,37.79433,37.4575,38.62848,37.5841,0.6888595,0.6814283,0.6686404,0.7340022,0.6925375,0.6954843,0.679864,0.7348521,0.6857151,1.000115,3.677837,13.52774,342.9,332.1,334.8,0.619,3.495
"2014-01-24 00:24:00",989361,-3.008465,-0.9260858,-1.600309,5.958763,-12.59718,6.11294,0,-0.997595,-0.6718495,4.233205,0,0.004,7999,0,0,0,2.861938,3.278537,3.003695,4.22522,4.711749,5.384644,6.900475,8.599658,9.825673,2.686557,"NAN","NAN",6.228643,-10.43243,-4.773075,-5.242887,-5.330567,0.3703566,37.63835,37.52758,37.21336,38.69629,37.72425,37.80563,37.44846,38.62395,37.58635,0.6882314,0.6831093,0.6686409,0.7381193,0.692221,0.6960114,0.6794457,0.7346361,0.6858198,1.000141,3.691392,13.37012,342.5,332.3,335,0.651,3.527
"2014-01-24 00:25:00",989362,-3.01416,-0.9081607,-1.714615,5.945501,-12.54118,6.106473,0,-0.7897617,-0.7838235,4.281435,0,0.004,7999,0,0,0,2.888105,3.308014,3.033173,4.218567,4.724787,5.384644,6.903738,8.589503,9.81545,2.676671,"NAN","NAN",6.228567,-10.41145,-4.781596,-5.24452,-5.33653,0.3703587,37.65191,37.50497,37.20884,38.6556,37.73555,37.74459,37.48915,38.66012,37.55923,0.6888595,0.6820553,0.6684343,0.7361518,0.6927464,0.6931684,0.6813317,0.7363726,0.6845648,1.000192,3.71323,13.52829,342.3,332.3,335.1,0.725,3.532
"2014-01-24 00:26:00",989363,-3.01416,-0.8902364,-1.94323,5.9257,-12.48519,6.086334,0,-0.6650625,-0.6718487,4.278224,0,0.004,7999,0,0,0,2.920784,3.324412,3.039729,4.211914,4.711629,5.387917,6.91038,8.586118,9.818858,2.676628,"NAN","NAN",6.221786,-10.3861,-4.787564,-5.247794,-5.342497,0.3703587,37.64739,37.49367,37.23823,38.62395,37.73329,37.80111,37.48915,38.61265,37.57505,0.6886497,0.6815328,0.6697791,0.734636,0.6926413,0.6958106,0.6813276,0.7341008,0.6852966,1.000166,3.734315,13.58445,342,332.3,335.2,0.847,3.523
"2014-01-24 00:27:00",989364,-3.031285,-0.8962204,-1.771794,5.925623,-12.54136,6.089691,0,-0.5403711,-0.6718584,4.308848,0,0.004,7999,0,0,0,2.933749,3.373543,3.088855,4.211914,4.718122,5.39119,6.90965,8.589401,9.801826,2.679901,"NAN","NAN",6.231689,-10.35477,-4.788475,-5.251951,-5.349383,0.3702659,37.64965,37.4982,37.23597,38.62169,37.72425,37.79432,37.45298,38.63525,37.5434,0.6887546,0.6817415,0.6696755,0.7345281,0.6922207,0.6954886,0.6796575,0.735187,0.6838319,1.000192,3.756156,13.62005,342.2,332.2,335.4,1.023,3.515
"2014-01-24 00:28:00",989365,-3.036988,-0.8902474,-1.943258,5.912292,-12.3174,6.062998,0,-0.4988041,-0.7838349,4.285233,0,0.004,7999,0,0,0,2.953405,3.386642,3.111771,4.211914,4.714963,5.394394,6.920023,8.592575,9.805232,2.693024,"NAN","NAN",6.22171,-10.31806,-4.796147,-5.254406,-5.356203,0.3701854,37.65417,37.48011,37.24049,38.61491,37.72877,37.82597,37.46428,38.60361,37.58635,0.6889644,0.6809067,0.6698832,0.7342044,0.6924314,0.6969635,0.6801775,0.7336664,0.6858198,1.000204,3.773853,13.48195,341.9,332.3,335.2,0.693,3.534
"2014-01-24 00:29:00",989366,-3.036999,-0.8663509,-2.000413,5.895895,-12.26142,6.040304,0,-0.4988042,-0.7278467,4.314517,0,0.004,7999,0,0,0,2.963115,3.399757,3.111771,4.208588,4.731339,5.397738,6.900269,8.592674,9.801826,2.693024,"NAN","NAN",6.221634,-10.27615,-4.797876,-5.256069,-5.362197,0.3702627,37.6587,37.46428,37.24501,38.60361,37.74233,37.77624,37.44168,38.62169,37.55696,0.6891742,0.6801784,0.6700901,0.7336678,0.6930621,0.6946418,0.6791329,0.7345281,0.6844602,1.000255,3.799083,13.47355,341.8,332.3,335.4,0.923,3.522
"2014-01-24 00:30:00",989367,-3.037019,-0.8663566,-1.943259,5.892626,-12.31741,6.026965,0,-0.4988042,-1.119764,4.339523,0,0.004,7999,0,0,0,2.985967,3.389923,3.118332,4.205264,4.711754,5.387711,6.903554,8.59596,9.798421,2.686447,"NAN","NAN",6.231608,-10.22988,-4.7979,-5.261005,-5.367338,0.3701076,37.64061,37.48011,37.23371,38.62848,37.73329,37.80337,37.43264,38.61717,37.59766,0.6883368,0.6809082,0.6695719,0.7348519,0.6926413,0.6959054,0.6787161,0.7343124,0.6863444,1.000255,3.81678,13.47067,341.8,332.1,335.1,0.774,3.497
"2014-01-24 00:31:00",989368,-3.065509,-0.8783063,-1.943259,5.902456,-12.31741,6.033516,0,-0.4988042,-1.175753,4.31324,0,0.004,7999,0,0,0,2.98586,3.386642,3.115051,4.198664,4.721336,5.387779,6.910105,8.599136,9.798299,2.696297,"NAN","NAN",6.218272,-10.18006,-4.799605,-5.264279,-5.375864,0.3699527,37.64739,37.50045,37.22692,38.63752,37.74459,37.78528,37.38742,38.86583,37.52532,0.6886497,0.681846,0.6692612,0.7352845,0.6931672,0.6950621,0.6766343,0.7462647,0.6829956,1.000243,3.838242,13.57562,341.9,332.2,334.9,0.542,3.504
"2014-01-24 00:32:00",989369,-3.099646,-0.8782923,-2.114727,5.889341,-12.31743,6.030241,0,-0.4988052,-1.231743,4.356171,0,0.004,7999,0,0,0,2.992444,3.393204,3.131439,4.18531,4.718175,5.394394,6.906825,8.599347,9.801826,2.68972,"NAN","NAN",6.204849,-10.1248,-4.799512,-5.266633,-5.383432,0.3699505,37.64061,37.48915,37.22014,38.60587,37.74911,37.79659,37.44394,38.63977,37.58635,0.6883351,0.6813243,0.6689508,0.7337742,0.693378,0.6955889,0.6792371,0.7353924,0.6858199,1.000255,3.852926,13.28083,341.7,332.2,335.1,0.676,3.5
"2014-01-24 00:33:00",989370,-3.133823,-0.8782895,-2.057572,5.909012,-12.4854,6.066274,0,-0.4988052,-1.231743,4.331561,0,0.004,7999,0,0,0,2.992444,3.386642,3.115051,4.188634,4.718061,5.387711,6.919937,8.595963,9.798421,2.699565,"NAN","NAN",6.211563,-10.06798,-4.797807,-5.269088,-5.391104,0.3699501,37.63835,37.5434,37.21336,38.64882,37.74007,37.78302,37.46655,38.63752,37.57957,0.6882305,0.6838382,0.6686401,0.7358248,0.6929567,0.6949573,0.6802812,0.7352861,0.6855061,1.000294,3.877403,13.53492,341.8,332.2,334.9,0.513,3.502
"2014-01-24 00:34:00",989371,-3.162297,-0.8663355,-2.171881,5.912292,-12.59737,6.062998,0,-0.4988051,-1.34372,4.360461,0,0.004,7999,0,0,0,2.979195,3.42925,3.147812,4.1853,4.714666,5.387644,6.923396,8.602516,9.80146,2.68972,"NAN","NAN",6.204849,-10.00498,-4.798622,-5.273958,-5.39703,0.3699503,37.66095,37.49819,37.20432,38.69403,37.72199,37.82597,37.46428,38.62621,37.56827,0.6892796,0.6817417,0.6682279,0.7380064,0.692116,0.6969678,0.6801779,0.7347446,0.6849825,1.000294,3.895852,13.63611,341.7,332,335,0.629,3.476
"2014-01-24 00:35:00",989372,-3.185055,-0.8603519,-2.514809,5.912292,-12.98929,6.066274,0,-0.498805,-1.343719,4.364652,0,0.004,7999,0,0,0,2.975881,3.435801,3.170746,4.195282,4.704725,5.400681,6.916662,8.609192,9.801702,2.693024,"NAN","NAN",6.211563,-9.938474,-4.806257,-5.273917,-5.402956,0.3699507,37.65417,37.49593,37.23145,38.63978,37.74234,37.80111,37.44168,38.65108,37.57053,0.6889644,0.681637,0.6694684,0.7353931,0.6930619,0.6957998,0.6791334,0.7359334,0.685087,1.000294,3.920327,13.77596,341.4,331.7,335,0.996,3.397
"2014-01-24 00:36:00",989373,-3.264824,-0.8902252,-2.457654,5.922119,-13.38121,6.06955,0,-0.4572379,-1.623661,4.330325,0,0.004,7999,0,0,0,2.96611,3.399757,3.137993,4.18531,4.70812,5.380819,6.923218,8.61586,9.791611,2.692993,"NAN","NAN",6.194788,-9.872048,-4.807962,-5.278009,-5.408923,0.3699507,37.63609,37.53436,37.1885,38.68499,37.73103,37.78981,37.47107,38.633,37.58183,0.6881256,0.6834207,0.6675041,0.7375637,0.6925362,0.6952729,0.6804903,0.7350681,0.6856104,1.000281,3.93539,13.36261,341.5,331.3,334.5,0.875,3.319
"2014-01-24 00:37:00",989374,-3.3218,-0.8902248,-2.286187,5.981089,-13.7731,6.108874,0,-0.2494022,-1.959588,4.374397,0,0.004,7999,0,0,0,2.946513,3.393204,3.124893,4.178642,4.717751,5.390707,6.913442,8.622188,9.801702,2.692993,"NAN","NAN",6.194788,-9.802995,-4.80796,-5.278824,-5.415739,0.3699519,37.63609,37.48915,37.23597,38.64204,37.73781,37.78981,37.44168,38.61265,37.58635,0.6881268,0.6813249,0.6696755,0.7355003,0.6928515,0.6952729,0.6791331,0.7340972,0.6858199,1.000281,3.952334,13.2962,341.9,331.1,334.4,0.894,3.278
"2014-01-24 00:38:00",989375,-3.39587,-0.9141233,-2.343342,5.990921,-13.94107,6.144928,0,-0.2909692,-2.015576,4.284022,0,0.004,7999,0,0,0,2.917007,3.386642,3.105143,4.16864,4.721082,5.380819,6.929779,8.612355,9.798177,2.686447,"NAN","NAN",6.201492,-9.730451,-4.810517,-5.282917,-5.420002,0.3698747,37.64739,37.48915,37.26535,38.62395,37.73555,37.79206,37.43716,38.64204,37.58183,0.6886497,0.681324,0.6710258,0.7346361,0.6927462,0.6953782,0.6789245,0.7355003,0.6856104,1.000255,3.978317,13.03936,341.9,331.1,333.9,0.339,3.28
"2014-01-24 00:39:00",989376,-3.441452,-0.9141231,-2.686268,6.013855,-14.38896,6.151484,0,-0.249402,-1.791622,4.247111,0,0.004,7999,0,0,0,2.894068,3.37027,3.111771,4.172038,4.694598,5.383873,6.923299,8.615636,9.814713,2.696261,"NAN","NAN",6.191437,-9.655283,-4.818188,-5.284552,-5.426819,0.3697205,37.64513,37.50045,37.24727,38.62848,37.73329,37.77398,37.46202,38.63073,37.57053,0.6885448,0.681846,0.6701944,0.7348526,0.692641,0.6945359,0.6800721,0.73496,0.6850871,1.000243,3.991872,13.35507,341.7,330.7,334,0.755,3.193
"2014-01-24 00:40:00",989377,-3.441451,-0.9200975,-2.400492,6.06955,-14.44494,6.197352,0,-0.2494017,-1.343715,4.25943,0,0.004,7999,0,0,0,2.874458,3.376818,3.095284,4.171974,4.697815,5.390493,6.923218,8.61552,9.811432,2.712601,"NAN","NAN",6.194788,-9.582737,-4.818187,-5.287824,-5.433638,0.3696446,37.63609,37.5321,37.23597,38.62621,37.74233,37.78754,37.43038,38.69855,37.56601,0.6881256,0.6833131,0.6696761,0.734744,0.6930619,0.6951675,0.6786121,0.7382134,0.6848779,1.000281,4.00618,13.42407,342.3,330.9,334.5,1.097,3.229
"2014-01-24 00:41:00",989378,-3.447149,-0.9320468,-2.571956,6.108798,-14.6129,6.230118,0,-0.04156696,-1.343715,4.26813,0,0.004,7999,0,0,0,2.835164,3.357173,3.088737,4.171974,4.711271,5.39711,6.919937,8.622304,9.80146,2.712639,"NAN","NAN",6.188161,-9.505824,-4.818187,-5.291098,-5.437048,0.369722,37.64513,37.48237,37.23597,38.66238,37.71295,37.81919,37.43716,38.63752,37.5841,0.6885448,0.6810117,0.6696834,0.7365173,0.6916969,0.6966473,0.6789245,0.7352841,0.6857151,1.00023,4.02124,13.52533,342.3,330.8,334.5,1.152,3.228
"2014-01-24 00:42:00",989379,-3.452889,-0.9320583,-2.914878,6.148209,-14.78084,6.282565,0,0,-1.455689,4.24486,0,0.004,7999,0,0,0,2.828656,3.37354,3.09201,4.171974,4.687749,5.390566,6.919945,8.622188,9.808026,2.712601,"NAN","NAN",6.184733,-9.427302,-4.818259,-5.293632,-5.442244,0.3694917,37.63383,37.49593,37.23371,38.633,37.74459,37.79885,37.43716,38.62169,37.59766,0.6880212,0.6816371,0.6695719,0.7350681,0.6931672,0.6956943,0.6789248,0.734529,0.6863444,1.000243,4.034798,13.69648,342.1,330.9,334.3,0.83,3.247
"2014-01-24 00:43:00",989380,-3.498481,-0.9499848,-2.914878,6.193995,-15.28473,6.308787,0,-0.04156687,-2.015569,4.29936,0,0.004,7999,0,0,0,2.805725,3.347348,3.052635,4.165316,4.707815,5.383728,6.939621,8.618794,9.814708,2.712601,"NAN","NAN",6.184733,-9.349513,-4.818259,-5.293632,-5.446507,0.3694922,37.64287,37.48689,37.23597,38.68047,37.72199,37.78981,37.44168,38.60361,37.59766,0.6884398,0.6812196,0.6696839,0.7373583,0.6921185,0.6952734,0.6791329,0.7336687,0.6863436,1.000217,4.052872,13.54367,342.4,330.6,334,0.881,3.169
"2014-01-24 00:44:00",989381,-3.555471,-0.9738871,-3.143493,6.236679,-16.23651,6.374311,0,-0.08313375,-2.015567,4.255407,0,0.004,7999,0,0,0,2.786153,3.321131,3.042923,4.161993,4.70108,5.396963,6.926506,8.62207,9.808146,2.712601,"NAN","NAN",6.188004,-9.272644,-4.818282,-5.296113,-5.450796,0.3693381,37.64061,37.52984,37.22467,38.59909,37.73329,37.79433,37.44846,38.63073,37.58635,0.6883371,0.6832199,0.6691606,0.7334588,0.6926413,0.6954835,0.6794457,0.7349603,0.6858198,1.000217,4.064167,13.53167,342.3,329.9,333.8,1.262,3.037
