"2014-01-19 00:01:00",982138,-4.568834,-1.308228,-74.63447,8.639224,-25.63933,8.711235,0,-0.9559194,-57.49255,6.03009,0,0.004,7999,0,0,0,3.504237,5.471319,3.856247,5.678925,6.115517,6.396027,7.056615,8.755081,9.960073,4.084211,"NAN","NAN",6.473495,-18.173,-4.534396,-4.255891,-5.467663,0.3241013,37.74007,37.55245,37.29022,38.59456,37.80337,37.87345,37.45524,38.77993,37.69034,0.692957,0.6842501,0.6721671,0.7332339,0.6959055,0.6991768,0.6797598,0.7421376,0.6906444,1.000243,5.939342,13.56961,282.9,332.3,287,-48.54,3.522
"2014-01-19 00:02:00",982139,-4.614453,-1.302267,-73.60604,8.632561,-24.79969,8.707845,0,-1.039046,-57.43676,5.996941,0,0.004,7999,0,0,0,3.452014,5.540207,3.8759,5.678925,6.112167,6.396027,7.053202,8.755081,9.956798,4.080877,"NAN","NAN",6.473495,-18.17234,-4.541267,-4.264122,-5.475397,0.3241752,37.70842,37.59992,37.27666,38.62621,37.81467,37.87119,37.48237,38.64656,37.6926,0.6914853,0.6864524,0.6715431,0.7347444,0.6964321,0.6990702,0.6810107,0.7357171,0.6907495,1.000217,5.939342,13.45456,283.9,333.1,286.9,-49.52,3.693
"2014-01-19 00:03:00",982140,-4.568887,-1.248506,-73.66319,8.629176,-24.01595,8.707845,0,-1.329979,-57.43676,6.023303,0,0.004,7999,0,0,0,3.438896,5.487701,3.849696,5.678925,6.108968,6.396027,7.053339,8.755081,9.963348,4.087534,"NAN","NAN",6.473495,-18.16797,-4.546381,-4.269851,-5.485624,0.324097,37.72425,37.5321,37.29022,38.54257,37.81693,37.83728,37.50724,38.64204,37.70617,0.6922204,0.68331,0.6721657,0.7307577,0.6965376,0.6974878,0.6821607,0.7355004,0.6913795,1.00023,5.939342,13.57329,283.8,333.9,287,-50.18,3.855
"2014-01-19 00:04:00",982141,-4.437855,-1.206689,-73.26314,8.629176,-23.5681,8.707845,0,-1.288417,-57.38076,6.029859,0,0.004,7999,0,0,0,3.465052,5.379491,3.790769,5.6822,6.108897,6.392754,7.050089,8.758359,9.960073,4.087524,"NAN","NAN",6.473495,-18.16707,-4.553195,-4.278029,-5.48988,0.3240973,37.71973,37.58183,37.32187,38.59005,37.81467,37.86441,37.48915,38.64882,37.7039,0.6920106,0.6856244,0.6736243,0.7330177,0.6964321,0.6987534,0.6813238,0.7358246,0.6912744,1.00023,5.939342,13.5015,284.2,334.3,287.1,-50.45,3.948
"2014-01-19 00:05:00",982142,-4.318214,-1.218635,-73.14883,8.635945,-23.23221,8.714737,0,-1.37154,-57.38075,6.056295,0,0.004,7999,0,0,0,3.526988,5.386108,3.790766,5.678925,6.089264,6.396027,7.053431,8.755081,9.963348,4.090912,"NAN","NAN",6.473495,-18.16269,-4.558303,-4.286207,-5.498396,0.3240978,37.72877,37.55696,37.24501,38.71212,37.80111,37.90735,37.45298,38.67368,37.6926,0.6924308,0.6844592,0.670092,0.7388864,0.6958001,0.7007695,0.679656,0.7370164,0.6907492,1.00023,5.939342,13.42326,284.4,334.7,287.2,-50.56,4.025
"2014-01-19 00:06:00",982143,-4.27264,-1.254477,-73.14883,8.629176,-23.73604,8.718015,0,-1.288417,-57.43673,6.105135,0,0.004,7999,0,0,0,3.579491,5.395943,3.797315,5.678925,6.092611,6.396027,7.050064,8.755081,9.960073,4.090843,"NAN","NAN",6.473495,-18.16269,-4.562565,-4.294389,-5.50692,0.3240978,37.72877,37.56149,37.26535,38.65108,37.79433,37.89379,37.4575,38.74602,37.69034,0.6924308,0.6846684,0.6710237,0.7359417,0.6954842,0.700128,0.6798641,0.7405159,0.6906443,1.00023,5.939342,13.54383,284.3,334.2,287.4,-49.81,3.924
"2014-01-19 00:07:00",982144,-4.352401,-1.296295,-73.3774,8.642285,-24.85565,8.7179,0,-0.9974835,-56.76494,6.075716,0,0.004,7999,0,0,0,3.540062,5.382784,3.787491,5.678925,6.089264,6.396027,7.056717,8.755081,9.970169,4.071014,"NAN","NAN",6.473495,-18.16271,-4.567686,-4.299306,-5.514599,0.3240981,37.70617,37.53662,37.25179,38.65786,37.80789,37.87345,37.48237,38.63299,37.68808,0.6913812,0.6835198,0.6704013,0.7362601,0.6961163,0.6991759,0.6810105,0.735068,0.6905392,1.00023,5.939342,13.70122,284.2,333.1,287.9,-48.2,3.692
"2014-01-19 00:08:00",982145,-4.432159,-1.32019,-72.86308,8.642285,-24.4078,8.72095,0,-1.080607,-56.54102,6.05279,0,0.004,7999,0,0,0,3.53698,5.533579,3.862798,5.675649,6.09581,6.396027,7.053339,8.755081,9.960208,4.071024,"NAN","NAN",6.47022,-18.16271,-4.574505,-4.307489,-5.52227,0.3240981,37.74007,37.56827,37.32187,38.60587,37.81015,37.86441,37.48011,38.61491,37.7039,0.6929576,0.6849838,0.6736217,0.733773,0.6962213,0.6987534,0.6809062,0.7342053,0.6912749,1.00023,5.939342,13.5788,284.7,333.5,288,-48.61,3.788
"2014-01-19 00:09:00",982146,-4.420762,-1.284347,-73.09166,8.684896,-24.51977,8.77034,0,-1.496225,-56.8769,6.098732,0,0.004,7999,0,0,0,3.589299,5.641718,3.925034,5.678925,6.086065,6.396027,7.056707,8.755081,9.963348,4.061312,"NAN","NAN",6.476766,-18.16182,-4.581319,-4.314849,-5.529936,0.3240207,37.72199,37.5434,37.2224,38.6782,37.80337,37.87345,37.49593,38.63977,37.71295,0.692116,0.6838318,0.6690581,0.7372406,0.6959052,0.6991759,0.6816372,0.7353925,0.6916949,1.000217,5.939342,13.46467,284.7,333.7,287.9,-48.88,3.817
"2014-01-19 00:10:00",982147,-4.403666,-1.290319,-72.063,8.648839,-23.56808,8.727391,0,-1.537787,-56.76494,6.137901,0,0.004,7999,0,0,0,3.645124,5.517197,3.862798,5.678925,6.085991,6.396027,7.053339,8.755081,9.970169,4.058207,"NAN","NAN",6.473495,-18.16093,-4.587281,-4.324665,-5.537601,0.3240207,37.72425,37.55471,37.23823,38.68273,37.80563,37.88475,37.49141,38.61717,37.69486,0.6922204,0.6843545,0.6697808,0.7374637,0.6960106,0.6997088,0.6814284,0.7343128,0.6908548,1.00023,5.924282,13.60549,285.5,334.4,288.2,-49.28,3.969
"2014-01-19 00:11:00",982148,-4.335304,-1.26045,-72.57733,8.652226,-23.62407,8.737681,0,-1.496225,-56.82092,6.190717,0,0.004,7999,0,0,0,3.729991,5.632034,3.915207,5.678925,6.089338,6.396027,7.053339,8.758359,9.963483,4.044914,"NAN","NAN",6.473495,-18.15831,-4.591543,-4.331211,-5.542716,0.3240981,37.70617,37.6813,37.25857,38.62621,37.80563,37.85988,37.50271,38.62847,37.69486,0.6913806,0.6902423,0.6707125,0.7347445,0.6960105,0.6985425,0.6819509,0.7348523,0.6908548,1.00023,5.920517,13.3938,285,334.4,288.4,-49.04,3.968
"2014-01-19 00:12:00",982149,-4.346694,-1.284344,-72.69144,8.711347,-24.74363,8.793508,0,-1.329975,-56.7648,6.193827,0,0.004,7999,0,0,0,3.710332,5.651545,3.921758,5.678925,6.086065,6.396027,7.053339,8.755081,9.960073,4.03832,"NAN","NAN",6.473495,-18.15655,-4.596653,-4.336935,-5.550381,0.3241009,37.72425,37.55244,37.25857,38.70081,37.80563,37.84632,37.48689,38.62621,37.68356,0.692221,0.6842501,0.6707132,0.7383347,0.6960106,0.6979107,0.6812201,0.7347448,0.6903293,1.000217,5.916752,13.48768,285.2,333.6,288.5,-48.12,3.795
"2014-01-19 00:13:00",982150,-4.392268,-1.272397,-72.69144,8.697899,-24.01587,8.790118,0,-1.246851,-56.7648,6.193756,0,0.004,7999,0,0,0,3.67437,5.533648,3.872625,5.672373,6.089338,6.392754,7.050064,8.755081,9.960073,4.03832,"NAN","NAN",6.473495,-18.15567,-4.602619,-4.345936,-5.558905,0.3241014,37.74685,37.55019,37.26987,38.62169,37.81241,37.8644,37.50497,38.65108,37.68808,0.6932729,0.6841459,0.6712305,0.734528,0.6963267,0.6987539,0.6820564,0.7359335,0.6905393,1.000217,5.916752,13.59721,285.1,334.3,288.5,-48.89,3.942
"2014-01-19 00:14:00",982151,-4.409361,-1.302266,-73.03452,8.714625,-25.30351,8.800064,0,-1.246855,-57.04486,6.19767,0,0.004,7999,0,0,0,3.621999,5.468046,3.856247,5.665823,6.089338,6.396027,7.053098,8.755081,9.956798,4.0417,"NAN","NAN",6.466944,-18.15306,-4.606031,-4.35494,-5.56658,0.3240991,37.74007,37.55696,37.26535,38.61491,37.81467,37.89153,37.48463,38.64204,37.70164,0.6929569,0.6844592,0.671023,0.7342042,0.6964322,0.7000217,0.6811151,0.7355003,0.6911693,1.000217,5.916752,13.46122,284.9,333,288.3,-47.9,3.685
"2014-01-19 00:15:00",982152,-4.477727,-1.308241,-72.86327,8.711459,-24.79974,8.79023,0,-1.28842,-57.15697,6.200221,0,0.004,7999,0,0,0,3.582619,5.359909,3.797315,5.662547,6.099452,6.392754,7.053431,8.755081,9.956798,4.038376,"NAN","NAN",6.47022,-18.15307,-4.611149,-4.359853,-5.570845,0.3240943,37.73103,37.56375,37.29248,38.581,37.83275,37.86214,37.48689,38.61717,37.71521,0.6925359,0.684774,0.6722707,0.7325887,0.6972769,0.698648,0.6812193,0.7343138,0.6918004,1.000217,5.916752,13.39609,285,333.5,288.2,-48.51,3.78
"2014-01-19 00:16:00",982153,-4.477727,-1.290319,-72.97758,8.681839,-24.57582,8.754071,0,-1.28842,-57.32492,6.187602,0,0.004,7999,0,0,0,3.602338,5.26163,3.741674,5.649465,6.086065,6.396027,7.060074,8.758359,9.960073,4.04175,"NAN","NAN",6.473495,-18.1522,-4.613706,-4.368036,-5.579369,0.3240943,37.70842,37.58183,37.25857,38.62169,37.81241,37.87345,37.49141,38.64882,37.71069,0.6914847,0.6856114,0.6707122,0.734528,0.6963267,0.6991759,0.6814283,0.7358243,0.6915898,1.00023,5.916752,13.43751,284.8,333.5,287.9,-48.8,3.788
"2014-01-19 00:17:00",982154,-4.449293,-1.248518,-72.92068,8.645882,-23.40029,8.724571,0,-1.246862,-57.43707,6.200221,0,0.004,7999,0,0,0,3.648354,5.343529,3.771128,5.652735,6.089411,6.396027,7.053278,8.755081,9.966759,4.035108,"NAN","NAN",6.476766,-18.15245,-4.621439,-4.374642,-5.586263,0.3240906,37.69938,37.62252,37.25179,38.61943,37.81467,37.86892,37.48463,38.64204,37.69486,0.6910648,0.687501,0.670401,0.73442,0.6964321,0.6989646,0.681115,0.7355001,0.6908544,1.000217,5.916752,13.61598,284.6,334.6,287.9,-49.89,4.001
"2014-01-19 00:18:00",982155,-4.409425,-1.266442,-73.43501,8.642715,-23.90412,8.724683,0,-1.246862,-57.60501,6.203825,0,0.004,7999,0,0,0,3.648298,5.376368,3.787496,5.642919,6.085991,6.396027,7.056798,8.758359,9.960073,4.028567,"NAN","NAN",6.473495,-18.14895,-4.623996,-4.382824,-5.592229,0.3240124,37.72425,37.57731,37.25631,38.6443,37.81919,37.84858,37.48463,38.64656,37.69712,0.692221,0.6854025,0.6706093,0.7356125,0.6966434,0.6980157,0.6811169,0.7357173,0.6909592,1.000204,5.916752,13.53038,284.1,334.1,287.7,-49.48,3.896
"2014-01-19 00:19:00",982156,-4.380935,-1.230598,-73.89252,8.645882,-23.79226,8.724571,0,-1.454679,-58.22107,6.213262,0,0.004,7999,0,0,0,3.631905,5.386182,3.790771,5.646189,6.082718,6.396027,7.05632,8.755081,9.963348,4.03184,"NAN","NAN",6.473495,-18.14368,-4.632512,-4.393455,-5.601595,0.324086,37.73329,37.56149,37.27214,38.61039,37.81241,37.83276,37.43716,38.76184,37.6926,0.6926413,0.6846684,0.671334,0.7339885,0.6963267,0.6972767,0.6789268,0.7412744,0.6907503,1.000243,5.913363,13.56923,283.7,334.2,287.2,-50.17,3.919
"2014-01-19 00:20:00",982157,-4.341047,-1.242543,-73.94999,8.655818,-23.79237,8.724683,0,-1.371561,-58.44526,6.216695,0,0.004,7999,0,0,0,3.638392,5.274857,3.741664,5.642919,6.092758,6.399305,7.053431,8.755081,9.966759,4.031944,"NAN","NAN",6.473495,-18.1419,-4.634209,-4.399994,-5.609257,0.3240782,37.73329,37.56149,37.26083,38.61265,37.80337,37.90057,37.46881,38.69629,37.69034,0.692641,0.6846685,0.6708157,0.7340962,0.6959052,0.7004473,0.6803851,0.7381068,0.690645,1.000217,5.909975,13.70565,283.7,334.2,286.9,-50.32,3.919
"2014-01-19 00:21:00",982158,-4.323956,-1.248516,-74.12144,8.639331,-23.4005,8.721293,0,-1.371561,-58.50124,6.233574,0,0.004,7999,0,0,0,3.657977,5.294388,3.75149,5.642919,6.082718,6.396113,7.053431,8.755081,9.963348,4.022087,"NAN","NAN",6.463669,-18.14103,-4.639323,-4.404086,-5.616076,0.3240782,37.72425,37.57279,37.24501,38.60361,37.83049,37.86666,37.49141,38.65786,37.70617,0.6922216,0.6852009,0.6700904,0.7336664,0.6971712,0.698859,0.6814282,0.7362568,0.6913795,1.000204,5.909975,13.50315,283.4,334.5,287,-50.65,3.997
"2014-01-19 00:22:00",982159,-4.312545,-1.272406,-74.9217,8.701732,-25.136,8.786954,0,-1.246876,-58.66933,6.249794,0,0.004,7999,0,0,0,3.66451,5.17971,3.676175,5.636373,6.089338,6.392754,7.056686,8.755081,9.956798,4.015541,"NAN","NAN",6.473495,-18.13308,-4.642711,-4.412248,-5.621164,0.3240755,37.73329,37.56827,37.2631,38.58326,37.81919,37.84406,37.49819,38.63977,37.69034,0.6926411,0.6849826,0.6709192,0.7326946,0.6966435,0.6978049,0.6817429,0.7353947,0.6906443,1.000217,5.906586,13.5435,282.9,333.1,286.9,-49.3,3.706
"2014-01-19 00:23:00",982160,-4.460661,-1.367985,-75.15029,8.718015,-26.81547,8.800064,0,-0.9975011,-58.33344,6.219818,0,0.004,7999,0,0,0,3.589167,5.117452,3.636876,5.642919,6.082718,6.396027,7.053431,8.755081,9.966759,4.025355,"NAN","NAN",6.47022,-18.13133,-4.646973,-4.418795,-5.629687,0.324075,37.71973,37.54114,37.297,38.73246,37.80563,37.87345,37.48463,38.6556,37.70617,0.6920107,0.6837347,0.6724827,0.7398745,0.6960106,0.6991759,0.6811151,0.7361488,0.6913795,1.000191,5.903197,13.48827,282.8,331.5,287.1,-47.55,3.371
"2014-01-19 00:24:00",982161,-4.608799,-1.39786,-75.15022,8.7804,-27.2633,8.84269,0,-0.9975002,-58.10946,6.147888,0,0.004,7999,0,0,0,3.487895,5.176432,3.6598,5.639648,6.092758,6.396027,7.056798,8.755081,9.963348,4.005671,"NAN","NAN",6.47022,-18.12969,-4.65382,-4.426187,-5.635688,0.3240757,37.73329,37.56601,37.26083,38.61943,37.81241,37.88249,37.49367,38.63977,37.70164,0.6926412,0.6848778,0.6708156,0.73442,0.6963267,0.6995986,0.6815329,0.7353921,0.6911696,1.000191,5.899808,13.58302,283.1,331.3,286.9,-47.57,3.322
"2014-01-19 00:25:00",982162,-4.722776,-1.397871,-75.20731,8.800064,-27.59917,8.868808,0,-0.9974993,-57.8295,6.105133,0,0.004,7999,0,0,0,3.350477,5.291176,3.718745,5.633102,6.089411,6.392754,7.063532,8.755081,9.963613,4.015646,"NAN","NAN",6.47022,-18.12281,-4.66152,-4.432761,-5.642542,0.3240771,37.72651,37.54114,37.25857,38.62621,37.80563,37.89153,37.51175,38.62395,37.70842,0.6923256,0.6837279,0.6707122,0.7347443,0.6960108,0.7000274,0.6823696,0.7346365,0.6914846,1.000179,5.89642,13.5489,283.1,331.1,287,-47.41,3.28
"2014-01-19 00:26:00",982163,-4.779746,-1.385923,-75.55019,8.813182,-28.60685,8.878754,0,-0.8728119,-57.60557,6.020025,0,0.004,7999,0,0,0,3.258891,5.071592,3.617238,5.633102,6.085991,6.392754,7.066808,8.751805,9.966893,4.015694,"NAN","NAN",6.466944,-18.11931,-4.664077,-4.439307,-5.650213,0.3240771,37.70617,37.5841,37.2631,38.59682,37.82371,37.83954,37.47332,38.69177,37.69938,0.6913803,0.6857176,0.6709192,0.7333448,0.6968539,0.6975932,0.6805935,0.7378876,0.6910646,1.000179,5.89642,13.53418,282.9,330.1,286.8,-46.72,3.08
"2014-01-19 00:27:00",982164,-4.859493,-1.445659,-75.0929,8.859082,-29.11064,8.898422,0,-0.7481234,-57.10165,5.974083,0,0.004,7999,0,0,0,3.187093,5.12414,3.623774,5.633102,6.086143,6.396027,7.0669,8.755081,9.956798,4.015643,"NAN","NAN",6.47022,-18.11403,-4.673441,-4.448297,-5.658722,0.3240788,37.71973,37.59314,37.30605,38.61265,37.80789,37.85762,37.50724,38.64656,37.7039,0.6920102,0.6861394,0.6728931,0.7340961,0.696116,0.6984373,0.6821607,0.7357163,0.6912746,1.000179,5.89642,13.50094,283.6,329.7,287.1,-46.06,2.995
"2014-01-19 00:28:00",982165,-4.893672,-1.403841,-75.20719,8.868919,-28.32689,8.941037,0,-0.9974978,-56.9337,5.921651,0,0.004,7999,0,0,0,3.105316,5.107821,3.610695,5.636375,6.086065,6.399386,7.056885,8.755081,9.966893,4.005724,"NAN","NAN",6.463669,-18.10878,-4.675146,-4.455661,-5.664688,0.3240792,37.72199,37.5434,37.27892,38.63299,37.81693,37.85536,37.49141,38.62848,37.69938,0.6921155,0.6838319,0.6716464,0.7350686,0.6965377,0.6983318,0.6814285,0.7348523,0.6910644,1.000153,5.873829,13.38589,283.5,330.7,287,-47.22,3.205
"2014-01-19 00:29:00",982166,-4.88799,-1.385924,-75.15015,8.908257,-30.06238,8.963982,0,-0.997499,-56.48592,5.885757,0,0.004,7999,0,0,0,3.108704,5.127416,3.63033,5.633102,6.096105,6.396027,7.060165,8.755081,9.967023,4.019018,"NAN","NAN",6.466944,-18.101,-4.682837,-4.46141,-5.672385,0.3240781,37.72199,37.60896,37.27439,38.61943,37.81241,37.86214,37.48463,38.62621,37.71295,0.6921156,0.6868768,0.671438,0.73442,0.6963267,0.6986479,0.681115,0.7347465,0.6916959,1.000166,5.873829,13.47973,283.7,329.1,287.3,-45.35,2.866
"2014-01-19 00:30:00",982167,-4.870928,-1.373985,-74.12157,8.957428,-29.39063,9.016408,0,-0.9559379,-55.47831,5.829936,0,0.004,7999,0,0,0,3.072787,5.170013,3.643425,5.636375,6.092758,6.389481,7.060165,8.755081,9.957314,4.025665,"NAN","NAN",6.47022,-18.10021,-4.684563,-4.468794,-5.680933,0.3239984,37.72425,37.5434,37.30378,38.62395,37.80789,37.84632,37.53662,38.63073,37.69034,0.692221,0.6838325,0.6727901,0.7346373,0.6961158,0.6979101,0.6835209,0.7349604,0.6906445,1.000153,5.855003,13.49258,285,330.1,288,-45.55,3.063
"2014-01-19 00:31:00",982168,-4.813958,-1.391906,-73.55009,8.95415,-28.43893,9.00002,0,-0.9975004,-55.1984,5.820099,0,0.004,7999,0,0,0,3.004161,5.134178,3.636884,5.633102,6.096105,6.3962,7.066808,8.755081,9.960727,4.035637,"NAN","NAN",6.460393,-18.09584,-4.691382,-4.47534,-5.686049,0.3240758,37.73103,37.54792,37.28118,38.61491,37.80563,37.84858,37.50497,38.62621,37.71069,0.6925361,0.684041,0.67175,0.7342047,0.6960105,0.6980153,0.682056,0.7347448,0.6915899,1.000153,5.851238,13.50915,285.6,330.9,288.2,-46.11,3.244
"2014-01-19 00:32:00",982169,-4.791204,-1.385942,-73.60732,8.95415,-29.72656,9.032806,0,-0.9975016,-54.47069,5.781082,0,0.004,7999,0,0,0,2.955121,4.963613,3.541962,5.629829,6.099452,6.389567,7.070216,8.755081,9.954033,4.01902,"NAN","NAN",6.47022,-18.09162,-4.694832,-4.483562,-5.692915,0.3240745,37.73781,37.53436,37.30153,38.61943,37.80789,37.85988,37.48463,38.64656,37.70617,0.6928542,0.6834144,0.6726861,0.7344205,0.696116,0.6985424,0.681115,0.7357163,0.6913795,1.000153,5.837678,13.45478,285.5,329.8,288.8,-44.44,3.01
"2014-01-19 00:33:00",982170,-4.779817,-1.403866,-73.37872,8.957428,-30.34236,9.036087,0,-0.9975016,-54.07882,5.725304,0,0.004,7999,0,0,0,2.909314,4.898084,3.492836,5.616735,6.089411,6.392927,7.070267,8.758359,9.961235,4.025665,"NAN","NAN",6.466944,-18.08987,-4.700799,-4.489291,-5.700587,0.3240743,37.71973,37.54114,37.31057,38.63752,37.81241,37.87119,37.48011,38.69177,37.69034,0.6920102,0.6837279,0.6731053,0.7352855,0.6963267,0.6990703,0.6809067,0.7378877,0.6906447,1.000166,5.830898,13.51001,285.8,329.2,288.9,-43.69,2.884
"2014-01-19 00:34:00",982171,-4.819707,-1.439712,-72.97859,8.967255,-29.72652,9.036087,0,-0.9975002,-53.79884,5.696388,0,0.004,7999,0,0,0,2.844014,5.072042,3.584513,5.616735,6.096105,6.38311,7.067014,8.758476,9.947865,4.035637,"NAN","NAN",6.466947,-18.08993,-4.705076,-4.495033,-5.710834,0.3239979,37.71973,37.54792,37.25631,38.64882,37.80337,37.86666,37.47333,38.70985,37.70617,0.6920106,0.6840408,0.6706092,0.7358249,0.6959053,0.698859,0.6805938,0.7387573,0.6913795,1.000153,5.815838,13.40782,286.2,329.8,289,-44.17,3.013
"2014-01-19 00:35:00",982172,-4.814031,-1.421797,-72.97849,8.957428,-29.05469,9.036087,0,-0.9974989,-53.74278,5.640045,0,0.004,7999,0,0,0,2.781886,5.186798,3.633652,5.616804,6.099452,6.389648,7.070267,8.758476,9.957832,4.038961,"NAN","NAN",6.450572,-18.09087,-4.7085,-4.502413,-5.714262,0.3240003,37.71973,37.56375,37.24953,38.67369,37.80563,37.88475,37.47332,38.61039,37.71746,0.6920102,0.6847731,0.6702988,0.7370216,0.6960105,0.6997052,0.6805933,0.73399,0.6919057,1.000166,5.808308,13.53573,286.2,330.5,288.8,-45.08,3.154
"2014-01-19 00:36:00",982173,-4.791242,-1.403875,-73.32139,8.957428,-29.16666,9.036087,0,-1.039061,-54.02269,5.633438,0,0.004,7999,0,0,0,2.758931,5.288589,3.685997,5.606982,6.099452,6.386462,7.070267,8.758476,9.941434,4.029144,"NAN","NAN",6.450572,-18.09611,-4.71532,-4.509778,-5.721933,0.3240003,37.73329,37.55696,37.24953,38.63073,37.83275,37.8418,37.49593,38.633,37.6926,0.692641,0.6844592,0.670298,0.7349662,0.6972775,0.6976993,0.681639,0.7350683,0.6907493,1.000153,5.791364,13.55874,285.8,330.4,288.5,-45.27,3.13
"2014-01-19 00:37:00",982174,-4.76278,-1.350116,-73.03529,8.947594,-27.87893,9.019694,0,-1.413117,-54.58226,5.672658,0,0.004,7999,0,0,0,2.778653,5.255888,3.672902,5.600357,6.099452,6.389908,7.067111,8.758595,9.957954,4.032516,"NAN","NAN",6.460396,-18.10058,-4.716198,-4.515531,-5.727079,0.3237732,37.73555,37.55697,37.26762,38.62395,37.81015,37.85536,37.48011,38.67142,37.69712,0.6927462,0.6844592,0.6711268,0.7346361,0.6962213,0.6983318,0.6809074,0.7369084,0.6909595,1.000166,5.787975,13.41235,286.1,331.6,288.1,-46.87,3.382
"2014-01-19 00:38:00",982175,-4.643145,-1.314273,-73.43533,8.88531,-27.03921,8.960701,0,-1.496241,-55.42198,5.738406,0,0.004,7999,0,0,0,2.880048,5.347712,3.722015,5.603632,6.096105,6.383189,7.070267,8.765266,9.954801,4.02597,"NAN","NAN",6.444026,-18.1067,-4.72387,-4.52126,-5.733046,0.3236968,37.74685,37.55245,37.25631,38.6782,37.80789,37.8531,37.50045,38.64882,37.70164,0.6932727,0.6842501,0.6706088,0.7372478,0.6961159,0.6982265,0.6818466,0.7358261,0.6911693,1.000166,5.76915,13.52465,285.3,332.1,287.6,-47.84,3.494
"2014-01-19 00:39:00",982176,-4.546258,-1.284393,-72.92101,8.852524,-25.07985,8.937759,0,-1.911864,-56.3177,5.84638,0,0.004,7999,0,0,0,3.050051,5.478869,3.787593,5.600357,6.102798,6.393176,7.070241,8.761864,9.954941,4.02597,"NAN","NAN",6.460474,-18.11347,-4.725519,-4.526934,-5.742354,0.3238515,37.72877,37.64513,37.28118,38.61491,37.81919,37.86441,37.48463,38.64882,37.70164,0.6924319,0.6885579,0.6717525,0.7342043,0.6966431,0.6987534,0.681115,0.7358246,0.6911693,1.000179,5.765385,13.48873,285.7,334,287.2,-49.98,3.877
"2014-01-19 00:40:00",982177,-4.386671,-1.260478,-73.26392,8.800064,-24.40808,8.878754,0,-1.994989,-57.26941,5.977361,0,0.004,7999,0,0,0,3.246239,5.5214,3.823764,5.603706,6.099531,6.389903,7.066986,8.761871,9.941826,4.006312,"NAN","NAN",6.450569,-18.12462,-4.732282,-4.532609,-5.746548,0.3238509,37.71973,37.5434,37.29022,38.65786,37.81241,37.86892,37.48689,38.65108,37.70617,0.6920103,0.6838332,0.6721665,0.7362598,0.6963271,0.6989646,0.6812193,0.7359324,0.6913795,1.00014,5.761619,13.51265,285.1,334.3,286.9,-50.52,3.954
"2014-01-19 00:41:00",982178,-4.284125,-1.260478,-73.54967,8.760735,-24.29611,8.849243,0,-1.620929,-57.43736,6.046239,0,0.004,7999,0,0,0,3.321457,5.721484,3.934957,5.610331,6.099452,6.376729,7.070261,8.758476,9.938411,4.002991,"NAN","NAN",6.453845,-18.13511,-4.736543,-4.538337,-5.753366,0.3237735,37.72199,37.53888,37.30153,38.61265,37.81467,37.8531,37.4688,38.65108,37.69938,0.6921154,0.6836229,0.6726834,0.7340967,0.6964321,0.6982258,0.6803849,0.7359354,0.691065,1.000166,5.74279,13.47951,284.6,334.3,287.1,-50.21,3.946
"2014-01-19 00:42:00",982179,-4.221443,-1.266447,-73.83541,8.714849,-23.45639,8.800176,0,-1.496242,-57.66129,6.056066,0,0.004,7999,0,0,0,3.337799,5.64929,3.918633,5.603706,6.099531,6.383352,7.070257,8.761871,9.948245,3.999771,"NAN","NAN",6.444023,-18.14814,-4.740785,-4.544864,-5.760161,0.3236959,37.72425,37.53662,37.27214,38.60361,37.80563,37.89831,37.49141,38.65108,37.69486,0.6922206,0.6835198,0.671334,0.7336645,0.6960106,0.7003433,0.6814284,0.7359328,0.6908543,1.000128,5.74279,13.48869,284.1,334.9,286.9,-50.91,4.068
"2014-01-19 00:43:00",982180,-4.175865,-1.290341,-74.46404,8.652542,-23.84826,8.727962,0,-1.870303,-58.66896,6.118393,0,0.004,7999,0,0,0,3.465314,5.629618,3.908908,5.603706,6.099531,6.399808,7.070267,8.761864,9.948123,4.009631,"NAN","NAN",6.450653,-18.16387,-4.745899,-4.553047,-5.765275,0.3238508,37.71746,37.54567,37.24501,38.61491,37.82145,37.85762,37.50949,38.633,37.69712,0.6919051,0.6839363,0.670091,0.7342076,0.6967487,0.6984372,0.6822651,0.7350681,0.6909592,1.00014,5.74279,13.57521,283.1,334.1,286.2,-50.78,3.911
"2014-01-19 00:44:00",982181,-4.198645,-1.30826,-74.52143,8.642715,-23.6804,8.721405,0,-1.537809,-59.00505,6.151164,0,0.004,7999,0,0,0,3.560143,5.688769,3.948255,5.603706,6.099452,6.383354,7.069982,8.761871,9.955063,3.993233,"NAN","NAN",6.447296,-18.17955,-4.745885,-4.556307,-5.773782,0.3237705,37.71973,37.55923,37.27214,38.61491,37.80789,37.86214,37.47332,38.69629,37.69938,0.6920105,0.6845641,0.671334,0.7342041,0.696116,0.6986494,0.6805952,0.7381067,0.6910644,1.000115,5.732624,13.47142,283,334.3,286.1,-51.09,3.939
