2014-01-14,01,2.16,2.01,2.34,1.86,1.86,2.14,2.13,2.01,2.23,1.94,1.83,2.05,0.66,0.54,0.83,2.15,93.60,0.00,0.00,263.69,320.00,-59.70,0.00,0.00,267.55,0.00,7999.00,0.00,3.97,4.36,100.62,4.42,5.45,4.23,5.24,140.67,2.57,3.89,139.50,0.35,4.33,4.28,4.38,5.27,5.22,5.30,5.95,5.92,5.97,7.45,7.42,7.46,8.93,10.04,1.92,1.85,1.96,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.66,6.64,6.68,-8.00,-8.11,-9.23,-21.78,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,02,2.03,1.89,2.38,1.85,1.70,2.13,2.02,1.88,2.22,1.82,1.69,1.96,0.57,0.44,0.69,2.03,93.50,0.00,0.00,263.35,320.14,-60.31,0.00,0.00,267.07,0.00,7999.00,0.00,3.68,4.21,100.57,4.24,5.14,4.03,5.01,137.33,2.40,3.50,135.17,0.35,4.25,4.20,4.29,5.21,5.19,5.25,5.93,5.92,5.93,7.44,7.41,7.46,8.94,10.06,1.79,1.73,1.85,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.65,6.64,6.66,-7.98,-8.51,-9.46,-20.84,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,03,2.06,1.68,2.70,1.86,1.50,2.47,2.06,1.69,2.66,1.84,1.47,2.38,0.38,0.08,0.82,2.07,93.06,0.00,0.00,263.65,319.32,-59.20,0.00,0.00,267.26,0.00,7996.35,0.00,3.81,4.30,100.54,4.07,5.14,3.83,4.73,137.33,2.21,3.99,135.00,0.35,4.15,4.11,4.21,5.17,5.13,5.20,5.92,5.89,5.95,7.42,7.40,7.45,8.94,10.04,1.71,1.68,1.74,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.64,6.64,6.66,-7.96,-8.73,-9.56,-20.07,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,04,2.18,1.83,2.62,1.95,1.60,2.35,2.16,1.78,2.59,1.91,1.57,2.32,0.44,-0.07,0.87,2.17,92.76,0.00,0.00,263.69,319.48,-59.29,0.00,0.00,267.40,0.00,7999.00,0.01,4.06,4.63,100.49,4.17,5.32,3.99,5.24,139.17,2.36,3.77,139.67,0.35,4.09,4.06,4.12,5.12,5.09,5.15,5.90,5.85,5.93,7.41,7.39,7.44,8.94,10.04,1.62,1.58,1.69,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.64,6.63,6.65,-7.97,-8.84,-9.61,-19.42,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.67,,
2014-01-14,05,2.58,2.00,3.07,2.31,1.79,2.78,2.56,1.99,3.05,2.28,1.77,2.74,0.92,-0.08,1.31,2.55,92.31,0.00,0.00,294.77,322.23,-30.41,0.00,0.00,296.71,0.00,7997.67,0.00,4.79,6.53,100.47,4.01,5.07,3.77,4.84,139.33,2.38,3.72,140.67,0.35,4.03,4.01,4.06,5.08,5.05,5.11,5.90,5.85,5.93,7.43,7.38,7.45,8.92,10.05,1.58,1.54,1.62,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.64,6.61,6.65,-7.89,-8.92,-9.63,-18.70,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.67,,
2014-01-14,06,2.70,2.36,3.01,2.38,2.08,2.71,2.70,2.35,2.99,2.37,2.04,2.66,1.04,0.58,1.30,2.68,91.71,0.00,0.00,276.16,322.42,-49.74,0.00,0.00,279.09,0.00,7999.00,0.01,4.76,5.13,100.46,3.68,5.14,3.47,5.07,136.17,2.14,3.62,139.50,0.35,3.98,3.93,4.01,5.03,5.00,5.07,5.88,5.86,5.91,7.44,7.42,7.45,8.90,10.03,1.60,1.56,1.61,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.61,6.59,6.62,-7.73,-8.96,-9.48,-17.84,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,07,3.27,2.85,3.72,2.88,2.54,3.21,3.26,2.79,3.72,2.84,2.47,3.16,1.28,0.74,1.70,3.20,90.77,0.00,0.00,271.21,323.46,-55.75,0.00,0.00,274.49,0.00,7999.00,0.01,4.74,5.20,100.44,3.47,6.01,3.20,4.83,120.83,2.23,4.36,122.33,0.35,3.93,3.91,3.94,5.00,4.96,5.03,5.87,5.84,5.91,7.43,7.40,7.45,8.91,10.03,1.54,1.52,1.56,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.60,6.58,6.62,-7.59,-8.83,-9.35,-17.50,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,08,3.57,3.33,3.82,3.12,2.89,3.38,3.62,3.36,3.96,3.11,2.86,3.45,1.88,1.61,2.27,3.56,89.70,2.40,0.76,273.79,326.04,-52.58,3.90,1.67,277.27,0.00,7999.00,0.01,4.81,5.10,100.45,3.79,5.76,3.38,6.03,119.83,2.46,4.54,120.33,0.35,3.91,3.89,3.92,4.95,4.93,4.96,5.85,5.84,5.86,7.38,7.37,7.42,8.92,10.04,1.49,1.47,1.52,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.62,6.59,6.64,-7.51,-8.70,-9.25,-16.97,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,09,4.25,3.76,4.68,3.72,3.33,4.06,4.27,3.81,4.71,3.70,3.32,4.04,3.38,2.18,4.17,4.24,88.89,63.87,21.88,282.00,332.89,-8.90,53.66,139.85,285.36,7.33,7999.00,0.01,5.13,5.23,100.46,4.23,6.32,3.87,6.37,124.17,2.98,5.08,125.17,0.35,3.90,3.86,3.93,4.92,4.89,4.95,5.82,5.78,5.85,7.40,7.37,7.45,8.91,10.04,1.58,1.51,1.72,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.60,6.57,6.63,-7.28,-8.44,-8.92,-16.07,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,10,4.94,4.64,5.41,4.33,4.04,4.84,4.98,4.68,5.43,4.32,4.03,4.84,4.51,4.03,5.40,4.93,88.02,93.56,25.06,308.70,341.01,36.19,101.87,3.58,310.80,0.00,7999.00,0.00,5.09,5.23,100.46,3.77,5.89,3.36,5.74,127.66,2.73,5.06,129.00,0.35,3.98,3.91,4.03,4.88,4.86,4.90,5.80,5.77,5.84,7.39,7.36,7.42,8.92,10.04,2.00,1.72,2.34,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.61,6.56,6.63,-6.00,-7.68,-7.76,-10.15,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,11,6.09,5.49,6.49,5.28,4.83,5.59,6.10,5.45,6.53,5.30,4.79,5.68,5.89,5.43,6.35,6.07,86.21,123.88,32.51,316.50,348.90,58.97,126.97,24.13,318.12,0.06,7999.00,0.00,5.45,5.65,100.46,3.38,5.01,2.93,4.56,128.17,2.36,4.20,129.17,0.35,4.14,4.05,4.26,4.86,4.82,4.88,5.78,5.76,5.81,7.37,7.35,7.41,8.91,10.04,2.76,2.35,3.17,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.58,6.55,6.63,-3.69,-6.23,-5.47,5.28,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,12,6.94,6.44,7.66,5.76,5.53,6.21,6.96,6.43,7.61,5.74,5.53,6.15,6.40,5.87,7.59,6.90,81.59,137.70,35.62,325.04,351.81,75.31,143.20,17.42,326.58,0.08,7999.00,0.00,5.67,6.01,100.44,4.42,6.95,3.92,6.30,138.34,3.18,6.35,138.51,0.35,4.37,4.28,4.51,4.84,4.81,4.87,5.74,5.71,5.77,7.38,7.36,7.41,8.92,10.04,3.52,3.18,3.86,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.58,6.55,6.63,-1.22,-4.34,-2.76,15.08,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,13,7.46,7.31,7.79,6.07,5.91,6.28,7.51,7.36,7.72,6.07,5.87,6.32,6.84,6.47,7.99,7.43,79.10,103.42,26.25,338.87,353.48,62.57,110.67,6.39,339.81,0.00,7999.00,0.00,5.93,6.19,100.44,4.85,7.70,4.09,6.58,148.84,3.37,5.43,149.67,0.36,4.61,4.49,4.71,4.85,4.83,4.88,5.73,5.71,5.76,7.36,7.35,7.37,8.92,10.01,4.21,3.86,4.50,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.58,6.56,6.62,0.72,-2.47,-0.46,21.35,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,14,7.45,7.14,7.66,6.08,5.88,6.33,7.51,7.20,7.72,6.08,5.90,6.30,6.61,6.14,7.02,7.42,79.09,73.61,18.22,333.05,352.45,35.99,80.74,1.12,334.26,0.00,7999.00,0.00,5.94,6.13,100.46,4.03,5.82,3.64,5.77,158.00,2.73,4.63,158.00,0.36,4.84,4.71,4.97,4.90,4.87,4.94,5.71,5.70,5.74,7.35,7.34,7.37,8.94,10.01,4.69,4.50,4.84,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.56,6.55,6.58,2.07,-0.87,1.42,21.65,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,15,7.27,7.17,7.41,6.02,5.92,6.12,7.31,7.21,7.44,6.06,5.95,6.18,6.33,6.14,6.58,7.24,80.68,37.09,9.60,340.45,351.50,16.43,42.48,0.00,340.76,0.00,7999.00,0.00,5.84,6.05,100.50,3.15,5.26,2.77,4.54,157.33,2.06,4.27,156.33,0.36,5.03,4.96,5.07,4.96,4.93,5.00,5.73,5.71,5.74,7.36,7.35,7.36,8.90,10.01,4.90,4.84,4.96,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.57,6.55,6.59,2.45,0.10,2.33,17.91,0.65,0.68,0.66,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,16,6.45,5.37,7.31,5.55,4.76,5.96,6.51,5.42,7.31,5.56,4.78,6.00,5.41,3.88,6.14,6.50,84.16,10.32,2.28,314.14,343.95,-22.00,14.65,0.00,316.35,0.00,7999.00,0.00,5.56,6.13,100.57,4.58,7.32,4.33,6.78,191.16,3.23,5.95,190.49,0.36,5.13,5.07,5.17,5.01,4.99,5.06,5.70,5.68,5.73,7.35,7.31,7.36,8.91,10.04,4.96,4.91,5.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.55,6.52,6.57,2.21,0.50,2.39,13.49,0.65,0.68,0.66,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,17,5.52,4.63,6.09,4.88,4.22,5.23,5.63,4.81,6.13,4.93,4.30,5.24,3.81,2.42,4.36,5.66,86.82,0.00,0.00,295.69,333.12,-40.77,0.04,0.00,298.59,0.00,7999.00,0.00,4.98,5.32,100.60,2.75,6.39,2.50,5.53,208.75,1.72,4.80,192.23,0.36,5.18,5.14,5.21,5.07,5.03,5.11,5.70,5.69,5.75,7.34,7.29,7.36,8.91,10.04,4.68,4.44,4.91,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.54,6.51,6.56,1.18,0.28,1.70,4.08,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,18,4.23,3.65,4.76,3.97,3.43,4.45,4.31,3.79,4.88,3.99,3.52,4.41,2.49,2.10,2.96,4.48,90.66,0.00,0.00,313.52,328.83,-18.85,0.00,0.00,312.43,0.00,7999.00,0.00,4.22,5.16,100.62,1.77,3.26,1.57,2.97,164.46,0.92,1.85,133.37,0.36,5.12,5.06,5.18,5.12,5.09,5.16,5.71,5.69,5.74,7.34,7.31,7.37,8.91,10.03,4.24,4.05,4.45,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.54,6.51,6.56,-0.75,-0.79,0.00,-4.20,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,19,4.07,3.74,4.42,3.91,3.59,4.22,4.11,3.76,4.44,3.90,3.55,4.21,3.08,2.81,3.48,4.17,93.38,0.00,0.00,318.53,333.38,-17.93,0.00,0.00,318.00,0.00,7999.00,0.00,4.47,4.95,100.67,2.23,3.08,2.14,2.91,145.84,1.06,1.81,148.54,0.36,5.03,4.99,5.07,5.16,5.14,5.19,5.74,5.71,5.77,7.35,7.33,7.37,8.90,10.03,3.95,3.87,4.05,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.53,6.50,6.54,-2.33,-2.14,-1.82,-6.72,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,20,4.85,3.92,5.35,4.52,3.74,4.89,4.80,3.92,5.26,4.50,3.76,4.85,3.63,2.92,4.00,4.93,91.99,0.00,0.00,320.56,337.50,-19.60,0.00,0.00,320.60,0.00,7999.00,0.00,3.55,4.71,100.73,2.18,3.51,2.07,3.55,196.05,1.46,3.09,192.81,0.36,4.96,4.93,5.00,5.19,5.17,5.21,5.73,5.70,5.76,7.33,7.31,7.36,8.91,10.03,3.81,3.78,3.87,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.52,6.49,6.53,-2.81,-2.76,-2.75,-6.92,0.66,0.68,0.67,0.73,0.68,0.68,0.68,0.73,0.68,,
2014-01-14,21,5.32,4.82,5.69,4.98,4.45,5.32,5.33,4.77,5.71,4.95,4.38,5.32,4.44,3.35,5.10,5.33,91.47,0.00,0.00,336.35,341.50,-7.55,0.00,0.00,335.98,0.00,7999.00,0.00,4.08,5.05,100.76,3.02,4.76,2.87,5.23,211.63,2.18,4.69,209.94,0.36,4.92,4.88,4.94,5.21,5.18,5.23,5.74,5.69,5.77,7.32,7.29,7.36,8.92,10.03,3.77,3.73,3.81,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.51,6.47,6.55,-2.86,-3.01,-3.14,-5.44,0.66,0.68,0.67,0.73,0.67,0.68,0.67,0.73,0.68,,
2014-01-14,22,5.65,5.45,5.80,5.12,4.70,5.34,5.68,5.48,5.82,5.14,4.73,5.34,4.96,4.68,5.16,5.65,89.51,0.00,0.00,334.84,342.13,-9.75,0.00,0.00,335.63,0.00,7999.00,0.00,4.18,4.95,100.80,3.76,6.64,3.52,6.45,247.17,2.85,5.29,247.67,0.36,4.92,4.91,4.93,5.21,5.19,5.23,5.76,5.72,5.77,7.29,7.28,7.30,8.90,10.04,3.90,3.81,3.96,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.49,6.47,6.51,-2.47,-2.91,-3.02,-1.44,0.65,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.68,,
2014-01-14,23,5.23,4.45,5.54,4.51,3.89,4.69,5.29,4.51,5.55,4.52,3.92,4.72,4.32,3.26,4.67,5.27,86.13,0.00,0.00,320.20,338.57,-21.05,0.00,0.00,321.71,0.00,7999.00,0.00,4.91,5.45,100.81,3.73,5.82,3.48,5.62,227.84,2.70,4.95,227.19,0.36,4.98,4.93,5.01,5.22,5.20,5.25,5.76,5.75,5.77,7.29,7.28,7.32,8.90,10.04,4.00,3.95,4.04,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.48,6.45,6.49,-1.99,-2.62,-2.56,-0.11,0.65,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.68,,
2014-01-14,24,3.42,2.59,4.44,2.99,2.29,3.88,3.50,2.68,4.47,3.01,2.31,3.89,2.15,1.51,3.21,3.56,88.85,0.00,0.00,275.93,324.99,-52.92,0.00,0.00,278.39,0.00,7999.00,0.00,5.23,5.54,100.82,2.63,3.83,2.45,3.98,199.50,1.58,2.96,189.84,0.36,4.97,4.93,5.01,5.23,5.20,5.24,5.76,5.73,5.79,7.30,7.27,7.33,8.92,10.03,3.87,3.65,4.01,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.48,6.45,6.50,-2.22,-2.65,-2.47,-4.67,0.65,0.68,0.66,0.73,0.67,0.68,0.67,0.73,0.68,,
