"2014-11-25",00:01,-0.382,-0.362,-0.24,-0.316,0.413,0.13,93.6,-1.59,-0.974,276.2,313.3,-37.7,-1.58,0.,282.1,0,1868.,0.000,100,102.6793,0.2,0.2,0.205,0.22,75.934,0.268,0.29,342.133,0.419,7.021,8.38,9.056,10.305,12.166,12.785,1.633,-999.,-999.,9.838,-20.651,-16.794,-22.599,-36.623,0.687,0.687,0.688,0.748,0.689,0.689,0.695,0.749,0.682,0.,0.
"2014-11-25",00:02,-0.399,-0.368,-0.273,-0.323,0.436,0.095,93.8,-1.579,-0.992,276.4,313.4,-37.6,-1.497,0.,282.2,0,2089.,0.000,100,102.6762,0.204,0.263,0.177,0.2,73.139,0.311,0.33,339.8,0.419,7.028,8.376,9.056,10.295,12.169,12.785,1.626,-999.,-999.,9.831,-20.655,-16.807,-22.606,-36.625,0.687,0.687,0.688,0.747,0.689,0.689,0.695,0.749,0.683,0.,0.
"2014-11-25",00:03,-0.431,-0.385,-0.277,-0.325,0.407,0.041,93.1,-1.573,-0.998,275.9,313.4,-38.1,-1.497,0.,282.2,0,2017.,0.000,100,102.6755,0.208,0.263,0.226,0.25,54.857,0.327,0.34,343.932,0.419,7.024,8.376,9.043,10.302,12.163,12.781,1.62,-999.,-999.,9.842,-20.661,-16.822,-22.615,-36.639,0.687,0.687,0.688,0.748,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:04,-0.431,-0.372,-0.278,-0.323,0.426,0.007,92.9,-1.585,-1.034,275.9,313.5,-38.2,-1.372,0.,282.7,0,1621.,0.000,100,102.6817,0.233,0.388,0.279,0.3,46.067,0.32,0.39,348.933,0.419,7.028,8.376,9.047,10.302,12.169,12.785,1.62,-999.,-999.,9.835,-20.661,-16.835,-22.624,-36.662,0.687,0.687,0.688,0.747,0.689,0.689,0.695,0.749,0.682,0.,0.
"2014-11-25",00:05,-0.405,-0.381,-0.275,-0.348,0.384,0.03,92.8,-1.596,-1.052,275.9,313.7,-38.3,-1.247,0.,282.7,0,1688.,0.000,100,102.6782,0.442,0.513,0.327,0.34,40.2,0.406,0.42,350.467,0.419,7.024,8.39,9.04,10.302,12.169,12.781,1.613,-999.,-999.,9.835,-20.665,-16.85,-22.631,-36.683,0.687,0.687,0.688,0.747,0.689,0.689,0.695,0.75,0.683,0.,0.
"2014-11-25",00:06,-0.435,-0.427,-0.287,-0.379,0.381,0.031,93.2,-1.59,-1.046,276.2,313.7,-38.0,-1.247,0.,282.9,0,1735.,0.000,100,102.6778,0.458,0.513,0.315,0.33,36.067,0.397,0.4,351.333,0.419,7.024,8.383,9.037,10.305,12.173,12.785,1.61,-999.,-999.,9.835,-20.671,-16.863,-22.642,-36.71,0.687,0.687,0.687,0.747,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:07,-0.441,-0.43,-0.329,-0.399,0.381,0.026,93.,-1.602,-1.064,276.,313.7,-38.2,-1.247,0.,283.1,0,1767.,0.000,100,102.68,0.433,0.45,0.296,0.31,37.533,0.383,0.4,351.533,0.419,7.024,8.38,9.027,10.305,12.166,12.788,1.597,-999.,-999.,9.831,-20.676,-16.873,-22.646,-36.733,0.687,0.687,0.688,0.748,0.689,0.689,0.695,0.749,0.682,0.,0.
"2014-11-25",00:08,-0.451,-0.414,-0.35,-0.381,0.381,-0.008,92.4,-1.602,-1.064,275.9,313.4,-38.0,-1.247,0.,282.9,0,1776.,0.000,100,102.6808,0.442,0.45,0.319,0.33,42.,0.341,0.37,354.467,0.419,7.011,8.38,9.027,10.305,12.166,12.785,1.593,-999.,-999.,9.835,-20.682,-16.886,-22.654,-36.757,0.687,0.687,0.688,0.749,0.69,0.689,0.695,0.749,0.682,0.,0.
"2014-11-25",00:09,-0.441,-0.385,-0.351,-0.399,0.381,-0.003,92.4,-1.596,-1.082,276.,313.4,-37.9,-1.247,0.,282.8,0,1670.,0.000,100,102.6829,0.458,0.513,0.33,0.37,44.267,0.306,0.33,0.6,0.419,7.011,8.38,9.023,10.298,12.166,12.798,1.577,-999.,-999.,9.835,-20.684,-16.896,-22.663,-36.765,0.687,0.687,0.688,0.749,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:10,-0.428,-0.368,-0.308,-0.397,0.381,0.,92.5,-1.596,-1.106,275.7,313.,-37.8,-1.04,0.,282.9,0,1458.,0.000,100,102.6788,0.417,0.45,0.269,0.29,50.399,0.283,0.29,6.467,0.419,6.995,8.38,9.02,10.309,12.166,12.788,1.577,-999.,-999.,9.831,-20.688,-16.909,-22.669,-36.778,0.687,0.687,0.688,0.747,0.689,0.689,0.695,0.749,0.682,0.,0.
"2014-11-25",00:11,-0.402,-0.368,-0.28,-0.393,0.374,0.,93.1,-1.613,-1.1,276.2,312.5,-36.8,-1.04,0.,283.4,0,1366.,0.000,100,102.6823,0.479,0.513,0.353,0.43,45.,0.299,0.32,8.867,0.419,6.988,8.37,9.023,10.309,12.166,12.788,1.58,-999.,-999.,9.835,-20.693,-16.921,-22.678,-36.773,0.687,0.687,0.688,0.747,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:12,-0.366,-0.365,-0.275,-0.367,0.371,0.,92.7,-1.624,-1.118,276.8,312.6,-36.3,-0.998,0.,284.3,0,1523.,0.000,100,102.6804,0.525,0.575,0.414,0.45,44.399,0.32,0.33,8.6,0.419,6.988,8.36,9.03,10.305,12.166,12.791,1.577,-999.,-999.,9.835,-20.698,-16.932,-22.687,-36.76,0.687,0.687,0.688,0.747,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:13,-0.359,-0.358,-0.276,-0.362,0.322,0.,92.8,-1.625,-1.106,277.,312.3,-35.8,-0.998,0.,284.9,0,1892.,0.000,100,102.6803,0.567,0.638,0.397,0.43,51.934,0.307,0.33,12.133,0.419,6.992,8.377,9.03,10.316,12.169,12.785,1.577,-999.,-999.,9.835,-20.703,-16.947,-22.693,-36.726,0.687,0.687,0.687,0.748,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:14,-0.366,-0.355,-0.273,-0.36,0.368,0.002,92.8,-1.636,-1.106,277.5,312.2,-35.2,-0.998,0.,285.5,0,1731.,0.000,100,102.6778,0.467,0.513,0.343,0.42,59.263,0.186,0.25,359.196,0.419,6.992,8.37,9.02,10.312,12.169,12.785,1.577,-999.,-999.,9.831,-20.707,-16.958,-22.702,-36.69,0.687,0.687,0.688,0.746,0.689,0.689,0.695,0.749,0.682,0.,0.
"2014-11-25",00:15,-0.425,-0.332,-0.275,-0.362,0.381,0.,92.9,-1.607,-1.1,277.9,312.2,-34.8,-0.998,0.,285.8,0,1738.,0.000,100,102.6815,0.317,0.45,0.23,0.27,72.2,0.127,0.14,356.667,0.419,6.988,8.363,9.014,10.316,12.163,12.785,1.577,-999.,-999.,9.835,-20.712,-16.972,-22.709,-36.634,0.687,0.687,0.688,0.748,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:16,-0.441,-0.316,-0.277,-0.359,0.374,-0.009,92.7,-1.602,-1.088,278.5,312.6,-34.6,-0.998,-0.045,286.3,0,2003.,0.000,100,102.6851,0.213,0.263,0.158,0.2,81.799,0.099,0.12,339.727,0.419,6.988,8.36,9.01,10.309,12.163,12.781,1.574,-999.,-999.,9.831,-20.716,-16.983,-22.716,-36.577,0.686,0.687,0.688,0.747,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:17,-0.421,-0.358,-0.287,-0.358,0.374,-0.034,92.8,-1.573,-1.07,278.7,312.4,-34.2,-0.998,0.,286.6,0,1882.,0.000,100,102.6806,0.217,0.263,0.137,0.15,77.606,0.143,0.18,350.736,0.419,6.989,8.364,9.023,10.316,12.169,12.788,1.574,-999.,-999.,9.832,-20.723,-16.996,-22.725,-36.506,0.687,0.687,0.687,0.747,0.689,0.689,0.695,0.749,0.682,0.,0.
"2014-11-25",00:18,-0.389,-0.391,-0.309,-0.368,0.374,-0.055,93.,-1.573,-1.064,279.1,312.6,-34.0,-0.998,0.,287.,0,1761.,0.000,100,102.6763,0.229,0.263,0.192,0.22,54.262,0.246,0.32,358.338,0.419,6.975,8.357,9.01,10.312,12.166,12.795,1.577,-999.,-999.,9.835,-20.723,-17.009,-22.73,-36.435,0.687,0.687,0.688,0.747,0.689,0.688,0.695,0.749,0.682,0.,0.
"2014-11-25",00:19,-0.369,-0.362,-0.347,-0.396,0.381,-0.062,93.1,-1.585,-1.1,278.9,312.8,-34.4,-0.998,0.,287.2,0,1706.,0.000,100,102.6723,0.204,0.263,0.231,0.26,45.533,0.311,0.33,5.604,0.419,6.975,8.354,9.01,10.309,12.163,12.791,1.561,-999.,-999.,9.831,-20.727,-17.022,-22.737,-36.369,0.687,0.687,0.688,0.748,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:20,-0.31,-0.319,-0.314,-0.4,0.381,-0.041,93.1,-1.585,-1.088,277.4,312.9,-36.0,-0.998,0.,286.7,0,1776.,0.000,100,102.6783,0.387,0.45,0.299,0.36,38.8,0.312,0.34,354.867,0.419,6.959,8.347,9.014,10.312,12.173,12.791,1.554,-999.,-999.,9.842,-20.73,-17.033,-22.745,-36.29,0.686,0.687,0.688,0.748,0.689,0.689,0.696,0.748,0.682,0.,0.
"2014-11-25",00:21,-0.333,-0.322,-0.276,-0.383,0.381,-0.019,92.9,-1.625,-1.118,275.6,313.4,-38.3,-0.998,0.,286.,0,1631.,0.000,100,102.6714,0.446,0.513,0.377,0.48,31.135,0.326,0.34,354.8,0.419,6.952,8.34,9.014,10.309,12.166,12.795,1.548,-999.,-999.,9.831,-20.734,-17.047,-22.751,-36.211,0.687,0.687,0.688,0.747,0.689,0.689,0.695,0.748,0.683,0.,0.
"2014-11-25",00:22,-0.353,-0.316,-0.273,-0.377,0.377,-0.003,93.1,-1.653,-1.106,273.9,313.,-39.6,-0.998,0.,285.4,0,1325.,0.000,100,102.6733,0.467,0.513,0.469,0.5,17.733,0.363,0.37,354.533,0.419,6.949,8.337,9.014,10.306,12.166,12.785,1.548,-999.,-999.,9.838,-20.734,-17.06,-22.757,-36.141,0.687,0.687,0.687,0.748,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:23,-0.418,-0.365,-0.295,-0.395,0.377,0.,93.,-1.647,-1.07,273.,312.8,-40.4,-0.998,0.,285.3,0,1228.,0.000,100,102.6731,0.437,0.513,0.43,0.46,20.2,0.336,0.37,346.134,0.419,6.946,8.337,9.02,10.302,12.166,12.795,1.521,-999.,-999.,9.838,-20.734,-17.069,-22.765,-36.088,0.687,0.687,0.688,0.748,0.689,0.689,0.695,0.748,0.683,0.,0.
"2014-11-25",00:24,-0.441,-0.408,-0.333,-0.397,0.368,-0.012,93.4,-1.642,-1.082,272.1,312.8,-41.3,-0.998,0.,285.1,0,1330.,0.000,100,102.6725,0.446,0.513,0.395,0.41,30.467,0.286,0.3,327.269,0.419,6.939,8.334,9.017,10.309,12.166,12.809,1.518,-999.,-999.,9.842,-20.734,-17.081,-22.772,-36.054,0.687,0.687,0.688,0.748,0.689,0.689,0.695,0.749,0.682,0.,0.
"2014-11-25",00:25,-0.5,-0.427,-0.335,-0.395,0.312,-0.078,93.,-1.642,-1.07,271.8,312.8,-41.6,-0.998,0.,284.9,0,1530.,0.000,100,102.6714,0.508,0.513,0.365,0.4,30.801,0.299,0.31,313.067,0.419,6.936,8.34,9.021,10.312,12.163,12.802,1.518,-999.,-999.,9.831,-20.737,-17.092,-22.781,-36.038,0.687,0.687,0.687,0.748,0.688,0.689,0.695,0.749,0.682,0.,0.
"2014-11-25",00:26,-0.52,-0.444,-0.346,-0.4,0.305,-0.105,93.,-1.647,-1.064,271.9,312.8,-41.5,-0.998,0.,284.9,0,1982.,0.000,100,102.6713,0.533,0.575,0.444,0.46,27.2,0.295,0.3,316.467,0.419,6.939,8.331,9.01,10.312,12.163,12.809,1.515,-999.,-999.,9.835,-20.739,-17.106,-22.787,-36.033,0.687,0.687,0.688,0.748,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:27,-0.559,-0.444,-0.391,-0.452,0.335,-0.141,92.9,-1.642,-1.058,272.9,312.8,-40.5,-0.998,0.,285.4,0,2455.,0.000,100,102.6674,0.658,0.763,0.485,0.52,25.2,0.325,0.35,327.534,0.419,6.943,8.327,9.007,10.312,12.18,12.819,1.505,-999.,-999.,9.835,-20.741,-17.116,-22.792,-36.048,0.687,0.687,0.688,0.748,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:28,-0.52,-0.483,-0.398,-0.467,0.328,-0.181,92.9,-1.642,-1.058,272.9,313.1,-40.8,-1.123,0.,285.8,0,2651.,0.000,100,102.6653,0.85,0.95,0.589,0.67,22.401,0.391,0.44,337.736,0.419,6.933,8.334,9.014,10.309,12.176,12.809,1.505,-999.,-999.,9.835,-20.742,-17.127,-22.8,-36.08,0.687,0.687,0.688,0.747,0.689,0.688,0.695,0.748,0.683,0.,0.
"2014-11-25",00:29,-0.513,-0.496,-0.411,-0.47,0.318,-0.197,93.,-1.636,-1.076,272.2,313.3,-41.7,-1.247,0.,285.2,0,2711.,0.000,100,102.6621,1.,1.075,0.774,0.85,22.133,0.497,0.54,341.133,0.419,6.929,8.337,9.017,10.309,12.183,12.805,1.498,-999.,-999.,9.842,-20.744,-17.138,-22.807,-36.119,0.686,0.687,0.687,0.747,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:30,-0.513,-0.473,-0.411,-0.461,0.374,-0.191,92.8,-1.67,-1.124,272.,313.4,-41.9,-1.247,0.,284.7,0,2550.,0.000,100,102.6605,1.058,1.138,0.867,0.88,24.533,0.567,0.58,345.,0.419,6.926,8.334,9.01,10.309,12.183,12.829,1.495,-999.,-999.,9.835,-20.744,-17.149,-22.812,-36.156,0.687,0.687,0.688,0.747,0.689,0.689,0.695,0.749,0.682,0.,0.
"2014-11-25",00:31,-0.503,-0.444,-0.406,-0.456,0.351,-0.169,93.1,-1.693,-1.136,271.9,313.,-41.7,-1.247,-0.045,284.6,0,2915.,0.000,100,102.6629,1.042,1.075,0.909,0.97,24.,0.584,0.61,346.333,0.419,6.923,8.334,9.007,10.309,12.19,12.826,1.492,-999.,-999.,9.835,-20.749,-17.161,-22.818,-36.203,0.687,0.687,0.688,0.747,0.689,0.688,0.695,0.749,0.682,0.,0.
"2014-11-25",00:32,-0.497,-0.45,-0.396,-0.418,0.302,-0.151,93.2,-1.699,-1.148,272.1,313.1,-41.6,-1.247,0.,284.8,0,4242.,0.000,100,102.6633,0.996,1.013,0.959,0.99,17.867,0.614,0.63,341.,0.419,6.913,8.334,9.021,10.299,12.187,12.822,1.492,-999.,-999.,9.831,-20.749,-17.174,-22.824,-36.261,0.686,0.687,0.688,0.748,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:33,-0.435,-0.437,-0.352,-0.399,0.302,-0.167,93.1,-1.716,-1.154,271.,312.8,-42.4,-1.247,0.,284.1,0,3707.,0.000,100,102.6683,1.004,1.075,0.944,0.99,16.8,0.594,0.61,337.4,0.419,6.913,8.337,9.017,10.302,12.183,12.819,1.492,-999.,-999.,9.835,-20.754,-17.184,-22.832,-36.334,0.687,0.687,0.688,0.747,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:34,-0.363,-0.398,-0.323,-0.381,0.299,-0.177,92.7,-1.704,-1.136,270.5,312.4,-42.5,-1.081,0.,283.8,0,3245.,0.000,100,102.6688,0.804,0.95,0.788,0.85,17.867,0.504,0.55,325.663,0.419,6.906,8.327,9.007,10.303,12.187,12.826,1.472,-999.,-999.,9.835,-20.755,-17.198,-22.839,-36.408,0.686,0.687,0.688,0.748,0.689,0.689,0.695,0.748,0.683,0.,0.
"2014-11-25",00:35,-0.333,-0.319,-0.272,-0.373,0.312,-0.188,93.,-1.71,-1.13,270.1,312.7,-43.2,-0.998,0.,283.3,0,3006.,0.000,100,102.6668,0.708,0.763,0.641,0.71,15.335,0.516,0.57,302.596,0.419,6.916,8.324,9.021,10.312,12.2,12.833,1.459,-999.,-999.,9.835,-20.755,-17.207,-22.843,-36.481,0.686,0.687,0.688,0.748,0.689,0.689,0.695,0.749,0.682,0.,0.
"2014-11-25",00:36,-0.389,-0.358,-0.248,-0.334,0.377,-0.145,93.3,-1.687,-1.112,270.1,312.8,-43.3,-1.04,0.,282.7,0,2288.,0.000,100,102.6715,0.825,0.95,0.681,0.73,354.333,0.649,0.73,298.467,0.419,6.92,8.331,9.017,10.306,12.19,12.836,1.456,-999.,-999.,9.828,-20.754,-17.22,-22.85,-36.552,0.686,0.687,0.688,0.747,0.689,0.688,0.695,0.748,0.682,0.,0.
"2014-11-25",00:37,-0.372,-0.329,-0.213,-0.295,0.381,-0.106,93.1,-1.704,-1.13,270.,312.9,-43.5,-1.247,0.,282.1,0,2270.,0.000,100,102.6694,0.963,1.013,0.782,0.82,342.733,0.779,0.83,297.334,0.419,6.903,8.321,9.017,10.299,12.19,12.833,1.443,-999.,-999.,9.831,-20.754,-17.234,-22.855,-36.644,0.686,0.687,0.687,0.747,0.689,0.689,0.695,0.748,0.682,0.,0.
"2014-11-25",00:38,-0.33,-0.29,-0.173,-0.29,0.384,-0.099,93.4,-1.716,-1.136,269.3,313.1,-44.4,-1.247,0.,281.9,0,2084.,0.000,100,102.6681,0.933,1.013,0.751,0.79,344.8,0.779,0.88,293.332,0.419,6.903,8.307,9.017,10.303,12.207,12.836,1.423,-999.,-999.,9.838,-20.755,-17.248,-22.862,-36.741,0.687,0.687,0.688,0.747,0.689,0.688,0.695,0.748,0.681,0.,0.
"2014-11-25",00:39,-0.327,-0.27,-0.178,-0.271,0.381,-0.076,93.2,-1.739,-1.172,269.,312.2,-43.8,-1.247,0.,282.1,0,1760.,0.000,100,102.6657,0.875,0.888,0.693,0.72,347.667,0.736,0.83,290.67,0.419,6.897,8.311,9.021,10.296,12.2,12.826,1.42,-999.,-999.,9.832,-20.759,-17.261,-22.868,-36.831,0.686,0.687,0.687,0.747,0.689,0.688,0.695,0.748,0.681,0.,0.
"2014-11-25",00:40,-0.277,-0.211,-0.155,-0.212,0.374,-0.075,93.7,-1.773,-1.177,269.,312.1,-43.7,-1.206,0.,282.1,0,1056.,0.000,100,102.6666,0.8,0.888,0.61,0.68,347.597,0.601,0.67,271.333,0.419,6.897,8.304,9.024,10.299,12.204,12.836,1.42,-999.,-999.,9.838,-20.764,-17.269,-22.872,-36.92,0.686,0.687,0.688,0.748,0.688,0.688,0.695,0.748,0.682,0.,0.
"2014-11-25",00:41,-0.294,-0.277,-0.159,-0.214,0.351,-0.063,94.,-1.778,-1.16,268.4,312.,-44.2,-0.998,0.,281.7,0,1249.,0.000,100,102.668,0.754,0.825,0.519,0.59,357.867,0.667,0.74,281.6,0.419,6.887,8.304,9.024,10.299,12.214,12.826,1.42,-999.,-999.,9.828,-20.764,-17.28,-22.878,-37.004,0.686,0.687,0.687,0.747,0.689,0.688,0.695,0.748,0.682,0.,0.
"2014-11-25",00:42,-0.317,-0.28,-0.198,-0.241,0.302,-0.05,94.,-1.801,-1.166,268.2,311.9,-44.3,-0.998,0.,281.4,0,1052.,0.000,100,102.6659,0.658,0.763,0.436,0.48,358.263,0.735,0.78,277.8,0.419,6.88,8.301,9.014,10.296,12.211,12.836,1.413,-999.,-999.,9.842,-20.764,-17.292,-22.884,-37.075,0.686,0.687,0.687,0.746,0.688,0.688,0.695,0.748,0.681,0.,0.
"2014-11-25",00:43,-0.356,-0.329,-0.224,-0.276,0.325,-0.063,93.9,-1.784,-1.112,268.1,312.,-44.6,-0.998,0.,281.,0,1518.,0.000,100,102.6603,0.558,0.638,0.409,0.42,357.4,0.781,0.82,274.6,0.419,6.877,8.301,9.017,10.293,12.218,12.833,1.4,-999.,-999.,9.835,-20.764,-17.304,-22.891,-37.135,0.686,0.687,0.687,0.747,0.688,0.688,0.695,0.748,0.682,0.,0.
"2014-11-25",00:44,-0.395,-0.362,-0.27,-0.292,0.358,-0.08,93.7,-1.767,-1.082,268.,311.8,-44.5,-0.998,0.,280.9,0,1938.,0.000,100,102.661,0.521,0.575,0.456,0.51,355.6,0.771,0.79,279.867,0.419,6.877,8.308,9.024,10.293,12.218,12.84,1.371,-999.,-999.,9.832,-20.768,-17.315,-22.894,-37.201,0.687,0.687,0.687,0.747,0.688,0.688,0.695,0.747,0.682,0.,0.
"2014-11-25",00:45,-0.389,-0.352,-0.305,-0.336,0.328,-0.096,93.8,-1.767,-1.094,267.8,311.6,-44.5,-0.998,0.,280.8,0,1869.,0.000,100,102.6645,0.592,0.7,0.561,0.6,0.6,0.79,0.83,291.134,0.419,6.877,8.311,9.021,10.283,12.214,12.83,1.374,-999.,-999.,9.832,-20.773,-17.329,-22.904,-37.269,0.687,0.687,0.687,0.747,0.688,0.688,0.695,0.748,0.682,0.,0.
"2014-11-25",00:46,-0.435,-0.404,-0.313,-0.359,0.302,-0.118,94.,-1.756,-1.088,267.4,311.3,-44.6,-0.998,0.,280.4,0,1789.,0.000,100,102.6587,0.746,0.763,0.634,0.68,7.467,0.747,0.78,295.665,0.419,6.874,8.301,9.021,10.293,12.214,12.84,1.354,-999.,-999.,9.835,-20.775,-17.338,-22.907,-37.335,0.687,0.687,0.687,0.747,0.688,0.688,0.694,0.749,0.682,0.,0.
"2014-11-25",00:47,-0.441,-0.45,-0.382,-0.418,0.302,-0.19,94.5,-1.744,-1.082,267.5,311.4,-44.6,-0.998,0.,280.4,0,1703.,0.000,100,102.6559,0.842,0.95,0.717,0.75,5.467,0.715,0.73,307.133,0.419,6.867,8.304,9.021,10.286,12.207,12.833,1.341,-999.,-999.,9.825,-20.78,-17.348,-22.913,-37.403,0.686,0.687,0.687,0.747,0.689,0.688,0.695,0.748,0.681,0.,0.
"2014-11-25",00:48,-0.481,-0.496,-0.412,-0.466,0.302,-0.265,94.7,-1.761,-1.118,267.4,311.2,-44.4,-0.998,0.,280.4,0,1372.,0.000,100,102.6492,0.95,1.013,0.785,0.82,6.733,0.744,0.79,314.6,0.419,6.874,8.304,9.027,10.286,12.214,12.84,1.341,-999.,-999.,9.832,-20.784,-17.359,-22.919,-37.464,0.686,0.687,0.687,0.747,0.688,0.688,0.695,0.748,0.682,0.,0.
"2014-11-25",00:49,-0.539,-0.535,-0.456,-0.516,0.302,-0.311,94.8,-1.778,-1.124,267.3,311.3,-44.7,-0.998,0.,280.1,0,1432.,0.000,100,102.6486,1.004,1.075,0.865,0.92,5.133,0.825,0.85,316.733,0.419,6.87,8.301,9.021,10.286,12.218,12.843,1.341,-999.,-999.,9.835,-20.786,-17.368,-22.925,-37.527,0.686,0.687,0.687,0.747,0.689,0.688,0.695,0.748,0.682,0.,0.
"2014-11-25",00:50,-0.553,-0.548,-0.493,-0.557,0.269,-0.351,94.6,-1.778,-1.112,267.3,311.,-44.4,-0.998,0.,279.6,0,1709.,0.000,100,102.6449,1.017,1.075,0.817,0.85,4.733,0.836,0.87,316.4,0.419,6.861,8.294,9.017,10.283,12.221,12.837,1.338,-999.,-999.,9.828,-20.792,-17.379,-22.932,-37.6,0.686,0.687,0.687,0.747,0.688,0.688,0.695,0.747,0.681,0.,0.
"2014-11-25",00:51,-0.543,-0.565,-0.5,-0.558,0.224,-0.376,94.8,-1.773,-1.1,267.,310.7,-44.4,-0.998,0.,279.4,0,1891.,0.000,100,102.6482,0.971,1.075,0.716,0.77,3.067,0.821,0.87,310.066,0.419,6.848,8.298,9.017,10.28,12.225,12.833,1.332,-999.,-999.,9.822,-20.799,-17.391,-22.928,-37.687,0.686,0.687,0.687,0.747,0.688,0.688,0.695,0.748,0.682,0.,0.
"2014-11-25",00:52,-0.543,-0.575,-0.509,-0.578,0.224,-0.411,94.4,-1.778,-1.082,266.9,310.7,-44.5,-0.998,0.,279.2,0,2106.,0.000,100,102.6498,0.842,0.888,0.64,0.67,0.8,0.775,0.81,305.6,0.419,6.854,8.298,9.021,10.29,12.221,12.84,1.305,-999.,-999.,9.822,-20.805,-17.401,-22.933,-37.773,0.686,0.686,0.687,0.748,0.688,0.688,0.695,0.749,0.682,0.,0.
"2014-11-25",00:53,-0.589,-0.578,-0.527,-0.603,0.224,-0.431,94.2,-1.778,-1.076,266.8,310.5,-44.4,-0.998,0.,279.1,0,2333.,0.000,100,102.6505,0.846,0.888,0.663,0.71,356.869,0.769,0.81,302.8,0.419,6.831,8.308,9.024,10.276,12.225,12.843,1.302,-999.,-999.,9.815,-20.809,-17.411,-22.938,-37.85,0.686,0.687,0.687,0.748,0.688,0.688,0.695,0.748,0.682,0.,0.
"2014-11-25",00:54,-0.631,-0.64,-0.539,-0.636,0.23,-0.445,93.9,-1.773,-1.07,266.7,310.4,-44.4,-0.998,0.,278.9,0,2520.,0.000,100,102.6531,0.85,0.888,0.667,0.72,346.734,0.805,0.83,300.333,0.419,6.834,8.295,9.031,10.296,12.225,12.833,1.309,-999.,-999.,9.838,-20.815,-17.419,-22.945,-37.91,0.686,0.687,0.687,0.747,0.688,0.688,0.695,0.749,0.682,0.,0.
"2014-11-25",00:55,-0.68,-0.66,-0.573,-0.641,0.227,-0.451,93.9,-1.744,-1.052,266.4,310.2,-44.5,-0.998,0.,278.6,0,2333.,0.000,100,102.6588,0.8,0.825,0.653,0.67,351.933,0.742,0.8,297.467,0.419,6.834,8.295,9.024,10.283,12.225,12.83,1.283,-999.,-999.,9.839,-20.823,-17.432,-22.952,-37.968,0.687,0.687,0.687,0.747,0.688,0.688,0.695,0.748,0.681,0.,0.
"2014-11-25",00:56,-0.634,-0.604,-0.551,-0.617,0.233,-0.437,94.,-1.716,-1.058,266.6,310.,-44.1,-0.998,0.,278.2,0,2035.,0.000,100,102.6566,0.762,0.825,0.609,0.64,349.932,0.725,0.75,296.267,0.419,6.834,8.301,9.021,10.286,12.225,12.827,1.266,-999.,-999.,9.835,-20.828,-17.445,-22.957,-38.015,0.686,0.687,0.687,0.747,0.689,0.688,0.695,0.748,0.681,0.,0.
"2014-11-25",00:57,-0.618,-0.562,-0.526,-0.592,0.204,-0.395,93.9,-1.676,-1.034,266.3,310.,-44.3,-1.164,0.,278.2,0,2178.,0.000,100,102.6518,0.762,0.825,0.591,0.66,355.867,0.679,0.71,296.133,0.419,6.831,8.288,9.021,10.286,12.225,12.833,1.266,-999.,-999.,9.842,-20.835,-17.452,-22.964,-38.06,0.687,0.687,0.687,0.747,0.688,0.688,0.695,0.747,0.682,0.,0.
"2014-11-25",00:58,-0.605,-0.539,-0.521,-0.581,0.158,-0.358,93.4,-1.664,-1.058,266.6,309.9,-43.9,-1.247,0.,278.3,0,2414.,0.000,100,102.6508,0.737,0.763,0.644,0.66,353.2,0.67,0.7,297.4,0.419,6.831,8.292,9.021,10.29,12.225,12.83,1.263,-999.,-999.,9.825,-20.844,-17.463,-22.971,-38.099,0.687,0.687,0.687,0.747,0.688,0.688,0.695,0.748,0.682,0.,0.
"2014-11-25",00:59,-0.615,-0.588,-0.522,-0.585,0.152,-0.367,93.7,-1.682,-1.124,266.3,309.8,-44.1,-1.247,0.,278.5,0,2454.,0.000,100,102.6494,0.7,0.763,0.565,0.6,353.6,0.583,0.64,298.133,0.419,6.831,8.295,9.031,10.28,12.225,12.827,1.266,-999.,-999.,9.835,-20.85,-17.475,-22.978,-38.138,0.686,0.687,0.687,0.748,0.689,0.688,0.695,0.748,0.681,0.,0.
