2014-11-30,01,2.23,2.13,2.36,1.93,1.84,2.05,2.26,2.14,2.39,1.94,1.83,2.04,2.70,2.58,2.79,2.23,91.19,0.00,0.00,325.44,329.27,-3.89,0.00,0.00,325.58,0.00,7972.48,0.00,100.00,100.00,101.48,3.96,6.45,3.67,5.67,101.83,3.01,5.49,101.50,0.44,5.80,5.76,5.83,6.69,6.59,7.36,7.58,7.55,7.59,9.55,9.52,9.57,11.76,12.55,3.10,3.06,3.15,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.80,8.79,8.81,-8.91,-8.81,-10.24,-12.51,0.67,0.68,0.68,0.74,0.69,0.69,0.69,0.74,0.65,,
2014-11-30,02,2.16,2.05,2.23,1.93,1.86,1.98,2.20,2.13,2.28,1.94,1.88,2.00,2.74,2.64,2.84,2.17,91.98,0.00,0.00,325.89,329.64,-3.83,0.00,0.00,325.71,0.00,7958.57,0.00,100.00,100.00,101.47,3.49,5.64,3.17,5.40,104.76,2.61,4.63,104.77,0.44,5.76,5.74,5.77,6.66,6.59,7.39,7.55,7.52,7.57,9.53,9.51,9.55,11.78,12.58,3.07,3.04,3.10,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.79,8.77,8.80,-9.01,-8.94,-10.43,-11.97,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,03,2.03,1.98,2.09,1.86,1.81,1.90,2.07,2.05,2.13,1.87,1.84,1.93,2.61,2.57,2.65,2.04,93.02,0.00,0.00,325.30,328.69,-3.43,0.00,0.00,325.45,0.00,7850.75,0.00,100.00,100.00,101.43,3.83,6.26,3.52,5.76,98.50,2.86,5.22,99.00,0.44,5.73,5.71,5.74,6.63,6.58,7.83,7.51,7.50,7.54,9.52,9.51,9.54,11.80,12.59,3.03,2.99,3.06,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.76,8.76,8.79,-8.97,-9.00,-10.51,-12.34,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,04,1.98,1.93,2.04,1.85,1.81,1.90,2.04,1.97,2.07,1.87,1.81,1.93,2.64,2.56,2.73,2.03,93.45,0.00,0.00,325.78,329.13,-3.41,0.00,0.00,325.64,0.00,7620.90,0.00,100.00,100.00,101.42,3.36,5.51,3.01,5.25,103.17,2.46,4.53,102.00,0.44,5.69,5.68,5.72,6.59,6.57,6.69,7.50,7.50,7.51,9.52,9.52,9.54,11.81,12.59,3.00,2.97,3.03,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.76,8.74,8.77,-9.08,-9.10,-10.59,-11.79,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,05,1.98,1.90,2.05,1.84,1.78,1.92,2.02,1.93,2.10,1.86,1.78,1.93,2.65,2.56,2.70,2.01,93.65,0.00,0.00,325.66,329.07,-3.49,0.00,0.00,325.59,0.00,7570.47,0.00,100.00,100.00,101.38,3.26,6.01,2.86,4.88,111.00,2.37,4.48,111.16,0.44,5.67,5.65,5.69,6.57,6.54,7.17,7.50,7.50,7.52,9.53,9.52,9.55,11.81,12.59,2.97,2.96,2.98,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.74,8.72,8.76,-9.07,-9.12,-10.59,-11.70,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,06,2.03,1.95,2.12,1.90,1.81,1.98,2.06,1.98,2.13,1.92,1.84,1.99,2.80,2.64,2.90,2.08,93.62,0.00,0.00,326.69,330.23,-3.61,0.00,0.00,326.04,0.00,7472.07,0.00,100.00,100.00,101.36,2.23,4.32,2.14,4.29,103.01,1.62,3.39,106.00,0.44,5.64,5.63,5.66,6.55,6.52,6.65,7.50,7.49,7.51,9.52,9.51,9.54,11.81,12.59,3.00,2.97,3.04,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.72,8.72,8.73,-9.00,-9.14,-10.56,-10.75,0.66,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,07,2.02,1.93,2.10,1.90,1.81,1.97,2.06,1.96,2.13,1.91,1.81,2.00,2.77,2.61,2.88,2.05,93.44,0.00,0.00,326.57,330.09,-3.60,0.00,0.00,325.90,0.00,7379.10,0.00,100.00,100.00,101.36,3.23,6.07,2.77,5.42,129.84,2.28,4.28,130.84,0.44,5.63,5.60,5.64,6.56,6.47,7.28,7.48,7.46,7.51,9.52,9.51,9.53,11.79,12.59,3.03,2.97,3.05,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.72,8.71,8.73,-8.74,-9.11,-10.36,-10.55,0.66,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,08,2.06,1.95,2.21,1.94,1.81,2.10,2.09,1.98,2.25,1.95,1.83,2.11,2.75,2.60,2.88,2.07,94.06,1.16,0.02,326.21,329.65,-2.06,1.78,0.00,326.11,0.00,7026.43,0.00,100.00,100.00,101.39,3.20,5.14,2.85,5.14,135.68,2.31,4.57,135.18,0.45,5.60,5.60,5.61,6.54,6.48,6.83,7.44,7.43,7.47,9.52,9.51,9.53,11.80,12.59,2.98,2.96,3.05,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.71,8.70,8.73,-8.70,-9.04,-10.33,-10.71,0.66,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,09,2.28,2.15,2.43,2.16,2.05,2.28,2.31,2.21,2.40,2.15,2.08,2.24,3.04,2.87,3.19,2.29,93.86,8.47,1.45,327.59,331.57,3.04,9.64,0.00,327.15,0.00,7694.98,0.00,100.00,100.00,101.40,2.77,4.70,2.52,5.05,143.65,2.04,4.03,144.69,0.45,5.60,5.57,5.60,6.50,6.45,6.53,7.43,7.42,7.45,9.51,9.49,9.52,11.77,12.56,3.12,3.04,3.19,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.71,8.70,8.72,-8.56,-9.01,-10.28,-7.95,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,10,2.44,2.26,2.60,2.23,2.09,2.34,2.41,2.24,2.56,2.23,2.08,2.34,3.21,3.08,3.38,2.42,93.10,22.68,5.12,327.57,332.43,12.70,24.70,0.00,327.35,0.00,7968.68,0.00,100.00,100.00,101.36,3.49,5.51,3.15,5.19,134.31,2.57,4.42,134.00,0.45,5.55,5.54,5.57,6.48,6.46,6.51,7.42,7.39,7.45,9.50,9.49,9.51,11.75,12.53,3.37,3.20,3.50,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.70,8.66,8.72,-7.92,-8.79,-9.75,-4.78,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,11,2.61,2.47,2.78,2.33,2.22,2.47,2.61,2.49,2.75,2.35,2.26,2.46,3.61,3.33,3.86,2.61,91.75,30.91,7.23,328.47,334.50,17.64,33.42,0.00,328.16,0.00,7984.07,0.00,100.00,100.00,101.34,2.45,4.39,2.13,4.38,128.82,1.76,3.58,125.97,0.45,5.57,5.54,5.60,6.45,6.43,6.47,7.40,7.37,7.41,9.48,9.45,9.50,11.74,12.56,3.68,3.50,3.85,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.66,8.64,8.67,-6.97,-8.33,-8.88,-1.44,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,12,2.85,2.70,2.97,2.49,2.38,2.60,2.86,2.70,3.01,2.51,2.39,2.65,3.85,3.75,4.01,2.84,90.58,36.55,8.75,329.51,336.11,21.21,39.40,0.00,328.84,0.00,7987.42,0.00,100.00,100.00,101.27,2.42,3.70,2.19,3.44,123.68,1.78,3.21,122.85,0.45,5.61,5.59,5.65,6.43,6.41,6.45,7.40,7.38,7.41,9.48,9.46,9.50,11.77,12.58,3.97,3.83,4.14,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.66,8.64,8.67,-5.78,-7.72,-7.72,0.73,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,13,3.08,2.95,3.27,2.68,2.53,2.84,3.09,2.94,3.25,2.69,2.56,2.84,4.16,4.03,4.28,3.08,89.83,36.30,8.89,330.51,337.60,20.32,39.05,0.00,329.77,0.00,7999.00,0.00,100.00,100.00,101.21,1.94,3.01,1.69,2.76,126.49,1.43,2.74,127.32,0.45,5.64,5.62,5.65,6.43,6.39,6.61,7.41,7.40,7.42,9.48,9.47,9.50,11.75,12.53,4.27,4.14,4.38,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.67,8.65,8.68,-4.63,-6.98,-6.53,2.12,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,14,3.33,3.21,3.42,2.83,2.72,2.93,3.32,3.22,3.44,2.86,2.77,2.97,4.22,4.13,4.28,3.32,88.96,25.40,6.22,331.34,337.81,12.72,27.52,0.00,330.56,0.00,7999.00,0.00,100.00,100.00,101.19,1.80,3.08,1.41,2.96,140.37,1.25,2.55,143.11,0.45,5.69,5.65,5.71,6.41,6.38,6.43,7.38,7.35,7.42,9.49,9.47,9.49,11.73,12.52,4.39,4.36,4.43,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.63,8.61,8.66,-3.78,-6.25,-5.57,0.89,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,15,3.20,3.07,3.38,2.78,2.66,2.89,3.24,3.09,3.41,2.81,2.73,2.92,4.00,3.81,4.25,3.22,89.39,4.50,0.38,331.77,336.51,-0.62,5.45,0.00,330.23,0.00,7998.43,0.00,100.00,100.00,101.18,1.91,3.39,1.66,3.40,58.43,1.42,2.95,59.26,0.45,5.74,5.70,5.78,6.42,6.39,6.46,7.35,7.34,7.37,9.47,9.43,9.49,11.73,12.52,4.23,4.07,4.36,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.62,8.61,8.64,-3.66,-5.73,-5.17,-4.56,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,16,3.00,2.91,3.10,2.69,2.60,2.77,3.05,2.95,3.17,2.71,2.64,2.81,3.69,3.60,3.81,3.02,91.09,0.30,0.00,329.89,334.07,-3.62,0.75,0.00,329.11,0.00,7999.00,0.00,100.00,100.00,101.18,2.70,4.45,2.45,3.97,54.17,1.98,3.54,54.83,0.45,5.79,5.76,5.81,6.42,6.40,6.44,7.34,7.33,7.35,9.45,9.42,9.47,11.74,12.57,3.94,3.83,4.07,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.62,8.59,8.64,-4.47,-5.64,-5.57,-8.55,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,17,3.00,2.89,3.09,2.58,2.49,2.70,3.04,2.97,3.11,2.61,2.52,2.70,3.59,3.50,3.65,3.01,89.51,0.00,0.00,329.64,333.99,-4.43,0.00,0.00,328.69,0.00,7999.00,0.00,100.00,100.00,101.20,2.44,4.01,2.19,3.66,57.32,1.73,3.25,57.32,0.45,5.77,5.76,5.79,6.43,6.40,6.44,7.31,7.29,7.33,9.45,9.43,9.47,11.74,12.57,3.78,3.70,3.84,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.59,8.56,8.60,-5.44,-5.96,-6.33,-9.55,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.65,,
2014-11-30,18,2.51,2.39,2.82,2.36,2.23,2.53,2.61,2.44,2.96,2.39,2.24,2.63,3.33,3.26,3.48,2.58,92.99,0.00,0.00,328.07,331.81,-3.88,0.00,0.00,327.63,0.00,7563.43,0.00,100.00,100.00,101.20,3.36,4.89,2.98,4.68,63.48,2.49,4.25,64.65,0.45,5.76,5.75,5.78,6.43,6.40,6.45,7.29,7.27,7.30,9.46,9.43,9.49,11.74,12.53,3.63,3.57,3.72,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.57,8.54,8.59,-6.13,-6.32,-6.99,-10.80,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.64,,
2014-11-30,19,2.33,2.28,2.41,2.15,2.08,2.24,2.33,2.25,2.45,2.14,2.07,2.26,3.17,3.06,3.28,2.32,93.24,0.00,0.00,325.59,330.39,-5.07,0.00,0.00,325.45,0.00,7988.15,0.00,100.00,100.00,101.21,3.36,5.14,3.07,5.00,59.67,2.46,4.39,60.50,0.45,5.75,5.73,5.77,6.44,6.41,6.46,7.33,7.30,7.34,9.43,9.42,9.44,11.71,12.53,3.45,3.34,3.56,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.59,8.55,8.60,-6.78,-6.68,-7.62,-11.90,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.64,,
2014-11-30,20,2.29,2.22,2.34,2.07,1.98,2.13,2.31,2.26,2.35,2.06,1.97,2.11,3.08,3.00,3.11,2.28,92.48,0.00,0.00,325.65,330.33,-4.78,0.00,0.00,325.08,0.00,7999.00,0.00,100.00,100.00,101.23,2.97,4.39,2.69,4.33,53.67,2.18,3.69,54.17,0.45,5.75,5.73,5.76,6.44,6.41,6.45,7.31,7.29,7.32,9.43,9.41,9.44,11.69,12.57,3.31,3.26,3.36,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.57,8.56,8.58,-7.38,-7.00,-8.21,-12.41,0.67,0.68,0.68,0.74,0.68,0.68,0.69,0.74,0.64,,
2014-11-30,21,2.29,2.24,2.33,2.00,1.93,2.07,2.30,2.26,2.36,2.00,1.96,2.06,3.02,2.95,3.07,2.28,91.40,0.00,0.00,324.03,330.08,-6.19,0.00,0.00,323.57,0.00,7999.00,0.00,100.00,100.00,101.25,2.93,4.32,2.63,3.96,49.83,2.05,3.50,50.00,0.45,5.72,5.69,5.74,6.43,6.41,6.49,7.28,7.26,7.30,9.43,9.41,9.44,11.71,12.57,3.21,3.16,3.26,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.56,8.55,8.57,-7.81,-7.34,-8.66,-12.36,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.64,,
2014-11-30,22,2.25,2.13,2.31,1.92,1.81,2.07,2.29,2.21,2.37,1.94,1.84,2.08,2.91,2.76,3.04,2.54,90.16,0.00,0.00,322.50,329.72,-7.34,0.00,0.00,322.12,0.00,7999.00,0.00,100.00,100.00,101.28,2.82,4.26,2.55,4.66,50.67,2.00,3.49,52.00,0.45,5.68,5.66,5.69,6.42,6.40,6.49,7.27,7.26,7.28,9.40,9.37,9.43,11.73,12.55,3.08,3.05,3.15,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.54,8.52,8.57,-8.13,-7.62,-9.02,-13.18,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.64,,
2014-11-30,23,2.39,2.31,2.44,2.17,2.02,2.26,2.44,2.34,2.51,2.18,2.03,2.27,3.05,2.94,3.14,2.40,92.14,0.00,0.00,326.59,330.75,-4.46,0.00,0.00,326.07,0.00,7999.00,0.00,100.00,100.00,101.27,3.19,5.51,2.83,5.36,46.33,2.21,4.63,47.67,0.45,5.65,5.63,5.67,6.41,6.38,6.44,7.27,7.26,7.28,9.39,9.37,9.41,11.70,12.56,3.11,3.07,3.13,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.53,8.52,8.53,-8.34,-7.88,-9.32,-10.96,0.67,0.68,0.68,0.74,0.68,0.68,0.69,0.74,0.64,,
2014-11-30,24,2.17,1.99,2.37,1.92,1.74,2.06,2.21,2.02,2.36,1.93,1.76,2.08,2.83,2.68,2.95,2.17,91.72,0.00,0.00,324.47,328.99,-4.79,0.00,0.00,324.34,0.00,7999.00,0.00,100.00,100.00,101.24,4.09,6.45,3.76,5.46,46.33,2.99,5.71,46.83,0.45,5.63,5.60,5.64,6.40,6.37,6.47,7.27,7.26,7.28,9.37,9.36,9.38,11.71,12.55,3.05,2.98,3.11,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.51,8.49,8.53,-8.31,-7.97,-9.29,-11.92,0.67,0.68,0.68,0.74,0.68,0.69,0.69,0.74,0.64,,
