"2014-11-15",00:01,10.055,9.822,10.1,9.82,9.512,10.07,93.4,-1.449,-0.781,365.1,366.7,-2.3,0.,0.,370.9,0,7999.,0.000,100,100.4126,1.883,2.325,1.668,1.95,105.6,1.356,1.85,104.754,0.434,9.363,9.325,9.691,11.204,13.033,13.272,9.132,-999.,-999.,10.548,-0.295,-0.765,-0.271,1.627,0.683,0.685,0.683,0.742,0.682,0.683,0.696,0.747,0.68,0.,80.
"2014-11-15",00:02,10.039,9.815,10.09,9.83,9.512,10.08,93.5,-1.469,-0.788,364.8,366.6,-2.5,0.,0.,371.,0,7999.,0.000,100,100.412,1.633,1.825,1.585,2.09,107.732,1.339,1.77,110.665,0.434,9.362,9.335,9.693,11.197,13.025,13.272,9.136,-999.,-999.,10.547,-0.291,-0.767,-0.268,1.648,0.682,0.687,0.683,0.742,0.682,0.682,0.695,0.749,0.68,0.,100.
"2014-11-15",00:03,10.033,9.809,10.1,9.81,9.512,10.08,93.5,-1.452,-0.782,365.8,367.,-1.9,0.,0.,371.1,0,7999.,0.000,100,100.4118,2.004,2.263,1.559,1.94,111.665,0.951,1.17,111.965,0.434,9.345,9.316,9.686,11.204,13.025,13.272,9.136,-999.,-999.,10.544,-0.285,-0.77,-0.263,1.669,0.682,0.685,0.683,0.742,0.682,0.683,0.694,0.751,0.681,0.,100.
"2014-11-15",00:04,10.029,9.809,10.09,9.81,9.512,10.08,93.6,-1.452,-0.782,365.5,366.4,-1.6,0.,0.,371.7,0,7999.,0.000,100,100.4153,1.721,2.013,1.825,2.16,117.706,1.2,1.51,116.181,0.434,9.352,9.33,9.683,11.207,13.029,13.268,9.136,-999.,-999.,10.544,-0.28,-0.771,-0.261,1.685,0.682,0.687,0.684,0.742,0.682,0.684,0.695,0.746,0.682,0.,93.3
"2014-11-15",00:05,10.,9.789,10.05,9.81,9.512,10.08,93.7,-1.441,-0.806,365.8,366.3,-1.1,0.,0.,371.2,0,7999.,0.000,100,100.4147,2.146,2.45,1.493,1.81,113.262,1.142,1.42,116.264,0.434,9.352,9.351,9.686,11.194,13.029,13.265,9.136,-999.,-999.,10.544,-0.272,-0.771,-0.261,1.697,0.683,0.685,0.683,0.743,0.682,0.683,0.696,0.749,0.681,0.,93.3
"2014-11-15",00:06,9.99,9.786,10.04,9.82,9.516,10.06,93.8,-1.447,-0.794,366.1,366.8,-1.4,0.,0.,371.2,0,7999.,0.000,100,100.4122,1.713,2.075,1.537,1.84,113.671,1.025,1.25,106.878,0.434,9.362,9.334,9.683,11.194,13.035,13.268,9.136,-999.,-999.,10.544,-0.268,-0.772,-0.259,1.708,0.681,0.687,0.683,0.743,0.683,0.682,0.696,0.746,0.682,0.,100.
"2014-11-15",00:07,9.987,9.792,10.04,9.81,9.519,10.06,93.8,-1.435,-0.8,366.3,366.9,-1.2,0.,0.,371.3,0,7999.,0.000,100,100.41,1.729,1.888,1.808,2.26,117.141,1.108,1.43,108.334,0.434,9.352,9.349,9.693,11.191,13.032,13.268,9.136,-999.,-999.,10.544,-0.261,-0.775,-0.253,1.718,0.683,0.685,0.683,0.743,0.682,0.683,0.696,0.748,0.68,0.,100.
"2014-11-15",00:08,10.006,9.799,10.05,9.81,9.516,10.06,93.5,-1.407,-0.794,367.2,367.7,-1.1,0.,0.,371.1,0,7999.,0.000,100,100.4093,2.371,2.888,2.019,2.56,111.999,1.556,1.88,114.465,0.434,9.359,9.338,9.683,11.208,13.025,13.261,9.136,-999.,-999.,10.544,-0.256,-0.777,-0.251,1.726,0.682,0.689,0.683,0.743,0.684,0.682,0.696,0.746,0.68,0.,73.33
"2014-11-15",00:09,10.036,9.812,10.08,9.81,9.512,10.06,92.9,-1.401,-0.788,366.9,367.8,-1.5,0.,0.,370.9,0,7999.,0.010,100,100.4097,2.325,2.95,2.429,2.89,110.936,1.771,2.4,103.593,0.434,9.362,9.349,9.686,11.204,13.025,13.258,9.136,-999.,-999.,10.544,-0.247,-0.78,-0.25,1.733,0.681,0.686,0.682,0.741,0.682,0.683,0.696,0.746,0.681,0.,53.33
"2014-11-15",00:10,10.049,9.819,10.09,9.82,9.532,10.08,93.,-1.401,-0.788,366.3,367.4,-1.7,0.,0.,370.7,0,7999.,0.000,100,100.4124,2.567,2.888,2.238,2.63,105.739,1.89,2.34,105.711,0.434,9.362,9.364,9.686,11.204,13.032,13.268,9.14,-999.,-999.,10.547,-0.244,-0.781,-0.245,1.744,0.682,0.686,0.682,0.743,0.683,0.682,0.696,0.75,0.681,0.,93.3
"2014-11-15",00:11,10.056,9.819,10.1,9.83,9.545,10.09,93.1,-1.401,-0.77,366.1,367.3,-1.8,0.,0.,370.7,0,7999.,0.000,100,100.4122,2.167,2.638,2.534,3.18,106.544,1.762,2.62,107.929,0.434,9.359,9.343,9.683,11.194,13.022,13.261,9.136,-999.,-999.,10.544,-0.237,-0.78,-0.24,1.759,0.683,0.685,0.681,0.744,0.684,0.683,0.696,0.747,0.682,0.,93.3
"2014-11-15",00:12,10.052,9.809,10.1,9.82,9.542,10.08,92.8,-1.401,-0.764,365.8,367.5,-2.3,0.,0.,370.7,0,7999.,0.000,100,100.4118,2.696,3.325,2.218,2.6,108.463,1.687,2.34,116.736,0.434,9.362,9.342,9.686,11.207,13.022,13.265,9.14,-999.,-999.,10.547,-0.228,-0.781,-0.239,1.78,0.682,0.684,0.685,0.741,0.682,0.684,0.696,0.747,0.682,0.,93.3
"2014-11-15",00:13,10.036,9.805,10.08,9.81,9.558,10.08,93.2,-1.401,-0.764,365.8,367.3,-2.1,0.,0.,370.7,0,7999.,0.000,100,100.4155,2.871,3.513,2.346,2.67,113.466,1.573,1.77,112.66,0.434,9.359,9.323,9.69,11.204,13.032,13.268,9.136,-999.,-999.,10.544,-0.222,-0.782,-0.231,1.806,0.682,0.683,0.682,0.742,0.684,0.682,0.695,0.75,0.681,0.,100.
"2014-11-15",00:14,10.049,9.805,10.09,9.81,9.571,10.07,93.4,-1.401,-0.764,365.7,367.1,-2.0,0.,0.,370.6,0,7999.,0.000,100,100.4161,2.754,3.45,2.64,3.09,107.727,1.763,2.44,111.629,0.434,9.362,9.343,9.693,11.204,13.028,13.265,9.149,-999.,-999.,10.547,-0.215,-0.785,-0.23,1.835,0.682,0.688,0.683,0.743,0.682,0.682,0.696,0.746,0.681,0.,93.3
"2014-11-15",00:15,10.036,9.809,10.09,9.81,9.598,10.08,93.3,-1.401,-0.764,365.8,367.1,-1.9,0.,0.,370.7,0,7999.,0.000,100,100.4181,2.429,2.825,2.747,3.08,112.867,1.511,2.05,114.799,0.434,9.362,9.422,9.683,11.198,13.029,13.258,9.133,-999.,-999.,10.544,-0.21,-0.785,-0.226,1.86,0.683,0.685,0.683,0.743,0.682,0.685,0.696,0.747,0.682,0.,100.
"2014-11-15",00:16,10.032,9.805,10.09,9.81,9.587,10.09,93.3,-1.401,-0.776,365.9,367.1,-1.8,0.,0.,370.6,0,7999.,0.000,100,100.4195,2.363,2.638,1.908,2.4,112.204,1.319,1.82,116.8,0.434,9.362,9.349,9.686,11.207,13.035,13.268,9.149,-999.,-999.,10.544,-0.204,-0.787,-0.22,1.887,0.682,0.684,0.684,0.74,0.683,0.683,0.696,0.747,0.683,0.,100.
"2014-11-15",00:17,10.036,9.809,10.09,9.81,9.591,10.1,93.1,-1.401,-0.764,366.2,367.1,-1.5,0.,0.,370.6,0,7999.,0.000,100,100.4199,2.421,2.888,2.034,2.34,111.395,1.457,1.71,110.602,0.434,9.359,9.326,9.683,11.207,13.025,13.255,9.156,-999.,-999.,10.544,-0.196,-0.787,-0.219,1.918,0.683,0.685,0.683,0.742,0.683,0.682,0.696,0.747,0.682,0.,100.
"2014-11-15",00:18,10.033,9.805,10.08,9.81,9.591,10.09,93.4,-1.401,-0.782,366.,366.9,-1.5,0.,0.,370.7,0,7999.,0.000,100,100.4203,2.229,2.575,2.158,2.78,118.222,1.519,2.04,112.73,0.434,9.362,9.336,9.683,11.204,13.035,13.261,9.159,-999.,-999.,10.544,-0.19,-0.786,-0.211,1.943,0.684,0.683,0.683,0.744,0.683,0.682,0.696,0.746,0.682,0.,93.3
"2014-11-15",00:19,10.052,9.812,10.09,9.81,9.594,10.08,93.4,-1.401,-0.764,366.2,366.8,-1.2,0.,0.,370.7,0,7999.,0.000,100,100.4206,2.192,2.513,2.105,2.77,117.797,1.805,2.18,113.136,0.434,9.362,9.35,9.683,11.201,13.022,13.261,9.156,-999.,-999.,10.544,-0.184,-0.788,-0.209,1.971,0.682,0.684,0.684,0.741,0.683,0.682,0.696,0.748,0.682,0.,100.
"2014-11-15",00:20,10.069,9.828,10.11,9.82,9.594,10.08,93.4,-1.395,-0.776,366.5,367.1,-1.2,0.,0.,370.7,0,7999.,0.000,100,100.4212,2.425,2.888,2.125,2.83,114.333,1.714,2.22,114.668,0.434,9.359,9.342,9.69,11.201,13.021,13.251,9.172,-999.,-999.,10.544,-0.176,-0.789,-0.202,2.,0.682,0.683,0.683,0.742,0.682,0.683,0.696,0.747,0.682,0.,100.
"2014-11-15",00:21,10.059,9.812,10.1,9.83,9.597,10.08,93.4,-1.395,-0.782,366.2,366.8,-1.2,0.,0.,370.6,0,7999.,0.000,100,100.4201,2.313,2.638,2.16,2.6,116.792,1.512,2.04,113.687,0.434,9.359,9.34,9.683,11.197,13.022,13.261,9.172,-999.,-999.,10.544,-0.17,-0.79,-0.199,2.029,0.683,0.682,0.683,0.742,0.681,0.685,0.696,0.747,0.681,0.,100.
"2014-11-15",00:22,10.075,9.835,10.1,9.85,9.591,10.09,93.4,-1.384,-0.77,366.8,367.2,-1.0,0.,0.,370.6,0,7999.,0.000,100,100.4204,2.45,3.2,2.101,2.51,110.942,1.686,2.03,112.929,0.434,9.362,9.356,9.696,11.197,13.028,13.248,9.176,-999.,-999.,10.544,-0.164,-0.79,-0.196,2.056,0.683,0.682,0.682,0.743,0.682,0.681,0.697,0.745,0.682,0.,100.
"2014-11-15",00:23,10.069,9.828,10.1,9.87,9.597,10.11,93.3,-1.372,-0.776,366.7,367.3,-1.2,0.,0.,370.8,0,7999.,0.000,100,100.4231,2.733,3.075,1.881,2.1,121.404,1.429,1.86,121.268,0.434,9.359,9.354,9.686,11.201,13.014,13.255,9.176,-999.,-999.,10.547,-0.155,-0.79,-0.189,2.086,0.683,0.682,0.683,0.74,0.682,0.683,0.696,0.749,0.681,0.,100.
"2014-11-15",00:24,10.082,9.825,10.1,9.86,9.591,10.11,93.6,-1.372,-0.758,366.6,367.4,-1.4,0.,0.,370.6,0,7999.,0.000,100,100.4224,2.596,2.825,1.8,2.18,119.803,1.639,2.23,124.802,0.434,9.355,9.336,9.686,11.204,13.025,13.248,9.172,-999.,-999.,10.544,-0.15,-0.791,-0.187,2.111,0.683,0.684,0.683,0.743,0.682,0.682,0.696,0.749,0.682,0.,100.
"2014-11-15",00:25,10.072,9.828,10.1,9.85,9.591,10.11,93.5,-1.372,-0.776,366.3,366.9,-1.2,0.,0.,370.8,0,7999.,0.000,100,100.4229,2.367,3.013,1.667,2.06,109.734,1.587,1.95,112.031,0.434,9.359,9.339,9.683,11.197,13.018,13.258,9.172,-999.,-999.,10.544,-0.143,-0.79,-0.179,2.138,0.682,0.682,0.683,0.742,0.682,0.682,0.697,0.746,0.682,0.,100.
"2014-11-15",00:26,10.072,9.832,10.09,9.82,9.594,10.09,93.7,-1.361,-0.77,366.6,367.3,-1.3,0.,0.,370.6,0,7999.,0.000,100,100.4204,2.446,3.013,1.667,2.,114.558,2.023,2.94,113.072,0.434,9.359,9.347,9.686,11.191,13.015,13.255,9.176,-999.,-999.,10.544,-0.137,-0.79,-0.176,2.16,0.682,0.682,0.682,0.74,0.682,0.683,0.695,0.748,0.682,0.,93.3
"2014-11-15",00:27,10.065,9.812,10.08,9.81,9.594,10.1,93.6,-1.35,-0.764,366.6,367.3,-1.3,0.,0.,370.6,0,7999.,0.000,100,100.4193,2.479,2.95,1.863,2.12,120.727,1.989,2.26,117.465,0.434,9.359,9.366,9.683,11.201,13.014,13.248,9.176,-999.,-999.,10.544,-0.13,-0.79,-0.169,2.182,0.682,0.683,0.684,0.741,0.681,0.685,0.696,0.747,0.681,0.,100.
"2014-11-15",00:28,10.078,9.831,10.09,9.81,9.594,10.1,93.4,-1.338,-0.758,366.6,367.6,-1.6,0.,0.,370.8,0,7999.,0.000,100,100.4179,2.929,3.388,2.343,2.82,109.738,1.883,2.31,112.702,0.434,9.362,9.363,9.683,11.204,13.012,13.241,9.179,-999.,-999.,10.544,-0.122,-0.79,-0.168,2.205,0.682,0.682,0.682,0.744,0.682,0.683,0.696,0.746,0.682,0.,100.
"2014-11-15",00:29,10.075,9.822,10.1,9.81,9.591,10.08,93.2,-1.333,-0.77,365.8,367.3,-2.1,0.,0.,370.7,0,7999.,0.000,100,100.4182,2.5,2.888,2.509,3.11,110.734,2.03,2.8,107.788,0.434,9.359,9.368,9.686,11.201,13.028,13.237,9.182,-999.,-999.,10.544,-0.117,-0.791,-0.159,2.229,0.681,0.684,0.682,0.742,0.681,0.685,0.696,0.748,0.681,0.,100.
"2014-11-15",00:30,10.092,9.815,10.09,9.82,9.594,10.08,93.2,-1.344,-0.758,366.2,367.,-1.4,0.,0.,370.8,0,7999.,0.000,100,100.4172,2.617,3.325,2.506,2.95,109.668,2.027,2.7,116.932,0.434,9.369,9.365,9.69,11.191,13.021,13.244,9.189,-999.,-999.,10.544,-0.111,-0.792,-0.156,2.255,0.682,0.684,0.682,0.742,0.682,0.683,0.696,0.746,0.681,0.,100.
"2014-11-15",00:31,10.059,9.808,10.09,9.82,9.594,10.08,93.2,-1.338,-0.77,366.,367.1,-1.7,0.,0.,370.7,0,7999.,0.000,100,100.4177,2.6,3.45,2.283,2.98,112.084,1.514,2.04,117.802,0.434,9.365,9.357,9.69,11.201,13.015,13.244,9.195,-999.,-999.,10.544,-0.103,-0.791,-0.149,2.282,0.682,0.682,0.683,0.742,0.681,0.684,0.696,0.747,0.682,0.,100.
"2014-11-15",00:32,10.065,9.815,10.1,9.82,9.597,10.08,93.1,-1.333,-0.758,365.9,367.1,-1.8,0.,0.,370.6,0,7999.,0.000,100,100.4197,2.767,3.325,2.824,3.49,115.06,1.808,2.32,109.003,0.434,9.368,9.352,9.693,11.205,13.025,13.251,9.195,-999.,-999.,10.544,-0.095,-0.79,-0.147,2.307,0.682,0.683,0.683,0.741,0.682,0.682,0.696,0.745,0.681,0.,73.33
"2014-11-15",00:33,10.065,9.819,10.09,9.81,9.591,10.1,92.9,-1.333,-0.758,365.5,367.,-2.1,0.,0.,370.6,0,7999.,0.000,100,100.4197,2.704,3.263,2.953,3.33,121.8,2.149,3.19,120.198,0.434,9.365,9.349,9.69,11.198,13.004,13.251,9.195,-999.,-999.,10.544,-0.089,-0.79,-0.138,2.332,0.681,0.683,0.684,0.74,0.684,0.681,0.696,0.747,0.681,0.,100.
"2014-11-15",00:34,10.082,9.825,10.09,9.81,9.597,10.09,93.,-1.333,-0.776,365.9,366.8,-1.5,0.,0.,370.5,0,7999.,0.000,100,100.4211,2.763,3.138,2.711,3.15,116.735,2.567,3.3,116.393,0.434,9.362,9.365,9.683,11.198,13.004,13.241,9.205,-999.,-999.,10.544,-0.083,-0.79,-0.136,2.355,0.682,0.683,0.682,0.742,0.682,0.683,0.695,0.751,0.681,0.,66.67
"2014-11-15",00:35,10.065,9.805,10.09,9.81,9.591,10.08,93.,-1.321,-0.746,366.3,367.2,-1.5,0.,0.,370.3,0,7999.,0.000,100,100.4205,2.825,3.513,2.747,3.11,112.077,2.06,2.56,116.401,0.434,9.362,9.365,9.683,11.201,13.017,13.234,9.202,-999.,-999.,10.544,-0.076,-0.791,-0.129,2.374,0.681,0.681,0.684,0.741,0.682,0.682,0.696,0.747,0.681,0.,53.33
"2014-11-15",00:36,10.062,9.805,10.09,9.8,9.594,10.07,93.1,-1.31,-0.746,366.5,367.2,-1.3,0.,0.,370.3,0,7999.,0.000,100,100.4195,2.675,3.45,3.187,3.69,114.332,1.851,2.53,114.265,0.434,9.368,9.371,9.693,11.201,13.021,13.241,9.215,-999.,-999.,10.547,-0.069,-0.79,-0.124,2.395,0.681,0.684,0.682,0.742,0.683,0.682,0.696,0.747,0.68,0.,86.7
"2014-11-15",00:37,10.059,9.802,10.08,9.8,9.6,10.06,93.4,-1.27,-0.735,366.2,367.,-1.3,0.,0.,370.2,0,7999.,0.000,100,100.4164,3.246,3.575,2.873,3.68,116.935,2.029,2.85,115.66,0.434,9.372,9.369,9.683,11.204,13.018,13.234,9.205,-999.,-999.,10.544,-0.062,-0.79,-0.118,2.412,0.681,0.683,0.683,0.742,0.682,0.682,0.697,0.747,0.682,0.,100.
"2014-11-15",00:38,10.059,9.802,10.08,9.8,9.614,10.06,93.3,-1.27,-0.735,366.1,367.1,-1.5,0.,0.,370.3,0,7999.,0.000,100,100.4138,3.333,3.763,2.572,3.25,111.063,2.144,2.79,116.484,0.434,9.362,9.368,9.686,11.191,13.014,13.244,9.211,-999.,-999.,10.544,-0.055,-0.789,-0.112,2.431,0.683,0.683,0.683,0.742,0.683,0.682,0.696,0.751,0.681,0.,100.
"2014-11-15",00:39,10.056,9.792,10.07,9.8,9.601,10.06,93.3,-1.27,-0.746,365.4,366.7,-1.8,0.,0.,370.2,0,7999.,0.000,100,100.4102,2.938,3.388,2.911,3.58,112.325,2.145,2.91,105.264,0.434,9.372,9.364,9.693,11.195,13.018,13.237,9.215,-999.,-999.,10.544,-0.047,-0.79,-0.107,2.45,0.682,0.682,0.683,0.741,0.682,0.682,0.696,0.747,0.681,0.,100.
"2014-11-15",00:40,10.039,9.795,10.05,9.81,9.594,10.06,93.4,-1.264,-0.729,365.2,366.3,-1.6,0.,0.,370.2,0,7999.,0.000,100,100.4062,3.079,3.388,2.435,3.16,113.027,2.203,2.79,116.592,0.434,9.368,9.363,9.686,11.205,13.015,13.234,9.211,-999.,-999.,10.547,-0.041,-0.789,-0.101,2.47,0.68,0.684,0.682,0.742,0.682,0.682,0.697,0.746,0.681,0.,100.
"2014-11-15",00:41,10.026,9.782,10.03,9.8,9.594,10.04,93.5,-1.264,-0.735,365.3,366.5,-1.7,0.,0.,370.2,0,7999.,0.000,100,100.4026,2.95,3.638,2.599,3.23,116.54,2.067,2.64,109.508,0.434,9.365,9.372,9.7,11.204,13.011,13.241,9.208,-999.,-999.,10.544,-0.034,-0.789,-0.097,2.491,0.681,0.684,0.682,0.742,0.683,0.682,0.696,0.746,0.682,0.,100.
"2014-11-15",00:42,10.01,9.763,10.02,9.8,9.591,10.04,93.4,-1.264,-0.74,365.2,366.6,-1.9,0.,0.,370.2,0,7999.,0.000,100,100.3993,2.879,3.45,3.05,3.86,105.202,1.922,2.47,103.4,0.434,9.372,9.378,9.696,11.208,13.007,13.237,9.215,-999.,-999.,10.544,-0.026,-0.786,-0.089,2.505,0.682,0.683,0.683,0.743,0.683,0.682,0.697,0.747,0.681,0.,100.
"2014-11-15",00:43,9.99,9.759,10.01,9.8,9.591,10.02,93.2,-1.259,-0.746,365.6,366.9,-1.8,0.,0.,369.9,0,7999.,0.000,100,100.398,3.35,4.513,2.601,3.57,113.924,1.872,2.69,118.353,0.434,9.368,9.359,9.696,11.194,13.018,13.241,9.215,-999.,-999.,10.544,-0.02,-0.786,-0.086,2.515,0.682,0.683,0.682,0.742,0.683,0.682,0.696,0.746,0.681,0.,100.
"2014-11-15",00:44,9.98,9.756,10.01,9.78,9.591,10.01,93.3,-1.241,-0.717,365.4,366.8,-1.9,0.,0.,369.8,0,7999.,0.000,100,100.3972,2.908,3.388,3.363,4.,114.396,2.208,3.03,101.858,0.434,9.372,9.371,9.69,11.201,13.008,13.241,9.215,-999.,-999.,10.544,-0.013,-0.785,-0.078,2.516,0.682,0.683,0.683,0.741,0.683,0.682,0.696,0.75,0.681,0.,100.
"2014-11-15",00:45,10.003,9.739,10.01,9.76,9.591,10.03,93.1,-1.224,-0.723,365.,366.4,-1.9,0.,0.,369.8,0,7999.,0.000,100,100.3968,2.708,3.263,3.031,3.36,111.492,2.341,2.73,102.855,0.434,9.375,9.375,9.696,11.181,13.018,13.244,9.215,-999.,-999.,10.544,-0.004,-0.785,-0.073,2.517,0.682,0.683,0.682,0.742,0.682,0.683,0.696,0.748,0.681,0.,100.
"2014-11-15",00:46,9.99,9.746,10.01,9.74,9.591,10.01,93.,-1.23,-0.735,365.7,366.6,-1.4,0.,0.,370.1,0,7999.,0.000,100,100.3944,3.558,4.325,2.802,3.66,115.065,2.195,2.67,113.192,0.434,9.372,9.375,9.699,11.197,13.014,13.248,9.215,-999.,-999.,10.541,0.,-0.785,-0.066,2.521,0.682,0.684,0.682,0.742,0.683,0.682,0.696,0.746,0.681,0.,100.
"2014-11-15",00:47,9.98,9.73,10.02,9.73,9.591,10.,93.1,-1.207,-0.729,365.6,366.5,-1.4,0.,0.,369.9,0,7999.,0.000,100,100.3925,3.454,3.888,2.346,2.88,115.209,2.096,2.74,114.292,0.434,9.375,9.357,9.693,11.204,13.018,13.248,9.212,-999.,-999.,10.544,0.,-0.784,-0.06,2.525,0.682,0.682,0.683,0.74,0.682,0.683,0.696,0.745,0.681,0.,100.
"2014-11-15",00:48,9.974,9.723,10.,9.73,9.591,10.,93.3,-1.196,-0.717,364.9,366.2,-1.8,0.,0.,369.9,0,7999.,0.000,100,100.3901,3.363,3.888,2.576,3.17,114.74,1.973,2.54,108.525,0.434,9.375,9.368,9.696,11.201,13.018,13.265,9.205,-999.,-999.,10.544,0.006,-0.781,-0.056,2.524,0.682,0.682,0.682,0.744,0.681,0.683,0.696,0.749,0.681,0.,100.
"2014-11-15",00:49,9.954,9.727,10.,9.73,9.591,9.99,93.4,-1.202,-0.729,364.9,366.2,-1.8,0.,0.,369.9,0,7999.,0.000,100,100.3885,2.804,3.138,2.696,3.32,109.469,1.879,2.62,109.47,0.434,9.372,9.365,9.703,11.197,13.025,13.255,9.215,-999.,-999.,10.544,0.013,-0.781,-0.047,2.519,0.681,0.682,0.683,0.742,0.682,0.683,0.697,0.748,0.681,0.,100.
"2014-11-15",00:50,9.951,9.723,10.,9.73,9.591,9.98,93.5,-1.196,-0.729,365.,366.,-1.5,0.,0.,369.9,0,7999.,0.000,100,100.3898,2.396,2.7,2.589,2.86,110.266,1.813,2.28,110.994,0.434,9.372,9.365,9.703,11.194,13.032,13.261,9.218,-999.,-999.,10.544,0.02,-0.78,-0.044,2.518,0.682,0.682,0.683,0.742,0.682,0.682,0.696,0.747,0.682,0.,100.
"2014-11-15",00:51,9.934,9.723,9.98,9.73,9.587,9.98,93.5,-1.196,-0.752,365.1,366.1,-1.4,0.,0.,370.,0,7999.,0.000,100,100.3901,2.554,2.888,2.559,3.16,108.866,1.675,2.28,109.2,0.434,9.378,9.367,9.703,11.204,13.018,13.251,9.218,-999.,-999.,10.544,0.026,-0.78,-0.036,2.518,0.682,0.683,0.683,0.742,0.682,0.684,0.696,0.746,0.682,0.,100.
"2014-11-15",00:52,9.941,9.723,9.97,9.72,9.578,9.98,93.5,-1.196,-0.746,365.,366.,-1.4,0.,0.,370.1,0,7999.,0.000,100,100.3893,2.417,2.825,3.185,3.64,114.531,1.601,2.03,108.735,0.434,9.375,9.36,9.703,11.194,13.021,13.255,9.218,-999.,-999.,10.544,0.033,-0.78,-0.029,2.516,0.681,0.684,0.682,0.741,0.682,0.683,0.696,0.749,0.681,0.,100.
"2014-11-15",00:53,9.937,9.713,9.97,9.73,9.578,9.98,93.4,-1.196,-0.758,365.3,366.2,-1.3,0.,0.,370.2,0,7999.,0.000,100,100.3895,2.738,3.075,3.038,3.6,113.062,2.045,2.5,112.467,0.434,9.375,9.372,9.693,11.201,13.015,13.248,9.225,-999.,-999.,10.544,0.041,-0.779,-0.025,2.514,0.682,0.682,0.683,0.74,0.682,0.683,0.695,0.75,0.681,0.,100.
"2014-11-15",00:54,9.944,9.717,9.96,9.73,9.574,9.98,93.4,-1.185,-0.764,364.8,366.,-1.6,0.,0.,370.4,0,7999.,0.000,100,100.3915,2.679,3.138,2.753,3.44,116.063,2.216,2.75,118.104,0.434,9.375,9.361,9.693,11.194,13.011,13.241,9.218,-999.,-999.,10.544,0.048,-0.776,-0.017,2.505,0.682,0.683,0.682,0.742,0.683,0.682,0.697,0.747,0.681,0.,100.
"2014-11-15",00:55,9.941,9.717,9.97,9.73,9.561,9.98,93.2,-1.196,-0.776,364.8,366.2,-1.8,0.,0.,370.1,0,7999.,0.000,100,100.3897,2.858,3.825,2.639,3.09,119.951,2.24,2.93,113.816,0.434,9.365,9.371,9.703,11.184,13.011,13.241,9.218,-999.,-999.,10.544,0.055,-0.775,-0.013,2.5,0.681,0.684,0.682,0.741,0.682,0.682,0.696,0.746,0.682,0.,100.
"2014-11-15",00:56,9.951,9.707,9.97,9.73,9.561,9.98,93.,-1.19,-0.764,364.8,366.1,-1.7,0.,0.,370.1,0,7999.,0.000,100,100.388,2.596,3.013,2.622,3.19,115.428,1.777,2.55,118.258,0.434,9.378,9.375,9.7,11.191,13.014,13.248,9.225,-999.,-999.,10.544,0.061,-0.775,-0.004,2.494,0.681,0.684,0.682,0.741,0.682,0.682,0.696,0.747,0.682,0.,100.
"2014-11-15",00:57,9.941,9.697,9.97,9.73,9.558,9.98,93.1,-1.156,-0.764,365.9,366.9,-1.4,0.,0.,369.9,0,7999.,0.000,100,100.3852,3.5,4.012,2.391,2.87,111.136,1.436,1.79,111.724,0.434,9.375,9.362,9.7,11.184,13.004,13.237,9.225,-999.,-999.,10.544,0.069,-0.773,-0.001,2.485,0.681,0.682,0.683,0.743,0.682,0.683,0.695,0.747,0.682,0.,100.
"2014-11-15",00:58,9.944,9.697,9.96,9.73,9.568,9.98,93.3,-1.145,-0.746,364.6,366.,-1.8,0.,0.,370.,0,7999.,0.000,100,100.3826,2.946,3.7,2.837,3.27,118.534,2.191,3.05,113.258,0.434,9.368,9.375,9.699,11.204,13.018,13.241,9.228,-999.,-999.,10.544,0.076,-0.771,0.001,2.475,0.681,0.685,0.682,0.743,0.682,0.682,0.695,0.749,0.681,0.,100.
"2014-11-15",00:59,9.951,9.693,9.96,9.73,9.548,9.97,93.,-1.128,-0.74,365.,366.3,-1.7,0.,0.,369.9,0,7999.,0.000,100,100.3829,3.142,3.575,2.551,3.,104.262,2.153,2.87,115.391,0.434,9.382,9.37,9.699,11.201,13.025,13.251,9.231,-999.,-999.,10.544,0.082,-0.771,0.005,2.464,0.681,0.682,0.682,0.741,0.683,0.682,0.697,0.745,0.682,0.,100.
"2014-11-15",01:00,9.934,9.704,9.96,9.73,9.555,9.96,93.3,-1.128,-0.735,364.7,365.9,-1.6,0.,0.,370.1,0,7999.,0.000,100,100.3816,2.792,3.263,2.275,3.33,108.79,1.568,1.89,114.01,0.434,9.378,9.368,9.706,11.191,13.015,13.258,9.235,-999.,-999.,10.544,0.09,-0.77,0.01,2.457,0.682,0.682,0.683,0.742,0.682,0.682,0.695,0.752,0.682,0.,100.
"2014-11-15",01:01,9.928,9.684,9.95,9.71,9.542,9.96,93.8,-1.128,-0.746,364.8,366.2,-1.8,0.,0.,369.8,0,7999.,0.000,100,100.3806,2.579,2.888,2.547,3.28,114.459,1.716,2.06,111.866,0.434,9.378,9.372,9.716,11.191,13.025,13.248,9.231,-999.,-999.,10.544,0.096,-0.766,0.015,2.453,0.681,0.685,0.682,0.743,0.682,0.682,0.697,0.747,0.682,0.,100.
