"2014-11-29 00:01:00",1152282,4.446666,89.95522,7.213575,0.6384112,5.23,0,3.516667,85.90618,10.18705,0.8067849,4.6,0,0,0,2.371,80.6,2.492,1.449,3.787,0.773,0,4.039,13.61,5.075,101.4206,13.63,13.63,13.63,0
"2014-11-29 00:02:00",1152283,4.028,84.47363,9.369018,0.8569185,5.39,0,2.941334,83.88285,8.359805,0.6213413,4.13,0,0,0,2.343,80.6,2.425,1.422,4.371,0.651,0,4.021,13.61,5.638,101.4203,13.63,13.63,13.63,0
"2014-11-29 00:03:00",1152284,4.146,79.93953,5.911223,0.5287949,5.21,0,3.547333,77.9901,6.497773,0.5435251,4.51,0,0,0,2.329,80.8,2.427,1.421,4.817,0.461,0,4.021,13.61,5.638,101.4183,13.64,13.64,13.63,0
"2014-11-29 00:04:00",1152285,5.29,91.58769,9.774969,1.570236,7.69,0,4.067999,85.31319,9.030831,1.053326,6.68,0,0,0,2.332,80.9,2.424,1.42,5.629,1.481,0,4.009,13.61,8.58,101.4177,13.63,13.64,13.63,0
"2014-11-29 00:05:00",1152286,5.708667,88.67616,11.79546,0.8751218,7.17,0,5.610666,85.05151,8.510421,0.7041449,7.2,0,0,0,2.359,80.7,2.506,1.433,6.871,0.826,0,3.999,13.6,8.2,101.4229,13.63,13.64,13.63,0
"2014-11-29 00:06:00",1152287,4.17,96.83576,11.88072,0.6374218,5.65,0,3.518,99.93768,8.693686,0.5688726,4.63,0,0,0,2.398,81.3,2.557,1.468,4.971,0.517,0,3.989,13.61,5.888,101.4181,13.63,13.64,13.63,0
"2014-11-29 00:07:00",1152288,4.894,93.86267,7.829152,0.6079232,5.95,0,3.438,90.9034,7.770468,0.431512,4.37,0,0,0,2.392,80.8,2.506,1.444,4.733,0.323,0,3.978,13.61,5.263,101.4206,13.63,13.64,13.63,0
"2014-11-29 00:08:00",1152289,4.316667,82.07394,17.43748,0.7277057,5.63,0,3.258,73.87046,11.46463,0.7056268,4.47,0,0,0,2.364,80.4,2.459,1.43,4.696,0.521,0,3.978,13.61,5.638,101.4216,13.64,13.64,13.63,0
"2014-11-29 00:09:00",1152290,5.048,95.36778,11.24272,1.033042,6.55,0,3.480667,100.105,10.15899,1.114268,5.95,0,0,0,2.356,80.2,2.443,1.419,4.692,0.697,0,3.978,13.61,6.013,101.4222,13.64,13.64,13.63,0
"2014-11-29 00:10:00",1152291,5.68,87.10458,10.97752,0.7415569,6.76,0,3.655334,86.82964,9.584766,0.6762726,5.46,0,0,0,2.34,80.9,2.448,1.424,5.142,1.112,0,3.956,13.61,6.95,101.4217,13.64,13.64,13.63,0
"2014-11-29 00:11:00",1152292,4.586,89.48628,7.444903,1.108638,6.71,0,3.633333,88.54117,10.20522,0.6225075,4.42,0,0,0,2.32,80.8,2.429,1.403,4.829,0.476,0,3.956,13.61,5.388,101.4209,13.63,13.64,13.63,0
"2014-11-29 00:12:00",1152293,3.438667,84.00674,7.478762,0.3944256,4.05,0,3.277333,80.79859,4.51854,0.3908361,3.87,0,0,0,2.327,80.5,2.435,1.408,3.862,0.436,0,3.952,13.61,4.95,101.4223,13.63,13.64,13.63,0
"2014-11-29 00:13:00",1152294,3.428667,88.48836,15.1705,0.6949807,4.86,0,3.048667,77.91901,12.86585,0.5711727,3.94,0,0,0,2.302,80.4,2.421,1.382,4.371,0.476,0,3.935,13.6,5.2,101.4167,13.63,13.64,13.63,0
"2014-11-29 00:14:00",1152295,5.059334,87.08582,10.4904,1.359389,6.94,0,3.457334,78.19929,13.75795,0.900618,4.94,0,0,0,2.279,80.8,2.384,1.368,5.312,1.203,0,3.935,13.61,7.263,101.4229,13.63,13.64,13.63,0
"2014-11-29 00:15:00",1152296,5.248,79.48051,10.88039,0.8901852,6.73,0,4.766,82.76513,9.125127,1.089359,6.44,0,0,0,2.31,80.6,2.482,1.385,6.183,0.558,0,3.935,13.61,6.888,101.4239,13.64,13.64,13.63,0
"2014-11-29 00:16:00",1152297,4.46,82.08095,8.971396,0.6110537,5.8,0,3.485333,82.42042,9.206032,0.8501205,4.77,0,0,0,2.355,81,2.491,1.406,4.871,0.544,0,3.919,13.61,5.638,101.422,13.63,13.64,13.63,0
"2014-11-29 00:17:00",1152298,4.112667,83.87259,5.171818,0.4738561,4.92,0,2.934667,86.30331,9.780674,0.6977761,4.13,0,0,0,2.327,80.5,2.429,1.378,4.425,0.823,0,3.913,13.61,5.888,101.4219,13.64,13.64,13.63,0
"2014-11-29 00:18:00",1152299,3.892667,83.7335,11.66779,0.8165085,5.81,0,2.83,79.78939,13.01925,0.4031377,3.78,0,0,0,2.294,80.4,2.361,1.361,3.996,0.424,0,3.911,13.61,5.013,101.4197,13.64,13.64,13.63,0
"2014-11-29 00:19:00",1152300,4.737334,79.39096,10.96435,0.6397027,5.87,0,3.460666,73.94244,8.45516,0.5679844,5,0,0,0,2.238,80.6,2.316,1.322,4.987,0.528,0,3.894,13.61,5.825,101.4192,13.64,13.64,13.63,0
"2014-11-29 00:20:00",1152301,4.672667,81.77649,9.376065,1.108666,7.71,0,2.804667,75.74383,8.456984,0.5596054,3.89,0,0,0,2.223,80.8,2.318,1.321,4.792,0.594,0,3.892,13.61,5.763,101.42,13.63,13.64,13.63,0
"2014-11-29 00:21:00",1152302,4.949333,91.13361,5.399158,0.6050065,5.9,0,4.258667,94.39063,10.57795,0.7183952,5.6,0,0,0,2.246,81.2,2.359,1.364,5.008,0.66,0,3.892,13.6,6.138,101.4172,13.63,13.64,13.63,0
"2014-11-29 00:22:00",1152303,4.026667,86.5332,4.729055,0.5930898,4.98,0,3.266,89.97523,7.533873,0.4455977,3.85,0,0,0,2.269,81.1,2.356,1.374,4.75,0.413,0,3.874,13.61,5.45,101.4191,13.64,13.64,13.63,0
"2014-11-29 00:23:00",1152304,3.99,85.06622,5.659633,0.622982,5.16,0,3.256667,79.93227,8.931587,0.8619797,4.59,0,0,0,2.25,80.8,2.311,1.35,4.163,1.059,0,3.87,13.61,5.825,101.4218,13.64,13.64,13.63,0
"2014-11-29 00:24:00",1152305,3.358,89.01488,9.276136,0.3070765,4.02,0,2.549333,88.131,7.672675,0.3960213,3.27,0,0,0,2.232,81.5,2.276,1.321,3.937,0.461,0,3.87,13.6,4.513,101.4178,13.64,13.64,13.64,0
"2014-11-29 00:25:00",1152306,3.858,81.87218,6.370546,0.801259,5.23,0,2.947334,70.54149,9.097204,0.3795694,3.7,0,0,0,2.177,81.3,2.257,1.295,3.904,0.525,0,3.858,13.61,5.325,101.4167,13.64,13.64,13.64,0
"2014-11-29 00:26:00",1152307,4.478666,89.29602,9.200856,0.5262049,5.57,0,3.021333,88.3976,9.600775,0.6784872,4.44,0,0,0,2.19,81,2.282,1.3,4.854,0.563,0,3.85,13.6,5.825,101.4168,13.64,13.64,13.63,0
"2014-11-29 00:27:00",1152308,3.381333,83.72642,6.347858,0.3629484,3.95,0,3.151333,85.93227,5.707129,0.3162671,3.57,0,0,0,2.215,81.6,2.342,1.33,4.408,0.493,0,3.85,13.61,5.513,101.4135,13.64,13.64,13.64,0
"2014-11-29 00:28:00",1152309,3.168,64.52383,6.915121,0.4518436,3.98,0,2.102666,79.48967,11.98777,0.5054038,3.32,0,0,0,2.205,81,2.277,1.307,3.429,0.565,0,3.845,13.61,4.513,101.4119,13.64,13.64,13.64,0
"2014-11-29 00:29:00",1152310,3.449333,84.16592,10.73993,0.7109005,5.04,0,1.886667,81.73279,4.918075,0.44773,3.01,0,0,0,2.129,81.5,2.188,1.268,2.629,0.424,0,3.827,13.6,3.325,101.4121,13.64,13.64,13.63,0
"2014-11-29 00:30:00",1152311,2.895333,94.54777,9.219645,0.4613294,3.74,0,2.849333,91.05827,9.374561,0.8162799,4.53,0,0,0,2.067,81.4,2.121,1.228,3.533,0.628,0,3.826,13.61,4.45,101.4134,13.64,13.64,13.64,0
"2014-11-29 00:31:00",1152312,3.128667,78.59546,5.093896,0.3303506,3.86,0,2.343333,78.91095,10.51546,0.2802776,2.81,0,0,0,2.077,81.5,2.135,1.234,3.475,0.508,0,3.811,13.6,4.45,101.4142,13.63,13.64,13.63,0
"2014-11-29 00:32:00",1152313,2.860667,78.97216,8.848687,0.7423697,4.75,0,2.486,70.9941,10.67261,0.5006503,3.69,0,0,0,2.059,81.7,2.129,1.23,3.363,0.47,0,3.807,13.6,4.138,101.4172,13.64,13.64,13.64,0
"2014-11-29 00:33:00",1152314,3.764,85.09402,14.23124,0.484999,4.51,0,2.828667,81.09006,13.52216,0.3829163,3.66,0,0,0,2.08,82,2.203,1.258,4.475,0.665,0,3.805,13.6,5.825,101.415,13.64,13.64,13.64,0
"2014-11-29 00:34:00",1152315,3.063333,73.64957,9.544022,0.6189849,4.65,0,2.468,70.98206,11.95722,0.2918721,2.89,0,0,0,2.088,82,2.188,1.259,3.404,0.465,0,3.784,13.61,4.45,101.4134,13.64,13.64,13.64,0
"2014-11-29 00:35:00",1152316,5.008,76.85029,6.956586,0.6841071,5.94,0,3.397334,65.2309,10.36968,0.420055,4.21,0,0,0,2.041,81.5,2.132,1.237,4.671,0.858,0,3.781,13.6,5.95,101.4134,13.64,13.64,13.64,0
"2014-11-29 00:36:00",1152317,4.448,76.26528,7.995483,0.5556282,5.55,0,3.614667,68.33928,7.596679,0.5866159,4.75,0,0,0,2.058,82.1,2.161,1.247,5.012,0.571,0,3.764,13.6,6.263,101.4128,13.64,13.64,13.64,0
"2014-11-29 00:37:00",1152318,3.237333,74.76818,15.31037,0.4622621,4.28,0,2.984,69.13107,13.48184,0.5754511,4.02,0,0,0,2.142,81.3,2.272,1.313,4.233,0.682,0,3.764,13.6,5.513,101.4086,13.64,13.64,13.64,0
"2014-11-29 00:38:00",1152319,2.964667,70.73241,10.3496,0.3290161,3.64,0,2.714667,72.01118,8.583567,0.6406024,4.03,0,0,0,2.143,82.2,2.255,1.291,3.683,0.442,0,3.75,13.61,4.263,101.4103,13.64,13.64,13.64,0
"2014-11-29 00:39:00",1152320,4.766667,80.03336,11.63537,0.6586924,6.15,0,3.979333,64.9474,12.98245,0.8831494,5.42,0,0,0,2.133,81.5,2.217,1.259,4.354,0.725,0,3.741,13.61,5.513,101.412,13.64,13.64,13.64,0
"2014-11-29 00:40:00",1152321,3.764,75.57311,10.89809,0.5755554,4.87,0,3.350667,84.37284,12.68734,0.7636095,4.71,0,0,0,2.145,80.9,2.253,1.274,4.887,0.774,0,3.732,13.6,6.013,101.4113,13.64,13.64,13.64,0
"2014-11-29 00:41:00",1152322,2.838,80.4752,8.690386,0.4744428,3.53,0,2.129333,83.54624,9.624963,0.4237525,3.1,0,0,0,2.129,81.2,2.221,1.27,3.4,0.731,0,3.721,13.61,4.825,101.4142,13.64,13.64,13.64,0
"2014-11-29 00:42:00",1152323,4.077333,80.79907,9.730826,0.7712108,5.26,0,2.127333,76.93911,13.14605,0.4366,3.22,0,0,0,2.085,81.1,2.161,1.247,3.338,0.374,0,3.721,13.6,4.2,101.4142,13.64,13.64,13.64,0
"2014-11-29 00:43:00",1152324,4.492,77.47378,7.988524,0.7463529,6.04,0,3.398666,74.61778,7.612094,0.6916153,4.39,0,0,0,2.07,82,2.184,1.242,4.392,1.001,0,3.718,13.6,5.638,101.4146,13.64,13.64,13.64,0
"2014-11-29 00:44:00",1152325,3.98,85.26409,9.406595,0.6308829,4.94,0,2.979333,81.21083,10.61166,0.5117742,3.89,0,0,0,2.087,81.3,2.216,1.252,4.479,0.623,0,3.698,13.6,5.263,101.4147,13.64,13.64,13.64,0
"2014-11-29 00:45:00",1152326,3.97,80.53191,6.883593,0.7935237,5.29,0,3.369334,78.31616,8.394955,0.4118813,4.47,0,0,0,2.122,82,2.228,1.272,4.121,0.53,0,3.698,13.6,5.013,101.4133,13.64,13.64,13.64,0
"2014-11-29 00:46:00",1152327,2.997334,81.98699,10.54115,0.5698475,4.2,0,3.408,79.48383,10.54901,0.4327463,4.32,0,0,0,2.137,81.3,2.257,1.279,4.533,0.562,0,3.681,13.61,5.263,101.4112,13.64,13.64,13.64,0
"2014-11-29 00:47:00",1152328,3.176,79.71901,7.292052,0.6731795,4.51,0,2.310667,74.5339,12.80715,0.5456919,3.47,0,0,0,2.133,81.1,2.216,1.266,3.554,0.979,0,3.678,13.61,5.7,101.4081,13.64,13.64,13.64,0
"2014-11-29 00:48:00",1152329,3.004667,75.73948,9.793054,0.4848762,3.94,0,2.674667,77.00912,11.14743,0.6197405,4.38,0,0,0,2.085,81.2,2.184,1.243,4.083,0.336,0,3.678,13.6,4.45,101.4062,13.64,13.64,13.64,0
"2014-11-29 00:49:00",1152330,3.89,75.18639,12.67384,0.6989993,5.46,0,2.950667,68.2096,7.080508,0.724748,4.25,0,0,0,2.084,81.7,2.165,1.242,3.892,0.521,0,3.67,13.6,4.638,101.405,13.64,13.64,13.64,0
"2014-11-29 00:50:00",1152331,3.764,76.853,9.900468,0.8531025,5.23,0,3.364,75.88401,10.4425,0.5683051,4.63,0,0,0,2.152,81.2,2.25,1.263,4.95,0.606,0,3.655,13.61,6.013,101.4008,13.64,13.64,13.64,0
"2014-11-29 00:51:00",1152332,4.674001,74.26255,8.975265,0.8263639,5.94,0,3.216666,66.20227,7.912545,0.8033402,4.91,0,0,0,2.141,80.9,2.23,1.253,4.237,0.569,0,3.653,13.6,5.075,101.4042,13.64,13.64,13.64,0
"2014-11-29 00:52:00",1152333,3.714,68.58604,9.35433,0.5516616,5.3,0,3.274667,71.30184,10.09151,0.9730424,5.18,0,0,0,2.12,81.6,2.209,1.243,4.8,0.944,0,3.638,13.61,6.513,101.4035,13.64,13.64,13.64,0
"2014-11-29 00:53:00",1152334,3.266,78.00284,10.79741,0.4389351,3.93,0,2.328,87.77763,7.690612,0.3626789,3.21,0,0,0,2.113,81.1,2.186,1.243,3.271,0.428,0,3.635,13.61,3.95,101.4082,13.64,13.64,13.64,0
"2014-11-29 00:54:00",1152335,3.072,85.53282,5.874173,0.3045259,3.6,0,2.528,77.07119,6.622591,0.3268067,3,0,0,0,2.104,81.3,2.185,1.243,3.704,0.283,0,3.635,13.61,4.138,101.4108,13.64,13.64,13.64,0
"2014-11-29 00:55:00",1152336,4.3,88.8582,14.13779,0.5175841,5.15,0,3.307333,91.35139,10.80693,0.6123339,4.3,0,0,0,2.123,81.5,2.263,1.26,4.5,0.634,0,3.624,13.61,5.575,101.4119,13.64,13.64,13.64,0
"2014-11-29 00:56:00",1152337,4.070667,82.42928,11.98442,0.6926901,5.3,0,3.449334,79.04858,13.88837,0.3389683,4.11,0,0,0,2.155,81.5,2.29,1.268,4.521,0.601,0,3.612,13.61,5.575,101.4135,13.64,13.64,13.64,0
"2014-11-29 00:57:00",1152338,3.214,79.066,8.589259,0.4053114,3.96,0,3.05,79.18365,10.4327,0.5915291,4.02,0,0,0,2.191,80.8,2.338,1.3,4.225,0.522,0,3.612,13.61,4.825,101.4152,13.64,13.64,13.64,0
"2014-11-29 00:58:00",1152339,2.680667,71.393,6.156595,0.3152453,3.36,0,1.757333,70.93538,8.430482,0.3532792,2.28,0,0,0,2.169,80.6,2.246,1.263,2.642,0.442,0,3.593,13.61,3.575,101.4141,13.64,13.64,13.64,0
"2014-11-29 00:59:00",1152340,2.867333,79.35881,8.811911,0.4158279,3.39,0,2.425333,74.33898,9.732862,0.4083767,3.01,0,0,0,2.11,81,2.213,1.243,3.229,0.449,0,3.592,13.61,4.075,101.4143,13.64,13.64,13.64,0
"2014-11-29 01:00:00",1152341,2.594666,78.87882,9.004104,0.4958879,3.29,0,2.089334,88.75581,9.772223,0.332154,2.63,0,0,0,2.116,80.8,2.18,1.238,3.154,0.385,0,3.592,13.61,4.075,101.4153,13.64,13.64,13.64,0
"2014-11-29 01:01:00",1152342,3.356667,82.53628,7.939594,0.5046803,4.24,0,1.704667,89.25687,7.156091,0.2869348,2.17,0,0,0,2.077,81,2.129,1.187,2.504,0.258,0,3.581,13.61,3.013,101.418,13.64,13.64,13.64,0
"2014-11-29 01:02:00",1152343,3.075333,87.91642,11.12475,0.4098271,3.84,0,2.7,91.77101,11.64218,0.8428523,3.85,0,0,0,2.03,81,2.074,1.163,3.258,1.074,0,3.569,13.61,5.2,101.415,13.64,13.64,13.64,0
"2014-11-29 01:03:00",1152344,3.092,76.06085,10.63884,0.3566735,3.65,0,2.841333,88.89043,9.718155,0.3708524,3.53,0,0,0,2.052,81.7,2.185,1.198,3.871,0.622,0,3.564,13.61,5.388,101.4155,13.64,13.64,13.64,0
"2014-11-29 01:04:00",1152345,2.563334,84.59531,8.105568,0.83284,4.38,0,1.840667,86.17754,9.175081,0.3582637,2.37,0,0,0,2.062,81.2,2.153,1.198,3.033,0.561,0,3.549,13.61,4.075,101.4184,13.64,13.64,13.64,0
"2014-11-29 01:05:00",1152346,2.746667,89.0793,13.7581,0.375476,3.46,0,2.311333,95.77773,10.50499,0.5073837,3.36,0,0,0,2.017,81.6,2.077,1.161,3.7,0.695,0,3.549,13.61,5.388,101.4182,13.64,13.64,13.63,0
"2014-11-29 01:06:00",1152347,2.794,77.84727,8.58737,0.5925065,4.12,0,2.232666,69.75464,10.20647,0.6212296,3.36,0,0,0,2.008,81.5,2.083,1.161,3.579,0.668,0,3.537,13.61,5.325,101.4147,13.64,13.64,13.64,0
"2014-11-29 01:07:00",1152348,3.68,91.92633,16.77072,0.5603095,4.57,0,2.636,94.7603,13.94926,0.5390832,3.68,0,0,0,1.977,81.3,2.068,1.133,3.833,0.673,0,3.526,13.61,4.888,101.4152,13.64,13.64,13.64,0
"2014-11-29 01:08:00",1152349,2.946667,92.9967,7.408807,0.5046407,4.01,0,2.766667,96.00462,6.247717,0.6458552,4.11,0,0,0,2.007,81.7,2.119,1.164,3.7,0.736,0,3.517,13.61,4.7,101.4139,13.64,13.64,13.64,0
"2014-11-29 01:09:00",1152350,3.29,88.09342,8.9636,0.437188,4.04,0,2.184,88.08697,11.72966,0.4760784,3.15,0,0,0,2.001,81.5,2.072,1.16,2.875,0.539,0,3.506,13.61,3.638,101.4138,13.64,13.64,13.64,0
"2014-11-29 01:10:00",1152351,2.394,82.36506,13.88481,0.3131518,2.94,0,1.738667,91.66721,9.289598,0.3446131,2.11,0,0,0,1.951,82.3,1.997,1.118,2.7,0.58,0,3.506,13.61,3.7,101.4155,13.64,13.64,13.64,0
"2014-11-29 01:11:00",1152352,3.361333,85.66411,5.847187,0.5045245,4.18,0,1.686,95.07903,11.41958,0.221052,2.03,0,0,0,1.917,81.7,1.968,1.103,2.517,0.281,0,3.491,13.61,3.2,101.416,13.64,13.64,13.64,0
"2014-11-29 01:12:00",1152353,3.213333,102.9344,3.871398,0.5106684,3.88,0,2.344667,101.5553,8.491301,0.3084124,2.79,0,0,0,1.899,81.6,1.967,1.094,3.096,0.567,0,3.486,13.6,4.388,101.4192,13.64,13.64,13.64,0
"2014-11-29 01:13:00",1152354,2.783333,85.51125,13.65404,0.363532,3.36,0,2.422,96.34986,11.08344,0.212264,2.79,0,0,0,1.915,82.5,2.022,1.116,3.242,0.43,0,3.465,13.61,4.012,101.4249,13.64,13.64,13.64,0
"2014-11-29 01:14:00",1152355,2.800666,84.72963,7.989369,0.2744805,3.39,0,1.914,94.16817,8.660777,0.2574957,2.23,0,0,0,1.961,81.8,2.042,1.149,2.746,0.177,0,3.463,13.61,3.013,101.4243,13.64,13.64,13.64,0
"2014-11-29 01:15:00",1152356,3.276,95.66116,8.323414,0.2978322,3.72,0,1.749333,103.6008,9.376224,0.494752,2.55,0,0,0,1.926,81.8,1.988,1.109,2.575,0.296,0,3.459,13.61,2.95,101.4273,13.64,13.64,13.64,0
"2014-11-29 01:16:00",1152357,2.428666,95.62497,12.74454,0.3594045,2.95,0,1.801333,103.3648,14.82576,0.3257374,2.33,0,0,0,1.881,81.8,1.934,1.089,3.038,0.286,0,3.444,13.61,3.638,101.43,13.64,13.64,13.64,0
"2014-11-29 01:17:00",1152358,2.700667,91.24483,18.01593,0.3200306,3.15,0,2.136,83.51832,9.58654,0.2977203,2.55,0,0,0,1.89,81.9,1.995,1.107,2.858,0.312,0,3.437,13.61,3.325,101.4285,13.64,13.64,13.64,0
"2014-11-29 01:18:00",1152359,3.042667,99.33179,6.837749,0.3452433,3.63,0,2.284667,98.5073,18.11203,0.6619755,3.5,0,0,0,1.883,82.5,1.994,1.105,4.075,0.511,0,3.42,13.61,5.325,101.4295,13.64,13.64,13.64,0
"2014-11-29 01:19:00",1152360,2.698,92.04406,10.15864,0.7057213,3.96,0,2.484,87.77694,12.55731,0.3227135,3.34,0,0,0,1.936,82.1,2.074,1.142,3.079,0.277,0,3.42,13.6,3.763,101.4291,13.64,13.64,13.64,0
"2014-11-29 01:20:00",1152361,4.452,85.985,12.28551,0.767769,5.96,0,3.314667,84.27425,6.841465,0.9937462,5.62,0,0,0,1.963,82.6,2.088,1.141,4.296,0.622,0,3.407,13.61,5.325,101.429,13.64,13.64,13.64,0
"2014-11-29 01:21:00",1152362,3.617333,90.77097,12.55018,0.3984213,4.55,0,3.818,83.7719,9.040207,0.3972941,4.47,0,0,0,2.033,81.5,2.193,1.196,4.758,0.382,0,3.4,13.61,5.45,101.4283,13.64,13.64,13.64,0
"2014-11-29 01:22:00",1152363,4.148,83.59585,7.168644,0.5231087,5.3,0,3.337333,84.96025,10.31071,0.7840362,4.93,0,0,0,2.067,82.1,2.195,1.196,4.138,0.371,0,3.382,13.61,4.513,101.429,13.64,13.64,13.64,0
"2014-11-29 01:23:00",1152364,3.108,91.27309,7.346894,0.3558314,3.77,0,2.962667,98.12138,8.20283,0.3824738,3.75,0,0,0,2.044,81.5,2.17,1.187,4.004,0.289,0,3.377,13.61,4.388,101.4305,13.64,13.64,13.64,0
"2014-11-29 01:24:00",1152365,2.953333,92.15611,14.6987,0.5071971,4.25,0,2.178,85.72832,5.344476,0.34749,2.67,0,0,0,2.041,81.1,2.151,1.186,3.479,0.265,0,3.377,13.61,4.075,101.4323,13.64,13.64,13.64,0
"2014-11-29 01:25:00",1152366,3.299333,91.68362,7.506875,0.5800169,4.33,0,2.838666,94.30429,10.69805,0.5354856,3.84,0,0,0,2.025,81.7,2.111,1.178,4.008,0.504,0,3.364,13.61,4.888,101.438,13.64,13.64,13.64,0
"2014-11-29 01:26:00",1152367,3.168667,98.32743,6.58674,0.2094713,3.57,0,2.919333,99.20368,7.24437,0.5847447,4.35,0,0,0,2.02,81.1,2.114,1.175,4.233,0.405,0,3.357,13.61,5.013,101.4373,13.64,13.64,13.64,0
"2014-11-29 01:27:00",1152368,3.552,88.7048,10.37304,0.5232106,4.72,0,2.462,97.66075,9.05257,0.2967423,2.86,0,0,0,2.028,81.5,2.148,1.177,4.087,0.287,0,3.351,13.61,4.638,101.442,13.64,13.64,13.64,0
"2014-11-29 01:28:00",1152369,2.768667,92.85752,16.11545,0.7171505,4.49,0,2.087333,90.2443,14.53651,0.7337798,3.27,0,0,0,2.028,81.3,2.107,1.175,3.721,0.532,0,3.334,13.61,4.825,101.4397,13.64,13.64,13.64,0
"2014-11-29 01:29:00",1152370,3.321334,94.88367,8.405613,0.8672321,4.72,0,3.084666,95.65682,8.562313,0.5528818,4.3,0,0,0,2.025,81.9,2.092,1.17,4.346,0.396,0,3.334,13.61,4.888,101.4399,13.64,13.64,13.64,0
"2014-11-29 01:30:00",1152371,3.631333,93.58982,6.525916,0.7357252,5.32,0,3.009333,94.22179,10.45648,0.6159055,4.08,0,0,0,2.002,81.7,2.062,1.144,4.333,0.304,0,3.33,13.61,4.7,101.4382,13.64,13.64,13.64,0
"2014-11-29 01:31:00",1152372,2.918,86.96085,10.33874,0.3622743,3.81,0,2.896,82.66038,10.05295,0.4012447,3.54,0,0,0,1.982,81.3,2.068,1.137,4.133,0.565,0,3.314,13.61,4.888,101.4363,13.64,13.64,13.64,0
"2014-11-29 01:32:00",1152373,2.389333,81.48215,10.62868,0.3108154,2.94,0,2.508667,83.62313,14.10803,0.4299747,3.22,0,0,0,1.949,82.3,2.014,1.114,3.396,0.261,0,3.314,13.61,4.075,101.4398,13.64,13.64,13.64,0
"2014-11-29 01:33:00",1152374,3.371333,81.73329,6.387714,0.3742703,4,0,2.755333,79.14333,13.94186,0.3057421,3.35,0,0,0,1.898,81.8,1.977,1.075,3.912,0.347,0,3.299,13.61,4.638,101.4387,13.64,13.64,13.64,0
"2014-11-29 01:34:00",1152375,2.94,79.62325,12.88412,0.3920885,3.65,0,2.619334,77.39582,7.539831,0.3891439,3.17,0,0,0,1.887,81.9,1.988,1.074,3.758,0.545,0,3.292,13.61,5.138,101.4371,13.64,13.64,13.64,0
"2014-11-29 01:35:00",1152376,3.438667,81.5482,6.937859,0.4917569,4.37,0,2.231333,78.51657,9.657261,0.4098759,3.12,0,0,0,1.881,81.9,1.967,1.068,3.183,0.213,0,3.292,13.61,3.7,101.4379,13.64,13.64,13.64,0
"2014-11-29 01:36:00",1152377,4.266,90.51943,9.20551,0.4264239,5.36,0,2.99,81.14223,7.527948,0.3798772,3.6,0,0,0,1.864,82,1.934,1.048,4.275,0.718,0,3.278,13.61,6.075,101.4385,13.64,13.64,13.64,0
"2014-11-29 01:37:00",1152378,3.570667,86.326,9.014157,0.4926454,4.45,0,2.75,90.16734,10.0057,0.4388317,3.75,0,0,0,1.874,82.4,1.948,1.093,4.95,1.051,0,3.271,13.61,7.013,101.437,13.64,13.64,13.64,0
"2014-11-29 01:38:00",1152379,3.611333,82.80795,6.721641,0.4468985,4.23,0,2.347333,75.07908,7.685761,0.4437937,3.29,0,0,0,1.849,82.2,1.894,1.045,3.696,0.395,0,3.265,13.61,4.575,101.439,13.64,13.64,13.64,0
"2014-11-29 01:39:00",1152380,3.970667,80.93575,6.832092,0.4626513,4.65,0,3.264667,76.84882,10.21297,0.5291989,4.45,0,0,0,1.835,83.1,1.938,1.061,4.454,0.601,0,3.249,13.61,5.388,101.4377,13.64,13.64,13.64,0
"2014-11-29 01:40:00",1152381,3.766,87.88432,6.781185,0.6595231,4.65,0,2.732,86.06548,6.69612,0.3835483,3.46,0,0,0,1.87,82.3,1.937,1.104,3.925,0.423,0,3.249,13.61,5.013,101.439,13.64,13.64,13.64,0
"2014-11-29 01:41:00",1152382,3.785333,87.21677,9.288737,0.591133,4.63,0,2.592667,85.33916,10.49662,0.4124798,3.46,0,0,0,1.849,83.3,1.923,1.065,3.358,0.2,0,3.247,13.61,3.763,101.4382,13.64,13.64,13.64,0
"2014-11-29 01:42:00",1152383,3.868667,86.86715,7.327044,0.5968458,4.67,0,2.303333,84.50716,8.125588,0.3092285,2.78,0,0,0,1.826,82.6,1.874,1.04,3.354,0.409,0,3.234,13.61,4.2,101.4403,13.64,13.64,13.64,0
"2014-11-29 01:43:00",1152384,3.402,93.78302,9.465105,0.5420357,4.57,0,2.958667,94.79108,12.57512,0.3803659,3.82,0,0,0,1.823,83.5,1.875,1.051,4.308,0.803,0,3.228,13.61,5.888,101.4409,13.64,13.64,13.64,0
"2014-11-29 01:44:00",1152385,3.256,86.94209,7.294075,0.532964,4.23,0,2.422,90.2232,8.923746,0.4165125,3.33,0,0,0,1.818,82.9,1.894,1.049,3.404,0.443,0,3.228,13.61,4.075,101.4417,13.64,13.64,13.64,0
"2014-11-29 01:45:00",1152386,3.510666,79.16431,8.539331,0.4154109,4.45,0,2.311333,78.09293,9.434173,0.6805279,3.9,0,0,0,1.812,83.4,1.874,1.056,3.017,0.215,0,3.219,13.61,3.513,101.4393,13.64,13.64,13.64,0
"2014-11-29 01:46:00",1152387,2.822,74.94192,8.132337,0.3126275,3.53,0,2.645333,78.91927,6.879497,0.4161548,3.36,0,0,0,1.839,83.2,1.924,1.105,3.55,0.546,0,3.207,13.61,4.263,101.4395,13.64,13.64,13.64,0
