"2014-11-02",00:01,13.929,14.031,14.,13.35,12.858,13.96,89.5,-1.144,-1.039,385.8,388.4,-2.7,0.748,2.408,385.5,0,7999.,0.000,100,101.6127,2.929,3.138,2.525,2.74,160.4,1.375,1.66,156.,0.405,12.29,12.249,12.402,13.127,13.89,13.625,12.36,-999.,-999.,12.881,0.521,-0.923,-0.625,3.26,0.667,0.688,0.687,0.743,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",00:02,13.941,14.045,14.,13.36,12.874,13.96,89.8,-1.133,-1.033,386.4,388.6,-2.3,0.748,2.408,385.8,0,7999.,0.000,100,101.6154,2.688,2.888,2.638,2.97,161.602,1.401,1.75,156.538,0.405,12.29,12.249,12.399,13.115,13.9,13.629,12.363,-999.,-999.,12.878,0.534,-0.914,-0.601,3.238,0.667,0.688,0.687,0.743,0.674,0.678,0.704,0.735,0.678,0.,100.
"2014-11-02",00:03,13.948,14.051,14.,13.37,12.878,13.97,89.9,-1.11,-1.039,386.7,389.,-2.4,0.748,2.408,385.8,0,7999.,0.000,100,101.6135,2.592,2.888,2.473,2.66,160.133,1.604,1.89,158.458,0.405,12.293,12.249,12.402,13.119,13.897,13.629,12.366,-999.,-999.,12.878,0.543,-0.906,-0.574,3.238,0.667,0.688,0.687,0.742,0.674,0.676,0.704,0.735,0.678,0.,100.
"2014-11-02",00:04,13.939,14.045,14.01,13.38,12.884,13.97,90.,-1.133,-1.057,385.9,388.8,-3.0,0.748,2.408,385.4,0,7999.,0.000,100,101.6134,2.717,2.95,2.425,2.69,158.734,1.577,1.8,157.733,0.405,12.293,12.245,12.402,13.12,13.903,13.629,12.356,-999.,-999.,12.898,0.557,-0.899,-0.551,3.253,0.667,0.688,0.686,0.743,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:05,13.935,14.024,14.,13.38,12.881,13.96,90.1,-1.139,-1.051,384.9,388.7,-3.9,0.748,2.408,384.5,0,7999.,0.000,100,101.6101,2.596,2.763,2.355,2.73,156.534,1.465,1.74,154.803,0.405,12.293,12.245,12.402,13.119,13.9,13.616,12.37,-999.,-999.,12.878,0.567,-0.893,-0.526,3.283,0.667,0.688,0.686,0.743,0.674,0.676,0.704,0.735,0.677,0.,100.
"2014-11-02",00:06,13.929,14.034,14.,13.38,12.878,13.96,89.9,-1.156,-1.063,382.6,388.4,-5.9,0.748,2.408,382.5,0,7999.,0.000,100,101.6101,2.454,2.7,2.442,2.69,156.333,1.399,1.76,152.733,0.405,12.293,12.252,12.396,13.112,13.9,13.619,12.363,-999.,-999.,12.895,0.577,-0.884,-0.503,3.318,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",00:07,13.919,14.008,13.98,13.38,12.865,13.95,90.,-1.179,-1.081,379.8,388.6,-8.9,0.706,2.408,379.5,0,7999.,0.000,100,101.6093,2.621,2.95,2.479,2.84,159.267,1.421,1.82,155.135,0.405,12.303,12.259,12.392,13.099,13.9,13.619,12.39,-999.,-999.,12.885,0.585,-0.875,-0.481,3.349,0.667,0.689,0.687,0.741,0.674,0.677,0.704,0.736,0.678,0.,100.
"2014-11-02",00:08,13.919,14.002,13.96,13.37,12.865,13.94,90.,-1.207,-1.075,376.1,388.,-12.0,0.665,2.408,376.5,0,7999.,0.000,100,101.6066,2.733,3.013,2.545,2.93,158.601,1.293,1.65,154.002,0.405,12.293,12.255,12.386,13.099,13.9,13.609,12.38,-999.,-999.,12.895,0.595,-0.866,-0.459,3.367,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:09,13.903,13.992,13.93,13.36,12.851,13.94,89.9,-1.264,-1.069,370.1,388.,-18.1,0.748,2.408,370.5,0,7999.,0.000,100,101.6006,2.833,3.138,2.421,2.83,156.535,1.395,1.77,150.322,0.405,12.293,12.229,12.399,13.119,13.89,13.616,12.373,-999.,-999.,12.891,0.607,-0.856,-0.436,3.361,0.666,0.689,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:10,13.866,13.966,13.92,13.34,12.819,13.92,90.1,-1.327,-1.075,359.2,387.4,-28.5,0.748,2.408,360.5,0,7999.,0.000,100,101.5957,2.854,3.075,2.516,3.06,150.268,1.602,2.01,145.933,0.405,12.293,12.236,12.412,13.119,13.894,13.625,12.376,-999.,-999.,12.898,0.618,-0.846,-0.415,3.321,0.667,0.689,0.687,0.743,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:11,13.873,13.959,13.92,13.32,12.766,13.92,89.9,-1.423,-1.075,351.1,386.7,-35.9,0.623,2.408,353.,0,7999.,0.000,100,101.5934,2.725,3.013,2.482,2.88,150.667,1.581,2.13,147.132,0.405,12.29,12.245,12.412,13.119,13.9,13.632,12.376,-999.,-999.,12.888,0.627,-0.838,-0.391,3.226,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:12,13.86,13.916,13.92,13.31,12.691,13.91,89.9,-1.537,-1.081,348.2,385.8,-38.1,0.54,2.408,350.6,0,7999.,0.000,100,101.5974,2.771,2.95,2.395,2.73,159.668,1.384,1.62,161.336,0.405,12.283,12.262,12.406,13.116,13.911,13.645,12.383,-999.,-999.,12.888,0.639,-0.828,-0.371,3.054,0.667,0.688,0.687,0.743,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:13,13.847,13.893,13.86,13.29,12.622,13.89,90.1,-1.611,-1.075,348.3,385.7,-37.9,0.457,2.408,350.4,0,7999.,0.000,100,101.5987,2.654,2.95,2.315,2.71,164.934,1.235,1.58,169.535,0.405,12.28,12.252,12.406,13.109,13.911,13.642,12.357,-999.,-999.,12.885,0.647,-0.817,-0.353,2.777,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:14,13.788,13.852,13.84,13.24,12.531,13.87,90.1,-1.668,-1.075,348.2,384.6,-37.0,0.249,2.408,350.5,0,7999.,0.000,100,101.6,2.508,3.075,2.219,2.64,166.861,1.378,1.79,172.468,0.405,12.263,12.249,12.402,13.096,13.907,13.619,12.341,-999.,-999.,12.888,0.658,-0.809,-0.331,2.405,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:15,13.726,13.799,13.78,13.18,12.439,13.84,90.,-1.714,-1.093,348.3,384.1,-36.4,0.249,2.408,350.5,0,7999.,0.000,100,101.5991,2.463,2.7,2.099,2.49,166.933,1.213,1.6,170.864,0.405,12.263,12.255,12.389,13.105,13.884,13.612,12.344,-999.,-999.,12.888,0.664,-0.802,-0.312,1.96,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:16,13.663,13.744,13.73,13.13,12.371,13.79,89.8,-1.748,-1.081,348.4,383.8,-36.1,0.249,2.408,349.9,0,7999.,0.000,100,101.5974,2.475,2.575,2.201,2.52,166.401,1.313,1.58,168.995,0.405,12.286,12.249,12.392,13.112,13.885,13.626,12.311,-999.,-999.,12.882,0.673,-0.793,-0.294,1.466,0.667,0.689,0.687,0.742,0.674,0.678,0.704,0.735,0.678,0.,100.
"2014-11-02",00:17,13.601,13.685,13.68,13.08,12.289,13.73,89.8,-1.742,-1.093,347.9,383.7,-36.4,0.249,2.408,349.6,0,7999.,0.000,100,101.5973,2.646,2.95,2.289,2.62,164.132,1.471,1.75,167.737,0.405,12.29,12.239,12.386,13.115,13.878,13.623,12.301,-999.,-999.,12.869,0.681,-0.786,-0.274,0.944,0.667,0.689,0.686,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:18,13.509,13.6,13.63,13.02,12.204,13.68,89.8,-1.754,-1.093,347.6,383.3,-36.4,0.249,2.408,349.2,0,7999.,0.000,100,101.5995,2.588,2.763,2.301,2.5,165.667,1.373,1.52,168.2,0.405,12.293,12.233,12.389,13.115,13.895,13.623,12.295,-999.,-999.,12.878,0.691,-0.776,-0.256,0.41,0.667,0.689,0.687,0.743,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:19,13.444,13.534,13.56,12.96,12.132,13.62,89.6,-1.742,-1.081,349.,383.2,-34.9,0.249,2.408,350.5,0,7999.,0.000,100,101.6023,2.663,2.95,2.499,2.74,171.8,1.414,1.73,172.533,0.405,12.286,12.236,12.392,13.126,13.911,13.626,12.262,-999.,-999.,12.869,0.699,-0.769,-0.24,-0.121,0.667,0.688,0.686,0.743,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:20,13.365,13.466,13.49,12.89,12.06,13.57,89.4,-1.725,-1.081,353.4,382.8,-30.0,0.249,2.408,355.,0,7999.,0.000,100,101.6028,2.583,2.825,2.328,2.53,170.667,1.417,1.68,175.332,0.405,12.286,12.24,12.389,13.112,13.901,13.623,12.246,-999.,-999.,12.875,0.704,-0.759,-0.223,-0.645,0.668,0.688,0.686,0.742,0.674,0.677,0.704,0.736,0.678,0.,100.
"2014-11-02",00:21,13.296,13.43,13.44,12.84,12.011,13.52,89.3,-1.657,-1.051,358.8,382.8,-24.6,0.249,2.408,359.7,0,7999.,0.000,100,101.6015,2.696,2.888,2.383,2.58,166.599,1.391,1.76,166.467,0.405,12.283,12.24,12.38,13.112,13.882,13.63,12.226,-999.,-999.,12.859,0.71,-0.752,-0.206,-1.151,0.667,0.689,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:22,13.286,13.406,13.4,12.84,11.965,13.48,89.5,-1.6,-1.033,361.4,382.6,-21.8,0.249,2.408,362.1,0,7999.,0.000,100,101.599,2.717,2.95,2.561,2.7,164.267,1.402,1.9,162.868,0.405,12.29,12.236,12.383,13.119,13.878,13.623,12.22,-999.,-999.,12.859,0.716,-0.746,-0.191,-1.628,0.667,0.688,0.687,0.743,0.674,0.677,0.704,0.735,0.678,0.,93.3
"2014-11-02",00:23,13.227,13.361,13.36,12.79,11.942,13.42,89.5,-1.532,-1.033,361.7,382.9,-21.7,0.249,2.408,362.5,0,7999.,0.000,100,101.5961,2.704,2.825,2.588,2.89,162.,1.367,1.65,160.005,0.405,12.273,12.253,12.383,13.106,13.878,13.626,12.204,-999.,-999.,12.865,0.72,-0.735,-0.175,-2.048,0.667,0.688,0.687,0.743,0.674,0.677,0.704,0.734,0.678,0.,100.
"2014-11-02",00:24,13.224,13.348,13.32,12.75,11.926,13.37,89.3,-1.492,-1.021,361.8,383.,-21.7,0.249,2.408,362.5,0,7999.,0.000,100,101.5944,2.608,2.763,2.438,2.66,162.067,1.315,1.48,159.003,0.405,12.27,12.256,12.383,13.093,13.882,13.627,12.171,-999.,-999.,12.872,0.724,-0.731,-0.16,-2.409,0.667,0.688,0.687,0.742,0.674,0.676,0.704,0.736,0.677,0.,100.
"2014-11-02",00:25,13.237,13.344,13.33,12.73,11.919,13.34,89.6,-1.452,-1.009,363.2,382.8,-20.0,0.249,2.363,363.6,0,7999.,0.000,100,101.5939,2.604,2.763,2.535,2.79,161.733,1.257,1.54,158.137,0.405,12.26,12.246,12.396,13.113,13.892,13.61,12.177,-999.,-999.,12.878,0.726,-0.723,-0.146,-2.708,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:26,13.224,13.364,13.32,12.75,11.916,13.33,89.8,-1.412,-1.033,365.6,383.2,-18.0,0.249,2.408,365.7,0,7999.,0.000,100,101.5946,2.642,3.013,2.509,2.93,156.4,1.369,1.67,153.668,0.405,12.277,12.246,12.379,13.103,13.878,13.63,12.151,-999.,-999.,12.865,0.726,-0.716,-0.129,-2.954,0.668,0.688,0.686,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:27,13.217,13.351,13.3,12.75,11.909,13.31,89.8,-1.384,-1.027,368.3,383.6,-15.7,0.249,2.408,367.9,0,7999.,0.000,100,101.595,2.733,2.95,2.716,3.07,158.266,1.395,1.66,155.002,0.405,12.287,12.25,12.393,13.103,13.892,13.633,12.148,-999.,-999.,12.872,0.724,-0.707,-0.115,-3.159,0.667,0.689,0.686,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:28,13.224,13.357,13.3,12.74,11.926,13.3,90.,-1.344,-1.039,371.2,384.1,-13.2,0.249,2.408,370.8,0,7999.,0.000,100,101.5962,2.65,2.888,2.671,3.1,159.199,1.435,1.67,157.803,0.405,12.277,12.243,12.38,13.103,13.889,13.623,12.141,-999.,-999.,12.869,0.722,-0.699,-0.103,-3.327,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:29,13.224,13.364,13.32,12.78,11.942,13.31,90.3,-1.315,-1.039,374.5,384.7,-10.5,0.249,2.408,373.7,0,7999.,0.000,100,101.5924,2.775,2.95,2.707,3.,158.133,1.333,1.53,158.731,0.406,12.267,12.253,12.39,13.099,13.896,13.617,12.118,-999.,-999.,12.875,0.718,-0.694,-0.088,-3.45,0.667,0.689,0.686,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:30,13.267,13.397,13.33,12.8,11.995,13.31,90.5,-1.258,-1.039,378.5,385.4,-7.1,0.249,2.408,377.,0,7999.,0.000,100,101.5962,2.854,3.013,2.719,3.03,160.068,1.336,1.67,159.068,0.406,12.28,12.243,12.397,13.097,13.882,13.626,12.122,-999.,-999.,12.875,0.71,-0.686,-0.075,-3.52,0.667,0.688,0.687,0.743,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:31,13.277,13.416,13.34,12.85,12.041,13.34,90.7,-1.23,-1.051,380.4,385.3,-5.1,0.249,2.408,379.2,0,7999.,0.000,100,101.5955,2.667,2.888,2.609,2.89,158.667,1.491,1.84,160.463,0.415,12.271,12.233,12.4,13.1,13.885,13.617,12.112,-999.,-999.,12.879,0.699,-0.679,-0.065,-3.535,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:32,13.336,13.439,13.38,12.87,12.107,13.36,91.,-1.196,-1.045,383.3,386.,-2.9,0.249,2.408,381.6,0,7999.,0.000,100,101.5966,2.838,2.95,2.844,3.05,160.,1.502,1.8,158.399,0.416,12.271,12.243,12.397,13.1,13.892,13.62,12.105,-999.,-999.,12.879,0.69,-0.671,-0.054,-3.489,0.667,0.689,0.687,0.742,0.675,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:33,13.372,13.472,13.42,12.9,12.179,13.38,91.1,-1.139,-1.063,386.5,386.6,-0.2,0.249,2.408,384.5,0,7999.,0.000,100,101.5938,2.842,3.263,2.81,3.09,158.734,1.577,1.88,154.994,0.415,12.297,12.24,12.39,13.1,13.892,13.61,12.109,-999.,-999.,12.879,0.675,-0.664,-0.046,-3.391,0.667,0.688,0.687,0.741,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:34,13.378,13.495,13.42,12.93,12.254,13.4,91.,-1.116,-1.063,388.7,387.3,1.3,0.249,2.408,386.,0,7999.,0.000,100,101.5928,2.942,3.325,2.798,3.14,159.801,1.636,2.04,159.866,0.415,12.284,12.24,12.39,13.113,13.882,13.59,12.109,-999.,-999.,12.882,0.661,-0.658,-0.037,-3.237,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:35,13.401,13.515,13.46,12.95,12.326,13.43,91.2,-1.082,-1.069,389.1,387.5,1.6,0.249,2.408,386.6,0,7999.,0.000,100,101.5907,3.058,3.2,2.84,3.17,159.599,1.711,2.12,158.935,0.414,12.307,12.243,12.387,13.093,13.902,13.61,12.115,-999.,-999.,12.879,0.641,-0.652,-0.031,-3.043,0.667,0.689,0.687,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:36,13.414,13.541,13.48,12.97,12.391,13.44,91.1,-1.065,-1.075,388.5,387.6,0.9,0.249,2.408,386.7,0,7999.,0.000,100,101.5938,3.113,3.325,3.004,3.25,158.,1.705,2.,155.331,0.414,12.271,12.24,12.39,13.11,13.889,13.6,12.112,-999.,-999.,12.886,0.626,-0.644,-0.024,-2.796,0.667,0.689,0.687,0.743,0.674,0.676,0.704,0.736,0.677,0.,100.
"2014-11-02",00:37,13.451,13.548,13.49,13.,12.46,13.45,91.,-1.059,-1.087,387.6,387.2,0.4,0.249,2.408,385.9,0,7999.,0.000,100,101.5883,3.004,3.325,2.827,3.23,155.134,1.697,2.21,153.715,0.414,12.271,12.24,12.393,13.103,13.882,13.597,12.109,-999.,-999.,12.879,0.605,-0.637,-0.018,-2.505,0.668,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:38,13.484,13.561,13.5,13.03,12.535,13.48,90.9,-1.059,-1.063,386.3,387.3,-1.0,0.249,2.408,385.,0,7999.,0.000,100,101.5877,2.958,3.138,2.877,3.12,153.2,1.689,2.35,152.668,0.414,12.287,12.243,12.39,13.093,13.882,13.607,12.128,-999.,-999.,12.883,0.584,-0.632,-0.014,-2.191,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:39,13.503,13.587,13.53,13.04,12.574,13.5,91.,-1.065,-1.081,387.4,387.7,-0.3,0.249,2.408,385.8,0,7999.,0.000,100,101.5893,2.975,3.2,2.561,3.06,150.801,1.794,2.18,151.932,0.414,12.307,12.243,12.377,13.093,13.896,13.607,12.148,-999.,-999.,12.873,0.561,-0.626,-0.011,-1.876,0.668,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:40,13.5,13.58,13.54,13.04,12.604,13.5,91.1,-1.053,-1.057,388.5,387.4,1.1,0.249,2.408,386.9,0,7999.,0.000,100,101.5909,2.967,3.138,2.531,2.9,150.265,1.599,1.78,152.267,0.414,12.297,12.243,12.39,13.103,13.882,13.607,12.148,-999.,-999.,12.876,0.539,-0.618,-0.01,-1.563,0.668,0.688,0.686,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:41,13.506,13.584,13.55,13.05,12.646,13.52,91.2,-1.053,-1.063,388.4,387.6,0.8,0.457,2.408,386.9,0,7999.,0.000,100,101.5871,2.933,3.2,2.25,2.51,147.664,1.535,1.83,147.002,0.414,12.294,12.243,12.393,13.093,13.885,13.604,12.161,-999.,-999.,12.876,0.517,-0.613,-0.009,-1.262,0.667,0.688,0.687,0.743,0.674,0.677,0.704,0.734,0.678,0.,100.
"2014-11-02",00:42,13.5,13.577,13.55,13.05,12.673,13.52,91.1,-1.048,-1.063,387.4,387.5,-0.1,0.706,2.408,386.2,0,7999.,0.000,100,101.5874,2.721,3.013,2.396,2.72,149.866,1.435,1.91,150.666,0.414,12.277,12.233,12.39,13.097,13.892,13.597,12.184,-999.,-999.,12.876,0.495,-0.605,-0.01,-0.973,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:43,13.506,13.561,13.55,13.06,12.679,13.53,91.2,-1.048,-1.045,386.9,387.7,-0.8,0.748,2.408,385.8,0,7999.,0.000,100,101.5883,2.654,3.075,2.367,2.65,154.,1.486,1.97,153.002,0.414,12.274,12.233,12.4,13.1,13.886,13.61,12.184,-999.,-999.,12.872,0.472,-0.597,-0.009,-0.695,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:44,13.5,13.554,13.55,13.05,12.686,13.53,91.4,-1.042,-1.045,387.6,387.8,-0.2,0.748,2.408,386.4,0,7999.,0.000,100,101.5899,2.8,3.013,2.489,2.87,154.868,1.507,1.97,152.135,0.414,12.271,12.227,12.4,13.1,13.896,13.617,12.187,-999.,-999.,12.873,0.449,-0.59,-0.01,-0.441,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:45,13.486,13.554,13.55,13.05,12.702,13.53,91.4,-1.042,-1.045,386.4,387.7,-1.3,0.748,2.408,385.2,0,7999.,0.000,100,101.5884,2.583,2.825,2.479,2.85,157.265,1.347,1.72,155.601,0.414,12.281,12.224,12.403,13.097,13.902,13.62,12.184,-999.,-999.,12.879,0.428,-0.586,-0.013,-0.216,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:46,13.509,13.561,13.55,13.05,12.712,13.53,91.3,-1.048,-1.039,386.8,388.5,-1.7,0.748,2.408,385.1,0,7999.,0.000,100,101.5876,2.95,3.388,2.707,3.09,154.861,1.596,1.95,155.668,0.414,12.281,12.24,12.4,13.09,13.882,13.604,12.19,-999.,-999.,12.876,0.404,-0.581,-0.02,-0.021,0.668,0.688,0.686,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:47,13.509,13.571,13.55,13.04,12.705,13.53,91.,-1.048,-1.039,387.5,388.2,-0.7,0.748,2.408,386.,0,7999.,0.000,100,101.585,2.879,3.138,2.845,3.18,155.401,1.621,2.01,154.205,0.414,12.3,12.243,12.4,13.087,13.896,13.61,12.204,-999.,-999.,12.873,0.381,-0.574,-0.026,0.157,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.736,0.678,0.,100.
"2014-11-02",00:48,13.506,13.557,13.55,13.04,12.718,13.52,90.9,-1.048,-1.021,388.1,388.1,0.0,0.748,2.408,386.9,0,7999.,0.000,100,101.5854,2.988,3.45,2.723,3.03,153.199,1.891,2.31,151.199,0.414,12.287,12.233,12.4,13.1,13.896,13.611,12.197,-999.,-999.,12.879,0.361,-0.568,-0.03,0.328,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:49,13.506,13.551,13.55,13.04,12.731,13.52,91.,-1.036,-1.021,388.9,388.2,0.7,0.748,2.408,387.3,0,7999.,0.000,100,101.5841,3.042,3.325,3.06,3.6,154.806,1.869,2.32,154.733,0.414,12.281,12.237,12.393,13.097,13.889,13.6,12.207,-999.,-999.,12.873,0.342,-0.562,-0.037,0.491,0.667,0.688,0.687,0.743,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:50,13.496,13.551,13.54,13.03,12.741,13.53,91.,-1.025,-1.009,388.5,388.,0.5,0.748,2.408,387.4,0,7999.,0.000,100,101.5851,3.125,3.388,2.845,3.39,157.797,2.148,3.03,156.942,0.414,12.3,12.247,12.393,13.1,13.889,13.607,12.213,-999.,-999.,12.869,0.325,-0.558,-0.042,0.653,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.736,0.678,0.,100.
"2014-11-02",00:51,13.513,13.551,13.54,13.04,12.741,13.52,91.1,-1.008,-1.003,388.3,388.,0.3,0.748,2.408,387.1,0,7999.,0.000,100,101.5832,3.317,3.638,2.837,3.64,156.866,1.847,2.55,156.872,0.414,12.287,12.24,12.4,13.09,13.892,13.61,12.213,-999.,-999.,12.876,0.313,-0.551,-0.048,0.818,0.667,0.688,0.687,0.742,0.675,0.676,0.704,0.734,0.677,0.,100.
"2014-11-02",00:52,13.486,13.548,13.53,13.03,12.748,13.5,91.1,-1.002,-0.991,389.7,388.2,1.5,0.748,2.408,388.,0,7999.,0.000,100,101.5821,3.429,3.763,3.021,3.62,160.204,2.093,2.78,158.333,0.414,12.274,12.227,12.403,13.103,13.879,13.613,12.223,-999.,-999.,12.886,0.296,-0.546,-0.054,0.986,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.734,0.678,0.,100.
"2014-11-02",00:53,13.493,13.541,13.52,13.03,12.78,13.5,91.2,-0.991,-1.003,390.1,388.3,1.8,0.748,2.408,388.3,0,7999.,0.000,100,101.5812,3.429,3.763,2.965,3.17,158.473,1.825,2.44,157.392,0.414,12.287,12.224,12.403,13.1,13.896,13.607,12.233,-999.,-999.,12.883,0.283,-0.539,-0.063,1.15,0.667,0.688,0.687,0.743,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",00:54,13.48,13.541,13.52,13.03,12.78,13.5,91.2,-0.991,-0.991,390.2,388.3,1.9,0.748,2.408,388.8,0,7999.,0.000,100,101.5819,3.425,3.763,2.87,3.31,159.199,1.922,2.48,155.006,0.414,12.294,12.227,12.4,13.097,13.889,13.62,12.243,-999.,-999.,12.883,0.272,-0.536,-0.069,1.314,0.667,0.688,0.686,0.742,0.675,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:55,13.476,13.541,13.52,13.02,12.78,13.49,91.2,-0.991,-0.991,390.5,388.3,2.2,0.748,2.408,389.,0,7999.,0.000,100,101.5788,3.1,3.45,2.832,3.36,159.734,2.138,2.7,155.936,0.414,12.281,12.23,12.403,13.1,13.889,13.623,12.249,-999.,-999.,12.886,0.259,-0.532,-0.077,1.474,0.667,0.689,0.686,0.742,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",00:56,13.48,13.538,13.52,13.03,12.79,13.48,91.1,-0.985,-0.991,390.8,388.3,2.5,0.748,2.408,388.9,0,7999.,0.000,100,101.5806,3.321,3.763,2.961,3.53,159.067,2.008,2.61,157.447,0.414,12.3,12.237,12.397,13.093,13.892,13.624,12.256,-999.,-999.,12.883,0.249,-0.528,-0.083,1.632,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:57,13.463,13.534,13.52,13.03,12.8,13.48,91.2,-0.968,-0.973,390.,388.3,1.7,0.748,2.408,388.7,0,7999.,0.000,100,101.58,3.208,3.7,2.881,3.27,158.798,1.906,2.64,157.,0.414,12.277,12.237,12.397,13.1,13.889,13.623,12.256,-999.,-999.,12.873,0.243,-0.522,-0.091,1.788,0.668,0.688,0.686,0.742,0.674,0.677,0.704,0.735,0.678,0.,100.
"2014-11-02",00:58,13.473,13.515,13.52,13.03,12.81,13.48,91.1,-0.974,-0.991,389.8,388.2,1.6,0.748,2.408,388.8,0,7999.,0.000,100,101.5766,3.179,3.763,3.033,3.75,161.797,2.151,2.54,158.735,0.414,12.267,12.227,12.403,13.103,13.882,13.607,12.266,-999.,-999.,12.883,0.233,-0.52,-0.098,1.942,0.668,0.688,0.687,0.742,0.674,0.677,0.704,0.734,0.678,0.,100.
"2014-11-02",00:59,13.474,13.521,13.52,13.02,12.803,13.48,91.3,-0.962,-0.985,389.8,388.,1.8,0.748,2.408,388.4,0,7999.,0.000,100,101.5792,3.313,3.575,2.79,3.25,161.463,2.335,2.91,159.554,0.414,12.277,12.23,12.403,13.1,13.889,13.607,12.266,-999.,-999.,12.879,0.227,-0.514,-0.103,2.088,0.668,0.688,0.687,0.743,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",01:00,13.457,13.505,13.52,13.02,12.82,13.5,91.1,-0.974,-0.991,389.5,388.,1.5,0.748,2.408,388.6,0,7999.,0.000,100,101.578,3.354,3.638,2.975,3.5,162.131,2.1,2.89,164.924,0.414,12.287,12.23,12.397,13.093,13.892,13.604,12.266,-999.,-999.,12.879,0.221,-0.511,-0.109,2.23,0.668,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",01:01,13.454,13.495,13.51,13.,12.82,13.48,91.2,-0.962,-0.979,389.8,387.9,1.9,0.748,2.408,388.6,0,7999.,0.000,100,101.5752,3.175,3.638,2.998,3.39,164.799,1.984,2.57,160.266,0.414,12.29,12.237,12.397,13.093,13.889,13.607,12.266,-999.,-999.,12.863,0.219,-0.51,-0.116,2.357,0.668,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
