"2014-11-23 00:01:00",1424509,-1.285139,-1.039366,-40.87038,13.28682,-28.41501,13.33736,0,-0.4987233,-23.64559,9.337375,0,0.004,7999,0,0,0,6.718973,8.101941,7.720191,7.88429,8.13725,8.617169,10.57666,12.34801,12.88641,6.543878,"NAN","NAN",9.883316,-8.232527,-4.269977,-3.804841,-4.49393,0.3952566,37.45931,37.56239,37.56239,38.8048,37.55968,37.57324,37.74414,38.87804,37.5,0.6799463,0.6847103,0.6847104,0.7432986,0.6845847,0.6852126,0.6931461,0.7468202,0.6818253,1.000107,9.034519,13.19203,340.8,353.6,337.4,-16.37,7.854
"2014-11-23 00:02:00",1424510,-1.298811,-1.051313,-41.14463,13.34116,-28.82921,13.37759,0,-0.4987226,-23.67914,9.352005,0,0.004,7999,0,0,0,6.727638,8.14389,7.76016,7.882426,8.137965,8.626015,10.58125,12.35144,12.88641,6.548457,"NAN","NAN",9.896538,-8.160686,-4.282755,-3.815473,-4.513696,0.3952566,37.47107,37.55923,37.56149,38.80254,37.58183,37.57053,37.75364,38.86809,37.51176,0.6804891,0.6845639,0.6846684,0.74319,0.6856104,0.6850869,0.6935881,0.746341,0.6823683,1.000128,9.034519,13.17289,340.9,353.4,337.5,-16.13,7.814
"2014-11-23 00:03:00",1424511,-1.287406,-1.051304,-40.97289,13.34772,-28.66106,13.41644,0,-0.4987189,-23.51103,9.361592,0,0.004,7999,0,0,0,6.730738,8.127507,7.753609,7.872498,8.133533,8.619243,10.57469,12.34801,12.88986,6.541916,"NAN","NAN",9.880038,-8.088969,-4.296359,-3.827718,-4.528151,0.3952676,37.46202,37.56375,37.56375,38.80706,37.57279,37.56601,37.7559,38.86357,37.50497,0.6800715,0.684773,0.6847731,0.743407,0.6851916,0.6848776,0.6936934,0.7461236,0.6820549,1.00014,9.034519,13.18025,341.1,353.7,337.7,-16.27,7.889
"2014-11-23 00:04:00",1424512,-1.298799,-1.069224,-41.03003,13.41316,-28.88498,13.42645,0,-0.4987189,-23.17516,9.364746,0,0.004,7999,0,0,0,6.711029,8.17339,7.783096,7.882327,8.146314,8.639549,10.57797,12.35144,12.88641,6.551727,"NAN","NAN",9.886716,-8.016442,-4.304882,-3.839173,-4.548605,0.3952676,37.46655,37.56827,37.56827,38.82288,37.56375,37.57957,37.74459,38.87262,37.50497,0.6802802,0.6849822,0.6849822,0.7441673,0.684773,0.6855057,0.6931672,0.7465585,0.6820549,1.000102,9.034519,13.16829,341.3,353.6,338.1,-15.75,7.855
"2014-11-23 00:05:00",1424513,-1.298794,-1.063246,-41.08738,13.41955,-29.27697,13.4622,0,-0.4987213,-23.17527,9.387706,0,0.004,7999,0,0,0,6.711014,8.170115,7.779821,7.879049,8.123609,8.652532,10.57141,12.34801,12.88641,6.551727,"NAN","NAN",9.883568,-7.948242,-4.315938,-3.853062,-4.563922,0.3952632,37.44846,37.56601,37.55923,38.81158,37.55923,37.57053,37.74911,38.87035,37.49593,0.6794457,0.6848776,0.6845639,0.743624,0.6845638,0.685087,0.6933776,0.7464498,0.681637,1.000115,9.034519,13.22259,341.3,353.4,338.2,-15.43,7.815
"2014-11-23 00:06:00",1424514,-1.298788,-1.057269,-40.63031,13.43613,-28.99714,13.5052,0,-0.4987225,-23.17532,9.400929,0,0.004,7999,0,0,0,6.730738,8.206161,7.796204,7.869125,8.140297,8.632553,10.58453,12.34801,12.88641,6.548457,"NAN","NAN",9.893394,-7.881811,-4.32445,-3.865325,-4.580955,0.3952588,37.45524,37.55923,37.55923,38.81384,37.57053,37.57731,37.74911,38.87262,37.50045,0.6797585,0.6845638,0.6845638,0.7437326,0.6850868,0.685401,0.6933776,0.7465587,0.681846,1.000089,9.034519,13.19406,341.9,353.9,338.2,-15.88,7.916
"2014-11-23 00:07:00",1424515,-1.315878,-1.069215,-40.97322,13.49191,-29.50099,13.51176,0,-0.498723,-22.78349,9.404317,0,0.004,7898,0,0,0,6.730652,8.219487,7.822423,7.872503,8.134488,8.635938,10.58453,12.35487,12.88641,6.551727,"NAN","NAN",9.893521,-7.821529,-4.332126,-3.875968,-4.596303,0.3952588,37.4575,37.56827,37.55471,38.81836,37.56375,37.57957,37.74459,38.87487,37.4982,0.6798629,0.6849823,0.6843545,0.7439498,0.684773,0.6855056,0.6931672,0.7466674,0.6817415,1.000102,9.034519,13.17841,341.8,353.4,338.6,-15.01,7.823
"2014-11-23 00:08:00",1424516,-1.2988,-1.069224,-40.80201,13.50848,-29.83702,13.57061,0,-0.4987257,-22.50372,9.433807,0,0.004,7999,0,0,0,6.730652,8.209437,7.802757,7.879153,8.150533,8.62917,10.57469,12.34801,12.88986,6.551727,"NAN","NAN",9.893265,-7.766533,-4.339827,-3.888269,-4.609972,0.3952508,37.4575,37.56375,37.55245,38.81158,37.57053,37.57957,37.75138,38.86809,37.50045,0.6798632,0.684773,0.6842501,0.743624,0.6850868,0.6855057,0.6934829,0.746341,0.681846,1.000115,9.034519,13.20418,342.1,353.4,339.1,-14.54,7.819
"2014-11-23 00:09:00",1424517,-1.276013,-1.045331,-40.45913,13.57372,-29.78104,13.58028,0,-0.4987257,-22.50372,9.427257,0,0.004,7999,0,0,0,6.727379,8.212712,7.815867,7.865771,8.143883,8.635826,10.58125,12.35144,12.88641,6.554998,"NAN","NAN",9.886971,-7.714978,-4.346646,-3.899724,-4.624461,0.3952508,37.46655,37.56375,37.56375,38.8048,37.57957,37.57505,37.7559,38.87487,37.50949,0.6802802,0.684773,0.6847731,0.7432987,0.6855059,0.6852965,0.6936934,0.7466678,0.6822639,1.000102,9.05711,13.19866,342.8,353.5,339,-14.68,7.84
"2014-11-23 00:10:00",1424518,-1.270313,-1.069221,-40.05926,13.57699,-29.33331,13.61673,0,-0.4987276,-22.11195,9.436966,0,0.004,7999,0,0,0,6.724106,8.235766,7.845362,7.872503,8.147362,8.64565,10.58453,12.34801,12.88641,6.551727,"NAN","NAN",9.893394,-7.662517,-4.354298,-3.911164,-4.63893,0.3952473,37.4575,37.56375,37.56149,38.80932,37.57053,37.57957,37.74685,38.87487,37.4982,0.6798629,0.684773,0.6846684,0.7435156,0.6850868,0.6855059,0.6932724,0.7466684,0.6817415,1.000102,9.05711,13.13699,343.2,354.1,339.5,-14.85,7.968
"2014-11-23 00:11:00",1424519,-1.264613,-1.075191,-39.65931,13.59083,-29.27739,13.63606,0,-0.4987285,-21.83209,9.469609,0,0.004,7999,0,0,0,6.724106,8.219376,7.806038,7.849393,8.149257,8.629173,10.58453,12.34801,12.88641,6.554998,"NAN","NAN",9.886716,-7.608325,-4.356846,-3.922611,-4.651705,0.3952438,37.45976,37.55923,37.55696,38.80706,37.56827,37.57505,37.74911,38.87487,37.50724,0.6799672,0.6845639,0.6844592,0.7434073,0.6849822,0.6852962,0.6933776,0.7466673,0.6821594,1.000128,9.05711,13.19222,343.7,354.3,339.9,-14.55,8
"2014-11-23 00:12:00",1424520,-1.270309,-1.081164,-39.43074,13.57354,-29.22142,13.66267,0,-0.4987287,-21.77612,9.50262,0,0.004,7999,0,0,0,6.727379,8.219376,7.809313,7.869125,8.149902,8.632442,10.57141,12.35144,12.88641,6.554998,"NAN","NAN",9.883313,-7.548916,-4.361114,-3.934072,-4.665348,0.3952438,37.45524,37.57053,37.55696,38.80706,37.56827,37.57279,37.74911,38.86583,37.51402,0.6797585,0.685087,0.6844592,0.743407,0.6849822,0.6851917,0.6933776,0.7462323,0.6824728,1.000115,9.05711,13.17289,343.8,354.5,340.2,-14.53,8.04
"2014-11-23 00:13:00",1424521,-1.264624,-1.087147,-39.31652,13.59668,-29.38941,13.65921,0,-0.4987296,-21.21636,9.512451,0,0.004,7999,0,0,0,6.730652,8.235649,7.828977,7.862577,8.149162,8.628949,10.58453,12.35487,12.88641,6.558268,"NAN","NAN",9.893524,-7.479063,-4.367111,-3.943918,-4.678165,0.395241,37.46428,37.56375,37.56375,38.80932,37.57279,37.57731,37.74685,38.87487,37.49593,0.6801758,0.684773,0.684773,0.743516,0.6851916,0.685401,0.6932724,0.7466676,0.681637,1.000128,9.05711,13.19774,344,354.3,340.8,-13.72,8
"2014-11-23 00:14:00",1424522,-1.27032,-1.081173,-38.85936,13.65265,-29.16549,13.65886,0,-0.4987296,-20.93646,9.531993,0,0.004,7999,0,0,0,6.740471,8.242213,7.838806,7.859106,8.132686,8.645416,10.58453,12.34801,12.88986,6.561539,"NAN","NAN",9.896797,-7.401292,-4.369668,-3.955374,-4.689244,0.395241,37.45976,37.57279,37.55245,38.80932,37.57731,37.57957,37.75364,38.87262,37.50724,0.6799672,0.6851919,0.6842499,0.7435157,0.685401,0.6855056,0.6935881,0.7465591,0.6821594,1.000128,9.06464,13.18577,344.8,354.5,341.1,-13.57,8.05
"2014-11-23 00:15:00",1424523,-1.270307,-1.081162,-38.57369,13.6523,-29.22153,13.67889,0,-0.4987304,-20.54464,9.56488,0,0.004,7999,0,0,0,6.743736,8.261981,7.838809,7.859205,8.116226,8.648692,10.58453,12.34801,12.88641,6.568079,"NAN","NAN",9.883313,-7.317308,-4.370462,-3.967595,-4.698557,0.3952394,37.46881,37.56375,37.56601,38.80706,37.56601,37.57505,37.7559,38.87035,37.50045,0.6803848,0.684773,0.6848776,0.743407,0.6848776,0.6852962,0.6936933,0.7464498,0.681846,1.000115,9.0797,13.18209,345.1,354.6,341.7,-13.06,8.06
"2014-11-23 00:16:00",1424524,-1.264598,-1.057259,-38.34514,13.64884,-29.33351,13.725,0,-0.4987309,-20.48867,9.574458,0,0.004,7999,0,0,0,6.756821,8.252037,7.848635,7.84919,8.139033,8.65524,10.58453,12.34801,12.88641,6.57135,"NAN","NAN",9.883316,-7.227257,-4.3764,-3.978205,-4.709606,0.3952378,37.4575,37.56601,37.56149,38.82288,37.57053,37.57053,37.75816,38.87262,37.4982,0.679863,0.6848776,0.6846684,0.7441671,0.6850868,0.6850869,0.6937985,0.7465587,0.6817415,1.000128,9.0797,13.17473,345.3,354.7,341.8,-13.11,8.08
"2014-11-23 00:17:00",1424525,-1.264598,-1.063232,-38.17371,13.66232,-29.33352,13.73103,0,-0.498731,-20.37672,9.574458,0,0.004,7999,0,0,0,6.769882,8.274999,7.861742,7.8591,8.125522,8.655472,10.58453,12.34801,12.88969,6.568079,"NAN","NAN",9.876637,-7.1329,-4.37726,-3.98885,-4.719841,0.3952378,37.46428,37.56375,37.56827,38.8048,37.57053,37.57053,37.75138,38.86809,37.50045,0.6801758,0.684773,0.6849823,0.7432985,0.6850869,0.685087,0.6934828,0.7463412,0.681846,1.000102,9.0797,13.15908,345.5,354.7,341.9,-13.02,8.09
"2014-11-23 00:18:00",1424526,-1.241827,-1.075191,-38.23092,13.69183,-29.44553,13.72758,0,-0.4987319,-20.20881,9.591084,0,0.004,7999,0,0,0,6.773155,8.288101,7.874853,7.852361,8.11644,8.645305,10.58453,12.35144,12.88986,6.577881,"NAN","NAN",9.883313,-7.038593,-4.3773,-4.000342,-4.72926,0.3952354,37.45976,37.57957,37.56375,38.81384,37.57053,37.57279,37.74911,38.87262,37.50497,0.6799672,0.6855063,0.684773,0.743733,0.6850868,0.6851917,0.6933776,0.746559,0.6820549,1.000128,9.093261,13.19774,345.6,354.6,342.2,-12.61,8.06
"2014-11-23 00:19:00",1424527,-1.23613,-1.051297,-38.05948,13.72793,-29.27759,13.73794,0,-0.4987319,-20.15283,9.58757,0,0.004,7999,0,0,0,6.773155,8.288101,7.868296,7.852458,8.119598,8.661677,10.58453,12.34801,12.88986,6.587677,"NAN","NAN",9.893392,-6.942474,-4.3773,-4.009343,-4.737783,0.3952354,37.4575,37.56827,37.55923,38.8274,37.57279,37.57731,37.7559,38.87487,37.49593,0.6798629,0.6849823,0.6845638,0.7443845,0.6851916,0.685401,0.6936933,0.7466676,0.681637,1.000128,9.10004,13.19314,346,354.8,342.2,-12.81,8.11
"2014-11-23 00:20:00",1424528,-1.241824,-1.057269,-37.88769,13.72085,-29.0534,13.73449,0,-0.4987272,-20.20863,9.603969,0,0.004,7840,0,0,0,6.78952,8.294647,7.871574,7.859205,8.142825,8.648471,10.58453,12.35144,12.88641,6.587677,"NAN","NAN",9.88004,-6.844588,-4.377288,-4.020787,-4.747145,0.395244,37.45976,37.55923,37.55471,38.81384,37.57053,37.58183,37.74911,38.87262,37.50045,0.6799672,0.6845638,0.6843545,0.7437326,0.6850869,0.6856105,0.6933776,0.7465587,0.681846,1.000128,9.10004,13.26493,346.1,355,342.2,-12.99,8.15
"2014-11-23 00:21:00",1424529,-1.236125,-1.06324,-37.94466,13.72447,-28.88532,13.72758,0,-0.4987249,-20.48843,9.626897,0,0.004,7898,0,0,0,6.809143,8.271706,7.865018,7.852465,8.12382,8.658401,10.57771,12.34801,12.88986,6.594213,"NAN","NAN",9.883313,-6.754576,-4.378135,-4.031419,-4.754809,0.3952526,37.46202,37.56375,37.57279,38.81384,37.57053,37.58635,37.74459,38.87262,37.4982,0.6800715,0.684773,0.6851916,0.7437326,0.6850868,0.6858199,0.6931672,0.7465587,0.6817415,1.00014,9.10004,13.2364,346.1,355.2,342.1,-13.27,8.17
"2014-11-23 00:22:00",1424530,-1.241822,-1.051293,-38.3446,13.72413,-29.16516,13.75089,0,-0.4987239,-20.48839,9.63358,0,0.004,7999,0,0,0,6.838562,8.320872,7.894511,7.862483,8.119186,8.655126,10.57784,12.34801,12.88641,6.604024,"NAN","NAN",9.886586,-6.668098,-4.381563,-4.042074,-4.763353,0.3952526,37.45976,37.56149,37.55923,38.80254,37.57505,37.57279,37.74911,38.88166,37.49819,0.6799672,0.6846685,0.6845639,0.7431903,0.6852963,0.6851916,0.6933777,0.746994,0.6817417,1.000153,9.115101,13.17657,345.7,355,342.1,-13.1,8.14
"2014-11-23 00:23:00",1424531,-1.253248,-1.039374,-38.68707,13.72067,-29.50072,13.77953,0,-0.4987186,-20.71208,9.646565,0,0.004,7999,0,0,0,6.848373,8.327434,7.901062,7.852465,8.129315,8.661786,10.58112,12.34801,12.88641,6.61057,"NAN","NAN",9.889862,-6.579988,-4.385069,-4.051163,-4.767719,0.3952684,37.46202,37.57279,37.56375,38.80706,37.57505,37.57279,37.75364,38.87035,37.50045,0.6800717,0.6851916,0.6847731,0.743407,0.6852962,0.6851916,0.6935881,0.7464499,0.6818461,1.000128,9.122631,13.14804,345.3,354.8,342,-13.1,8.11
"2014-11-23 00:24:00",1424532,-1.247551,-1.051321,-38.80136,13.72067,-29.5567,13.80285,0,-0.4987186,-20.99198,9.649963,0,0.004,7999,0,0,0,6.848373,8.284818,7.865021,7.85247,8.127095,8.655019,10.58112,12.34801,12.8933,6.62693,"NAN","NAN",9.896538,-6.500469,-4.382512,-4.060982,-4.776242,0.3952684,37.45524,37.56149,37.56601,38.8161,37.57053,37.58183,37.75138,38.86809,37.49819,0.6797588,0.6846684,0.6848778,0.7438412,0.6850869,0.6856104,0.6934828,0.746341,0.6817415,1.00014,9.122631,13.17657,345.2,354.9,341.7,-13.41,8.12
"2014-11-23 00:25:00",1424533,-1.258949,-1.051325,-38.80148,13.70685,-29.38886,13.79593,0,-0.4987202,-21.15998,9.653122,0,0.004,7999,0,0,0,6.871282,8.22583,7.81587,7.862483,8.134273,8.668228,10.56747,12.35144,12.88641,6.62693,"NAN","NAN",9.896408,-6.426226,-4.382535,-4.070004,-4.782234,0.3952655,37.45524,37.56601,37.55923,38.82288,37.56375,37.5841,37.74911,38.87714,37.50724,0.6797586,0.6848778,0.6845638,0.7441673,0.684773,0.6857151,0.6933777,0.7467763,0.6821594,1.000128,9.133926,13.19314,345.1,355,341.5,-13.7,8.15
"2014-11-23 00:26:00",1424534,-1.258954,-1.057303,-39.14441,13.7103,-29.44489,13.79939,0,-0.498721,-21.16001,9.649841,0,0.004,7999,0,0,0,6.894167,8.215988,7.799484,7.84919,8.140714,8.655131,10.57088,12.34801,12.88986,6.623657,"NAN","NAN",9.893135,-6.359831,-4.379137,-4.080653,-4.78736,0.3952626,37.46428,37.56601,37.56375,38.8161,37.56375,37.57957,37.74459,38.8794,37.49367,0.6801758,0.6848776,0.6847731,0.7438414,0.684773,0.6855057,0.6931672,0.7468851,0.6815327,1.000128,9.145222,13.1959,344.8,355,341.5,-13.68,8.14
"2014-11-23 00:27:00",1424535,-1.264651,-1.039382,-39.43016,13.7103,-29.55686,13.80667,0,-0.4987213,-21.21601,9.633449,0,0.004,7999,0,0,0,6.897438,8.170113,7.766714,7.832642,8.13987,8.664841,10.56747,12.34801,12.88641,6.630203,"NAN","NAN",9.876384,-6.293423,-4.386811,-4.087202,-4.791625,0.3952626,37.46202,37.55245,37.56601,38.80254,37.57279,37.56827,37.7559,38.85227,37.50271,0.6800717,0.6842501,0.6848776,0.74319,0.6851916,0.6849822,0.6936933,0.7455801,0.6819505,1.00014,9.145222,13.18117,344.5,354.9,341.4,-13.77,8.13
"2014-11-23 00:28:00",1424536,-1.264657,-1.02744,-39.25886,13.72413,-29.27707,13.77972,0,-0.498723,-21.43999,9.597402,0,0.004,7999,0,0,0,6.907242,8.117668,7.717567,7.842445,8.133965,8.675107,10.56747,12.34801,12.88641,6.630203,"NAN","NAN",9.876508,-6.232279,-4.383419,-4.097855,-4.798462,0.3952575,37.4688,37.57279,37.56149,38.81836,37.57279,37.58183,37.75138,38.86809,37.49819,0.6803846,0.6851916,0.6846685,0.7439499,0.6851916,0.6856104,0.6934828,0.7463412,0.6817417,1.000153,9.145222,13.1867,344.8,355.1,341,-14.32,8.15
"2014-11-23 00:29:00",1424537,-1.25896,-1.02744,-39.37315,13.68422,-29.22109,13.73397,0,-0.498723,-21.71989,9.58757,0,0.004,7999,0,0,0,6.903974,8.081624,7.70118,7.839279,8.143041,8.65829,10.56747,12.35128,12.88641,6.630203,"NAN","NAN",9.889992,-6.160624,-4.378305,-4.105219,-4.804428,0.3952575,37.45524,37.57053,37.56149,38.79575,37.56827,37.57505,37.7559,38.87714,37.50497,0.6797586,0.6850869,0.6846684,0.7428649,0.6849823,0.6852963,0.6936933,0.7467765,0.6820551,1.000153,9.160282,13.18301,344.5,354.9,340.6,-14.46,8.11
"2014-11-23 00:30:00",1424538,-1.253249,-1.015482,-39.48761,13.63467,-29.27719,13.72067,0,-0.4987251,-21.83194,9.581009,0,0.004,7999,0,0,0,6.910515,8.061963,7.69136,7.835909,8.116852,8.668004,10.57088,12.35128,12.88969,6.630203,"NAN","NAN",9.886208,-6.094118,-4.377386,-4.113339,-4.806911,0.3952535,37.45072,37.56827,37.55471,38.80254,37.57053,37.58183,37.74685,38.87714,37.49593,0.67955,0.6849822,0.6843545,0.74319,0.685087,0.6856104,0.6932724,0.7467762,0.681637,1.000153,9.167812,13.19406,344.1,354.7,340.5,-14.48,8.09
"2014-11-23 00:31:00",1424539,-1.230449,-1.009497,-39.43055,13.63501,-29.05334,13.71739,0,-0.4987262,-21.83199,9.577733,0,0.004,7999,0,0,0,6.910515,8.068517,7.697906,7.832636,8.139867,8.655014,10.56747,12.34801,12.88641,6.62693,"NAN","NAN",9.873113,-6.031156,-4.376501,-4.123127,-4.810284,0.3952496,37.46428,37.56827,37.55923,38.82288,37.56601,37.57505,37.74685,38.87262,37.50271,0.6801758,0.6849822,0.6845638,0.7441673,0.6848776,0.6852964,0.6932724,0.7465587,0.6819504,1.000153,9.167812,13.16276,344.1,355,340.5,-14.69,8.13
"2014-11-23 00:32:00",1424540,-1.230449,-0.9975498,-39.65918,13.62207,-29.16533,13.65815,0,-0.4987268,-21.83201,9.528595,0,0.004,7999,0,0,0,6.903974,8.114392,7.747057,7.852249,8.144923,8.651408,10.56406,12.34801,12.88641,6.630203,"NAN","NAN",9.866302,-5.971745,-4.374803,-4.130497,-4.814553,0.3952496,37.45298,37.57053,37.55696,38.79123,37.57053,37.57505,37.74911,38.88618,37.50045,0.6796542,0.685087,0.6844592,0.7426474,0.6850868,0.6852962,0.6933776,0.7472116,0.681846,1.000153,9.179111,13.16829,343.8,354.5,340.2,-14.52,8.05
"2014-11-23 00:33:00",1424541,-1.224764,-0.973666,-39.54514,13.57251,-28.88561,13.63847,0,-0.4987299,-21.83215,9.515488,0,0.004,7999,0,0,0,6.917061,8.150452,7.779823,7.832642,8.137645,8.664502,10.57088,12.34801,12.88641,6.630203,"NAN","NAN",9.879402,-5.919363,-4.368872,-4.141169,-4.818854,0.3952402,37.46655,37.56149,37.56375,38.8161,37.57279,37.57957,37.76042,38.86357,37.50724,0.6802801,0.6846684,0.6847731,0.7438414,0.6851916,0.6855057,0.6939039,0.7461236,0.6821594,1.000153,9.190411,13.14804,343.7,354.7,340.2,-14.78,8.08
"2014-11-23 00:34:00",1424542,-1.213371,-0.9796395,-39.08797,13.53902,-28.6617,13.61446,0,-0.4987299,-21.66421,9.499089,0,0.004,7999,0,0,0,6.913788,8.196332,7.822319,7.842445,8.133014,8.671498,10.56747,12.34801,12.88969,6.630203,"NAN","NAN",9.869451,-5.874798,-4.367168,-4.147714,-4.821411,0.3952402,37.4575,37.57053,37.55245,38.81158,37.56827,37.57053,37.74459,38.87035,37.50271,0.6798629,0.685087,0.6842499,0.743624,0.6849822,0.6850871,0.6931672,0.7464504,0.6819504,1.000153,9.190411,13.18853,344,354.8,340.2,-14.78,8.1
"2014-11-23 00:35:00",1424543,-1.22476,-0.9915832,-37.94491,13.47998,-28.04581,13.5594,0,-0.4987281,-20.9364,9.502365,0,0.004,7999,0,0,0,6.91052,8.166837,7.789652,7.835905,8.116954,8.667775,10.56747,12.34801,12.88641,6.630203,"NAN","NAN",9.872978,-5.832829,-4.364593,-4.156698,-4.823947,0.3952436,37.45524,37.56149,37.56149,38.80932,37.56827,37.57957,37.75816,38.86131,37.4982,0.6797586,0.6846685,0.6846684,0.7435156,0.6849822,0.6855057,0.6937986,0.7460148,0.6817415,1.000153,9.190411,13.15632,344.8,355.1,341,-14.36,8.16
"2014-11-23 00:36:00",1424544,-1.207667,-0.99158,-37.31623,13.45374,-27.87782,13.51002,0,-0.4987272,-20.20862,9.499089,0,0.004,7999,0,0,0,6.923607,8.150452,7.766617,7.839178,8.126246,8.674664,10.55382,12.34801,12.88641,6.630203,"NAN","NAN",9.876511,-5.784756,-4.356913,-4.164053,-4.827347,0.395247,37.46428,37.57279,37.56375,38.8048,37.57053,37.58183,37.74686,38.87262,37.49367,0.6801758,0.6851916,0.6847731,0.7432985,0.6850869,0.6856104,0.6932724,0.7465585,0.6815327,1.000153,9.190411,13.2051,345.3,355,341.7,-13.53,8.14
"2014-11-23 00:37:00",1424545,-1.20197,-0.9736599,-36.63054,13.3878,-27.76591,13.46375,0,-0.4987279,-19.70484,9.479436,0,0.004,7999,0,0,0,6.930151,8.189774,7.802658,7.832642,8.126778,8.674327,10.56064,12.34801,12.88641,6.630203,"NAN","NAN",9.866437,-5.732334,-4.356066,-4.171423,-4.828206,0.395247,37.45298,37.55923,37.55923,38.81384,37.57279,37.58183,37.74686,38.86809,37.50497,0.6796543,0.6845638,0.6845638,0.7437326,0.6851916,0.6856105,0.6932724,0.746341,0.6820549,1.000153,9.190411,13.19038,345.6,354.9,342.1,-13.01,8.12
"2014-11-23 00:38:00",1424546,-1.196283,-0.9736676,-36.28792,13.37468,-27.59817,13.45356,0,-0.4987315,-19.25714,9.482712,0,0.004,7999,0,0,0,6.943232,8.229095,7.848635,7.832636,8.122663,8.677936,10.56064,12.34801,12.88641,6.630203,"NAN","NAN",9.876386,-5.671204,-4.350981,-4.177997,-4.82909,0.3952363,37.46428,37.56375,37.56375,38.79575,37.57279,37.57279,37.76042,38.86357,37.51176,0.6801758,0.6847731,0.6847731,0.7428644,0.6851916,0.6851916,0.6939039,0.7461236,0.6823685,1.000153,9.209236,13.16737,345.9,355,342.6,-12.65,8.14
"2014-11-23 00:39:00",1424547,-1.196283,-0.9856145,-36.17363,13.37485,-27.37424,13.40108,0,-0.4987315,-19.14518,9.489263,0,0.004,7999,0,0,0,6.953039,8.212718,7.841982,7.835909,8.135653,8.681328,10.56064,12.35456,12.88969,6.636734,"NAN","NAN",9.872981,-5.595179,-4.34672,-4.186997,-4.832499,0.3952363,37.46202,37.56375,37.55923,38.81158,37.56601,37.57279,37.75364,38.86809,37.50497,0.6800715,0.6847731,0.6845638,0.7436247,0.6848776,0.6851916,0.6935881,0.7463412,0.6820549,1.000153,9.213001,13.16645,346,354.9,342.7,-12.43,8.13
"2014-11-23 00:40:00",1424548,-1.190573,-0.9796301,-36.34527,13.3714,-27.31842,13.37468,0,-0.4987344,-19.36921,9.499089,0,0.004,7999,0,0,0,6.953039,8.222547,7.838804,7.835909,8.135341,8.681209,10.55382,12.34801,12.88641,6.633469,"NAN","NAN",9.879657,-5.5182,-4.343246,-4.193481,-4.832427,0.3952309,37.46428,37.57053,37.56601,38.82966,37.57505,37.57957,37.75364,38.87714,37.50271,0.6801758,0.685087,0.6848777,0.7444935,0.6852963,0.6855056,0.6935881,0.7467763,0.6819505,1.000166,9.213001,13.17749,345.8,354.9,342.5,-12.52,8.11
"2014-11-23 00:41:00",1424549,-1.196256,-0.9915657,-36.51682,13.3714,-27.43046,13.37468,0,-0.4987358,-19.76113,9.502365,0,0.004,7999,0,0,0,6.953039,8.274989,7.881406,7.839178,8.125412,8.684482,10.54017,12.35128,12.88969,6.639999,"NAN","NAN",9.872853,-5.440389,-4.336395,-4.20245,-4.832391,0.3952255,37.45298,37.5841,37.55245,38.83419,37.56827,37.57957,37.75138,38.85905,37.49819,0.6796542,0.6857154,0.6842499,0.7447107,0.6849822,0.6855057,0.6934829,0.7459064,0.6817415,1.000166,9.213001,13.17749,345.6,354.7,342.2,-12.78,8.09
"2014-11-23 00:42:00",1424550,-1.19056,-0.9915657,-36.4026,13.36484,-27.15062,13.37468,0,-0.4987368,-19.81715,9.505646,0,0.004,7999,0,0,0,6.953039,8.294647,7.894511,7.842451,8.121623,8.674438,10.54017,12.34801,12.88641,6.656336,"NAN","NAN",9.876637,-5.370506,-4.332152,-4.207377,-4.832411,0.3952255,37.45524,37.56375,37.55923,38.79349,37.57279,37.57505,37.75364,38.87939,37.51402,0.6797585,0.684773,0.6845638,0.7427566,0.6851916,0.6852964,0.6935881,0.7468852,0.6824729,1.000153,9.224297,13.18853,345.7,355,342.1,-13.09,8.14
"2014-11-23 00:43:00",1424551,-1.196286,-0.9975641,-36.403,13.30908,-27.26287,13.37468,0,-0.4987422,-19.81736,9.512207,0,0.004,7999,0,0,0,6.972651,8.291382,7.884679,7.832642,8.125732,8.677711,10.55723,12.34801,12.88641,6.653063,"NAN","NAN",9.876134,-5.302459,-4.326277,-4.213193,-4.83166,0.3952096,37.45976,37.56149,37.56375,38.8048,37.57053,37.57957,37.75138,38.87035,37.50045,0.6799672,0.6846684,0.684773,0.7432985,0.6850868,0.6855057,0.6934828,0.7464498,0.681846,1.000153,9.235592,13.19774,345.4,354.9,342.2,-12.95,8.12
"2014-11-23 00:44:00",1424552,-1.196286,-1.003538,-36.34584,13.29594,-26.75904,13.37468,0,-0.4987422,-19.98531,9.544978,0,0.004,7999,0,0,0,6.985733,8.288101,7.881195,7.839182,8.108627,8.677711,10.55382,12.35128,12.88641,6.669403,"NAN","NAN",9.886078,-5.242164,-4.320311,-4.220558,-4.83166,0.3952096,37.45524,37.57279,37.55923,38.80932,37.57053,37.57505,37.75138,38.87035,37.50272,0.6797585,0.6851916,0.6845638,0.7435156,0.6850868,0.6852962,0.6934829,0.7464499,0.6819504,1.000153,9.235592,13.17013,345.4,355.4,342.2,-13.45,8.22
