2014-11-17,01,8.35,8.12,8.55,7.92,7.92,8.15,8.39,8.14,8.57,8.11,7.97,8.20,7.91,7.75,7.99,8.36,92.71,0.00,0.00,341.95,357.16,-15.86,0.00,0.00,360.66,0.00,7999.00,0.00,100.00,100.00,100.06,2.86,4.51,2.48,4.33,114.67,1.88,3.53,113.67,0.41,9.42,9.40,9.44,9.64,9.61,9.72,10.00,9.99,10.01,11.06,11.05,11.08,12.79,13.15,8.78,8.72,8.83,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.62,10.61,10.63,-4.94,-4.03,-4.25,-4.42,0.68,0.68,0.68,0.74,0.68,0.69,0.70,0.75,0.69,,
2014-11-17,02,8.30,8.03,8.48,7.88,7.63,8.09,8.36,8.13,8.51,7.94,7.73,8.12,7.59,7.12,7.88,8.30,91.28,0.00,0.00,329.19,355.18,-26.84,0.00,0.00,359.09,0.00,7999.00,0.00,100.00,100.00,100.09,3.29,5.01,2.90,4.86,113.50,2.18,3.99,112.50,0.41,9.38,9.35,9.40,9.65,9.60,9.83,10.00,9.98,10.01,11.06,11.05,11.08,12.79,13.15,8.67,8.61,8.71,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.62,10.59,10.63,-5.36,-4.59,-4.90,-5.14,0.68,0.68,0.68,0.74,0.68,0.68,0.70,0.75,0.69,,
2014-11-17,03,8.42,8.28,8.59,7.95,7.86,8.07,8.49,8.37,8.61,8.00,7.94,8.09,7.97,7.81,8.07,8.41,90.66,0.00,0.00,350.38,357.70,-7.71,0.00,0.00,361.15,0.00,7999.00,0.00,100.00,100.00,100.11,3.13,4.89,2.78,4.39,109.50,2.12,4.16,109.00,0.41,9.34,9.32,9.36,9.62,9.59,9.72,10.00,9.99,10.01,11.06,11.05,11.08,12.79,13.15,8.56,8.47,8.61,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.63,10.60,10.63,-5.91,-5.08,-5.47,-5.83,0.68,0.68,0.68,0.74,0.69,0.68,0.70,0.75,0.69,,
2014-11-17,04,8.71,8.59,8.85,8.18,8.06,8.25,8.76,8.60,8.90,8.21,8.10,8.27,8.13,8.05,8.18,8.70,89.95,0.00,0.00,350.17,358.47,-8.56,0.00,0.00,362.09,0.00,7999.00,0.00,100.00,100.00,100.14,3.49,5.64,3.14,5.21,111.83,2.41,4.42,111.67,0.41,9.29,9.25,9.33,9.61,9.58,9.80,10.01,10.00,10.03,11.09,11.07,11.11,12.79,13.16,8.47,8.45,8.50,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.60,10.57,10.63,-5.38,-5.40,-5.52,-5.64,0.68,0.68,0.68,0.75,0.68,0.68,0.70,0.75,0.69,,
2014-11-17,05,8.66,8.58,8.74,8.11,8.06,8.20,8.70,8.61,8.77,8.14,8.07,8.24,7.92,7.69,8.02,8.66,89.63,0.00,0.00,339.00,356.94,-18.35,0.00,0.00,353.86,0.00,7999.00,0.00,100.00,100.00,100.17,4.08,6.39,3.70,6.56,119.33,2.97,5.26,119.17,0.41,9.25,9.23,9.28,9.60,9.57,9.75,10.01,10.00,10.03,11.10,11.09,11.11,12.79,13.16,8.46,8.45,8.48,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.59,10.57,10.61,-4.94,-5.36,-5.20,-5.12,0.68,0.68,0.68,0.74,0.68,0.68,0.70,0.75,0.69,,
2014-11-17,06,8.57,8.12,8.78,8.03,7.67,8.18,8.64,8.21,8.82,8.07,7.68,8.21,7.73,7.00,8.06,8.59,89.63,0.00,0.00,326.26,355.62,-29.92,0.00,0.00,328.54,0.00,7999.00,0.00,100.00,100.00,100.20,3.89,5.76,3.61,5.80,120.67,2.84,4.50,120.50,0.41,9.24,9.22,9.25,9.58,9.56,9.75,10.01,9.99,10.02,11.09,11.05,11.11,12.78,13.15,8.45,8.43,8.46,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.59,10.57,10.63,-5.00,-5.33,-5.17,-5.06,0.68,0.68,0.68,0.75,0.68,0.68,0.70,0.75,0.69,,
2014-11-17,07,8.25,8.11,8.39,7.76,7.62,7.86,8.33,8.18,8.43,7.82,7.67,7.92,7.34,6.82,7.73,8.26,90.32,0.04,0.00,325.80,353.94,-28.44,0.20,0.00,325.53,0.00,7999.00,0.00,100.00,100.00,100.25,3.75,6.01,3.55,5.74,117.67,2.56,5.08,118.16,0.41,9.20,9.17,9.22,9.56,9.53,9.64,9.98,9.96,10.00,11.07,11.05,11.11,12.80,13.16,8.39,8.33,8.45,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.60,10.57,10.63,-5.89,-5.44,-5.51,-5.66,0.68,0.68,0.68,0.75,0.68,0.68,0.70,0.75,0.69,,
2014-11-17,08,8.70,8.39,9.31,8.09,7.85,8.49,8.74,8.43,9.24,8.14,7.93,8.47,7.98,7.75,8.36,8.67,89.33,31.18,10.20,335.45,357.86,-1.40,21.71,102.42,334.80,2.92,7999.00,0.00,100.00,100.00,100.34,3.19,4.89,2.97,4.78,113.00,2.22,4.49,112.50,0.41,9.17,9.14,9.18,9.55,9.51,9.61,9.99,9.97,10.02,11.07,11.05,11.10,12.77,13.14,8.29,8.25,8.35,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.62,10.57,10.63,-6.48,-5.97,-6.34,-6.28,0.68,0.68,0.68,0.75,0.68,0.68,0.70,0.75,0.69,,
2014-11-17,09,9.41,8.63,10.07,8.40,7.95,8.90,9.41,8.75,10.07,8.45,8.05,8.92,8.24,7.28,9.29,9.35,85.25,93.27,26.18,314.77,360.17,21.69,74.76,125.53,314.02,3.69,7999.00,0.00,100.00,100.00,100.40,4.00,6.95,3.49,6.41,119.50,2.78,5.57,119.83,0.40,9.13,9.07,9.14,9.53,9.51,9.56,9.98,9.94,10.00,11.08,11.04,11.12,12.78,13.15,8.45,8.35,8.65,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.62,10.55,10.64,-5.45,-6.13,-5.99,-2.79,0.68,0.68,0.68,0.75,0.69,0.68,0.70,0.75,0.69,,
2014-11-17,10,10.65,9.93,11.02,9.02,8.67,9.25,10.60,9.94,10.93,9.04,8.70,9.31,9.76,8.97,10.44,10.61,78.96,234.54,73.82,299.16,367.74,92.15,52.55,665.50,297.25,9.86,7999.00,0.00,100.00,100.00,100.45,4.85,7.51,4.44,7.08,128.83,3.57,6.47,128.67,0.40,9.10,9.06,9.12,9.51,9.48,9.55,9.98,9.95,10.00,11.07,11.04,11.11,12.77,13.15,8.93,8.66,9.19,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.61,10.56,10.63,-2.92,-5.79,-4.61,2.20,0.68,0.68,0.68,0.75,0.69,0.68,0.70,0.75,0.69,,
2014-11-17,11,11.46,11.00,11.72,9.31,8.89,9.58,11.35,10.91,11.66,9.35,8.95,9.58,10.85,10.42,11.34,11.43,74.22,293.95,89.08,301.48,373.07,133.29,59.42,716.16,298.48,10.00,7999.00,0.00,100.00,100.00,100.50,5.15,7.70,4.45,7.59,134.34,3.67,6.40,135.67,0.40,9.13,9.07,9.17,9.51,9.47,9.52,9.98,9.95,10.00,11.08,11.04,11.11,12.76,13.14,9.59,9.19,10.06,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.61,10.59,10.63,1.77,-4.35,-0.76,12.20,0.68,0.68,0.68,0.75,0.69,0.68,0.70,0.75,0.69,,
2014-11-17,12,11.73,11.32,12.35,9.39,9.04,10.06,11.67,11.31,12.09,9.42,9.08,10.08,11.27,10.73,11.83,11.70,72.19,261.71,75.26,319.15,374.55,131.05,137.57,380.81,317.79,5.67,7999.00,0.00,100.00,100.00,100.52,5.30,8.01,4.52,7.52,135.17,3.79,6.66,136.17,0.40,9.22,9.15,9.32,9.49,9.46,9.52,9.97,9.93,9.99,11.08,11.05,11.11,12.77,13.15,10.51,10.08,10.92,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.62,10.60,10.63,6.28,-1.84,4.31,20.24,0.68,0.68,0.68,0.75,0.69,0.68,0.70,0.75,0.69,,
2014-11-17,13,11.90,11.19,12.50,9.35,8.85,9.87,11.79,11.18,12.30,9.35,8.87,9.89,11.52,10.47,12.23,11.88,69.79,232.54,68.18,312.58,374.86,102.09,103.79,422.96,310.97,6.53,7999.00,0.00,100.00,100.00,100.54,4.73,7.26,4.26,6.97,125.50,3.36,5.87,126.00,0.40,9.37,9.28,9.50,9.47,9.45,9.51,9.95,9.93,9.99,11.09,11.04,11.11,12.78,13.15,11.23,10.89,11.48,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.60,10.59,10.63,8.74,0.76,8.17,22.55,0.68,0.68,0.68,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-17,14,11.23,11.00,11.74,9.23,8.93,9.53,11.22,11.03,11.55,9.27,8.99,9.58,10.36,10.07,10.97,11.39,74.60,84.43,21.19,341.84,369.88,35.21,78.36,48.45,341.16,1.17,7999.00,0.00,100.00,100.00,100.56,3.98,6.07,3.70,5.82,115.66,2.91,4.86,116.33,0.40,9.58,9.50,9.69,9.51,9.47,9.52,9.96,9.91,9.99,11.07,11.04,11.10,12.74,13.13,11.33,11.25,11.47,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.62,10.59,10.64,8.28,2.42,10.02,15.47,0.68,0.68,0.68,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-17,15,10.60,10.06,11.14,9.01,8.74,9.29,10.63,10.15,11.21,9.08,8.80,9.33,9.38,8.80,10.14,10.58,78.37,50.12,10.91,319.43,364.17,-5.52,54.24,0.43,318.95,0.00,7999.00,0.00,100.00,100.00,100.58,2.81,4.57,2.58,4.38,109.50,1.79,3.62,108.33,0.40,9.77,9.67,9.85,9.54,9.50,9.59,9.95,9.91,9.98,11.07,11.04,11.10,12.75,13.14,11.11,10.88,11.25,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.61,10.58,10.63,6.06,2.88,8.51,9.58,0.68,0.68,0.68,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-17,16,10.49,10.27,10.75,8.99,8.87,9.07,10.50,10.24,10.75,9.08,8.94,9.15,9.04,8.94,9.18,10.41,79.96,9.94,1.84,342.59,363.67,-12.77,11.31,0.00,341.26,0.00,7999.00,0.00,100.00,100.00,100.62,2.61,4.20,2.34,4.02,102.83,1.57,3.34,101.00,0.40,9.90,9.85,9.95,9.59,9.56,9.62,9.94,9.92,9.97,11.05,11.04,11.07,12.74,13.13,10.65,10.45,10.85,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.62,10.60,10.62,2.85,2.42,5.44,3.59,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-17,17,9.90,9.58,10.32,8.71,8.55,8.88,9.91,9.58,10.31,8.74,8.63,8.94,8.74,8.57,8.92,9.84,82.73,0.00,0.00,347.06,361.57,-14.77,0.00,0.00,345.21,0.00,7999.00,0.00,100.00,100.00,100.67,2.52,4.01,2.25,3.43,76.74,1.41,2.76,72.89,0.40,9.95,9.93,9.99,9.65,9.60,9.69,9.94,9.92,9.99,11.07,11.05,11.14,12.75,13.14,10.21,10.01,10.43,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.59,10.57,10.62,0.37,1.26,2.48,-0.24,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-17,18,9.30,8.68,9.74,8.44,8.00,8.69,9.29,8.79,9.71,8.47,8.02,8.71,8.49,8.10,8.75,9.26,86.34,0.00,0.00,344.02,359.37,-15.65,0.00,0.00,342.20,0.00,7999.00,0.00,100.00,100.00,100.71,2.61,3.76,2.34,3.69,65.50,1.48,2.90,60.83,0.40,9.97,9.95,9.99,9.70,9.68,9.76,9.98,9.94,10.00,11.06,11.05,11.07,12.74,13.13,9.86,9.69,10.01,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.62,10.57,10.63,-1.50,0.01,0.18,-3.64,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-17,19,10.14,9.63,10.37,8.83,8.62,8.89,10.15,9.49,10.34,8.89,8.64,8.94,8.88,8.65,8.97,10.05,82.22,0.00,0.00,356.20,363.17,-7.71,0.00,0.00,354.75,0.00,7999.00,0.01,100.00,100.00,100.76,3.67,5.89,3.34,6.46,91.67,2.50,5.14,91.01,0.40,9.95,9.93,9.96,9.73,9.71,9.76,9.99,9.94,10.00,11.06,11.05,11.07,12.75,13.13,9.62,9.51,9.69,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.63,10.61,10.63,-2.76,-1.14,-1.54,-4.60,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-17,20,9.66,9.28,10.00,8.70,8.49,8.84,9.72,9.27,10.11,8.75,8.48,8.91,8.78,8.58,8.96,9.70,84.83,0.00,0.00,356.14,361.08,-6.12,0.00,0.00,362.51,0.00,7999.00,0.05,100.00,100.00,100.80,2.64,4.76,2.38,4.80,79.16,1.67,3.90,76.66,0.40,9.90,9.87,9.94,9.76,9.72,9.80,10.00,10.00,10.00,11.05,11.05,11.07,12.75,13.13,9.47,9.37,9.51,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.63,10.62,10.63,-2.84,-1.95,-2.29,-4.27,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-17,21,9.29,8.63,9.57,8.49,8.18,8.64,9.33,8.80,9.58,8.53,8.21,8.68,8.51,8.42,8.58,9.31,86.62,0.00,0.00,349.86,360.31,-10.82,0.00,0.00,355.11,0.00,7999.00,0.00,100.00,100.00,100.83,2.11,3.51,1.87,3.39,65.56,1.28,2.93,56.31,0.40,9.85,9.80,9.88,9.79,9.77,10.08,10.01,10.00,10.02,11.07,11.05,11.07,12.72,13.14,9.29,9.22,9.37,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.62,10.61,10.63,-3.10,-2.40,-2.71,-4.90,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-17,22,8.41,8.06,8.63,8.05,7.79,8.21,8.49,8.20,8.77,8.08,7.86,8.23,8.28,8.13,8.42,8.59,90.57,0.00,0.00,347.81,357.67,-10.17,0.00,0.00,344.57,0.00,7999.00,0.00,100.00,100.00,100.84,1.93,2.95,1.67,2.37,22.33,1.09,1.60,0.49,0.40,9.80,9.77,9.81,9.80,9.77,9.94,10.03,10.01,10.06,11.06,11.05,11.07,12.74,13.13,9.13,9.04,9.22,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.61,10.59,10.62,-3.60,-2.82,-3.26,-5.96,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-17,23,8.29,8.13,8.43,7.90,7.72,8.05,8.36,8.23,8.46,7.99,7.84,8.08,7.89,7.44,8.15,8.44,90.69,0.00,0.00,338.97,354.82,-16.27,0.00,0.00,336.11,0.00,7999.00,0.00,100.00,100.00,100.84,1.22,2.08,0.96,2.13,25.39,0.71,1.34,1.92,0.40,9.76,9.72,9.80,9.81,9.78,9.99,10.02,10.00,10.05,11.05,11.03,11.06,12.71,13.12,8.98,8.89,9.04,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.62,10.59,10.63,-4.23,-3.28,-3.87,-7.20,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-17,24,7.77,7.22,8.24,7.41,6.94,7.78,7.83,7.30,8.25,7.46,6.99,7.84,7.10,6.70,7.48,7.96,90.25,0.00,0.00,325.78,349.59,-24.28,0.00,0.00,322.05,0.00,7999.00,0.00,100.00,100.00,100.84,1.50,3.08,1.31,2.95,35.03,0.74,1.71,16.64,0.39,9.71,9.67,9.72,9.80,9.78,9.84,10.04,10.01,10.09,11.05,11.01,11.06,12.72,13.12,8.71,8.55,8.88,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.61,10.59,10.64,-5.38,-3.86,-4.78,-10.50,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
