"2014-11-14 00:01:00",1130861,3.044,131.1962,4.872727,0.2508865,3.51,0,1.846666,135.0657,4.956588,0.345305,2.65,0,0,0,6.555,89.9,6.555,6.115,3.538,0.184,0,8.04,13.61,3.95,101.2463,11.98,11.98,11.98,0
"2014-11-14 00:02:00",1130862,2.766667,127.4663,2.753235,0.2569219,3.28,0,1.867333,141.1942,4.732214,0.2165938,2.51,0,0,0,6.591,89.8,6.611,6.157,3.5,0.232,0,8.03,13.61,3.888,101.2457,11.98,11.98,11.98,0
"2014-11-14 00:03:00",1130863,2.955333,126.9365,3.921156,0.4026722,3.64,0,1.898667,135.1245,6.818356,0.2537155,2.22,0,0,0,6.624,90.2,6.65,6.196,3.471,0.279,0,8.01,13.61,3.888,101.2468,11.98,11.98,11.98,0
"2014-11-14 00:04:00",1130864,2.833333,127.6016,3.646828,0.2301207,3.24,0,1.876,136.1003,7.777093,0.3843054,2.99,0,0,0,6.679,90.4,6.746,6.282,3.254,0.239,0,7.996,13.61,3.7,101.2478,11.98,11.98,11.98,0
"2014-11-14 00:05:00",1130865,2.497333,129.1366,5.95282,0.2614438,3.06,0,1.732,133.1969,5.177371,0.1881205,2.28,0,0,0,6.711,90.6,6.762,6.309,3.1,0.331,0,7.993,13.61,3.638,101.2456,11.98,11.98,11.98,0
"2014-11-14 00:06:00",1130866,2.581334,125.671,5.195856,0.2543715,3.11,0,1.727333,134.0001,7.83147,0.3650656,2.39,0,0,0,6.741,90.7,6.809,6.341,2.896,0.201,0,7.982,13.6,3.2,101.2465,11.98,11.98,11.98,0
"2014-11-14 00:07:00",1130867,2.508,127.7992,6.59963,0.2344412,2.96,0,1.429333,132.9732,8.574816,0.2271994,1.85,0,0,0,6.789,90.8,6.852,6.382,3.121,0.205,0.2,7.97,13.6,3.513,101.2468,11.98,11.98,11.98,0
"2014-11-14 00:08:00",1130868,2.552,134.3096,6.88378,0.4592052,3.23,0,1.278667,133.3616,7.624799,0.1272722,1.54,0,0,0,6.778,90.8,6.809,6.352,2.825,0.298,0,7.95,13.6,3.575,101.2457,11.98,11.98,11.98,0
"2014-11-14 00:09:00",1130869,2.420667,131.8136,7.314243,0.2725306,3.04,0,1.581334,140.0024,8.895802,0.4362395,2.2,0,0,0,6.769,90.6,6.816,6.333,2.738,0.219,0.2,7.95,13.6,3.263,101.2464,11.98,11.98,11.98,0
"2014-11-14 00:10:00",1130870,2.341333,134.9304,5.589768,0.223573,2.74,0,1.748667,137.4718,6.006774,0.2720016,2.31,0,0,0,6.782,90.5,6.805,6.336,3.129,0.253,0.4,7.941,13.6,3.513,101.2463,11.98,11.98,11.98,0
"2014-11-14 00:11:00",1130871,2.551333,133.2665,4.311088,0.34082,3.05,0,1.739333,141.8673,3.342931,0.221945,2.08,0,0,0,6.771,90.3,6.756,6.309,3.217,0.206,0.6,7.929,13.6,3.513,101.2457,11.98,11.98,11.98,0
"2014-11-14 00:12:00",1130872,2.425333,130.6662,3.734961,0.2274457,2.88,0,1.59,139.2652,3.802201,0.1802221,2,0,0,0,6.768,90.2,6.788,6.327,2.954,0.165,0.4,7.924,13.6,3.2,101.2425,11.98,11.98,11.98,0
"2014-11-14 00:13:00",1130873,2.288,134.1338,2.963323,0.167021,2.64,0,1.526,138.8669,5.860494,0.1174053,1.71,0,0,0,6.76,90.3,6.759,6.317,2.938,0.195,0.8,7.908,13.6,3.263,101.2405,11.98,11.98,11.98,0
"2014-11-14 00:14:00",1130874,2.205333,126.7985,4.818413,0.2397184,2.77,0,1.499333,135.333,4.740726,0.1926471,1.79,0,0,0,6.73,90.6,6.714,6.27,2.763,0.226,0.4,7.905,13.6,3.325,101.2403,11.98,11.98,11.98,0
"2014-11-14 00:15:00",1130875,2.488667,128.3368,5.927916,0.4652005,3.28,0,1.223333,135.6673,5.88246,0.1975067,1.56,0,0,0,6.689,90.4,6.669,6.211,2.688,0.135,0.2,7.9,13.6,3.013,101.2386,11.98,11.98,11.98,0
"2014-11-14 00:16:00",1130876,2.042667,131.1915,6.702966,0.3010087,2.68,0,1.332,143.8646,4.408171,0.1117259,1.49,0,0,0,6.681,90.4,6.662,6.226,2.625,0.197,0.8,7.882,13.6,3.013,101.2383,11.98,11.98,11.98,0
"2014-11-14 00:17:00",1130877,2.245333,133.6497,5.558341,0.3875541,2.77,0,1.45,143.1961,4.116099,0.182355,1.86,0,0,0,6.641,90.5,6.597,6.178,2.733,0.3,0.4,7.87,13.6,3.388,101.2368,11.98,11.98,11.98,0
"2014-11-14 00:18:00",1130878,2.306,131.336,4.838394,0.2259734,2.82,0,1.653333,136.9991,3.462976,0.237702,2.19,0,0,0,6.601,90.5,6.597,6.16,2.967,0.256,0,7.862,13.6,3.325,101.2363,11.98,11.98,11.98,0
"2014-11-14 00:19:00",1130879,2.566,132.1311,4.758137,0.359032,3.29,0,1.658667,135.816,6.979914,0.3492824,2.61,0,0,0,6.631,90.2,6.677,6.233,2.867,0.169,0,7.847,13.6,3.263,101.2357,11.98,11.98,11.98,0
"2014-11-14 00:20:00",1130880,2.383333,128.3142,10.11568,0.4135645,2.87,0,1.669333,140.5203,7.769371,0.4250407,2.5,0,0,0,6.639,90.3,6.635,6.223,2.8,0.158,0,7.83,13.6,3.013,101.2342,11.98,11.98,11.98,0
"2014-11-14 00:21:00",1130881,2.546,132.5343,5.003899,0.2784912,2.97,0,1.629333,136.7993,3.309881,0.1610162,1.81,0,0,0,6.62,90.5,6.62,6.207,3.008,0.26,0,7.817,13.6,3.575,101.2354,11.98,11.98,11.98,0
"2014-11-14 00:22:00",1130882,2.694,129.0751,6.241077,0.2804473,3.27,0,1.646,134.8024,4.322467,0.2259144,2.01,0,0,0,6.615,90.5,6.606,6.192,3.058,0.307,0,7.812,13.6,3.7,101.2354,11.98,11.98,11.98,0
"2014-11-14 00:23:00",1130883,2.63,129.0666,4.402372,0.1904031,2.93,0,1.740667,131.6555,6.592799,0.2820985,2.19,0,0,0,6.594,90.4,6.603,6.181,3.267,0.451,0,7.794,13.6,4.012,101.2366,11.98,11.98,11.98,0
"2014-11-14 00:24:00",1130884,2.487334,130.1986,5.163323,0.3224173,3.21,0,1.399333,136.8055,5.417205,0.1882008,1.84,0,0,0,6.614,90.3,6.63,6.216,3.217,0.326,0,7.781,13.6,3.763,101.237,11.98,11.98,11.98,0
"2014-11-14 00:25:00",1130885,1.968667,128.2675,3.659104,0.2064902,2.58,0,1.550667,136.0724,4.96878,0.1992474,1.81,0,0,0,6.621,90.6,6.627,6.237,2.8,0.193,0,7.774,13.6,3.075,101.2376,11.98,11.98,11.98,0
"2014-11-14 00:26:00",1130886,2.057333,126.4118,6.305754,0.3824564,3.06,0,1.346667,130.8036,7.255368,0.1653952,1.65,0,0,0,6.583,91,6.55,6.165,2.554,0.147,0,7.759,13.6,2.825,101.2368,11.98,11.98,11.98,0
"2014-11-14 00:27:00",1130887,2.555333,125.9356,4.507413,0.330068,3.28,0,1.158,129.5415,10.42206,0.2676117,1.94,0,0,0,6.598,90.7,6.646,6.192,2.5,0.275,0,7.75,13.61,3.325,101.2374,11.98,11.98,11.98,0
"2014-11-14 00:28:00",1130888,2.486,121.4651,6.524947,0.2699086,2.99,0,1.153333,135.3329,4.435503,0.2266177,1.69,0,0,0,6.676,90.6,6.7,6.292,2.5,0.198,0,7.729,13.6,2.888,101.2367,11.98,11.98,11.98,0
"2014-11-14 00:29:00",1130889,2.295333,129.4004,5.108192,0.2189937,2.62,0,1.177333,128.7995,5.380558,0.2221251,1.87,0,0,0,6.643,91.1,6.646,6.256,2.892,0.19,0,7.724,13.61,3.2,101.2343,11.98,11.98,11.98,0
"2014-11-14 00:30:00",1130890,2.632667,123.6654,6.796449,0.2109808,2.92,0,1.375333,126.593,6.051524,0.1722737,1.69,0,0,0,6.64,91,6.648,6.248,2.525,0.177,0,7.706,13.61,2.825,101.2335,11.98,11.98,11.98,0
"2014-11-14 00:31:00",1130891,2.526667,127.1973,5.63342,0.2157056,2.93,0,1.362,132.4719,6.144851,0.1151347,1.54,0,0,0,6.663,91,6.691,6.288,2.546,0.214,0,7.705,13.6,2.95,101.2314,11.98,11.98,11.98,0
"2014-11-14 00:32:00",1130892,2.58,127.5316,5.32382,0.3937004,3.31,0,1.467333,130.4422,10.05788,0.3069955,2.12,0,0,0,6.68,91,6.694,6.299,2.817,0.276,0,7.686,13.6,3.263,101.2294,11.98,11.98,11.98,0
"2014-11-14 00:33:00",1130893,2.609333,129.6678,6.035298,0.3851314,3.47,0,2,130.3142,8.329767,0.3012419,2.5,0,0,0,6.665,91.1,6.694,6.275,2.763,0.45,0,7.686,13.6,3.45,101.229,11.98,11.98,11.98,0
"2014-11-14 00:34:00",1130894,2.277333,129.1983,4.872787,0.3500185,3.12,0,1.795334,135.8556,7.456316,0.2698115,2.28,0,0,0,6.744,90.9,6.812,6.399,2.733,0.283,0,7.684,13.6,3.388,101.2286,11.98,11.98,11.98,0
"2014-11-14 00:35:00",1130895,2.383333,125.1661,8.907495,0.3271425,3.1,0,1.718,128.7381,6.625962,0.3237118,2.36,0,0,0,6.748,91,6.76,6.368,3.096,0.39,0,7.666,13.6,3.888,101.2272,11.98,11.98,11.98,0
"2014-11-14 00:36:00",1130896,2.666,128.5345,4.378808,0.26186,3.17,0,1.502,132.2089,5.962587,0.2025899,2,0,0,0,6.716,91,6.722,6.339,2.454,0.281,0,7.663,13.6,2.888,101.224,11.98,11.98,11.98,0
"2014-11-14 00:37:00",1130897,2.532,130.2021,4.56246,0.2188211,3.03,0,1.507333,131.1483,15.0163,0.2558506,2.02,0,0,0,6.69,91.1,6.703,6.311,2.771,0.2,0,7.662,13.6,3.138,101.2228,11.98,11.98,11.98,0
"2014-11-14 00:38:00",1130898,2.358667,127.5984,4.570704,0.3002636,2.87,0,1.803333,136.0684,4.310905,0.208316,2.24,0,0,0,6.725,91,6.765,6.354,2.892,0.242,0,7.65,13.6,3.263,101.2234,11.98,11.98,11.98,0
"2014-11-14 00:39:00",1130899,2.400667,123.1411,6.159031,0.2194985,2.76,0,1.413333,134.9397,5.232254,0.2099418,1.72,0,0,0,6.751,90.8,6.76,6.364,2.671,0.144,0,7.642,13.6,3.013,101.2236,11.98,11.98,11.98,0
"2014-11-14 00:40:00",1130900,2.363333,130.3997,3.536165,0.2134062,2.64,0,1.340667,134.2746,5.669463,0.243898,1.76,0,0,0,6.748,91,6.761,6.38,2.446,0.122,0,7.641,13.6,2.7,101.2237,11.98,11.98,11.98,0
"2014-11-14 00:41:00",1130901,2.426667,129.7273,6.652787,0.4199471,3.04,0,1.320667,145.19,8.459972,0.3069303,1.91,0,0,0,6.779,91.3,6.798,6.405,2.35,0.14,0,7.641,13.6,2.638,101.2262,11.98,11.98,11.98,0
"2014-11-14 00:42:00",1130902,2.158666,135.8732,5.996617,0.4145016,2.99,0,1.154,148.8151,8.449015,0.1324538,1.38,0,0,0,6.768,91.5,6.754,6.378,2.138,0.112,0,7.641,13.6,2.388,101.226,11.98,11.98,11.98,0
"2014-11-14 00:43:00",1130903,2.540667,138.1934,4.950769,0.2734341,3.25,0,1.353333,148.81,8.385764,0.1727297,1.81,0,0,0,6.709,91.5,6.708,6.332,2.142,0.198,0,7.641,13.6,2.638,101.2262,11.98,11.98,11.98,0
"2014-11-14 00:44:00",1130904,2.105333,142.066,4.264442,0.2819425,2.51,0,1.298,154.3306,10.36562,0.1797851,1.71,0,0,0,6.686,91.3,6.671,6.311,2.429,0.286,0,7.633,13.6,2.825,101.228,11.98,11.98,11.98,0
"2014-11-14 00:45:00",1130905,2.588666,138.1343,4.08006,0.2429229,3.04,0,1.573333,145.9944,5.805118,0.1668399,1.9,0,0,0,6.68,91.1,6.69,6.315,2.675,0.172,0,7.629,13.6,2.95,101.2276,11.98,11.98,11.98,0
"2014-11-14 00:46:00",1130906,2.361333,139.1961,5.377062,0.2958347,2.97,0,1.87,144.6436,8.447814,0.3094941,2.6,0,0,0,6.697,91.2,6.699,6.327,2.808,0.15,0,7.618,13.6,3.075,101.2249,11.98,11.98,11.98,0
"2014-11-14 00:47:00",1130907,2.548667,135.9341,3.603878,0.3200597,3.11,0,1.574,139.5337,3.383118,0.196496,1.94,0,0,0,6.687,90.8,6.691,6.313,3.021,0.262,0,7.618,13.6,3.575,101.2226,11.98,11.98,11.98,0
"2014-11-14 00:48:00",1130908,2.920666,134.0684,3.906006,0.1849853,3.25,0,1.924667,138.8578,7.139832,0.3829859,2.82,0,0,0,6.691,91,6.701,6.325,3,0.193,0,7.618,13.6,3.263,101.2216,11.98,11.98,11.98,0
"2014-11-14 00:49:00",1130909,2.904667,132,4.210223,0.3149152,3.4,0,1.594,135.6647,6.159287,0.1544366,1.87,0,0,0,6.693,91,6.704,6.326,3.233,0.171,0,7.618,13.6,3.45,101.2178,11.98,11.98,11.98,0
"2014-11-14 00:50:00",1130910,2.958,131.667,4.361023,0.2780456,3.42,0,1.682,135.5995,2.870378,0.2487355,2.14,0,0,0,6.691,91,6.7,6.325,3.217,0.13,0,7.617,13.6,3.45,101.2188,11.98,11.98,11.98,0
"2014-11-14 00:51:00",1130911,3.014,129.3999,2.091053,0.2862353,3.85,0,1.74,134.3321,4.1892,0.2113449,2.07,0,0,0,6.702,91,6.681,6.321,3.242,0.162,0,7.611,13.6,3.575,101.2161,11.98,11.98,11.98,0
"2014-11-14 00:52:00",1130912,2.654667,125.934,4.185493,0.2827216,3.23,0,1.879333,129.6617,5.103315,0.3388504,2.51,0,0,0,6.667,91.1,6.615,6.257,3.279,0.288,0,7.602,13.6,4.012,101.2155,11.98,11.98,11.98,0
"2014-11-14 00:53:00",1130913,2.789333,129.6644,3.734961,0.295668,3.39,0,2.000667,132.4052,5.756449,0.3519558,2.79,0,0,0,6.607,91.3,6.555,6.191,3.188,0.188,0,7.598,13.6,3.45,101.2182,11.98,11.98,11.98,0
"2014-11-14 00:54:00",1130914,2.732,126.337,4.219591,0.2261327,3.1,0,1.736666,127.9338,6.43198,0.30925,2.48,0,0,0,6.604,91.1,6.604,6.22,3.071,0.202,0,7.598,13.6,3.325,101.2197,11.98,11.98,11.98,0
"2014-11-14 00:55:00",1130915,2.367333,127.8654,5.994691,0.2320192,2.74,0,1.622,128.6,6.025204,0.319295,2.29,0,0,0,6.633,91.1,6.627,6.252,3.15,0.223,0,7.598,13.6,3.513,101.2212,11.98,11.98,11.98,0
"2014-11-14 00:56:00",1130916,2.704667,127.3947,4.794249,0.3034,3.27,0,1.462667,131.2656,5.481836,0.2098719,1.75,0,0,0,6.646,91.2,6.673,6.289,3.029,0.215,0,7.598,13.6,3.45,101.2195,11.98,11.98,11.98,0
"2014-11-14 00:57:00",1130917,2.731333,122.3408,5.232611,0.1269051,2.92,0,1.315333,122.5593,10.37904,0.185719,1.71,0,0,0,6.693,91.2,6.765,6.354,2.704,0.168,0,7.598,13.6,3.013,101.2195,11.98,11.98,11.98,0
"2014-11-14 00:58:00",1130918,2.618,124.0704,7.361861,0.4504398,3.23,0,1.698,133.6744,8.58316,0.6656746,3.15,0,0,0,6.782,91.3,6.865,6.471,2.929,0.297,0,7.598,13.6,3.513,101.2186,11.98,11.98,11.98,0
"2014-11-14 00:59:00",1130919,2.734,122.5351,3.963588,0.3632593,3.44,0,2.309333,123.0081,6.925871,0.211044,2.69,0,0,0,6.776,91.4,6.833,6.45,2.821,0.412,0,7.598,13.6,3.763,101.217,11.98,11.98,11.98,0
"2014-11-14 01:00:00",1130920,2.707333,118.6007,4.826835,0.2615713,3.24,0,1.917333,120.8027,5.137794,0.30123,2.59,0,0,0,6.819,91.6,6.876,6.493,3.392,0.179,0,7.589,13.6,3.763,101.2159,11.98,11.98,11.98,0
"2014-11-14 01:01:00",1130921,2.716667,121.6012,5.043324,0.3969662,3.55,0,1.854667,122.5988,6.580301,0.3320013,2.35,0,0,0,6.823,91.6,6.856,6.478,3.263,0.247,0,7.58,13.6,3.7,101.2134,11.98,11.98,11.98,0
"2014-11-14 01:02:00",1130922,2.847333,120.5368,6.485919,0.2905275,3.35,0,1.834667,121.5357,4.851163,0.3207048,2.39,0,0,0,6.879,91.3,6.93,6.545,2.921,0.248,0,7.58,13.6,3.388,101.214,11.98,11.98,11.98,0
"2014-11-14 01:03:00",1130923,2.773333,120.6685,7.314039,0.3685225,3.5,0,2.447334,114.7395,12.20331,0.3589887,3.12,0,0,0,6.919,91.2,6.988,6.581,3.475,0.589,0,7.581,13.6,4.45,101.2153,11.98,11.98,11.98,0
"2014-11-14 01:04:00",1130924,2.274667,120.7329,5.142504,0.1732384,2.68,0,1.542667,119.5388,10.1556,0.227522,1.88,0,0,0,6.968,91.2,7.01,6.626,3.471,0.441,0,7.593,13.6,4.075,101.2131,11.98,11.98,11.98,0
"2014-11-14 01:05:00",1130925,2.104,116.0595,6.501163,0.3053261,2.68,0,1.609333,117.2381,9.320442,0.3578168,2.25,0,0,0,6.978,91.5,7.016,6.625,3.038,0.277,0,7.595,13.6,3.513,101.2152,11.98,11.98,11.98,0
"2014-11-14 01:06:00",1130926,2.694667,118.7522,8.395546,0.6060678,4.12,0,1.898,126.5666,10.75987,0.2690527,2.47,0,0,0,6.953,91.6,6.923,6.549,2.463,0.298,0,7.598,13.6,2.95,101.2186,11.98,11.98,11.98,0
"2014-11-14 01:07:00",1130927,2.689334,123.539,5.697883,0.3093103,3.11,0,1.346,126.6724,7.38932,0.2048349,1.7,0,0,0,6.939,91.3,6.939,6.531,3.058,0.356,0,7.598,13.6,3.7,101.2214,11.98,11.98,11.98,0
"2014-11-14 01:08:00",1130928,2.378667,126.6728,7.43711,0.5335399,3.47,0,1.891333,125.3115,11.90353,0.5307965,3.11,0,0,0,6.954,91.2,6.981,6.556,2.954,0.327,0,7.598,13.6,3.7,101.2235,11.98,11.98,11.98,0
"2014-11-14 01:09:00",1130929,2.628667,122.6558,6.207363,0.5309221,3.9,0,2.004,127.4372,9.339299,0.4015104,2.64,0,0,0,6.981,91.1,7.015,6.621,2.55,0.521,0,7.598,13.6,3.7,101.2264,11.98,11.98,11.98,0
"2014-11-14 01:10:00",1130930,2.827333,127.66,6.338924,0.424507,3.47,0,1.685333,122.2618,8.54595,0.3481737,2.43,0,0,0,6.966,91.2,6.953,6.573,2.829,0.239,0,7.598,13.6,3.2,101.2252,11.98,11.98,11.98,0
"2014-11-14 01:11:00",1130931,2.86,126.9383,6.325248,0.331984,3.22,0,1.632667,135.0764,6.987423,0.3796396,2.2,0,0,0,6.969,91,7.009,6.589,2.921,0.319,0,7.598,13.6,3.825,101.2268,11.98,11.98,11.98,0
"2014-11-14 01:12:00",1130932,3.073334,123.8742,6.821488,0.3126802,3.62,0,1.853333,124.4835,6.331006,0.3161785,2.54,0,0,0,7.038,90.8,7.168,6.696,3.029,0.322,0,7.598,13.6,3.825,101.2268,11.98,11.98,11.98,0
"2014-11-14 01:13:00",1130933,3.333333,121.4661,6.332878,0.3508973,3.78,0,2.367333,122.673,6.637631,0.2891474,3.02,0,0,0,7.141,90.8,7.24,6.803,2.883,0.165,0,7.598,13.61,3.138,101.2257,11.98,11.98,11.98,0
"2014-11-14 01:14:00",1130934,3.832,118.9364,6.64531,0.6737082,4.61,0,2,123.467,6.93378,0.2710474,2.58,0,0,0,7.165,90.9,7.24,6.804,3.321,0.254,0,7.598,13.6,3.825,101.226,11.98,11.98,11.98,0
"2014-11-14 01:15:00",1130935,2.811333,124.9335,4.822126,0.2518165,3.42,0,1.822667,125.4772,7.796745,0.3781088,2.75,0,0,0,7.233,90.9,7.326,6.888,3.1,0.328,0,7.611,13.6,3.638,101.2244,11.98,11.98,11.98,0
"2014-11-14 01:16:00",1130936,3.120667,119.4647,5.223705,0.5080218,4.37,0,2.345333,121.4615,6.837546,0.5946413,3.69,0,0,0,7.267,91,7.363,6.923,3.1,0.427,0,7.618,13.6,3.763,101.2226,11.98,11.98,11.98,0
"2014-11-14 01:17:00",1130937,3.161334,116.4658,5.941709,0.6314099,4.54,0,2.156667,125.9774,10.56991,0.3137444,2.95,0,0,0,7.3,90.9,7.378,6.927,3.254,0.427,0,7.624,13.6,4.263,101.2208,11.98,11.98,11.98,0
"2014-11-14 01:18:00",1130938,2.967333,119.8752,8.955818,0.2329368,3.35,0,2.646,116.2393,10.23627,0.451764,3.49,0,0,0,7.269,90.8,7.319,6.864,3.871,0.244,0,7.638,13.6,4.513,101.2207,11.98,11.98,11.98,0
"2014-11-14 01:19:00",1130939,3.208667,115.6677,7.583667,0.3943411,4.06,0,2.406667,117.1336,4.046519,0.3494122,2.92,0,0,0,7.293,90.9,7.385,6.906,3.242,0.297,0,7.641,13.6,4.263,101.2194,11.98,11.98,11.98,0
"2014-11-14 01:20:00",1130940,3.580667,116.7524,6.917037,0.3196971,4.34,0,2.576667,114.1213,8.743327,0.4880801,3.22,0,0,0,7.319,90.7,7.415,6.929,3.117,0.353,0,7.645,13.6,3.888,101.2167,11.98,11.98,11.98,0
"2014-11-14 01:21:00",1130941,3.004,115.2635,6.124405,0.2940476,3.74,0,2.292667,118.5352,6.342755,0.4173962,3.26,0,0,0,7.365,90.5,7.444,6.957,3.554,0.334,0,7.663,13.6,4.325,101.2163,11.98,11.98,11.98,0
"2014-11-14 01:22:00",1130942,4.332,120.4725,6.320049,0.6099421,5.41,0,2.076667,118.6182,8.596827,0.4687241,2.92,0,0,0,7.371,90.4,7.454,6.943,3.592,0.363,0,7.674,13.6,4.325,101.2148,11.98,11.98,11.98,0
"2014-11-14 01:23:00",1130943,3.236,109.462,6.846002,0.3770199,4.18,0,2.898,114.1935,8.123887,0.4859108,3.81,0,0,0,7.448,90.4,7.55,7.059,4.112,0.442,0,7.686,13.6,4.95,101.2133,11.98,11.98,11.98,0
"2014-11-14 01:24:00",1130944,2.956666,113.1853,7.048481,0.3534905,3.71,0,1.846,116.5456,7.927139,0.3128961,2.54,0,0,0,7.471,90.4,7.603,7.077,3.433,0.305,0,7.69,13.6,4.138,101.2115,11.98,11.98,11.98,0
"2014-11-14 01:25:00",1130945,2.991333,113.4673,4.255404,0.4130192,3.72,0,2.05,116.9409,7.924195,0.2681542,2.5,0,0,0,7.478,90.4,7.542,7.065,3.7,0.281,0,7.706,13.6,4.138,101.2109,11.98,11.98,11.98,0
"2014-11-14 01:26:00",1130946,3.15,119.0072,4.990156,0.6169062,4.22,0,1.997333,113.5304,5.835811,0.2909861,2.59,0,0,0,7.485,90.4,7.546,7.071,3.563,0.255,0,7.72,13.6,3.888,101.2093,11.98,11.98,11.98,0
"2014-11-14 01:27:00",1130947,3.546,116.3351,4.945779,0.572431,4.89,0,2.165333,111.6512,8.350376,0.3611623,2.85,0,0,0,7.463,90.4,7.532,7.027,3.8,0.541,0,7.729,13.6,4.638,101.2051,11.98,11.98,11.98,0
"2014-11-14 01:28:00",1130948,3.716667,116.3324,5.915293,0.3895755,4.87,0,2.069333,118.0659,8.554043,0.343792,2.89,0,0,0,7.438,90.2,7.511,6.996,4.108,0.672,0,7.744,13.6,5.575,101.2053,11.98,11.98,11.98,0
"2014-11-14 01:29:00",1130949,3.42,110.6705,5.720447,0.362197,4.24,0,2.482667,113.1797,8.026678,0.3384369,3.01,0,0,0,7.465,90.1,7.545,7.039,3.796,0.436,0,7.757,13.6,4.638,101.203,11.98,11.98,11.98,0
"2014-11-14 01:30:00",1130950,3.638,115.4681,8.823236,0.4431583,4.41,0,2.180667,119.2967,10.39786,0.3768018,2.88,0,0,0,7.479,90.2,7.582,7.063,4.017,0.851,0,7.774,13.6,5.575,101.1999,11.98,11.98,11.98,0
"2014-11-14 01:31:00",1130951,3.918667,117.8123,7.497612,0.434279,4.71,0,2.501333,116.3923,7.112185,0.3487477,3.07,0,0,0,7.48,90.4,7.593,7.064,3.662,0.583,0,7.785,13.6,5.013,101.1993,11.98,11.98,11.98,0
"2014-11-14 01:32:00",1130952,3.952,116.74,6.533209,0.6149819,5.14,0,2.355333,122.5381,6.71119,0.2690939,3.07,0,0,0,7.541,90.1,7.682,7.135,4,0.605,0,7.797,13.6,4.95,101.1984,11.98,11.98,11.98,0
"2014-11-14 01:33:00",1130953,3.850666,117.8387,8.041577,0.5775173,4.71,0,2.690666,111.8036,6.603163,0.4164527,3.51,0,0,0,7.559,90.3,7.693,7.148,3.967,0.303,0,7.817,13.6,4.638,101.1966,11.98,11.98,11.98,0
"2014-11-14 01:34:00",1130954,4.203333,117.7239,6.704471,0.4734789,5.07,0,2.476666,126.1382,8.792188,0.3535848,3.29,0,0,0,7.68,90.1,7.827,7.262,3.879,0.591,0,7.827,13.6,4.825,101.1976,11.98,11.98,11.98,0
"2014-11-14 01:35:00",1130955,3.952667,117.542,6.276691,0.4015049,4.65,0,2.731333,120.8069,6.240129,0.4126639,3.56,0,0,0,7.721,90.1,7.853,7.296,4.579,0.744,0,7.848,13.6,6.263,101.1963,11.98,11.98,11.98,0
"2014-11-14 01:36:00",1130956,3.870667,112.6667,6.913004,0.558408,4.84,0,3.218,108.4684,4.963767,0.5635151,4.16,0,0,0,7.788,90.1,7.984,7.381,3.717,0.596,0,7.863,13.6,4.825,101.1944,11.98,11.98,11.98,0
"2014-11-14 01:37:00",1130957,3.472667,111.3399,7.986733,0.5990267,4.58,0,3.105334,108.7636,11.61168,0.6161155,4.42,0,0,0,7.881,90.2,8.03,7.453,3.288,0.322,0,7.882,13.6,3.7,101.1931,11.98,11.98,11.98,0
"2014-11-14 01:38:00",1130958,3.550667,116.0147,7.192651,0.4661684,4.28,0,2.658,124.0066,6.171452,0.8109108,4.64,0,0,0,7.93,90.2,8.03,7.465,3.108,0.389,0,7.905,13.6,3.888,101.195,11.98,11.98,11.98,0
"2014-11-14 01:39:00",1130959,4.148667,116.0094,7.305516,0.7458853,5.73,0,2.815333,113.9401,7.384599,0.5172735,3.55,0,0,0,7.899,90.1,8.02,7.425,3.742,0.618,0,7.918,13.61,4.95,101.194,11.98,11.98,11.98,0
"2014-11-14 01:40:00",1130960,3.751334,115.6017,7.009396,0.3778688,4.4,0,3.168,120.2903,8.572285,0.5659352,4.06,0,0,0,7.961,89.8,8.09,7.503,3.779,0.354,0,7.941,13.6,4.575,101.1929,11.98,11.98,11.98,0
"2014-11-14 01:41:00",1130961,3.545333,121.6078,6.146568,0.4123731,4.28,0,2.952667,122.761,8.26736,0.3890752,3.73,0,0,0,7.947,89.8,8.03,7.453,3.908,0.374,0,7.96,13.6,4.325,101.1925,11.98,11.98,11.98,0
"2014-11-14 01:42:00",1130962,4.746666,116.1451,7.900817,0.5834571,5.65,0,3.096,114.9118,10.13787,0.6351568,4.04,0,0,0,7.965,89.8,8.1,7.477,3.971,0.451,0,7.981,13.6,5.013,101.1924,11.98,11.98,11.98,0
"2014-11-14 01:43:00",1130963,4.218,114.4047,6.264915,0.6644818,5.31,0,2.740667,122.8128,9.007692,0.3666873,3.34,0,0,0,8.03,89.4,8.16,7.538,4.717,0.717,0,7.996,13.6,5.888,101.1909,11.98,11.98,11.98,0
"2014-11-14 01:44:00",1130964,3.972,119.4675,5.057041,0.5549438,4.98,0,3.128,118.202,12.72182,0.8417774,5.1,0,0,0,8.05,89.5,8.2,7.556,4.192,0.666,0,8.02,13.6,5.638,101.1902,11.98,11.98,11.98,0
"2014-11-14 01:45:00",1130965,3.831333,116.9407,7.144114,0.5241102,4.77,0,2.552,125.3359,8.850276,0.5728781,3.88,0,0,0,8.05,89.4,8.17,7.558,4.033,0.683,0,8.04,13.6,5.388,101.1879,11.98,11.98,11.98,0
"2014-11-14 01:46:00",1130966,3.868667,118.7959,6.08855,0.6207722,5.36,0,3.648,116.1313,9.590693,0.8135781,4.98,0,0,0,8.02,89.4,8.12,7.517,5.142,0.459,0,8.06,13.6,5.95,101.1849,11.98,11.98,11.98,0
