"2014-11-15 00:01:00",1413168,-1.448812,-0.7811081,-23.72093,14.62123,-22.63239,14.70799,0,0,-0.6715844,11.37173,0,0.004,7999,0,0,0,9.512146,10.05487,9.821981,9.362638,9.325409,9.691244,11.20425,13.0327,13.27176,9.132489,"NAN","NAN",10.54787,1.626986,-0.2954955,-0.7646915,-0.2709543,0.4336654,37.51628,37.56239,37.52713,38.7858,37.50542,37.52441,37.80382,38.87261,37.45388,0.6825773,0.6847134,0.6830789,0.7423871,0.6820758,0.6829538,0.6959261,0.74656,0.6796968,1.000306,11.55584,12.98149,365.1,366.7,370.9,3.555,10.43
"2014-11-15 00:02:00",1413169,-1.469314,-0.7882742,-24.39508,14.67765,-23.05773,14.75926,0,0,-0.615619,11.38007,0,0.004,7999,0,0,0,9.512146,10.03914,9.815224,9.361959,9.335393,9.693283,11.19718,13.02548,13.27176,9.136414,"NAN","NAN",10.54718,1.647603,-0.2905535,-0.7673092,-0.2683982,0.4336654,37.50949,37.6067,37.52532,38.77315,37.50497,37.51402,37.78754,38.91782,37.45524,0.6822653,0.6867671,0.6829953,0.7417819,0.682055,0.6824737,0.6951681,0.7487421,0.6797605,1.000293,11.56488,13.22077,364.8,366.6,371,3.789,10.4
"2014-11-15 00:03:00",1413170,-1.452261,-0.7823198,-23.25263,14.65414,-22.66621,14.76908,0,0,-0.5036926,11.38007,0,0.004,7999,0,0,0,9.512146,10.03258,9.80867,9.345494,9.315674,9.686488,11.20374,13.02532,13.27176,9.136414,"NAN","NAN",10.54378,1.668607,-0.2845954,-0.7697805,-0.2632917,0.433656,37.51176,37.57731,37.52758,38.77315,37.50271,37.53436,37.76494,38.96756,37.47559,0.6823683,0.6854014,0.6830998,0.7417808,0.6819508,0.6834188,0.6941156,0.7511468,0.6806977,1.000293,11.56488,13.26857,365.8,367,371.1,3.467,10.49
"2014-11-15 00:04:00",1413171,-1.452294,-0.7823375,-23.767,14.70023,-23.33792,14.77913,0,0,-0.05596623,11.39317,0,0.004,7999,0,0,0,9.512146,10.02918,9.80867,9.352036,9.330073,9.68309,11.20745,13.02876,13.26831,9.136414,"NAN","NAN",10.54378,1.685243,-0.2803413,-0.7706158,-0.2607413,0.4336466,37.50271,37.618,37.5434,38.77767,37.49819,37.55019,37.79206,38.85453,37.49819,0.681951,0.6872902,0.6838318,0.7419963,0.6817427,0.6841491,0.6953786,0.7456902,0.6817439,1.000306,11.56488,13.19031,365.5,366.4,371.7,4.601,10.37
"2014-11-15 00:05:00",1413172,-1.440904,-0.8062256,-23.70989,14.73265,-23.61777,14.81828,0,0,-0.3917638,11.37352,0,0.004,7999,0,0,0,9.512146,9.99955,9.789014,9.352031,9.35067,9.686363,11.1942,13.02876,13.26486,9.136414,"NAN","NAN",10.54378,1.697473,-0.2718201,-0.7706152,-0.2607411,0.4336466,37.51628,37.56827,37.5321,38.80706,37.49819,37.52984,37.81467,38.92009,37.47785,0.6825776,0.6849864,0.683309,0.7434072,0.6817417,0.6832047,0.6964355,0.7488536,0.680802,1.000293,11.56488,13.28969,365.8,366.3,371.2,4.265,10.36
"2014-11-15 00:06:00",1413173,-1.446592,-0.7942779,-23.65285,14.77932,-23.33803,14.85107,0,0,-0.4477319,11.37352,0,0.004,7999,0,0,0,9.515544,9.98999,9.785741,9.361839,9.333713,9.68309,11.1942,13.03532,13.26831,9.136414,"NAN","NAN",10.54378,1.70795,-0.2684107,-0.7722484,-0.2590359,0.433641,37.49141,37.61122,37.5208,38.78897,37.51854,37.51176,37.80337,38.85227,37.49819,0.6814294,0.6869774,0.6827864,0.7425397,0.682682,0.6823695,0.695905,0.7455813,0.6817428,1.000293,11.56488,13.31541,366.1,366.8,371.2,3.734,10.44
"2014-11-15 00:07:00",1413174,-1.435202,-0.80025,-23.42432,14.77584,-23.22609,14.85455,0,0,-0.3357989,11.38335,0,0.004,7999,0,0,0,9.518941,9.986712,9.792165,9.352031,9.34874,9.693283,11.19078,13.03188,13.26831,9.136414,"NAN","NAN",10.54378,1.71756,-0.2607418,-0.7747025,-0.2530713,0.433641,37.5321,37.56827,37.52758,38.79123,37.50271,37.52984,37.80563,38.89748,37.4575,0.6833098,0.6849875,0.6831012,0.7426563,0.6819508,0.6832045,0.6960105,0.7477574,0.6798641,1.000242,11.57241,13.25651,366.3,366.9,371.3,3.784,10.47
"2014-11-15 00:08:00",1413175,-1.406722,-0.794276,-22.33883,14.74324,-22.33066,14.83524,0,0,-0.391766,11.34403,0,0.004,7999,0,0,0,9.515544,10.00637,9.799095,9.358566,9.337689,9.68309,11.20788,13.02532,13.26141,9.136414,"NAN","NAN",10.54378,1.72629,-0.2556284,-0.7771541,-0.2505142,0.4336399,37.50271,37.66321,37.51854,38.79575,37.54114,37.50949,37.80789,38.85227,37.47107,0.6819513,0.6893867,0.6826818,0.7428663,0.6837277,0.6822646,0.6961158,0.7455838,0.6804898,1.000293,11.58747,13.26199,367.2,367.7,371.1,2.755,10.62
"2014-11-15 00:09:00",1413176,-1.401023,-0.7883019,-22.22458,14.67109,-21.88294,14.76929,0,0,-0.5036993,11.32765,0,0.004,7999,0,0,0,9.512146,10.03586,9.8122,9.361959,9.349042,9.686488,11.20417,13.02482,13.25797,9.136414,"NAN","NAN",10.54378,1.733276,-0.247107,-0.7796069,-0.2496617,0.4336389,37.48689,37.59992,37.50497,38.76184,37.50949,37.51628,37.81241,38.85679,37.48237,0.6812217,0.6864567,0.6820558,0.7412384,0.6822639,0.6825778,0.6963267,0.7457994,0.6810111,1.00028,11.58747,13.04111,366.9,367.8,370.9,2.466,10.64
"2014-11-15 00:10:00",1413177,-1.401023,-0.7883019,-22.56737,14.61499,-21.99487,14.72355,0,0,-0.6156325,11.31126,0,0.004,7999,0,0,0,9.532033,10.04897,9.818753,9.361959,9.363627,9.686488,11.20388,13.03204,13.26831,9.139679,"NAN","NAN",10.54718,1.743759,-0.2436985,-0.7812425,-0.244549,0.4336389,37.51176,37.59992,37.51176,38.80254,37.5208,37.49819,37.79659,38.93817,37.48463,0.6823714,0.6864544,0.6823688,0.74319,0.6827862,0.6817419,0.6955892,0.7497239,0.6811156,1.00028,11.58747,13.17002,366.3,367.4,370.7,2.628,10.57
"2014-11-15 00:11:00",1413178,-1.401018,-0.7703831,-22.56737,14.57526,-21.88293,14.68036,0,0,-0.6156324,11.30813,0,0.004,7999,0,0,0,9.54512,10.05553,9.818753,9.358566,9.343163,9.68309,11.19419,13.02154,13.26141,9.136414,"NAN","NAN",10.54378,1.758605,-0.236881,-0.7804222,-0.2402878,0.4336392,37.51854,37.56375,37.48689,38.81158,37.54792,37.53436,37.80111,38.88166,37.49593,0.6826816,0.6847773,0.6812201,0.7436305,0.6840443,0.6834159,0.6957996,0.7469938,0.681637,1.00028,11.58747,13.21913,366.1,367.3,370.7,2.716,10.55
"2014-11-15 00:12:00",1413179,-1.401018,-0.7644112,-22.56737,14.53591,-21.49117,14.63485,0,0,-0.5596658,11.3047,0,0.004,7999,0,0,0,9.541603,10.05225,9.80867,9.361839,9.342273,9.686488,11.20744,13.02154,13.26503,9.139679,"NAN","NAN",10.54705,1.780446,-0.2283601,-0.7812402,-0.2385836,0.4336392,37.49819,37.55471,37.56375,38.75506,37.51402,37.5434,37.81241,38.88618,37.50724,0.6817423,0.6843603,0.6847747,0.7409143,0.6824727,0.6838321,0.6963267,0.7472115,0.6821594,1.000268,11.58747,13.15839,365.8,367.5,370.7,2.602,10.57
"2014-11-15 00:13:00",1413180,-1.401017,-0.7644107,-22.45308,14.50987,-21.49114,14.61189,0,0,-0.5036986,11.3047,0,0.004,7999,0,0,0,9.557958,10.03586,9.80514,9.358566,9.32281,9.689761,11.20402,13.03204,13.26831,9.136414,"NAN","NAN",10.54378,1.805779,-0.2223953,-0.7820576,-0.2309147,0.43364,37.51175,37.53436,37.50949,38.77089,37.54567,37.49367,37.79206,38.94269,37.48011,0.6823683,0.6834136,0.6822644,0.7416826,0.6839378,0.6815326,0.6953786,0.7499447,0.6809065,1.000293,11.58747,13.21721,365.8,367.3,370.7,2.782,10.55
"2014-11-15 00:14:00",1413181,-1.401016,-0.7644103,-22.39594,14.47399,-21.43517,14.56541,0,0,-0.671598,11.30471,0,0.004,7999,0,0,0,9.571037,10.04897,9.805267,9.361839,9.342671,9.693283,11.20402,13.02843,13.26486,9.149475,"NAN","NAN",10.54705,1.835482,-0.2147264,-0.7845115,-0.2300625,0.433641,37.50271,37.62478,37.51628,38.8048,37.50497,37.49819,37.80563,38.87035,37.48689,0.6819522,0.6876144,0.6825781,0.7433065,0.6820552,0.6817431,0.6960105,0.7464521,0.6812201,1.000255,11.58747,13.35245,365.7,367.1,370.6,2.81,10.51
"2014-11-15 00:15:00",1413182,-1.401016,-0.7644103,-22.1674,14.45068,-21.26726,14.52589,0,0,-0.6156313,11.31454,0,0.004,7999,0,0,0,9.597585,10.03586,9.808543,9.361959,9.421544,9.68309,11.19776,13.02876,13.25797,9.133026,"NAN","NAN",10.54378,1.859939,-0.2096134,-0.7853277,-0.2258016,0.433641,37.5321,37.57279,37.52984,38.79802,37.49819,37.55923,37.80337,38.87487,37.49593,0.6833088,0.685199,0.6832042,0.7429733,0.6817421,0.684567,0.6959051,0.7466727,0.6816371,1.000255,11.59877,13.22175,365.8,367.1,370.7,2.962,10.5
"2014-11-15 00:16:00",1413183,-1.400996,-0.7763429,-22.05309,14.45068,-21.26722,14.52936,0,0,-0.6156301,11.30486,0,0.004,7999,0,0,0,9.587407,10.03246,9.805267,9.361839,9.348607,9.686488,11.20716,13.03532,13.26831,9.149356,"NAN","NAN",10.54378,1.886998,-0.2036463,-0.7869543,-0.2198343,0.4336436,37.50949,37.54792,37.54567,38.73698,37.5208,37.51628,37.79885,38.87487,37.52532,0.6822643,0.6840431,0.6839371,0.7400467,0.6827864,0.6825773,0.6956944,0.7466734,0.6829959,1.000268,11.6063,13.23915,365.9,367.1,370.6,2.905,10.51
"2014-11-15 00:17:00",1413184,-1.400996,-0.7643992,-21.76743,14.44722,-21.26722,14.52936,0,0,-0.6715965,11.31126,0,0.004,7999,0,0,0,9.590683,10.03586,9.80867,9.358566,9.325813,9.68309,11.20731,13.02531,13.25452,9.156016,"NAN","NAN",10.54378,1.917575,-0.1959776,-0.7869543,-0.2189823,0.4336436,37.52758,37.56601,37.52532,38.78219,37.5321,37.50497,37.80789,38.8907,37.49593,0.6831004,0.6848794,0.6829953,0.7422149,0.6833093,0.6820567,0.6961159,0.7474296,0.681637,1.000293,11.6063,12.85724,366.2,367.1,370.6,2.87,10.51
"2014-11-15 00:18:00",1413185,-1.400987,-0.7823095,-21.88166,14.4474,-21.54701,14.5363,0,0,-0.5036966,11.3047,0,0.004,7999,0,0,0,9.590683,10.03258,9.805267,9.361839,9.336014,9.68309,11.20374,13.03516,13.26141,9.159282,"NAN","NAN",10.54378,1.942892,-0.1900114,-0.7861292,-0.2113118,0.433645,37.53662,37.5321,37.5208,38.81158,37.52984,37.50724,37.81015,38.86357,37.50271,0.6835182,0.6833109,0.6827867,0.7436302,0.6832047,0.6821595,0.6962213,0.746129,0.6819504,1.000229,11.61007,13.07989,366,366.9,370.7,3.264,10.46
"2014-11-15 00:19:00",1413186,-1.400977,-0.764389,-21.76737,14.4576,-21.547,14.52936,0,0,-0.5596623,11.30143,0,0.004,7999,0,0,0,9.594075,10.05225,9.811691,9.361839,9.349945,9.68309,11.20061,13.02171,13.26141,9.156016,"NAN","NAN",10.54378,1.970838,-0.1840461,-0.7877617,-0.2087546,0.4336466,37.49593,37.54567,37.55471,38.75732,37.52984,37.50724,37.81015,38.89522,37.49367,0.6816387,0.6839408,0.6843558,0.7410218,0.6832045,0.6821594,0.6962213,0.7476469,0.6815326,1.000217,11.61007,13.20595,366.2,366.8,370.7,3.211,10.45
"2014-11-15 00:20:00",1413187,-1.395282,-0.7763326,-21.4817,14.45068,-21.32312,14.53283,0,0,-0.559662,11.3047,0,0.004,7999,0,0,0,9.594075,10.06864,9.828328,9.358566,9.342438,9.689636,11.20075,13.02103,13.25107,9.172383,"NAN","NAN",10.54378,1.999668,-0.1755255,-0.7893981,-0.2019382,0.4336466,37.50497,37.52758,37.52532,38.78671,37.50271,37.52306,37.80111,38.88844,37.49367,0.6820552,0.6830997,0.6829953,0.7424306,0.6819508,0.6828912,0.6957999,0.747321,0.6815351,1.000229,11.61007,13.32189,366.5,367.1,370.7,3.003,10.5
"2014-11-15 00:21:00",1413188,-1.395286,-0.7823064,-21.71018,14.45068,-21.54694,14.52936,0,0,-0.6156269,11.3047,0,0.004,7999,0,0,0,9.597468,10.05881,9.811691,9.358566,9.339536,9.68309,11.19747,13.02154,13.26141,9.172383,"NAN","NAN",10.54378,2.029374,-0.1695614,-0.7902179,-0.1993825,0.4336499,37.51628,37.50497,37.52306,38.77315,37.48689,37.57279,37.79659,38.88166,37.48011,0.6825774,0.6820557,0.6828907,0.7417793,0.6812209,0.6851974,0.6955892,0.746994,0.680907,1.000255,11.61007,13.1433,366.2,366.8,370.6,3.196,10.45
"2014-11-15 00:22:00",1413189,-1.383896,-0.7703627,-21.13886,14.45068,-21.21114,14.52917,0,0,-0.671593,11.30143,0,0.004,7999,0,0,0,9.590683,10.07519,9.83475,9.361839,9.355995,9.696431,11.19718,13.02844,13.24762,9.175659,"NAN","NAN",10.54378,2.056456,-0.1635969,-0.7902179,-0.1959742,0.4336499,37.52532,37.51402,37.51176,38.80254,37.50949,37.48463,37.82371,38.84775,37.50045,0.6829955,0.6824744,0.6823688,0.7431926,0.6822638,0.6811162,0.6968539,0.7453653,0.681846,1.000255,11.61007,13.22153,366.8,367.2,370.6,2.787,10.52
"2014-11-15 00:23:00",1413190,-1.372499,-0.7763307,-21.19596,14.44067,-21.04321,14.52936,0,0,-0.4477276,11.30798,0,0.004,7999,0,0,0,9.597468,10.06864,9.828072,9.358566,9.353587,9.686488,11.20089,13.01448,13.25452,9.175659,"NAN","NAN",10.54718,2.086145,-0.1550752,-0.7902126,-0.1891565,0.4336515,37.51854,37.51176,37.52758,38.7415,37.49367,37.51628,37.81241,38.91556,37.48237,0.6826819,0.6823688,0.6831002,0.7402637,0.6815332,0.6825808,0.6963274,0.7486415,0.681011,1.000191,11.61007,13.21505,366.7,367.3,370.8,2.894,10.55
"2014-11-15 00:24:00",1413191,-1.372492,-0.7584116,-21.36733,14.45086,-20.98722,14.53283,0,0,-0.6156252,11.3047,0,0.004,7999,0,0,0,9.590683,10.08174,9.824664,9.355298,9.335895,9.686488,11.20388,13.02465,13.24762,9.172383,"NAN","NAN",10.54378,2.111472,-0.1499624,-0.791028,-0.1865997,0.4336531,37.51854,37.53888,37.52758,38.7935,37.50724,37.49593,37.79659,38.92461,37.4982,0.6826832,0.6836266,0.6831003,0.7427557,0.6821594,0.6816373,0.6955897,0.7490653,0.6817415,1.000153,11.61383,13.17914,366.6,367.4,370.6,2.616,10.57
"2014-11-15 00:25:00",1413192,-1.372492,-0.7763268,-21.65298,14.44722,-21.49091,14.53283,0,0,-0.503693,11.31141,0,0.004,7999,0,0,0,9.590683,10.07191,9.828201,9.358566,9.339287,9.68309,11.19733,13.0181,13.25797,9.172383,"NAN","NAN",10.54378,2.137682,-0.143146,-0.7902107,-0.1789314,0.4336531,37.51402,37.51402,37.51628,38.77993,37.51176,37.50724,37.82371,38.86809,37.49819,0.6824739,0.6824728,0.6825772,0.7421048,0.6823683,0.6821594,0.6968544,0.7463419,0.6817415,1.000255,11.62513,12.92054,366.3,366.9,370.8,3.284,10.47
"2014-11-15 00:26:00",1413193,-1.361109,-0.7703592,-21.19588,14.42772,-20.98717,14.51952,0,0,-0.6715894,11.30798,0,0.004,7999,0,0,0,9.594075,10.07178,9.831604,9.358566,9.346672,9.686488,11.19092,13.01482,13.25452,9.175659,"NAN","NAN",10.54378,2.160404,-0.1371822,-0.7902141,-0.176376,0.4336562,37.50949,37.49367,37.51175,38.72794,37.49819,37.53436,37.79433,38.902,37.50724,0.6822641,0.6815343,0.6823685,0.7396141,0.6817421,0.6834163,0.6954837,0.7479741,0.6821603,1.000178,11.63266,13.11285,366.6,367.3,370.6,2.672,10.55
"2014-11-15 00:27:00",1413194,-1.349719,-0.7643874,-21.02449,14.38181,-20.81927,14.47691,0,0,-0.6156237,11.3047,0,0.004,7999,0,0,0,9.594075,10.06536,9.811818,9.358566,9.365695,9.68309,11.20089,13.01448,13.24762,9.175659,"NAN","NAN",10.54378,2.182245,-0.1295136,-0.7902141,-0.1687075,0.4336562,37.50497,37.5208,37.5434,38.75959,37.48463,37.55923,37.79659,38.8907,37.48011,0.6820551,0.6827862,0.6838325,0.7411296,0.6811158,0.6845681,0.6955894,0.7474297,0.6809065,1.000217,11.63266,13.36224,366.6,367.3,370.6,2.779,10.54
"2014-11-15 00:28:00",1413195,-1.338322,-0.7584112,-20.62453,14.31935,-20.37151,14.45086,0,0,-0.5036911,11.30798,0,0.004,7999,0,0,0,9.593953,10.07846,9.831474,9.361839,9.362788,9.68309,11.20431,13.01154,13.24072,9.178927,"NAN","NAN",10.54378,2.204941,-0.1218441,-0.7902081,-0.1678541,0.4336576,37.51402,37.51402,37.50949,38.82966,37.50497,37.51628,37.81467,38.85679,37.49819,0.6824727,0.6824729,0.6822646,0.7444959,0.6820551,0.6825773,0.6964323,0.7457998,0.6817427,1.000178,11.63266,13.18737,366.6,367.6,370.8,2.606,10.6
"2014-11-15 00:29:00",1413196,-1.332619,-0.7703502,-21.3101,14.29987,-20.48343,14.41443,0,0,-0.5596565,11.30471,0,0.004,7999,0,0,0,9.590683,10.07519,9.821518,9.358566,9.367505,9.686363,11.20061,13.02826,13.23728,9.182073,"NAN","NAN",10.54378,2.228519,-0.1167313,-0.791023,-0.159333,0.4336591,37.48689,37.53888,37.51402,38.77993,37.48237,37.55923,37.79885,38.89522,37.49141,0.6812204,0.6836267,0.6824737,0.7421095,0.6810117,0.68457,0.6956949,0.747647,0.6814283,1.000229,11.63266,13.18643,365.8,367.3,370.7,2.859,10.54
"2014-11-15 00:30:00",1413197,-1.344009,-0.7584068,-20.91017,14.2964,-20.53939,14.38164,0,0,-0.5596563,11.32111,0,0.004,7999,0,0,0,9.594075,10.09157,9.814967,9.368505,9.365456,9.689761,11.19092,13.0212,13.24417,9.188731,"NAN","NAN",10.54378,2.254729,-0.1107671,-0.7918418,-0.1559249,0.4336591,37.50045,37.53888,37.51175,38.77767,37.49819,37.52758,37.80111,38.85905,37.49141,0.6818469,0.683626,0.6823683,0.7419963,0.6817424,0.6831017,0.6957999,0.7459104,0.6814283,1.000191,11.63266,12.99409,366.2,367,370.8,3.154,10.49
"2014-11-15 00:31:00",1413198,-1.338322,-0.7703547,-21.08152,14.28984,-20.37145,14.36852,0,0,-0.5596552,11.30798,0,0.004,7999,0,0,0,9.594075,10.05868,9.808415,9.365112,9.356608,9.689636,11.20089,13.01465,13.24418,9.195267,"NAN","NAN",10.54378,2.281821,-0.1030991,-0.7910275,-0.1491093,0.4336617,37.49367,37.50271,37.52984,38.77767,37.49141,37.54567,37.80337,38.87939,37.49593,0.6815328,0.6819508,0.6832049,0.7419986,0.6814292,0.6839406,0.6959053,0.7468852,0.681637,1.000217,11.63266,13.15328,366,367.1,370.7,3.006,10.51
"2014-11-15 00:32:00",1413199,-1.332627,-0.7584112,-20.96726,14.25705,-20.42742,14.36852,0,0,-0.6715863,11.30143,0,0.004,7999,0,0,0,9.597224,10.06536,9.815221,9.368385,9.351651,9.693158,11.20488,13.02465,13.25107,9.195267,"NAN","NAN",10.54378,2.307156,-0.09457848,-0.7902095,-0.1474052,0.4336617,37.49367,37.51628,37.51628,38.76411,37.49593,37.51402,37.79659,38.85001,37.48689,0.6815326,0.6825773,0.6825773,0.7413461,0.6816378,0.6824787,0.6955897,0.7454802,0.6812195,1.000204,11.63266,13.26279,365.9,367.1,370.6,2.91,10.5
"2014-11-15 00:33:00",1413200,-1.332629,-0.7584128,-21.19576,14.22425,-20.37142,14.33902,0,0,-0.5596545,11.2916,0,0.004,7999,0,0,0,9.590683,10.06536,9.8185,9.365112,9.349345,9.689761,11.19776,13.00414,13.25107,9.195149,"NAN","NAN",10.54378,2.331623,-0.08861434,-0.7902119,-0.138033,0.4336629,37.48237,37.51854,37.54792,38.73472,37.53662,37.49141,37.81467,38.88844,37.49141,0.6810109,0.6826825,0.6840419,0.7399383,0.6835191,0.6814284,0.6964322,0.7473204,0.6814282,1.000255,11.63266,13.0732,365.5,367,370.6,3.073,10.48
"2014-11-15 00:34:00",1413201,-1.332632,-0.7763298,-20.79583,14.21442,-20.37141,14.30642,0,0,-0.6156196,11.27194,0,0.004,7999,0,0,0,9.597348,10.08174,9.824796,9.361839,9.364728,9.68309,11.1979,13.00447,13.24072,9.20507,"NAN","NAN",10.54378,2.355213,-0.08265003,-0.790213,-0.1363291,0.4336642,37.50045,37.51854,37.50271,38.78671,37.49819,37.51854,37.78076,38.96304,37.47333,0.681846,0.6826816,0.6819508,0.7424359,0.6817434,0.6826844,0.6948524,0.7509373,0.6805937,1.000178,11.63266,13.22872,365.9,366.8,370.5,3.108,10.45
"2014-11-15 00:35:00",1413202,-1.321242,-0.746471,-20.3959,14.21806,-19.92368,14.2933,0,0,-0.6156194,11.24573,0,0.004,7999,0,0,0,9.590683,10.06536,9.805013,9.361839,9.364848,9.68309,11.20061,13.01741,13.23399,9.201802,"NAN","NAN",10.54378,2.374433,-0.07583355,-0.7910312,-0.1286606,0.4336642,37.49141,37.48011,37.53662,38.76411,37.51402,37.49593,37.81015,38.87939,37.48689,0.6814284,0.680907,0.6835195,0.7413513,0.6824728,0.6816376,0.6962213,0.7468866,0.6812195,1.000191,11.63266,13.18546,366.3,367.2,370.3,2.576,10.52
"2014-11-15 00:36:00",1413203,-1.309854,-0.7464721,-20.05308,14.19148,-19.81172,14.28019,0,0,-0.6156185,11.249,0,0.004,7999,0,0,0,9.593953,10.06195,9.80514,9.368385,9.370542,9.692909,11.2006,13.02103,13.24072,9.214874,"NAN","NAN",10.54718,2.395402,-0.06901713,-0.7902141,-0.1244005,0.4336663,37.48011,37.5434,37.50497,38.78445,37.51854,37.50045,37.80111,38.8907,37.47107,0.6809079,0.6838329,0.682055,0.7423224,0.6826818,0.681846,0.6958001,0.7474437,0.6804903,1.000191,11.63266,13.29404,366.5,367.2,370.3,2.563,10.53
"2014-11-15 00:37:00",1413204,-1.269989,-0.7345285,-20.05308,14.12921,-19.64383,14.21788,0,0,-0.6156185,11.22936,0,0.004,7999,0,0,0,9.600494,10.05868,9.801991,9.371658,9.368599,9.68309,11.20431,13.01793,13.23383,9.204837,"NAN","NAN",10.54378,2.412,-0.06220062,-0.7902141,-0.117584,0.4336663,37.48915,37.5321,37.5208,38.78445,37.50949,37.51176,37.81919,38.87713,37.50724,0.6813245,0.6833102,0.6827869,0.7423218,0.6822639,0.6823683,0.6966434,0.7467768,0.6821604,1.000191,11.63642,13.19097,366.2,367,370.2,2.656,10.5
"2014-11-15 00:38:00",1413205,-1.26998,-0.7345234,-19.9388,14.10315,-19.47591,14.19148,0,0,-0.5596526,11.22281,0,0.004,7999,0,0,0,9.613698,10.05881,9.801862,9.361839,9.368245,9.686363,11.1912,13.01413,13.24417,9.21149,"NAN","NAN",10.54378,2.431197,-0.05453157,-0.7893888,-0.1124706,0.4336672,37.51628,37.52306,37.51854,38.78219,37.52758,37.50724,37.79659,38.96982,37.48689,0.6825783,0.6828914,0.6826816,0.7422131,0.6830998,0.6821595,0.6955897,0.7512706,0.6812195,1.000178,11.64395,13.2563,366.1,367.1,370.3,2.652,10.5
"2014-11-15 00:39:00",1413206,-1.269971,-0.7464617,-20.45297,14.05725,-19.53187,14.13595,0,0,-0.5596523,11.21298,0,0.004,7999,0,0,0,9.600619,10.05553,9.792038,9.371778,9.36362,9.693158,11.19491,13.01792,13.23727,9.214874,"NAN","NAN",10.54378,2.450405,-0.04686284,-0.7902032,-0.1073578,0.4336681,37.50045,37.50045,37.53436,38.7528,37.51402,37.50724,37.80789,38.88391,37.47785,0.681846,0.6818466,0.683415,0.7408054,0.6824727,0.6821594,0.6961161,0.7471047,0.680803,1.000178,11.65525,13.4698,365.4,366.7,370.2,2.968,10.43
"2014-11-15 00:40:00",1413207,-1.264277,-0.7285466,-20.62436,14.05379,-19.92362,14.13249,0,0,-0.6156174,11.22281,0,0.004,7999,0,0,0,9.593953,10.03914,9.795438,9.368385,9.362907,9.686363,11.20459,13.01465,13.23383,9.21149,"NAN","NAN",10.54718,2.470498,-0.04089849,-0.7885675,-0.1013935,0.4336681,37.47107,37.55471,37.50497,38.78671,37.51402,37.49593,37.82371,38.86809,37.48237,0.6804898,0.684359,0.6820555,0.74243,0.6824727,0.6816373,0.6968547,0.7463431,0.6810119,1.000153,11.65525,13.06948,365.2,366.3,370.2,3.361,10.35
"2014-11-15 00:41:00",1413208,-1.26428,-0.7345204,-20.51007,14.05379,-19.81166,14.14232,0,0,-0.6715818,11.22281,0,0.004,7999,0,0,0,9.594075,10.02603,9.78246,9.365117,9.371872,9.69958,11.20403,13.01069,13.24072,9.208104,"NAN","NAN",10.54378,2.490597,-0.03408216,-0.7893875,-0.09713352,0.4336698,37.48689,37.55019,37.51402,38.77993,37.52984,37.50724,37.80563,38.87035,37.49367,0.6812201,0.6841477,0.6824729,0.7421047,0.6832044,0.6821597,0.6960105,0.7464502,0.6815326,1.000153,11.65525,13.21027,365.3,366.5,370.2,3.146,10.39
"2014-11-15 00:42:00",1413209,-1.26428,-0.7404922,-20.56721,14.05379,-19.5878,14.13249,0,0,-0.6156167,11.21299,0,0.004,7999,0,0,0,9.590683,10.00964,9.762675,9.371658,9.378174,9.696431,11.20816,13.00724,13.23727,9.214874,"NAN","NAN",10.54378,2.504575,-0.02641367,-0.7861154,-0.08946509,0.4336698,37.51402,37.51628,37.51628,38.79123,37.52532,37.50497,37.82145,38.87262,37.47333,0.6824732,0.6825772,0.6825772,0.7426472,0.6829953,0.6820549,0.6967485,0.7465587,0.680594,1.000178,11.65525,13.42193,365.2,366.6,370.2,2.986,10.42
"2014-11-15 00:43:00",1413210,-1.258569,-0.7464545,-19.88161,13.98497,-19.02814,14.07693,0,0,-0.6715813,11.17693,0,0.004,7999,0,0,0,9.590683,9.98999,9.759274,9.368385,9.359271,9.696182,11.19391,13.01758,13.24072,9.214874,"NAN","NAN",10.54378,2.515015,-0.02044896,-0.7861023,-0.08605548,0.4336706,37.4982,37.51854,37.51402,38.77767,37.52306,37.50271,37.81241,38.86583,37.48689,0.6817415,0.6826817,0.6824728,0.7419963,0.6828921,0.6819504,0.6963267,0.7462337,0.6812196,1.000178,11.65525,12.82192,365.6,366.9,369.9,2.492,10.47
"2014-11-15 00:44:00",1413211,-1.241469,-0.7165874,-19.82448,13.94563,-18.9162,14.04068,0,0,-0.671581,11.16382,0,0.004,7999,0,0,0,9.590683,9.980029,9.755875,9.371658,9.371388,9.689636,11.20061,13.00759,13.24072,9.214874,"NAN","NAN",10.54378,2.515868,-0.01278049,-0.7852778,-0.07838651,0.4336714,37.49367,37.5208,37.5321,38.75959,37.5208,37.50271,37.79885,38.94269,37.48689,0.6815328,0.6827865,0.68331,0.7411294,0.682787,0.6819505,0.6956949,0.7499466,0.6812198,1.000191,11.65525,13.02345,365.4,366.8,369.8,2.494,10.45
