"2014-11-08 00:01:00",1122221,5.501334,190.4664,6.797031,1.070662,7.24,0,4.188,192.1996,4.414119,0.7950782,5.3,0,0.06893334,20.27,8.65,82.5,8.73,7.551,6.362,0.57,0,9.35,13.6,7.263,100.6088,7.914,7.915,7.914,0
"2014-11-08 00:02:00",1122222,5.514667,191.5074,8.40006,0.8820497,7.43,0,4.502666,186.857,6.791471,1.264207,6.83,0,0.06906667,18,8.63,82.8,8.65,7.487,5.329,0.489,0,9.35,13.6,6.45,100.6094,7.914,7.914,7.913,0
"2014-11-08 00:03:00",1122223,5.68,191.3363,4.767737,0.6082543,6.72,0,4.549333,188.2063,5.862613,0.7747983,5.89,0,0,0,8.57,82.4,8.61,7.438,5.879,0.546,0,9.35,13.6,6.575,100.6069,7.914,7.915,7.913,0
"2014-11-08 00:04:00",1122224,5.735334,187.3342,2.935574,0.6726651,7.27,0,4.868001,186.2106,6.499719,0.8167512,5.84,0,0,0,8.55,82.8,8.61,7.449,6.092,0.725,0,9.35,13.6,8.01,100.6098,7.914,7.914,7.913,0
"2014-11-08 00:05:00",1122225,5.814,187.9957,4.827854,0.6255643,6.91,0,4.258,185.1977,5.046152,0.6242991,5.26,0,0,0,8.57,82.6,8.62,7.472,5.979,0.639,0,9.35,13.6,7.388,100.6099,7.915,7.915,7.913,0
"2014-11-08 00:06:00",1122226,5.846666,192.3336,2.890283,0.4715034,6.49,0,3.872667,190.6673,4.157476,0.4393551,4.88,0,0,0,8.55,82.5,8.61,7.464,6.204,0.688,0,9.35,13.6,7.763,100.6129,7.914,7.915,7.914,0
"2014-11-08 00:07:00",1122227,5.412001,186.6668,2.624187,0.5893748,6.57,0,3.623333,189.0664,4.751872,0.3660723,4.32,0,0,0,8.56,83.2,8.61,7.469,6.504,0.62,0,9.35,13.6,7.763,100.6135,7.914,7.915,7.914,0
"2014-11-08 00:08:00",1122228,5.384667,187.2663,2.694524,0.6540425,6.71,0,3.647333,187.1384,4.908446,0.452349,4.34,0,0,0,8.51,82.7,8.53,7.422,6.258,0.533,0,9.35,13.6,7.825,100.6151,7.914,7.915,7.914,0
"2014-11-08 00:09:00",1122229,5.843333,187.7956,4.54662,0.3248315,6.31,0,4.162,187.7098,7.568798,0.5526325,5.37,0,0,0,8.51,83,8.54,7.427,6.271,0.563,0,9.35,13.6,7.075,100.613,7.914,7.915,7.914,0
"2014-11-08 00:10:00",1122230,5.592,187.0034,4.965135,0.5689077,6.46,0,4.478,186.2643,4.492037,0.5910916,5.68,0,0,0,8.54,83.1,8.59,7.457,7.125,0.559,0,9.35,13.6,8.33,100.6157,7.914,7.915,7.914,0
"2014-11-08 00:11:00",1122231,6.072667,187.3991,3.842617,0.5995386,7.1,0,4.274667,187.8672,7.565745,0.5061339,5.13,0,0,0,8.61,82.9,8.66,7.523,6.55,0.563,0,9.35,13.6,8.01,100.615,7.915,7.915,7.914,0
"2014-11-08 00:12:00",1122232,5.659999,184.0729,5.672208,0.6139707,6.9,0,4.512001,182.9388,6.014782,0.7321584,5.49,0,0,0,8.65,82.7,8.71,7.561,7.679,0.999,0,9.35,13.6,9.26,100.6158,7.914,7.915,7.913,0
"2014-11-08 00:13:00",1122233,5.761334,185.3325,4.205462,0.3948649,6.42,0,4.207334,181.598,5.814044,0.528223,4.97,0,0,0,8.63,82.7,8.69,7.519,5.729,0.463,0,9.35,13.6,6.575,100.6143,7.914,7.915,7.914,0
"2014-11-08 00:14:00",1122234,6.016,182.4697,6.266539,0.6729318,7.19,0,4.457334,182.1982,6.271405,0.7600918,6.39,0,0,0,8.64,82.3,8.72,7.54,5.896,0.619,0,9.35,13.6,7.013,100.6168,7.914,7.915,7.914,13.33
"2014-11-08 00:15:00",1122235,6.439333,184.5914,5.575544,0.7396528,7.36,0,4.726667,185.4719,6.105138,0.696014,5.7,0,0,0,8.67,82.5,8.76,7.561,6.862,0.996,0,9.35,13.6,8.83,100.6159,7.915,7.915,7.913,46.67
"2014-11-08 00:16:00",1122236,5.706666,182.5328,3.738559,0.6376171,7.05,0,4.555334,179.4782,8.023114,0.7845241,6.1,0,0,0,8.68,82.2,8.74,7.546,6.129,0.87,0,9.35,13.6,7.7,100.6165,7.914,7.915,7.913,6.667
"2014-11-08 00:17:00",1122237,5.783333,184.9358,4.580585,0.6900693,6.83,0,3.948667,182.209,7.085609,1.032058,5.7,0,0,0,8.69,82.1,8.77,7.563,5.779,0.855,0,9.35,13.6,7.2,100.6205,7.913,7.914,7.913,0
"2014-11-08 00:18:00",1122238,5.549333,186.9336,3.713434,0.4809915,6.46,0,3.849334,186.4623,5.221576,0.3941821,5.13,0,0,0,8.72,82.2,8.78,7.559,6.183,0.478,0,9.35,13.6,7.138,100.6225,7.914,7.914,7.913,6.667
"2014-11-08 00:19:00",1122239,5.685999,187.1326,4.93704,0.6733875,6.78,0,4.328667,183.0584,7.703359,0.4382065,5.21,0,0,0,8.65,82.1,8.69,7.492,6.267,0.77,0,9.35,13.6,7.513,100.6177,7.913,7.914,7.913,20
"2014-11-08 00:20:00",1122240,5.349333,181.3337,3.514153,0.5865431,6.62,0,4.531333,182.5906,7.704146,0.6458675,6.16,0,0,0,8.6,82.5,8.63,7.457,6.15,0.448,0,9.35,13.6,6.888,100.6193,7.914,7.914,7.913,40
"2014-11-08 00:21:00",1122241,5.754667,182.0669,5.103971,0.5588547,6.63,0,4.283999,179.3427,8.572575,0.7053586,5.57,0,0,0,8.55,82.3,8.59,7.43,5.817,0.407,0.2,9.35,13.6,6.45,100.6202,7.914,7.914,7.913,13.33
"2014-11-08 00:22:00",1122242,5.181333,183.0666,2.080489,0.3882759,5.81,0,3.728,182.0672,5.155196,0.3049853,4.22,0,0,0,8.54,82.9,8.58,7.436,5.817,0.355,0,9.35,13.6,6.263,100.6214,7.913,7.914,7.913,6.667
"2014-11-08 00:23:00",1122243,4.732,184.0693,4.535821,0.3941945,5.67,0,3.806667,186.4608,5.568771,0.5627749,5.15,0,0,0,8.5,82.6,8.52,7.407,5.967,0.67,0,9.35,13.6,7.2,100.625,7.913,7.914,7.913,6.667
"2014-11-08 00:24:00",1122244,4.934,182.267,3.086407,0.3578975,5.61,0,3.153333,182.2009,4.804739,0.4800926,3.95,0,0,0,8.46,83.1,8.48,7.388,5.167,0.451,0,9.35,13.6,6.2,100.627,7.913,7.913,7.913,0
"2014-11-08 00:25:00",1122245,4.626666,186.8004,3.849711,0.4102465,5.4,0,3.378666,183.0028,5.974832,0.5067921,4.55,0,0,0,8.43,82.9,8.44,7.353,5.042,0.359,0,9.34,13.6,5.825,100.6243,7.913,7.914,7.912,0
"2014-11-08 00:26:00",1122246,4.823334,184.3989,4.658045,0.3862929,5.69,0,3.63,184.4687,4.600348,0.6256837,4.58,0,0,0,8.39,83.2,8.42,7.329,5.433,0.352,0,9.35,13.6,5.95,100.6241,7.913,7.914,7.913,0
"2014-11-08 00:27:00",1122247,5.066667,185.7345,4.667154,0.5376947,5.99,0,3.766667,182.8643,4.976969,0.6583885,4.91,0,0,0,8.39,83,8.42,7.334,5.162,0.533,0,9.33,13.6,6.2,100.6243,7.913,7.913,7.912,0
"2014-11-08 00:28:00",1122248,4.980667,182.5339,3.629919,0.2420872,5.27,0,3.006667,180.8608,5.828102,0.3779006,3.84,0,0,0,8.37,83.3,8.39,7.328,5.317,0.374,0,9.32,13.6,6.263,100.6172,7.913,7.914,7.913,0
"2014-11-08 00:29:00",1122249,5.631333,181.7988,3.813979,0.3492061,6.72,0,3.781333,176.0324,8.445918,0.7674969,5.17,0,0,0,8.33,83.6,8.35,7.314,6.158,0.528,0,9.32,13.6,7.263,100.6174,7.913,7.914,7.913,0
"2014-11-08 00:30:00",1122250,5.506001,182.0644,6.140577,0.4182631,6.26,0,3.774,184.662,6.463675,0.5456592,5,0,0,0,8.38,83.3,8.44,7.371,5.462,0.455,0,9.32,13.6,6.2,100.6176,7.913,7.913,7.912,0
"2014-11-08 00:31:00",1122251,5.256,185.3327,6.577853,0.4144201,6.05,0,3.898667,184.6689,5.434738,0.8585015,5.77,0,0,0,8.44,83.7,8.49,7.41,5.771,0.493,0,9.31,13.6,6.45,100.6167,7.913,7.914,7.913,0
"2014-11-08 00:32:00",1122252,4.718667,185.5325,4.572424,0.406134,5.37,0,3.275333,183.9283,4.651773,0.4272059,4.08,0,0,0,8.44,83.5,8.49,7.407,5.337,0.282,0,9.3,13.6,5.763,100.6162,7.913,7.914,7.913,0
"2014-11-08 00:33:00",1122253,4.708666,187.9275,6.914949,0.4934621,5.48,0,3.519334,184.3919,6.208698,0.6439614,4.88,0,0,0,8.39,83.5,8.44,7.374,5.983,0.705,0,9.3,13.6,7.325,100.6173,7.913,7.914,7.913,0
"2014-11-08 00:34:00",1122254,4.718667,182.4862,5.664141,0.3117021,5.17,0,3.625333,182.3331,3.438046,0.5316122,4.41,0,0,0,8.36,83.7,8.39,7.333,5.479,0.47,0,9.3,13.6,6.2,100.6176,7.913,7.913,7.913,0
"2014-11-08 00:35:00",1122255,5.092,183.2787,5.982982,0.674262,6.58,0,2.944667,188.3322,5.49569,0.6245838,4.96,0,0,0,8.42,83.2,8.49,7.396,4.825,0.488,0,9.3,13.6,5.575,100.6179,7.913,7.914,7.913,26.67
"2014-11-08 00:36:00",1122256,5.139334,180.9328,5.359195,0.7622813,6.66,0,3.948,181.1989,5.48988,0.6034811,5.15,0,0,0,8.41,83.4,8.45,7.371,4.946,0.415,0,9.3,13.6,5.513,100.6171,7.913,7.914,7.913,0
"2014-11-08 00:37:00",1122257,4.649333,180.1347,5.733182,0.2722613,4.94,0,3.691333,182.8024,6.573285,0.5396896,4.61,0,0,0,8.42,83.6,8.47,7.39,4.921,0.292,0,9.3,13.6,5.575,100.6191,7.913,7.914,7.913,0
"2014-11-08 00:38:00",1122258,5.018667,185.266,3.713724,0.51217,6.22,0,4.014667,181.0738,5.00891,0.6665419,5.19,0,0,0,8.39,83.2,8.45,7.35,6.246,0.638,0,9.3,13.6,7.513,100.6205,7.913,7.914,7.913,0
"2014-11-08 00:39:00",1122259,4.859334,186.8667,4.063227,0.4908967,5.63,0,3.322666,188.2672,6.654154,0.5902708,4.19,0,0,0,8.39,83.4,8.45,7.374,5.196,0.337,0,9.28,13.6,5.825,100.6222,7.914,7.914,7.913,0
"2014-11-08 00:40:00",1122260,4.98,182.729,3.656877,0.3633731,5.56,0,2.975333,181.8677,6.917924,0.3972047,3.81,0,0,0,8.37,83.7,8.42,7.343,5.192,0.282,0,9.28,13.6,5.763,100.6221,7.913,7.913,7.912,0
"2014-11-08 00:41:00",1122261,5.079333,183.5334,2.578348,0.26078,5.48,0,3.356,181.1346,5.185749,0.4785784,4.19,0,0,0,8.36,83.3,8.43,7.348,5.354,0.466,0,9.28,13.6,6.263,100.6212,7.913,7.914,7.913,6.667
"2014-11-08 00:42:00",1122262,4.476666,180.8667,2.679682,0.3891815,5,0,3.49,180.6687,5.687513,0.3742192,4.13,0,0,0,8.38,83.6,8.44,7.361,5.342,0.39,0,9.27,13.6,6.075,100.6237,7.914,7.914,7.912,0
"2014-11-08 00:43:00",1122263,4.883333,183.8001,3.90153,0.4654412,5.64,0,3.394,184.4701,7.350385,0.6405706,4.94,0,0,0,8.33,83.7,8.35,7.304,5.625,0.357,0,9.26,13.6,6.325,100.6245,7.914,7.915,7.913,0
"2014-11-08 00:44:00",1122264,4.858,175.4037,4.880372,0.6743312,6.31,0,3.417333,178.8824,7.729113,0.5100126,4.22,0,0,0,8.28,83.9,8.3,7.263,5.937,0.724,0,9.26,13.6,7.513,100.6244,7.914,7.915,7.914,0
"2014-11-08 00:45:00",1122265,4.700666,177.6662,3.735093,0.5477039,5.86,0,3.438667,174.4657,4.362758,0.4451647,4.23,0,0,0,8.28,83.8,8.31,7.297,5.592,0.337,0,9.26,13.6,6.45,100.6246,7.913,7.914,7.913,0
"2014-11-08 00:46:00",1122266,5.496667,178.4653,4.394174,0.7395645,6.63,0,4.071333,174.8597,5.398903,0.6714945,5.79,0,0,0,8.26,84.1,8.31,7.276,5.654,0.202,0,9.26,13.6,6.075,100.6245,7.913,7.915,7.913,6.667
"2014-11-08 00:47:00",1122267,5.791334,177.3337,2.772671,0.4482241,6.69,0,3.912,175.7348,3.695553,0.5834401,5.1,0,0,0,8.33,83.9,8.41,7.352,5.629,0.377,0,9.24,13.6,6.2,100.6256,7.913,7.915,7.913,0
"2014-11-08 00:48:00",1122268,5.41,179.7332,3.414744,0.35898,6.09,0,3.549333,180.8659,3.826696,0.5915568,4.77,0,0,0,8.4,83.7,8.46,7.402,5.262,0.414,0,9.24,13.6,5.825,100.6275,7.914,7.914,7.912,0
"2014-11-08 00:49:00",1122269,5.096666,177.9993,3.482833,0.5994405,6.25,0,3.672,179.5333,4.03018,0.6907021,4.91,0,0,0,8.37,83.9,8.43,7.359,5.321,0.36,0,9.24,13.6,6.013,100.6284,7.913,7.914,7.913,0
"2014-11-08 00:50:00",1122270,5.241333,179.3322,4.060109,0.4662312,5.87,0,3.868,178.3358,5.957407,0.5640709,5.02,0,0,0,8.31,83.9,8.38,7.314,5.208,0.376,0,9.24,13.6,5.763,100.6262,7.913,7.914,7.913,0
"2014-11-08 00:51:00",1122271,5.605333,182.1991,2.832639,0.336984,6.17,0,3.838,179.8677,4.063469,0.6789227,4.88,0,0,0,8.32,84,8.39,7.331,5.354,0.338,0,9.22,13.6,6.013,100.6251,7.913,7.915,7.912,0
"2014-11-08 00:52:00",1122272,5.123333,184.8673,3.877757,0.6198028,5.96,0,3.736667,187.2603,7.454295,0.5124538,4.79,0,0,0,8.31,83.8,8.37,7.317,5.467,0.676,0,9.21,13.6,6.513,100.6271,7.915,7.915,7.913,0
"2014-11-08 00:53:00",1122273,5.276,183.6653,4.3601,0.5389842,6.28,0,4.294667,180.1945,5.796111,0.6303636,5.52,0,0,0,8.31,84.2,8.36,7.311,5.092,0.284,0,9.21,13.6,5.513,100.6277,7.914,7.915,7.914,0
"2014-11-08 00:54:00",1122274,4.758667,186.2669,3.802252,0.553448,5.93,0,4.028,184.3275,6.371941,0.5490016,4.78,0,0,0,8.31,83.9,8.37,7.326,5.333,0.569,0,9.21,13.6,6.325,100.6321,7.914,7.915,7.914,26.67
"2014-11-08 00:55:00",1122275,5.002,186.8007,3.409397,0.3758758,5.72,0,3.586667,183.4079,6.038908,0.4235669,4.32,0,0,0,8.31,83.9,8.37,7.318,5.346,0.521,0,9.21,13.6,6.2,100.6327,7.915,7.915,7.913,0
"2014-11-08 00:56:00",1122276,5.01,183.3994,2.576296,0.5937338,6.09,0,3.2,183.003,5.927733,0.3943096,4.05,0,0,0,8.29,84.2,8.34,7.299,5.317,0.361,0,9.21,13.6,6.075,100.6308,7.915,7.915,7.914,0
"2014-11-08 00:57:00",1122277,5.193334,181.5371,4.895644,0.6474016,6.21,0,3.542667,182.7849,6.517023,0.7991784,5.3,0,0,0,8.24,84.1,8.28,7.245,5.267,0.446,0,9.21,13.6,6.263,100.6337,7.914,7.915,7.914,0
"2014-11-08 00:58:00",1122278,5.171333,185.7985,3.101964,0.5012233,6.09,0,3.474666,186.9944,4.393793,0.4726502,4.39,0,0,0,8.26,84,8.34,7.29,5.467,0.491,0,9.19,13.6,6.513,100.6375,7.914,7.915,7.913,6.667
"2014-11-08 00:59:00",1122279,4.521333,184.1989,2.947469,0.3225703,5.1,0,3.401333,182.3306,4.494508,0.4561267,4.46,0,0,0,8.23,84.3,8.28,7.253,5.537,0.481,0,9.19,13.6,6.325,100.6377,7.915,7.915,7.914,6.667
"2014-11-08 01:00:00",1122280,4.484667,180.6801,5.817435,0.519421,5.45,0,3.627333,174.5306,7.357378,0.6564091,4.94,0,0,0,8.14,84.4,8.19,7.195,5.267,0.56,0,9.19,13.6,6.075,100.6336,7.914,7.915,7.913,13.33
"2014-11-08 01:01:00",1122281,5.029333,185.6006,4.362173,0.305886,5.47,0,3.572,185.2802,9.126953,0.7665264,5.34,0,0,0,8.15,84.6,8.21,7.227,5.008,0.509,0,9.18,13.6,5.95,100.6343,7.914,7.915,7.914,0
"2014-11-08 01:02:00",1122282,4.746666,186.7987,2.611949,0.2768794,5.15,0,3.304666,188.3958,4.221826,0.3798573,3.9,0,0,0,8.15,84.3,8.19,7.216,5.042,0.16,0,9.17,13.6,5.325,100.6398,7.914,7.915,7.914,0
"2014-11-08 01:03:00",1122283,4.539999,184.8669,3.007485,0.3303937,5.06,0,2.912667,184.199,4.913093,0.464406,3.99,0,0,0,8.12,84.8,8.16,7.167,5.687,0.494,0,9.17,13.6,6.513,100.6384,7.914,7.915,7.914,0
"2014-11-08 01:04:00",1122284,5.216667,184.6005,3.497897,0.5037945,5.91,0,3.942666,185.8643,5.042622,0.6188965,4.59,0,0,0,8.16,84.7,8.24,7.25,5.9,0.353,0,9.17,13.6,6.575,100.6354,7.914,7.915,7.914,20
"2014-11-08 01:05:00",1122285,5.073999,187.0662,3.80233,0.484559,6.11,0,3.888,187.1999,4.444224,0.5240636,4.85,0,0,0,8.18,84.7,8.22,7.253,5.321,0.354,0,9.15,13.6,5.888,100.6378,7.915,7.915,7.913,6.667
"2014-11-08 01:06:00",1122286,4.820666,186.1317,3.738507,0.4256519,6,0,3.6,188.8703,4.771139,0.6097431,4.79,0,0.06860001,21.87,8.13,84.6,8.17,7.196,5.662,0.507,0,9.15,13.6,6.513,100.635,7.914,7.915,7.914,0
"2014-11-08 01:07:00",1122287,5.245334,188.3997,4.571371,0.6513357,6.08,0,3.826,186.8659,5.508205,0.2411859,4.24,0,0.06860001,23.73,8.12,84.9,8.18,7.205,5.662,0.647,0,9.15,13.6,6.763,100.6369,7.915,7.915,7.914,0
"2014-11-08 01:08:00",1122288,5.854667,185.2014,4.338483,0.6021724,6.84,0,3.903334,185.5975,5.52046,0.6712543,5.04,0,0,0,8.11,84.9,8.15,7.191,5.9,0.441,0,9.12,13.6,6.638,100.6363,7.915,7.915,7.914,40
"2014-11-08 01:09:00",1122289,5.726,180.8679,4.286224,0.5809279,6.61,0,4.391334,177.2699,6.401798,0.5916178,5.69,0,0,0,8.13,84.6,8.2,7.232,6.054,0.384,0,9.12,13.6,6.763,100.6323,7.914,7.915,7.914,0
"2014-11-08 01:10:00",1122290,5.964666,183.5956,6.062095,0.5727112,7.06,0,4.785334,186.2429,7.977103,0.7233428,6.11,0,0,0,8.23,84.5,8.33,7.329,5.862,0.624,0,9.12,13.6,6.825,100.6351,7.913,7.915,7.913,0
"2014-11-08 01:11:00",1122291,5.838,185.0618,4.917436,0.4480059,6.62,0,4.642,184.2643,3.393335,0.7445733,5.73,0,0,0,8.3,84.7,8.36,7.364,6.4,0.684,0,9.12,13.6,7.638,100.635,7.915,7.915,7.913,0
"2014-11-08 01:12:00",1122292,5.357334,185.3278,5.322396,0.5401539,6.12,0,3.65,187.1393,5.028534,0.6201934,4.74,0,0,0,8.26,84.9,8.32,7.329,5.471,0.403,0,9.1,13.6,6.7,100.6322,7.913,7.915,7.913,6.667
"2014-11-08 01:13:00",1122293,5.322667,189.3979,3.859209,0.430774,6.19,0,4.218,189.3331,5.496765,0.7048706,5.66,0,0,0,8.22,84.7,8.31,7.292,6.333,0.614,0,9.1,13.6,7.263,100.6309,7.915,7.915,7.912,46.67
"2014-11-08 01:14:00",1122294,6.146667,187.7883,6.432056,0.7731984,7.19,0,4.94,181.6141,9.923556,0.9906832,6.7,0,0,0,8.25,84.5,8.35,7.347,5.992,0.451,0,9.1,13.6,6.7,100.6333,7.914,7.915,7.914,0
"2014-11-08 01:15:00",1122295,5.517334,185.934,4.522715,0.5589451,6.65,0,4.208667,185.4046,5.950135,0.8150244,5.6,0,0,0,8.31,84.6,8.39,7.385,5.792,0.324,0,9.1,13.6,6.45,100.6355,7.915,7.915,7.914,0
"2014-11-08 01:16:00",1122296,5.397334,186.8709,4.799088,0.7581598,6.84,0,3.93,183.4659,4.409776,0.5305469,5.31,0,0,0,8.28,84.4,8.35,7.348,6.308,0.226,0,9.08,13.6,6.763,100.6342,7.914,7.915,7.914,0
"2014-11-08 01:17:00",1122297,5.634001,188.0646,4.089075,0.647856,6.69,0,3.977333,188.5874,7.439909,0.4901764,5.07,0,0,0,8.29,84.4,8.37,7.347,5.625,0.648,0,9.08,13.6,7.388,100.6345,7.914,7.915,7.914,20
"2014-11-08 01:18:00",1122298,5.518667,185.4653,3.498794,0.4335108,6.13,0,3.672667,188.1382,7.41211,0.5696135,5.28,0,0,0,8.29,84.2,8.38,7.356,6.4,0.446,0,9.08,13.6,7.138,100.635,7.914,7.916,7.914,0
"2014-11-08 01:19:00",1122299,5.248666,193.5987,5.533792,0.7308339,6.63,0,4.404,192.6662,9.301246,0.77803,5.98,0,0,0,8.33,84.5,8.43,7.395,5.433,0.506,0,9.08,13.6,6.45,100.6368,7.914,7.915,7.914,0
"2014-11-08 01:20:00",1122300,5.843334,191.1272,4.641576,0.6446049,6.86,0,4.664,189.2681,5.231652,0.8147458,5.8,0,0,0,8.38,84.4,8.44,7.411,6.5,0.525,0,9.08,13.6,7.513,100.6351,7.914,7.916,7.914,0
"2014-11-08 01:21:00",1122301,5.620667,187.9339,4.917535,0.9400671,7.27,0,3.901333,188.003,5.69044,0.4539437,4.64,0,0,0,8.31,83.9,8.37,7.333,5.704,0.655,0,9.08,13.6,6.888,100.6354,7.914,7.915,7.914,0
"2014-11-08 01:22:00",1122302,6.386666,187.9997,3.405338,0.3533207,6.9,0,4.587333,186.5937,6.55504,0.6846942,5.54,0,0,0,8.34,84.2,8.45,7.407,6.183,0.478,0,9.08,13.6,6.888,100.6324,7.914,7.915,7.914,0
"2014-11-08 01:23:00",1122303,6.074667,192.7333,5.490795,0.6814677,7.18,0,4.240667,189.9283,6.957979,0.680181,5.58,0,0,0,8.36,84.3,8.44,7.404,6.175,0.457,0,9.07,13.6,6.825,100.6318,7.915,7.915,7.914,26.67
"2014-11-08 01:24:00",1122304,5.544,188.4028,4.712643,0.715279,6.76,0,4.02,187.667,5.27352,0.5628854,4.92,0,0,0,8.28,84,8.34,7.323,6.312,0.65,0,9.08,13.6,7.825,100.6373,7.915,7.915,7.914,6.667
"2014-11-08 01:25:00",1122305,5.411334,190.6589,6.164925,0.3240961,5.84,0,3.708,187.6008,5.249046,0.7107574,5.78,0,0,0,8.27,84.5,8.35,7.332,6.012,0.637,0,9.08,13.6,7.263,100.6329,7.914,7.916,7.914,0
"2014-11-08 01:26:00",1122306,5.783332,191.9268,4.87414,0.9848158,7.57,0,3.713333,191.8829,8.133778,0.5425577,4.61,0,0,0,8.25,84.4,8.32,7.31,6.396,0.532,0,9.07,13.6,7.2,100.6355,7.915,7.915,7.913,0
"2014-11-08 01:27:00",1122307,5.776,186.9982,3.501709,0.5350489,7.13,0,4.298666,187.9183,6.788646,0.5862066,5.05,0,0,0,8.27,84.5,8.32,7.319,6.262,0.659,0,9.06,13.6,7.075,100.6349,7.915,7.915,7.914,0
"2014-11-08 01:28:00",1122308,5.644667,186.5396,7.547599,0.7821156,7.3,0,4.785334,185.5345,4.657981,0.6789294,5.87,0,0,0,8.25,84.4,8.33,7.326,6.654,0.6,0,9.06,13.6,7.388,100.6297,7.915,7.917,7.914,0
"2014-11-08 01:29:00",1122309,5.757333,188.0667,3.604232,0.4050426,6.72,0,4.295333,183.9322,4.341651,0.7563762,5.61,0,0,0,8.25,84.8,8.32,7.34,6.946,0.708,0,9.06,13.6,7.888,100.6361,7.914,7.915,7.914,0
"2014-11-08 01:30:00",1122310,5.901334,188.5329,3.116437,0.5186633,7.01,0,4.084666,186.9996,4.964956,0.5372878,4.77,0,0,0,8.21,85,8.29,7.297,6.167,0.391,0,9.06,13.6,6.7,100.631,7.914,7.915,7.914,0
"2014-11-08 01:31:00",1122311,5.908,187.2044,5.073553,0.4004031,6.58,0,4.158667,182.8046,6.176599,0.5634994,4.87,0,0,0,8.22,84.9,8.3,7.323,6.558,0.456,0,9.06,13.6,7.45,100.6286,7.915,7.915,7.914,40
"2014-11-08 01:32:00",1122312,5.493333,184.8662,4.046252,0.5792025,7.22,0,4.748666,189.733,5.32136,0.5186761,5.28,0,0,0,8.26,84.7,8.34,7.363,6.162,0.707,0,9.06,13.6,7.45,100.6299,7.915,7.915,7.914,6.667
"2014-11-08 01:33:00",1122313,6.913334,190.1304,4.673427,0.7546802,8.07,0,4.893333,188.6592,5.480505,1.047554,6.86,0,0,0,8.3,84.8,8.42,7.415,5.962,0.534,0,9.06,13.6,6.95,100.6286,7.914,7.915,7.914,6.667
"2014-11-08 01:34:00",1122314,6.591333,186.5333,2.60406,0.6350209,7.75,0,4.81,186.2052,6.088307,0.8330906,6.36,0,0,0,8.42,84.7,8.52,7.504,6.35,0.425,0.4,9.06,13.6,7.013,100.6302,7.914,7.915,7.914,0
"2014-11-08 01:35:00",1122315,6.965333,185.998,4.730865,0.537945,7.78,0,4.641334,183.1988,5.465388,0.4727489,5.5,0,0,0,8.41,84.5,8.5,7.458,6.067,0.495,0,9.06,13.6,6.825,100.6278,7.915,7.915,7.914,0
"2014-11-08 01:36:00",1122316,6.259333,187.1328,3.116469,0.5218104,7.06,0,4.287333,183.5365,4.483256,0.7960441,5.97,0,0,0,8.42,84.3,8.5,7.457,6.746,0.754,0,9.06,13.6,8.01,100.6282,7.914,7.915,7.914,6.667
"2014-11-08 01:37:00",1122317,5.914667,186.3337,3.644729,0.5987973,7.29,0,4.558,182.8029,6.561128,0.7352115,6.12,0,0,0,8.4,84.1,8.48,7.436,6.908,0.753,0,9.06,13.6,8.26,100.6288,7.914,7.916,7.914,0
"2014-11-08 01:38:00",1122318,5.77,184.8663,3.158654,0.6977965,6.8,0,3.934,183.2016,5.608949,0.7795365,5.52,0,0,0,8.38,84.3,8.47,7.436,6.533,0.371,0,9.06,13.6,7.013,100.6289,7.914,7.915,7.914,0
"2014-11-08 01:39:00",1122319,6.413333,186.532,5.325447,0.722631,7.61,0,5.155333,185.2739,7.080746,0.7252849,6.79,0,0,0,8.34,84.5,8.41,7.39,7.717,1.031,0,9.06,13.6,9.76,100.6306,7.915,7.915,7.914,0
"2014-11-08 01:40:00",1122320,6.631333,187.867,4.469513,0.9252521,8.2,0,5.564667,188.5297,4.83998,0.7223837,6.76,0,0,0,8.34,84.3,8.42,7.412,6.162,0.569,0,9.06,13.6,7.263,100.6293,7.914,7.915,7.914,0
"2014-11-08 01:41:00",1122321,5.888667,183.3329,4.009688,0.508827,6.68,0,5.192666,181.3301,5.132102,0.8247461,6.78,0,0,0,8.35,84.3,8.42,7.427,6.337,0.618,0.2,9.06,13.6,7.513,100.6318,7.915,7.915,7.914,0
"2014-11-08 01:42:00",1122322,6.416,184.1989,5.291971,0.4266739,7.04,0,4.969333,187.1293,5.904012,0.8293248,6.32,0,0,0,8.35,84.5,8.42,7.423,6.917,0.605,0,9.06,13.6,8.14,100.6328,7.915,7.915,7.914,0
"2014-11-08 01:43:00",1122323,6.129999,186.2006,3.985522,0.7107461,7.63,0,4.39,183.0049,6.635606,0.6611203,5.86,0,0,0,8.37,84.3,8.47,7.439,7.046,0.771,0,9.06,13.6,8.08,100.633,7.915,7.916,7.914,0
"2014-11-08 01:44:00",1122324,6.294,186.0004,3.914842,0.4725364,7.05,0,4.735333,187.2035,5.490257,0.4702037,5.61,0,0,0,8.41,84.1,8.49,7.468,6.633,0.587,0,9.06,13.6,7.763,100.6357,7.914,7.916,7.914,20
"2014-11-08 01:45:00",1122325,6.158,185.3342,3.475812,0.855517,7.72,0,4.804667,185.6091,5.871268,0.4963851,5.66,0,0,0,8.4,84.4,8.5,7.447,7.367,0.853,0,9.06,13.6,8.76,100.6354,7.914,7.915,7.914,0
