"2014-11-26 00:01:00",1147962,4.259334,90.71678,10.12236,0.5981244,5.35,0,3.224,88.94021,14.44571,0.5782709,4.41,0,0,0,4.353,84.2,4.46,3.572,4.352,0.495,0,5.291,13.6,5.45,102.0793,11.23,11.23,11.23,0
"2014-11-26 00:02:00",1147963,4.448,92.53597,6.845771,0.5217432,5.7,0,3.604,88.00105,9.789495,0.6874765,5.23,0,0,0,4.34,83.9,4.465,3.571,5.129,0.467,0,5.291,13.6,5.763,102.0777,11.23,11.23,11.23,0
"2014-11-26 00:03:00",1147964,4.32,92.12249,6.341432,0.5826262,5.25,0,3.521333,87.06729,8.727131,0.7016823,4.96,0,0,0,4.353,84.3,4.478,3.59,4.996,0.42,0,5.291,13.61,5.45,102.0755,11.23,11.23,11.23,0
"2014-11-26 00:04:00",1147965,4.282,94.33734,8.527306,0.843684,6.15,0,3.118,87.92779,6.42837,0.3251912,3.62,0,0,0,4.385,84,4.488,3.591,4.567,0.359,0,5.291,13.6,5.263,102.0739,11.23,11.23,11.23,0
"2014-11-26 00:05:00",1147966,3.978,87.08675,12.03747,0.6557561,5.21,0,3.596,105.5149,14.69213,0.5472209,4.5,0,0,0,4.358,83.7,4.445,3.548,5.008,0.791,0,5.291,13.6,6.138,102.0732,11.23,11.23,11.23,0
"2014-11-26 00:06:00",1147967,4.103333,89.37499,9.44058,0.8343753,5.01,0,2.514667,91.42098,12.39684,0.4825194,3.22,0,0,0,4.352,84.1,4.385,3.525,3.908,0.289,0,5.291,13.6,4.388,102.0719,11.23,11.23,11.23,0
"2014-11-26 00:07:00",1147968,3.862,95.52538,7.577558,0.5369817,4.92,0,3.153333,95.69141,13.04434,0.5068157,4.17,0,0,0,4.293,83.2,4.344,3.471,4.992,0.485,0,5.291,13.6,5.7,102.0709,11.23,11.23,11.23,0
"2014-11-26 00:08:00",1147969,3.792667,92.20094,7.216937,0.3758096,4.44,0,2.870667,92.4026,6.401875,0.5767201,4.24,0,0,0,4.309,84,4.344,3.481,4.587,0.742,0,5.291,13.61,5.825,102.0685,11.23,11.23,11.23,0
"2014-11-26 00:09:00",1147970,3.53,92.13241,5.386303,0.5230934,4.34,0,3.559334,97.4212,13.07093,0.8634,4.95,0,0,0,4.266,83.3,4.334,3.457,4.437,0.401,0,5.291,13.6,4.95,102.0679,11.23,11.23,11.23,0
"2014-11-26 00:10:00",1147971,4.392667,87.01934,7.190833,0.8048227,6,0,3.304,86.95885,9.229356,0.4531342,4.46,0,0,0,4.303,83.8,4.407,3.498,4.85,0.371,0,5.291,13.6,5.513,102.0649,11.23,11.23,11.23,0
"2014-11-26 00:11:00",1147972,3.390667,91.27055,5.357173,0.4679241,4.26,0,4.073334,98.18748,8.164109,0.5397366,5.21,0,0,0,4.335,84,4.478,3.534,5.446,0.51,0,5.291,13.61,6.513,102.062,11.23,11.23,11.23,0
"2014-11-26 00:12:00",1147973,3.77,83.87457,4.864748,0.3130921,4.26,0,2.972667,81.31873,8.141483,0.4231386,4.01,0,0,0,4.351,83.6,4.462,3.541,4.342,0.447,0,5.291,13.61,5.013,102.0626,11.23,11.23,11.23,0
"2014-11-26 00:13:00",1147974,2.894666,90.64648,8.549887,0.3311166,3.69,0,2.954,90.18631,8.597649,0.466759,3.79,0,0,0,4.31,83.4,4.375,3.485,3.933,0.33,0,5.291,13.6,4.7,102.0638,11.23,11.23,11.23,0
"2014-11-26 00:14:00",1147975,3.106667,85.40237,6.913404,0.4482807,3.93,0,2.77,87.93052,6.893816,0.6539215,4.07,0,0,0,4.263,83.9,4.294,3.441,4.358,0.572,0,5.291,13.61,5.325,102.0627,11.23,11.23,11.23,0
"2014-11-26 00:15:00",1147976,4.144,82.68398,11.56934,0.5495914,5.57,0,2.388667,85.71835,12.5758,0.4428825,3.09,0,0,0,4.204,83.5,4.218,3.393,3.954,0.683,0,5.28,13.6,4.95,102.0605,11.23,11.23,11.23,0
"2014-11-26 00:16:00",1147977,4.484,87.44641,9.698018,0.5828984,5.65,0,2.698,82.28907,6.419438,0.5180244,3.77,0,0,0,4.171,83.9,4.204,3.359,4.183,0.659,0,5.27,13.6,5.575,102.0586,11.23,11.23,11.23,0
"2014-11-26 00:17:00",1147978,4.116,92.43979,7.872809,0.7896227,5.5,0,3.084,89.28393,8.646804,0.5500401,3.81,0,0,0,4.148,83.4,4.184,3.354,5.012,0.551,0,5.268,13.6,6.013,102.0583,11.23,11.23,11.23,0
"2014-11-26 00:18:00",1147979,3.964667,91.86017,11.4506,0.7725618,5.42,0,3.629334,91.93053,9.742291,0.5972098,4.47,0,0,0,4.171,84.2,4.277,3.41,4.983,0.591,0,5.268,13.6,6.138,102.0561,11.23,11.23,11.23,0
"2014-11-26 00:19:00",1147980,3.648667,90.01615,5.87518,0.5785369,4.59,0,3.512,91.60746,6.379515,0.6803548,4.55,0,0,0,4.196,84.2,4.307,3.443,5.271,0.465,0,5.268,13.6,6.325,102.0556,11.23,11.23,11.23,0
"2014-11-26 00:20:00",1147981,5.084,92.87714,7.182139,0.6901091,5.94,0,3.84,94.13098,7.749959,0.793927,5.39,0,0,0,4.239,84,4.362,3.466,5.675,0.886,0,5.268,13.6,7.325,102.0521,11.23,11.23,11.23,0
"2014-11-26 00:21:00",1147982,4.546,90.46706,2.848475,0.3816595,5.3,0,3.489333,91.39855,6.689429,0.4615115,4.41,0,0,0,4.285,84.3,4.431,3.511,5.504,0.674,0,5.268,13.6,6.638,102.0533,11.23,11.23,11.23,0
"2014-11-26 00:22:00",1147983,4.059333,87.89185,7.592278,0.6002607,5.26,0,2.857333,88.88522,7.506704,0.4832869,3.69,0,0,0,4.279,84.4,4.339,3.469,4.992,0.442,0,5.268,13.61,5.7,102.0513,11.23,11.23,11.23,0
"2014-11-26 00:23:00",1147984,3.808,91.54256,7.035453,0.5272849,4.69,0,3.220666,96.28892,10.14211,0.5746821,4.16,0,0,0,4.263,83.9,4.323,3.46,4.65,0.625,0,5.268,13.6,5.638,102.0522,11.23,11.23,11.23,0
"2014-11-26 00:24:00",1147985,3.544666,92.46372,6.343268,0.4504497,4.26,0,2.909333,94.6645,5.893697,0.4805894,3.7,0,0,0,4.215,84.2,4.277,3.432,4.942,0.419,0,5.268,13.61,5.888,102.0511,11.23,11.23,11.23,0
"2014-11-26 00:25:00",1147986,3.724,85.9941,8.858482,0.5042591,4.99,0,2.563333,90.05315,7.874625,0.425655,3.8,0,0,0,4.181,84.3,4.221,3.405,4.425,0.695,0,5.268,13.6,5.575,102.0459,11.23,11.23,11.23,0
"2014-11-26 00:26:00",1147987,5.018667,83.59438,12.50429,0.6734871,6.61,0,3.198667,84.16456,9.491582,0.6043494,5.09,0,0,0,4.16,84,4.218,3.401,4.983,0.559,0,5.268,13.6,6.138,102.0455,11.23,11.23,11.23,0
"2014-11-26 00:27:00",1147988,3.902667,98.33611,6.202049,0.5636011,5.13,0,3.413333,97.53303,7.267343,0.7178363,4.89,0,0,0,4.171,84.2,4.266,3.413,5.179,1.076,0,5.261,13.6,7.575,102.0421,11.23,11.23,11.23,0
"2014-11-26 00:28:00",1147989,3.42,84.33482,5.013112,0.3155735,3.77,0,2.966667,92.03342,13.5107,0.4803841,4.05,0,0,0,4.187,83.9,4.243,3.411,4.687,0.716,0,5.249,13.6,6.075,102.0394,11.23,11.23,11.23,0
"2014-11-26 00:29:00",1147990,4.375333,79.33445,3.626134,0.9256772,5.87,0,3.233334,76.60657,8.180614,0.5727789,4.5,0,0,0,4.135,84.4,4.182,3.356,4.454,0.624,0,5.246,13.61,5.575,102.0397,11.23,11.23,11.23,0
"2014-11-26 00:30:00",1147991,4.416667,95.2728,5.380412,0.637387,5.61,0,3.952,92.8111,10.16592,0.7335684,4.95,0,0,0,4.147,84.3,4.226,3.388,4.683,0.832,0,5.246,13.6,6.2,102.0414,11.23,11.23,11.23,0
"2014-11-26 00:31:00",1147992,3.572,85.65173,6.356036,0.4753833,4.57,0,2.935333,89.98923,9.94844,0.5241866,4.02,0,0,0,4.173,84,4.236,3.395,4.417,0.499,0,5.246,13.6,5.763,102.0426,11.23,11.23,11.23,0
"2014-11-26 00:32:00",1147993,3.442,90.07262,8.553799,0.4324072,4.69,0,2.154667,88.18304,6.361316,0.2462483,2.5,0,0,0,4.109,84.5,4.097,3.321,3.717,0.341,0,5.246,13.61,4.2,102.0413,11.23,11.23,11.23,0
"2014-11-26 00:33:00",1147994,3.884,86.72327,13.91191,0.6918554,5.2,0,2.682667,92.60165,5.298962,0.4413233,3.28,0,0,0,4.042,84.3,4.034,3.265,3.625,0.311,0,5.246,13.61,4.075,102.0413,11.23,11.23,11.23,0
"2014-11-26 00:34:00",1147995,3.928666,92.79156,7.98779,0.7520183,5.32,0,3.355334,89.73641,6.959103,0.8236979,4.68,0,0,0,4.072,84.3,4.144,3.309,4.425,0.553,0,5.243,13.6,5.638,102.0387,11.23,11.23,11.23,0
"2014-11-26 00:35:00",1147996,3.688667,83.11063,11.329,1.121706,7.03,0,2.414667,86.23827,9.634469,0.4998249,3.07,0,0,0,4.083,84.5,4.126,3.308,3.475,0.641,0,5.234,13.61,4.95,102.0365,11.23,11.23,11.23,0
"2014-11-26 00:36:00",1147997,4.630666,94.39273,6.970198,0.7918456,5.88,0,3.155334,94.188,9.151812,0.7167041,5.22,0,0,0,4.083,84.8,4.139,3.309,3.554,0.565,0,5.225,13.61,4.825,102.039,11.23,11.23,11.23,0
"2014-11-26 00:37:00",1147998,4.505333,93.63304,9.981139,0.6414241,6.31,0,2.777333,93.40005,6.903696,0.3864965,3.58,0,0,0,4.107,84.6,4.2,3.344,3.812,0.49,0,5.225,13.6,4.638,102.0413,11.23,11.23,11.23,0
"2014-11-26 00:38:00",1147999,3.332,94.9983,5.438832,0.6798451,4.65,0,2.624667,97.88566,12.89008,0.4844772,3.54,0,0,0,4.133,84.2,4.175,3.345,3.912,0.738,0,5.225,13.6,5.825,102.0396,11.23,11.23,11.23,0
"2014-11-26 00:39:00",1148000,3.704667,91.33501,8.621232,0.8057614,5.04,0,2.143333,89.8721,5.996057,0.2489087,2.56,0,0,0,4.083,84.7,4.079,3.297,3.483,0.453,0,5.225,13.61,4.325,102.0412,11.23,11.23,11.23,0
"2014-11-26 00:40:00",1148001,3.337333,88.4151,7.871586,0.6848403,4.42,0,2.526,102.0029,7.622249,0.3090803,3.05,0,0,0,4.029,84.4,4.041,3.257,3.621,0.164,0,5.225,13.6,3.825,102.0384,11.23,11.23,11.23,0
"2014-11-26 00:41:00",1148002,3.19,98.53997,4.584146,0.2768393,3.84,0,2.244667,97.50054,6.967572,0.3299266,3.04,0,0,0,3.985,84.1,3.963,3.201,3.708,0.234,0,5.213,13.61,4.075,102.0417,11.23,11.23,11.23,0
"2014-11-26 00:42:00",1148003,2.746,95.32872,8.023459,0.4049164,3.55,0,2.618,94.2788,7.5523,0.4878825,3.51,0,0,0,3.975,84.3,3.993,3.205,4.062,0.237,0,5.203,13.6,4.638,102.0398,11.23,11.23,11.23,0
"2014-11-26 00:43:00",1148004,3,89.45674,8.990876,0.4836664,4.08,0,2.830667,92.9124,9.872347,0.4531294,3.56,0,0,0,4.001,84.9,4.052,3.243,4.287,0.482,0,5.203,13.61,4.95,102.0399,11.23,11.23,11.23,0
"2014-11-26 00:44:00",1148005,3.545333,99.93806,9.078987,0.6840943,5.07,0,2.647333,92.06413,5.857093,0.6735326,4,0,0,0,3.984,84.5,3.999,3.224,3.858,0.755,0,5.203,13.6,5.763,102.0386,11.23,11.23,11.23,0
"2014-11-26 00:45:00",1148006,4.721334,97.65067,9.422521,0.5203441,6.16,0,4.452,101.7135,6.211274,0.6895235,5.51,0,0,0,4.008,84.4,4.127,3.279,5.917,0.817,0,5.201,13.6,6.95,102.0376,11.23,11.23,11.23,0
"2014-11-26 00:46:00",1148007,3.753333,96.39993,4.392742,0.3688119,4.68,0,3.124667,96.41504,8.351937,0.6918851,4.47,0,0,0,4.054,84.8,4.144,3.312,4.771,0.344,0,5.193,13.61,5.45,102.0373,11.23,11.23,11.23,0
"2014-11-26 00:47:00",1148008,3.811333,94.60625,5.651182,0.6288705,5.28,0,2.516,91.65452,8.52553,0.4029193,3.32,0,0,0,4.021,84.8,4.061,3.27,3.821,0.494,0,5.182,13.6,4.7,102.037,11.23,11.23,11.23,0
"2014-11-26 00:48:00",1148009,3.368667,86.83977,8.054625,0.3865207,4.29,0,3.147334,92.4674,3.382683,0.8774544,4.34,0,0,0,4.023,84.6,4.139,3.293,4.433,0.466,0,5.182,13.6,5.138,102.0357,11.23,11.23,11.23,0
"2014-11-26 00:49:00",1148010,3.692667,90.05384,12.12144,0.6950635,5.05,0,3.330667,92.02701,12.3397,0.682666,4.48,0,0,0,4.049,84.5,4.158,3.305,4.112,0.583,0,5.163,13.6,5.325,102.0331,11.23,11.23,11.23,0
"2014-11-26 00:50:00",1148011,3.431333,92.80789,6.590401,0.5492646,4.8,0,2.466,95.79188,6.825604,0.5258619,3.35,0,0,0,4.064,84.9,4.122,3.302,4.025,0.389,0,5.16,13.61,4.888,102.0324,11.23,11.23,11.23,0
"2014-11-26 00:51:00",1148012,3.616,94.466,5.350773,0.6389554,4.46,0,2.768666,95.73499,5.992075,0.6641473,4.28,0,0,0,4.037,84.6,4.09,3.281,3.737,0.369,0,5.16,13.6,4.7,102.0344,11.23,11.23,11.23,0
"2014-11-26 00:52:00",1148013,3.856667,93.13162,5.0309,0.4985,4.71,0,2.916,86.13096,7.466425,0.48871,3.68,0,0,0,3.995,84.2,4.01,3.214,4.075,0.332,0,5.16,13.61,4.638,102.0337,11.23,11.23,11.23,0
"2014-11-26 00:53:00",1148014,4.402667,101.719,7.196917,0.7255753,5.4,0,3.743333,99.39559,4.879827,0.4414018,4.75,0,0,0,4.014,84.6,4.139,3.27,4.825,0.601,0,5.148,13.61,5.763,102.0311,11.23,11.23,11.23,0
"2014-11-26 00:54:00",1148015,4.105334,96.39893,5.016505,0.229372,4.49,0,2.956,95.13097,4.20761,0.505131,3.97,0,0,0,4.029,84.6,4.122,3.284,4.175,0.677,0,5.14,13.6,5.075,102.0266,11.23,11.23,11.23,0
"2014-11-26 00:55:00",1148016,3.906666,91.06689,5.90291,0.7140371,5.58,0,2.764667,94.08707,8.432015,0.679783,4.3,0,0,0,4.035,84.3,4.093,3.272,3.725,0.273,0,5.14,13.61,4.075,102.0278,11.23,11.23,11.23,0
"2014-11-26 00:56:00",1148017,3.650667,87.2384,7.156701,0.5290427,4.72,0,3.328,85.0778,8.064879,0.5624968,4.2,0,0,0,4.027,84.3,4.129,3.278,5.008,0.415,0,5.14,13.6,5.888,102.0258,11.23,11.23,11.23,0
"2014-11-26 00:57:00",1148018,4.416667,90.47699,8.01568,0.660552,5.49,0,3.696,91.86639,6.660182,0.7873398,5.22,0,0,0,4.053,84.5,4.167,3.304,4.679,0.437,0,5.135,13.61,5.263,102.0262,11.23,11.23,11.23,0
"2014-11-26 00:58:00",1148019,3.606,98.0203,10.67817,0.6052195,4.75,0,3.346,103.9634,8.562488,0.7165362,4.28,0,0,0,4.071,84.5,4.142,3.297,4.733,0.513,0,5.118,13.6,5.45,102.0207,11.23,11.23,11.23,0
"2014-11-26 00:59:00",1148020,3.916667,93.57991,8.170937,0.3114197,4.44,0,2.608,95.65327,10.16703,0.3874739,3.42,0,0,0,3.998,84.3,4.008,3.21,4.179,0.661,0,5.117,13.6,5.138,102.0228,11.23,11.23,11.23,0
"2014-11-26 01:00:00",1148021,4.037333,92.2673,8.079231,0.6856478,4.98,0,3.063334,89.49916,8.36121,0.6016718,3.88,0,0,0,3.966,84.1,4.019,3.196,4.608,0.657,0,5.117,13.6,5.7,102.0242,11.23,11.23,11.23,0
"2014-11-26 01:01:00",1148022,4.236,87.60089,4.143113,0.4214863,5.1,0,2.782,92.32534,6.210637,0.4409263,3.65,0,0,0,3.952,84.6,3.985,3.184,4.025,0.418,0,5.117,13.61,4.7,102.0205,11.23,11.23,11.23,0
"2014-11-26 01:02:00",1148023,4.030666,96.46591,10.47231,0.4870655,5.14,0,3.183333,91.93255,9.438356,0.8264274,5.14,0,0,0,3.932,84.6,3.983,3.173,4.1,0.743,0,5.117,13.6,6.138,102.0202,11.23,11.23,11.23,0
"2014-11-26 01:03:00",1148024,4.823334,100.0594,7.088695,0.3068913,5.29,0,3.95,95.96196,8.225752,0.5533293,4.97,0,0,0,3.964,84.7,4.061,3.229,5.346,0.403,0,5.116,13.6,6.075,102.0181,11.23,11.23,11.23,0
"2014-11-26 01:04:00",1148025,4.768,99.52356,11.88477,0.5345802,5.54,0,4.457334,99.09299,12.72679,0.983419,6.75,0,0,0,4.035,84.5,4.171,3.303,5.621,0.916,0,5.098,13.6,7.575,102.019,11.23,11.23,11.23,0
"2014-11-26 01:05:00",1148026,4.025333,95.53766,6.629154,0.5763895,4.9,0,3.75,97.33242,8.966904,0.6487733,4.94,0,0,0,4.074,84.7,4.161,3.302,5.396,0.592,0,5.097,13.61,7.013,102.0167,11.23,11.23,11.23,0
"2014-11-26 01:06:00",1148027,4.232666,88.26511,7.403107,0.9243627,6.09,0,3.526,91.79707,4.274336,0.6089532,4.31,0,0,0,4.068,84.8,4.144,3.292,5.258,0.545,0,5.097,13.6,6.013,102.0149,11.23,11.23,11.23,0
"2014-11-26 01:07:00",1148028,4.105333,92.52735,8.643337,0.6675913,5.63,0,3.184,91.60541,11.71182,0.5029619,4.22,0,0,0,4.025,84.5,4.065,3.253,4.504,0.666,0,5.097,13.6,5.7,102.0154,11.23,11.23,11.23,0
"2014-11-26 01:08:00",1148029,4.295333,90.9906,5.733045,0.7227896,5.89,0,2.858667,83.52041,8.944832,0.7903321,4.46,0,0,0,3.967,84.2,4.019,3.196,4.217,0.733,0,5.097,13.61,5.95,102.0123,11.23,11.23,11.23,0
"2014-11-26 01:09:00",1148030,5.387333,103.3413,7.899574,0.5887215,6.26,0,4.091333,103.4201,11.50587,0.6955081,5.74,0,0,0,3.957,84.6,4.029,3.207,5.412,1.092,0,5.092,13.61,6.888,102.0118,11.23,11.23,11.23,0
"2014-11-26 01:10:00",1148031,4.943334,98.78853,6.504519,0.4897981,5.73,0,4.213334,98.59644,6.838255,0.7548568,5.31,0,0,0,3.987,84.5,4.068,3.243,6.117,0.459,0,5.077,13.61,6.825,102.0127,11.23,11.23,11.23,0
"2014-11-26 01:11:00",1148032,4.584667,96.46291,8.262812,0.3588848,5.13,0,3.926666,99.7998,6.119602,0.7599446,5.85,0,0,0,4.019,84.6,4.128,3.286,5.183,0.887,0,5.074,13.6,6.825,102.014,11.23,11.23,11.23,0
"2014-11-26 01:12:00",1148033,4.334667,84.09061,10.35194,1.250498,6.63,0,2.876667,87.32768,5.835862,0.5635326,3.91,0,0,0,4.039,84.5,4.129,3.293,4.204,0.633,0,5.074,13.6,5.138,102.0123,11.23,11.23,11.23,0
"2014-11-26 01:13:00",1148034,4.766,90.65932,9.955137,0.8758981,6.4,0,3.629334,91.20662,6.806453,0.9180884,5.26,0,0,0,4.01,84.8,4.064,3.255,4.804,1.065,0,5.074,13.61,6.45,102.0094,11.23,11.23,11.23,0
"2014-11-26 01:14:00",1148035,4.720666,93.40923,10.03917,0.5819216,5.9,0,3.28,93.71231,13.32629,0.6090211,4.32,0,0,0,3.989,84.7,4.038,3.238,4.471,0.883,0,5.074,13.6,6.075,102.0116,11.23,11.23,11.23,0
"2014-11-26 01:15:00",1148036,4.204667,93.44517,8.752599,0.9583796,6.02,0,3.582667,92.73228,14.41822,0.7406435,4.86,0,0,0,3.934,84.3,3.975,3.167,4.842,0.669,0,5.074,13.6,6.013,102.0115,11.23,11.23,11.23,0
"2014-11-26 01:16:00",1148037,3.249333,92.78799,7.799584,0.3567159,3.84,0,3.545333,96.86368,11.2141,1.131258,6,0,0,0,3.936,84.6,3.989,3.19,4.779,0.548,0,5.074,13.6,5.638,102.0097,11.23,11.23,11.23,0
"2014-11-26 01:17:00",1148038,4.561999,92.68401,8.699072,0.6663652,5.81,0,2.764667,83.89101,11.57399,0.7711107,4.5,0,0,0,3.899,85.3,3.911,3.15,4.146,0.608,0,5.074,13.61,5.888,102.0114,11.23,11.23,11.23,0
"2014-11-26 01:18:00",1148039,5.682,93.06768,4.564334,0.611274,6.68,0,3.454,96.72431,9.614634,0.6995598,4.41,0,0,0,3.851,84.6,3.894,3.119,5.587,0.48,0,5.074,13.6,6.45,102.0117,11.23,11.23,11.23,0
"2014-11-26 01:19:00",1148040,5.409999,94.66006,8.507029,0.5601071,6.55,0,3.723333,88.1154,10.30631,0.6765172,5.49,0,0,0,3.881,84.7,3.952,3.155,4.575,0.48,0,5.074,13.6,5.388,102.0099,11.23,11.23,11.23,0
"2014-11-26 01:20:00",1148041,4.916666,92.268,5.307854,0.7597865,6.16,0,4.526,88.60647,8.552333,0.770842,5.67,0,0,0,3.918,85.1,4.014,3.192,6.067,0.486,0,5.074,13.6,6.825,102.0081,11.23,11.23,11.23,0
"2014-11-26 01:21:00",1148042,4.372667,91.13114,5.860847,0.4780163,5.48,0,3.962,89.46258,6.422745,0.5704055,4.97,0,0,0,3.969,85.1,4.068,3.249,5.137,0.27,0,5.073,13.6,5.638,102.0063,11.23,11.23,11.23,0
"2014-11-26 01:22:00",1148043,3.844,96.60208,5.042094,0.6204922,4.74,0,2.960667,92.53927,6.319252,0.3778265,3.79,0,0,0,3.965,85.2,3.997,3.215,3.867,0.51,0,5.068,13.6,4.638,102.0075,11.23,11.23,11.23,0
"2014-11-26 01:23:00",1148044,3.950667,92.54156,6.676309,0.6270401,5.37,0,2.898667,94.20322,7.897549,0.5035721,3.94,0,0,0,3.904,85.1,3.916,3.154,4.1,0.331,0,5.074,13.6,4.638,102.0057,11.23,11.23,11.23,0
"2014-11-26 01:24:00",1148045,4.562666,95.4669,5.029922,0.5964169,5.48,0,3.44,98.0335,8.076304,0.8446222,4.73,0,0,0,3.835,84.8,3.841,3.098,4.796,0.768,0,5.054,13.6,5.95,102.006,11.23,11.23,11.23,0
"2014-11-26 01:25:00",1148046,4.463334,93.2699,7.781674,0.5190589,5.33,0,3.809333,93.27483,7.258125,0.5995272,4.83,0,0,0,3.839,85.2,3.944,3.137,4.983,0.75,0,5.051,13.6,6.763,102.0035,11.23,11.23,11.23,0
"2014-11-26 01:26:00",1148047,4.540667,92.27032,3.783129,0.7142779,5.53,0,3.362667,92.59589,6.658326,0.5000595,4.53,0,0,0,3.874,85.2,3.955,3.163,4.392,0.44,0,5.051,13.61,5.263,102.0059,11.23,11.23,11.23,0
"2014-11-26 01:27:00",1148048,3.345333,86.79012,8.35571,0.3583643,3.92,0,2.543334,92.57148,12.83516,0.3445899,3.16,0,0,0,3.86,85.1,3.906,3.136,4.038,0.496,0,5.051,13.6,4.888,102.0033,11.23,11.23,11.23,0
"2014-11-26 01:28:00",1148049,3.497334,96.13523,6.051605,0.5236343,4.41,0,2.618667,99.33189,6.02707,0.4419332,3.14,0,0,0,3.813,84.9,3.82,3.081,4.083,0.655,0,5.047,13.61,5.7,102.0042,11.23,11.23,11.23,0
"2014-11-26 01:29:00",1148050,3.820667,94.75636,9.594781,1.012847,5.07,0,3.304667,95.79015,9.040339,0.6303214,4.65,0,0,0,3.757,85.2,3.767,3.026,4.692,0.972,0,5.035,13.6,6.263,102.0034,11.23,11.23,11.23,0
"2014-11-26 01:30:00",1148051,3.870667,91.53474,3.666631,0.4772067,5.08,0,2.807333,90.99676,4.631526,0.5488226,4.3,0,0,0,3.751,85.2,3.808,3.044,4.683,0.554,0,5.031,13.6,5.513,102.0027,11.23,11.23,11.23,0
"2014-11-26 01:31:00",1148052,3.688667,92.55397,7.213506,0.5476723,4.54,0,3.120667,94.92845,9.759038,0.7486029,4.24,0,0,0,3.731,85.2,3.753,3.009,4.658,0.786,0,5.031,13.61,6.325,102.0019,11.23,11.23,11.23,0
"2014-11-26 01:32:00",1148053,3.669333,86.73029,6.723758,0.8956373,5.87,0,2.548666,84.522,8.237443,0.5778798,4.25,0,0,0,3.711,84.9,3.736,3.003,4.104,0.592,0,5.031,13.6,5.138,101.9998,11.23,11.23,11.23,0
"2014-11-26 01:33:00",1148054,4.706,89.79694,7.133977,0.710988,5.9,0,3.815333,98.48357,10.04794,0.6291038,4.91,0,0,0,3.662,85.6,3.729,2.988,5.521,0.7,0,5.015,13.6,6.263,101.9975,11.23,11.23,11.23,0
"2014-11-26 01:34:00",1148055,4.804,92.91496,8.910977,0.5208941,5.86,0,4.295333,96.80993,6.839239,0.6176716,5.56,0,0,0,3.721,85.8,3.85,3.072,6.104,0.538,0,5.009,13.6,6.95,101.9955,11.23,11.23,11.23,0
"2014-11-26 01:35:00",1148056,5.088,85.79936,5.691617,1.237622,7.02,0,3.639333,85.39967,4.643524,0.8247703,4.84,0,0,0,3.735,85.6,3.82,3.063,5.367,0.456,0,5.006,13.6,6.138,101.9918,11.23,11.23,11.23,0
"2014-11-26 01:36:00",1148057,5.823333,83.25758,6.44885,0.4623082,6.54,0,4.416667,82.66457,5.260662,0.6406316,5.54,0,0,0,3.817,85.4,3.953,3.15,5.862,0.662,0,4.988,13.6,6.7,101.9912,11.23,11.23,11.23,0
"2014-11-26 01:37:00",1148058,5.069333,91.98972,8.268032,0.4405522,5.88,0,3.994,84.14409,8.474008,0.90564,5.75,0,0,0,3.885,85.4,3.977,3.18,4.846,0.805,0,4.988,13.6,6.45,101.9905,11.23,11.23,11.23,0
"2014-11-26 01:38:00",1148059,4.072667,96.8625,7.46276,0.7705622,5.14,0,3.466666,95.73199,5.563886,0.5225791,4.5,0,0,0,3.862,85.4,3.94,3.154,5.187,0.617,0,4.988,13.61,6.388,101.9886,11.23,11.23,11.23,0
"2014-11-26 01:39:00",1148060,4.018,86.78638,7.34537,0.7205201,5.26,0,2.796,85.81949,10.08492,0.3760993,3.43,0,0,0,3.821,85.4,3.861,3.098,3.858,0.394,0,4.988,13.6,4.763,101.9873,11.23,11.23,11.23,0
"2014-11-26 01:40:00",1148061,3.816666,98.19603,7.106073,0.5748469,4.66,0,3.208666,100.2014,8.816614,0.5882388,4.36,0,0,0,3.721,85.2,3.761,3.004,4.533,0.705,0,4.988,13.61,5.888,101.9857,11.23,11.23,11.23,0
"2014-11-26 01:41:00",1148062,4.285334,97.11191,8.067344,0.7229925,5.39,0,4.019333,92.30773,7.401875,0.7487096,5.68,0,0,0,3.724,85.1,3.805,3.024,5.712,1.058,0,4.973,13.6,7.263,101.9868,11.23,11.23,11.23,0
"2014-11-26 01:42:00",1148063,4.075334,87.53746,6.105186,0.6067055,4.97,0,3.069333,85.53233,6.296729,0.6017362,4.26,0,0,0,3.759,85.9,3.821,3.056,4.792,0.63,0,4.966,13.61,5.95,101.983,11.23,11.23,11.23,0
"2014-11-26 01:43:00",1148064,4.448,92.79942,9.610764,0.6350559,5.47,0,3.978667,88.50711,7.413085,0.6770314,5.3,0,0,0,3.711,85.2,3.817,3.033,4.842,0.8,0,4.966,13.6,6.7,101.9835,11.23,11.23,11.23,0
"2014-11-26 01:44:00",1148065,4.512,91.72562,7.448496,0.6515643,5.88,0,3.602,92.06424,7.518223,0.5112364,4.79,0,0,0,3.759,85.2,3.883,3.08,5.45,0.454,0,4.966,13.6,6.325,101.9818,11.23,11.23,11.23,0
"2014-11-26 01:45:00",1148066,4.301333,88.12677,7.559622,0.6814873,5.39,0,2.783333,90.2681,5.480146,0.3417341,3.35,0,0,0,3.739,85.4,3.771,3.029,4.304,0.383,0,4.955,13.61,5.2,101.9805,11.23,11.23,11.23,0
"2014-11-26 01:46:00",1148067,3.988666,94.07469,7.914052,0.4496794,4.58,0,2.428,90.26587,6.685143,0.4146517,3.38,0,0,0,3.643,85.5,3.642,2.928,3.896,0.391,0,4.945,13.61,4.638,101.9783,11.23,11.23,11.23,0
