"2014-11-03 00:01:00",1115023,6.086,197.1318,7.462282,0.602725,7.3,0,4.488667,194.605,4.838943,0.6405401,5.3,0,0,0,12.42,89.4,12.47,11.77,6.289,0.65,0,14.33,13.59,7.325,100.5322,7.586,7.586,7.579,0
"2014-11-03 00:02:00",1115024,6.87,198.5847,7.284333,1.000293,8.42,0,5.299333,198.8809,10.96044,1.095697,7.24,0,0,0,12.44,88.9,12.49,11.76,7.079,1.052,0,14.31,13.59,8.89,100.5297,7.589,7.59,7.585,0
"2014-11-03 00:03:00",1115025,7.552667,198.8765,7.432112,0.9944544,9.42,0,6.037333,196.7405,8.558674,1.297662,7.96,0,0,0,12.45,88.8,12.51,11.76,8.22,1.111,0,14.3,13.59,9.95,100.5285,7.592,7.593,7.588,0
"2014-11-03 00:04:00",1115026,6.293334,194.9899,8.088474,0.9650124,7.9,0,5.353333,190.4649,6.865407,1.110721,7.33,0,0,0,12.46,88.5,12.53,11.76,6.679,0.721,0,14.29,13.59,8.01,100.5291,7.596,7.596,7.593,0
"2014-11-03 00:05:00",1115027,6.676,199.4056,6.58884,0.5670367,7.45,0,4.786666,198.2786,5.952621,0.7280079,5.92,0,0,0,12.46,88.5,12.53,11.76,7.212,0.674,0,14.27,13.59,8.26,100.528,7.597,7.597,7.596,0
"2014-11-03 00:06:00",1115028,5.922667,196.4024,5.49698,1.07615,7.83,0,5.03,195.092,7.925323,1.091061,7.05,0,0,0,12.45,88.4,12.53,11.77,6.254,0.794,0,14.25,13.59,7.388,100.5304,7.603,7.603,7.596,0
"2014-11-03 00:07:00",1115029,6.842667,198.6613,5.626104,0.7785755,8.18,0,5.095334,196.8,5.885309,0.8607042,6.86,0,0,0,12.44,88.5,12.52,11.76,6.225,0.485,0,14.24,13.59,7.2,100.5374,7.602,7.604,7.602,0
"2014-11-03 00:08:00",1115030,6.006,196.6015,4.285605,1.106971,9.05,0,4.698667,198.9395,6.131732,0.4641389,5.61,0,0,0,12.45,88.6,12.53,11.76,6.55,0.848,0,14.23,13.59,8.01,100.5388,7.605,7.606,7.602,0
"2014-11-03 00:09:00",1115031,6.408,200.8515,8.117707,0.9339536,7.91,0,5.236667,199.4716,5.815113,0.9254742,6.64,0,0,0,12.44,88.6,12.51,11.77,7.021,0.979,0,14.21,13.59,8.45,100.537,7.605,7.606,7.604,0
"2014-11-03 00:10:00",1115032,5.727334,200.4664,5.016996,0.5737998,6.56,0,4.322667,201.071,5.902391,0.5573924,5.33,0,0,0,12.42,88.5,12.48,11.77,4.946,0.454,0,14.2,13.59,5.763,100.5332,7.607,7.607,7.604,6.667
"2014-11-03 00:11:00",1115033,4.916666,206.2675,9.087731,0.5845531,6.12,0,3.806667,207.0779,12.02267,0.4770418,4.68,0,0,0,12.42,88.7,12.5,11.77,5.492,0.822,0,14.18,13.59,7.825,100.53,7.607,7.609,7.606,6.667
"2014-11-03 00:12:00",1115034,4.160666,213.3831,8.747565,0.6060964,5,0,3.38,212.1318,4.363727,0.7838028,4.4,0,0,0,12.4,89,12.48,11.77,6.1,0.549,0,14.17,13.59,7.075,100.5223,7.61,7.61,7.606,26.67
"2014-11-03 00:13:00",1115035,5.466,210.6669,3.875631,0.7658877,7,0,4.126,211.9356,4.737759,0.5010229,5.17,0,0,0,12.37,89,12.46,11.75,5.912,0.368,0,14.16,13.59,6.638,100.5194,7.61,7.61,7.609,60
"2014-11-03 00:14:00",1115036,4.773333,214.2687,4.493044,0.4063113,5.49,0,3.749333,213.2081,5.523475,0.5595888,4.75,0,0,0,12.39,88.5,12.47,11.69,4.579,0.358,0,14.15,13.6,5.263,100.5202,7.61,7.611,7.609,26.67
"2014-11-03 00:15:00",1115037,3.703334,209.7341,5.218822,0.508064,4.44,0,3.128,205.3942,7.613254,0.3581843,3.79,0,0,0,12.37,88.9,12.45,11.7,4.054,0.407,0,14.13,13.59,4.7,100.5176,7.61,7.611,7.61,66.67
"2014-11-03 00:16:00",1115038,4.317334,207.1953,5.669341,0.4556822,5.25,0,3.696667,206.0032,5.975574,0.488708,4.88,0,0,0,12.36,89.1,12.41,11.7,4.325,0.329,0,14.11,13.59,4.95,100.5226,7.612,7.613,7.61,40
"2014-11-03 00:17:00",1115039,4.686,209.9422,7.658674,0.5592589,5.52,0,3.911333,207.7397,7.727727,0.3388779,4.61,0,0,0,12.34,89.2,12.4,11.7,5.796,0.495,0,14.11,13.6,6.638,100.528,7.613,7.613,7.611,40
"2014-11-03 00:18:00",1115040,5.487334,203.925,4.457867,0.410422,6.33,0,4.137333,200.6555,6.927242,0.5543461,4.89,0,0,0,12.35,88.9,12.4,11.7,4.704,0.741,0,14.1,13.6,6.138,100.5236,7.611,7.613,7.611,46.67
"2014-11-03 00:19:00",1115041,4.968,212.1426,5.221764,0.6099312,5.94,0,3.926667,213.1338,4.111969,0.5592693,5.13,0,0,0,12.36,88.6,12.41,11.7,4.55,0.48,0,14.08,13.59,5.388,100.5239,7.615,7.615,7.612,26.67
"2014-11-03 00:20:00",1115042,4.854667,222.1296,5.630708,0.5054881,5.95,0,3.496,218.8652,5.498826,0.5803999,4.8,0,0,0,12.37,88.3,12.44,11.69,5.512,0.676,0,14.06,13.59,6.575,100.5263,7.615,7.616,7.614,33.33
"2014-11-03 00:21:00",1115043,4.419333,218.397,5.534112,0.52744,5.3,0,3.168667,218.3343,4.173109,0.4511595,3.87,0,0,0,12.37,88.4,12.45,11.69,4.567,0.79,0,14.06,13.59,6.2,100.5242,7.614,7.615,7.614,73.33
"2014-11-03 00:22:00",1115044,4.656667,220.265,4.751955,0.550753,5.4,0,3.64,222.6888,9.3825,0.6354211,4.88,0,0,0,12.37,88.2,12.47,11.68,4.625,0.557,0,14.06,13.6,6.013,100.5261,7.614,7.615,7.614,53.33
"2014-11-03 00:23:00",1115045,5.345334,218.6575,5.671566,0.3449418,6.04,0,4.040667,214.6658,5.982173,0.420182,4.92,0,0,0,12.37,88.5,12.46,11.69,5.371,0.502,0,14.04,13.59,6.325,100.5348,7.614,7.616,7.614,60
"2014-11-03 00:24:00",1115046,6.01,219.7315,4.738382,0.5550135,6.77,0,4.992667,220.145,6.024402,0.6989657,6.2,0,0,0,12.38,88.3,12.47,11.66,5.583,0.864,0,14.03,13.59,7.2,100.5412,7.617,7.619,7.615,46.67
"2014-11-03 00:25:00",1115047,7.031333,222.0113,7.397174,0.6091182,8.14,0,5.417334,218.7581,9.342744,0.7968645,7.21,0,0,0,12.4,88,12.48,11.66,6.633,0.571,0,14.01,13.6,7.575,100.55,7.622,7.622,7.617,20
"2014-11-03 00:26:00",1115048,6.776,223.1274,5.399851,0.8075048,8.5,0,4.972666,223.0027,6.365009,0.8902094,7.03,0,0,0,17.47,84.7,12.49,11.68,6.358,0.726,0,14.01,13.59,7.575,100.5567,7.69,7.69,7.624,13.33
"2014-11-03 00:27:00",1115049,6.023333,219.2,4.914694,0.5943586,7.29,0,4.269333,221.6046,6.53788,0.7594689,5.55,0,0,0,12.41,88.2,12.49,11.69,6.775,0.509,0.2,14.01,13.6,7.575,100.5577,7.794,7.794,7.694,13.33
"2014-11-03 00:28:00",1115050,6.268,221.4595,5.814112,0.6246088,7.38,0,4.954667,221.9314,5.636131,0.6673316,6.4,0,0,0,12.37,88.5,12.44,11.7,6.525,0.849,0,13.99,13.6,8.26,100.5592,7.885,7.885,7.8,66.67
"2014-11-03 00:29:00",1115051,5.985334,222.0005,4.226034,0.6055506,6.77,0,4.374,221.7433,6.925971,0.4632753,5.17,0,0,0,12.35,88.7,12.4,11.68,6.192,0.625,0,13.98,13.59,7.075,100.5616,7.938,7.938,7.89,26.67
"2014-11-03 00:30:00",1115052,5.716667,221.4744,5.697899,0.8201275,7.38,0,4.664001,220.6682,7.52318,0.7240056,6.19,0,0,0,17.39,85.1,12.39,11.66,6.208,0.544,0,13.97,13.59,7.075,100.5591,7.971,7.971,7.939,20
"2014-11-03 00:31:00",1115053,6.009333,220.7308,5.076713,0.8273125,7.38,0,4.442,214.333,5.297587,0.7764896,6.11,0,0,0,12.28,89,12.35,11.65,6.15,0.887,0.2,13.97,13.6,7.825,100.5622,7.993,7.993,7.972,60
"2014-11-03 00:32:00",1115054,5.740667,219.6807,7.766011,0.7676672,7.53,0,4.551333,224.0885,13.37505,0.5319006,5.55,0,0,0,12.28,88.9,12.33,11.62,5.437,0.447,0,13.96,13.59,6.075,100.5597,8,8.01,7.993,73.33
"2014-11-03 00:33:00",1115055,4.834,224.9934,11.61785,0.6302148,5.68,0,4.151333,225.5937,8.232446,1.010827,6.49,0,0,0,12.28,88.8,12.33,11.62,5.558,0.853,0,13.94,13.59,7.325,100.5604,8.01,8.01,8,53.33
"2014-11-03 00:34:00",1115056,5.582666,224.0653,3.802356,0.7591087,7.08,0,4.772,227.0019,4.500365,0.6876455,5.86,0,0,0,12.26,89.2,12.33,11.62,6.029,0.409,0,13.94,13.59,6.763,100.5616,8.02,8.02,8.01,53.33
"2014-11-03 00:35:00",1115057,6.546,221.9336,4.608546,0.4265959,7.23,0,4.902667,218.5257,5.209534,0.7397068,6.18,0,0,0,12.25,89.1,12.32,11.62,6.467,0.515,0,13.93,13.59,7.45,100.5568,8.03,8.03,8.02,80
"2014-11-03 00:36:00",1115058,5.432,220.9249,7.836919,0.5216154,6.5,0,4.041333,220.8658,6.309135,0.647311,5.12,0,0,0,12.25,89,12.33,11.62,5.925,0.714,0,13.92,13.59,7.013,100.5531,8.07,8.07,8.03,20
"2014-11-03 00:37:00",1115059,4.913333,224.5739,10.58643,0.5010345,6,0,3.781333,218.784,7.163587,0.5148704,4.79,0,0,0,12.23,89.3,12.28,11.62,6.362,0.783,0,13.92,13.59,7.638,100.5556,8.12,8.12,8.07,26.67
"2014-11-03 00:38:00",1115060,6.283333,219.2062,6.128352,0.9318131,8.21,0,4.868,219.6176,7.490905,1.060932,7.15,0,0,0,12.21,89.4,12.25,11.6,6.529,0.671,0,13.91,13.59,7.513,100.5581,8.16,8.16,8.12,53.33
"2014-11-03 00:39:00",1115061,6.438,222.5352,4.270289,0.611285,7.44,0,5.122667,223.2648,4.551633,0.8841829,6.74,0,0,0,12.22,89.2,12.26,11.59,5.917,0.465,0.2,13.9,13.6,7.2,100.5594,8.19,8.19,8.16,73.33
"2014-11-03 00:40:00",1115062,5.816,225.9344,6.003013,0.5914367,6.78,0,4.459333,226.996,6.955434,0.5673384,5.62,0,0,0,12.21,89.2,12.26,11.6,7.429,1.955,0,13.89,13.59,11.01,100.5604,8.22,8.22,8.2,40
"2014-11-03 00:41:00",1115063,6.710001,221.0087,6.402122,0.7814602,8.55,0,5.379333,219.6354,8.844687,0.8568583,7.38,0,0,0,12.17,89.5,12.23,11.59,7.937,0.837,0,13.87,13.59,9.45,100.5604,8.24,8.24,8.22,100
"2014-11-03 00:42:00",1115064,6.850667,216.3552,7.491302,0.7807814,8.47,0,5.354667,213.4655,6.040411,0.5632627,6.23,0,0,0,12.17,89.2,12.23,11.55,7.675,0.775,0,13.87,13.59,9.39,100.5596,8.25,8.25,8.24,66.67
"2014-11-03 00:43:00",1115065,6.185333,223.4012,5.769791,1.043206,7.56,0,4.504,223.7948,6.227525,0.8821247,6.28,0,0,0,12.18,89,12.24,11.54,7.312,0.577,0,13.87,13.59,8.64,100.5588,8.27,8.27,8.25,60
"2014-11-03 00:44:00",1115066,5.437999,215.3425,4.308169,0.8652645,7.66,0,3.993333,215.5996,4.700967,0.657953,5.54,0,0,0,12.16,89.3,12.21,11.55,5.883,0.879,0,13.85,13.59,7.888,100.5583,8.29,8.29,8.27,40
"2014-11-03 00:45:00",1115067,7.409333,219.0608,7.053282,0.9919239,9.56,0,5.670667,216.9934,7.488444,0.9549833,7.32,0,0,0,12.13,89.6,12.18,11.52,7.687,1.109,0,13.85,13.6,9.76,100.5561,8.31,8.31,8.29,100
"2014-11-03 00:46:00",1115068,6.999333,215.2052,6.173595,0.860027,8.26,0,5.491999,217.7372,5.307799,0.9637719,6.93,0,0,0,12.13,89.3,12.18,11.5,7.112,0.779,0,13.83,13.59,8.76,100.5589,8.34,8.34,8.31,73.33
"2014-11-03 00:47:00",1115069,7.040667,219.3278,5.40705,0.7501506,8.49,0,5.395334,218.189,6.526097,0.9283596,6.88,0,0,0,12.12,89.3,12.18,11.49,6.587,0.304,0.2,13.82,13.59,7.138,100.5614,8.38,8.38,8.35,93.3
"2014-11-03 00:48:00",1115070,6.828667,222.1357,4.378112,1.109738,9.1,0,5.418668,222.8721,6.688557,0.9000285,6.75,0,0,0,12.11,89.2,12.18,11.48,6.321,0.737,0,13.82,13.59,7.95,100.5617,8.4,8.4,8.38,93.3
"2014-11-03 00:49:00",1115071,7.153333,223.9994,5.16256,0.6186832,8.31,0,6.164667,222.9984,4.5594,0.7419781,8.05,0,0,0,12.1,89.4,12.18,11.48,7.496,0.414,0,13.81,13.6,8.08,100.5557,8.43,8.43,8.41,100
"2014-11-03 00:50:00",1115072,6.575999,222.461,5.557969,0.6396854,7.63,0,4.87,223.7994,6.239749,0.6560995,5.93,0,0,0,12.11,89.6,12.18,11.48,6.871,0.95,0,13.8,13.59,8.51,100.5524,8.47,8.47,8.44,100
"2014-11-03 00:51:00",1115073,5.599334,220.0682,5.776791,0.734833,7.54,0,4.388667,220.4777,7.724298,0.6910462,5.82,0,0,0,12.11,89.4,12.17,11.48,6.275,1.06,0,13.78,13.59,7.95,100.5514,8.5,8.5,8.47,100
"2014-11-03 00:52:00",1115074,5.724667,217.6011,5.397279,0.5229514,6.76,0,4.446666,218.4709,6.876606,0.4516291,5.03,0,0,0,12.1,89.3,12.14,11.47,6.571,0.746,0,13.78,13.59,7.763,100.5534,8.52,8.52,8.5,100
"2014-11-03 00:53:00",1115075,6.644666,221.9902,5.734936,0.5187919,7.53,0,5.491333,225.6657,6.158358,0.5122612,6.39,0,0,0,12.08,89.5,12.13,11.48,7.625,0.788,0,13.78,13.6,9.08,100.5543,8.55,8.55,8.52,100
"2014-11-03 00:54:00",1115076,6.566667,222.1285,7.190586,0.7785769,8.08,0,5.096,220.6006,7.474982,0.963167,7.32,0,0,0,12.06,89.7,12.12,11.48,7.237,1.287,0,13.77,13.59,9.58,100.5584,8.57,8.57,8.55,93.3
"2014-11-03 00:55:00",1115077,6.502667,213.2089,6.950055,0.5572129,7.55,0,5.107333,213.2036,6.781898,0.7776757,6.57,0,0,0,12.05,89.7,12.11,11.48,6.733,0.824,0.2,13.75,13.59,8.39,100.555,8.59,8.59,8.57,86.7
"2014-11-03 00:56:00",1115078,5.384,221.5964,5.545405,0.7388352,6.92,0,4.025333,219.261,7.404419,0.6810763,4.9,0,0,0,12.05,89.6,12.11,11.48,6.071,0.714,0,13.74,13.59,7.138,100.5547,8.61,8.61,8.59,46.67
"2014-11-03 00:57:00",1115079,5.548666,220.1978,5.151606,0.5024323,6.41,0,4.205333,220.7314,5.371418,0.6794298,5.57,0,0,0,12.03,89.7,12.1,11.48,5.575,0.633,0,13.73,13.6,7.075,100.5492,8.64,8.64,8.61,100
"2014-11-03 00:58:00",1115080,5.961334,214.4625,4.714792,0.5209078,6.9,0,4.502667,216.399,4.853818,0.4636732,5.24,0,0,0,12.01,89.9,12.07,11.47,5.212,0.403,0,13.73,13.59,6.075,100.5488,8.66,8.66,8.64,100
"2014-11-03 00:59:00",1115081,5.776666,226.6669,4.465774,0.8095156,6.92,0,4.319334,227.799,4.458881,0.6063713,5.05,0,0,0,12.01,89.9,12.07,11.45,5.487,0.671,0,13.72,13.6,6.325,100.5454,8.68,8.68,8.66,100
"2014-11-03 01:00:00",1115082,4.499333,220.9985,5.536515,0.6358769,5.35,0,3.737333,222.3294,6.006314,0.4502217,4.3,0,0,0,12,90.2,12.06,11.45,5.392,0.653,0,13.71,13.59,6.513,100.5431,8.71,8.71,8.68,100
"2014-11-03 01:01:00",1115083,4.378,216.9999,3.757229,0.607412,5.29,0,3.477333,219.6725,6.190964,0.5707242,4.64,0,0,0,11.97,90.4,12.04,11.45,4.908,0.34,0,13.7,13.59,5.7,100.5347,8.73,8.73,8.71,100
"2014-11-03 01:02:00",1115084,4.122667,215.9546,8.115748,0.5006325,5,0,3.220667,217.8132,11.88343,0.3753659,3.72,0,0,0,11.97,90.6,12.05,11.42,4.296,0.442,0,13.69,13.59,5.013,100.531,8.74,8.74,8.73,100
"2014-11-03 01:03:00",1115085,4.846,218.6029,6.114005,0.6574171,6.06,0,3.856667,215.1654,8.187608,0.4789804,4.59,0,0,0,11.97,90.4,12.05,11.41,4.304,0.411,0,13.68,13.59,4.95,100.5266,8.75,8.76,8.75,93.3
"2014-11-03 01:04:00",1115086,4.593333,216.7481,7.51226,0.516729,5.73,0,3.473333,213.7235,6.426157,0.5836056,4.42,0,0,0,11.96,90.2,12.05,11.42,4.433,0.344,0,13.68,13.59,5.013,100.5269,8.76,8.76,8.76,100
"2014-11-03 01:05:00",1115087,4.074,216.6681,4.405674,0.4905616,5.26,0,3.068667,214.3907,7.325326,0.5707056,4.14,0,0,0,11.96,90.1,12.03,11.41,4.962,0.418,0,13.67,13.6,5.888,100.5252,8.77,8.77,8.76,100
"2014-11-03 01:06:00",1115088,4.068666,216.7559,11.3103,0.534002,4.96,0,3.189333,222.7963,3.934227,0.3953811,3.93,0,0,0,11.96,90.2,12.02,11.41,5.012,0.816,0,13.66,13.6,6.013,100.5246,8.78,8.78,8.77,66.67
"2014-11-03 01:07:00",1115089,3.883333,212.7383,9.685873,0.4817976,4.63,0,2.660667,215.7978,6.798632,0.4054375,3.32,0,0,0,11.95,90.2,12.01,11.4,4.512,0.506,0,13.65,13.59,5.2,100.5183,8.78,8.78,8.78,100
"2014-11-03 01:08:00",1115090,4.228,212.2776,6.286969,0.5471039,5.28,0,2.922,210.9366,8.278464,0.5705926,3.87,0,0,0,11.94,90.1,12.01,11.39,4.183,0.435,0,13.64,13.59,5.138,100.5152,8.79,8.79,8.78,86.7
"2014-11-03 01:09:00",1115091,4.331334,213.3381,3.992216,0.5844184,5.3,0,3.569333,212.937,4.835507,0.3540521,4.03,0,0,0,11.93,90.2,11.99,11.37,4.042,0.247,0.2,13.64,13.6,4.388,100.5116,8.8,8.8,8.79,73.33
"2014-11-03 01:10:00",1115092,4.152667,220.8026,7.233548,0.3451853,4.79,0,3.264,220.3412,8.768283,0.4808714,4.06,0,0,0,11.95,90.1,11.99,11.37,4.354,0.552,0,13.63,13.59,5.075,100.5115,8.81,8.81,8.8,93.3
"2014-11-03 01:11:00",1115093,3.643333,208.5264,7.939005,0.2766626,4.29,0,2.91,212.462,4.8271,0.2771522,3.71,0,0,0,11.94,90.2,12,11.37,3.921,0.195,0,13.61,13.59,4.263,100.5155,8.81,8.81,8.8,66.67
"2014-11-03 01:12:00",1115094,4.427333,209.9353,5.205471,0.5564945,5.22,0,3.303333,211.0874,9.188218,0.6832439,4.6,0,0,0,11.92,90.2,12,11.37,4.558,0.763,0,13.61,13.59,5.825,100.5174,8.81,8.81,8.81,100
"2014-11-03 01:13:00",1115095,4.552,200.6823,9.553816,0.5050703,5.7,0,3.418,202.0961,10.00633,0.4304602,3.95,0,0,0,11.93,90,12,11.38,4.358,0.421,0,13.6,13.59,5.325,100.5224,8.81,8.81,8.81,100
"2014-11-03 01:14:00",1115096,4.847333,207.601,4.270014,0.5531903,5.73,0,3.912667,205.9279,6.157493,0.5153441,4.77,0,0,0,11.94,89.8,12,11.36,5.254,0.276,0,13.59,13.59,5.7,100.5271,8.82,8.82,8.82,100
"2014-11-03 01:15:00",1115097,4.669333,206.8654,5.030295,0.5199034,5.79,0,3.43,208.2001,4.369037,0.6178242,4.43,0,0,0,11.94,89.7,12.04,11.37,4.092,0.347,0,13.59,13.59,4.575,100.5285,8.83,8.83,8.82,93.3
"2014-11-03 01:16:00",1115098,5.302,208.9991,3.723014,0.7297598,6.58,0,3.622667,208.0669,5.359066,0.3800608,4.4,0,0,0,11.94,89.8,12.01,11.35,4.446,0.558,0,13.57,13.6,5.138,100.5312,8.84,8.84,8.83,100
"2014-11-03 01:17:00",1115099,3.924,207.6037,5.447934,0.4635199,4.58,0,2.82,206.0692,7.876592,0.4470049,3.56,0,0,0,11.95,89.7,12.04,11.35,4.183,0.268,0,13.56,13.59,4.7,100.5265,8.84,8.84,8.83,93.3
"2014-11-03 01:18:00",1115100,4.276667,205.0003,5.290204,0.4554657,5.01,0,3.251333,202.4477,8.436251,0.4606208,4.2,0,0,0,11.96,89.8,12.04,11.36,3.779,0.408,0,13.56,13.59,4.638,100.5232,8.84,8.85,8.84,93.3
"2014-11-03 01:19:00",1115101,3.148,207.0834,7.507983,0.396202,3.82,0,2.646667,205.3994,9.780519,0.5543364,4.19,0,0,0,11.94,89.9,12.02,11.35,4.8,0.77,0,13.54,13.6,6.2,100.5206,8.86,8.86,8.85,100
"2014-11-03 01:20:00",1115102,4.243333,201.398,5.951676,0.4775726,5.36,0,3.289334,192.5156,7.003309,0.737179,4.44,0,0,0,11.94,89.9,12,11.35,3.271,0.356,0,13.54,13.59,3.888,100.5166,8.87,8.87,8.86,86.7
"2014-11-03 01:21:00",1115103,4.290667,195.0668,8.946348,0.6425622,5.62,0,2.738,193.593,5.979403,0.3841909,3.3,0,0,0,11.94,89.9,12,11.35,4.033,0.426,0,13.54,13.59,4.7,100.5181,8.88,8.88,8.87,86.7
"2014-11-03 01:22:00",1115104,5.697999,210.264,7.035636,1.061685,7.69,0,4.478667,208.943,9.070905,1.021005,6.57,0,0,0,11.94,89.3,12,11.31,5.696,0.341,0,13.52,13.6,6.2,100.5209,8.89,8.89,8.88,93.3
"2014-11-03 01:23:00",1115105,4.576001,201.9083,11.28808,0.8441312,6.45,0,3.339999,199.7999,8.438373,0.8369707,5.39,0,0,0,11.95,88.5,12.03,11.27,4.946,0.66,0,13.52,13.6,6.013,100.5229,8.91,8.91,8.89,93.3
"2014-11-03 01:24:00",1115106,4.508,198.3274,10.1847,0.5061778,5.53,0,3.179333,200.49,7.197054,0.7757531,4.37,0,0,0,11.97,88.7,12.08,11.29,4.367,0.347,0,13.51,13.59,4.888,100.5249,8.95,8.95,8.92,80
"2014-11-03 01:25:00",1115107,4.126667,198.4001,5.992766,0.7450249,6.06,0,3.116667,200.2118,7.195899,0.427546,4,0,0,0,11.96,88.7,12.07,11.34,4.067,0.56,0,13.5,13.6,5.138,100.5313,8.99,8.99,8.95,93.3
"2014-11-03 01:26:00",1115108,3.79,195.5295,6.409276,0.4493848,4.96,0,2.66,195.0468,10.26523,0.444912,3.49,0,0,0,11.95,89.1,12.04,11.33,4.725,0.571,0.2,13.49,13.59,5.45,100.5244,9.04,9.04,8.99,80
"2014-11-03 01:27:00",1115109,4.254,197.6545,7.385014,0.5460745,5.11,0,2.995333,191.2632,10.92843,0.5355355,4.08,0,0,0,11.94,89.5,12,11.31,4.642,0.582,0,13.49,13.59,5.575,100.5215,9.08,9.08,9.04,93.3
"2014-11-03 01:28:00",1115110,3.98,197.0665,4.342059,0.375251,4.71,0,2.404,191.1087,7.130397,0.4391021,3.6,0,0,0,11.92,89.4,12,11.3,3.15,0.232,0,13.49,13.59,3.638,100.5157,9.13,9.13,9.09,100
"2014-11-03 01:29:00",1115111,4.027333,192.4635,5.65017,0.3529205,4.64,0,2.622,195.8235,6.22429,0.2682586,3.07,0,0,0,11.89,89.6,11.96,11.29,3.971,0.353,0,13.47,13.59,4.388,100.5108,9.17,9.17,9.13,100
"2014-11-03 01:30:00",1115112,4.502,190.6693,4.009786,0.4788486,5.16,0,3.041333,188.7332,5.891806,0.4865095,3.95,0,0,0,11.88,89.7,11.92,11.29,3.879,0.359,0.2,13.47,13.59,4.763,100.5056,9.22,9.22,9.17,100
"2014-11-03 01:31:00",1115113,4.147333,194.267,5.102215,0.4303249,5.2,0,3.326667,188.4004,5.261373,0.4513634,4.06,0,0,0,11.87,89.5,11.92,11.28,4.6,0.293,0,13.45,13.59,5.013,100.4974,9.27,9.27,9.22,100
"2014-11-03 01:32:00",1115114,4.326001,180.7987,5.305275,0.4421582,4.88,0,2.875333,180.0129,10.0532,0.6106157,3.97,0,0,0,11.86,89.6,11.9,11.23,4.696,0.636,0,13.45,13.6,5.7,100.4897,9.35,9.35,9.28,86.7
"2014-11-03 01:33:00",1115115,5.340667,187.012,9.371758,0.9106808,6.84,0,3.785333,189.2694,8.47201,0.9352708,5.41,0,0,0,11.83,89.3,11.86,11.21,3.983,0.34,0.2,13.45,13.59,4.7,100.4843,9.44,9.44,9.35,100
"2014-11-03 01:34:00",1115116,4.76,183.2034,6.37792,0.6348018,5.62,0,3.822667,191.469,6.203959,0.7983021,4.91,0,0,0,11.82,88.9,11.86,11.18,5.096,0.507,0,13.44,13.59,5.763,100.4899,9.53,9.53,9.44,93.3
"2014-11-03 01:35:00",1115117,4.910666,198.2844,12.16478,0.4180185,5.68,0,3.775334,195.4702,8.449216,0.7392596,5.21,0,0,0,11.81,89,11.87,11.21,6.179,0.86,0.2,13.43,13.59,7.825,100.4931,9.66,9.66,9.53,100
"2014-11-03 01:36:00",1115118,4.990667,187.3284,4.724084,0.3506083,5.93,0,4.251333,186.0604,5.316844,0.7612346,5.64,0,0,0,11.79,89.3,11.85,11.17,5.758,0.234,0,13.42,13.59,6.138,100.4955,9.77,9.77,9.67,93.3
"2014-11-03 01:37:00",1115119,4.969334,183.7999,5.278522,0.3978856,5.8,0,3.644667,182.7308,6.134821,0.4783704,4.77,0,0,0,11.79,89.3,11.85,11.22,6.037,0.272,0.2,13.41,13.59,6.45,100.4914,9.9,9.9,9.78,100
"2014-11-03 01:38:00",1115120,5.159999,183.8754,5.382974,0.6750011,6.1,0,3.64,178.9982,4.049018,0.8168885,4.94,0,0,0,11.79,89.2,11.85,11.22,5.679,0.407,0,13.4,13.6,6.2,100.4865,10.03,10.03,9.91,86.7
"2014-11-03 01:39:00",1115121,4.643333,171.8705,5.781022,0.5060654,5.39,0,3.458,167.5325,7.964531,0.6859563,5.01,0,0,0,11.77,89.6,11.85,11.22,4.571,0.629,0.2,13.4,13.6,5.95,100.4787,10.09,10.09,10.03,100
"2014-11-03 01:40:00",1115122,5.241333,177.796,4.762021,0.3493015,5.93,0,4.413333,177.2613,6.575404,0.5276951,5.29,0,0,0,11.74,89.9,11.83,11.22,5.008,0.872,0,13.4,13.6,6.263,100.4689,10.15,10.15,10.1,73.33
"2014-11-03 01:41:00",1115123,4.484001,177.6073,7.669249,0.3784671,5.35,0,3.612666,175.7121,12.81027,0.7559937,5.55,0,0,0,11.72,89.9,11.78,11.18,5.833,0.505,0.2,13.39,13.59,6.575,100.4614,10.25,10.25,10.16,80
"2014-11-03 01:42:00",1115124,5.688,172.1412,6.571286,1.387767,8.39,0,3.6,173.4365,7.982056,0.6733102,4.95,0,0,0,11.69,89.9,11.75,11.14,5.417,0.837,0,13.38,13.59,6.763,100.4466,10.33,10.33,10.26,100
"2014-11-03 01:43:00",1115125,5.188001,169.3848,7.401729,0.7654907,6.47,0,4.158,174.9966,7.602226,0.4638419,5,0,0,0,11.66,89.3,11.68,11.05,6.662,0.593,0,13.38,13.6,7.388,100.4444,10.36,10.36,10.33,100
"2014-11-03 01:44:00",1115126,4.953333,167.7339,5.334924,0.678092,5.9,0,3.702667,166.9299,6.17767,0.4169967,4.48,0,0,0,11.66,89.4,11.76,11.08,5.667,0.385,0,13.38,13.6,6.138,100.4447,10.38,10.38,10.36,100
"2014-11-03 01:45:00",1115127,5.182666,170.5965,4.853515,0.3647733,5.87,0,3.458667,163.06,5.714516,0.5967788,4.59,0,0,0,11.64,89.6,11.73,11.09,5.492,0.261,0,13.35,13.59,5.95,100.4459,10.4,10.4,10.38,60
