"2014-11-19",00:01,7.66,7.26,7.715,7.301,7.807,7.73,90.6,-1.025,-0.932,354.8,357.3,-2.6,-0.249,0.,351.6,0,7999.,0.000,100,101.4802,1.72,1.95,1.5,1.67,38.933,1.092,1.29,43.063,0.384,9.044,9.433,9.902,10.986,12.604,13.064,8.115,-999.,-999.,10.629,-4.315,-4.821,-4.868,-5.528,0.684,0.684,0.685,0.747,0.687,0.688,0.697,0.754,0.688,0.,0.
"2014-11-19",00:02,7.657,7.277,7.723,7.321,7.807,7.731,90.8,-1.031,-0.938,355.1,357.4,-2.4,-0.249,0.,351.3,0,7999.,0.000,100,101.4781,1.771,1.888,1.477,1.68,39.742,1.049,1.27,40.794,0.384,9.05,9.412,9.889,11.011,12.604,13.06,8.108,-999.,-999.,10.629,-4.311,-4.821,-4.869,-5.517,0.684,0.685,0.684,0.746,0.687,0.687,0.696,0.753,0.687,0.,0.
"2014-11-19",00:03,7.647,7.267,7.711,7.315,7.81,7.73,91.,-1.037,-0.956,355.1,357.5,-2.5,-0.249,0.,351.4,0,7999.,0.000,100,101.4766,1.863,2.075,1.712,1.94,38.077,1.181,1.61,33.583,0.384,9.057,9.406,9.886,11.01,12.604,13.06,8.111,-999.,-999.,10.629,-4.312,-4.821,-4.868,-5.504,0.684,0.684,0.685,0.748,0.687,0.686,0.697,0.75,0.689,0.,0.
"2014-11-19",00:04,7.654,7.26,7.705,7.302,7.8,7.73,91.1,-1.042,-0.938,355.3,357.5,-2.3,-0.249,0.,351.5,0,7999.,0.000,100,101.4767,1.808,2.075,1.844,2.22,41.875,1.141,1.31,40.662,0.384,9.047,9.41,9.889,11.044,12.604,13.064,8.118,-999.,-999.,10.629,-4.311,-4.821,-4.868,-5.493,0.684,0.684,0.684,0.748,0.687,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",00:05,7.654,7.257,7.69,7.283,7.803,7.727,90.7,-1.025,-0.938,355.7,357.7,-2.1,-0.249,0.,351.8,0,7999.,0.010,100,101.4782,1.933,2.325,1.879,2.26,39.252,1.463,1.96,43.393,0.384,9.05,9.409,9.892,10.996,12.608,13.06,8.111,-999.,-999.,10.629,-4.309,-4.822,-4.868,-5.476,0.684,0.684,0.685,0.746,0.688,0.686,0.697,0.754,0.688,0.,0.
"2014-11-19",00:06,7.654,7.254,7.703,7.281,7.8,7.729,90.4,-1.02,-0.914,355.4,357.4,-2.1,-0.249,0.,352.,0,7999.,0.000,100,101.4783,1.913,2.325,1.581,1.71,43.268,1.149,1.43,42.933,0.384,9.05,9.41,9.886,11.018,12.604,13.057,8.115,-999.,-999.,10.629,-4.307,-4.825,-4.868,-5.461,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.752,0.688,0.,0.
"2014-11-19",00:07,7.667,7.283,7.71,7.292,7.797,7.73,90.6,-1.025,-0.914,354.5,356.7,-2.3,-0.249,0.,351.7,0,7999.,0.000,100,101.4786,1.742,1.95,1.455,1.81,46.734,0.976,1.26,42.194,0.384,9.04,9.405,9.882,10.998,12.601,13.061,8.091,-999.,-999.,10.629,-4.307,-4.825,-4.868,-5.445,0.684,0.684,0.685,0.746,0.688,0.686,0.697,0.749,0.689,0.,0.
"2014-11-19",00:08,7.66,7.28,7.712,7.302,7.8,7.739,91.,-1.025,-0.944,354.,356.3,-2.4,-0.249,0.,351.5,0,7999.,0.000,100,101.4782,1.667,1.888,1.523,1.8,49.201,0.971,1.31,41.748,0.384,9.04,9.446,9.882,11.007,12.604,13.06,8.105,-999.,-999.,10.626,-4.306,-4.827,-4.868,-5.432,0.684,0.683,0.686,0.745,0.687,0.686,0.697,0.752,0.688,0.,0.
"2014-11-19",00:09,7.664,7.28,7.725,7.326,7.81,7.748,90.9,-1.025,-0.956,354.5,356.8,-2.4,-0.249,0.,351.1,0,7999.,0.000,100,101.4751,1.396,1.575,1.885,2.24,43.286,1.304,1.86,47.779,0.384,9.047,9.419,9.886,10.985,12.604,13.06,8.118,-999.,-999.,10.629,-4.306,-4.828,-4.868,-5.421,0.684,0.684,0.685,0.746,0.687,0.688,0.696,0.751,0.688,0.,0.
"2014-11-19",00:10,7.647,7.28,7.709,7.324,7.807,7.752,91.,-1.054,-0.968,355.2,357.9,-2.8,-0.249,0.,351.,0,7999.,0.000,100,101.4762,1.325,1.575,1.535,1.91,37.002,1.563,2.01,46.13,0.384,9.05,9.416,9.882,11.224,12.611,13.067,8.105,-999.,-999.,10.629,-4.305,-4.828,-4.868,-5.411,0.684,0.684,0.685,0.746,0.688,0.686,0.697,0.753,0.688,0.,0.
"2014-11-19",00:11,7.644,7.26,7.707,7.31,7.79,7.75,90.9,-1.037,-0.95,353.7,357.2,-3.6,-0.249,0.,350.7,0,7999.,0.000,100,101.4758,1.642,1.888,1.446,1.58,33.667,1.007,1.38,30.47,0.384,9.04,9.409,9.869,11.053,12.608,13.06,8.105,-999.,-999.,10.629,-4.302,-4.83,-4.868,-5.404,0.683,0.687,0.684,0.747,0.687,0.686,0.697,0.75,0.688,0.,0.
"2014-11-19",00:12,7.644,7.26,7.706,7.31,7.8,7.739,91.,-1.037,-0.944,353.,356.7,-3.8,-0.249,0.,350.3,0,7999.,0.000,100,101.4761,1.521,1.638,1.729,2.03,32.54,0.979,1.21,26.998,0.384,9.047,9.411,9.892,10.995,12.604,13.064,8.098,-999.,-999.,10.629,-4.3,-4.83,-4.868,-5.394,0.685,0.684,0.685,0.747,0.687,0.686,0.697,0.754,0.688,0.,0.
"2014-11-19",00:13,7.644,7.264,7.709,7.316,7.813,7.738,91.3,-1.054,-0.956,352.9,356.6,-3.8,-0.249,0.,350.1,0,7999.,0.000,100,101.4753,1.567,1.7,1.731,1.83,31.113,1.199,1.48,27.992,0.384,9.044,9.398,9.872,11.001,12.604,13.064,8.098,-999.,-999.,10.629,-4.298,-4.83,-4.868,-5.386,0.684,0.685,0.684,0.747,0.687,0.686,0.697,0.747,0.689,0.,0.
"2014-11-19",00:14,7.644,7.257,7.71,7.307,7.803,7.731,91.2,-1.06,-0.956,352.7,356.5,-3.9,-0.249,0.,349.7,0,7999.,0.000,100,101.4755,1.604,1.95,1.733,2.03,16.802,0.987,1.29,18.334,0.384,9.027,9.412,9.886,10.992,12.611,13.067,8.098,-999.,-999.,10.629,-4.298,-4.83,-4.868,-5.376,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.751,0.687,0.,0.
"2014-11-19",00:15,7.647,7.254,7.7,7.297,7.8,7.735,91.1,-1.06,-0.944,352.1,356.1,-4.1,-0.249,0.,349.3,0,7999.,0.000,100,101.4757,2.021,2.263,1.431,1.75,30.459,1.583,2.19,13.931,0.384,9.034,9.414,9.886,11.016,12.611,13.06,8.101,-999.,-999.,10.629,-4.296,-4.831,-4.868,-5.372,0.684,0.686,0.685,0.745,0.687,0.686,0.697,0.752,0.688,0.,0.
"2014-11-19",00:16,7.641,7.251,7.698,7.302,7.79,7.73,91.1,-1.082,-0.974,352.2,356.6,-4.5,-0.249,0.,349.,0,7999.,0.000,100,101.4751,1.983,2.325,1.653,1.93,27.329,1.213,1.54,29.806,0.384,9.04,9.411,9.886,11.028,12.608,13.067,8.101,-999.,-999.,10.629,-4.296,-4.831,-4.868,-5.365,0.684,0.684,0.684,0.745,0.687,0.686,0.697,0.751,0.689,0.,0.
"2014-11-19",00:17,7.641,7.251,7.687,7.309,7.79,7.73,91.2,-1.094,-0.95,351.9,356.7,-4.9,-0.249,0.,349.,0,7999.,0.000,100,101.4771,1.842,2.138,1.466,1.6,31.267,1.316,1.78,25.267,0.384,9.037,9.403,9.882,11.085,12.604,13.064,8.105,-999.,-999.,10.629,-4.296,-4.831,-4.868,-5.361,0.684,0.684,0.685,0.746,0.687,0.687,0.696,0.751,0.688,0.,0.
"2014-11-19",00:18,7.641,7.254,7.687,7.307,7.79,7.73,91.,-1.082,-0.962,351.9,356.5,-4.7,-0.249,0.,348.9,0,7999.,0.000,100,101.4791,1.754,2.013,1.605,1.82,31.333,1.215,1.44,30.071,0.384,9.037,9.401,9.879,11.004,12.611,13.064,8.105,-999.,-999.,10.626,-4.291,-4.831,-4.868,-5.353,0.683,0.685,0.685,0.746,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",00:19,7.621,7.254,7.695,7.315,7.79,7.73,91.1,-1.099,-0.968,352.,356.8,-4.9,-0.249,0.,349.1,0,7999.,0.000,100,101.4798,1.896,2.2,1.955,2.14,29.735,1.218,1.49,30.866,0.384,9.044,9.426,9.882,11.036,12.614,13.064,8.115,-999.,-999.,10.629,-4.292,-4.831,-4.867,-5.351,0.685,0.684,0.685,0.747,0.687,0.686,0.696,0.753,0.689,0.,0.
"2014-11-19",00:20,7.598,7.254,7.686,7.305,7.79,7.723,91.2,-1.094,-0.962,351.6,356.3,-4.8,-0.249,0.,349.3,0,7999.,0.000,100,101.4806,1.846,2.075,1.6,1.84,39.666,1.28,1.72,34.594,0.384,9.037,9.398,9.876,11.021,12.608,13.064,8.102,-999.,-999.,10.629,-4.291,-4.831,-4.868,-5.35,0.684,0.684,0.686,0.745,0.687,0.686,0.698,0.751,0.688,0.,0.
"2014-11-19",00:21,7.611,7.254,7.667,7.295,7.79,7.71,91.1,-1.094,-0.968,352.3,356.4,-4.2,-0.249,0.,349.5,0,7999.,0.000,100,101.481,1.821,1.888,1.625,1.94,38.656,1.067,1.34,36.4,0.384,9.037,9.41,9.876,10.997,12.604,13.057,8.098,-999.,-999.,10.629,-4.289,-4.831,-4.868,-5.349,0.684,0.686,0.684,0.747,0.687,0.687,0.697,0.748,0.689,0.,0.
"2014-11-19",00:22,7.615,7.251,7.658,7.284,7.79,7.707,90.9,-1.094,-0.974,352.6,356.6,-4.1,-0.249,0.,349.8,0,7999.,0.000,100,101.4816,1.879,2.013,1.773,1.88,33.,1.152,1.5,32.4,0.384,9.04,9.406,9.879,11.01,12.608,13.064,8.102,-999.,-999.,10.629,-4.286,-4.831,-4.868,-5.351,0.684,0.684,0.684,0.744,0.688,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",00:23,7.608,7.254,7.664,7.283,7.787,7.71,90.8,-1.094,-0.956,352.6,356.5,-4.0,-0.249,0.,350.,0,7999.,0.000,100,101.482,1.896,2.075,1.785,2.33,31.604,1.077,1.41,28.201,0.384,9.04,9.403,9.872,11.299,12.604,13.064,8.102,-999.,-999.,10.629,-4.287,-4.832,-4.868,-5.353,0.684,0.686,0.684,0.747,0.687,0.687,0.696,0.755,0.688,0.,0.
"2014-11-19",00:24,7.598,7.251,7.664,7.283,7.79,7.708,91.1,-1.094,-0.944,353.3,356.8,-3.6,-0.249,0.,350.1,0,7999.,0.000,100,101.4834,1.821,2.013,1.939,2.23,35.467,1.139,1.49,32.201,0.384,9.04,9.419,9.882,11.039,12.604,13.064,8.098,-999.,-999.,10.629,-4.285,-4.831,-4.867,-5.353,0.685,0.683,0.684,0.747,0.687,0.687,0.697,0.752,0.688,0.,0.
"2014-11-19",00:25,7.585,7.251,7.671,7.283,7.79,7.702,91.1,-1.065,-0.944,353.5,356.5,-3.1,-0.249,0.,350.1,0,7999.,0.000,100,101.4843,1.983,2.2,1.646,2.14,34.801,1.237,1.47,33.801,0.384,9.03,9.403,9.886,10.988,12.604,13.067,8.092,-999.,-999.,10.629,-4.285,-4.833,-4.867,-5.363,0.685,0.684,0.685,0.748,0.687,0.686,0.696,0.753,0.688,0.,0.
"2014-11-19",00:26,7.575,7.251,7.677,7.284,7.787,7.689,91.2,-1.065,-0.938,353.6,356.9,-3.4,-0.249,0.,350.3,0,7999.,0.000,100,101.4846,2.025,2.2,1.637,2.17,38.734,1.173,1.69,43.144,0.384,9.044,9.403,9.876,11.034,12.601,13.071,8.092,-999.,-999.,10.629,-4.285,-4.833,-4.866,-5.364,0.684,0.684,0.685,0.745,0.687,0.686,0.698,0.748,0.689,0.,0.
"2014-11-19",00:27,7.582,7.254,7.667,7.281,7.781,7.687,91.2,-1.06,-0.944,353.,356.5,-3.6,-0.249,0.,350.,0,7999.,0.000,100,101.4839,1.842,2.075,1.595,1.7,38.664,1.141,1.44,38.265,0.384,9.04,9.41,9.876,10.997,12.622,13.074,8.095,-999.,-999.,10.629,-4.285,-4.831,-4.867,-5.365,0.685,0.683,0.685,0.749,0.687,0.687,0.696,0.754,0.687,0.,0.
"2014-11-19",00:28,7.592,7.251,7.667,7.296,7.767,7.69,91.1,-1.054,-0.938,353.,356.6,-3.7,-0.249,0.,350.,0,7999.,0.000,100,101.4859,1.838,1.95,1.731,1.98,34.6,1.2,1.54,32.267,0.383,9.034,9.391,9.882,10.997,12.632,13.078,8.092,-999.,-999.,10.632,-4.285,-4.834,-4.865,-5.369,0.684,0.684,0.684,0.749,0.686,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",00:29,7.579,7.254,7.669,7.294,7.771,7.699,91.3,-1.048,-0.95,352.9,356.5,-3.7,-0.249,0.,350.1,0,7999.,0.000,100,101.4861,1.763,2.013,1.65,1.9,36.598,1.219,1.48,33.809,0.383,9.037,9.401,9.889,10.999,12.615,13.064,8.095,-999.,-999.,10.629,-4.284,-4.833,-4.863,-5.37,0.685,0.683,0.685,0.747,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",00:30,7.585,7.247,7.676,7.297,7.787,7.697,91.5,-1.071,-0.962,352.5,356.4,-4.0,-0.249,0.,349.9,0,7999.,0.000,100,101.4859,1.775,2.075,1.635,1.84,33.249,1.226,1.68,22.74,0.383,9.034,9.404,9.882,11.007,12.625,13.078,8.085,-999.,-999.,10.629,-4.284,-4.835,-4.862,-5.373,0.684,0.683,0.685,0.746,0.687,0.687,0.698,0.749,0.689,0.,0.
"2014-11-19",00:31,7.605,7.26,7.677,7.286,7.787,7.698,91.2,-1.071,-0.95,352.3,356.4,-4.2,-0.249,0.,349.9,0,7999.,0.000,100,101.4892,1.921,2.013,1.863,2.3,26.935,1.105,1.54,20.472,0.384,9.027,9.405,9.879,11.119,12.618,13.067,8.078,-999.,-999.,10.629,-4.285,-4.837,-4.864,-5.373,0.685,0.684,0.684,0.745,0.688,0.687,0.697,0.75,0.688,0.,0.
"2014-11-19",00:32,7.595,7.254,7.677,7.31,7.79,7.703,91.3,-1.077,-0.962,353.4,356.3,-3.0,-0.249,0.,350.,0,7999.,0.000,100,101.4895,2.25,2.763,2.023,2.54,27.467,1.629,2.12,14.669,0.384,9.03,9.396,9.879,10.99,12.608,13.06,8.098,-999.,-999.,10.629,-4.284,-4.837,-4.861,-5.376,0.684,0.684,0.686,0.746,0.686,0.689,0.696,0.752,0.689,0.,0.
"2014-11-19",00:33,7.611,7.26,7.677,7.304,7.764,7.71,91.6,-1.077,-0.962,353.4,356.2,-2.9,-0.249,0.,350.1,0,7999.,0.000,100,101.4911,2.283,2.513,1.897,2.24,24.267,1.605,1.93,24.81,0.384,9.03,9.409,9.869,11.013,12.611,13.067,8.108,-999.,-999.,10.629,-4.282,-4.838,-4.861,-5.378,0.684,0.685,0.684,0.747,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",00:34,7.611,7.257,7.685,7.294,7.761,7.693,91.4,-1.054,-0.944,353.1,356.3,-3.3,-0.249,0.,350.2,0,7999.,0.000,100,101.4935,1.917,2.388,1.824,2.12,29.266,1.709,2.12,25.931,0.384,9.03,9.388,9.863,11.003,12.601,13.06,8.098,-999.,-999.,10.629,-4.28,-4.837,-4.86,-5.384,0.684,0.683,0.686,0.744,0.688,0.686,0.696,0.755,0.688,0.,0.
"2014-11-19",00:35,7.618,7.27,7.682,7.304,7.758,7.71,91.3,-1.031,-0.932,352.7,356.2,-3.6,-0.249,0.,350.,0,7999.,0.000,100,101.4942,1.988,2.2,1.654,1.95,23.733,1.174,1.39,19.401,0.384,9.027,9.401,9.866,11.024,12.608,13.068,8.092,-999.,-999.,10.629,-4.28,-4.839,-4.86,-5.391,0.684,0.684,0.685,0.747,0.687,0.687,0.696,0.753,0.688,0.,0.
"2014-11-19",00:36,7.638,7.264,7.677,7.31,7.771,7.71,91.5,-1.025,-0.926,351.9,355.8,-4.0,-0.249,0.,349.7,0,7999.,0.000,100,101.4954,1.833,1.95,1.603,2.05,25.4,1.078,1.44,16.997,0.384,9.027,9.397,9.863,10.981,12.608,13.057,8.105,-999.,-999.,10.629,-4.283,-4.841,-4.86,-5.4,0.683,0.687,0.684,0.746,0.687,0.686,0.697,0.749,0.689,0.,0.
"2014-11-19",00:37,7.641,7.277,7.679,7.304,7.79,7.711,91.6,-1.06,-0.956,352.,355.7,-3.8,-0.249,0.,349.5,0,7999.,0.000,100,101.4968,1.779,2.013,1.635,1.95,19.67,1.148,1.6,13.791,0.384,9.03,9.398,9.872,10.99,12.601,13.061,8.102,-999.,-999.,10.626,-4.284,-4.841,-4.858,-5.412,0.684,0.683,0.686,0.745,0.687,0.686,0.698,0.748,0.689,0.,0.
"2014-11-19",00:38,7.641,7.283,7.683,7.314,7.79,7.724,91.5,-1.071,-0.962,352.4,355.8,-3.5,-0.249,0.,349.9,0,7999.,0.000,100,101.5001,2.021,2.263,1.759,2.01,17.001,1.319,1.73,11.138,0.384,9.03,9.414,9.872,10.998,12.604,13.068,8.095,-999.,-999.,10.629,-4.284,-4.841,-4.859,-5.428,0.685,0.684,0.685,0.747,0.687,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",00:39,7.641,7.283,7.675,7.329,7.79,7.732,91.4,-1.065,-0.956,352.4,356.1,-3.8,-0.249,0.,349.5,0,7690.,0.000,100,101.5017,2.067,2.45,2.049,2.63,26.805,1.613,2.13,17.44,0.384,9.03,9.398,9.859,11.007,12.608,13.064,8.098,-999.,-999.,10.629,-4.285,-4.841,-4.86,-5.446,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",00:40,7.634,7.28,7.682,7.328,7.787,7.721,91.3,-1.077,-0.956,352.,356.,-4.1,-0.249,0.,349.,0,7999.,0.000,100,101.5017,1.763,1.95,1.757,2.08,21.655,1.52,1.72,13.839,0.384,9.03,9.4,9.859,11.017,12.604,13.078,8.102,-999.,-999.,10.629,-4.284,-4.841,-4.86,-5.463,0.684,0.684,0.685,0.745,0.688,0.685,0.697,0.751,0.688,0.,0.
"2014-11-19",00:41,7.644,7.27,7.677,7.317,7.784,7.714,91.2,-1.065,-0.938,351.2,355.6,-4.5,-0.249,0.,348.6,0,7999.,0.000,100,101.502,2.067,2.263,1.75,2.02,12.072,1.471,1.8,5.068,0.384,9.03,9.41,9.859,11.048,12.615,13.068,8.102,-999.,-999.,10.629,-4.284,-4.841,-4.861,-5.483,0.684,0.684,0.685,0.746,0.687,0.686,0.697,0.751,0.689,0.,0.
"2014-11-19",00:42,7.634,7.27,7.679,7.326,7.758,7.727,91.2,-1.077,-0.938,351.1,355.8,-4.8,-0.249,0.,348.5,0,7999.,0.000,100,101.5014,1.971,2.325,1.788,2.3,12.192,1.427,1.7,6.071,0.383,9.034,9.41,9.869,11.308,12.618,13.078,8.092,-999.,-999.,10.629,-4.284,-4.841,-4.861,-5.497,0.684,0.685,0.685,0.745,0.686,0.689,0.697,0.749,0.688,0.,0.
"2014-11-19",00:43,7.637,7.293,7.681,7.323,7.751,7.745,91.3,-1.088,-0.95,351.3,355.9,-4.7,-0.249,0.,348.5,0,7999.,0.000,100,101.5038,2.096,2.263,2.026,2.18,18.061,1.565,1.79,9.865,0.383,9.024,9.395,9.869,11.071,12.615,13.081,8.095,-999.,-999.,10.629,-4.285,-4.841,-4.86,-5.515,0.684,0.684,0.684,0.747,0.686,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",00:44,7.634,7.28,7.682,7.328,7.735,7.734,91.2,-1.082,-0.968,351.9,356.2,-4.4,-0.249,0.,348.6,0,7999.,0.000,100,101.5049,2.183,2.513,2.048,2.45,14.318,1.62,2.19,19.801,0.383,9.027,9.393,9.872,11.02,12.625,13.074,8.098,-999.,-999.,10.626,-4.285,-4.841,-4.859,-5.531,0.685,0.683,0.685,0.746,0.686,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",00:45,7.634,7.274,7.686,7.318,7.741,7.713,91.1,-1.088,-0.95,351.5,355.8,-4.4,-0.249,0.,348.8,0,7999.,0.000,100,101.5027,2.65,2.95,2.249,2.69,17.408,1.742,2.48,11.604,0.383,9.024,9.396,9.869,11.014,12.611,13.078,8.088,-999.,-999.,10.629,-4.285,-4.841,-4.861,-5.55,0.684,0.684,0.685,0.746,0.687,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",00:46,7.638,7.27,7.69,7.323,7.735,7.71,90.9,-1.077,-0.956,351.9,356.1,-4.3,-0.249,0.,348.6,0,7999.,0.000,100,101.502,2.508,2.638,2.21,2.53,17.666,2.037,2.48,17.002,0.383,9.027,9.395,9.863,11.005,12.608,13.064,8.082,-999.,-999.,10.629,-4.285,-4.841,-4.862,-5.571,0.684,0.684,0.685,0.747,0.687,0.686,0.697,0.753,0.688,0.,0.
"2014-11-19",00:47,7.634,7.264,7.686,7.31,7.728,7.71,91.1,-1.088,-0.938,350.8,355.6,-5.0,-0.249,0.,348.2,0,7999.,0.000,100,101.5037,2.363,2.575,2.007,2.22,15.534,1.567,1.77,12.129,0.384,9.027,9.405,9.859,11.143,12.611,13.064,8.089,-999.,-999.,10.629,-4.285,-4.841,-4.863,-5.591,0.684,0.685,0.684,0.744,0.687,0.686,0.697,0.753,0.688,0.,0.
"2014-11-19",00:48,7.631,7.27,7.685,7.321,7.731,7.713,91.1,-1.077,-0.95,350.,355.2,-5.3,-0.249,0.,347.6,0,7999.,0.000,100,101.502,2.496,2.763,2.041,2.41,21.99,1.487,1.76,10.138,0.384,9.024,9.424,9.853,10.997,12.608,13.071,8.082,-999.,-999.,10.629,-4.286,-4.841,-4.861,-5.609,0.685,0.684,0.685,0.745,0.687,0.686,0.697,0.751,0.687,0.,0.
"2014-11-19",00:49,7.628,7.264,7.694,7.33,7.731,7.705,91.3,-1.094,-0.974,350.2,355.3,-5.2,-0.249,0.,347.9,0,7999.,0.000,100,101.5018,2.246,2.575,1.795,2.49,17.196,1.33,1.62,14.466,0.383,9.027,9.396,9.856,10.995,12.615,13.067,8.089,-999.,-999.,10.629,-4.289,-4.841,-4.865,-5.628,0.684,0.684,0.685,0.746,0.688,0.685,0.698,0.751,0.689,0.,0.
"2014-11-19",00:50,7.648,7.257,7.69,7.321,7.728,7.705,91.5,-1.099,-0.974,351.5,356.,-4.6,-0.249,0.,348.6,0,7999.,0.000,100,101.503,2.529,3.013,1.956,2.57,20.738,1.623,2.08,23.589,0.383,9.014,9.41,9.856,11.051,12.611,13.074,8.079,-999.,-999.,10.629,-4.29,-4.841,-4.864,-5.647,0.683,0.684,0.684,0.748,0.687,0.686,0.697,0.75,0.688,0.,0.
"2014-11-19",00:51,7.651,7.267,7.687,7.332,7.722,7.713,91.3,-1.094,-0.974,351.3,355.7,-4.5,-0.249,0.,348.9,0,7999.,0.000,100,101.5042,2.808,3.2,1.624,1.94,21.997,1.725,2.6,14.644,0.383,9.024,9.411,9.853,10.992,12.608,13.074,8.082,-999.,-999.,10.626,-4.294,-4.841,-4.865,-5.658,0.684,0.685,0.684,0.747,0.687,0.687,0.697,0.749,0.689,0.,0.
"2014-11-19",00:52,7.638,7.267,7.694,7.327,7.712,7.715,91.4,-1.088,-0.956,351.6,356.1,-4.6,-0.249,0.,348.7,0,7999.,0.000,100,101.5036,2.679,3.075,2.326,2.83,30.134,1.871,2.31,26.05,0.383,9.027,9.397,9.859,11.005,12.618,13.078,8.082,-999.,-999.,10.629,-4.295,-4.841,-4.866,-5.668,0.683,0.686,0.684,0.748,0.686,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",00:53,7.621,7.254,7.68,7.311,7.712,7.694,91.4,-1.065,-0.926,351.5,356.1,-4.7,-0.208,0.,349.,0,7999.,0.000,100,101.5047,2.538,2.7,2.126,2.53,23.397,1.594,2.07,27.198,0.383,9.014,9.415,9.866,11.01,12.611,13.078,8.075,-999.,-999.,10.629,-4.295,-4.841,-4.866,-5.675,0.685,0.684,0.685,0.745,0.687,0.688,0.697,0.748,0.688,0.,0.
"2014-11-19",00:54,7.641,7.254,7.676,7.312,7.715,7.698,91.3,-1.042,-0.926,351.9,356.1,-4.3,-0.249,0.,349.5,0,7999.,0.000,100,101.5041,2.158,2.763,2.516,3.17,18.133,1.393,1.65,26.162,0.383,9.017,9.406,9.85,10.979,12.611,13.074,8.079,-999.,-999.,10.629,-4.295,-4.841,-4.867,-5.68,0.684,0.684,0.685,0.746,0.686,0.688,0.697,0.75,0.688,0.,0.
"2014-11-19",00:55,7.647,7.254,7.68,7.313,7.712,7.709,91.3,-1.025,-0.902,352.1,356.3,-4.3,-0.249,0.,349.5,0,7999.,0.000,100,101.505,2.217,2.45,2.242,2.78,22.804,1.802,2.21,21.262,0.383,9.017,9.416,9.859,11.006,12.615,13.078,8.082,-999.,-999.,10.629,-4.295,-4.844,-4.868,-5.685,0.683,0.684,0.685,0.745,0.686,0.688,0.696,0.752,0.689,0.,0.
"2014-11-19",00:56,7.654,7.251,7.683,7.316,7.722,7.71,90.9,-1.025,-0.932,351.6,355.9,-4.4,-0.208,0.,349.3,0,7999.,0.000,100,101.5061,2.238,2.638,2.311,2.78,16.608,1.656,2.33,16.804,0.383,9.014,9.398,9.856,10.995,12.625,13.074,8.075,-999.,-999.,10.629,-4.295,-4.842,-4.868,-5.688,0.684,0.684,0.685,0.745,0.686,0.688,0.697,0.749,0.689,0.,0.
"2014-11-19",00:57,7.651,7.254,7.692,7.317,7.715,7.705,90.8,-1.025,-0.944,352.2,355.6,-3.5,-0.166,0.,349.7,0,7999.,0.000,100,101.5066,2.208,2.575,2.046,2.37,25.336,1.933,2.66,20.995,0.383,9.017,9.403,9.85,11.047,12.622,13.078,8.079,-999.,-999.,10.629,-4.295,-4.846,-4.868,-5.689,0.683,0.686,0.684,0.744,0.688,0.686,0.697,0.752,0.689,0.,0.
"2014-11-19",00:58,7.644,7.254,7.686,7.312,7.728,7.708,90.9,-1.031,-0.956,351.9,355.8,-4.0,-0.166,0.,349.7,0,7999.,0.000,100,101.5081,2.546,2.888,2.009,2.18,27.935,1.579,1.93,25.002,0.383,9.017,9.406,9.853,11.031,12.615,13.081,8.072,-999.,-999.,10.629,-4.296,-4.846,-4.868,-5.689,0.684,0.683,0.686,0.744,0.687,0.686,0.697,0.749,0.688,0.,0.
"2014-11-19",00:59,7.647,7.267,7.697,7.313,7.718,7.709,91.1,-1.037,-0.95,352.4,355.9,-3.6,-0.208,0.,350.2,0,7999.,0.000,100,101.509,2.717,3.263,1.768,1.98,28.268,1.418,1.59,29.134,0.383,9.014,9.399,9.85,10.995,12.625,13.095,8.082,-999.,-999.,10.629,-4.302,-4.846,-4.871,-5.689,0.684,0.685,0.685,0.747,0.686,0.688,0.697,0.752,0.688,0.,0.
"2014-11-19",01:00,7.641,7.257,7.689,7.312,7.722,7.709,91.,-1.048,-0.95,352.3,355.7,-3.5,-0.166,0.,350.3,0,7999.,0.000,100,101.5088,2.158,2.513,1.992,2.4,22.073,1.271,1.71,27.398,0.383,9.017,9.405,9.859,10.993,12.632,13.085,8.076,-999.,-999.,10.626,-4.305,-4.848,-4.869,-5.688,0.684,0.684,0.684,0.748,0.687,0.686,0.697,0.749,0.689,0.,0.
"2014-11-19",01:01,7.658,7.26,7.688,7.32,7.728,7.707,91.3,-1.031,-0.962,353.3,356.2,-3.0,-0.249,0.,350.4,0,7999.,0.000,100,101.5086,2.296,2.575,2.104,2.41,19.196,1.124,1.7,30.678,0.383,9.011,9.389,9.853,11.002,12.625,13.081,8.075,-999.,-999.,10.629,-4.306,-4.849,-4.871,-5.69,0.683,0.685,0.684,0.747,0.687,0.687,0.697,0.75,0.689,0.,0.
