2014-11-08,01,8.43,8.11,8.79,8.30,8.17,8.69,8.49,8.19,8.78,7.39,7.20,7.56,6.71,6.44,7.01,8.44,83.25,0.00,0.00,294.22,354.39,-61.24,0.25,2.61,299.15,0.00,7999.00,0.00,99.77,100.00,100.50,5.71,9.26,5.26,7.43,184.00,3.83,6.83,183.00,0.40,8.34,8.25,8.38,9.24,9.16,9.26,10.30,10.20,10.37,12.45,12.36,12.50,13.54,13.43,6.47,6.36,6.62,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.86,11.75,11.90,-9.03,-8.25,-9.85,-14.11,0.69,0.69,0.69,0.74,0.68,0.68,0.70,0.74,0.68,,
2014-11-08,02,8.33,8.08,8.62,8.34,8.14,8.56,8.41,8.15,8.69,7.38,7.17,7.57,6.71,6.48,6.92,8.33,84.38,0.00,0.00,293.39,354.22,-61.90,0.15,2.67,298.37,0.00,7999.00,0.00,99.77,100.00,100.51,6.26,9.76,5.85,8.97,187.17,4.39,7.41,186.83,0.40,8.28,8.23,8.33,9.24,9.17,9.27,10.30,10.26,10.34,12.45,12.41,12.54,13.52,13.43,6.29,6.21,6.40,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.84,11.79,11.88,-9.77,-8.73,-10.70,-14.44,0.69,0.69,0.69,0.74,0.68,0.68,0.70,0.74,0.68,,
2014-11-08,03,8.75,8.25,9.20,8.75,8.31,9.18,8.83,8.39,9.28,7.68,7.37,7.95,7.14,6.77,7.52,8.74,83.32,0.00,0.00,298.21,356.44,-59.23,0.21,2.94,303.30,0.00,7999.00,0.00,100.00,100.00,100.53,7.15,10.51,6.70,10.65,193.50,5.29,8.70,193.50,0.40,8.23,8.14,8.27,9.22,9.20,9.25,10.27,10.24,10.31,12.45,12.40,12.71,13.53,13.43,6.25,6.20,6.35,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.82,11.77,11.84,-9.89,-9.14,-11.14,-12.96,0.69,0.69,0.69,0.74,0.68,0.68,0.70,0.74,0.68,,
2014-11-08,04,8.96,8.73,9.15,8.95,8.79,9.09,9.02,8.83,9.19,7.87,7.75,7.97,7.24,7.05,7.35,9.04,82.84,0.00,0.00,294.85,357.02,-63.26,0.30,2.85,300.20,0.00,7999.00,0.00,100.00,100.00,100.58,6.70,9.95,6.59,9.42,195.83,4.97,7.76,195.00,0.40,8.20,8.16,8.23,9.20,9.14,9.24,10.27,10.23,10.30,12.42,12.38,12.55,13.54,13.42,6.32,6.29,6.36,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.80,11.78,11.84,-9.11,-9.33,-10.85,-10.56,0.69,0.69,0.69,0.74,0.68,0.68,0.70,0.74,0.68,,
2014-11-08,05,8.82,8.55,8.97,8.82,8.63,8.95,8.89,8.70,9.01,7.82,7.71,7.90,7.10,6.80,7.23,8.83,83.86,0.00,0.00,293.29,356.15,-63.95,0.21,2.76,298.42,0.00,7999.00,0.00,98.67,100.00,100.65,6.31,10.76,5.92,8.42,200.33,4.48,8.50,199.50,0.40,8.16,8.09,8.19,9.17,9.10,9.26,10.25,10.21,10.29,12.40,12.37,12.50,13.52,13.42,6.28,6.18,6.32,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.78,11.63,11.82,-8.73,-9.25,-10.52,-10.71,0.69,0.69,0.69,0.74,0.68,0.68,0.70,0.74,0.68,,
2014-11-08,06,8.56,8.35,8.81,8.57,8.39,8.79,8.63,8.45,8.89,7.71,7.58,7.85,7.03,6.91,7.14,8.58,85.55,0.00,0.00,291.37,355.57,-65.31,0.21,2.88,296.50,0.00,7999.00,0.00,93.96,100.00,100.70,6.41,9.39,5.91,8.97,205.33,4.60,7.54,205.50,0.40,8.12,8.03,8.17,9.15,9.09,9.19,10.23,10.18,10.36,12.39,12.32,12.68,13.52,13.42,6.23,6.17,6.27,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.76,11.64,11.79,-8.76,-9.20,-10.54,-10.82,0.68,0.69,0.69,0.74,0.68,0.68,0.70,0.74,0.68,,
2014-11-08,07,8.26,8.10,8.54,8.27,8.12,8.54,8.38,8.24,8.62,7.53,7.42,7.70,6.81,6.69,6.98,8.31,86.52,1.99,0.27,291.13,354.48,-62.03,3.59,3.20,296.27,0.00,7999.00,0.00,100.00,100.00,100.78,6.09,9.20,5.74,8.98,200.33,4.40,7.13,200.33,0.40,8.10,7.98,8.13,9.12,9.07,9.17,10.21,10.17,10.26,12.37,12.27,12.56,13.51,13.42,6.14,6.04,6.22,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.75,11.71,11.78,-8.98,-9.27,-10.79,-11.43,0.68,0.69,0.69,0.74,0.68,0.68,0.70,0.74,0.68,,
2014-11-08,08,8.36,8.05,8.85,8.36,8.05,8.87,8.46,8.15,8.95,7.59,7.37,7.90,7.12,6.66,7.74,8.36,86.51,60.20,20.91,291.21,356.20,-25.70,34.04,240.26,296.23,8.45,7999.00,0.00,100.00,100.00,100.86,6.10,8.83,5.83,8.64,193.17,4.39,7.51,193.17,0.40,8.06,7.86,8.17,9.11,8.99,9.25,10.20,10.13,10.27,12.34,12.21,12.39,13.51,13.41,6.17,6.05,6.34,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.73,11.59,11.82,-9.12,-9.40,-11.00,-9.58,0.68,0.69,0.69,0.74,0.68,0.68,0.70,0.74,0.68,,
2014-11-08,09,9.26,8.82,9.63,9.26,8.85,9.63,9.37,8.96,9.74,8.18,7.92,8.47,8.40,7.74,9.12,9.25,83.22,172.10,55.46,293.27,362.41,47.49,66.42,485.26,297.58,10.00,7999.00,0.00,100.00,100.00,100.93,6.84,10.58,6.38,10.86,196.00,4.95,8.96,195.83,0.40,8.05,7.93,8.12,9.08,8.93,9.12,10.18,10.05,10.23,12.35,12.19,12.72,13.50,13.40,6.92,6.34,7.69,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.71,11.56,11.79,-7.17,-9.33,-10.11,3.80,0.68,0.69,0.69,0.74,0.68,0.68,0.70,0.75,0.68,,
2014-11-08,10,10.05,9.60,10.58,10.04,9.60,10.57,10.17,9.74,10.71,8.73,8.39,9.13,9.72,9.11,10.67,10.04,80.75,243.75,70.29,311.40,369.61,115.26,145.96,345.80,314.79,7.92,7999.00,0.00,100.00,100.00,100.98,6.99,10.39,6.60,10.61,194.33,5.30,8.48,195.50,0.39,8.06,8.01,8.14,9.05,9.00,9.10,10.15,10.09,10.24,12.30,12.23,12.40,13.50,13.40,8.39,7.69,9.09,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.68,11.60,11.73,-2.20,-8.40,-6.40,16.50,0.68,0.69,0.69,0.74,0.68,0.68,0.70,0.75,0.68,,
2014-11-08,11,10.94,10.29,11.55,10.94,10.22,11.52,11.09,10.38,11.80,9.23,8.73,9.84,10.94,10.06,11.67,10.96,76.79,322.86,93.43,300.16,374.35,155.23,107.76,593.06,302.80,9.53,7999.00,0.00,100.00,100.00,101.00,7.03,10.58,6.76,10.03,195.83,5.36,8.45,197.00,0.40,8.14,7.85,8.44,8.97,8.57,9.13,10.08,9.94,10.27,12.23,12.09,12.34,13.44,13.35,9.98,8.99,10.83,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.61,11.49,11.75,4.41,-6.14,0.29,35.94,0.68,0.69,0.69,0.74,0.68,0.68,0.70,0.75,0.68,,
2014-11-08,12,-72.50,-999.00,12.31,-55.67,-999.00,12.27,12.01,11.58,12.60,9.58,9.32,10.06,-5.12,-999.00,12.36,11.89,71.53,343.19,98.65,105.52,171.34,178.72,103.37,632.49,194.29,10.00,7999.00,0.00,100.00,100.00,100.99,6.81,10.20,6.47,10.16,192.67,5.10,8.63,192.50,0.40,8.28,8.16,8.78,8.87,8.59,9.14,9.93,8.12,10.08,-4.72,-999.00,12.61,-20.41,-37.36,-5.55,-999.00,11.83,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-5.35,-999.00,11.62,10.26,-2.81,7.79,43.26,0.68,0.69,0.69,0.74,0.68,0.68,0.70,0.75,0.68,,
2014-11-08,13,-21.44,-999.00,12.53,-21.44,-999.00,12.56,12.59,12.44,12.83,9.83,9.60,10.27,12.02,10.71,12.42,12.51,68.12,299.70,87.64,106.60,172.23,146.42,100.97,571.14,260.97,10.00,7999.00,0.00,100.00,100.00,100.97,6.30,9.45,6.07,9.86,182.17,4.85,8.84,182.50,0.40,8.47,7.12,8.72,8.81,7.66,9.04,9.85,9.06,10.06,12.05,11.27,13.27,-3.59,-3.70,11.96,11.80,12.08,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.42,11.30,11.57,13.48,0.31,12.92,39.97,0.68,0.69,0.68,0.74,0.68,0.68,0.70,0.75,0.68,,
2014-11-08,14,-341.53,-999.00,12.72,-341.53,-999.00,12.87,12.84,12.68,12.96,9.83,9.57,10.14,-106.22,-999.00,12.09,12.76,65.99,239.34,72.99,-435.54,-425.54,156.36,90.16,535.90,-173.38,10.00,7999.00,0.00,100.00,100.00,100.93,6.03,9.14,5.89,8.70,178.00,4.46,7.47,177.67,0.40,8.78,8.09,9.08,8.87,8.50,9.31,-23.81,-999.00,9.98,-173.33,-999.00,12.54,-256.70,-223.01,-139.82,-999.00,12.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-123.33,-999.00,11.58,13.01,2.28,14.49,27.93,0.68,0.69,0.68,0.74,0.68,0.68,0.70,0.75,0.68,,
2014-11-08,15,-560.87,-999.00,12.60,-493.48,-999.00,12.62,12.36,11.55,12.81,9.70,9.26,9.95,-242.00,-999.00,11.42,12.32,68.40,120.73,37.62,-630.75,-633.21,85.58,62.89,309.33,-303.76,9.78,7999.00,0.00,100.00,100.00,100.91,5.58,9.26,5.16,8.18,166.83,3.81,7.32,166.99,0.40,-74.99,-999.00,9.23,-75.09,-999.00,9.40,-124.70,-999.00,10.08,-375.53,-999.00,12.20,-509.74,-492.91,-207.72,-999.00,11.95,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-241.22,-999.00,11.57,9.76,2.80,12.73,14.73,0.68,0.69,0.68,0.74,0.68,0.68,0.70,0.75,0.68,,
2014-11-08,16,-6.07,-999.00,11.37,-6.04,-999.00,11.46,10.85,10.31,11.43,8.95,8.62,9.25,8.83,6.71,9.71,10.82,74.84,23.49,6.15,254.69,339.21,-67.10,23.49,25.46,302.63,0.72,7999.00,0.00,100.00,100.00,100.89,5.18,7.64,4.76,7.77,159.17,3.21,6.72,158.67,0.40,9.47,8.82,9.59,9.27,8.84,9.37,10.08,9.68,10.14,12.23,11.93,12.30,-20.25,-20.35,10.10,9.52,10.81,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.60,11.21,11.67,4.21,1.76,7.05,-5.64,0.68,0.69,0.69,0.74,0.68,0.68,0.70,0.75,0.68,,
2014-11-08,17,-343.20,-999.00,10.38,-343.18,-999.00,10.36,9.90,9.58,10.37,8.33,8.13,8.58,-294.29,-999.00,8.23,9.85,77.98,0.00,0.00,-156.36,-117.59,-39.52,0.16,1.41,-153.59,0.00,7999.00,0.00,100.00,100.00,100.90,4.65,6.26,4.36,5.76,149.33,2.93,5.01,148.83,0.40,-326.62,-999.00,9.61,-326.75,-999.00,9.55,-343.08,-999.00,10.15,-341.69,-999.00,12.31,-340.86,-340.92,-293.38,-999.00,9.49,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-342.10,-999.00,11.65,-0.44,0.68,2.23,-16.53,0.68,0.69,0.69,0.74,0.68,0.68,0.70,0.75,0.68,,
2014-11-08,18,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,9.60,9.39,9.82,8.14,8.04,8.24,-999.00,-999.00,-999.00,9.54,79.22,0.00,0.00,-999.00,-999.00,-1.00,0.00,1.86,-999.00,0.00,7999.00,0.00,100.00,100.00,100.90,4.76,6.14,4.55,6.31,152.17,3.05,5.36,152.50,0.40,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-3.73,-0.58,-0.87,-18.67,0.68,0.69,0.68,0.74,0.68,0.68,0.70,0.75,0.68,,
2014-11-08,19,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,9.59,9.37,9.86,8.03,7.87,8.19,-999.00,-999.00,-999.00,9.68,78.09,0.00,0.00,-999.00,-999.00,-0.92,0.00,1.88,-999.00,0.00,7999.00,0.00,100.00,100.00,100.90,5.11,6.70,4.79,7.02,148.67,3.58,5.93,148.33,0.40,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-6.04,-2.34,-3.93,-17.91,0.68,0.69,0.68,0.74,0.68,0.68,0.70,0.75,0.68,,
2014-11-08,20,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,9.24,8.90,9.51,7.68,7.46,7.90,-999.00,-999.00,-999.00,9.18,77.95,0.00,0.00,-999.00,-999.00,-0.99,0.00,1.96,-999.00,0.00,7999.00,0.00,100.00,100.00,100.87,5.34,7.20,4.73,7.01,147.33,3.77,6.23,146.67,0.40,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-7.03,-3.71,-5.46,-17.22,0.68,0.69,0.68,0.74,0.68,0.68,0.70,0.75,0.68,,
2014-11-08,21,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,9.11,8.96,9.29,7.60,7.47,7.71,-999.00,-999.00,-999.00,9.03,78.57,0.00,0.00,-999.00,-999.00,-1.04,0.00,1.92,-999.00,0.00,7999.00,0.00,100.00,100.00,100.86,5.59,8.33,5.29,7.93,150.67,3.90,6.93,151.00,0.40,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-8.01,-4.70,-6.46,-18.37,0.68,0.69,0.68,0.74,0.68,0.68,0.70,0.75,0.68,,
2014-11-08,22,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.86,8.10,9.21,7.59,7.16,7.78,-999.00,-999.00,-999.00,8.79,80.93,0.00,0.00,-999.00,-999.00,-0.92,0.00,2.06,-999.00,0.00,7999.00,0.00,100.00,100.00,100.84,5.16,8.08,4.64,7.72,153.33,3.32,6.74,153.17,0.40,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-8.64,-5.56,-7.29,-16.41,0.68,0.69,0.68,0.74,0.68,0.68,0.70,0.75,0.68,,
2014-11-08,23,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.01,7.64,8.20,7.08,6.84,7.22,-999.00,-999.00,-999.00,7.98,84.57,0.00,0.00,-999.00,-999.00,-0.98,0.00,1.99,-999.00,0.00,7999.00,0.00,100.00,100.00,100.83,4.12,5.39,3.79,5.56,147.67,2.50,4.65,145.83,0.40,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-9.05,-6.26,-7.86,-18.83,0.68,0.69,0.68,0.74,0.68,0.68,0.70,0.74,0.68,,
2014-11-08,24,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,7.44,7.20,7.64,6.72,6.53,6.88,-999.00,-999.00,-999.00,7.42,86.91,0.00,0.00,-999.00,-999.00,-0.91,0.00,2.11,-999.00,0.00,7999.00,0.00,100.00,100.00,100.82,3.85,5.14,3.52,4.57,137.84,2.31,4.48,137.83,0.40,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,-10.30,-6.91,-8.85,-21.22,0.68,0.69,0.68,0.74,0.68,0.68,0.70,0.74,0.68,,
