"2014-11-26",00:01,4.497,3.606,4.46,3.572,2.793,4.353,84.2,-2.011,-1.063,270.1,331.,-61.8,-1.496,0.,275.1,0,7999.,0.000,100,101.9543,4.352,5.45,4.259,5.35,90.717,3.224,4.41,88.94,0.423,6.215,7.292,8.219,10.211,12.124,12.765,2.268,-999.,-999.,9.619,-13.359,-11.531,-15.07,-23.662,0.679,0.685,0.683,0.741,0.684,0.685,0.692,0.743,0.671,0.,0.
"2014-11-26",00:02,4.429,3.547,4.465,3.571,2.78,4.34,83.9,-2.034,-1.081,270.6,331.,-61.4,-1.496,0.,275.,0,7999.,0.000,100,101.9527,5.129,5.763,4.448,5.7,92.536,3.604,5.23,88.001,0.423,6.208,7.273,8.222,10.204,12.128,12.765,2.275,-999.,-999.,9.613,-13.382,-11.541,-15.09,-23.565,0.68,0.684,0.683,0.744,0.684,0.686,0.692,0.743,0.673,0.,0.
"2014-11-26",00:03,4.468,3.593,4.478,3.59,2.809,4.353,84.3,-2.023,-1.064,270.5,331.4,-61.9,-1.247,0.,275.3,0,7999.,0.000,100,101.9505,4.996,5.45,4.32,5.25,92.122,3.521,4.96,87.067,0.423,6.212,7.268,8.222,10.214,12.111,12.762,2.281,-999.,-999.,9.606,-13.399,-11.555,-15.106,-23.473,0.68,0.684,0.683,0.741,0.683,0.688,0.692,0.74,0.672,0.,0.
"2014-11-26",00:04,4.393,3.538,4.488,3.591,2.816,4.385,84.,-2.046,-1.099,270.2,330.9,-61.6,-1.081,0.,275.4,0,7999.,0.000,100,101.9489,4.567,5.263,4.282,6.15,94.337,3.118,3.62,87.928,0.423,6.205,7.257,8.219,10.207,12.114,12.765,2.281,-999.,-999.,9.609,-13.408,-11.57,-15.122,-23.383,0.68,0.684,0.683,0.74,0.682,0.687,0.692,0.739,0.672,0.,0.
"2014-11-26",00:05,4.419,3.554,4.445,3.548,2.806,4.358,83.7,-2.023,-1.081,270.6,331.4,-61.7,-1.413,0.,275.2,0,7999.,0.000,100,101.9482,5.008,6.138,3.978,5.21,87.087,3.596,4.5,105.515,0.423,6.209,7.268,8.222,10.201,12.118,12.765,2.281,-999.,-999.,9.609,-13.421,-11.583,-15.139,-23.279,0.68,0.683,0.683,0.741,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",00:06,4.353,3.495,4.385,3.525,2.812,4.352,84.1,-2.034,-1.087,270.3,330.8,-61.4,-1.496,0.,275.2,0,7999.,0.000,100,101.9469,3.908,4.388,4.103,5.01,89.375,2.515,3.22,91.421,0.423,6.202,7.292,8.215,10.208,12.124,12.765,2.271,-999.,-999.,9.616,-13.435,-11.596,-15.155,-23.191,0.68,0.684,0.684,0.74,0.685,0.684,0.693,0.741,0.671,0.,0.
"2014-11-26",00:07,4.471,3.57,4.344,3.471,2.812,4.293,83.2,-2.023,-1.069,270.7,330.9,-61.2,-1.205,0.,275.4,0,7999.,0.000,100,101.9459,4.992,5.7,3.862,4.92,95.525,3.153,4.17,95.691,0.423,6.192,7.257,8.215,10.205,12.114,12.765,2.268,-999.,-999.,9.613,-13.449,-11.606,-15.17,-23.117,0.679,0.685,0.683,0.742,0.685,0.685,0.692,0.743,0.669,0.,0.
"2014-11-26",00:08,4.471,3.554,4.344,3.481,2.809,4.309,84.,-1.994,-1.075,270.7,331.3,-61.5,-1.122,0.,275.5,0,7999.,0.000,100,101.9435,4.587,5.825,3.793,4.44,92.201,2.871,4.24,92.403,0.423,6.192,7.259,8.225,10.204,12.114,12.758,2.278,-999.,-999.,9.609,-13.464,-11.62,-15.187,-23.06,0.681,0.683,0.683,0.74,0.684,0.687,0.692,0.74,0.671,0.,0.
"2014-11-26",00:09,4.383,3.495,4.334,3.457,2.802,4.266,83.3,-2.017,-1.075,270.6,331.,-61.3,-1.289,0.,275.4,0,7999.,0.000,100,101.9429,4.437,4.95,3.53,4.34,92.132,3.559,4.95,97.421,0.423,6.192,7.276,8.219,10.204,12.114,12.765,2.281,-999.,-999.,9.616,-13.477,-11.633,-15.203,-22.969,0.679,0.685,0.683,0.741,0.684,0.686,0.691,0.747,0.67,0.,0.
"2014-11-26",00:10,4.399,3.511,4.407,3.498,2.812,4.303,83.8,-2.023,-1.07,271.2,331.4,-61.2,-1.538,0.,275.3,0,7999.,0.000,100,101.9399,4.85,5.513,4.393,6.,87.019,3.304,4.46,86.959,0.423,6.189,7.27,8.222,10.204,12.121,12.765,2.281,-999.,-999.,9.609,-13.492,-11.657,-15.22,-22.875,0.68,0.683,0.684,0.741,0.684,0.687,0.692,0.742,0.672,0.,0.
"2014-11-26",00:11,4.556,3.616,4.478,3.534,2.822,4.335,84.,-1.983,-1.04,270.9,332.2,-62.2,-1.787,0.,275.3,0,7999.,0.000,100,101.937,5.446,6.513,3.391,4.26,91.271,4.073,5.21,98.187,0.423,6.185,7.256,8.219,10.2,12.131,12.765,2.278,-999.,-999.,9.609,-13.505,-11.67,-15.236,-22.799,0.68,0.683,0.684,0.739,0.685,0.685,0.692,0.744,0.67,0.,0.
"2014-11-26",00:12,4.534,3.606,4.462,3.541,2.887,4.351,83.6,-1.994,-1.058,270.4,331.8,-62.3,-1.496,0.,275.8,0,7999.,0.000,100,101.9376,4.342,5.013,3.77,4.26,83.875,2.973,4.01,81.319,0.423,6.196,7.253,8.219,10.21,12.124,12.765,2.275,-999.,-999.,9.616,-13.519,-11.686,-15.25,-22.716,0.68,0.684,0.684,0.741,0.685,0.685,0.692,0.744,0.671,0.,0.
"2014-11-26",00:13,4.37,3.475,4.375,3.485,2.871,4.31,83.4,-2.063,-1.123,270.6,330.4,-60.7,-1.33,0.,275.8,0,7999.,0.000,100,101.9388,3.933,4.7,2.895,3.69,90.646,2.954,3.79,90.186,0.423,6.179,7.279,8.219,10.207,12.117,12.762,2.278,-999.,-999.,9.606,-13.533,-11.696,-15.267,-22.607,0.68,0.683,0.684,0.742,0.684,0.686,0.692,0.742,0.672,0.,0.
"2014-11-26",00:14,4.324,3.456,4.294,3.441,2.819,4.263,83.9,-2.068,-1.129,271.1,330.8,-60.6,-1.372,0.,275.9,0,7999.,0.000,100,101.9377,4.358,5.325,3.107,3.93,85.402,2.77,4.07,87.931,0.423,6.195,7.268,8.222,10.204,12.124,12.762,2.281,-999.,-999.,9.613,-13.544,-11.705,-15.28,-22.482,0.679,0.685,0.683,0.741,0.684,0.685,0.693,0.741,0.672,0.,0.
"2014-11-26",00:15,4.262,3.413,4.218,3.393,2.812,4.204,83.5,-2.057,-1.099,270.7,330.2,-60.5,-1.289,0.,275.8,0,7999.,0.000,100,101.9355,3.954,4.95,4.144,5.57,82.684,2.389,3.09,85.718,0.423,6.199,7.254,8.215,10.207,12.101,12.762,2.281,-999.,-999.,9.6,-13.555,-11.716,-15.294,-22.404,0.68,0.683,0.683,0.742,0.685,0.685,0.692,0.743,0.671,0.,0.
"2014-11-26",00:16,4.18,3.341,4.204,3.359,2.799,4.171,83.9,-2.046,-1.075,270.6,329.8,-60.2,-0.998,0.,276.1,0,7999.,0.000,100,101.9336,4.183,5.575,4.484,5.65,87.446,2.698,3.77,82.289,0.423,6.179,7.255,8.222,10.207,12.134,12.762,2.281,-999.,-999.,9.613,-13.566,-11.731,-15.31,-22.364,0.68,0.684,0.684,0.74,0.685,0.685,0.693,0.742,0.672,0.,0.
"2014-11-26",00:17,4.212,3.364,4.184,3.354,2.747,4.148,83.4,-2.046,-1.064,270.7,329.5,-59.8,-0.998,0.,275.9,0,7999.,0.000,100,101.9333,5.012,6.013,4.116,5.5,92.44,3.084,3.81,89.284,0.423,6.185,7.261,8.222,10.207,12.127,12.765,2.278,-999.,-999.,9.606,-13.578,-11.743,-15.325,-22.346,0.68,0.684,0.684,0.74,0.684,0.685,0.692,0.741,0.67,0.,0.
"2014-11-26",00:18,4.275,3.452,4.277,3.41,2.724,4.171,84.2,-1.989,-1.034,270.9,329.9,-60.0,-0.998,0.,275.8,0,7999.,0.000,100,101.9311,4.983,6.138,3.965,5.42,91.86,3.629,4.47,91.931,0.423,6.182,7.251,8.219,10.204,12.111,12.762,2.278,-999.,-999.,9.603,-13.584,-11.756,-15.339,-22.362,0.68,0.685,0.683,0.74,0.685,0.685,0.693,0.744,0.672,0.,0.
"2014-11-26",00:19,4.35,3.488,4.307,3.443,2.731,4.196,84.2,-1.943,-0.998,271.2,331.1,-60.8,-1.247,0.,275.8,0,7999.,0.000,100,101.9306,5.271,6.325,3.649,4.59,90.016,3.512,4.55,91.607,0.423,6.176,7.261,8.222,10.204,12.124,12.755,2.261,-999.,-999.,9.613,-13.594,-11.759,-15.351,-22.413,0.679,0.684,0.684,0.741,0.684,0.685,0.693,0.742,0.672,0.,0.
"2014-11-26",00:20,4.481,3.574,4.362,3.466,2.734,4.239,84.,-1.943,-1.01,270.9,331.,-61.0,-1.122,0.,275.7,0,7999.,0.000,100,101.9271,5.675,7.325,5.084,5.94,92.877,3.84,5.39,94.131,0.423,6.176,7.247,8.222,10.201,12.121,12.758,2.268,-999.,-999.,9.609,-13.602,-11.768,-15.366,-22.463,0.68,0.683,0.683,0.743,0.685,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",00:21,4.452,3.557,4.431,3.511,2.77,4.285,84.3,-1.926,-0.986,270.8,331.5,-61.6,-1.496,0.,275.5,0,7999.,0.000,100,101.9283,5.504,6.638,4.546,5.3,90.467,3.489,4.41,91.399,0.423,6.179,7.253,8.215,10.204,12.124,12.762,2.252,-999.,-999.,9.609,-13.61,-11.775,-15.377,-22.477,0.679,0.684,0.684,0.741,0.685,0.686,0.692,0.742,0.672,0.,0.
"2014-11-26",00:22,4.409,3.518,4.339,3.469,2.793,4.279,84.4,-1.96,-1.01,270.9,331.4,-61.5,-1.496,0.,275.6,0,7999.,0.000,100,101.9263,4.992,5.7,4.059,5.26,87.892,2.857,3.69,88.885,0.423,6.179,7.256,8.222,10.201,12.121,12.762,2.258,-999.,-999.,9.603,-13.618,-11.791,-15.391,-22.438,0.681,0.683,0.684,0.742,0.684,0.688,0.692,0.743,0.672,0.,0.
"2014-11-26",00:23,4.416,3.528,4.323,3.46,2.812,4.263,83.9,-1.977,-1.034,270.8,331.2,-61.3,-1.496,0.,275.7,0,7999.,0.000,100,101.9272,4.65,5.638,3.808,4.69,91.543,3.221,4.16,96.289,0.423,6.176,7.247,8.222,10.207,12.117,12.762,2.258,-999.,-999.,9.606,-13.629,-11.798,-15.403,-22.353,0.68,0.684,0.684,0.743,0.685,0.685,0.692,0.743,0.671,0.,0.
"2014-11-26",00:24,4.366,3.482,4.277,3.432,2.812,4.215,84.2,-2.006,-1.069,270.8,331.2,-61.3,-1.496,0.,275.8,0,7999.,0.000,100,101.9261,4.942,5.888,3.545,4.26,92.464,2.909,3.7,94.665,0.423,6.179,7.255,8.219,10.204,12.114,12.762,2.261,-999.,-999.,9.603,-13.637,-11.812,-15.417,-22.244,0.681,0.684,0.684,0.74,0.685,0.685,0.692,0.741,0.671,0.,0.
"2014-11-26",00:25,4.291,3.426,4.221,3.405,2.812,4.181,84.3,-2.011,-1.069,270.7,331.,-61.2,-1.455,0.,275.7,0,7999.,0.000,100,101.9209,4.425,5.575,3.724,4.99,85.994,2.563,3.8,90.053,0.423,6.172,7.265,8.215,10.218,12.117,12.758,2.265,-999.,-999.,9.613,-13.644,-11.827,-15.428,-22.152,0.68,0.685,0.684,0.742,0.684,0.687,0.692,0.742,0.672,0.,0.
"2014-11-26",00:26,4.245,3.377,4.218,3.401,2.809,4.16,84.,-2.046,-1.087,270.4,330.1,-60.7,-1.205,0.,275.9,0,7999.,0.000,100,101.9205,4.983,6.138,5.019,6.61,83.594,3.199,5.09,84.165,0.423,6.172,7.249,8.212,10.21,12.114,12.762,2.258,-999.,-999.,9.599,-13.652,-11.841,-15.439,-22.113,0.68,0.684,0.684,0.741,0.685,0.685,0.693,0.742,0.672,0.,0.
"2014-11-26",00:27,4.291,3.433,4.266,3.413,2.75,4.171,84.2,-2.017,-1.058,270.7,330.4,-60.7,-0.998,0.,275.9,0,7999.,0.000,100,101.9171,5.179,7.575,3.903,5.13,98.336,3.413,4.89,97.533,0.423,6.182,7.261,8.212,10.207,12.128,12.762,2.258,-999.,-999.,9.606,-13.66,-11.86,-15.449,-22.055,0.681,0.684,0.684,0.74,0.685,0.684,0.692,0.742,0.671,0.,0.
"2014-11-26",00:28,4.239,3.4,4.243,3.411,2.74,4.187,83.9,-1.994,-1.034,270.6,331.2,-61.6,-1.122,0.,275.7,0,7999.,0.000,100,101.9144,4.687,6.075,3.42,3.77,84.335,2.967,4.05,92.033,0.423,6.172,7.284,8.219,10.21,12.124,12.765,2.252,-999.,-999.,9.606,-13.668,-11.923,-15.462,-22.019,0.68,0.683,0.683,0.745,0.684,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",00:29,4.117,3.315,4.182,3.356,2.767,4.135,84.4,-2.011,-1.064,269.9,330.2,-61.2,-1.33,0.,275.4,0,7999.,0.000,100,101.9147,4.454,5.575,4.375,5.87,79.334,3.233,4.5,76.607,0.423,6.179,7.254,8.209,10.211,12.121,12.765,2.258,-999.,-999.,9.603,-13.673,-11.995,-15.471,-22.,0.681,0.683,0.683,0.741,0.685,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",00:30,4.176,3.364,4.226,3.388,2.74,4.147,84.3,-2.04,-1.052,270.3,329.4,-60.1,-0.998,0.,275.4,0,7999.,0.000,100,101.9164,4.683,6.2,4.417,5.61,95.273,3.952,4.95,92.811,0.423,6.176,7.242,8.209,10.204,12.117,12.762,2.245,-999.,-999.,9.609,-13.678,-12.013,-15.482,-21.968,0.68,0.684,0.682,0.745,0.684,0.685,0.693,0.741,0.672,0.,0.
"2014-11-26",00:31,4.196,3.374,4.236,3.395,2.704,4.173,84.,-1.977,-0.992,270.3,330.6,-61.3,-1.122,0.,275.3,0,7999.,0.000,100,101.9176,4.417,5.763,3.572,4.57,85.652,2.935,4.02,89.989,0.423,6.172,7.246,8.209,10.201,12.121,12.762,2.242,-999.,-999.,9.613,-13.683,-12.004,-15.49,-21.95,0.68,0.683,0.684,0.74,0.686,0.684,0.693,0.741,0.672,0.,0.
"2014-11-26",00:32,4.049,3.275,4.097,3.321,2.681,4.109,84.5,-2.011,-1.034,269.9,329.5,-60.6,-0.998,0.,275.4,0,7999.,0.000,100,101.9163,3.717,4.2,3.442,4.69,90.073,2.155,2.5,88.183,0.423,6.182,7.244,8.209,10.201,12.117,12.765,2.248,-999.,-999.,9.613,-13.689,-11.992,-15.501,-21.984,0.68,0.683,0.684,0.742,0.685,0.685,0.692,0.742,0.671,0.,0.
"2014-11-26",00:33,4.003,3.239,4.034,3.265,2.642,4.042,84.3,-2.04,-1.058,270.2,329.4,-60.2,-0.998,0.,275.5,0,7999.,0.000,100,101.9163,3.625,4.075,3.884,5.2,86.723,2.683,3.28,92.602,0.423,6.169,7.244,8.209,10.21,12.128,12.765,2.245,-999.,-999.,9.606,-13.693,-12.017,-15.51,-22.027,0.68,0.684,0.683,0.743,0.685,0.685,0.692,0.745,0.671,0.,0.
"2014-11-26",00:34,4.104,3.292,4.144,3.309,2.619,4.072,84.3,-1.994,-1.022,270.2,329.9,-60.7,-0.998,0.,275.2,0,7999.,0.000,100,101.9137,4.425,5.638,3.929,5.32,92.792,3.355,4.68,89.736,0.423,6.172,7.245,8.212,10.21,12.121,12.765,2.242,-999.,-999.,9.616,-13.697,-12.056,-15.52,-22.077,0.679,0.685,0.684,0.742,0.685,0.685,0.692,0.74,0.67,0.,0.
"2014-11-26",00:35,4.091,3.302,4.126,3.308,2.603,4.083,84.5,-1.989,-1.034,269.9,329.6,-60.7,-0.998,0.,275.1,0,7999.,0.000,100,101.9115,3.475,4.95,3.689,7.03,83.111,2.415,3.07,86.238,0.423,6.176,7.236,8.209,10.207,12.121,12.759,2.242,-999.,-999.,9.596,-13.703,-12.024,-15.528,-22.166,0.68,0.684,0.683,0.743,0.685,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",00:36,4.032,3.243,4.139,3.309,2.58,4.083,84.8,-2.011,-1.052,269.7,328.9,-60.2,-0.998,0.,275.,0,7999.,0.000,100,101.914,3.554,4.825,4.631,5.88,94.393,3.155,5.22,94.188,0.423,6.176,7.261,8.209,10.204,12.128,12.765,2.239,-999.,-999.,9.593,-13.709,-12.017,-15.535,-22.265,0.68,0.685,0.683,0.742,0.684,0.687,0.692,0.742,0.672,0.,0.
"2014-11-26",00:37,4.081,3.272,4.2,3.344,2.56,4.107,84.6,-2.017,-1.034,269.9,328.9,-60.0,-0.914,0.,275.1,0,7999.,0.000,100,101.9163,3.812,4.638,4.505,6.31,93.633,2.777,3.58,93.4,0.423,6.166,7.234,8.212,10.204,12.121,12.762,2.229,-999.,-999.,9.596,-13.713,-12.016,-15.545,-22.353,0.68,0.684,0.684,0.741,0.685,0.685,0.692,0.741,0.671,0.,0.
"2014-11-26",00:38,4.101,3.305,4.175,3.345,2.502,4.133,84.2,-2.011,-1.016,270.1,328.9,-59.8,-0.873,0.,275.,0,7999.,0.000,100,101.9146,3.912,5.825,3.332,4.65,94.998,2.625,3.54,97.886,0.423,6.169,7.239,8.209,10.204,12.114,12.765,2.225,-999.,-999.,9.6,-13.714,-12.012,-15.553,-22.448,0.679,0.685,0.683,0.743,0.685,0.685,0.693,0.742,0.67,0.,0.
"2014-11-26",00:39,4.026,3.236,4.079,3.297,2.502,4.083,84.7,-1.966,-1.004,269.9,329.1,-60.2,-1.164,0.,274.6,0,7999.,0.000,100,101.9162,3.483,4.325,3.705,5.04,91.335,2.143,2.56,89.872,0.423,6.166,7.247,8.212,10.204,12.121,12.765,2.209,-999.,-999.,9.59,-13.714,-12.016,-15.561,-22.554,0.679,0.685,0.683,0.741,0.685,0.685,0.692,0.741,0.671,0.,0.
"2014-11-26",00:40,3.963,3.184,4.041,3.257,2.466,4.029,84.4,-1.989,-1.04,270.2,328.6,-59.3,-1.289,0.,274.5,0,7999.,0.000,100,101.9134,3.621,3.825,3.337,4.42,88.415,2.526,3.05,102.003,0.423,6.172,7.232,8.212,10.207,12.125,12.765,2.203,-999.,-999.,9.593,-13.72,-12.026,-15.568,-22.67,0.681,0.685,0.683,0.742,0.684,0.686,0.693,0.742,0.671,0.,0.
"2014-11-26",00:41,3.98,3.213,3.963,3.201,2.42,3.985,84.1,-2.,-1.022,269.7,328.2,-59.5,-1.039,0.,274.8,0,7999.,0.000,100,101.9167,3.708,4.075,3.19,3.84,98.54,2.245,3.04,97.501,0.423,6.169,7.244,8.209,10.21,12.121,12.765,2.203,-999.,-999.,9.593,-13.723,-12.03,-15.577,-22.775,0.68,0.684,0.684,0.742,0.685,0.686,0.693,0.743,0.672,0.,0.
"2014-11-26",00:42,4.006,3.233,3.993,3.205,2.403,3.975,84.3,-1.983,-1.016,270.2,328.4,-59.2,-0.998,0.,274.7,0,7999.,0.000,100,101.9148,4.062,4.638,2.746,3.55,95.329,2.618,3.51,94.279,0.423,6.172,7.239,8.209,10.204,12.118,12.765,2.203,-999.,-999.,9.59,-13.729,-12.037,-15.583,-22.871,0.681,0.684,0.686,0.74,0.685,0.685,0.693,0.742,0.672,0.,0.
"2014-11-26",00:43,4.055,3.266,4.052,3.243,2.371,4.001,84.9,-1.96,-1.004,270.1,329.3,-60.2,-0.998,0.,274.7,0,7999.,0.000,100,101.9149,4.287,4.95,3.,4.08,89.457,2.831,3.56,92.912,0.423,6.159,7.239,8.209,10.204,12.124,12.762,2.203,-999.,-999.,9.586,-13.734,-12.045,-15.592,-22.979,0.681,0.684,0.683,0.742,0.685,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",00:44,3.97,3.193,3.999,3.224,2.358,3.984,84.5,-1.977,-1.034,270.2,329.1,-59.8,-1.081,0.,274.6,0,7999.,0.000,100,101.9136,3.858,5.763,3.545,5.07,99.938,2.647,4.,92.064,0.423,6.156,7.236,8.209,10.207,12.125,12.762,2.19,-999.,-999.,9.583,-13.734,-12.044,-15.598,-23.086,0.681,0.683,0.683,0.743,0.684,0.685,0.693,0.741,0.671,0.,0.
"2014-11-26",00:45,4.18,3.367,4.127,3.279,2.407,4.008,84.4,-1.937,-0.974,270.6,330.6,-61.0,-1.413,0.,274.4,0,7999.,0.000,100,101.9126,5.917,6.95,4.721,6.16,97.651,4.452,5.51,101.714,0.423,6.169,7.231,8.212,10.204,12.118,12.765,2.173,-999.,-999.,9.583,-13.738,-12.045,-15.605,-23.168,0.679,0.688,0.683,0.742,0.685,0.685,0.692,0.742,0.671,0.,0.
"2014-11-26",00:46,4.265,3.426,4.144,3.312,2.472,4.054,84.8,-1.966,-1.058,270.2,330.1,-60.8,-1.496,0.,274.6,0,7999.,0.000,100,101.9123,4.771,5.45,3.753,4.68,96.4,3.125,4.47,96.415,0.423,6.143,7.233,8.209,10.204,12.121,12.759,2.163,-999.,-999.,9.583,-13.742,-12.09,-15.612,-23.211,0.68,0.684,0.683,0.744,0.684,0.685,0.693,0.74,0.673,0.,0.
"2014-11-26",00:47,4.121,3.312,4.061,3.27,2.485,4.021,84.8,-1.994,-1.064,270.5,329.9,-60.3,-1.496,0.,274.8,0,7999.,0.000,100,101.912,3.821,4.7,3.811,5.28,94.606,2.516,3.32,91.655,0.423,6.143,7.234,8.209,10.21,12.121,12.762,2.16,-999.,-999.,9.583,-13.743,-12.087,-15.618,-23.19,0.68,0.684,0.684,0.742,0.684,0.687,0.692,0.745,0.671,0.,0.
"2014-11-26",00:48,4.13,3.312,4.139,3.293,2.502,4.023,84.6,-2.034,-1.105,270.,329.2,-60.1,-1.33,0.,274.9,0,7999.,0.000,100,101.9107,4.433,5.138,3.369,4.29,86.84,3.147,4.34,92.467,0.423,6.14,7.246,8.209,10.201,12.115,12.765,2.16,-999.,-999.,9.586,-13.745,-12.071,-15.624,-23.146,0.68,0.684,0.683,0.74,0.685,0.686,0.692,0.742,0.672,0.,0.
"2014-11-26",00:49,4.101,3.298,4.158,3.305,2.495,4.049,84.5,-2.051,-1.07,270.3,328.7,-59.4,-1.039,0.,275.,0,7999.,0.000,100,101.9081,4.112,5.325,3.693,5.05,90.054,3.331,4.48,92.027,0.423,6.133,7.235,8.209,10.204,12.118,12.765,2.157,-999.,-999.,9.583,-13.754,-12.09,-15.631,-23.111,0.68,0.684,0.683,0.742,0.684,0.685,0.692,0.746,0.671,0.,0.
"2014-11-26",00:50,4.147,3.321,4.122,3.302,2.456,4.064,84.9,-2.011,-1.034,270.6,329.3,-59.7,-1.039,0.,275.,0,7999.,0.000,100,101.9074,4.025,4.888,3.431,4.8,92.808,2.466,3.35,95.792,0.423,6.143,7.25,8.209,10.2,12.118,12.765,2.147,-999.,-999.,9.586,-13.751,-12.099,-15.638,-23.096,0.68,0.683,0.683,0.744,0.684,0.685,0.693,0.743,0.672,0.,0.
"2014-11-26",00:51,4.078,3.276,4.09,3.281,2.479,4.037,84.6,-1.977,-1.034,270.6,330.1,-60.4,-1.289,0.,274.8,0,7999.,0.000,100,101.9094,3.737,4.7,3.616,4.46,94.466,2.769,4.28,95.735,0.423,6.136,7.246,8.209,10.197,12.121,12.762,2.147,-999.,-999.,9.58,-13.744,-12.096,-15.644,-23.12,0.68,0.684,0.684,0.742,0.685,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",00:52,4.032,3.239,4.01,3.214,2.502,3.995,84.2,-2.011,-1.075,270.,329.3,-60.2,-1.289,0.,274.8,0,7999.,0.000,100,101.9087,4.075,4.638,3.857,4.71,93.132,2.916,3.68,86.131,0.423,6.14,7.237,8.209,10.197,12.121,12.765,2.144,-999.,-999.,9.586,-13.747,-12.11,-15.652,-23.16,0.679,0.688,0.683,0.743,0.685,0.684,0.693,0.743,0.671,0.,0.
"2014-11-26",00:53,4.137,3.325,4.139,3.27,2.485,4.014,84.6,-2.023,-1.069,270.8,329.3,-59.5,-1.289,0.,274.8,0,7999.,0.000,100,101.9061,4.825,5.763,4.403,5.4,101.719,3.743,4.75,99.396,0.423,6.14,7.238,8.209,10.204,12.111,12.762,2.14,-999.,-999.,9.583,-13.754,-12.123,-15.656,-23.173,0.68,0.684,0.683,0.742,0.684,0.686,0.693,0.741,0.671,0.,0.
"2014-11-26",00:54,4.16,3.341,4.122,3.284,2.502,4.029,84.6,-1.966,-1.022,270.5,330.3,-60.7,-1.496,0.,274.6,0,7999.,0.000,100,101.9016,4.175,5.075,4.105,4.49,96.399,2.956,3.97,95.131,0.423,6.136,7.239,8.209,10.204,12.121,12.765,2.131,-999.,-999.,9.583,-13.76,-12.14,-15.662,-23.159,0.681,0.684,0.684,0.741,0.685,0.685,0.692,0.744,0.67,0.,0.
"2014-11-26",00:55,4.049,3.256,4.093,3.272,2.525,4.035,84.3,-1.989,-1.064,270.3,330.2,-60.8,-1.496,0.,274.5,0,7999.,0.000,100,101.9028,3.725,4.075,3.907,5.58,91.067,2.765,4.3,94.087,0.423,6.143,7.232,8.212,10.21,12.111,12.762,2.124,-999.,-999.,9.583,-13.769,-12.152,-15.67,-23.143,0.679,0.686,0.683,0.743,0.685,0.685,0.692,0.744,0.671,0.,0.
"2014-11-26",00:56,4.085,3.289,4.129,3.278,2.518,4.027,84.3,-2.046,-1.099,270.1,329.4,-60.2,-1.081,0.,274.8,0,7999.,0.000,100,101.9008,5.008,5.888,3.651,4.72,87.238,3.328,4.2,85.078,0.423,6.143,7.232,8.209,10.21,12.101,12.765,2.127,-999.,-999.,9.586,-13.777,-12.16,-15.675,-23.091,0.681,0.684,0.684,0.742,0.684,0.687,0.691,0.746,0.672,0.,0.
"2014-11-26",00:57,4.121,3.305,4.167,3.304,2.508,4.053,84.5,-2.028,-1.069,270.,329.2,-60.2,-0.998,0.,274.8,0,7999.,0.000,100,101.9012,4.679,5.263,4.417,5.49,90.477,3.696,5.22,91.866,0.423,6.137,7.236,8.212,10.204,12.108,12.759,2.124,-999.,-999.,9.583,-13.787,-12.167,-15.682,-23.026,0.681,0.683,0.684,0.743,0.685,0.685,0.691,0.747,0.671,0.,0.
"2014-11-26",00:58,4.078,3.276,4.142,3.297,2.495,4.071,84.5,-2.011,-1.046,269.9,329.1,-60.2,-1.33,0.,274.6,0,7999.,0.000,100,101.8957,4.733,5.45,3.606,4.75,98.02,3.346,4.28,103.963,0.423,6.133,7.236,8.209,10.21,12.118,12.762,2.124,-999.,-999.,9.58,-13.789,-12.176,-15.691,-22.985,0.68,0.686,0.683,0.741,0.686,0.685,0.693,0.742,0.671,0.,0.
"2014-11-26",00:59,3.976,3.2,4.008,3.21,2.479,3.998,84.3,-1.977,-1.016,270.1,330.,-60.9,-1.496,0.,274.2,0,7999.,0.000,100,101.8978,4.179,5.138,3.917,4.44,93.58,2.608,3.42,95.653,0.423,6.117,7.242,8.209,10.2,12.111,12.765,2.124,-999.,-999.,9.586,-13.785,-12.182,-15.695,-22.955,0.681,0.685,0.683,0.742,0.685,0.684,0.692,0.745,0.67,0.,0.
"2014-11-26",01:00,4.065,3.259,4.019,3.196,2.472,3.966,84.1,-1.983,-1.034,269.5,329.5,-60.9,-1.455,0.,274.2,0,7999.,0.000,100,101.8992,4.608,5.7,4.037,4.98,92.267,3.063,3.88,89.499,0.423,6.147,7.233,8.209,10.2,12.102,12.762,2.124,-999.,-999.,9.583,-13.792,-12.192,-15.701,-22.929,0.681,0.684,0.684,0.741,0.683,0.687,0.692,0.744,0.671,0.,0.
