2014-11-20,01,6.95,6.91,7.05,6.52,6.38,6.60,6.98,6.83,7.06,6.58,6.42,6.63,7.36,7.32,7.41,7.01,90.61,0.00,0.00,350.28,353.32,-3.16,0.00,0.00,346.40,0.00,7999.00,0.00,100.00,100.00,102.63,1.70,2.70,1.52,2.57,55.83,1.01,1.86,60.11,0.38,8.94,8.92,8.96,9.33,9.27,9.53,9.77,9.75,9.79,10.98,10.94,11.18,12.57,13.04,7.74,7.71,7.77,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.54,10.52,10.57,-5.11,-5.18,-5.63,-7.44,0.68,0.69,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,02,6.98,6.93,7.07,6.51,6.37,6.58,6.97,6.91,7.01,6.54,6.41,6.61,7.42,7.34,7.51,7.04,89.74,0.00,0.00,352.03,354.15,-2.23,0.00,0.00,347.07,0.00,7999.00,0.00,100.00,100.00,102.66,1.40,2.33,1.19,2.06,54.72,0.76,1.55,53.89,0.38,8.89,8.87,8.93,9.33,9.26,9.67,9.77,9.75,9.78,10.97,10.93,10.98,12.56,13.04,7.70,7.67,7.73,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.53,10.51,10.56,-5.24,-5.36,-5.78,-7.21,0.68,0.69,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,03,6.97,6.85,7.15,6.28,6.17,6.37,6.98,6.86,7.10,6.30,6.17,6.42,7.23,7.15,7.34,6.97,86.99,0.00,0.00,350.35,352.85,-2.59,0.00,0.00,346.33,0.00,7999.00,0.00,100.00,100.00,102.65,2.10,3.45,1.87,3.14,53.30,1.33,2.90,53.47,0.38,8.87,8.85,8.90,9.29,9.26,9.58,9.77,9.75,9.77,10.96,10.92,10.98,12.55,13.03,7.63,7.57,7.67,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.53,10.51,10.55,-5.27,-5.47,-5.84,-7.56,0.68,0.69,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,04,6.91,6.84,6.98,6.12,5.99,6.23,6.92,6.83,7.00,6.15,6.02,6.26,7.10,7.03,7.23,6.90,86.00,0.00,0.00,349.22,351.82,-2.69,0.00,0.00,345.81,0.00,7999.00,0.00,100.00,100.00,102.66,2.08,4.14,1.80,3.87,67.86,1.34,3.62,66.88,0.38,8.87,8.85,8.89,9.27,9.24,9.47,9.77,9.76,9.77,10.94,10.92,10.97,12.52,13.01,7.56,7.51,7.59,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.55,10.53,10.56,-5.50,-5.58,-6.01,-8.05,0.68,0.69,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,05,7.04,6.90,7.14,6.21,6.13,6.29,7.06,6.91,7.15,6.23,6.15,6.34,7.07,6.99,7.20,7.03,85.31,0.00,0.00,350.14,352.30,-2.25,0.00,0.00,346.59,0.00,7999.00,0.00,100.00,100.00,102.68,2.23,4.14,1.99,3.74,79.33,1.51,3.31,77.84,0.38,8.84,8.81,8.86,9.26,9.21,9.35,9.77,9.76,9.77,10.94,10.92,10.97,12.51,13.01,7.49,7.45,7.52,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.55,10.53,10.55,-5.74,-5.76,-6.26,-7.96,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,06,7.10,7.03,7.16,6.25,6.19,6.32,7.11,7.06,7.18,6.29,6.19,6.34,7.08,6.96,7.17,7.10,85.21,0.00,0.00,350.04,352.30,-2.34,0.00,0.00,346.79,0.00,7999.00,0.00,100.00,100.00,102.68,1.88,4.26,1.62,3.88,111.27,1.22,3.26,111.08,0.38,8.79,8.75,8.83,9.25,9.22,9.54,9.77,9.76,9.77,10.94,10.91,10.96,12.52,13.02,7.43,7.41,7.47,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.54,10.52,10.55,-5.85,-5.95,-6.44,-7.90,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,07,7.15,7.07,7.23,6.34,6.27,6.43,7.19,7.08,7.29,6.36,6.29,6.46,7.06,6.96,7.13,7.14,85.52,0.00,0.00,350.52,352.51,-2.00,0.03,0.00,347.32,0.00,7999.00,0.00,100.00,100.00,102.69,2.45,5.51,2.32,4.80,90.83,1.69,4.23,91.83,0.38,8.74,8.72,8.76,9.29,9.20,9.78,9.76,9.75,9.77,10.96,10.92,10.98,12.52,13.02,7.42,7.40,7.42,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.53,10.51,10.54,-5.83,-6.08,-6.53,-7.80,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,08,7.28,7.15,7.36,6.45,6.36,6.52,7.31,7.20,7.39,6.48,6.40,6.55,7.10,7.01,7.22,7.25,85.62,6.43,1.20,350.32,352.79,2.90,7.58,0.00,347.92,0.00,7999.00,0.00,100.00,100.00,102.72,2.76,5.32,2.50,5.35,104.68,1.95,4.32,106.51,0.38,8.71,8.69,8.74,9.26,9.19,9.71,9.75,9.71,9.77,10.97,10.95,10.98,12.53,13.03,7.40,7.39,7.42,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.51,10.49,10.53,-5.79,-6.17,-6.54,-7.57,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,09,7.39,7.32,7.46,6.48,6.41,6.61,7.41,7.36,7.50,6.54,6.46,6.66,7.28,7.16,7.47,7.42,85.06,23.30,5.24,349.81,353.17,14.71,25.59,0.00,348.26,0.00,7999.00,0.00,100.00,100.00,102.74,3.66,6.01,3.41,6.48,107.88,2.73,5.28,108.35,0.38,8.68,8.66,8.70,9.23,9.17,9.71,9.71,9.69,9.72,10.95,10.91,10.98,12.56,13.04,7.53,7.42,7.65,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.50,10.48,10.51,-5.42,-6.18,-6.32,-4.99,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,10,7.49,7.38,7.60,6.52,6.40,6.66,7.54,7.42,7.66,6.56,6.48,6.67,7.62,7.40,7.83,7.45,84.18,54.00,12.91,350.06,354.75,36.40,58.29,0.00,348.65,0.00,7999.00,0.00,100.00,100.00,102.75,4.01,6.51,3.61,6.09,112.22,2.88,6.23,113.23,0.38,8.68,8.67,8.70,9.20,9.15,9.63,9.69,9.69,9.71,10.91,10.90,10.93,12.55,13.02,7.83,7.65,8.06,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.52,10.50,10.54,-4.52,-5.93,-5.59,-1.04,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,11,7.64,7.56,7.73,6.66,6.53,6.80,7.65,7.55,7.79,6.69,6.55,6.86,7.91,7.78,8.00,7.60,84.08,57.07,13.31,351.05,356.61,38.20,61.69,0.00,349.12,0.00,7999.00,0.00,100.00,100.00,102.76,3.27,5.32,3.02,5.53,111.47,2.41,5.41,112.12,0.38,8.71,8.69,8.72,9.16,9.13,9.25,9.72,9.70,9.73,10.92,10.90,10.94,12.50,12.98,8.23,8.06,8.39,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.54,10.53,10.55,-2.92,-5.29,-4.21,3.32,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,12,7.69,7.62,7.78,6.68,6.59,6.85,7.71,7.62,7.79,6.71,6.63,6.84,8.01,7.87,8.15,7.65,83.55,50.93,11.41,351.13,356.55,34.10,55.02,0.00,349.34,0.00,7994.47,0.00,100.00,100.00,102.74,3.14,4.95,2.84,5.37,93.62,2.28,3.99,93.27,0.38,8.73,8.70,8.76,9.15,9.13,9.19,9.71,9.68,9.72,10.95,10.93,10.96,12.50,13.00,8.53,8.39,8.61,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.51,10.49,10.54,-1.48,-4.36,-2.75,4.96,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,13,7.76,7.69,7.82,6.74,6.63,6.91,7.78,7.67,7.86,6.77,6.63,6.94,8.08,7.89,8.21,7.72,83.49,48.69,11.06,352.07,357.43,32.27,52.73,0.00,349.77,0.00,7999.00,0.00,100.00,100.00,102.72,2.88,4.95,2.53,5.31,112.74,2.07,4.95,111.88,0.38,8.77,8.75,8.80,9.14,9.13,9.16,9.68,9.65,9.71,10.95,10.93,10.96,12.50,13.00,8.64,8.58,8.76,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.50,10.49,10.51,-0.89,-3.56,-1.85,3.75,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,14,7.66,7.63,7.71,6.70,6.60,6.87,7.68,7.60,7.76,6.72,6.64,6.81,7.89,7.82,8.04,7.63,83.98,27.42,5.73,351.52,355.84,17.36,30.03,0.00,349.45,0.00,7999.00,0.00,100.00,100.00,102.70,2.77,4.39,2.50,4.39,95.64,2.03,3.76,96.98,0.38,8.84,8.79,8.88,9.14,9.13,9.16,9.68,9.66,9.69,10.93,10.91,10.95,12.50,12.98,8.68,8.61,8.76,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.52,10.49,10.54,-0.69,-3.04,-1.51,2.39,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,15,7.53,7.40,7.64,6.57,6.37,6.75,7.55,7.42,7.68,6.60,6.42,6.77,7.72,7.41,7.92,7.50,84.15,17.57,3.45,351.35,355.06,10.42,19.53,0.00,348.78,0.00,7999.00,0.00,100.00,100.00,102.66,3.03,5.57,2.78,5.07,95.04,2.23,4.38,95.38,0.38,8.90,8.87,8.91,9.16,9.10,9.81,9.69,9.67,9.69,10.91,10.89,11.05,12.51,12.97,8.56,8.48,8.62,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.52,10.51,10.54,-1.17,-2.82,-1.72,-0.60,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,16,7.38,7.27,7.45,6.45,6.37,6.55,7.43,7.30,7.53,6.51,6.44,6.63,7.35,7.23,7.47,7.35,84.65,1.72,0.05,350.04,352.75,-0.75,2.46,0.00,348.24,0.00,7999.00,0.00,100.00,100.00,102.66,3.11,5.26,2.79,5.35,88.16,2.17,4.34,88.83,0.38,8.90,8.89,8.91,9.15,9.11,9.19,9.63,9.61,9.68,10.91,10.89,10.93,12.52,13.02,8.31,8.15,8.48,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.48,10.47,10.51,-2.21,-2.99,-2.47,-4.69,0.68,0.68,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,17,7.31,7.27,7.37,6.42,6.32,6.50,7.33,7.28,7.39,6.49,6.40,6.57,7.22,7.16,7.28,7.27,85.32,0.00,0.00,350.15,352.69,-2.62,0.00,0.00,348.01,0.00,7999.00,0.00,100.00,100.00,102.67,2.54,4.76,2.32,4.87,108.98,1.76,3.84,109.47,0.38,8.88,8.86,8.89,9.18,9.12,9.48,9.63,9.62,9.64,10.91,10.88,10.92,12.51,13.02,8.03,7.93,8.15,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.49,10.47,10.50,-3.54,-3.56,-3.68,-7.17,0.69,0.69,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,18,7.27,7.13,7.40,6.40,6.26,6.56,7.30,7.16,7.43,6.44,6.28,6.64,7.16,7.08,7.24,7.23,85.25,0.00,0.00,350.04,352.44,-2.49,0.00,0.00,347.78,0.00,7995.63,0.00,100.00,100.00,102.68,3.18,5.64,2.93,5.35,93.01,2.27,4.42,93.51,0.39,8.84,8.83,8.86,9.17,9.12,9.42,9.64,9.63,9.65,10.91,10.89,10.92,12.51,13.00,7.86,7.77,7.93,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.49,10.47,10.50,-4.35,-4.21,-4.67,-7.79,0.69,0.69,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,19,7.06,6.85,7.15,6.14,5.99,6.27,7.09,6.91,7.19,6.16,6.01,6.29,6.94,6.78,7.08,7.03,84.34,0.00,0.00,347.93,350.73,-2.89,0.00,0.00,346.26,0.00,7998.28,0.00,100.00,100.00,102.68,3.91,6.45,3.44,5.73,94.79,2.81,5.29,93.29,0.39,8.82,8.81,8.84,9.16,9.14,9.28,9.66,9.63,9.69,10.90,10.89,10.91,12.51,12.97,7.68,7.57,7.77,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.49,10.46,10.51,-4.97,-4.75,-5.33,-8.89,0.69,0.69,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,20,6.82,6.77,6.87,5.96,5.89,6.04,6.85,6.79,6.91,5.97,5.89,6.05,6.74,6.66,6.80,6.80,84.91,0.00,0.00,346.56,349.45,-2.96,0.00,0.00,345.29,0.00,7999.00,0.00,100.00,100.00,102.69,4.25,6.70,3.92,6.94,96.82,3.03,5.58,96.82,0.38,8.80,8.77,8.82,9.15,9.13,9.22,9.66,9.64,9.69,10.90,10.89,10.91,12.50,12.97,7.50,7.44,7.59,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.49,10.48,10.51,-5.69,-5.28,-5.99,-9.81,0.69,0.69,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,21,6.84,6.80,6.88,5.98,5.66,6.08,6.88,6.78,6.93,6.01,5.71,6.11,6.75,6.64,6.85,6.84,84.98,0.00,0.00,346.95,350.02,-3.16,0.00,0.00,345.42,0.00,7999.00,0.00,100.00,100.00,102.69,3.33,6.32,2.84,5.71,109.17,2.30,6.11,111.16,0.38,8.75,8.74,8.78,9.14,9.11,9.26,9.63,9.61,9.65,10.90,10.89,10.91,12.49,12.99,7.36,7.31,7.45,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.48,10.47,10.48,-6.29,-5.81,-6.64,-9.96,0.69,0.69,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,22,6.90,6.82,6.98,5.60,5.50,5.73,6.96,6.82,7.05,5.63,5.50,5.73,6.52,6.41,6.65,6.86,79.57,0.00,0.00,343.33,348.79,-5.57,0.00,0.00,341.95,0.00,7999.00,0.00,100.00,100.00,102.68,4.21,7.07,4.01,7.15,108.00,3.05,5.82,107.84,0.39,8.70,8.66,8.74,9.15,9.09,9.98,9.62,9.61,9.64,10.93,10.88,11.30,12.49,12.98,7.24,7.15,7.32,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.48,10.47,10.48,-6.58,-6.25,-7.07,-10.09,0.69,0.69,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,23,6.28,5.23,6.93,5.07,4.31,5.57,6.37,5.30,7.00,5.13,4.35,5.60,5.70,4.44,6.45,6.32,79.72,0.00,0.00,307.54,341.95,-35.05,0.00,0.00,305.28,0.00,7999.00,0.01,100.00,100.00,102.65,3.50,7.14,3.22,5.81,95.17,2.39,5.62,94.83,0.39,8.63,8.58,8.66,9.13,9.08,9.43,9.62,9.61,9.64,11.06,10.89,11.70,12.48,12.99,6.97,6.61,7.15,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.47,10.44,10.49,-7.23,-6.65,-7.65,-13.06,0.69,0.69,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
2014-11-20,24,4.28,3.37,5.24,3.60,2.89,4.30,4.36,3.27,5.32,3.65,2.79,4.35,3.92,3.46,4.46,4.39,85.18,0.00,0.00,276.98,326.59,-50.54,0.00,0.00,272.74,0.00,7999.00,0.00,100.00,100.00,102.63,2.81,4.39,2.51,4.27,72.96,1.58,3.15,68.78,0.39,8.55,8.49,8.61,9.11,9.06,9.61,9.63,9.60,9.65,11.01,10.87,11.49,12.49,12.99,6.05,5.53,6.60,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.47,10.44,10.50,-9.78,-7.52,-9.71,-23.56,0.69,0.69,0.69,0.75,0.69,0.69,0.70,0.75,0.69,,
