"2022-03-25",00:01,4.502,4.525,4.657,4.68,1.958,4.6,78.08,-5.582,-5.326,273.6,319.9,-46.6,-2.024,-1.731,260.,0,7324.,0.,100000,102.9855,2.446,2.7,1.691,1.89,334.868,1.882,2.06,318.667,0.578,6.99,6.696,6.416,-999,7.83,9.102,5.837,-999.,-999.,7.802,-1.618,-0.49,-1.544,-22.183,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:02,4.486,4.515,4.644,4.648,1.902,4.6,77.51,-5.549,-5.241,273.5,319.9,-46.7,-2.024,-1.918,259.8,0,7814.,0.,100000,102.9884,2.708,2.95,1.684,1.82,332.734,1.966,2.13,318.733,0.578,6.98,6.696,6.413,-999,7.823,9.102,5.811,-999.,-999.,7.808,-1.638,-0.51,-1.56,-22.212,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:03,4.387,4.453,4.526,4.556,1.873,4.493,77.17,-5.549,-5.241,273.6,319.9,-46.6,-2.024,-1.731,259.5,0,7999.,0.,100000,102.9899,2.533,2.638,1.947,2.1,333.,1.955,2.1,319.2,0.578,6.974,6.702,6.413,-999,7.827,9.099,5.798,-999.,-999.,7.818,-1.659,-0.532,-1.576,-22.239,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:04,4.348,4.378,4.462,4.478,1.896,4.4,77.23,-5.56,-5.315,273.6,320.2,-46.8,-2.024,-1.728,259.1,0,7790.,0.,100000,102.9893,2.558,2.7,2.117,2.25,334.333,2.081,2.16,319.6,0.578,6.97,6.709,6.426,-999,7.827,9.109,5.778,-999.,-999.,7.815,-1.68,-0.551,-1.593,-22.265,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:05,4.292,4.351,4.41,4.447,1.84,4.367,77.57,-5.657,-5.432,273.3,320.1,-47.0,-2.024,-1.728,259.,0,7548.,0.,100000,102.9945,2.671,2.763,2.494,2.68,334.2,2.087,2.27,321.8,0.578,6.97,6.706,6.423,-999,7.823,9.103,5.762,-999.,-999.,7.802,-1.7,-0.572,-1.61,-22.292,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:06,4.259,4.279,4.342,4.386,1.617,4.3,78.03,-5.689,-5.486,273.2,320.1,-47.1,-2.024,-1.603,259.1,0,7803.,0.,100000,102.9973,2.846,3.013,2.734,2.92,335.067,1.976,2.04,323.733,0.578,6.967,6.702,6.433,-999,7.83,9.103,5.749,-999.,-999.,7.802,-1.721,-0.592,-1.625,-22.318,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:07,4.233,4.246,4.305,4.344,1.522,4.233,78.58,-5.765,-5.602,273.,319.8,-47.0,-2.024,-1.728,259.1,0,7740.,0.,100000,102.9941,2.813,2.95,2.667,2.82,336.867,1.837,2.06,327.467,0.578,6.967,6.702,6.43,-999,7.823,9.113,5.736,-999.,-999.,7.805,-1.743,-0.613,-1.642,-22.345,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:08,4.276,4.299,4.391,4.39,1.64,4.3,79.02,-5.808,-5.613,272.9,319.,-46.3,-2.024,-1.791,259.2,0,7523.,0.,100000,102.9925,2.692,2.95,2.653,2.82,339.,1.685,1.98,328.8,0.578,6.97,6.702,6.423,-999,7.837,9.113,5.729,-999.,-999.,7.805,-1.763,-0.634,-1.658,-22.371,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:09,4.355,4.374,4.484,4.463,1.699,4.407,79.35,-5.797,-5.571,272.6,318.4,-46.0,-2.024,-1.667,259.4,0,7976.,0.,100000,102.9907,2.538,2.638,2.633,3.,340.133,1.549,1.68,329.201,0.578,6.97,6.706,6.433,-999,7.823,9.106,5.706,-999.,-999.,7.805,-1.784,-0.656,-1.674,-22.394,0.498,0.571,0.695,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:10,4.407,4.433,4.575,4.532,1.765,4.5,79.47,-5.764,-5.517,272.5,317.7,-45.4,-2.024,-1.791,259.3,0,7938.,0.,100000,102.9857,2.538,2.763,2.651,2.87,338.333,1.551,1.62,329.666,0.578,6.967,6.702,6.43,-999,7.83,9.093,5.703,-999.,-999.,7.802,-1.805,-0.676,-1.689,-22.421,0.498,0.57,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:11,4.558,4.601,4.73,4.638,1.814,4.573,79.24,-5.689,-5.486,272.2,317.7,-45.7,-2.024,-1.667,259.1,0,7592.,0.,100000,102.99,2.767,2.95,2.895,3.18,338.6,1.719,1.8,334.6,0.578,6.964,6.702,6.426,-999,7.837,9.096,5.703,-999.,-999.,7.809,-1.825,-0.696,-1.706,-22.451,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:12,4.683,4.732,4.871,4.756,1.847,4.733,78.43,-5.571,-5.432,272.1,317.6,-45.6,-2.024,-1.667,258.9,0,7275.,0.,100000,102.9915,3.138,3.7,3.145,3.58,338.466,1.949,2.13,336.8,0.578,6.961,6.696,6.433,-999,7.833,9.09,5.693,-999.,-999.,7.805,-1.845,-0.716,-1.723,-22.473,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:13,4.66,4.702,4.888,4.781,1.788,4.8,77.69,-5.55,-5.422,272.5,318.,-45.6,-2.024,-1.854,258.9,0,7630.,0.,100000,102.994,3.496,3.638,3.383,3.6,340.667,2.01,2.17,336.6,0.578,6.97,6.702,6.426,-999,7.833,9.103,5.66,-999.,-999.,7.809,-1.867,-0.737,-1.739,-22.497,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:14,4.637,4.65,4.806,4.757,1.785,4.76,77.61,-5.549,-5.507,272.5,318.6,-46.1,-2.024,-2.041,258.8,0,7853.,0.,100000,102.9936,3.4,3.575,3.385,3.57,344.2,2.15,2.26,337.8,0.578,6.97,6.689,6.426,-999,7.837,9.09,5.657,-999.,-999.,7.802,-1.889,-0.758,-1.755,-22.521,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:15,4.647,4.67,4.735,4.712,1.791,4.7,77.9,-5.539,-5.549,272.5,318.8,-46.3,-2.024,-1.792,258.9,0,7590.,0.,100000,102.995,3.3,3.513,3.187,3.37,347.2,2.042,2.21,340.2,0.578,6.967,6.699,6.43,-999,7.837,9.107,5.621,-999.,-999.,7.802,-1.908,-0.777,-1.77,-22.544,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.734,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:16,4.706,4.725,4.734,4.687,1.794,4.7,78.09,-5.506,-5.507,272.4,318.7,-46.3,-2.024,-1.854,259.3,0,7861.,0.,100000,102.9946,3.113,3.325,3.014,3.36,348.734,1.935,2.08,343.8,0.578,6.964,6.696,6.43,-999,7.837,9.077,5.624,-999.,-999.,7.802,-1.93,-0.798,-1.787,-22.572,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:17,4.766,4.814,4.82,4.757,1.801,4.733,77.53,-5.41,-5.454,272.2,318.3,-46.1,-1.975,-1.73,259.4,0,7848.,0.,100000,102.9935,2.85,3.263,3.009,3.37,351.334,1.927,2.15,348.8,0.578,6.957,6.693,6.43,-999,7.84,9.097,5.618,-999.,-999.,7.799,-1.95,-0.818,-1.804,-22.595,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:18,4.861,4.939,4.965,4.881,1.794,4.84,76.79,-5.324,-5.326,272.1,317.8,-45.7,-1.783,-1.979,259.2,0,7999.,0.,100000,102.987,2.55,2.763,3.327,3.54,351.067,1.695,1.92,350.,0.578,6.957,6.692,6.43,-999,7.847,9.104,5.592,-999.,-999.,7.799,-1.973,-0.837,-1.82,-22.618,0.498,0.57,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:19,4.972,5.057,5.089,4.984,1.771,4.96,75.57,-5.27,-5.22,272.1,317.3,-45.3,-1.735,-2.041,259.3,0,7999.,0.,100000,102.9865,2.425,2.763,3.071,3.23,351.333,1.759,2.1,354.333,0.578,6.941,6.679,6.43,-999,7.844,9.104,5.565,-999.,-999.,7.795,-1.993,-0.859,-1.837,-22.644,0.498,0.57,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:20,5.035,5.123,5.175,5.079,1.716,5.067,74.68,-5.195,-5.124,272.3,317.4,-45.2,-1.735,-2.104,259.,0,7999.,0.,100000,102.9892,2.554,2.888,3.041,3.23,350.267,1.815,1.97,352.801,0.578,6.938,6.676,6.423,-999,7.84,9.104,5.569,-999.,-999.,7.802,-2.012,-0.878,-1.854,-22.67,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.412,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:21,5.054,5.106,5.201,5.096,1.68,5.1,74.22,-5.195,-5.103,272.,317.5,-45.6,-1.735,-2.104,258.8,0,7999.,0.,100000,102.9925,2.371,2.7,2.96,3.14,349.667,1.936,2.14,349.467,0.578,6.931,6.686,6.426,-999,7.844,9.094,5.556,-999.,-999.,7.802,-2.035,-0.898,-1.872,-22.694,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:22,5.028,5.034,5.156,5.085,1.637,5.1,74.33,-5.216,-5.103,271.9,318.1,-46.3,-1.735,-1.917,258.7,0,7999.,0.,100000,102.9939,2.254,2.575,3.011,3.19,351.4,1.809,2.02,350.533,0.578,6.915,6.673,6.423,-999,7.847,9.101,5.552,-999.,-999.,7.802,-2.054,-0.918,-1.889,-22.72,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:23,4.966,4.956,5.102,5.046,1.641,5.053,74.53,-5.291,-5.177,271.8,317.9,-46.2,-1.735,-2.104,258.4,0,7999.,0.,100000,102.9854,2.138,2.513,3.119,3.22,353.867,1.734,1.94,352.867,0.578,6.908,6.676,6.426,-999,7.84,9.104,5.559,-999.,-999.,7.802,-2.076,-0.94,-1.907,-22.746,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:24,4.907,4.89,5.043,4.997,1.66,5.,74.53,-5.41,-5.262,271.6,317.5,-46.0,-1.735,-1.917,258.5,0,7690.,0.,100000,102.9922,2.325,2.575,3.276,3.36,352.733,1.673,1.92,353.867,0.578,6.905,6.676,6.426,-999,7.854,9.098,5.523,-999.,-999.,7.805,-2.099,-0.958,-1.923,-22.77,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:25,4.874,4.828,4.986,4.955,1.673,4.927,74.87,-5.528,-5.358,271.9,317.4,-45.7,-1.975,-1.855,258.6,0,7765.,0.,100000,102.9908,2.442,2.7,3.18,3.32,351.334,1.697,1.87,357.734,0.578,6.905,6.67,6.416,-999,7.847,9.098,5.513,-999.,-999.,7.802,-2.117,-0.98,-1.94,-22.797,0.497,0.571,0.696,0.739,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:26,4.779,4.723,4.893,4.886,1.65,4.847,75.44,-5.679,-5.454,272.1,317.8,-45.9,-2.024,-1.917,258.5,0,7679.,0.,100000,102.9877,2.688,3.2,3.297,3.6,349.666,1.701,2.02,358.937,0.578,6.898,6.666,6.42,-999,7.84,9.104,5.5,-999.,-999.,7.805,-2.139,-1.,-1.958,-22.82,0.497,0.57,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:27,4.657,4.608,4.76,4.769,1.634,4.68,76.09,-5.797,-5.528,271.9,317.6,-46.0,-2.024,-1.98,258.3,0,7408.,0.,100000,102.9881,3.167,3.513,3.365,3.67,351.6,1.629,1.81,3.397,0.578,6.898,6.663,6.42,-999,7.84,9.098,5.484,-999.,-999.,7.802,-2.16,-1.02,-1.975,-22.846,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:28,4.565,4.516,4.636,4.651,1.605,4.52,76.56,-5.894,-5.624,272.1,317.7,-45.9,-2.024,-1.731,258.3,0,7740.,0.,100000,102.9899,3.317,3.513,3.439,3.95,352.933,1.741,1.87,2.667,0.578,6.905,6.656,6.43,-999,7.854,9.098,5.474,-999.,-999.,7.802,-2.181,-1.041,-1.993,-22.87,0.498,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:29,4.464,4.414,4.527,4.541,1.595,4.367,77.02,-5.98,-5.741,272.1,317.4,-45.5,-2.024,-1.606,258.4,0,7999.,0.,100000,102.9953,3.25,3.388,3.292,3.77,353.,1.657,2.03,358.734,0.578,6.898,6.666,6.43,-999,7.854,9.101,5.461,-999.,-999.,7.805,-2.204,-1.061,-2.011,-22.895,0.498,0.57,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:30,4.323,4.234,4.403,4.431,1.519,4.247,77.74,-6.077,-5.826,272.,317.3,-45.6,-2.216,-1.233,258.2,0,7522.,0.,100000,102.9936,3.179,3.388,3.133,3.33,351.866,1.815,2.09,354.927,0.578,6.905,6.67,6.423,-999,7.864,9.098,5.458,-999.,-999.,7.802,-2.225,-1.08,-2.027,-22.921,0.498,0.57,0.696,0.74,0.487,0.609,0.684,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:31,4.241,4.168,4.294,4.291,1.559,4.113,78.15,-6.13,-5.868,272.3,317.7,-45.7,-2.313,-1.295,258.6,0,7082.,0.,100000,102.9963,2.954,3.075,2.984,3.27,349.333,1.661,2.04,350.602,0.578,6.902,6.666,6.423,-999,7.861,9.094,5.448,-999.,-999.,7.805,-2.246,-1.101,-2.045,-22.946,0.498,0.57,0.696,0.739,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:32,4.395,4.405,4.398,4.354,1.565,4.193,77.67,-6.109,-5.868,272.3,317.3,-45.2,-2.313,-1.42,258.7,0,7149.,0.,100000,102.9925,2.888,3.2,2.88,3.08,347.798,1.855,2.06,343.267,0.578,6.905,6.673,6.427,-999,7.861,9.098,5.445,-999.,-999.,7.806,-2.267,-1.119,-2.064,-22.972,0.498,0.57,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:33,4.592,4.654,4.614,4.534,1.614,4.46,76.45,-6.066,-5.847,272.1,316.9,-45.0,-2.313,-1.606,258.6,0,7692.,0.,100000,102.9944,2.988,3.2,2.833,3.01,344.333,2.006,2.16,339.4,0.578,6.892,6.67,6.433,-999,7.86,9.094,5.422,-999.,-999.,7.809,-2.287,-1.14,-2.082,-22.996,0.498,0.57,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:34,4.651,4.72,4.715,4.611,1.588,4.58,75.98,-5.926,-5.751,272.1,316.6,-44.7,-2.313,-1.665,258.7,0,7999.,0.,100000,102.9907,2.879,3.2,2.719,2.97,343.599,1.846,2.14,336.134,0.578,6.889,6.68,6.42,-999,7.857,9.094,5.418,-999.,-999.,7.812,-2.309,-1.16,-2.1,-23.021,0.498,0.57,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:35,4.7,4.759,4.809,4.7,1.526,4.673,75.7,-5.765,-5.56,272.,316.9,-45.1,-2.216,-1.79,258.7,0,7999.,0.,100000,102.991,2.863,3.138,2.72,3.09,345.724,2.01,2.39,334.601,0.578,6.886,6.673,6.44,-999,7.874,9.101,5.412,-999.,-999.,7.812,-2.33,-1.181,-2.116,-23.046,0.497,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:36,4.798,4.871,4.968,4.813,1.48,4.807,75.13,-5.55,-5.369,272.,317.2,-45.4,-2.024,-1.79,258.8,0,7999.,0.,100000,102.9924,3.021,3.325,2.886,3.12,341.668,1.991,2.25,332.2,0.578,6.889,6.683,6.433,-999,7.881,9.094,5.405,-999.,-999.,7.812,-2.352,-1.2,-2.136,-23.069,0.497,0.57,0.696,0.739,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
