"2022-03-28",00:10,4.18 ,4.04 ,4.28 ,4.11 ,3.93 ,4.25 ,4.11 ,3.97 ,4.19 ,4.20 ,4.08 ,4.29 ,1.37 ,1.15 ,1.61 ,4.10 ,87.47 ,0.00 ,0.00 ,281.61 ,318.00 ,-36.66 ,0.00 ,0.00 ,268.67 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.74 ,0.20 ,0.20 ,0.84 ,1.20 ,339 ,1.28 ,1.82 ,278 ,0.60 ,7.71 ,7.69 ,7.72 ,7.71 ,7.68 ,7.73 ,7.26 ,7.25 ,7.27 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.09 ,6.43 ,6.38 ,6.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.46 ,8.46 ,8.47 ,-4.62 ,-3.04 ,-4.95 ,-25.06 ,0.45 ,0.55 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.73 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.50 ,204.50 
"2022-03-28",00:20,4.37 ,4.24 ,4.47 ,4.39 ,4.24 ,4.51 ,4.53 ,4.22 ,4.87 ,4.54 ,4.26 ,4.82 ,1.71 ,1.62 ,1.81 ,4.34 ,88.88 ,0.00 ,0.00 ,280.59 ,317.35 ,-36.58 ,0.00 ,0.00 ,268.37 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.74 ,0.20 ,0.20 ,1.20 ,1.66 ,301 ,1.39 ,1.87 ,275 ,0.60 ,7.67 ,7.66 ,7.69 ,7.68 ,7.67 ,7.69 ,7.27 ,7.26 ,7.28 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.09 ,6.34 ,6.29 ,6.38 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.48 ,8.46 ,8.50 ,-4.78 ,-3.24 ,-5.11 ,-25.14 ,0.45 ,0.55 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.50 ,204.50 
"2022-03-28",00:30,4.51 ,4.27 ,4.67 ,4.54 ,4.25 ,4.73 ,4.65 ,4.22 ,4.82 ,4.70 ,4.36 ,4.83 ,1.81 ,1.66 ,1.95 ,4.55 ,88.75 ,0.00 ,0.00 ,280.38 ,316.98 ,-36.94 ,0.00 ,0.00 ,268.27 ,0.00 ,7988.90 ,0.00 ,100000.00 ,100000.00 ,102.73 ,0.20 ,0.20 ,1.41 ,1.74 ,322 ,1.01 ,1.40 ,291 ,0.60 ,7.65 ,7.63 ,7.66 ,7.67 ,7.67 ,7.68 ,7.28 ,7.27 ,7.28 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,9.09 ,6.25 ,6.20 ,6.29 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.49 ,8.49 ,8.50 ,-4.94 ,-3.44 ,-5.28 ,-25.18 ,0.45 ,0.55 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.50 ,204.50 
"2022-03-28",00:40,3.74 ,3.49 ,4.13 ,3.70 ,3.46 ,4.11 ,3.64 ,3.40 ,4.06 ,3.75 ,3.50 ,4.21 ,1.61 ,1.47 ,1.73 ,3.77 ,87.47 ,0.00 ,0.00 ,280.40 ,316.45 ,-36.80 ,0.00 ,0.00 ,267.91 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.71 ,0.20 ,0.20 ,1.47 ,1.79 ,344 ,0.89 ,1.07 ,297 ,0.60 ,7.59 ,7.58 ,7.62 ,7.68 ,7.67 ,7.68 ,7.27 ,7.27 ,7.28 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,9.08 ,6.15 ,6.11 ,6.20 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.49 ,8.48 ,8.50 ,-5.10 ,-3.63 ,-5.45 ,-25.22 ,0.45 ,0.55 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.50 ,204.50 
"2022-03-28",00:50,3.44 ,3.37 ,3.51 ,3.37 ,3.31 ,3.47 ,3.32 ,3.27 ,3.40 ,3.41 ,3.37 ,3.48 ,1.46 ,1.23 ,1.60 ,3.32 ,89.00 ,0.00 ,0.00 ,280.12 ,316.21 ,-36.78 ,0.00 ,0.00 ,267.59 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.70 ,0.20 ,0.20 ,1.49 ,1.87 ,338 ,0.99 ,1.48 ,290 ,0.60 ,7.56 ,7.53 ,7.57 ,7.69 ,7.68 ,7.69 ,7.28 ,7.27 ,7.29 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,9.08 ,6.06 ,6.02 ,6.10 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.49 ,8.48 ,8.50 ,-5.25 ,-3.82 ,-5.60 ,-25.28 ,0.45 ,0.55 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.50 ,204.50 
"2022-03-28",01:00,3.17 ,2.96 ,3.34 ,3.11 ,2.92 ,3.32 ,3.07 ,2.87 ,3.27 ,3.18 ,2.99 ,3.34 ,1.29 ,1.21 ,1.39 ,3.07 ,90.10 ,0.00 ,0.00 ,279.62 ,316.47 ,-37.68 ,0.00 ,0.00 ,267.20 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.69 ,0.20 ,0.20 ,1.82 ,2.14 ,329 ,1.41 ,1.64 ,302 ,0.60 ,7.52 ,7.52 ,7.53 ,7.69 ,7.68 ,7.69 ,7.29 ,7.28 ,7.29 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,9.07 ,5.99 ,5.95 ,6.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.50 ,8.49 ,8.50 ,-5.39 ,-4.00 ,-5.75 ,-25.35 ,0.45 ,0.55 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",01:10,3.07 ,2.88 ,3.33 ,3.03 ,2.83 ,3.29 ,3.05 ,2.81 ,3.38 ,3.14 ,2.92 ,3.44 ,1.45 ,1.39 ,1.48 ,2.98 ,91.80 ,0.00 ,0.00 ,279.25 ,316.93 ,-38.37 ,0.00 ,0.00 ,266.88 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.68 ,0.20 ,0.20 ,2.21 ,2.60 ,337 ,1.52 ,1.79 ,316 ,0.60 ,7.49 ,7.45 ,7.51 ,7.65 ,7.63 ,7.68 ,7.30 ,7.29 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.07 ,5.95 ,5.94 ,5.96 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.49 ,8.48 ,8.49 ,-5.54 ,-4.18 ,-5.89 ,-25.43 ,0.45 ,0.55 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",01:20,3.53 ,3.40 ,3.59 ,3.48 ,3.33 ,3.56 ,3.58 ,3.37 ,3.70 ,3.70 ,3.53 ,3.82 ,1.46 ,1.41 ,1.55 ,3.51 ,93.93 ,0.00 ,0.00 ,278.53 ,316.78 ,-38.96 ,0.00 ,0.00 ,266.49 ,0.00 ,7926.50 ,0.00 ,100000.00 ,100000.00 ,102.67 ,0.20 ,0.20 ,2.15 ,2.59 ,330 ,1.38 ,1.64 ,310 ,0.60 ,7.44 ,7.42 ,7.45 ,7.62 ,7.61 ,7.63 ,7.29 ,7.28 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.06 ,5.89 ,5.84 ,5.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.48 ,8.47 ,8.49 ,-5.68 ,-4.35 ,-6.03 ,-25.42 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",01:30,3.02 ,2.89 ,3.24 ,2.99 ,2.86 ,3.18 ,3.02 ,2.91 ,3.20 ,3.16 ,3.05 ,3.40 ,1.53 ,1.51 ,1.56 ,3.04 ,92.63 ,0.00 ,0.00 ,278.24 ,316.67 ,-39.39 ,0.00 ,0.00 ,266.28 ,0.00 ,7908.50 ,0.00 ,100000.00 ,100000.00 ,102.66 ,0.20 ,0.20 ,2.22 ,2.44 ,336 ,1.36 ,1.69 ,311 ,0.60 ,7.40 ,7.38 ,7.41 ,7.61 ,7.61 ,7.63 ,7.29 ,7.28 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.06 ,5.82 ,5.80 ,5.85 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.48 ,8.48 ,8.49 ,-5.82 ,-4.51 ,-6.18 ,-25.36 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",01:40,3.25 ,3.07 ,3.43 ,3.23 ,3.04 ,3.42 ,3.26 ,3.10 ,3.48 ,3.35 ,3.21 ,3.50 ,1.53 ,1.49 ,1.59 ,3.17 ,93.62 ,0.00 ,0.00 ,278.03 ,316.86 ,-39.53 ,0.00 ,0.00 ,266.13 ,0.00 ,7986.00 ,0.00 ,100000.00 ,100000.00 ,102.65 ,0.20 ,0.20 ,2.41 ,2.69 ,334 ,1.34 ,1.64 ,317 ,0.60 ,7.37 ,7.36 ,7.38 ,7.62 ,7.61 ,7.63 ,7.28 ,7.28 ,7.29 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.07 ,5.77 ,5.73 ,5.80 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.48 ,8.47 ,8.50 ,-5.95 ,-4.67 ,-6.31 ,-25.30 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",01:50,3.39 ,3.02 ,3.58 ,3.37 ,3.01 ,3.57 ,3.44 ,3.06 ,3.64 ,3.55 ,3.20 ,3.72 ,1.50 ,1.18 ,1.61 ,3.40 ,93.91 ,0.00 ,0.00 ,277.95 ,317.56 ,-40.26 ,0.00 ,0.00 ,265.74 ,0.00 ,7998.20 ,0.00 ,100000.00 ,100000.00 ,102.64 ,0.20 ,0.20 ,2.33 ,2.64 ,328 ,1.51 ,1.99 ,310 ,0.60 ,7.34 ,7.31 ,7.36 ,7.60 ,7.59 ,7.61 ,7.29 ,7.28 ,7.29 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.08 ,5.70 ,5.67 ,5.74 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.48 ,8.47 ,8.49 ,-6.06 ,-4.83 ,-6.43 ,-25.24 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",02:00,2.95 ,2.86 ,3.16 ,2.95 ,2.85 ,3.16 ,3.01 ,2.92 ,3.20 ,3.09 ,3.00 ,3.22 ,1.16 ,1.07 ,1.28 ,2.95 ,93.24 ,0.00 ,0.00 ,277.60 ,318.68 ,-41.47 ,0.00 ,0.00 ,265.21 ,0.00 ,7951.90 ,0.00 ,100000.00 ,100000.00 ,102.63 ,0.20 ,0.20 ,2.44 ,3.15 ,331 ,1.71 ,2.03 ,320 ,0.60 ,7.29 ,7.27 ,7.30 ,7.59 ,7.56 ,7.60 ,7.29 ,7.28 ,7.29 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.08 ,5.66 ,5.65 ,5.67 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.49 ,8.48 ,8.49 ,-6.16 ,-4.97 ,-6.55 ,-25.19 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",02:10,3.38 ,3.22 ,3.45 ,3.38 ,3.22 ,3.46 ,3.46 ,3.32 ,3.55 ,3.51 ,3.32 ,3.60 ,1.41 ,1.29 ,1.55 ,3.36 ,94.24 ,0.00 ,0.00 ,276.93 ,318.65 ,-41.94 ,0.00 ,0.00 ,265.17 ,0.00 ,7979.10 ,0.00 ,100000.00 ,100000.00 ,102.63 ,0.20 ,0.20 ,2.76 ,3.16 ,329 ,1.61 ,1.99 ,322 ,0.60 ,7.27 ,7.26 ,7.28 ,7.55 ,7.54 ,7.56 ,7.29 ,7.28 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.08 ,5.64 ,5.61 ,5.65 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.49 ,8.48 ,8.50 ,-6.25 ,-5.11 ,-6.65 ,-25.11 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",02:20,3.69 ,3.53 ,3.79 ,3.71 ,3.55 ,3.81 ,3.82 ,3.63 ,3.93 ,3.86 ,3.65 ,3.97 ,1.58 ,1.42 ,1.74 ,3.73 ,93.97 ,0.00 ,0.00 ,276.89 ,318.38 ,-41.81 ,0.00 ,0.00 ,265.20 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.62 ,0.20 ,0.20 ,2.76 ,3.12 ,333 ,1.47 ,1.99 ,331 ,0.60 ,7.22 ,7.21 ,7.24 ,7.54 ,7.53 ,7.54 ,7.29 ,7.28 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.08 ,5.61 ,5.55 ,5.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.48 ,8.48 ,8.50 ,-6.33 ,-5.23 ,-6.74 ,-25.00 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",02:30,3.72 ,3.60 ,3.79 ,3.74 ,3.61 ,3.81 ,3.81 ,3.68 ,3.89 ,3.88 ,3.78 ,3.92 ,1.52 ,1.48 ,1.60 ,3.72 ,93.75 ,0.00 ,0.00 ,277.04 ,319.17 ,-42.37 ,0.00 ,0.00 ,265.04 ,0.00 ,7971.40 ,0.00 ,100000.00 ,100000.00 ,102.61 ,0.20 ,0.20 ,2.55 ,3.03 ,331 ,1.59 ,2.12 ,326 ,0.60 ,7.21 ,7.20 ,7.22 ,7.54 ,7.53 ,7.54 ,7.30 ,7.29 ,7.31 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.06 ,5.52 ,5.49 ,5.54 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.49 ,8.49 ,8.50 ,-6.41 ,-5.34 ,-6.82 ,-24.89 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",02:40,3.43 ,3.34 ,3.59 ,3.43 ,3.33 ,3.58 ,3.52 ,3.42 ,3.64 ,3.59 ,3.48 ,3.73 ,1.53 ,1.47 ,1.57 ,3.43 ,93.67 ,0.00 ,0.00 ,276.71 ,317.90 ,-41.58 ,0.00 ,0.00 ,264.62 ,0.00 ,7728.50 ,0.00 ,100000.00 ,100000.00 ,102.59 ,0.20 ,0.20 ,2.27 ,2.60 ,336 ,1.33 ,1.54 ,328 ,0.60 ,7.19 ,7.19 ,7.21 ,7.54 ,7.53 ,7.54 ,7.30 ,7.28 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.06 ,5.46 ,5.41 ,5.48 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.50 ,8.50 ,8.51 ,-6.48 ,-5.44 ,-6.87 ,-24.83 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",02:50,3.08 ,2.65 ,3.35 ,3.06 ,2.63 ,3.33 ,3.13 ,2.67 ,3.41 ,3.23 ,2.79 ,3.48 ,1.36 ,1.02 ,1.57 ,3.11 ,93.85 ,0.00 ,0.00 ,276.41 ,317.23 ,-41.41 ,0.00 ,0.00 ,264.08 ,0.00 ,7507.80 ,0.00 ,100000.00 ,100000.00 ,102.58 ,0.20 ,0.20 ,2.33 ,3.29 ,323 ,1.56 ,2.19 ,310 ,0.60 ,7.14 ,7.13 ,7.16 ,7.53 ,7.53 ,7.54 ,7.30 ,7.29 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.06 ,5.34 ,5.31 ,5.39 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.51 ,8.50 ,8.52 ,-6.54 ,-5.53 ,-6.90 ,-24.81 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",03:00,2.56 ,2.45 ,2.68 ,2.54 ,2.43 ,2.68 ,2.63 ,2.51 ,2.77 ,2.68 ,2.59 ,2.77 ,1.04 ,0.95 ,1.09 ,2.56 ,93.75 ,0.00 ,0.00 ,275.75 ,318.15 ,-42.94 ,0.00 ,0.00 ,263.43 ,0.00 ,7355.90 ,0.00 ,100000.00 ,100000.00 ,102.57 ,0.20 ,0.20 ,3.00 ,3.38 ,326 ,1.71 ,2.04 ,320 ,0.60 ,7.12 ,7.10 ,7.13 ,7.54 ,7.53 ,7.54 ,7.30 ,7.29 ,7.31 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.06 ,5.27 ,5.24 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.51 ,8.50 ,8.51 ,-6.59 ,-5.61 ,-6.92 ,-24.88 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",03:10,3.11 ,2.77 ,3.35 ,3.11 ,2.78 ,3.35 ,3.23 ,2.91 ,3.46 ,3.23 ,2.89 ,3.49 ,1.23 ,1.14 ,1.26 ,3.12 ,95.89 ,0.00 ,0.00 ,275.22 ,317.55 ,-42.56 ,0.00 ,0.00 ,263.55 ,0.00 ,7518.40 ,0.00 ,100000.00 ,100000.00 ,102.56 ,0.20 ,0.20 ,2.66 ,2.93 ,333 ,1.48 ,2.03 ,333 ,0.60 ,7.09 ,7.06 ,7.11 ,7.53 ,7.51 ,7.54 ,7.30 ,7.29 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.07 ,5.21 ,5.17 ,5.23 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.51 ,8.50 ,8.51 ,-6.63 ,-5.69 ,-6.93 ,-24.93 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",03:20,3.35 ,3.34 ,3.36 ,3.35 ,3.32 ,3.36 ,3.43 ,3.34 ,3.47 ,3.50 ,3.42 ,3.53 ,1.40 ,1.29 ,1.44 ,3.36 ,95.77 ,0.00 ,0.00 ,275.39 ,318.06 ,-42.89 ,0.00 ,0.00 ,263.56 ,0.00 ,7884.20 ,0.00 ,100000.00 ,100000.00 ,102.55 ,0.20 ,0.20 ,2.48 ,2.82 ,336 ,1.64 ,2.04 ,336 ,0.60 ,7.06 ,7.05 ,7.07 ,7.48 ,7.47 ,7.50 ,7.29 ,7.29 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.08 ,5.16 ,5.12 ,5.17 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.51 ,8.50 ,8.52 ,-6.66 ,-5.77 ,-6.95 ,-24.92 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",03:30,3.20 ,3.10 ,3.30 ,3.20 ,3.09 ,3.30 ,3.27 ,3.17 ,3.31 ,3.33 ,3.28 ,3.39 ,1.32 ,1.27 ,1.36 ,3.19 ,94.95 ,0.00 ,0.00 ,275.23 ,317.97 ,-43.02 ,0.00 ,0.00 ,263.19 ,0.00 ,7333.70 ,0.00 ,100000.00 ,100000.00 ,102.55 ,0.20 ,0.20 ,2.42 ,3.01 ,331 ,1.51 ,1.83 ,325 ,0.60 ,7.05 ,7.05 ,7.06 ,7.47 ,7.46 ,7.47 ,7.29 ,7.29 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.07 ,5.09 ,5.05 ,5.11 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.52 ,8.50 ,8.53 ,-6.70 ,-5.84 ,-6.96 ,-24.90 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",03:40,2.46 ,2.28 ,2.96 ,2.45 ,2.26 ,2.93 ,2.53 ,2.35 ,3.05 ,2.63 ,2.40 ,3.16 ,1.00 ,0.84 ,1.31 ,2.51 ,94.49 ,0.00 ,0.00 ,274.77 ,318.11 ,-43.97 ,0.00 ,0.00 ,262.24 ,0.00 ,6694.10 ,0.00 ,100000.00 ,100000.00 ,102.54 ,0.20 ,0.20 ,3.09 ,3.63 ,325 ,1.67 ,2.11 ,317 ,0.60 ,7.02 ,6.99 ,7.05 ,7.46 ,7.46 ,7.47 ,7.29 ,7.28 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.07 ,5.03 ,5.00 ,5.05 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.53 ,8.52 ,8.54 ,-6.74 ,-5.90 ,-6.97 ,-24.87 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",03:50,2.84 ,2.41 ,3.06 ,2.84 ,2.42 ,3.07 ,2.96 ,2.51 ,3.22 ,2.97 ,2.53 ,3.27 ,1.00 ,0.85 ,1.20 ,2.83 ,95.51 ,0.00 ,0.00 ,274.02 ,318.26 ,-44.49 ,0.00 ,0.00 ,262.12 ,0.00 ,7040.00 ,0.00 ,100000.00 ,100000.00 ,102.53 ,0.20 ,0.20 ,2.90 ,3.34 ,330 ,1.69 ,2.36 ,328 ,0.60 ,6.99 ,6.98 ,7.00 ,7.47 ,7.46 ,7.47 ,7.29 ,7.29 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.09 ,4.99 ,4.97 ,5.01 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.53 ,8.52 ,8.54 ,-6.78 ,-5.97 ,-6.98 ,-24.85 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",04:00,3.15 ,3.13 ,3.18 ,3.15 ,3.13 ,3.18 ,3.26 ,3.23 ,3.30 ,3.31 ,3.30 ,3.33 ,1.31 ,1.22 ,1.37 ,3.14 ,95.88 ,0.00 ,0.00 ,274.02 ,319.24 ,-45.41 ,0.00 ,0.00 ,262.10 ,0.00 ,7666.10 ,0.00 ,100000.00 ,100000.00 ,102.52 ,0.20 ,0.20 ,2.94 ,3.47 ,336 ,1.70 ,2.34 ,338 ,0.60 ,6.97 ,6.96 ,6.98 ,7.46 ,7.45 ,7.47 ,7.29 ,7.29 ,7.29 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.09 ,4.96 ,4.95 ,4.98 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.53 ,8.52 ,8.54 ,-6.81 ,-6.03 ,-6.98 ,-24.81 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",04:10,3.05 ,2.97 ,3.13 ,3.05 ,2.97 ,3.11 ,3.11 ,3.02 ,3.21 ,3.19 ,3.11 ,3.30 ,1.41 ,1.32 ,1.45 ,3.02 ,95.60 ,0.00 ,0.00 ,273.81 ,319.26 ,-45.73 ,0.00 ,0.00 ,262.00 ,0.00 ,7395.40 ,0.00 ,100000.00 ,100000.00 ,102.52 ,0.20 ,0.20 ,2.52 ,3.15 ,338 ,1.52 ,2.13 ,338 ,0.60 ,6.95 ,6.93 ,6.96 ,7.44 ,7.42 ,7.45 ,7.29 ,7.28 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.08 ,4.94 ,4.91 ,4.96 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.54 ,8.53 ,8.55 ,-6.85 ,-6.09 ,-6.98 ,-24.71 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
