"2022-03-09 00:01:00",511607,-5.840969,-5.646106,-81.71411,2.955144,-32.28764,3.01756,-1.10434,-2.313004,-89.23963,1.558197,0,0.004,7999,0,0,0,-2.879575,-0.3366521,-0.3423665,3.509857,3.820544,4.136871,-0.2828369,8.045245,9.382523,0.3210602,"NAN","NAN",5.507833,-16.50386,-5.591887,-4.844857,-4.687048,0.4545343,36.26393,36.67309,37.66547,38.73246,36.44929,37.46655,37.36934,38.54257,33.28225,0.6257879,0.6441004,0.6894889,0.7398279,0.6340551,0.6802801,0.6758005,0.7307526,0.4994173,1.000077,0.2663651,12.80921,247.8,297.6,233.7,-64.06,-4.004
"2022-03-09 00:02:00",511608,-5.787198,-5.635486,-81.71411,2.958537,-32.28764,3.007874,-1.291094,-2.313004,-89.01687,1.538536,0,0.004,7999,0,0,0,-2.882846,-0.3628947,-0.3521983,3.513184,3.823827,4.140205,-0.282842,8.048533,9.379115,0.3210602,"NAN","NAN",5.504684,-16.49948,-5.611519,-4.864525,-4.703266,0.454535,36.26167,36.66404,37.66547,38.73698,36.45155,37.47332,37.36708,38.53805,33.2732,0.6256874,0.6436931,0.6894889,0.7400446,0.6341562,0.6805933,0.6756964,0.7305372,0.499053,1.000064,0.2494214,12.79538,247.8,297.5,233.8,-63.84,-4.015
"2022-03-09 00:03:00",511609,-5.722654,-5.539786,-81.71419,2.952011,-32.45583,2.988223,-0.9797567,-2.313006,-89.1506,1.522148,0,0.004,7999,0,0,0,-2.899208,-0.3300883,-0.3095728,3.500008,3.817215,4.136871,-0.2730128,8.048533,9.382523,0.3309021,"NAN","NAN",5.511118,-16.49334,-5.632,-4.88173,-4.721188,0.4545343,36.2594,36.66631,37.66547,38.73698,36.44929,37.47332,37.36934,38.53579,33.28225,0.6255868,0.6437949,0.6894889,0.7400446,0.6340551,0.6805932,0.6758005,0.7304295,0.4994173,1.000064,0.2385025,12.78985,247.8,297.2,233.6,-63.82,-4.074
"2022-03-09 00:04:00",511610,-5.668863,-5.475982,-81.42815,2.935646,-32.39981,3.001389,-0.7929204,-2.313008,-88.79427,1.512372,0,0.003,7999,0,0,0,-2.922155,-0.356336,-0.3489227,3.50999,3.817215,4.140205,-0.2697449,8.052135,9.382523,0.3374634,"NAN","NAN",5.504694,-16.4907,-5.650774,-4.900574,-4.734841,0.4545329,36.2594,36.655,37.66547,38.73472,36.44703,37.4688,37.36934,38.54031,33.27999,0.6255868,0.643286,0.6894891,0.7399363,0.633954,0.6803846,0.6758005,0.730645,0.4993262,1.000038,0.2234421,12.78709,248,297.4,233.9,-63.64,-4.047
"2022-03-09 00:05:00",511611,-5.615078,-5.390919,-81.71427,2.92263,-32.2877,3.001455,-1.290934,-2.313008,-88.79427,1.49265,0,0.004,7999,0,0,0,-2.840345,-0.3497671,-0.3226929,3.490158,3.813988,4.146873,-0.2664541,8.04514,9.382523,0.3407491,"NAN","NAN",5.504547,-16.48458,-5.669554,-4.919423,-4.752766,0.4545329,36.25262,36.67083,37.66547,38.72794,36.44929,37.4688,37.36708,38.54031,33.28225,0.6252853,0.6439986,0.6894889,0.7396112,0.6340551,0.6803845,0.6756964,0.7306449,0.4994173,1.000026,0.2132759,12.78617,247.7,297.5,233.8,-63.88,-4.022
"2022-03-09 00:06:00",511612,-5.593556,-5.305846,-81.25665,2.925954,-32.23171,2.975161,-0.9795456,-2.313013,-88.74991,1.479561,0,0.004,7999,0,0,0,-2.830528,-0.3399277,-0.3161291,3.49677,3.820544,4.150208,-0.2664617,8.042168,9.375941,0.3440348,"NAN","NAN",5.517822,-16.48192,-5.689175,-4.935803,-4.767268,0.4545307,36.26167,36.66404,37.66547,38.72342,36.44929,37.46428,37.36708,38.54483,33.27999,0.6256874,0.6436932,0.6894889,0.7393947,0.6340551,0.6801758,0.6756964,0.7308605,0.4993262,1.000038,0.199344,12.7834,248.1,297.4,233.8,-63.89,-4.037
"2022-03-09 00:07:00",511613,-5.550527,-5.295211,-81.25665,2.919469,-32.34382,2.971954,-1.228556,-2.313013,-88.6608,1.473025,0,0.004,7999,0,0,0,-2.814166,-0.3792928,-0.3751526,3.500145,3.830531,4.150208,-0.2959544,8.045456,9.37265,0.3407593,"NAN","NAN",5.514613,-16.47492,-5.708807,-4.955471,-4.784339,0.4545302,36.2594,36.65952,37.66547,38.72794,36.44703,37.4688,37.36708,38.53127,33.27773,0.6255868,0.6434895,0.6894891,0.7396113,0.633954,0.6803845,0.6756964,0.7302141,0.4992352,0.9999871,0.1805153,12.76036,248.1,297.3,233.9,-63.67,-4.066
"2022-03-09 00:08:00",511614,-5.486003,-5.263329,-81.25666,2.912903,-32.34383,2.958804,-1.166245,-2.120262,-88.74992,1.443479,0,0.004,7999,0,0,0,-2.791262,-0.3497772,-0.339091,3.490158,3.827304,4.150208,-0.2894236,8.042168,9.379231,0.3145447,"NAN","NAN",5.51796,-16.47237,-5.729321,-4.972703,-4.799726,0.4545301,36.25714,36.66179,37.66774,38.73472,36.45155,37.46655,37.36708,38.54031,33.27773,0.6254863,0.6435913,0.689594,0.7399362,0.6341562,0.6802801,0.6756964,0.730645,0.4992352,1.000051,0.1737378,12.77419,248.1,297.2,233.6,-63.8,-4.08
"2022-03-09 00:09:00",511615,-5.507551,-5.295261,-81.14223,2.873487,-32.28778,2.929319,-1.228439,-2.023887,-88.66083,1.433634,0,0.004,7999,0,0,0,-2.80762,-0.3235423,-0.3194224,3.500191,3.830582,4.146873,-0.2730331,8.048947,9.379231,0.3243942,"NAN","NAN",5.504761,-16.47157,-5.748127,-4.991575,-4.815114,0.4545299,36.26393,36.65726,37.66774,38.73246,36.44251,37.46655,37.36708,38.53805,33.27999,0.6257879,0.6433879,0.689594,0.7398279,0.6337517,0.6802801,0.6756964,0.7305374,0.4993262,1.000026,0.1526515,12.75023,248,297.1,233.7,-63.67,-4.1
"2022-03-09 00:10:00",511616,-5.604363,-5.359059,-80.97056,2.843987,-32.17567,2.893204,-0.9794312,-2.023887,-88.34895,1.400808,0,0.004,7999,0,0,0,-2.837074,-0.3661804,-0.3522186,3.480365,3.824025,4.146927,-0.2632065,8.045558,9.37265,0.3211187,"NAN","NAN",5.511398,-16.46282,-5.766905,-5.011243,-4.833892,0.4545299,36.26393,36.655,37.65869,38.72794,36.44477,37.46428,37.36934,38.53805,33.27546,0.6257879,0.643286,0.6891742,0.7396112,0.6338529,0.6801758,0.6758005,0.7305372,0.4991441,1.000064,0.1375885,12.74562,248,297.1,233.8,-63.48,-4.113
"2022-03-09 00:11:00",511617,-5.615099,-5.422837,-81.02787,2.824287,-32.23175,2.857119,-1.228366,-2.023889,-88.21539,1.374593,0,0.004,7972,0,0,0,-2.85998,-0.3563385,-0.3325526,3.487017,3.830632,4.143646,-0.2664846,8.048947,9.37265,0.3243993,"NAN","NAN",5.511469,-16.46012,-5.784805,-5.02761,-4.846674,0.4545289,36.26393,36.65952,37.66321,38.73472,36.44703,37.46202,37.36708,38.53805,33.27999,0.6257879,0.6434895,0.689384,0.7399363,0.633954,0.6800715,0.6756964,0.7305372,0.4993262,1.000077,0.1274223,12.74562,247.9,296.8,233.8,-63.19,-4.165
"2022-03-09 00:12:00",511618,-5.615095,-5.401567,-80.79897,2.81444,-32.1757,2.853836,-1.166107,-2.023889,-88.25994,1.371335,0,0.004,7999,0,0,0,-2.967967,-0.3727366,-0.3554942,3.490433,3.830632,4.137085,-0.2599335,8.052338,9.372884,0.317838,"NAN","NAN",5.504903,-16.45312,-5.803585,-5.04482,-4.8646,0.4545287,36.2594,36.66631,37.66547,38.72794,36.44251,37.46655,37.36708,38.53127,33.27546,0.6255868,0.6437949,0.6894889,0.7396112,0.6337518,0.6802801,0.6756964,0.7302141,0.4991441,1.000128,0.1104787,12.73456,248.1,296.9,233.8,-63.31,-4.156
"2022-03-09 00:13:00",511619,-5.615084,-5.412189,-80.57014,2.765221,-31.83939,2.821004,-1.166079,-2.02389,-88.03724,1.328634,0,0.004,7999,0,0,0,-3.000689,-0.3989665,-0.375178,3.477264,3.833911,4.146927,-0.2599335,8.052338,9.379466,0.3047384,"NAN","NAN",5.498337,-16.45132,-5.822346,-5.063653,-4.87995,0.4545281,36.26619,36.66404,37.66547,38.73924,36.44477,37.4688,37.36934,38.54031,33.27773,0.6258884,0.6436931,0.6894889,0.7401529,0.6338528,0.6803845,0.6758005,0.7306449,0.4992352,1.00009,0.09692383,12.7447,248.1,297.1,233.8,-63.46,-4.115
"2022-03-09 00:14:00",511620,-5.615062,-5.422802,-80.34131,2.735672,-31.6152,2.784912,-0.9792938,-2.023892,-87.85909,1.308955,0,0.004,7999,0,0,0,-3.098854,-0.3858515,-0.3522288,3.47403,3.827354,4.146983,-0.2632141,8.045761,9.379349,0.3047434,"NAN","NAN",5.498337,-16.44689,-5.841108,-5.081667,-4.8953,0.4545269,36.26393,36.66857,37.66547,38.7415,36.44703,37.47332,37.36708,38.54257,33.27773,0.6257879,0.6438967,0.6894889,0.7402613,0.633954,0.6805932,0.6756964,0.7307526,0.4992352,1.00009,0.0856266,12.75484,248.2,297.1,233.9,-63.41,-4.103
"2022-03-09 00:15:00",511621,-5.615062,-5.412169,-80.34131,2.702868,-31.50308,2.748805,-0.9170405,-2.023892,-87.90365,1.272848,0,0.004,7999,0,0,0,-3.170832,-0.3792928,-0.3391164,3.470749,3.83724,4.137085,-0.2697754,8.045761,9.369594,0.3014679,"NAN","NAN",5.495115,-16.44077,-5.860741,-5.098876,-4.911519,0.4545269,36.25714,36.67083,37.66547,38.7302,36.45155,37.47332,37.36708,38.54257,33.28225,0.6254863,0.6439986,0.6894889,0.7397196,0.6341562,0.6805932,0.6756964,0.7307526,0.4994173,1.00009,0.06755193,12.73917,248,297.1,233.7,-63.58,-4.117
"2022-03-09 00:16:00",511622,-5.615113,-5.42285,-80.22701,2.643817,-30.99864,2.702866,-1.228241,-2.023896,-87.72558,1.233475,0,0.004,7999,0,0,0,-3.187195,-0.4284821,-0.3981349,3.470749,3.840523,4.127243,-0.2763367,8.045761,9.362782,0.3080241,"NAN","NAN",5.498408,-16.4392,-5.878729,-5.11778,-4.926936,0.4545252,36.25714,36.66631,37.66774,38.73246,36.44477,37.46428,37.36708,38.53805,33.27999,0.6254863,0.6437949,0.689594,0.7398279,0.6338529,0.6801758,0.6756964,0.7305372,0.4993262,1.000128,0.05399704,12.7106,247.8,297.3,233.7,-63.86,-4.052
"2022-03-09 00:17:00",511623,-5.690422,-5.497291,-80.05534,2.594594,-31.55919,2.656939,-0.8547236,-2.023896,-87.59192,1.20723,0,0.003,7999,0,0,0,-3.193736,-0.5203094,-0.4833908,3.470749,3.827354,4.137141,-0.2632166,8.039185,9.352921,0.2981898,"NAN","NAN",5.495122,-16.43482,-5.895802,-5.13417,-4.944008,0.4545249,36.25488,36.66404,37.66547,38.7302,36.44929,37.46428,37.36708,38.54031,33.27999,0.6253858,0.6436933,0.6894889,0.7397196,0.6340551,0.6801758,0.6756964,0.7306449,0.4993262,1.000077,0.03517151,12.6765,247.8,296.6,233.7,-63.07,-4.229
"2022-03-09 00:18:00",511624,-5.754976,-5.550468,-79.65476,2.545369,-30.94258,2.601158,-1.16597,-2.023896,-87.36915,1.158002,0,0.003,7999,0,0,0,-3.272331,-0.4809596,-0.4538778,3.464193,3.840579,4.130524,-0.2763367,8.032608,9.359492,0.2883581,"NAN","NAN",5.491837,-16.43137,-5.9146,-5.152216,-4.958535,0.454525,36.26167,36.65726,37.66547,38.72568,36.45155,37.47107,37.36708,38.54483,33.27999,0.6256874,0.6433877,0.6894889,0.7395029,0.6341562,0.6804888,0.6756964,0.7308607,0.4993262,1.000077,0.01784897,12.72534,247.9,296.9,233.7,-63.44,-4.149
"2022-03-09 00:19:00",511625,-5.776514,-5.550493,-79.65475,2.512553,-30.38202,2.561775,-1.22821,-2.023895,-87.14637,1.115349,0,0.003,7439,0,0,0,-3.344279,-0.4875183,-0.4571559,3.457637,3.833966,4.127411,-0.2796122,8.04926,9.362778,0.2850825,"NAN","NAN",5.495193,-16.43055,-5.934252,-5.169443,-4.975624,0.4546027,36.2594,36.655,37.66321,38.72794,36.44703,37.46655,37.36708,38.53579,33.2732,0.6255868,0.643286,0.689384,0.7396112,0.633954,0.6802801,0.6756964,0.7304295,0.499053,1.000102,0.007305145,12.71705,247.8,297.3,233.7,-63.81,-4.064
"2022-03-09 00:20:00",511626,-5.744244,-5.550493,-79.65475,2.476453,-30.32597,2.525681,-1.103704,-2.023895,-87.14637,1.098935,0,0.003,7999,0,0,0,-3.357541,-0.4744034,-0.4505997,3.451078,3.824132,4.120794,-0.2828929,8.04258,9.356206,0.2818044,"NAN","NAN",5.48848,-16.42443,-5.951324,-5.186653,-4.990135,0.4545251,36.25714,36.67083,37.66547,38.73472,36.44703,37.46202,37.36708,38.54709,33.27773,0.6254863,0.6439986,0.6894889,0.7399363,0.633954,0.6800715,0.6756964,0.7309682,0.4992352,1.000166,-0.01152039,12.68571,247.6,297.2,233.6,-63.74,-4.091
"2022-03-09 00:21:00",511627,-5.722698,-5.454765,-79.65481,2.443639,-30.26993,2.502703,-1.041417,-2.023896,-87.14642,1.066175,0,0.003,7999,0,0,0,-3.354136,-0.4776815,-0.4604365,3.437958,3.830739,4.120738,-0.2828929,8.039393,9.349635,0.2818095,"NAN","NAN",5.491837,-16.42082,-5.969212,-5.203009,-5.00632,0.4546021,36.2594,36.66404,37.66774,38.7302,36.44929,37.46655,37.36256,38.54483,33.27773,0.6255868,0.6436931,0.689594,0.7397196,0.6340551,0.6802801,0.6754885,0.7308605,0.4992352,1.000102,-0.028464,12.70046,247.5,297.1,233.5,-63.92,-4.103
"2022-03-09 00:22:00",511628,-5.722692,-5.444126,-79.65481,2.400993,-30.26993,2.463331,-1.041417,-2.023896,-87.10188,1.039899,0,0.004,7999,0,0,0,-3.275696,-0.5432637,-0.5292943,3.438001,3.8209,4.117457,-0.2697805,8.039289,9.349635,0.2916412,"NAN","NAN",5.49855,-16.41907,-5.987991,-5.222677,-5.021685,0.4546795,36.25714,36.66631,37.66547,38.73246,36.44703,37.4688,37.36482,38.55387,33.27773,0.6254863,0.643795,0.6894889,0.7398279,0.633954,0.6803845,0.6755924,0.7312915,0.4992352,1.000115,-0.03863144,12.71613,247.3,296.9,233.4,-63.82,-4.145
"2022-03-09 00:23:00",511629,-5.690411,-5.42285,-79.65477,2.387868,-30.77442,2.453486,-1.103661,-2.023895,-87.14639,1.020218,0,0.003,7999,0,0,0,-3.200513,-0.6514816,-0.6342163,3.438044,3.820849,4.120794,-0.2730586,8.032608,9.349635,0.2982076,"NAN","NAN",5.495193,-16.41552,-6.004193,-5.240692,-5.03789,0.4545248,36.25714,36.67083,37.66547,38.73246,36.45155,37.46881,37.36708,38.55387,33.27546,0.6254863,0.6439986,0.6894889,0.7398279,0.6341562,0.6803846,0.6756964,0.7312915,0.4991441,1.000102,-0.05218887,12.7235,247.2,296.4,233.3,-63.39,-4.27
"2022-03-09 00:24:00",511630,-5.615093,-5.401566,-79.65473,2.394427,-31.61523,2.456769,-1.165904,-2.023894,-87.10178,1.020238,0,0.004,7999,0,0,0,-3.138535,-0.6908722,-0.6801173,3.438044,3.817571,4.124186,-0.2960103,8.039393,9.352921,0.2851003,"NAN","NAN",5.495193,-16.40935,-6.022102,-5.256248,-5.053241,0.4545256,36.25714,36.66179,37.66547,38.73698,36.45155,37.4688,37.36482,38.54709,33.2732,0.6254863,0.6435913,0.6894889,0.7400447,0.6341562,0.6803845,0.6755924,0.7309682,0.499053,1.000154,-0.07477951,12.71889,247.2,295.6,233.3,-62.47,-4.457
"2022-03-09 00:25:00",511631,-5.604336,-5.337767,-79.65473,2.384593,-31.7834,2.443639,-1.228157,-2.023894,-87.14633,1.020236,0,0.003,7999,0,0,0,-3.060043,-0.7138163,-0.7063548,3.43472,3.811017,4.127523,-0.2730611,8.035896,9.349635,0.2719904,"NAN","NAN",5.501902,-16.40935,-6.040882,-5.272638,-5.067752,0.4545256,36.25488,36.66631,37.66547,38.73698,36.45382,37.46655,37.36708,38.55387,33.2732,0.6253858,0.6437949,0.6894889,0.7400445,0.6342574,0.6802801,0.6756964,0.7312915,0.499053,1.000141,-0.0883344,12.72534,247.2,295.3,233.3,-62.34,-4.51
"2022-03-09 00:26:00",511632,-5.593626,-5.295279,-79.7118,2.391144,-32.11967,2.453486,-1.10364,-2.02389,-87.14618,1.016978,0,0.004,7999,0,0,0,-3.017497,-0.736819,-0.739151,3.438044,3.820953,4.137533,-0.2894567,8.032608,9.346349,0.2752686,"NAN","NAN",5.511968,-16.40602,-6.057159,-5.2899,-5.083167,0.4546826,36.25714,36.66404,37.66774,38.73472,36.45382,37.46428,37.36708,38.54709,33.27546,0.6254863,0.6436931,0.689594,0.7399363,0.6342574,0.6801758,0.6756966,0.7309682,0.4991441,1.000115,-0.1026433,12.72534,247.1,295,233.2,-62.09,-4.576
"2022-03-09 00:27:00",511633,-5.486065,-5.284654,-79.59736,2.384593,-31.72728,2.450203,-0.9791362,-2.02389,-87.10162,0.9939728,0,0.003,7999,0,0,0,-3.109131,-0.7335281,-0.7457123,3.434764,3.834226,4.137533,-0.286171,8.032715,9.352921,0.2687225,"NAN","NAN",5.518748,-16.40164,-6.075085,-5.307109,-5.099385,0.4547606,36.25714,36.66857,37.66547,38.73472,36.44703,37.4688,37.36708,38.54257,33.2732,0.6254863,0.6438967,0.6894889,0.7399362,0.633954,0.6803845,0.6756964,0.7307527,0.499053,1.000102,-0.1177063,12.73364,247.2,295.4,233.2,-62.44,-4.49
"2022-03-09 00:28:00",511634,-5.486082,-5.263405,-79.54038,2.364911,-30.9426,2.42395,-0.7923711,-2.023897,-86.87913,0.9676971,0,0.004,7999,0,0,0,-3.207347,-0.7991231,-0.8145472,3.438044,3.817836,4.14092,-0.2828929,8.039393,9.349635,0.2654419,"NAN","NAN",5.512039,-16.39909,-6.09304,-5.323525,-5.113921,0.4548356,36.2594,36.66631,37.66999,38.73698,36.44703,37.47332,37.36708,38.54935,33.2732,0.6255868,0.6437949,0.689699,0.7400445,0.633954,0.6805932,0.6756964,0.7310758,0.499053,1.000154,-0.1346499,12.74931,247.2,296.1,233.3,-63.02,-4.34
"2022-03-09 00:29:00",511635,-5.486116,-5.263438,-79.59786,2.351784,-30.32609,2.387876,-1.165876,-2.023903,-86.8794,0.9579086,0,0.003,7999,0,0,0,-3.269519,-0.8056946,-0.8178406,3.438184,3.834287,4.140869,-0.3123983,8.029323,9.346349,0.2687225,"NAN","NAN",5.525449,-16.39829,-6.110141,-5.339941,-5.131017,0.4549857,36.25488,36.66631,37.66774,38.73472,36.45382,37.47559,37.36934,38.55161,33.2732,0.6253858,0.6437949,0.689594,0.7399362,0.6342574,0.6806974,0.6758005,0.7311837,0.499053,1.000128,-0.1549823,12.73548,247.1,296.5,233.2,-63.51,-4.239
"2022-03-09 00:30:00",511636,-5.432331,-5.189006,-79.19729,2.335368,-29.82159,2.381312,-0.8546117,-2.023903,-86.74575,0.9513474,0,0.004,7999,0,0,0,-3.3022,-0.8450521,-0.8473536,3.454669,3.834432,4.150879,-0.2960052,8.036,9.346474,0.2687276,"NAN","NAN",5.518743,-16.39217,-6.12636,-5.359609,-5.146382,0.4551409,36.26167,36.66631,37.66547,38.73924,36.45833,37.47332,37.36708,38.54709,33.27546,0.6256874,0.643795,0.6894889,0.7401529,0.6344596,0.6805932,0.6756964,0.7309682,0.4991442,1.000141,-0.1659025,12.73364,247.4,297,233.3,-63.9,-4.132
"2022-03-09 00:31:00",511637,-5.357018,-5.157092,-79.08374,2.305845,-29.70982,2.355095,-1.414851,-2.023926,-86.83582,0.9185435,0,0.004,7999,0,0,0,-3.348007,-0.8024368,-0.814565,3.44474,3.84109,4.137634,-0.3091202,8.026036,9.349759,0.2654495,"NAN","NAN",5.528735,-16.39037,-6.145973,-5.375982,-5.16173,0.4548969,36.25262,36.65952,37.66774,38.73924,36.45382,37.45976,37.36708,38.54709,33.27094,0.6252853,0.6434895,0.689594,0.7401529,0.6342574,0.6799672,0.6756964,0.7309682,0.4989619,1.000141,-0.1877429,12.71336,247.4,297,233.1,-64.09,-4.134
"2022-03-09 00:32:00",511638,-5.400043,-5.167723,-78.91206,2.263184,-29.70982,2.322278,-0.9790853,-2.023926,-86.34573,0.8923009,0,0.004,7999,0,0,0,-3.393865,-0.8188248,-0.8211212,3.45477,3.827965,4.15093,-0.302564,8.019465,9.356705,0.2490743,"NAN","NAN",5.522169,-16.38862,-6.163899,-5.392372,-5.175388,0.4551274,36.25488,36.65274,37.66999,38.73246,36.45155,37.46655,37.36708,38.54031,33.27546,0.6253858,0.6431842,0.689699,0.7398279,0.6341562,0.6802801,0.6756964,0.7306449,0.4991441,1.000154,-0.2012978,12.68848,247.3,296.8,233.5,-63.6,-4.17
"2022-03-09 00:33:00",511639,-5.410797,-5.167719,-78.96958,2.256645,-29.26147,2.302567,-1.041334,-2.023934,-86.30151,0.879186,0,0.004,7999,0,0,0,-3.423352,-0.6974919,-0.6932755,3.448255,3.824638,4.144308,-0.3058421,8.019465,9.360115,0.2425232,"NAN","NAN",5.51561,-16.3886,-6.179258,-5.409576,-5.192455,0.4550469,36.25714,36.66404,37.66547,38.73246,36.45155,37.47107,37.36708,38.54483,33.27094,0.6254863,0.6436931,0.6894889,0.7398279,0.6341562,0.6804888,0.6756964,0.7308604,0.4989619,1.000128,-0.2163607,12.72442,247.3,297.2,233.4,-63.98,-4.089
"2022-03-09 00:34:00",511640,-5.357004,-5.061382,-78.91264,2.223839,-28.92524,2.276309,-1.228081,-2.023941,-86.30182,0.852946,0,0.003,7577,0,0,0,-3.442988,-0.6056544,-0.5818253,3.445066,3.831395,4.147644,-0.3091176,8.026036,9.363525,0.2458064,"NAN","NAN",5.50912,-16.38158,-6.197177,-5.425961,-5.206962,0.4551187,36.25714,36.66404,37.66774,38.7415,36.45607,37.47107,37.36708,38.54483,33.2732,0.6254863,0.6436931,0.689594,0.7402613,0.6343585,0.6804888,0.6756964,0.7308605,0.499053,1.000115,-0.2340584,12.72534,247.2,297.4,233.3,-64.37,-4.041
"2022-03-09 00:35:00",511641,-5.357004,-5.040115,-78.74097,2.197556,-28.75707,2.246808,-1.041326,-2.023941,-86.1236,0.8299611,0,0.004,7999,0,0,0,-3.469159,-0.618777,-0.5883789,3.435135,3.82146,4.144358,-0.2861761,8.029429,9.363525,0.2294261,"NAN","NAN",5.505768,-16.37808,-6.214249,-5.440712,-5.222327,0.4551963,36.25488,36.65953,37.66774,38.74602,36.45155,37.4688,37.36934,38.55387,33.27546,0.6253858,0.6434897,0.689594,0.740478,0.6341562,0.6803845,0.6758005,0.7312916,0.4991441,1.000102,-0.2442245,12.70783,247.2,297.4,233.4,-64.34,-4.035
"2022-03-09 00:36:00",511642,-5.367691,-5.061315,-78.51227,2.151644,-28.4208,2.217305,-0.8545685,-2.023946,-86.16837,0.8004303,0,0.004,7999,0,0,0,-3.456073,-0.6417338,-0.611351,3.441785,3.82146,4.147695,-0.2992884,8.009608,9.363525,0.2228699,"NAN","NAN",5.5124,-16.37782,-6.229517,-5.457836,-5.235048,0.455349,36.25488,36.67083,37.66774,38.74376,36.45382,37.47107,37.36708,38.54709,33.2732,0.6253858,0.6439986,0.689594,0.7403696,0.6342574,0.6804888,0.6756964,0.7309682,0.499053,1.000115,-0.2668152,12.74286,247.2,297.6,233.2,-64.71,-3.991
"2022-03-09 00:37:00",511643,-5.464489,-5.114467,-78.34059,2.135274,-28.25263,2.191055,-0.7300618,-2.023946,-85.99015,0.7807643,0,0.003,7999,0,0,0,-3.393985,-0.7270152,-0.6998672,3.43527,3.81813,4.154317,-0.3156738,8.019572,9.363525,0.2294312,"NAN","NAN",5.505839,-16.37257,-6.248295,-5.476685,-5.252973,0.4551933,36.25714,36.65953,37.66774,38.74376,36.45607,37.47107,37.36708,38.55613,33.26868,0.6254863,0.6434897,0.689594,0.7403696,0.6343585,0.6804888,0.6756964,0.7313992,0.4988709,1.000102,-0.2871513,12.73825,247.3,297.7,233.3,-64.71,-3.981
"2022-03-09 00:38:00",511644,-5.432249,-5.082596,-78.74122,2.135208,-28.25265,2.184461,-0.9168193,-2.023947,-86.07932,0.7610855,0,0.003,7999,0,0,0,-3.371081,-0.7794825,-0.749059,3.431946,3.82146,4.144358,-0.3156764,8.016388,9.366931,0.2261505,"NAN","NAN",5.512472,-16.36746,-6.266274,-5.491482,-5.268383,0.4552704,36.25488,36.65952,37.67226,38.73472,36.44929,37.4688,37.36482,38.5584,33.26642,0.6253858,0.6434895,0.689804,0.7399363,0.6340551,0.6803845,0.6755924,0.731507,0.49878,1.00009,-0.2939288,12.74193,246.9,297.6,233.1,-64.86,-3.988
"2022-03-09 00:39:00",511645,-5.389283,-5.050755,-78.85572,2.131961,-28.36478,2.174614,-1.041323,-2.023949,-86.21304,0.7578049,0,0.003,7999,0,0,0,-3.289352,-0.8188451,-0.8212001,3.431946,3.831395,4.161041,-0.3025665,8.019572,9.363525,0.2261505,"NAN","NAN",5.52916,-16.3676,-6.279985,-5.5071,-5.282085,0.4552694,36.25488,36.66179,37.66547,38.7415,36.44703,37.4688,37.36934,38.54935,33.27094,0.6253858,0.6435913,0.6894889,0.7402613,0.633954,0.6803845,0.6758005,0.7310759,0.498962,1.000102,-0.3112488,12.7364,246.8,297.5,233,-64.84,-4.024
"2022-03-09 00:40:00",511646,-5.357012,-5.029488,-78.97017,2.128647,-28.86929,2.177869,-1.290331,-2.023949,-86.16848,0.7676417,0,0.004,7999,0,0,0,-3.23376,-0.8844376,-0.8867849,3.431946,3.824839,4.147746,-0.3058523,8.02975,9.373741,0.2294312,"NAN","NAN",5.519247,-16.36497,-6.298765,-5.523489,-5.29745,0.4554245,36.25488,36.66857,37.66547,38.74376,36.44703,37.47332,37.36708,38.55161,33.26642,0.6253858,0.6438967,0.6894889,0.7403696,0.633954,0.6805932,0.6756964,0.7311837,0.4987799,1.000128,-0.3263092,12.73272,246.6,297,233.1,-64.25,-4.134
"2022-03-09 00:41:00",511647,-5.357028,-4.976338,-79.02727,2.128647,-29.20559,2.16802,-1.041323,-2.023946,-86.39111,0.7578049,0,0.003,7999,0,0,0,-3.302317,-0.9205119,-0.9130249,3.43203,3.824788,4.147746,-0.3058497,8.013209,9.366931,0.222875,"NAN","NAN",5.509262,-16.35891,-6.315861,-5.54154,-5.311981,0.455426,36.25488,36.66404,37.66999,38.7528,36.44703,37.47332,37.36708,38.55613,33.26868,0.6253858,0.6436931,0.689699,0.7408032,0.633954,0.6805932,0.6756964,0.7313992,0.4988709,1.000026,-0.333463,12.7576,246.6,296.6,232.8,-64.19,-4.221
"2022-03-09 00:42:00",511648,-5.357031,-4.997608,-78.91282,2.10245,-28.9253,2.151644,-1.041323,-2.023946,-86.34656,0.7446899,0,0.004,7999,0,0,0,-3.348346,-0.9664332,-0.9622065,3.43203,3.838053,4.154419,-0.296018,8.016597,9.370336,0.2195994,"NAN","NAN",5.509262,-16.35541,-6.331226,-5.557111,-5.326492,0.4554263,36.2594,36.66631,37.66774,38.74602,36.44929,37.47559,37.36708,38.55613,33.27094,0.6255868,0.6437949,0.689594,0.740478,0.6340551,0.6806975,0.6756964,0.7313992,0.4989619,1.00009,-0.3504066,12.75299,246.6,296.8,232.8,-64.39,-4.175
