"2022-03-23 00:01:00",531767,-6.065706,-5.400518,-76.89689,8.310588,-40.69032,8.346687,-1.723422,-1.541792,-82.23357,6.379015,0,0.004,6713,0,0,0,0.8191503,3.735743,3.775238,6.860914,6.625671,6.273827,0.2873688,7.825653,9.111588,5.134026,"NAN","NAN",7.345047,-21.9816,-3.570736,-1.589511,-2.800927,0.5673085,33.83382,35.22407,37.75138,38.70081,33.83156,36.23906,37.4462,38.74376,31.53709,0.5218562,0.5803029,0.6934828,0.7383118,0.5217634,0.6246825,0.6793414,0.7403696,0.431228,1.00009,4.02463,12.98264,279,315.4,264,-52.06,-0.066
"2022-03-23 00:02:00",531768,-6.054903,-5.368582,-76.66799,8.25475,-40.24192,8.290883,-1.596082,-1.686334,-82.23354,6.3529,0,0.004,7161,0,0,0,0.8781026,3.791463,3.798205,6.851151,6.625671,6.27063,0.277537,7.829041,9.128479,5.12734,"NAN","NAN",7.331558,-22.00335,-3.592051,-1.612443,-2.820539,0.5673093,33.8293,35.23085,37.74685,38.70307,33.82704,36.23228,37.44168,38.73924,31.53483,0.5216706,0.5805947,0.6932724,0.73842,0.5215778,0.6243812,0.6791329,0.7401529,0.4311424,1.000115,4.009945,12.9791,278.9,315.5,263.8,-52.38,-0.03
"2022-03-23 00:03:00",531769,-5.97962,-5.315429,-76.03863,8.185811,-39.40121,8.225212,-1.720545,-1.734515,-81.96626,6.326726,0,0.004,7161,0,0,0,0.7569733,3.794744,3.804764,6.834669,6.622312,6.267347,0.2840881,7.825653,9.121674,5.150752,"NAN","NAN",7.335111,-22.02785,-3.615093,-1.636204,-2.837608,0.5673093,33.82704,35.22633,37.74686,38.69629,33.82026,36.23001,37.44846,38.73472,31.53257,0.5215778,0.5804001,0.6932724,0.7380953,0.5212994,0.6242808,0.6794456,0.7399364,0.4310569,1.000115,3.99865,12.97449,279.2,316,264,-52.73,0.08
"2022-03-23 00:04:00",531770,-5.936555,-5.23034,-75.9241,8.103726,-39.23301,8.143132,-1.722654,-1.734512,-81.56522,6.293833,0,0.004,6671,0,0,0,0.5966263,3.666847,3.693227,6.828199,6.625671,6.263987,0.2742615,7.832428,9.125076,5.140711,"NAN","NAN",7.328367,-22.04776,-3.636394,-1.659948,-2.858063,0.5673103,33.82704,35.22633,37.75138,38.70307,33.82026,36.22776,37.4462,38.7302,31.53709,0.5215778,0.5804001,0.6934828,0.73842,0.5212994,0.6241803,0.6793414,0.7397196,0.431228,1.000141,3.981706,12.96644,278.9,315.8,264.2,-52.28,0.027
"2022-03-23 00:05:00",531771,-5.958055,-5.219701,-76.83953,8.07417,-40.18582,8.103726,-1.660418,-1.734512,-82.01069,6.247869,0,0.004,6930,0,0,0,0.675176,3.476463,3.512817,6.828199,6.625671,6.267347,0.2873637,7.829147,9.128713,5.131017,"NAN","NAN",7.335203,-22.06089,-3.656876,-1.68207,-2.876838,0.5673106,33.83608,35.21955,37.74686,38.69855,33.82026,36.22549,37.44168,38.73472,31.53709,0.521949,0.5801085,0.6932724,0.7382035,0.5212994,0.6240799,0.6791329,0.7399363,0.431228,1.000141,3.96702,12.97473,277.8,314.6,263.5,-51.84,-0.222
"2022-03-23 00:06:00",531772,-6.151625,-5.34726,-76.89669,8.057747,-40.35393,8.100444,-1.784058,-1.734511,-81.96607,6.228241,0,0.004,6393,0,0,0,0.806071,3.38461,3.440699,6.818436,6.625671,6.270706,0.2742615,7.83253,9.118627,5.144455,"NAN","NAN",7.341856,-22.08445,-3.68076,-1.705825,-2.896457,0.5673112,33.84512,35.22633,37.74911,38.70081,33.82478,36.23001,37.44394,38.73924,31.53257,0.5223205,0.5804002,0.6933776,0.7383118,0.521485,0.6242808,0.6792371,0.740153,0.4310569,1.000141,3.955723,12.97092,277.7,314.4,263.5,-51.77,-0.262
"2022-03-23 00:07:00",531773,-6.29141,-5.485437,-76.72499,8.028198,-39.90552,8.074168,-1.596522,-2.023595,-81.96601,6.218399,0,0.004,7209,0,0,0,0.8781026,3.588104,3.611216,6.811783,6.625671,6.270706,0.2742615,7.832428,9.105728,5.098244,"NAN","NAN",7.341858,-22.10538,-3.702938,-1.727942,-2.91693,0.5673124,33.85417,35.21729,37.74459,38.70307,33.81574,36.23454,37.4462,38.73698,31.53483,0.522692,0.5800112,0.6931672,0.73842,0.5211138,0.6244816,0.6793414,0.7400447,0.4311424,1.000153,3.945557,12.97264,277.7,314.8,263.4,-52.14,-0.194
"2022-03-23 00:08:00",531774,-6.226882,-5.432284,-76.72499,8.028198,-40.07366,8.07417,-1.472048,-2.023595,-81.65418,6.215192,0,0.004,7999,0,0,0,0.8682811,3.755478,3.795024,6.815153,6.625671,6.270706,0.277537,7.819092,9.112061,5.091753,"NAN","NAN",7.335388,-22.12375,-3.722566,-1.750883,-2.936558,0.5673124,33.84512,35.23085,37.74686,38.69855,33.82026,36.22324,37.43942,38.72794,31.52579,0.5223206,0.5805947,0.6932724,0.7382035,0.5212994,0.6239796,0.6790287,0.7396112,0.4308003,1.000141,3.93539,12.9754,277.7,314.6,263.7,-51.66,-0.23
"2022-03-23 00:09:00",531775,-6.194584,-5.35784,-77.01115,8.028198,-40.29789,8.044614,-1.847471,-2.023597,-81.83248,6.202222,0,0.004,6841,0,0,0,0.7570165,3.68986,3.742546,6.811877,6.625671,6.273989,0.277537,7.825653,9.108775,5.08848,"NAN","NAN",7.335297,-22.14111,-3.746437,-1.775451,-2.95446,0.5673112,33.83834,35.21955,37.74685,38.69855,33.81574,36.23001,37.43942,38.73246,31.52353,0.5220419,0.5801085,0.6932724,0.7382035,0.5211139,0.6242808,0.6790287,0.7398281,0.4307148,1.000153,3.912796,12.98301,277.4,314.2,263.5,-51.57,-0.311
"2022-03-23 00:10:00",531776,-6.194578,-5.400356,-76.89672,8.028198,-40.35394,8.031482,-1.598534,-2.023597,-82.01067,6.182531,0,0.004,6885,0,0,0,0.8453979,3.67027,3.729375,6.805232,6.625671,6.273989,0.277537,7.825653,9.115575,5.075381,"NAN","NAN",7.341949,-22.16036,-3.766065,-1.796753,-2.971528,0.567311,33.85191,35.21955,37.74686,38.69855,33.81121,36.23228,37.44394,38.72794,31.52805,0.5225992,0.5801085,0.6932724,0.7382036,0.5209282,0.6243812,0.6792371,0.7396113,0.4308858,1.000153,3.912796,12.95998,277.5,314.1,263.2,-51.68,-0.338
"2022-03-23 00:11:00",531777,-6.194542,-5.442848,-77.24011,8.018364,-40.57819,8.031482,-1.661588,-2.0236,-81.92168,6.159546,0,0.004,7407,0,0,0,0.7799327,3.73922,3.762118,6.808507,6.625671,6.270706,0.2742615,7.829041,9.105728,5.075455,"NAN","NAN",7.338669,-22.17417,-3.789928,-1.819678,-2.987717,0.5673101,33.8406,35.22181,37.74686,38.69855,33.81348,36.22324,37.43942,38.73472,31.53031,0.5221347,0.5802056,0.6932724,0.7382035,0.5210209,0.6239796,0.6790287,0.7399363,0.4309714,1.000153,3.892464,12.97367,277.1,313.9,263.2,-51.44,-0.387
"2022-03-23 00:12:00",531778,-6.194472,-5.485307,-76.95414,8.008618,-40.4101,8.028198,-1.662409,-2.023603,-82.09998,6.143137,0,0.004,6318,0,0,0,0.8454005,3.758911,3.788506,6.811783,6.625671,6.270706,0.2775396,7.835815,9.109014,5.072172,"NAN","NAN",7.332108,-22.18622,-3.81123,-1.841783,-3.005612,0.5673082,33.83382,35.22633,37.74685,38.70081,33.818,36.23228,37.4349,38.73472,31.52127,0.5218562,0.5804001,0.6932724,0.7383118,0.5212066,0.6243812,0.6788202,0.7399363,0.4306293,1.000141,3.873638,12.98369,277.4,314,262.9,-51.81,-0.354
"2022-03-23 00:13:00",531779,-6.302015,-5.602242,-77.75515,7.985517,-40.52219,8.02492,-1.662409,-2.023603,-82.4118,6.116875,0,0.004,7113,0,0,0,0.9403229,3.666941,3.690002,6.808507,6.625671,6.270706,0.2808177,7.832535,9.102448,5.055766,"NAN","NAN",7.34523,-22.19847,-3.832565,-1.865543,-3.026947,0.5673082,33.83156,35.22407,37.75138,38.70081,33.81574,36.22324,37.44394,38.7302,31.52353,0.5217634,0.5803028,0.6934828,0.7383118,0.5211138,0.6239796,0.6792371,0.7397197,0.4307148,1.000128,3.869873,12.97447,276.5,313.9,262.5,-52.11,-0.382
"2022-03-23 00:14:00",531780,-6.420376,-5.708603,-77.01164,7.975672,-40.24211,8.018468,-1.47699,-2.02361,-82.27847,6.087408,0,0.004,7564,0,0,0,1.005801,3.611257,3.644114,6.811968,6.625671,6.270706,0.277537,7.839203,9.102448,5.036118,"NAN","NAN",7.332108,-22.21187,-3.8548,-1.887687,-3.047465,0.5673048,33.83834,35.21955,37.74911,38.70985,33.81348,36.23001,37.43942,38.73246,31.53031,0.5220419,0.5801085,0.6933776,0.7387449,0.5210209,0.6242808,0.6790287,0.7398279,0.4309714,1.000141,3.856316,12.97059,277.2,314.1,262.5,-52.38,-0.328
"2022-03-23 00:15:00",531781,-6.431144,-5.740507,-76.21063,7.936381,-39.84977,7.969109,-1.601456,-2.02361,-81.20934,6.070915,0,0.004,6549,0,0,0,0.8814011,3.565325,3.601471,6.802231,6.625671,6.274068,0.2906469,7.82576,9.099167,5.019781,"NAN","NAN",7.328832,-22.22062,-3.876135,-1.909808,-3.067093,0.5673041,33.83834,35.22181,37.74686,38.69403,33.81574,36.22549,37.4462,38.73472,31.52579,0.5220419,0.5802057,0.6932724,0.737987,0.5211138,0.6240799,0.6793414,0.7399363,0.4308003,1.000153,3.845772,12.96414,277.8,314.3,263.5,-51.52,-0.297
"2022-03-23 00:16:00",531782,-6.345133,-5.698007,-76.66851,7.896871,-39.45752,7.936264,-1.600296,-2.023614,-81.78862,6.034805,0,0.004,7066,0,0,0,0.8388545,3.585004,3.614591,6.795748,6.629041,6.274068,0.2808126,7.835917,9.099167,5.013161,"NAN","NAN",7.332108,-22.233,-3.896639,-1.931941,-3.080765,0.5673026,33.84964,35.22859,37.74686,38.70307,33.81574,36.22549,37.4462,38.73246,31.52353,0.5225062,0.5804974,0.6932724,0.73842,0.5211138,0.6240799,0.6793414,0.7398279,0.4307148,1.000141,3.826946,12.97604,277.1,314.5,262.7,-52.46,-0.247
"2022-03-23 00:17:00",531783,-6.302165,-5.602375,-76.32538,7.870605,-39.51365,7.939857,-1.225731,-2.023619,-81.25423,6.005264,0,0.004,7407,0,0,0,0.9861552,3.657196,3.6803,6.778997,6.625765,6.274068,0.2873637,7.832428,9.105962,5.006681,"NAN","NAN",7.335388,-22.2445,-3.919704,-1.955712,-3.102119,0.5672997,33.8406,35.22407,37.74911,38.70533,33.81121,36.2255,37.44394,38.73246,31.53031,0.5221347,0.5803028,0.6933776,0.7385283,0.5209282,0.62408,0.6792371,0.7398279,0.4309714,1.000102,3.826946,12.98148,277.3,314.5,263.1,-52.09,-0.256
"2022-03-23 00:18:00",531784,-6.130092,-5.421654,-76.61146,7.870605,-39.51365,7.926508,-1.536901,-2.023619,-81.56606,6.00855,0,0.004,7357,0,0,0,1.031972,3.670319,3.719668,6.785731,6.625671,6.274068,0.2873637,7.832535,9.10936,4.996796,"NAN","NAN",7.335388,-22.25588,-3.941892,-1.977015,-3.121747,0.5672997,33.83156,35.22407,37.74459,38.70307,33.81121,36.2255,37.44168,38.73472,31.52579,0.5217634,0.5803029,0.6931672,0.73842,0.5209282,0.62408,0.6791329,0.7399363,0.4308003,1.000128,3.806614,12.96398,277,314.4,262.8,-52.32,-0.27
"2022-03-23 00:19:00",531785,-6.011763,-5.262168,-76.89765,7.87738,-39.45767,7.933383,-1.78732,-2.023622,-81.74438,6.021754,0,0.004,7999,0,0,0,1.028702,3.614537,3.660469,6.77243,6.625761,6.274068,0.2840907,7.829147,9.106079,4.996796,"NAN","NAN",7.335485,-22.26624,-3.962352,-1.999125,-3.143064,0.5672984,33.83156,35.22633,37.74686,38.70081,33.818,36.22549,37.44394,38.73472,31.52579,0.5217634,0.5804002,0.6932724,0.7383118,0.5212066,0.6240799,0.6792371,0.7399363,0.4308003,1.000102,3.799083,12.96661,276.8,314.5,262.7,-52.57,-0.251
"2022-03-23 00:20:00",531786,-5.893458,-5.155857,-77.18373,7.907221,-39.79395,7.939959,-1.538383,-2.023622,-81.74438,6.038254,0,0.004,7307,0,0,0,1.012342,3.489866,3.552409,6.772608,6.625765,6.274068,0.2906418,7.82607,9.095886,4.993574,"NAN","NAN",7.342143,-22.27675,-3.983686,-2.022066,-3.160132,0.5672981,33.82478,35.22181,37.75138,38.70081,33.80896,36.22324,37.44168,38.73246,31.52353,0.521485,0.5802056,0.6934828,0.7383118,0.5208355,0.6239796,0.6791329,0.7398279,0.4307148,1.00009,3.784019,12.96846,276.6,314.2,262.8,-52.17,-0.316
"2022-03-23 00:21:00",531787,-5.850437,-5.060178,-77.92753,7.936678,-40.01814,7.963048,-1.850164,-2.023622,-82.7244,6.071236,0,0.004,6885,0,0,0,1.067968,3.450493,3.490074,6.765963,6.622396,6.274068,0.2906519,7.832835,9.099167,4.980459,"NAN","NAN",7.342239,-22.28635,-4.005018,-2.044185,-3.180611,0.5672981,33.8293,35.22633,37.74911,38.70307,33.80896,36.22097,37.44394,38.7302,31.53257,0.5216706,0.5804001,0.6933776,0.73842,0.5208355,0.6238792,0.6792371,0.7397196,0.4310569,1.000128,3.780631,12.98337,276,314.1,261.9,-52.93,-0.34
"2022-03-23 00:22:00",531788,-5.839676,-5.102695,-77.52702,7.917084,-39.7379,7.949921,-1.726303,-2.023622,-82.81349,6.074356,0,0.004,7407,0,0,0,1.094157,3.499695,3.509715,6.759496,6.63587,6.274068,0.2906393,7.832733,9.102681,4.97064,"NAN","NAN",7.342239,-22.29946,-4.025497,-2.067125,-3.199383,0.5672982,33.82478,35.22407,37.75138,38.69629,33.80669,36.21872,37.44846,38.73472,31.53031,0.521485,0.580303,0.6934828,0.7380953,0.5207427,0.6237788,0.6794456,0.7399364,0.4309714,1.00009,3.763687,12.96511,276.4,314.3,261.9,-53.17,-0.293
"2022-03-23 00:23:00",531789,-5.882694,-5.17711,-77.29815,7.880768,-39.51371,7.930209,-1.726303,-2.023622,-82.45712,6.054667,0,0.004,7459,0,0,0,1.120344,3.502975,3.532773,6.752846,6.629135,6.274068,0.2873815,7.836121,9.109482,4.954336,"NAN","NAN",7.332108,-22.30908,-4.046832,-2.086788,-3.219011,0.5672982,33.82252,35.22859,37.74911,38.69177,33.81574,36.22324,37.4462,38.72568,31.52353,0.5213922,0.5804974,0.6933776,0.7378789,0.5211138,0.6239796,0.6793414,0.7395029,0.4307148,1.000077,3.763687,12.97709,276.4,314.4,262.1,-53,-0.266
"2022-03-23 00:24:00",531790,-5.936525,-5.230315,-76.3826,7.851204,-39.40156,7.89091,-1.599436,-2.023619,-81.83335,6.03833,0,0.004,6755,0,0,0,1.166222,3.499702,3.516235,6.752846,6.625854,6.27743,0.2873688,7.839406,9.11288,4.937836,"NAN","NAN",7.338862,-22.3181,-4.067362,-2.109754,-3.238678,0.5672992,33.82704,35.22181,37.74911,38.68951,33.80896,36.22324,37.44394,38.7189,31.52353,0.5215778,0.5802057,0.6933776,0.7377707,0.5208355,0.6239796,0.6792371,0.739178,0.4307148,1.000051,3.741093,12.97323,277.2,314.3,262.7,-52.37,-0.285
"2022-03-23 00:25:00",531791,-5.839746,-5.113387,-76.43981,7.821859,-39.45761,7.880961,-1.972839,-2.023619,-81.83335,6.015269,0,0.004,6798,0,0,0,1.15314,3.450495,3.473722,6.746363,6.625671,6.274068,0.2775497,7.839406,9.11288,4.921432,"NAN","NAN",7.335485,-22.3286,-4.088697,-2.131057,-3.258307,0.5672995,33.82704,35.22633,37.74911,38.69177,33.80896,36.22549,37.4462,38.7302,31.52805,0.5215778,0.5804001,0.6933776,0.7378789,0.5208355,0.6240799,0.6793414,0.7397196,0.4308858,1.000038,3.741093,12.97415,277,314.2,262.6,-52.4,-0.308
"2022-03-23 00:26:00",531792,-5.689199,-4.996464,-77.46962,7.808716,-39.73781,7.887642,-1.724637,-2.023617,-82.41238,6.005346,0,0.004,7113,0,0,0,1.100774,3.443937,3.454,6.733063,6.622579,6.274068,0.2808228,7.832835,9.116282,4.921494,"NAN","NAN",7.335485,-22.34008,-4.110052,-2.151549,-3.276243,0.5673001,33.8293,35.22407,37.74911,38.70081,33.80896,36.22324,37.44846,38.72794,31.52805,0.5216706,0.5803028,0.6933776,0.7383118,0.5208355,0.6239796,0.6794456,0.7396112,0.4308858,1.000026,3.72076,12.97869,275.9,314,261.9,-52.75,-0.361
"2022-03-23 00:27:00",531793,-5.743006,-5.049648,-77.98449,7.808718,-39.68173,7.887543,-1.849838,-2.023615,-83.21416,5.998698,0,0.004,7999,0,0,0,1.110639,3.489856,3.516365,6.73643,6.619209,6.27743,0.2906545,7.829447,9.119792,4.901774,"NAN","NAN",7.335485,-22.34805,-4.129699,-2.173681,-3.29418,0.5673015,33.82704,35.21955,37.75138,38.69403,33.80217,36.22097,37.44846,38.72568,31.52805,0.5215778,0.5801085,0.6934829,0.737987,0.5205572,0.6238792,0.6794457,0.7395031,0.4308858,1.000026,3.72076,12.9648,275.3,314,261.1,-53.64,-0.349
"2022-03-23 00:28:00",531794,-5.872063,-5.166587,-77.6412,7.821859,-39.1773,7.894312,-1.663139,-2.023615,-82.94688,5.99885,0,0.004,6549,0,0,0,1.051712,3.565323,3.56886,6.739797,6.632411,6.270706,0.3004862,7.832835,9.136688,4.901838,"NAN","NAN",7.335485,-22.35855,-4.150181,-2.195803,-3.312955,0.5673015,33.82704,35.21955,37.75138,38.69403,33.81121,36.21645,37.4462,38.72116,31.52579,0.5215778,0.5801085,0.6934828,0.737987,0.5209283,0.6236784,0.6793414,0.7392864,0.4308003,1.000013,3.69817,12.96757,275.8,314.6,261.4,-53.92,-0.232
"2022-03-23 00:29:00",531795,-5.936626,-5.262296,-77.58381,7.822154,-39.5135,7.881065,-1.664284,-2.023611,-82.81305,5.995565,0,0.004,7066,0,0,0,1.11394,3.585007,3.601657,6.739797,6.63578,6.27743,0.2939351,7.819692,9.123082,4.888794,"NAN","NAN",7.338862,-22.37096,-4.169838,-2.216301,-3.331753,0.5673036,33.82704,35.22407,37.74911,38.69403,33.80217,36.22549,37.4462,38.72568,31.52353,0.5215778,0.5803029,0.6933776,0.737987,0.5205572,0.6240799,0.6793414,0.7395031,0.4307148,1.000026,3.69817,12.96838,275.8,314.2,261.5,-53.37,-0.32
"2022-03-23 00:30:00",531796,-5.947388,-5.35798,-77.64102,7.815389,-39.56955,7.871412,-1.850983,-2.023611,-82.90214,5.992279,0,0.004,7161,0,0,0,1.077901,3.663951,3.683683,6.73643,6.622396,6.280792,0.2939148,7.822978,9.129994,4.86586,"NAN","NAN",7.332207,-22.38146,-4.192881,-2.237604,-3.348822,0.567304,33.82478,35.21955,37.74911,38.69629,33.80896,36.22097,37.43942,38.72568,31.51901,0.521485,0.5801085,0.6933776,0.7380953,0.5208355,0.6238792,0.6790287,0.739503,0.4305438,1.000026,3.691392,12.96562,275.7,314.1,261.4,-53.29,-0.343
"2022-03-23 00:31:00",531797,-5.936616,-5.336704,-77.5265,7.815483,-39.17717,7.868225,-1.789223,-2.023608,-82.67931,5.988922,0,0.004,6885,0,0,0,1.019018,3.716301,3.742744,6.736514,6.625765,6.270706,0.2775625,7.822978,9.136683,4.852745,"NAN","NAN",7.338862,-22.39099,-4.211639,-2.260536,-3.368436,0.5673048,33.82704,35.22181,37.74911,38.69629,33.81348,36.21645,37.44846,38.71664,31.52127,0.5215778,0.5802056,0.6933776,0.7380953,0.5210209,0.6236784,0.6794456,0.7390697,0.4306293,1.000038,3.677837,12.95451,275.8,314.5,261.6,-53.47,-0.261
"2022-03-23 00:32:00",531798,-5.936583,-5.240996,-77.52641,7.818868,-39.17712,7.835098,-1.789696,-2.023606,-82.45648,5.992279,0,0.004,6930,0,0,0,1.022268,3.621147,3.657433,6.73643,6.615839,6.274068,0.2972005,7.823072,9.123428,4.849525,"NAN","NAN",7.332207,-22.4049,-4.229543,-2.28101,-3.387197,0.5673065,33.818,35.22407,37.75138,38.68951,33.81348,36.21872,37.44394,38.7189,31.52353,0.5212066,0.5803029,0.6934828,0.7377706,0.5210209,0.6237788,0.6792371,0.739178,0.4307148,1,3.670306,12.95632,275.9,314.3,261.8,-53.16,-0.297
"2022-03-23 00:33:00",531799,-5.925828,-5.230365,-78.15577,7.812103,-39.6255,7.828529,-1.789696,-2.023606,-83.12469,5.97907,0,0.004,6975,0,0,0,1.097565,3.532509,3.581975,6.73643,6.632505,6.274068,0.2644577,7.816505,9.12648,4.849525,"NAN","NAN",7.342239,-22.41627,-4.252585,-2.301493,-3.405118,0.5673065,33.81574,35.22407,37.75364,38.69855,33.81121,36.22324,37.4462,38.71664,31.51449,0.5211138,0.5803029,0.693588,0.7382035,0.5209282,0.6239796,0.6793414,0.7390697,0.4303727,1,3.655243,12.95816,275.2,313.8,261.1,-53.41,-0.402
"2022-03-23 00:34:00",531800,-5.936548,-5.230335,-78.6133,7.822154,-40.12983,7.864851,-1.852656,-2.023601,-83.4363,5.982351,0,0.004,6630,0,0,0,1.10407,3.594851,3.621338,6.736598,6.632411,6.27743,0.2677383,7.819692,9.136683,4.852987,"NAN","NAN",7.328829,-22.42574,-4.27133,-2.32196,-3.423016,0.5673087,33.79992,35.21503,37.74685,38.69177,33.81348,36.21645,37.44168,38.72342,31.52353,0.5204645,0.579914,0.6932724,0.737879,0.5210209,0.6236784,0.6791329,0.7393947,0.4307148,1,3.655243,12.96313,274.8,313.5,260.8,-53.39,-0.472
"2022-03-23 00:35:00",531801,-5.990314,-5.304744,-78.67052,7.835098,-40.46611,7.881167,-1.665957,-2.023601,-83.4363,5.992361,0,0.004,7459,0,0,0,1.012436,3.667084,3.700081,6.723396,6.625854,6.27743,0.2677383,7.809835,9.136683,4.826647,"NAN","NAN",7.338862,-22.44061,-4.290959,-2.343262,-3.444351,0.5673091,33.80669,35.22407,37.74911,38.68725,33.80896,36.21645,37.44846,38.71664,31.52127,0.5207427,0.5803028,0.6933776,0.7376625,0.5208355,0.6236784,0.6794457,0.7390697,0.4306293,1.000038,3.651854,12.96774,274.8,313.2,260.8,-53.07,-0.527
"2022-03-23 00:36:00",531802,-6.087121,-5.368542,-78.72775,7.848234,-40.46612,7.887736,-1.541784,-2.023601,-83.61451,5.982356,0,0.004,7672,0,0,0,1.01899,3.585103,3.598378,6.736849,6.615934,6.284154,0.2677358,7.806549,9.136688,4.826769,"NAN","NAN",7.328928,-22.45032,-4.30975,-2.364573,-3.459725,0.567309,33.79992,35.21955,37.74686,38.68499,33.81574,36.21645,37.44394,38.71212,31.51901,0.5204645,0.5801085,0.6932724,0.7375543,0.5211138,0.6236784,0.6792371,0.7388532,0.4305438,1.000026,3.634911,12.96675,274.8,313.3,260.6,-53.36,-0.52
"2022-03-23 00:37:00",531803,-6.183943,-5.442984,-78.89942,7.881368,-40.35404,7.894312,-1.666542,-2.168145,-83.48089,5.988917,0,0.004,7113,0,0,0,1.071294,3.634366,3.647603,6.72348,6.609461,6.284154,0.2939148,7.809835,9.13,4.800497,"NAN","NAN",7.328928,-22.46441,-4.329395,-2.385885,-3.479367,0.5673087,33.79765,35.21729,37.75364,38.69855,33.81121,36.21872,37.4462,38.71437,31.51675,0.5203718,0.5800112,0.693588,0.7382035,0.5209282,0.6237788,0.6793415,0.7389615,0.4304583,1.000013,3.634911,12.97313,274.8,313.4,260.8,-53.36,-0.488
"2022-03-23 00:38:00",531804,-6.108661,-5.38983,-78.72778,7.881073,-40.41008,7.89093,-1.666542,-2.023602,-83.70362,5.995565,0,0.004,6671,0,0,0,1.104123,3.696617,3.72305,6.727015,6.60955,6.27743,0.2906748,7.81322,9.123311,4.797279,"NAN","NAN",7.329025,-22.47491,-4.349877,-2.408007,-3.493875,0.5673087,33.79992,35.22407,37.75138,38.68499,33.80896,36.21872,37.44394,38.71889,31.51449,0.5204645,0.5803028,0.6934828,0.7375543,0.5208355,0.6237788,0.6792371,0.739178,0.4303727,1.000038,3.612316,12.96299,275,313.3,260.6,-53.46,-0.504
"2022-03-23 00:39:00",531805,-6.06561,-5.35791,-78.67052,7.887642,-40.97054,7.904147,-1.729266,-2.023601,-83.70359,6.005651,0,0.004,7783,0,0,0,0.9927724,3.749115,3.762512,6.727015,6.622757,6.287516,0.2710114,7.809934,9.13,4.774353,"NAN","NAN",7.329028,-22.49227,-4.369478,-2.427655,-3.510068,0.5673091,33.80217,35.21955,37.74911,38.69177,33.81348,36.22097,37.44394,38.71212,31.51901,0.5205572,0.5801085,0.6933776,0.737879,0.5210209,0.6238792,0.6792371,0.7388532,0.4305438,1.000038,3.612316,12.96196,275.1,312.8,260.6,-52.9,-0.611
"2022-03-23 00:40:00",531806,-6.044095,-5.347273,-79.29988,7.897591,-41.6431,7.937075,-1.604802,-2.023601,-84.14906,6.018713,0,0.004,7113,0,0,0,0.9862747,3.768801,3.798543,6.717188,6.612999,6.287516,0.2873815,7.81322,9.146881,4.764516,"NAN","NAN",7.332306,-22.50627,-4.389107,-2.448139,-3.529696,0.5673091,33.79992,35.22181,37.74686,38.69629,33.81121,36.21193,37.44168,38.72342,31.51675,0.5204645,0.5802058,0.6932724,0.7380953,0.5209282,0.6234777,0.6791329,0.7393947,0.4304583,1.000026,3.612316,12.96104,274.5,312.3,260.3,-52.77,-0.722
"2022-03-23 00:41:00",531807,-6.033335,-5.336638,-79.8721,7.940259,-42.03547,7.959872,-1.916155,-2.023602,-84.72824,6.054906,0,0.004,6393,0,0,0,1.015684,3.67688,3.713292,6.710543,6.616364,6.290881,0.2742767,7.806549,9.129883,4.748194,"NAN","NAN",7.329216,-22.51936,-4.40873,-2.469438,-3.54932,0.5673085,33.79765,35.22181,37.74686,38.68499,33.81348,36.21872,37.44394,38.72116,31.51675,0.5203718,0.5802056,0.6932724,0.7375543,0.5210209,0.6237788,0.6792371,0.7392864,0.4304583,1.000077,3.598761,12.9527,274.1,312.1,259.9,-52.89,-0.782
"2022-03-23 00:42:00",531808,-6.130117,-5.464199,-80.50153,7.976285,-42.65202,8.018974,-1.667417,-2.26451,-84.99559,6.054749,0,0.004,6630,0,0,0,0.9764201,3.594854,3.614789,6.713905,6.609802,6.290878,0.2710088,7.806549,9.136688,4.741577,"NAN","NAN",7.329218,-22.53508,-4.426646,-2.490737,-3.566384,0.5673074,33.79765,35.22181,37.75138,38.68499,33.81574,36.21193,37.44168,38.71664,31.51449,0.5203718,0.5802056,0.6934828,0.7375543,0.5211138,0.6234777,0.6791329,0.7390697,0.4303727,1.000077,3.591984,12.96187,273.7,311.7,259.6,-52.81,-0.852
"2022-03-23 00:43:00",531809,-6.269927,-5.698074,-80.50153,8.028824,-43.04436,8.048523,-1.667414,-2.409053,-85.04014,6.061066,0,0.004,7020,0,0,0,0.9567744,3.529371,3.519689,6.70078,6.606438,6.284238,0.2808355,7.806549,9.140086,4.731743,"NAN","NAN",7.335777,-22.55083,-4.444568,-2.509582,-3.586013,0.5673074,33.79992,35.23085,37.75816,38.69403,33.81574,36.22097,37.4462,38.71437,31.50996,0.5204645,0.5805947,0.6937985,0.737987,0.5211138,0.6238792,0.6793414,0.7389615,0.4302018,1.000064,3.580688,12.9591,273.9,311.5,259.6,-52.49,-0.905
