"2022-03-31 00:01:00",543287,-5.022118,-4.368992,-39.13426,6.617599,-15.35665,6.624161,-1.108897,-0.867241,-41.91782,5.386887,0,0.004,7999,0,0,0,3.475644,3.867518,3.84479,7.659673,7.597992,7.437147,0.4181391,7.974905,9.086319,6.918762,"NAN","NAN",9.051671,-16.00686,-3.161716,-1.743421,-3.656645,0.6049436,31.20479,33.44049,37.50724,38.66464,30.42037,33.88129,37.35352,38.47702,29.62918,0.418727,0.5058112,0.6821594,0.7365809,0.3898311,0.5238073,0.6750724,0.7276317,0.3615579,1.000102,6.326431,13.07205,308.2,332.1,299.4,-33.32,3.48
"2022-03-31 00:02:00",543288,-5.011366,-4.400885,-37.98999,6.588089,-15.13247,6.62088,-1.046669,-0.8672412,-40.80418,5.380402,0,0.004,7999,0,0,0,3.482239,3.824867,3.785685,7.663048,7.601372,7.440424,0.4083176,7.971725,9.086319,6.922129,"NAN","NAN",9.048276,-16.04799,-3.171958,-1.752433,-3.663473,0.6050208,31.19575,33.44275,37.51402,38.6669,30.42037,33.89034,37.35352,38.4838,29.63144,0.4183891,0.5059028,0.6824727,0.7366892,0.3898312,0.5241795,0.6750724,0.7279541,0.3616375,1.000089,6.307606,13.08127,309.2,332.3,300.5,-32.4,3.523
"2022-03-31 00:03:00",543289,-4.979105,-4.400885,-38.8482,6.545456,-14.96433,6.581533,-1.046667,-0.8672412,-41.6951,5.321314,0,0.004,7999,0,0,0,3.475688,3.795443,3.789063,7.669797,7.594714,7.43705,0.4181366,7.968445,9.083038,6.922129,"NAN","NAN",9.065135,-16.08911,-3.180492,-1.762264,-3.672007,0.6049432,31.19575,33.44275,37.51176,38.66238,30.42264,33.88129,37.35352,38.46571,29.62918,0.4183891,0.5059028,0.6823683,0.7364728,0.3899132,0.5238073,0.6750724,0.7270937,0.3615579,1.000102,6.29744,13.08495,308.2,332.2,299.3,-33.52,3.517
"2022-03-31 00:04:00",543290,-5.011322,-4.390216,-39.64921,6.5389,-14.68411,6.548737,-1.295591,-0.8672414,-42.67512,5.308197,0,0.004,7999,0,0,0,3.459315,3.788844,3.789063,7.659673,7.604752,7.443799,0.4148611,7.978287,9.076472,6.90921,"NAN","NAN",9.06174,-16.13006,-3.190699,-1.771258,-3.678794,0.604943,31.20027,33.44275,37.51402,38.6669,30.42037,33.88356,37.35578,38.46798,29.63144,0.418558,0.5059028,0.6824727,0.736689,0.3898311,0.5239003,0.6751764,0.7272012,0.3616375,1.000141,6.287273,13.07574,307.3,332.4,298.2,-34.73,3.542
"2022-03-31 00:05:00",543291,-5.08659,-4.390209,-41.53727,6.502833,-15.13248,6.538895,-1.17113,-0.8672414,-44.23423,5.311615,0,0.004,7999,0,0,0,3.410207,3.785563,3.785736,7.666422,7.591537,7.440424,0.4181417,7.971624,9.076477,6.902567,"NAN","NAN",9.044998,-16.17293,-3.200938,-1.781908,-3.687328,0.6050205,31.20027,33.44953,37.50497,38.67368,30.42037,33.87451,37.35352,38.47702,29.62692,0.418558,0.5061775,0.6820548,0.7370134,0.3898312,0.5235284,0.6750724,0.7276315,0.3614784,1.000102,6.272208,13.07942,305.3,331.9,296.7,-35.85,3.438
"2022-03-31 00:06:00",543292,-5.086579,-4.390199,-43.3109,6.51267,-15.63689,6.545456,-0.9222056,-0.8672416,-45.83789,5.311546,0,0.004,7999,0,0,0,3.410207,3.782239,3.779175,7.666422,7.591537,7.440521,0.4181417,7.978287,9.076472,6.906026,"NAN","NAN",9.048393,-16.21313,-3.211168,-1.790914,-3.694143,0.6050205,31.20253,33.445,37.51176,38.6669,30.42037,33.88129,37.35352,38.45893,29.62466,0.4186426,0.5059943,0.6823683,0.736689,0.3898312,0.5238073,0.6750724,0.7267712,0.3613988,1.000141,6.26091,13.08035,303.5,331.4,295.1,-36.98,3.34
"2022-03-31 00:07:00",543293,-5.097311,-4.33703,-45.19896,6.470032,-15.41271,6.532333,-1.108899,-0.8672416,-47.93156,5.30512,0,0.004,7999,0,0,0,3.40034,3.746165,3.723457,7.666422,7.588259,7.43705,0.4115906,7.975006,9.069916,6.890254,"NAN","NAN",9.058578,-16.25245,-3.219692,-1.79992,-3.701811,0.6050204,31.20705,33.44275,37.51176,38.67368,30.41811,33.87451,37.35352,38.47702,29.62466,0.4188116,0.5059028,0.6823683,0.7370136,0.3897491,0.5235284,0.6750724,0.7276315,0.3613988,1.000141,6.242085,13.07942,301.4,331.5,293,-39.33,3.373
"2022-03-31 00:08:00",543294,-5.097311,-4.35829,-47.20144,6.470032,-15.74899,6.532339,-1.17113,-0.8672416,-49.84704,5.259069,0,0.004,7999,0,0,0,3.403656,3.713425,3.707059,7.669797,7.591639,7.440618,0.4148661,7.971725,9.073192,6.86705,"NAN","NAN",9.058578,-16.29357,-3.231638,-1.808932,-3.707784,0.6050204,31.20479,33.44048,37.51176,38.6782,30.41585,33.86999,37.35352,38.47927,29.62918,0.418727,0.5058112,0.6823683,0.7372299,0.3896671,0.5233425,0.6750724,0.727739,0.3615579,1.000141,6.242085,13.08219,299.4,331.2,290.8,-41.11,3.303
"2022-03-31 00:09:00",543295,-5.15112,-4.315803,-48.11687,6.4702,-16.02922,6.499629,-1.046667,-0.8672416,-50.78252,5.246155,0,0.004,7999,0,0,0,3.387291,3.720227,3.707059,7.669797,7.594917,7.443896,0.4050497,7.975006,9.076477,6.85378,"NAN","NAN",9.058578,-16.33134,-3.241909,-1.81878,-3.715499,0.6049427,31.20027,33.44727,37.51176,38.67368,30.41811,33.86773,37.35352,38.47475,29.62692,0.418558,0.5060859,0.6823683,0.7370134,0.3897491,0.5232496,0.6750724,0.727524,0.3614784,1.000115,6.221752,13.07942,298.5,330.8,289.8,-41.76,3.211
"2022-03-31 00:10:00",543296,-5.226406,-4.33707,-48.28851,6.427505,-15.74899,6.466751,-1.046667,-0.9636018,-51.09435,5.229757,0,0.004,7999,0,0,0,3.331662,3.693904,3.703822,7.669894,7.575256,7.440618,0.4115957,7.971725,9.069916,6.821371,"NAN","NAN",9.055303,-16.36809,-3.252149,-1.828611,-3.723179,0.6050203,31.20253,33.44048,37.50724,38.66916,30.42037,33.86095,37.35125,38.4838,29.62466,0.4186426,0.5058112,0.6821594,0.7367971,0.3898312,0.5229708,0.6749685,0.7279543,0.3613988,1.000077,6.210457,13.08403,298.1,330.9,289.4,-42.33,3.235
"2022-03-31 00:11:00",543297,-5.25868,-4.379601,-48.05973,6.384865,-15.46878,6.42111,-1.108899,-1.156324,-51.09441,5.1906,0,0.004,7999,0,0,0,3.308741,3.684113,3.664459,7.673172,7.571981,7.43734,0.4115957,7.958603,9.066625,6.795242,"NAN","NAN",9.052028,-16.40664,-3.260695,-1.835992,-3.730873,0.6049418,31.20253,33.45405,37.50949,38.67142,30.42264,33.85869,37.35352,38.47475,29.62466,0.4186426,0.5063608,0.6822638,0.7369054,0.3899132,0.5228779,0.6750724,0.727524,0.3613988,1.000115,6.199162,13.08587,298.2,330.9,289.3,-42.56,3.246
"2022-03-31 00:12:00",543298,-5.301722,-4.411513,-48.00258,6.312637,-15.13252,6.381589,-1.046669,-1.156325,-50.91629,5.164307,0,0.004,7999,0,0,0,3.312019,3.644775,3.628372,7.673172,7.568705,7.437243,0.4050497,7.958603,9.069916,6.775587,"NAN","NAN",9.052028,-16.44345,-3.270947,-1.84583,-3.737713,0.6050174,31.20479,33.44953,37.50949,38.67368,30.41811,33.86547,37.35352,38.47475,29.62466,0.418727,0.5061775,0.6822638,0.7370135,0.3897491,0.5231566,0.6750724,0.727524,0.3613988,1.000077,6.184096,13.07942,297.9,331.1,289.3,-42.67,3.276
"2022-03-31 00:13:00",543299,-5.355492,-4.443404,-46.91551,6.250341,-14.96438,6.319366,-1.108899,-1.156325,-50.15901,5.111707,0,0.004,7999,0,0,0,3.285828,3.648099,3.63503,7.669894,7.571981,7.443896,0.4017792,7.968445,9.069916,6.719717,"NAN","NAN",9.058578,-16.47845,-3.282041,-1.854842,-3.74454,0.6048623,31.20931,33.44953,37.51854,38.66238,30.42037,33.86547,37.35352,38.47927,29.62013,0.4188961,0.5061775,0.6826817,0.7364728,0.3898312,0.5231566,0.6750724,0.727739,0.3612399,1.000077,6.169786,13.08587,298.6,330.9,289.8,-42.05,3.246
"2022-03-31 00:14:00",543300,-5.376961,-4.517782,-46.00029,6.188283,-14.57212,6.240507,-0.9222056,-1.156331,-48.91194,5.075572,0,0.004,7999,0,0,0,3.246552,3.634949,3.621923,7.666616,7.568705,7.43734,0.3985087,7.94548,9.063344,6.723267,"NAN","NAN",9.055303,-16.51855,-3.291399,-1.864657,-3.753041,0.6049359,31.20253,33.44275,37.50949,38.67142,30.41585,33.85417,37.35125,38.47927,29.62466,0.4186426,0.5059028,0.6822638,0.7369053,0.3896671,0.522692,0.6749685,0.7277389,0.3613988,1.000077,6.156231,13.09417,299.3,330.9,290.9,-40.93,3.247
"2022-03-31 00:15:00",543301,-5.387707,-4.517776,-45.37094,6.158697,-14.57212,6.217722,-0.8599752,-1.011789,-47.48645,5.033269,0,0.004,7999,0,0,0,3.246552,3.608577,3.57918,7.663338,7.568705,7.430784,0.4050497,7.948761,9.063344,6.706873,"NAN","NAN",9.058578,-16.5553,-3.299932,-1.87285,-3.760721,0.6050128,31.20253,33.445,37.51176,38.66464,30.42037,33.85869,37.35352,38.47927,29.6224,0.4186426,0.5059943,0.6823683,0.7365809,0.3898311,0.5228779,0.6750724,0.7277389,0.3613193,1.000115,6.144936,13.08864,299.7,330.8,292.1,-39.6,3.223
"2022-03-31 00:16:00",543302,-5.409206,-4.507138,-43.8262,6.102882,-13.67539,6.152061,-1.295591,-0.867249,-47.44196,5.026845,0,0.004,7999,0,0,0,3.220352,3.566071,3.54645,7.656782,7.568705,7.430784,0.4017792,7.938919,9.063344,6.680649,"NAN","NAN",9.058578,-16.59813,-3.310165,-1.882676,-3.765832,0.6050119,31.20705,33.44727,37.51176,38.67142,30.42264,33.85869,37.35352,38.47702,29.6224,0.4188116,0.506086,0.6823683,0.7369053,0.3899131,0.5228779,0.6750724,0.7276314,0.3613194,1.000102,6.126863,13.09417,301,331.4,292.1,-40.2,3.343
"2022-03-31 00:17:00",543303,-5.473711,-4.464603,-45.1994,6.076714,-14.23588,6.125992,-1.17113,-0.86725,-48.06567,5.017006,0,0.004,7999,0,0,0,3.217079,3.566071,3.55304,7.650225,7.56543,7.430784,0.3952383,7.94548,9.060059,6.65771,"NAN","NAN",9.058578,-16.63484,-3.32125,-1.892503,-3.774357,0.6049327,31.19801,33.445,37.51176,38.68273,30.41359,33.87225,37.35578,38.47927,29.6224,0.4184735,0.5059943,0.6823683,0.7374462,0.389585,0.5234355,0.6751764,0.7277392,0.3613193,1.000102,6.113308,13.08035,299.5,330.7,291.4,-40.29,3.199
"2022-03-31 00:18:00",543304,-5.473711,-4.411453,-45.54269,6.073433,-14.40402,6.090057,-0.9222031,-0.86725,-48.46659,4.967809,0,0.004,7999,0,0,0,3.184349,3.569397,3.556358,7.656782,7.56543,7.434062,0.4017792,7.935638,9.063344,6.651159,"NAN","NAN",9.058578,-16.68033,-3.330637,-1.903153,-3.783744,0.6050103,31.20027,33.43822,37.51176,38.66916,30.4249,33.86773,37.35352,38.47702,29.6224,0.418558,0.5057196,0.6823683,0.7367972,0.3899951,0.5232496,0.6750724,0.7276314,0.3613194,1.000141,6.102013,13.0868,299.1,330.4,290.8,-40.63,3.127
"2022-03-31 00:19:00",543305,-5.48458,-4.305243,-44.91338,6.0867,-14.9645,6.112946,-0.9222056,-0.8672512,-47.39753,4.951464,0,0.004,7999,0,0,0,3.181122,3.559621,3.559677,7.653503,7.56543,7.427505,0.3985087,7.929077,9.053487,6.667623,"NAN","NAN",9.055303,-16.71312,-3.340961,-1.910575,-3.790665,0.6050091,31.20253,33.445,37.50949,38.66916,30.42264,33.86547,37.35352,38.4838,29.62466,0.4186426,0.5059943,0.6822638,0.7367972,0.3899131,0.5231566,0.6750724,0.7279541,0.3613988,1.000141,6.086951,13.07942,299.8,329.9,291.8,-39.31,3.033
"2022-03-31 00:20:00",543306,-5.473848,-4.27337,-42.73923,6.083344,-14.9645,6.125992,-1.108897,-0.8672512,-45.43748,4.948125,0,0.004,7999,0,0,0,3.164752,3.53344,3.549807,7.637113,7.56543,7.41111,0.3952383,7.922516,9.053487,6.654434,"NAN","NAN",9.055303,-16.76562,-3.351202,-1.919587,-3.796638,0.605009,31.19575,33.445,37.51628,38.66012,30.42264,33.84739,37.35352,38.47927,29.6224,0.4183891,0.5059943,0.6825772,0.7363647,0.3899132,0.5224134,0.6750724,0.7277389,0.3613193,1.000128,6.068119,13.09048,302,330,293.7,-37.46,3.047
"2022-03-31 00:21:00",543307,-5.473863,-4.273381,-39.93573,6.090057,-14.17985,6.090057,-0.984436,-0.8672512,-42.89833,4.954803,0,0.004,7999,0,0,0,3.135254,3.523687,3.507286,7.637113,7.56543,7.417666,0.3919678,7.922516,9.050201,6.651327,"NAN","NAN",9.058578,-16.82606,-3.361455,-1.929426,-3.806041,0.6048537,31.20253,33.44727,37.51176,38.6669,30.42264,33.85869,37.35578,38.47927,29.62013,0.4186426,0.5060859,0.6823683,0.736689,0.3899131,0.5228779,0.6751764,0.7277389,0.3612398,1.000153,6.054564,13.0785,304.8,330.6,296.3,-35.49,3.173
"2022-03-31 00:22:00",543308,-5.387858,-4.273404,-36.73172,6.077049,-14.34799,6.093414,-1.23336,-0.8672514,-39.24553,4.948186,0,0.004,7999,0,0,0,3.128705,3.500687,3.48764,7.637113,7.56543,7.414393,0.4050497,7.925797,9.050319,6.644775,"NAN","NAN",9.055303,-16.87862,-3.371709,-1.937626,-3.812883,0.6050086,31.20027,33.44048,37.51176,38.67142,30.41811,33.85643,37.35352,38.47702,29.62013,0.4185581,0.5058112,0.6823683,0.7369053,0.3897491,0.5227849,0.6750724,0.7276313,0.3612398,1.000153,6.040257,13.08495,308,330.4,299.9,-31.63,3.142
"2022-03-31 00:23:00",543309,-5.334087,-4.294665,-34.15707,6.083588,-14.17985,6.093414,-0.9222056,-0.8672514,-36.52819,4.92524,0,0.004,7999,0,0,0,3.141795,3.507339,3.467997,7.617445,7.56543,7.411115,0.4017843,7.925797,9.053599,6.651327,"NAN","NAN",9.058578,-16.93024,-3.382803,-1.946638,-3.81715,0.6051638,31.20253,33.43822,37.51176,38.66916,30.42037,33.86321,37.35352,38.50188,29.6224,0.4186426,0.5057196,0.6823683,0.7367973,0.3898311,0.5230637,0.6750724,0.7288148,0.3613193,1.000153,6.025196,13.08219,310.6,330.6,302.5,-29.12,3.177
"2022-03-31 00:24:00",543310,-5.226624,-4.29473,-32.55506,6.093414,-13.73148,6.096695,-1.108899,-0.8672512,-34.9245,4.931857,0,0.004,7999,0,0,0,3.164795,3.471232,3.418777,7.617445,7.56543,7.404554,0.3952383,7.925797,9.040359,6.658045,"NAN","NAN",9.058578,-16.9813,-3.392252,-1.956506,-3.825753,0.6050088,31.19349,33.44275,37.51402,38.6782,30.42037,33.86773,37.35352,38.48154,29.62013,0.4183046,0.5059028,0.6824727,0.7372299,0.3898311,0.5232496,0.6750724,0.7278464,0.3612398,1.000153,6.011641,13.08679,312.2,331.1,304.2,-27.84,3.274
"2022-03-31 00:25:00",543311,-5.162114,-4.262851,-31.58241,6.106618,-14.17985,6.126221,-1.108897,-0.8672512,-33.40992,4.954803,0,0.004,7999,0,0,0,3.177935,3.464541,3.474548,7.610888,7.56543,7.397987,0.3952383,7.912674,9.037079,6.654686,"NAN","NAN",9.058578,-17.02767,-3.402493,-1.963879,-3.834287,0.6050088,31.19575,33.44953,37.50949,38.67142,30.42037,33.86547,37.35578,38.4838,29.6224,0.4183891,0.5061776,0.6822638,0.7369054,0.3898311,0.5231566,0.6751764,0.7279541,0.3613193,1.000153,5.993568,13.07758,313.3,330.8,305.8,-25.88,3.211
"2022-03-31 00:26:00",543312,-5.076059,-4.209682,-30.49532,6.162458,-14.23589,6.172134,-1.23336,-0.8672509,-32.29625,4.961497,0,0.004,7999,0,0,0,3.1912,3.441633,3.435221,7.604332,7.56543,7.397987,0.3952383,7.909393,9.047272,6.67132,"NAN","NAN",9.058578,-17.07395,-3.414421,-1.9737,-3.841945,0.605009,31.19575,33.44048,37.51402,38.66916,30.42264,33.86095,37.35804,38.4838,29.62466,0.4183891,0.5058112,0.6824728,0.7367972,0.3899131,0.5229708,0.6752805,0.727954,0.3613988,1.000153,5.982273,13.08864,314.6,330.9,306.9,-24.87,3.246
"2022-03-31 00:27:00",543313,-5.000741,-4.145867,-29.06495,6.185486,-14.29193,6.172134,-1.23336,-0.7227089,-30.69256,4.964844,0,0.004,7999,0,0,0,3.191205,3.42865,3.415553,7.601054,7.56543,7.404549,0.3919678,7.909393,9.057231,6.664683,"NAN","NAN",9.048752,-17.12197,-3.423788,-1.98352,-3.84875,0.605087,31.19575,33.445,37.50949,38.68273,30.42037,33.86321,37.35125,38.47702,29.62013,0.4183891,0.5059944,0.6822638,0.7374464,0.3898311,0.5230637,0.6749685,0.7276314,0.3612398,1.000141,5.963448,13.07758,316.2,330.9,308.6,-23.18,3.235
"2022-03-31 00:28:00",543314,-4.957723,-4.145867,-27.97788,6.192276,-14.0117,6.195155,-1.171132,-0.5781671,-29.75709,4.95815,0,0.004,7999,0,0,0,3.204386,3.461433,3.481191,7.594498,7.56543,7.388138,0.3952433,7.909393,9.040593,6.667959,"NAN","NAN",9.045476,-17.16222,-3.435736,-1.991713,-3.857284,0.6050094,31.19801,33.44048,37.51402,38.67142,30.42037,33.86773,37.35578,38.48832,29.6224,0.4184735,0.5058112,0.6824728,0.7369053,0.3898311,0.5232496,0.6751764,0.7281692,0.3613193,1.000141,5.949512,13.08956,317.3,331.3,309.5,-22.63,3.317
"2022-03-31 00:29:00",543315,-4.871665,-4.135216,-26.948,6.228195,-14.23588,6.244827,-1.23336,-0.5781667,-28.01974,4.97468,0,0.004,7999,0,0,0,3.204465,3.458153,3.412272,7.594498,7.558874,7.397987,0.3919678,7.902832,9.040593,6.677877,"NAN","NAN",9.048752,-17.19536,-3.445102,-2.000713,-3.865794,0.6050102,31.19575,33.445,37.51402,38.67142,30.42037,33.86321,37.35352,38.48606,29.62013,0.4183891,0.5059943,0.6824727,0.7369053,0.3898311,0.5230637,0.6750724,0.7280616,0.3612398,1.000141,5.939342,13.0868,318.5,331.3,311.3,-20.76,3.321
"2022-03-31 00:30:00",543316,-4.785625,-4.145843,-24.54499,6.277697,-13.84355,6.270973,-1.046667,-0.5781667,-25.92606,5.023758,0,0.004,7999,0,0,0,3.220833,3.422007,3.408997,7.594498,7.558874,7.391421,0.3919678,7.902832,9.05067,6.704117,"NAN","NAN",9.045476,-17.22248,-3.45705,-2.011364,-3.871768,0.6050104,31.19349,33.44275,37.51628,38.66464,30.42264,33.86547,37.35352,38.48154,29.61787,0.4183046,0.5059028,0.6825771,0.7365809,0.3899131,0.5231566,0.6750724,0.7278464,0.3611604,1.000128,5.928047,13.08587,321.1,331.8,313.6,-18.85,3.43
"2022-03-31 00:31:00",543317,-4.721108,-4.135219,-23.80119,6.277624,-14.34796,6.291056,-1.17113,-0.5781664,-24.50056,5.040344,0,0.004,7999,0,0,0,3.273249,3.435209,3.412318,7.594498,7.552317,7.391421,0.4017919,7.899551,9.047389,6.730074,"NAN","NAN",9.032364,-17.2514,-3.468152,-2.019562,-3.879458,0.6050107,31.19575,33.44275,37.51176,38.67142,30.42037,33.86095,37.35578,38.50188,29.61561,0.4183891,0.5059028,0.6823683,0.7369053,0.3898311,0.5229708,0.6751764,0.7288148,0.3610809,1.000115,5.916752,13.09232,321.9,331.4,315.1,-16.89,3.346
"2022-03-31 00:32:00",543318,-4.635089,-4.177753,-22.77132,6.28434,-13.5633,6.297536,-1.108897,-0.5781661,-24.05508,5.0336,0,0.004,7999,0,0,0,3.286331,3.431928,3.408997,7.594498,7.539195,7.391421,0.3985189,7.899551,9.044108,6.743439,"NAN","NAN",9.029083,-17.27331,-3.478401,-2.028579,-3.885441,0.6050889,31.19575,33.44953,37.51176,38.67142,30.41811,33.86547,37.35352,38.48832,29.61561,0.4183891,0.5061776,0.6823683,0.7369053,0.3897491,0.5231566,0.6750724,0.7281692,0.3610809,1.000089,5.89642,13.11444,323,332.2,315.5,-17.16,3.516
"2022-03-31 00:33:00",543319,-4.592072,-4.199014,-22.77132,6.277697,-13.05888,6.287776,-1.23336,-0.5781661,-24.50055,5.030502,0,0.004,7999,0,0,0,3.286331,3.42865,3.396016,7.587942,7.542478,7.391421,0.4017944,7.899551,9.050903,6.743439,"NAN","NAN",9.029083,-17.28994,-3.488642,-2.037591,-3.892268,0.6050889,31.19123,33.44727,37.51176,38.6669,30.41811,33.86773,37.35352,38.48832,29.61787,0.4182201,0.5060859,0.6823683,0.736689,0.3897491,0.5232496,0.6750724,0.7281691,0.3611604,1.000102,5.89642,13.09325,322.9,332.7,315.1,-18.02,3.611
"2022-03-31 00:34:00",543320,-4.624302,-4.241506,-23.17186,6.248029,-13.171,6.277857,-0.9222056,-0.5781671,-24.67878,5.000982,0,0.004,7999,0,0,0,3.286331,3.42865,3.399335,7.594498,7.542478,7.388138,0.40507,7.902934,9.050903,6.736887,"NAN","NAN",9.029083,-17.30117,-3.503119,-2.046586,-3.900769,0.6050874,31.19123,33.44953,37.50949,38.67142,30.42037,33.86773,37.35578,38.48606,29.61109,0.4182201,0.5061775,0.6822638,0.7369054,0.3898311,0.5232496,0.6751764,0.7280615,0.3609219,1.000128,5.873829,13.08772,322.4,332.5,314.7,-18.17,3.577
"2022-03-31 00:35:00",543321,-4.635049,-4.2415,-23.62958,6.271139,-13.73147,6.264338,-1.108897,-0.5781671,-24.50059,5.037186,0,0.004,7999,0,0,0,3.28302,3.412259,3.40598,7.594498,7.542478,7.388138,0.4083456,7.91626,9.050903,6.743439,"NAN","NAN",9.029083,-17.30292,-3.512506,-2.056418,-3.909303,0.6050871,31.1867,33.445,37.51628,38.67142,30.42037,33.86773,37.35578,38.49058,29.61561,0.4180512,0.5059944,0.6825772,0.7369053,0.3898311,0.5232496,0.6751764,0.7282768,0.3610809,1.000141,5.870064,13.10154,322,331.9,315.1,-17.19,3.447
"2022-03-31 00:36:00",543322,-4.559785,-4.209623,-22.7714,6.274335,-13.6194,6.277689,-1.046669,-0.578168,-23.87698,5.050247,0,0.004,7999,0,0,0,3.286331,3.415538,3.402657,7.594498,7.535912,7.388138,0.4116211,7.922923,9.050903,6.743439,"NAN","NAN",9.029083,-17.303,-3.524472,-2.06544,-3.913589,0.6049308,31.19349,33.44048,37.50949,38.6669,30.42264,33.86999,37.35352,38.49284,29.61561,0.4183046,0.5058112,0.6822638,0.7366891,0.3899131,0.5233425,0.6750724,0.7283844,0.3610809,1.000141,5.851238,13.09325,322.9,332.1,315.8,-16.64,3.484
"2022-03-31 00:37:00",543323,-4.516799,-4.199021,-22.25651,6.304179,-13.39523,6.297297,-1.046667,-0.578169,-23.07518,5.050308,0,0.004,7999,0,0,0,3.322352,3.399147,3.386314,7.594498,7.529345,7.388138,0.4116211,7.899551,9.054301,6.743439,"NAN","NAN",9.022525,-17.30309,-3.535583,-2.074463,-3.922996,0.6050835,31.19123,33.44953,37.51402,38.66916,30.42264,33.86547,37.35352,38.49058,29.61109,0.4182201,0.5061775,0.6824727,0.7367971,0.3899132,0.5231566,0.6750724,0.7282767,0.3609219,1.000115,5.847848,13.09693,323.6,332.4,316.6,-16.13,3.551
"2022-03-31 00:38:00",543324,-4.506045,-4.135238,-21.62714,6.333704,-13.56337,6.336904,-1.046669,-0.578169,-22.58517,5.046906,0,0.004,7999,0,0,0,3.345276,3.353254,3.382904,7.594498,7.529345,7.388138,0.4050751,7.909698,9.050903,6.743439,"NAN","NAN",9.019241,-17.29522,-3.548384,-2.083475,-3.930676,0.6050835,31.19123,33.44953,37.51176,38.67368,30.41811,33.87451,37.35352,38.50414,29.61335,0.4182201,0.5061775,0.6823683,0.7370134,0.3897491,0.5235284,0.6750724,0.7289223,0.3610014,1.000077,5.830898,13.09509,324.3,332.4,317.1,-15.74,3.557
"2022-03-31 00:39:00",543325,-4.495266,-4.135216,-21.45559,6.36323,-13.50738,6.366592,-1.046667,-0.5781716,-22.49617,5.053589,0,0.004,7999,0,0,0,3.361654,3.356532,3.405983,7.594498,7.526062,7.388138,0.40507,7.902934,9.050903,6.743439,"NAN","NAN",9.025803,-17.28548,-3.560308,-2.091655,-3.937478,0.6050798,31.19123,33.44275,37.51628,38.66464,30.41811,33.85869,37.35352,38.4951,29.61109,0.4182201,0.5059028,0.6825771,0.7365809,0.3897491,0.5228779,0.6750724,0.728492,0.3609219,1.000102,5.830898,13.09785,324.7,332.6,317.2,-15.81,3.599
"2022-03-31 00:40:00",543326,-4.495262,-4.124581,-21.91331,6.330424,-13.45134,6.343546,-0.8599752,-0.5781716,-23.43166,5.056872,0,0.004,7999,0,0,0,3.364929,3.372922,3.422325,7.591219,7.529345,7.388138,0.3952509,7.902934,9.054301,6.74999,"NAN","NAN",9.019241,-17.27148,-3.571403,-2.101486,-3.945158,0.605079,31.19123,33.445,37.51402,38.6669,30.42264,33.86773,37.35578,38.50414,29.60883,0.4182201,0.5059943,0.6824727,0.736689,0.3899131,0.5232496,0.6751764,0.7289223,0.3608423,1.000089,5.815838,13.08956,324,332.6,316.3,-16.68,3.587
"2022-03-31 00:41:00",543327,-4.527562,-4.145876,-21.3984,6.291138,-13.45135,6.304179,-1.046667,-0.5781722,-22.67438,5.050308,0,0.004,7999,0,0,0,3.361654,3.399147,3.428925,7.591219,7.529345,7.388138,0.4050725,7.906316,9.064494,6.759817,"NAN","NAN",9.019241,-17.25245,-3.582541,-2.111344,-3.952035,0.6050007,31.19575,33.44275,37.50949,38.67142,30.41585,33.86773,37.35578,38.4951,29.60883,0.4183891,0.5059028,0.6822638,0.7369053,0.3896671,0.5232496,0.6751764,0.7284918,0.3608423,1.000077,5.808308,13.1043,324.4,332.4,317,-15.77,3.546
"2022-03-31 00:42:00",543328,-4.527637,-4.156576,-20.9407,6.291138,-13.05903,6.294418,-1.046667,-0.5781728,-22.22894,5.050308,0,0.004,7999,0,0,0,3.368243,3.382756,3.409213,7.591316,7.526062,7.388138,0.4017995,7.909698,9.050903,6.763092,"NAN","NAN",9.015964,-17.23079,-3.595387,-2.120383,-3.958058,0.6051545,31.19349,33.44953,37.51402,38.6669,30.41811,33.86773,37.35352,38.49058,29.61109,0.4183046,0.5061776,0.6824728,0.736689,0.3897491,0.5232496,0.6750724,0.7282768,0.3609219,1.000077,5.808308,13.10246,324.8,332.7,317.4,-15.66,3.618
"2022-03-31 00:43:00",543329,-4.495374,-4.177837,-20.48298,6.291138,-13.11508,6.291138,-1.046667,-0.5781728,-21.51618,5.053589,0,0.004,7999,0,0,0,3.368243,3.349976,3.382993,7.591219,7.526062,7.388138,0.4050751,7.909698,9.061093,6.766367,"NAN","NAN",9.015964,-17.20366,-3.605628,-2.130215,-3.966592,0.6050768,31.19349,33.445,37.51402,38.67368,30.4249,33.86773,37.35352,38.5064,29.61335,0.4183046,0.5059943,0.6824727,0.7370135,0.3899951,0.5232496,0.6750724,0.7290301,0.3610014,1.000064,5.798141,13.09417,325.3,332.6,318.2,-14.8,3.603
