"2022-03-06 00:01:00",507287,-5.593811,-4.47668,-80.39924,3.070267,-27.24312,3.109563,-1.663844,-2.31304,-95.21121,1.771517,0,0.004,6948,0,0,0,-2.480347,0.1356532,0.1495082,3.651006,4.200961,4.639069,0.05157979,8.150345,9.40832,0.5699895,"NAN","NAN",5.878657,-19.54325,-7.372789,-6.446421,-6.850325,0.415423,36.91271,37.02348,37.66774,38.51545,36.98052,37.66321,37.39421,38.4092,33.92651,0.6549336,0.6599686,0.689594,0.7294604,0.6580141,0.689384,0.676945,0.7244086,0.5256684,1.000051,0.2949829,12.8341,249.7,303,228.7,-75.44,-2.772
"2022-03-06 00:02:00",507288,-5.615324,-4.466044,-80.11312,3.014364,-25.84172,3.066905,-1.477089,-2.31304,-95.38943,1.735387,0,0.003,7054,0,0,0,-2.473803,0.1586024,0.1757431,3.651006,4.204239,4.632385,0.05157725,8.150345,9.408442,0.5601273,"NAN","NAN",5.871948,-19.52924,-7.389862,-6.462811,-6.86825,0.4154224,36.91271,37.02348,37.66774,38.51545,36.976,37.65643,37.38742,38.40694,33.92876,0.6549336,0.6599686,0.689594,0.7294604,0.6578086,0.6890693,0.6766329,0.7243014,0.5257615,1.000051,0.3092918,12.83226,249.7,304.2,228.4,-77.02,-2.506
"2022-03-06 00:03:00",507289,-5.604564,-4.412876,-80.22793,2.994756,-25.33733,3.050496,-1.601593,-2.31305,-95.21163,1.732132,0,0.004,7999,0,0,0,-2.483559,0.1618805,0.1822891,3.637787,4.191071,4.62236,0.03846486,8.150345,9.398463,0.5831096,"NAN","NAN",5.881866,-19.51436,-7.406077,-6.480837,-6.882759,0.4154188,36.90818,37.01217,37.66774,38.5177,36.97826,37.65869,37.39194,38.40242,33.92651,0.6547285,0.6594539,0.689594,0.7295681,0.6579114,0.6891742,0.676841,0.7240867,0.5256684,1.000051,0.3092918,12.847,249.5,304.7,228.5,-77.32,-2.411
"2022-03-06 00:04:00",507290,-5.593803,-4.402239,-80.22828,2.971626,-25.50561,3.017527,-1.78835,-2.31306,-95.1675,1.702563,0,0.003,7999,0,0,0,-2.513041,0.125796,0.1560643,3.651054,4.197683,4.632385,0.04174296,8.160522,9.415257,0.5765406,"NAN","NAN",5.878583,-19.50209,-7.423146,-6.495586,-6.89812,0.4154116,36.91045,37.01669,37.67226,38.51997,36.97826,37.66095,37.39421,38.40694,33.92651,0.654831,0.6596598,0.689804,0.7296757,0.6579114,0.6892791,0.676945,0.7243013,0.5256684,1.000051,0.3092918,12.85069,249.4,304.3,228.4,-77.09,-2.483
"2022-03-06 00:05:00",507291,-5.615318,-4.402239,-79.88493,2.965075,-25.89801,2.991318,-1.53934,-2.31306,-94.81107,1.669754,0,0.004,7999,0,0,0,-2.519592,0.1094055,0.1429469,3.641212,4.201017,4.625702,0.05157979,8.153737,9.401871,0.5634105,"NAN","NAN",5.875305,-19.48722,-7.441072,-6.512796,-6.916047,0.4154116,36.90818,37.00991,37.66321,38.51997,36.97148,37.66321,37.39421,38.40016,33.92651,0.6547285,0.6593511,0.689384,0.7296757,0.6576031,0.689384,0.676945,0.7239794,0.5256684,1.000038,0.3262354,12.83041,249.7,303.8,228.6,-76.39,-2.599
"2022-03-06 00:06:00",507292,-5.615233,-4.402173,-79.59898,2.925679,-25.39355,2.971588,-1.228081,-2.313065,-95.03403,1.65007,0,0.004,7999,0,0,0,-2.535889,0.09956869,0.1068878,3.634603,4.197629,4.629044,0.05813599,8.150345,9.405034,0.5667114,"NAN","NAN",5.885218,-19.47461,-7.456303,-6.529888,-6.929579,0.4154094,36.90818,37.01443,37.66095,38.51997,36.976,37.65643,37.39421,38.40468,33.92424,0.6547284,0.6595569,0.6892791,0.7296756,0.6578086,0.6890693,0.676945,0.724194,0.5255753,1.000077,0.3296242,12.82673,249.8,304.2,228.3,-77.12,-2.507
"2022-03-06 00:07:00",507293,-5.679759,-4.402159,-79.54176,2.886154,-24.88905,2.93871,-1.352587,-2.313065,-94.6776,1.633657,0,0.004,7586,0,0,0,-2.529373,0.0667572,0.07736969,3.634603,4.207573,4.62236,0.0450236,8.150449,9.411972,0.5667064,"NAN","NAN",5.885218,-19.45973,-7.471668,-6.54464,-6.945797,0.415409,36.91045,37.01443,37.66321,38.5177,36.97374,37.6587,37.39421,38.40694,33.92199,0.654831,0.6595569,0.689384,0.729568,0.6577058,0.6891742,0.676945,0.7243013,0.5254822,1.000077,0.3296242,12.82857,249.7,304.6,228.6,-77.25,-2.43
"2022-03-06 00:08:00",507294,-5.67979,-4.402183,-79.65637,2.853371,-25.2815,2.886113,-1.228083,-2.31307,-94.63326,1.591009,0,0.004,7999,0,0,0,-2.539162,0.04052734,0.05769094,3.634603,4.20752,4.632385,0.03846486,8.150345,9.40832,0.553566,"NAN","NAN",5.885145,-19.44589,-7.488801,-6.561084,-6.963781,0.4154072,36.91045,37.02574,37.66999,38.5177,36.97374,37.66321,37.39421,38.40694,33.92876,0.654831,0.6600719,0.689699,0.729568,0.6577058,0.689384,0.676945,0.7243013,0.5257615,1.000064,0.3296242,12.75852,249.4,303.9,228.4,-76.76,-2.573
"2022-03-06 00:09:00",507295,-5.722881,-4.402232,-79.19875,2.817266,-25.16944,2.869761,-1.414836,-2.313075,-94.63346,1.564735,0,0.003,7907,0,0,0,-2.562035,0.03069814,0.0281779,3.627945,4.200907,4.628983,0.0450236,8.15713,9.408565,0.5568619,"NAN","NAN",5.885218,-19.42854,-7.505082,-6.578348,-6.975789,0.4154037,36.91045,37.01896,37.66547,38.51545,36.97374,37.66999,37.39421,38.4092,33.92651,0.654831,0.6597627,0.6894889,0.7294604,0.6577058,0.689699,0.676945,0.7244086,0.5256684,1.000077,0.3371557,12.85253,249.7,304,228.3,-76.97,-2.566
"2022-03-06 00:10:00",507296,-5.755153,-4.412865,-79.02707,2.754817,-24.4407,2.817195,-1.290331,-2.313075,-94.49979,1.525373,0,0.003,7673,0,0,0,-2.562035,0.0175705,0.01834106,3.637932,4.20752,4.625702,0.05485789,8.153737,9.401627,0.5535609,"NAN","NAN",5.87851,-19.41367,-7.519594,-6.594738,-6.992861,0.4154037,36.91497,37.02348,37.66999,38.5177,36.97826,37.66095,37.39421,38.41146,33.92651,0.6550362,0.6599686,0.689699,0.729568,0.6579114,0.6892791,0.676945,0.7245161,0.5256684,1.000064,0.3522186,12.84239,249.6,304.4,228.3,-77.52,-2.459
"2022-03-06 00:11:00",507297,-5.75508,-4.402176,-78.97058,2.712095,-23.99247,2.767939,-1.290331,-2.313096,-94.367,1.499171,0,0.004,7960,0,0,0,-2.545736,-0.03163147,-0.01774088,3.634603,4.204185,4.632263,0.03846741,8.15713,9.40832,0.5502828,"NAN","NAN",5.885218,-19.39937,-7.536552,-6.610209,-7.008974,0.4153943,36.91497,37.01669,37.66774,38.5177,36.976,37.66774,37.39194,38.4092,33.92651,0.6550362,0.6596598,0.689594,0.729568,0.6578086,0.689594,0.676841,0.7244086,0.5256684,1.000051,0.3522186,12.82212,249.4,304.7,228.3,-77.73,-2.412
"2022-03-06 00:12:00",507298,-5.744308,-4.402165,-78.97058,2.662921,-23.60007,2.718694,-1.16583,-2.313096,-94.18879,1.453191,0,0.004,7630,0,0,0,-2.535919,-0.05458069,-0.05052185,3.627993,4.214188,4.625702,0.03846232,8.150345,9.404912,0.5470047,"NAN","NAN",5.885218,-19.38799,-7.552771,-6.627419,-7.024338,0.4153924,36.90366,37.01669,37.66547,38.51545,36.976,37.66547,37.39421,38.40468,33.91972,0.6545233,0.6596598,0.6894889,0.7294604,0.6578086,0.6894889,0.676945,0.724194,0.5253891,1.000051,0.3522186,12.81659,249.2,304.8,228.2,-77.92,-2.377
"2022-03-06 00:13:00",507299,-5.74431,-4.391533,-78.85634,2.626793,-23.54408,2.685839,-1.414836,-2.313102,-94.14448,1.426989,0,0.003,7696,0,0,0,-2.532712,-0.0841039,-0.08987681,3.621432,4.207517,4.628922,0.03846741,8.150345,9.404912,0.5470047,"NAN","NAN",5.885218,-19.37487,-7.567285,-6.642172,-7.037999,0.4153902,36.90367,37.01669,37.66547,38.51997,36.97374,37.66547,37.39194,38.40694,33.92424,0.6545233,0.6596598,0.6894891,0.7296756,0.6577058,0.6894889,0.676841,0.7243013,0.5255753,1.000064,0.3691622,12.83318,249.1,304.7,228.2,-77.9,-2.399
"2022-03-06 00:14:00",507300,-5.712042,-4.391535,-78.85654,2.607114,-23.48808,2.649768,-1.228081,-2.313109,-94.10017,1.394142,0,0.004,7485,0,0,0,-2.51959,-0.1234614,-0.1226679,3.631322,4.207464,4.635544,0.03190613,8.150345,9.40832,0.537173,"NAN","NAN",5.888499,-19.36175,-7.581799,-6.658566,-7.054221,0.4153858,36.90818,37.01896,37.66547,38.51318,36.97374,37.66321,37.39421,38.41372,33.92199,0.6547284,0.6597627,0.6894891,0.7293527,0.6577058,0.689384,0.676945,0.7246233,0.5254822,1.000051,0.372551,12.82027,249,304.6,228.1,-77.87,-2.425
"2022-03-06 00:15:00",507301,-5.712042,-4.359635,-78.34151,2.561185,-22.81539,2.623515,-1.228083,-2.313109,-94.05561,1.358047,0,0.004,7740,0,0,0,-2.486832,-0.08738708,-0.08987681,3.624809,4.227196,4.635544,0.0417455,8.146953,9.40832,0.5371704,"NAN","NAN",5.885218,-19.34775,-7.598872,-6.674137,-7.067878,0.4153858,36.90818,37.01896,37.67226,38.5177,36.97148,37.66321,37.39421,38.41598,33.92424,0.6547284,0.6597628,0.689804,0.729568,0.6576031,0.689384,0.676945,0.7247307,0.5255753,1.000064,0.372551,12.81567,249.3,305.1,227.9,-78.57,-2.303
"2022-03-06 00:16:00",507302,-5.669014,-4.27457,-78.45589,2.515256,-22.25479,2.571025,-1.165827,-2.264916,-94.01096,1.338346,0,0.004,7363,0,0,0,-2.477013,-0.097229,-0.08987427,3.618103,4.220583,4.645569,0.03190358,8.136775,9.401627,0.5306193,"NAN","NAN",5.885218,-19.33637,-7.61253,-6.690527,-7.08239,0.4153869,36.90818,37.01443,37.66547,38.52449,36.97148,37.66095,37.39421,38.40694,33.92199,0.6547284,0.6595569,0.6894891,0.729891,0.6576031,0.6892791,0.676945,0.7243013,0.5254822,1.000026,0.372551,12.8212,249,305.5,227.9,-78.97,-2.234
"2022-03-06 00:17:00",507303,-5.679771,-4.253304,-78.39866,2.489001,-22.31085,2.551346,-1.228081,-2.168537,-93.96641,1.325244,0,0.004,7582,0,0,0,-2.470406,-0.08738708,-0.08003998,3.614972,4.21741,4.642105,0.0417455,8.146953,9.40832,0.5371755,"NAN","NAN",5.885145,-19.32412,-7.630456,-6.706099,-7.099463,0.4153872,36.90593,37.01669,37.66999,38.51997,36.97148,37.66999,37.39421,38.40468,33.92424,0.6546258,0.6596598,0.689699,0.7296757,0.6576031,0.689699,0.676945,0.724194,0.5255753,1.000077,0.3759397,12.81843,248.9,305.3,227.9,-78.87,-2.267
"2022-03-06 00:18:00",507304,-5.690529,-4.210771,-78.5131,2.462766,-22.3669,2.525101,-1.16583,-2.072157,-93.60995,1.305542,0,0.004,7551,0,0,0,-2.44754,-0.09066772,-0.08987427,3.60498,4.223915,4.632202,0.03846741,8.14006,9.401505,0.5306218,"NAN","NAN",5.885221,-19.31012,-7.643261,-6.720032,-7.112268,0.4153873,36.90818,37.01443,37.66774,38.51997,36.97374,37.66547,37.39194,38.40242,33.91746,0.6547285,0.6595569,0.689594,0.7296757,0.6577058,0.6894891,0.676841,0.7240867,0.525296,1.000064,0.3894946,12.79723,248.7,305.1,228.1,-78.48,-2.307
"2022-03-06 00:19:00",507305,-5.647501,-4.136339,-78.51308,2.462766,-22.14267,2.518539,-1.290331,-2.023967,-93.60993,1.295685,0,0.004,7977,0,0,0,-2.467135,-0.09066772,-0.08987427,3.598473,4.204183,4.632202,0.03518677,8.140167,9.404912,0.533905,"NAN","NAN",5.88179,-19.297,-7.658628,-6.737242,-7.12678,0.4153876,36.90366,37.01443,37.66547,38.52223,36.97148,37.66095,37.39421,38.40242,33.91972,0.6545233,0.6595569,0.6894889,0.7297834,0.6576031,0.6892793,0.676945,0.7240867,0.5253891,1.000064,0.3928833,12.79815,248.7,305.3,228.1,-78.75,-2.265
"2022-03-06 00:20:00",507306,-5.625988,-4.083173,-78.7992,2.462766,-22.87141,2.518539,-1.663844,-2.023967,-93.65449,1.295685,0,0.004,7869,0,0,0,-2.460655,-0.097229,-0.08987427,3.615069,4.210742,4.642105,0.03846232,8.140167,9.40832,0.5207927,"NAN","NAN",5.891853,-19.28299,-7.67314,-6.750355,-7.141292,0.4153876,36.90593,37.01217,37.66547,38.5177,36.97148,37.66547,37.39194,38.40694,33.91972,0.6546258,0.659454,0.6894889,0.729568,0.6576031,0.6894891,0.676841,0.7243013,0.5253891,1.000064,0.3928833,12.8258,248.4,304.6,228,-78.1,-2.426
"2022-03-06 00:21:00",507307,-5.61525,-4.09382,-78.34133,2.459488,-22.5911,2.511973,-1.477089,-2.023965,-93.60983,1.298981,0,0.003,7861,0,0,0,-2.473681,-0.097229,-0.08987427,3.605029,4.220688,4.642105,0.02206675,8.136668,9.415135,0.5207927,"NAN","NAN",5.87851,-19.26907,-7.687682,-6.764313,-7.155832,0.4153886,36.90366,37.02348,37.66774,38.5177,36.97374,37.66774,37.39421,38.41146,33.9152,0.6545233,0.6599686,0.689594,0.729568,0.6577058,0.6895941,0.676945,0.724516,0.5252029,1.000064,0.4004148,12.79908,248.8,304.8,228.1,-78.27,-2.371
"2022-03-06 00:22:00",507308,-5.647524,-4.083189,-78.2841,2.452927,-21.91842,2.488998,-1.103574,-2.023965,-93.60983,1.289108,0,0.004,7695,0,0,0,-2.460622,-0.08410645,-0.08331808,3.595187,4.220634,4.642105,0.03190358,8.140167,9.401505,0.5240682,"NAN","NAN",5.888499,-19.25594,-7.70134,-6.780704,-7.170344,0.4153888,36.90367,37.02574,37.66774,38.52449,36.98052,37.66547,37.39421,38.4092,33.91972,0.6545233,0.6600716,0.689594,0.729891,0.6580141,0.6894889,0.676945,0.7244086,0.5253891,1.000064,0.4154778,12.78249,248.9,305.4,228.1,-78.92,-2.246
"2022-03-06 00:23:00",507309,-5.615262,-4.030028,-78.28397,2.439804,-22.14261,2.488998,-0.9168193,-2.120341,-93.56513,1.259583,0,0.003,7111,0,0,0,-2.45075,-0.08410645,-0.08331808,3.591911,4.220634,4.638824,0.02206421,8.139954,9.398094,0.5175171,"NAN","NAN",5.87851,-19.24373,-7.715868,-6.793831,-7.184017,0.4153902,36.90141,37.01669,37.66774,38.52223,36.97374,37.66547,37.39421,38.40694,33.9152,0.6544207,0.6596598,0.689594,0.7297833,0.6577058,0.6894891,0.676945,0.7243013,0.5252029,1.000077,0.4154778,12.80921,248.8,305.2,228,-78.81,-2.296
"2022-03-06 00:24:00",507310,-5.615278,-4.061941,-78.34107,2.439804,-22.3668,2.48572,-1.352585,-2.168527,-93.56498,1.253021,0,0.003,7233,0,0,0,-2.444234,-0.097229,-0.08331808,3.588577,4.223915,4.645447,0.02862549,8.123204,9.401505,0.5175171,"NAN","NAN",5.885145,-19.2289,-7.729544,-6.810236,-7.196838,0.4153929,36.90593,37.02121,37.66999,38.51997,36.96922,37.66095,37.39194,38.41372,33.91972,0.6546258,0.6598657,0.689699,0.7296756,0.6575003,0.6892791,0.676841,0.7246233,0.5253891,1.000064,0.4154778,12.81106,248.7,304.9,227.9,-78.57,-2.349
"2022-03-06 00:25:00",507311,-5.669064,-4.083208,-78.34107,2.429962,-22.25469,2.466044,-0.9790726,-2.216716,-93.56498,1.243195,0,0.003,7059,0,0,0,-2.421354,-0.1070684,-0.08987427,3.595245,4.227196,4.645386,0.03190104,8.129776,9.404912,0.5175171,"NAN","NAN",5.88179,-19.21664,-7.744909,-6.823349,-7.212203,0.4153929,36.90593,37.01669,37.66774,38.52223,36.97374,37.66547,37.39421,38.4092,33.92199,0.6546258,0.6596598,0.689594,0.7297833,0.6577058,0.6894891,0.676945,0.7244086,0.5254822,1.000077,0.4222552,12.80829,248.7,305,227.9,-78.66,-2.345
"2022-03-06 00:26:00",507312,-5.658316,-4.083213,-78.22642,2.406987,-22.19857,2.459488,-1.290331,-2.120332,-93.38651,1.220172,0,0.003,7846,0,0,0,-2.434377,-0.1300201,-0.09643301,3.595294,4.217412,4.642044,0.02862549,8.133061,9.411611,0.5175171,"NAN","NAN",5.881864,-19.2018,-7.757728,-6.838114,-7.225874,0.4153955,36.90141,37.02121,37.66999,38.51545,36.97374,37.66095,37.39421,38.4092,33.91746,0.6544207,0.6598656,0.689699,0.7294604,0.6577058,0.6892791,0.676945,0.7244086,0.525296,1.000077,0.4358101,12.80921,248.7,305,228,-78.61,-2.339
"2022-03-06 00:27:00",507313,-5.658317,-4.072581,-78.1692,2.400421,-21.91829,2.449646,-1.16583,-2.216711,-93.07464,1.220217,0,0.004,7890,0,0,0,-2.440989,-0.1333008,-0.1161143,3.58535,4.22069,4.652069,0.01878357,8.129669,9.404796,0.5175171,"NAN","NAN",5.885145,-19.18955,-7.773094,-6.853685,-7.241239,0.4153961,36.90366,37.01217,37.66999,38.52675,36.96922,37.66321,37.39421,38.40694,33.9152,0.6545233,0.6594539,0.689699,0.7299988,0.6575003,0.689384,0.676945,0.7243013,0.5252029,1.000077,0.4358101,12.81935,248.7,305.2,228.3,-78.54,-2.287
"2022-03-06 00:28:00",507314,-5.636804,-4.019415,-78.22633,2.384031,-21.91826,2.439804,-1.103574,-2.07214,-93.02998,1.19723,0,0.003,7395,0,0,0,-2.444234,-0.1365814,-0.1325073,3.582069,4.22069,4.652069,0.02534485,8.123204,9.40832,0.5175171,"NAN","NAN",5.888499,-19.17467,-7.78846,-6.86598,-7.254046,0.4153969,36.90366,37.01217,37.67678,38.51545,36.976,37.66547,37.39421,38.41372,33.91068,0.6545233,0.6594539,0.6900139,0.7294604,0.6578086,0.6894889,0.676945,0.7246233,0.5250167,1.000077,0.4358101,12.80737,248.6,305.2,228.2,-78.59,-2.298
"2022-03-06 00:29:00",507315,-5.626049,-4.040684,-77.94013,2.384031,-21.5819,2.420115,-1.041323,-2.072138,-93.07443,1.157806,0,0.004,7290,0,0,0,-2.444234,-0.1595383,-0.1325073,3.575503,4.217354,4.645386,0.02534485,8.129883,9.404912,0.5175171,"NAN","NAN",5.888499,-19.16155,-7.797852,-6.881552,-7.266853,0.4153986,36.90593,37.01443,37.67226,38.51318,36.96922,37.66547,37.39421,38.41146,33.91746,0.6546258,0.6595569,0.689804,0.7293527,0.6575003,0.6894891,0.676945,0.724516,0.525296,1.000038,0.4546388,12.80737,248.9,305.4,228,-79.03,-2.244
"2022-03-06 00:30:00",507316,-5.669077,-4.051317,-77.99735,2.361084,-21.63795,2.397148,-1.352585,-2.072138,-93.02988,1.157822,0,0.003,7307,0,0,0,-2.437688,-0.1595383,-0.135788,3.582113,4.204239,4.648727,0.04174042,8.126277,9.408203,0.5175171,"NAN","NAN",5.888499,-19.1458,-7.814071,-6.895484,-7.28051,0.4153986,36.89914,37.02121,37.66774,38.5177,36.97374,37.66774,37.39194,38.41146,33.9152,0.6543182,0.6598657,0.689594,0.729568,0.6577058,0.689594,0.676841,0.724516,0.5252029,1.000077,0.4584045,12.81014,248.7,305.2,228,-78.85,-2.281
"2022-03-06 00:31:00",507317,-5.647631,-4.061999,-77.71094,2.328265,-21.35759,2.397143,-1.103577,-2.023941,-93.02954,1.157852,0,0.004,7478,0,0,0,-2.414805,-0.1660945,-0.135788,3.582118,4.214185,4.648727,0.03846232,8.129883,9.404796,0.5175171,"NAN","NAN",5.888499,-19.13032,-7.826134,-6.907876,-7.291711,0.4154024,36.90366,37.01896,37.66774,38.51997,36.96922,37.65869,37.39194,38.41146,33.9152,0.6545233,0.6597627,0.689594,0.7296757,0.6575003,0.6891742,0.676841,0.724516,0.5252029,1.00009,0.4584045,12.82765,248.8,305.5,228,-79.1,-2.218
"2022-03-06 00:32:00",507318,-5.690674,-4.083276,-77.59649,2.311852,-21.35759,2.384031,-1.290331,-2.023941,-92.89587,1.154572,0,0.004,7636,0,0,0,-2.427834,-0.179217,-0.1620229,3.558922,4.214073,4.635483,0.02862549,8.123097,9.401505,0.5175171,"NAN","NAN",5.891853,-19.11806,-7.839792,-6.922628,-7.306223,0.4154032,36.90367,37.00991,37.66547,38.51997,36.97148,37.65869,37.39421,38.40242,33.9152,0.6545233,0.6593511,0.6894889,0.7296757,0.6576031,0.6891742,0.676945,0.7240867,0.5252029,1.000102,0.4584045,12.7659,248.9,305.5,228.1,-78.94,-2.232
"2022-03-06 00:33:00",507319,-5.658421,-4.093923,-77.59631,2.308568,-21.0212,2.357801,-1.352582,-2.023937,-92.67288,1.141436,0,0.004,7636,0,0,0,-2.411509,-0.2087402,-0.1784134,3.572227,4.207517,4.642044,0.03190358,8.126277,9.404912,0.5175171,"NAN","NAN",5.888499,-19.10328,-7.852637,-6.934956,-7.319918,0.4154052,36.90141,37.00765,37.66321,38.51997,36.97148,37.65643,37.39647,38.40242,33.91294,0.6544207,0.6592482,0.689384,0.7296757,0.6576031,0.6890693,0.6770492,0.7240867,0.5251098,1.000051,0.4584045,12.75852,248.9,305.7,228.3,-78.95,-2.185
"2022-03-06 00:34:00",507320,-5.647702,-4.019516,-77.59614,2.302002,-21.13327,2.341388,-1.103577,-2.023932,-92.89544,1.124992,0,0.004,7728,0,0,0,-2.418022,-0.2185745,-0.2112122,3.575551,4.217407,4.648727,0.02206421,8.122884,9.40491,0.5175171,"NAN","NAN",5.885145,-19.09113,-7.866335,-6.949743,-7.333614,0.415409,36.90593,37.01443,37.67452,38.51318,36.9647,37.65417,37.39421,38.41146,33.91068,0.6546258,0.6595569,0.689909,0.7293527,0.6572948,0.6889644,0.676945,0.7245159,0.5250167,1.000051,0.4719594,12.79815,248.8,305.5,228,-79.12,-2.227
"2022-03-06 00:35:00",507321,-5.626187,-4.008882,-77.53891,2.292175,-21.18933,2.324982,-0.9790751,-2.168499,-92.80633,1.101974,0,0.004,7999,0,0,0,-2.431168,-0.2349726,-0.2144928,3.572222,4.210739,4.652069,0.01550802,8.133061,9.411611,0.5175171,"NAN","NAN",5.888499,-19.07538,-7.878286,-6.963676,-7.345564,0.415409,36.89914,37.01443,37.66547,38.5177,36.96696,37.65643,37.39647,38.4092,33.9152,0.6543182,0.6595569,0.6894889,0.729568,0.6573975,0.6890693,0.6770492,0.7244086,0.5252029,1.00009,0.4787369,12.80645,248.9,305.4,228,-78.99,-2.257
"2022-03-06 00:36:00",507322,-5.647689,-4.008873,-77.42422,2.252813,-21.35743,2.315135,-1.103577,-2.216681,-92.80606,1.088913,0,0.004,7999,0,0,0,-2.447479,-0.244812,-0.2276052,3.575551,4.214185,4.645386,0.04174296,8.129456,9.401502,0.514239,"NAN","NAN",5.88179,-19.06132,-7.89107,-6.976769,-7.358349,0.4154119,36.90818,37.01669,37.66774,38.5177,36.97374,37.63383,37.39873,38.41146,33.9152,0.6547284,0.6596598,0.689594,0.729568,0.6577058,0.6880203,0.6771533,0.724516,0.5252029,1.000026,0.4787369,12.80276,248.8,305.1,227.9,-78.86,-2.305
"2022-03-06 00:37:00",507323,-5.701474,-4.019505,-77.48145,2.236409,-21.18926,2.298726,-1.228081,-2.168492,-92.49418,1.07577,0,0.004,7724,0,0,0,-2.440928,-0.2612101,-0.2439931,3.572222,4.217356,4.642044,0.04829915,8.12617,9.397975,0.5175171,"NAN","NAN",5.888499,-19.04557,-7.903021,-6.991521,-7.3703,0.4154125,36.90593,37.02348,37.66774,38.51997,36.96922,37.63835,37.39873,38.41146,33.9152,0.6546258,0.6599686,0.689594,0.7296757,0.6575003,0.68823,0.6771533,0.7245159,0.5252029,1.000051,0.4787369,12.79539,248.6,305.2,228.2,-78.75,-2.285
"2022-03-06 00:38:00",507324,-5.733765,-4.051419,-77.25249,2.223297,-21.07713,2.259372,-1.228078,-2.16849,-92.4941,1.075803,0,0.004,7567,0,0,0,-2.43766,-0.2841644,-0.2571081,3.562251,4.214022,4.645386,0.04174296,8.132955,9.404793,0.5142415,"NAN","NAN",5.895208,-19.03166,-7.916719,-7.00303,-7.382288,0.4154133,36.90593,37.01443,37.66999,38.5177,36.97374,37.62931,37.40099,38.40242,33.91294,0.6546258,0.6595569,0.689699,0.729568,0.6577058,0.6878107,0.6772575,0.7240867,0.5251098,1.000064,0.4937973,12.74931,248.8,305.2,228.2,-78.67,-2.301
"2022-03-06 00:39:00",507325,-5.733804,-4.040812,-77.19519,2.203629,-20.90895,2.239688,-1.352587,-2.072111,-92.49402,1.059364,0,0.004,7177,0,0,0,-2.444234,-0.2874451,-0.2767843,3.56557,4.214129,4.648666,0.03518168,8.132955,9.397861,0.5175171,"NAN","NAN",5.891853,-19.01775,-7.928709,-7.016997,-7.39513,0.4154147,36.90141,37.01217,37.66547,38.5177,36.97374,37.61574,37.40099,38.40468,33.91294,0.6544207,0.659454,0.6894889,0.729568,0.6577058,0.6871817,0.6772575,0.724194,0.5251098,1.000038,0.5013275,12.76866,248.8,305.2,228.1,-78.83,-2.284
"2022-03-06 00:40:00",507326,-5.723046,-4.019545,-76.96629,2.170812,-20.79683,2.236409,-0.9168167,-2.023922,-92.49402,1.069227,0,0.004,7499,0,0,0,-2.444204,-0.2874451,-0.2866211,3.552455,4.220741,4.648727,0.04174296,8.139743,9.398094,0.5142415,"NAN","NAN",5.885145,-19.00375,-7.94066,-7.027651,-7.406227,0.4155698,36.90366,37.01896,37.66774,38.51093,36.97148,37.61348,37.40325,38.40694,33.9152,0.6545233,0.6597628,0.689594,0.7292451,0.6576031,0.6870768,0.6773617,0.7243013,0.5252029,1.000051,0.5013275,12.74931,248.8,305.3,228.1,-78.89,-2.263
"2022-03-06 00:41:00",507327,-5.679979,-4.030152,-77.08052,2.164246,-20.46043,2.213463,-0.8545659,-2.023916,-92.49374,1.029806,0,0.004,7821,0,0,0,-2.434446,-0.2940038,-0.2866211,3.56234,4.220741,4.642044,0.05157979,8.126063,9.397861,0.5109634,"NAN","NAN",5.885145,-18.98784,-7.955109,-7.042348,-7.419827,0.4154178,36.90141,37.02121,37.66999,38.51997,36.97148,37.61348,37.39647,38.40242,33.91294,0.6544207,0.6598656,0.689699,0.7296757,0.6576031,0.6870768,0.6770492,0.7240867,0.5251098,1.000064,0.5013275,12.75668,248.7,305.6,228,-79.25,-2.212
"2022-03-06 00:42:00",507328,-5.658456,-4.008879,-77.08052,2.147855,-20.57254,2.203629,-1.228078,-2.023916,-92.49374,1.019958,0,0.003,7621,0,0,0,-2.414754,-0.3005575,-0.2866211,3.536011,4.214185,4.642044,0.04174296,8.122991,9.397855,0.5109609,"NAN","NAN",5.888499,-18.97559,-7.966207,-7.054641,-7.432632,0.4157287,36.90141,37.03478,37.67226,38.51318,36.98052,37.60444,37.40325,38.4092,33.91972,0.6544207,0.6604839,0.689804,0.7293528,0.6580141,0.6866577,0.6773617,0.7244086,0.5253891,1.000064,0.5013275,12.63871,248.6,305.4,227.9,-79.14,-2.248
"2022-03-06 00:43:00",507329,-5.615419,-3.976974,-77.02323,2.144577,-20.29225,2.187223,-1.103574,-2.023915,-92.44912,1.029846,0,0.004,7375,0,0,0,-2.404973,-0.3169556,-0.2898992,3.559011,4.214129,4.648727,0.03518168,8.122777,9.411494,0.5044149,"NAN","NAN",5.885145,-18.9598,-7.977289,-7.069379,-7.442861,0.4158069,36.89688,37.02121,37.66774,38.52223,36.97374,37.60896,37.40551,38.40468,33.91294,0.6542157,0.6598656,0.689594,0.7297834,0.6577058,0.6868672,0.6774659,0.724194,0.5251098,1.000051,0.5013275,12.81014,248.7,305.6,228,-79.24,-2.203
