"2022-03-03 00:01:00",502967,-5.755206,-4.657476,-77.59357,4.245585,-36.99602,4.271965,-1.352582,-1.734742,-90.35287,2.651393,0,0.003,7309,0,0,0,-1.570857,0.1258418,0.116745,4.646072,5.104073,5.322807,0.2745819,8.229988,9.409053,0.6618195,"NAN","NAN",6.020691,-25.0563,-7.260157,-6.13504,-7.020241,0.3651865,37.42585,37.3829,37.69712,38.64204,37.52758,37.56149,37.48237,38.7415,34.81943,0.6784033,0.6764276,0.6909592,0.7355011,0.6830997,0.6846684,0.6810105,0.7402644,0.5630124,1.000141,-0.1177063,12.71613,258.2,298.9,237.7,-62.23,-3.705
"2022-03-03 00:02:00",502968,-5.755206,-4.657476,-77.70802,4.261999,-37.33234,4.298294,-1.414836,-1.734742,-90.35287,2.674398,0,0.004,7340,0,0,0,-1.610123,0.1488088,0.1232986,4.642731,5.113843,5.319524,0.2745819,8.226596,9.415868,0.6552582,"NAN","NAN",6.027252,-25.02742,-7.278937,-6.154708,-7.039875,0.3651865,37.42812,37.39194,37.69712,38.64656,37.52984,37.55923,37.48237,38.72568,34.81491,0.6785076,0.6768445,0.6909592,0.7357166,0.6832042,0.6845638,0.6810105,0.7395049,0.5628205,1.000141,-0.09887759,12.70414,258.1,298.7,237.9,-61.92,-3.752
"2022-03-03 00:03:00",502969,-5.755165,-4.657443,-78.16567,4.281873,-37.66861,4.324392,-1.16583,-1.734739,-90.53094,2.694061,0,0.004,7210,0,0,0,-1.629771,0.1619161,0.1364161,4.629364,5.103874,5.326162,0.2876943,8.229889,9.405644,0.6618195,"NAN","NAN",6.040611,-24.99918,-7.295088,-6.174319,-7.059442,0.365188,37.42585,37.34674,37.69938,38.6443,37.52758,37.56827,37.47785,38.70533,34.81943,0.6784033,0.6747633,0.6910642,0.7356086,0.6830997,0.6849823,0.6808019,0.7385283,0.5630124,1.000141,-0.09511185,12.80645,257.8,298.5,237.8,-61.79,-3.799
"2022-03-03 00:04:00",502970,-5.841183,-4.657411,-78.22283,4.30792,-38.11702,4.337524,-1.290334,-1.734737,-90.57542,2.710485,0,0.004,7502,0,0,0,-1.629771,0.1651967,0.1790568,4.649414,5.107221,5.319456,0.27786,8.226596,9.405644,0.6585464,"NAN","NAN",6.043905,-24.97018,-7.31298,-6.193959,-7.078188,0.3651897,37.42812,37.36708,37.70164,38.63977,37.52984,37.57053,37.48237,38.71889,34.81717,0.6785076,0.6756997,0.6911693,0.7353925,0.6832042,0.6850869,0.6810105,0.7391781,0.5629165,1.000115,-0.08494568,12.82488,257.8,298.1,237.8,-61.46,-3.886
"2022-03-03 00:05:00",502971,-5.873455,-4.657411,-77.99391,4.314539,-38.117,4.344091,-1.352582,-1.734737,-91.11002,2.72034,0,0.004,7709,0,0,0,-1.633026,0.2012939,0.188886,4.636218,5.117325,5.316099,0.27786,8.226799,9.409053,0.6585338,"NAN","NAN",6.043752,-24.94038,-7.331747,-6.211158,-7.096102,0.3651897,37.42585,37.34221,37.69938,38.66464,37.52984,37.57053,37.48011,38.70759,34.81943,0.6784033,0.6745557,0.6910642,0.7365813,0.6832042,0.6850868,0.6809062,0.7386366,0.5630124,1.000141,-0.07477951,12.82027,258.1,298.1,237.3,-62.01,-3.879
"2022-03-03 00:06:00",502972,-5.894908,-4.721162,-78.10822,4.31777,-38.34115,4.347318,-1.352585,-2.023856,-91.42172,2.753159,0,0.004,7196,0,0,0,-1.669019,0.2275365,0.2282435,4.632866,5.117259,5.312744,0.2745819,8.226596,9.402237,0.661822,"NAN","NAN",6.036954,-24.91129,-7.347903,-6.229134,-7.11482,0.3651925,37.43038,37.32413,37.69938,38.66238,37.5321,37.56149,37.47785,38.70759,34.81265,0.6786118,0.673723,0.6910642,0.7364734,0.6833088,0.6846685,0.6808019,0.7386366,0.5627246,1.000077,-0.07477951,12.73548,258,297.9,237.2,-61.91,-3.926
"2022-03-03 00:07:00",502973,-5.980965,-4.859394,-77.99377,4.314539,-38.34115,4.344035,-0.9790726,-2.023856,-91.02074,2.756439,0,0.004,7148,0,0,0,-1.708244,0.2537842,0.2676035,4.616272,5.107218,5.312744,0.2811381,8.23338,9.402237,0.6585617,"NAN","NAN",6.023743,-24.88153,-7.365828,-6.249622,-7.134453,0.3651925,37.42133,37.30153,37.69486,38.64204,37.5321,37.55696,37.47332,38.69855,34.81039,0.6781948,0.6726832,0.6908541,0.7355008,0.683309,0.6844592,0.6805932,0.7382037,0.5626287,1.000115,-0.05595398,12.63779,258.1,297.9,237.6,-61.43,-3.93
"2022-03-03 00:08:00",502974,-6.013249,-4.912571,-77.93645,4.314486,-38.3411,4.344035,-0.9790726,-2.023853,-90.88697,2.746595,0,0.004,7099,0,0,0,-1.701742,0.2964376,0.3200658,4.606298,5.123899,5.309392,0.2680257,8.229988,9.408938,0.6618347,"NAN","NAN",6.037033,-24.85359,-7.379507,-6.267668,-7.150692,0.3651937,37.42812,37.30831,37.70164,38.66012,37.52532,37.55245,37.47785,38.68499,34.80587,0.6785076,0.6729962,0.6911693,0.7363653,0.6829953,0.6842499,0.6808019,0.7375543,0.5624368,1.000115,-0.05218887,12.76221,258.1,297.9,237.7,-61.32,-3.93
"2022-03-03 00:09:00",502975,-5.991748,-4.870048,-78.22251,4.327672,-38.90162,4.35394,-0.7923152,-2.023852,-90.88691,2.730189,0,0.004,6960,0,0,0,-1.727933,0.3751704,0.3988012,4.61627,5.107162,5.309321,0.2713038,8.223407,9.402237,0.661822,"NAN","NAN",6.030388,-24.82475,-7.397444,-6.285707,-7.170336,0.3651949,37.42812,37.36256,37.69486,38.65108,37.52984,37.56827,37.47559,38.69855,34.81265,0.6785076,0.6754921,0.6908541,0.7359328,0.6832042,0.6849823,0.6806974,0.7382037,0.5627246,1.000102,-0.03863144,12.80553,257.9,297.4,237.6,-60.91,-4.046
"2022-03-03 00:10:00",502976,-5.884176,-4.763715,-78.27971,4.350657,-39.01371,4.380135,-1.041326,-2.023852,-90.88689,2.723623,0,0.004,7283,0,0,0,-1.747553,0.4539261,0.4578374,4.603012,5.0905,5.30604,0.2811381,8.233479,9.405644,0.6519852,"NAN","NAN",6.023506,-24.79674,-7.417078,-6.304556,-7.187408,0.3651949,37.43489,37.32639,37.7039,38.63977,37.5321,37.56827,37.48463,38.70081,34.80812,0.6788202,0.6738269,0.6912744,0.7353927,0.6833088,0.6849823,0.681115,0.7383118,0.5625327,1.000102,-0.03185272,12.90507,258,297.4,237.6,-60.95,-4.042
"2022-03-03 00:11:00",502977,-5.873422,-4.668018,-78.2796,4.376852,-39.01366,4.403112,-1.103577,-2.023849,-90.88676,2.726903,0,0.004,7638,0,0,0,-1.731206,0.5031204,0.5103302,4.602956,5.093844,5.315885,0.2713038,8.23338,9.402237,0.658549,"NAN","NAN",6.026868,-24.76875,-7.4333,-6.324228,-7.204484,0.3651971,37.43038,37.32639,37.7039,38.62848,37.5321,37.56601,37.48237,38.70307,34.80134,0.6786118,0.6738269,0.6912744,0.734852,0.6833088,0.6848776,0.6810107,0.73842,0.562245,1.000077,-0.03185272,12.88571,258.1,297.5,237.6,-61.13,-4.017
"2022-03-03 00:12:00",502978,-5.873422,-4.657385,-78.79459,4.393255,-39.01366,4.419586,-1.414838,-2.023849,-91.42139,2.756439,0,0.004,7583,0,0,0,-1.744303,0.5457687,0.5529607,4.589767,5.083745,5.302554,0.2647476,8.236674,9.415385,0.6552582,"NAN","NAN",6.023506,-24.73899,-7.451226,-6.341438,-7.22241,0.3651971,37.42585,37.349,37.70164,38.62395,37.52984,37.56375,37.48463,38.70985,34.8036,0.6784033,0.6748667,0.6911693,0.734636,0.6832042,0.6847731,0.681115,0.7387449,0.5623409,1.000077,-0.01829783,12.89309,257.7,297.6,237.2,-61.62,-3.999
"2022-03-03 00:13:00",502979,-5.873349,-4.63606,-78.96619,4.412966,-39.406,4.449071,-0.97907,-2.023847,-91.4213,2.763,0,0.004,7888,0,0,0,-1.747508,0.5917104,0.5956065,4.596514,5.087156,5.295847,0.2745819,8.226695,9.412094,0.6552582,"NAN","NAN",6.023427,-24.71058,-7.469028,-6.361001,-7.241068,0.365198,37.41681,37.349,37.6926,38.64882,37.52532,37.55923,37.47559,38.70759,34.79908,0.6779866,0.6748682,0.6907489,0.7358246,0.6829953,0.6845638,0.6806974,0.7386384,0.5621491,1.00009,-0.01152039,12.65991,257.6,297.3,237.2,-61.36,-4.055
"2022-03-03 00:14:00",502980,-5.884033,-4.657269,-78.96615,4.432663,-39.34993,4.468765,-0.7300644,-2.023846,-91.37671,2.776123,0,0.004,7957,0,0,0,-1.763827,0.6212387,0.6382446,4.579926,5.087156,5.319163,0.2876943,8.233281,9.405522,0.6585643,"NAN","NAN",6.020144,-24.68062,-7.487745,-6.376518,-7.260642,0.365199,37.42812,37.3603,37.6926,38.64204,37.52306,37.55244,37.47785,38.69855,34.79908,0.6785076,0.6753867,0.6907491,0.7355006,0.6828907,0.6842499,0.6808019,0.738205,0.5621491,1.000128,-0.01152039,12.67465,257.7,297.5,237.3,-61.39,-4.021
"2022-03-03 00:15:00",502981,-5.948574,-4.742333,-78.96613,4.46554,-39.68624,4.47862,-0.8545659,-2.023845,-91.42124,2.795822,0,0.004,7080,0,0,0,-1.760625,0.6540197,0.6710485,4.576584,5.097186,5.309113,0.2680257,8.229988,9.402237,0.6487147,"NAN","NAN",6.026868,-24.65357,-7.503988,-6.397027,-7.276884,0.365199,37.42585,37.297,37.69712,38.60813,37.52306,37.55245,37.48463,38.68273,34.79908,0.6784033,0.6724756,0.6909592,0.7338801,0.6828907,0.6842499,0.6811152,0.7374468,0.5621491,1.000077,0.01107025,12.64977,257.8,297.2,237.4,-61.04,-4.086
"2022-03-03 00:16:00",502982,-6.002478,-4.78496,-79.36659,4.481908,-39.74225,4.514748,-0.9790726,-2.023843,-91.59934,2.818812,0,0.003,6966,0,0,0,-1.7901,0.6769816,0.6972733,4.566744,5.080534,5.29585,0.2713038,8.2267,9.412094,0.6552836,"NAN","NAN",6.016782,-24.62422,-7.52033,-6.415162,-7.296637,0.3652005,37.42585,37.32187,37.6926,38.64882,37.52532,37.55696,37.48011,38.71889,34.79682,0.6784033,0.6736199,0.6907491,0.735825,0.6829953,0.6844592,0.6809062,0.7391803,0.5620531,1.000102,0.01107025,12.6811,257.5,297.3,237.3,-61.23,-4.059
"2022-03-03 00:17:00",502983,-6.099291,-4.880659,-80.11047,4.531168,-40.69517,4.564005,-1.53934,-2.023843,-92.49039,2.838516,0,0.004,7598,0,0,0,-1.790052,0.7032318,0.7202479,4.573364,5.083878,5.2957,0.2713038,8.2267,9.412094,0.6487249,"NAN","NAN",6.016782,-24.59534,-7.535696,-6.43483,-7.316269,0.3652005,37.42585,37.35125,37.70164,38.62621,37.52532,37.56601,37.48011,38.7302,34.79682,0.6784034,0.6749713,0.6911693,0.734744,0.6829953,0.6848776,0.6809062,0.7397208,0.5620531,1.000064,0.01107025,12.68755,257,296.6,236.5,-61.32,-4.221
"2022-03-03 00:18:00",502984,-6.325158,-5.167729,-80.62541,4.603406,-40.8633,4.626394,-1.041326,-2.023842,-92.44577,2.877902,0,0.004,7451,0,0,0,-1.898064,0.7294667,0.7399368,4.570025,5.093778,5.298988,0.2713038,8.226596,9.412094,0.6519852,"NAN","NAN",6.020144,-24.56891,-7.553568,-6.451995,-7.333291,0.3652012,37.42585,37.32187,37.7039,38.64882,37.52758,37.56375,37.47559,38.72342,34.79682,0.6784034,0.6736176,0.6912744,0.7358248,0.6830997,0.684773,0.6806975,0.7393956,0.5620531,1.000115,0.01107025,12.57696,256.9,296.7,236.7,-61.16,-4.19
"2022-03-03 00:19:00",502985,-6.583294,-5.46543,-81.54093,4.682188,-41.64804,4.708514,-0.9790751,-2.168401,-92.62395,2.914017,0,0.004,7534,0,0,0,-1.87516,0.7360535,0.7464981,4.569962,5.073898,5.299059,0.2680257,8.233281,9.421956,0.6421661,"NAN","NAN",6.026868,-24.53732,-7.570614,-6.470002,-7.349483,0.365202,37.42133,37.32865,37.70164,38.63977,37.5321,37.56827,37.48011,38.72116,34.7923,0.6781948,0.6739313,0.6911693,0.7353923,0.6833088,0.6849822,0.6809062,0.739288,0.5618613,1.000141,0.01784897,12.64147,256.3,296.3,236.7,-60.74,-4.278
"2022-03-03 00:20:00",502986,-6.809191,-5.741892,-81.65536,4.751144,-41.64804,4.790611,-1.041326,-2.553894,-93.0249,2.946849,0,0.004,7033,0,0,0,-1.885015,0.7492269,0.7530543,4.583331,5.08709,5.312327,0.27786,8.226695,9.418666,0.632309,"NAN","NAN",6.030151,-24.50765,-7.588566,-6.488054,-7.369142,0.365202,37.42812,37.34674,37.69712,38.633,37.52758,37.56375,37.48689,38.69855,34.7923,0.6785076,0.6747634,0.6909592,0.735068,0.6830997,0.684773,0.6812193,0.7382036,0.5618613,1.000102,0.0314064,12.73917,256.5,296.7,236.5,-61.33,-4.187
"2022-03-03 00:21:00",502987,-6.938421,-5.975946,-81.31197,4.793831,-40.97536,4.829961,-0.8545685,-2.602079,-93.42581,2.940282,0,0.004,7109,0,0,0,-1.881716,0.7426274,0.7530543,4.573242,5.070496,5.305624,0.2745819,8.226596,9.41538,0.6388804,"NAN","NAN",6.030151,-24.48182,-7.604918,-6.506196,-7.388051,0.365203,37.42585,37.33995,37.70164,38.64882,37.52758,37.56375,37.47785,38.70307,34.78552,0.6784033,0.6744511,0.6911693,0.7358246,0.6830997,0.684773,0.6808019,0.7384215,0.5615738,1.000102,0.0314064,12.69493,257.1,297.6,236,-62.53,-3.991
"2022-03-03 00:22:00",502988,-6.959935,-6.14608,-81.59809,4.797117,-40.52693,4.846441,-0.7923152,-2.602079,-93.3367,2.930433,0,0.004,7340,0,0,0,-1.829315,0.667127,0.6907196,4.566744,5.077179,5.302335,0.27786,8.229988,9.418671,0.6389033,"NAN","NAN",6.026868,-24.45294,-7.623697,-6.525045,-7.40683,0.365203,37.4236,37.33091,37.69712,38.63525,37.52758,37.55696,37.47785,38.7302,34.79004,0.6782992,0.6740379,0.6909592,0.7351763,0.6830997,0.6844592,0.6808019,0.739722,0.5617654,1.000077,0.0314064,12.64977,256.8,298.1,236.1,-62.86,-3.872
"2022-03-03 00:23:00",502989,-6.895391,-6.188612,-81.08315,4.783981,-40.3588,4.833427,-1.103577,-2.602081,-93.55954,2.910733,0,0.003,7390,0,0,0,-1.773682,0.6572927,0.6284078,4.560183,5.07725,5.305628,0.27786,8.23338,9.425247,0.6323344,"NAN","NAN",6.030151,-24.42755,-7.640769,-6.541435,-7.425609,0.3652022,37.4236,37.30153,37.70617,38.63073,37.52758,37.56601,37.48463,38.69855,34.79456,0.6782991,0.672683,0.6913795,0.73496,0.6830997,0.6848776,0.681115,0.7382036,0.5619572,1.00009,0.05399704,12.74101,257.3,298.2,235.8,-63.18,-3.848
"2022-03-03 00:24:00",502990,-6.755547,-6.177979,-81.19763,4.777537,-40.35882,4.820109,-1.290331,-2.312962,-93.55958,2.891034,0,0.004,7180,0,0,0,-1.770404,0.6310272,0.5726369,4.560247,5.087217,5.305695,0.2811381,8.23349,9.415509,0.6356176,"NAN","NAN",6.026789,-24.40217,-7.656988,-6.559464,-7.440973,0.3652015,37.42585,37.34447,37.69712,38.62848,37.52532,37.56149,37.48463,38.69177,34.7923,0.6784033,0.674659,0.6909592,0.7348524,0.6829953,0.6846684,0.681115,0.7378789,0.5618613,1.000154,0.05399704,12.74839,257.1,298.2,235.7,-63.08,-3.863
"2022-03-03 00:25:00",502991,-6.615702,-6.029111,-80.96878,4.738009,-39.68619,4.793892,-1.414838,-2.023843,-93.15865,2.874619,0,0.004,7293,0,0,0,-1.757324,0.5489883,0.4971898,4.543787,5.093778,5.295843,0.27786,8.226695,9.418671,0.6389008,"NAN","NAN",6.026789,-24.37241,-7.672351,-6.578312,-7.458045,0.3652015,37.42585,37.32187,37.69938,38.633,37.52984,37.56601,37.48689,38.69177,34.7923,0.6784034,0.67362,0.6910642,0.7350691,0.6832042,0.6848777,0.6812194,0.7378792,0.5618613,1.000102,0.05399704,12.64239,257.2,298.7,236,-63.31,-3.74
"2022-03-03 00:26:00",502992,-6.368279,-5.858972,-81.02618,4.708514,-39.06968,4.757713,-1.041326,-2.023847,-93.15884,2.848358,0,0.004,7307,0,0,0,-1.786807,0.5391617,0.4808044,4.54051,5.097122,5.309046,0.2745819,8.229889,9.418666,0.6356201,"NAN","NAN",6.026789,-24.34526,-7.691124,-6.596336,-7.475964,0.3651983,37.4236,37.27892,37.69938,38.62169,37.52984,37.55696,37.48011,38.67595,34.79004,0.6782991,0.6716452,0.6910642,0.7345285,0.6832042,0.6844592,0.6809062,0.7371216,0.5617654,1.00009,0.05399704,12.75576,257,299.2,235.9,-63.8,-3.641
"2022-03-03 00:27:00",502993,-6.163892,-5.688838,-80.96896,4.662481,-39.63021,4.721713,-1.041326,-2.023847,-93.1143,2.835236,0,0.004,7193,0,0,0,-1.845703,0.5063273,0.4676819,4.537231,5.083809,5.305695,0.27786,8.226596,9.408809,0.6356277,"NAN","NAN",6.026789,-24.31813,-7.708197,-6.613546,-7.490475,0.3651983,37.42133,37.30605,37.69712,38.63977,37.52758,37.55696,37.48237,38.72794,34.78552,0.678195,0.6728925,0.6909592,0.7353926,0.6830997,0.6844593,0.6810105,0.739615,0.5615738,1.000141,0.05399704,12.57419,256.8,298.4,235.9,-63.05,-3.807
"2022-03-03 00:28:00",502994,-6.002529,-5.582502,-81.02625,4.665827,-39.74236,4.715083,-0.7923152,-1.782914,-93.02528,2.835236,0,0.004,7258,0,0,0,-1.891515,0.4309209,0.3659922,4.540573,5.077057,5.312459,0.2549133,8.233281,9.418671,0.6356176,"NAN","NAN",6.023506,-24.2936,-7.725262,-6.631569,-7.509248,0.3651973,37.42585,37.33769,37.70617,38.63073,37.52532,37.55696,37.48011,38.69855,34.79908,0.6784033,0.6743464,0.6913795,0.73496,0.6829953,0.6844592,0.6809062,0.7382037,0.5621491,1.000051,0.05399704,12.67834,256.8,298.3,235.9,-62.76,-3.839
"2022-03-03 00:29:00",502995,-5.83041,-5.359198,-81.19794,4.672386,-39.74238,4.724869,-1.290334,-1.493794,-93.29263,2.835236,0,0.004,7478,0,0,0,-1.98645,0.4407552,0.4447276,4.543915,5.083809,5.312322,0.2581812,8.229889,9.412094,0.6126709,"NAN","NAN",6.026789,-24.26734,-7.741477,-6.649596,-7.528025,0.3651965,37.42812,37.30831,37.69938,38.64882,37.52758,37.55923,37.48011,38.69629,34.79682,0.6785076,0.6729946,0.6910642,0.7358249,0.6830997,0.6845638,0.6809062,0.7380955,0.5620531,1.000179,0.05399704,12.74009,256.6,298.3,235.7,-63.12,-3.828
"2022-03-03 00:30:00",502996,-5.679809,-5.210331,-81.48409,4.695318,-40.13477,4.734726,-0.854571,-1.445607,-93.24812,2.838516,0,0.004,7825,0,0,0,-1.947187,0.4998245,0.4971975,4.537231,5.083941,5.319092,0.2811381,8.233281,9.418675,0.6258011,"NAN","NAN",6.023506,-24.24104,-7.757683,-6.667614,-7.542522,0.3651965,37.4236,37.35352,37.69712,38.63752,37.52758,37.55923,37.48463,38.69855,34.7923,0.6782991,0.6750746,0.6909592,0.7352841,0.6830997,0.6845638,0.681115,0.7382037,0.5618613,1.000141,0.05399704,12.72073,256.4,298,235.7,-62.72,-3.906
"2022-03-03 00:31:00",502997,-5.615207,-5.114578,-81.36981,4.7118,-40.30302,4.741295,-0.7300644,-1.44561,-93.38197,2.838516,0,0.004,7917,0,0,0,-1.914505,0.4998194,0.5135905,4.537231,5.080592,5.319021,0.2647476,8.226695,9.415385,0.6258011,"NAN","NAN",6.026789,-24.2137,-7.773834,-6.685585,-7.56209,0.3651934,37.42585,37.31509,37.69712,38.62848,37.52532,37.55923,37.48689,38.69403,34.80134,0.6784033,0.6733076,0.6909592,0.7348521,0.6829953,0.6845638,0.6812193,0.7379872,0.562245,1.000179,0.05399704,12.72719,256.6,297.9,235.6,-62.75,-3.937
"2022-03-03 00:32:00",502998,-5.615207,-5.114578,-81.65592,4.724932,-40.86356,4.777537,-0.8545685,-1.44561,-93.47107,2.841797,0,0.004,7193,0,0,0,-1.957006,0.4965337,0.5201569,4.533951,5.070684,5.312393,0.2745819,8.230092,9.418675,0.6257985,"NAN","NAN",6.016782,-24.18919,-7.79176,-6.704434,-7.578309,0.3651934,37.4236,37.36708,37.70164,38.62621,37.52758,37.56827,37.48915,38.70081,34.79908,0.6782991,0.6757001,0.6911693,0.734744,0.6830997,0.6849822,0.6813238,0.7383118,0.5621491,1.000115,0.05023193,12.77696,256.4,297.5,235.5,-62.44,-4.024
"2022-03-03 00:33:00",502999,-5.615181,-5.157087,-81.9421,4.77091,-41.48019,4.790548,-0.8545685,-1.445611,-93.56024,2.838516,0,0.004,7118,0,0,0,-1.927567,0.5063934,0.5135981,4.534012,5.073965,5.305687,0.2745844,8.226596,9.418671,0.6290868,"NAN","NAN",6.023427,-24.16454,-7.807931,-6.719144,-7.591066,0.3651927,37.4236,37.30605,37.70164,38.62621,37.52532,37.56601,37.48463,38.69177,34.79908,0.6782991,0.6728912,0.6911693,0.7347443,0.6829953,0.6848777,0.681115,0.7378792,0.5621491,1.000141,0.03517151,12.71244,256.4,296.9,235.4,-61.94,-4.149
"2022-03-03 00:34:00",503000,-5.701211,-5.199596,-81.94213,4.784103,-41.14388,4.81366,-1.290334,-1.541986,-93.56027,2.848358,0,0.004,7392,0,0,0,-1.934072,0.4834188,0.4808044,4.514328,5.077253,5.305689,0.2745819,8.226596,9.418796,0.6258113,"NAN","NAN",6.030151,-24.1207,-7.825833,-6.736333,-7.609822,0.3651919,37.41455,37.349,37.7039,38.6443,37.52306,37.55923,37.47332,38.71211,34.79004,0.6778825,0.6748673,0.6912744,0.7356089,0.6828907,0.6845638,0.6805932,0.7388542,0.5617654,1.000205,0.0314064,12.47465,256.4,297.4,235.5,-62.39,-4.047
"2022-03-03 00:35:00",503001,-5.873323,-5.337826,-81.99939,4.787325,-41.59233,4.823456,-1.290331,-1.879296,-93.56033,2.841797,0,0.003,7106,0,0,0,-1.966825,0.4801178,0.4906464,4.511147,5.060837,5.322375,0.2680257,8.220009,9.408809,0.6159668,"NAN","NAN",6.026789,-24.0953,-7.841188,-6.755993,-7.626031,0.3651919,37.41681,37.34447,37.7039,38.6669,37.51854,37.56601,37.48011,38.70307,34.7923,0.6779866,0.6746599,0.6912744,0.7366903,0.6826816,0.6848777,0.6809063,0.7384209,0.5618613,1.000128,0.0314064,12.63594,256.4,297,235.4,-62.05,-4.138
"2022-03-03 00:36:00",503002,-6.045393,-5.48665,-82.62904,4.817004,-42.15298,4.872894,-1.165827,-2.023862,-93.78332,2.848358,0,0.004,7148,0,0,0,-2.058566,0.4965388,0.500473,4.501137,5.06072,5.309042,0.2680257,8.233386,9.405522,0.6061249,"NAN","NAN",6.010294,-24.07327,-7.856506,-6.772343,-7.643057,0.3651884,37.42133,37.30153,37.70164,38.63752,37.52758,37.56601,37.48237,38.68724,34.79004,0.6781949,0.6726833,0.6911693,0.7352843,0.6830997,0.6848777,0.6810105,0.7376629,0.5617654,1.000128,0.02801704,12.56958,255.9,296.6,235.2,-61.95,-4.211
"2022-03-03 00:37:00",503003,-6.195989,-5.635513,-82.8007,4.862923,-42.32114,4.905729,-1.290331,-2.023862,-93.96152,2.854919,0,0.004,6866,0,0,0,-2.08798,0.4735947,0.4545542,4.497856,5.07076,5.315745,0.2614695,8.229988,9.405522,0.6159668,"NAN","NAN",6.020144,-24.04789,-7.874432,-6.789552,-7.661837,0.3651884,37.41455,37.29474,37.70164,38.65786,37.53436,37.57731,37.48915,38.76637,34.79682,0.6778824,0.6723718,0.6911693,0.7362576,0.6834135,0.6854011,0.681324,0.7414639,0.5620531,1.000128,0.01445961,12.46083,255.9,296.6,235.1,-62.09,-4.212
"2022-03-03 00:38:00",503004,-6.389599,-5.805628,-82.6292,4.86615,-42.37729,4.90567,-1.663844,-2.168429,-94.05083,2.845078,0,0.004,7489,0,0,0,-2.029106,0.4210943,0.3955154,4.504532,5.074033,5.322446,0.2844162,8.223302,9.408938,0.6126862,"NAN","NAN",6.020144,-24.02506,-7.889772,-6.80756,-7.676324,0.3651862,37.41681,37.297,37.70164,38.65108,37.52306,37.57505,37.47559,38.80254,34.78778,0.6779866,0.6724756,0.6911693,0.7359332,0.6828907,0.6852963,0.6806975,0.7431915,0.5616697,1.000102,0.01107025,12.33364,256.1,296.6,235,-62.19,-4.225
"2022-03-03 00:39:00",503005,-6.583209,-5.975743,-83.08707,4.889252,-42.76971,4.912361,-1.414836,-2.55393,-94.49646,2.851639,0,0.004,7898,0,0,0,-2.110863,0.3685938,0.3496017,4.494522,5.077505,5.315742,0.2745819,8.2267,9.405522,0.6159668,"NAN","NAN",6.01694,-23.99965,-7.906832,-6.82394,-7.693384,0.3651842,37.41455,37.297,37.69712,38.6556,37.53662,37.57279,37.47785,38.79575,34.7923,0.6778824,0.6724753,0.6909592,0.7361488,0.6835179,0.6851917,0.6808019,0.7428684,0.5618613,1.000166,0.01107025,12.32073,255.8,296.2,234.6,-62.27,-4.307
"2022-03-03 00:40:00",503006,-6.755319,-6.145872,-83.08709,4.892471,-42.82578,4.938637,-1.414836,-2.602118,-94.40737,2.848358,0,0.003,7977,0,0,0,-2.160019,0.299703,0.2610346,4.50119,5.070938,5.309113,0.27786,8.220009,9.405522,0.6126811,"NAN","NAN",6.023585,-23.97688,-7.923045,-6.841145,-7.709597,0.3651842,37.41907,37.31509,37.69712,38.64204,37.52306,37.56149,37.48011,38.68499,34.7923,0.6780908,0.6733062,0.6909592,0.7355006,0.6828907,0.6846685,0.6809062,0.7375547,0.5618613,1.000102,0.01107025,12.3364,255.8,296.3,234.6,-62.27,-4.29
"2022-03-03 00:41:00",503007,-6.895129,-6.284073,-83.02996,4.902506,-42.71371,4.935224,-1.788348,-2.602121,-94.58569,2.835236,0,0.004,7322,0,0,0,-2.21567,0.2111257,0.1790466,4.507858,5.074224,5.335856,0.27786,8.226596,9.415502,0.5962982,"NAN","NAN",6.023585,-23.95404,-7.940088,-6.85833,-7.725788,0.3651825,37.41907,37.30153,37.69938,38.63977,37.52306,37.55471,37.47785,38.69177,34.79004,0.6780908,0.6726835,0.6910642,0.7353923,0.6828907,0.6843545,0.6808019,0.7378792,0.5617654,1.000179,0.003540039,12.40645,255.9,296.4,234.4,-62.61,-4.269
"2022-03-03 00:42:00",503008,-6.948913,-6.411669,-83.20163,4.885969,-42.4895,4.928591,-1.601593,-2.602121,-94.58569,2.815559,0,0.003,7099,0,0,0,-2.379344,0.1094182,0.0839386,4.497856,5.080795,5.315816,0.2745819,8.226596,9.405644,0.6028595,"NAN","NAN",6.01694,-23.92866,-7.95716,-6.876359,-7.742859,0.3651825,37.41681,37.32865,37.70617,38.65786,37.52532,37.57957,37.47559,38.72568,34.7923,0.6779866,0.6739296,0.6913795,0.7362574,0.6829953,0.6855057,0.6806975,0.7395041,0.5618613,1.000141,-0.01152039,12.20461,255.7,296.6,234.3,-62.82,-4.225
"2022-03-03 00:43:00",503009,-7.088692,-6.592373,-82.6294,4.879517,-42.09711,4.915644,-1.663846,-2.602121,-94.31837,2.769564,0,0.003,6834,0,0,0,-2.254954,-0.01195018,-0.04724121,4.514534,5.07076,5.319308,0.27786,8.226596,9.405644,0.6028646,"NAN","NAN",6.033666,-23.90651,-7.973289,-6.892671,-7.760698,0.3651825,37.42133,37.32187,37.70617,38.66464,37.5321,37.5841,37.48011,38.77089,34.7923,0.6781948,0.6736181,0.6913795,0.7365813,0.6833088,0.685715,0.6809062,0.741672,0.5618615,1.000166,-0.01152039,12.09585,256.2,296.9,234.3,-63.06,-4.151
