2022/03/25 00:02:05: 921,"24-mar-22","23:55",  1273,  1282,  2.0, 0.0210, 1.0769, 0.0263, 1.8473, 1.00, 46.584, 0.0210,  .6041, 0.0263, 2.7836, 1.00,117.127
2022/03/25 00:07:06: 921,"25-mar-22","00:00",  1117,  1145,  2.0, 0.0210, 1.0728, 0.0263, 1.8474, 1.00, 46.973, 0.0210,  .5986, 0.0263, 2.7837, 1.00,118.077
2022/03/25 00:12:05: 921,"25-mar-22","00:05",  1296,  1255,  2.0, 0.0210, 1.0682, 0.0263, 1.8476, 1.00, 47.425, 0.0210,  .5926, 0.0263, 2.7837, 1.00,119.117
2022/03/25 00:17:05: 921,"25-mar-22","00:10",  1232,  1234,  2.0, 0.0210, 1.0637, 0.0263, 1.8475, 1.00, 47.852, 0.0210,  .5869, 0.0263, 2.7836, 1.00,120.135
2022/03/25 00:22:05: 921,"25-mar-22","00:15",  1322,  1265,  2.0, 0.0210, 1.0589, 0.0263, 1.8475, 1.00, 48.308, 0.0210,  .5810, 0.0263, 2.7837, 1.00,121.175
2022/03/25 00:27:06: 921,"25-mar-22","00:20",  1223,  1209,  2.1, 0.0210, 1.0544, 0.0263, 1.8474, 1.00, 48.738, 0.0210,  .5754, 0.0263, 2.7838, 1.00,122.187
2022/03/25 00:32:05: 921,"25-mar-22","00:25",  1242,  1191,  2.1, 0.0210, 1.0499, 0.0263, 1.8474, 1.00, 49.171, 0.0210,  .5699, 0.0263, 2.7837, 1.00,123.176
2022/03/25 00:37:05: 921,"25-mar-22","00:30",  1281,  1228,  2.0, 0.0210, 1.0453, 0.0263, 1.8473, 1.00, 49.616, 0.0210,  .5644, 0.0263, 2.7837, 1.00,124.189
2022/03/25 00:42:05: 921,"25-mar-22","00:35",  1136,  1123,  2.0, 0.0210, 1.0413, 0.0263, 1.8473, 1.00, 50.010, 0.0210,  .5594, 0.0263, 2.7837, 1.00,125.115
2022/03/25 01:02:05: 921,"25-mar-22","00:55",  1377,  1759,  2.0, 0.0210, 1.7198, 0.0210, 1.8355, 1.00,   .480, 0.0210, 1.8589, 0.0210, 2.7397, 1.00,  1.458
2022/03/25 01:07:06: 921,"25-mar-22","01:00",  1368,  1763,  2.1, 0.0210, 1.7112, 0.0210, 1.8350, 1.00,   .959, 0.0210, 1.8319, 0.0210, 2.7394, 1.00,  2.929
2022/03/25 01:12:05: 921,"25-mar-22","01:05",  1358,  1779,  2.0, 0.0210, 1.7035, 0.0210, 1.8352, 1.00,  1.426, 0.0210, 1.8057, 0.0210, 2.7394, 1.00,  4.385
2022/03/25 01:17:05: 921,"25-mar-22","01:10",  1245,  1654,  2.0, 0.0210, 1.6965, 0.0210, 1.8355, 1.00,  1.858, 0.0210, 1.7817, 0.0210, 2.7396, 1.00,  5.751
2022/03/25 01:22:05: 921,"25-mar-22","01:15",  1341,  1738,  2.0, 0.0210, 1.6891, 0.0210, 1.8358, 1.00,  2.322, 0.0210, 1.7567, 0.0210, 2.7398, 1.00,  7.180
2022/03/25 01:27:06: 921,"25-mar-22","01:20",  1327,  1731,  2.1, 0.0210, 1.6815, 0.0210, 1.8360, 1.00,  2.788, 0.0210, 1.7319, 0.0210, 2.7399, 1.00,  8.626
2022/03/25 01:32:05: 921,"25-mar-22","01:25",  1302,  1660,  2.0, 0.0210, 1.6744, 0.0210, 1.8364, 1.00,  3.241, 0.0210, 1.7086, 0.0210, 2.7399, 1.00, 10.000
2022/03/25 01:37:05: 921,"25-mar-22","01:30",  1163,  1593,  2.1, 0.0210, 1.6679, 0.0210, 1.8366, 1.00,  3.647, 0.0210, 1.6865, 0.0210, 2.7402, 1.00, 11.324
2022/03/25 01:42:05: 921,"25-mar-22","01:35",  1259,  1583,  2.0, 0.0210, 1.6608, 0.0210, 1.8367, 1.00,  4.084, 0.0210, 1.6649, 0.0210, 2.7402, 1.00, 12.631
2022/03/25 01:47:05: 921,"25-mar-22","01:40",  1287,  1617,  2.0, 0.0210, 1.6538, 0.0210, 1.8371, 1.00,  4.527, 0.0210, 1.6433, 0.0210, 2.7403, 1.00, 13.957
2022/03/25 01:52:05: 921,"25-mar-22","01:45",  1404,  1667,  2.1, 0.0210, 1.6458, 0.0210, 1.8372, 1.00,  5.022, 0.0210, 1.6208, 0.0210, 2.7403, 1.00, 15.354
2022/03/25 01:57:05: 921,"25-mar-22","01:50",  1311,  1622,  2.0, 0.0210, 1.6385, 0.0210, 1.8372, 1.00,  5.477, 0.0210, 1.5996, 0.0210, 2.7403, 1.00, 16.693
2022/03/25 02:02:05: 921,"25-mar-22","01:55",  1451,  1736,  2.0, 0.0210, 1.6305, 0.0210, 1.8373, 1.00,  5.978, 0.0210, 1.5773, 0.0210, 2.7405, 1.00, 18.119
2022/03/25 02:07:05: 921,"25-mar-22","02:00",  1408,  1652,  2.0, 0.0210, 1.6228, 0.0210, 1.8374, 1.00,  6.465, 0.0210, 1.5562, 0.0210, 2.7404, 1.00, 19.478
2022/03/25 02:12:05: 921,"25-mar-22","02:05",  1343,  1590,  2.1, 0.0210, 1.6153, 0.0210, 1.8374, 1.00,  6.938, 0.0210, 1.5360, 0.0210, 2.7405, 1.00, 20.809
2022/03/25 02:17:05: 921,"25-mar-22","02:10",  1415,  1627,  2.0, 0.0210, 1.6073, 0.0210, 1.8373, 1.00,  7.430, 0.0210, 1.5157, 0.0210, 2.7404, 1.00, 22.157
2022/03/25 02:22:05: 921,"25-mar-22","02:15",  1260,  1579,  2.0, 0.0210, 1.6004, 0.0210, 1.8373, 1.00,  7.867, 0.0210, 1.4964, 0.0210, 2.7404, 1.00, 23.459
2022/03/25 02:27:05: 921,"25-mar-22","02:20",  1475,  1646,  2.0, 0.0210, 1.5925, 0.0210, 1.8375, 1.00,  8.376, 0.0210, 1.4766, 0.0210, 2.7405, 1.00, 24.812
2022/03/25 02:32:05: 921,"25-mar-22","02:25",  1416,  1652,  2.0, 0.0210, 1.5847, 0.0210, 1.8374, 1.00,  8.870, 0.0210, 1.4568, 0.0210, 2.7406, 1.00, 26.182
2022/03/25 02:37:05: 921,"25-mar-22","02:30",  1394,  1677,  2.0, 0.0210, 1.5772, 0.0210, 1.8374, 1.00,  9.352, 0.0210, 1.4371, 0.0210, 2.7405, 1.00, 27.563
2022/03/25 02:42:05: 921,"25-mar-22","02:35",  1317,  1565,  2.0, 0.0210, 1.5700, 0.0210, 1.8372, 1.00,  9.807, 0.0210, 1.4190, 0.0210, 2.7406, 1.00, 28.849
2022/03/25 02:47:05: 921,"25-mar-22","02:40",  1306,  1559,  2.1, 0.0210, 1.5629, 0.0210, 1.8372, 1.00, 10.267, 0.0210, 1.4008, 0.0210, 2.7405, 1.00, 30.155
2022/03/25 02:52:05: 921,"25-mar-22","02:45",  1604,  1730,  2.0, 0.0210, 1.5543, 0.0210, 1.8373, 1.00, 10.826, 0.0210, 1.3812, 0.0210, 2.7406, 1.00, 31.590
2022/03/25 02:57:05: 921,"25-mar-22","02:50",  1217,  1542,  2.0, 0.0210, 1.5478, 0.0210, 1.8371, 1.00, 11.247, 0.0210, 1.3641, 0.0210, 2.7406, 1.00, 32.859
2022/03/25 03:02:06: 921,"25-mar-22","02:55",  1253,  1495,  2.0, 0.0210, 1.5411, 0.0210, 1.8371, 1.00, 11.680, 0.0210, 1.3476, 0.0210, 2.7405, 1.00, 34.089
2022/03/25 03:07:05: 921,"25-mar-22","03:00",  1347,  1527,  2.1, 0.0210, 1.5341, 0.0210, 1.8372, 1.00, 12.155, 0.0210, 1.3307, 0.0210, 2.7405, 1.00, 35.371
2022/03/25 03:12:05: 921,"25-mar-22","03:05",  1451,  1594,  2.0, 0.0210, 1.5265, 0.0210, 1.8372, 1.00, 12.656, 0.0210, 1.3138, 0.0210, 2.7407, 1.00, 36.679
2022/03/25 03:17:05: 921,"25-mar-22","03:10",  1545,  1628,  2.0, 0.0210, 1.5184, 0.0210, 1.8371, 1.00, 13.187, 0.0210, 1.2966, 0.0210, 2.7405, 1.00, 38.010
2022/03/25 03:22:06: 921,"25-mar-22","03:15",  1506,  1590,  2.0, 0.0210, 1.5105, 0.0210, 1.8370, 1.00, 13.711, 0.0210, 1.2800, 0.0210, 2.7406, 1.00, 39.327
2022/03/25 03:27:05: 921,"25-mar-22","03:20",  1478,  1550,  2.0, 0.0210, 1.5030, 0.0210, 1.8370, 1.00, 14.220, 0.0210, 1.2640, 0.0210, 2.7405, 1.00, 40.598
2022/03/25 03:32:05: 921,"25-mar-22","03:25",  1354,  1387,  2.0, 0.0210, 1.4961, 0.0210, 1.8371, 1.00, 14.689, 0.0210, 1.2500, 0.0210, 2.7407, 1.00, 41.741
2022/03/25 03:37:05: 921,"25-mar-22","03:30",  1330,  1374,  2.0, 0.0210, 1.4893, 0.0210, 1.8371, 1.00, 15.148, 0.0210, 1.2362, 0.0210, 2.7407, 1.00, 42.870
2022/03/25 03:42:06: 921,"25-mar-22","03:35",  1282,  1341,  2.0, 0.0210, 1.4828, 0.0210, 1.8370, 1.00, 15.590, 0.0210, 1.2228, 0.0210, 2.7405, 1.00, 43.970
2022/03/25 03:47:05: 921,"25-mar-22","03:40",  1327,  1330,  2.0, 0.0210, 1.4762, 0.0210, 1.8372, 1.00, 16.048, 0.0210, 1.2098, 0.0210, 2.7406, 1.00, 45.062
2022/03/25 03:52:05: 921,"25-mar-22","03:45",  1361,  1319,  2.0, 0.0210, 1.4693, 0.0210, 1.8371, 1.00, 16.521, 0.0210, 1.1969, 0.0210, 2.7407, 1.00, 46.153
2022/03/25 03:57:05: 921,"25-mar-22","03:50",  1222,  1310,  2.0, 0.0210, 1.4631, 0.0210, 1.8370, 1.00, 16.945, 0.0210, 1.1842, 0.0210, 2.7406, 1.00, 47.235
2022/03/25 04:02:06: 921,"25-mar-22","03:55",  1282,  1332,  2.0, 0.0210, 1.4567, 0.0210, 1.8369, 1.00, 17.389, 0.0210, 1.1715, 0.0210, 2.7406, 1.00, 48.333
2022/03/25 04:07:05: 921,"25-mar-22","04:00",  1440,  1462,  2.0, 0.0210, 1.4496, 0.0210, 1.8371, 1.00, 17.888, 0.0210, 1.1578, 0.0210, 2.7406, 1.00, 49.537
2022/03/25 04:12:05: 921,"25-mar-22","04:05",  1522,  1557,  2.0, 0.0210, 1.4421, 0.0210, 1.8371, 1.00, 18.416, 0.0210, 1.1433, 0.0210, 2.7407, 1.00, 50.822
2022/03/25 04:17:05: 921,"25-mar-22","04:10",  1397,  1495,  2.0, 0.0210, 1.4352, 0.0210, 1.8370, 1.00, 18.899, 0.0210, 1.1295, 0.0210, 2.7406, 1.00, 52.053
2022/03/25 04:22:06: 921,"25-mar-22","04:15",  1514,  1604,  2.0, 0.0210, 1.4277, 0.0210, 1.8370, 1.00, 19.425, 0.0210, 1.1149, 0.0210, 2.7406, 1.00, 53.378
2022/03/25 04:27:05: 921,"25-mar-22","04:20",  1422,  1629,  2.0, 0.0210, 1.4208, 0.0210, 1.8369, 1.00, 19.916, 0.0210, 1.1003, 0.0210, 2.7406, 1.00, 54.718
2022/03/25 04:32:05: 921,"25-mar-22","04:25",  1614,  1720,  2.0, 0.0210, 1.4130, 0.0210, 1.8369, 1.00, 20.473, 0.0210, 1.0852, 0.0210, 2.7406, 1.00, 56.130
2022/03/25 04:37:05: 921,"25-mar-22","04:30",  1698,  1703,  2.0, 0.0210, 1.4048, 0.0210, 1.8369, 1.00, 21.064, 0.0210, 1.0703, 0.0210, 2.7406, 1.00, 57.540
2022/03/25 04:42:05: 921,"25-mar-22","04:35",  1500,  1618,  2.0, 0.0210, 1.3978, 0.0210, 1.8370, 1.00, 21.581, 0.0210, 1.0564, 0.0210, 2.7404, 1.00, 58.866
2022/03/25 04:47:05: 921,"25-mar-22","04:40",  1662,  1609,  2.0, 0.0210, 1.3899, 0.0210, 1.8370, 1.00, 22.154, 0.0210, 1.0429, 0.0210, 2.7406, 1.00, 60.185
2022/03/25 04:52:05: 921,"25-mar-22","04:45",  1614,  1518,  2.1, 0.0210, 1.3821, 0.0210, 1.8370, 1.00, 22.724, 0.0210, 1.0299, 0.0210, 2.7405, 1.00, 61.461
2022/03/25 04:57:05: 921,"25-mar-22","04:50",  1653,  1540,  2.1, 0.0210, 1.3742, 0.0210, 1.8370, 1.00, 23.304, 0.0210, 1.0171, 0.0210, 2.7406, 1.00, 62.747
2022/03/25 05:02:05: 921,"25-mar-22","04:55",  1577,  1457,  2.0, 0.0210, 1.3669, 0.0210, 1.8370, 1.00, 23.850, 0.0210, 1.0052, 0.0210, 2.7406, 1.00, 63.948
2022/03/25 05:07:05: 921,"25-mar-22","05:00",  1654,  1449,  2.0, 0.0210, 1.3592, 0.0210, 1.8370, 1.00, 24.424, 0.0210,  .9934, 0.0210, 2.7405, 1.00, 65.145
2022/03/25 05:12:05: 921,"25-mar-22","05:05",  1618,  1462,  2.0, 0.0210, 1.3516, 0.0210, 1.8369, 1.00, 24.985, 0.0210,  .9818, 0.0210, 2.7404, 1.00, 66.352
2022/03/25 05:17:05: 921,"25-mar-22","05:10",  1434,  1405,  2.0, 0.0210, 1.3450, 0.0210, 1.8369, 1.00, 25.481, 0.0210,  .9708, 0.0210, 2.7406, 1.00, 67.507
2022/03/25 05:22:05: 921,"25-mar-22","05:15",  1313,  1249,  2.0, 0.0210, 1.3391, 0.0210, 1.8370, 1.00, 25.935, 0.0210,  .9610, 0.0210, 2.7406, 1.00, 68.536
2022/03/25 05:27:05: 921,"25-mar-22","05:20",  1421,  1294,  2.0, 0.0210, 1.3326, 0.0210, 1.8369, 1.00, 26.429, 0.0210,  .9510, 0.0210, 2.7406, 1.00, 69.605
2022/03/25 05:32:05: 921,"25-mar-22","05:25",  1504,  1433,  2.0, 0.0210, 1.3257, 0.0210, 1.8369, 1.00, 26.949, 0.0210,  .9401, 0.0210, 2.7405, 1.00, 70.785
2022/03/25 05:37:06: 921,"25-mar-22","05:30",  1573,  1369,  2.0, 0.0210, 1.3186, 0.0210, 1.8369, 1.00, 27.495, 0.0210,  .9298, 0.0210, 2.7405, 1.00, 71.915
2022/03/25 05:42:05: 921,"25-mar-22","05:35",  1418,  1330,  2.0, 0.0210, 1.3123, 0.0210, 1.8370, 1.00, 27.985, 0.0210,  .9199, 0.0210, 2.7406, 1.00, 73.008
2022/03/25 05:47:05: 921,"25-mar-22","05:40",  1640,  1415,  2.0, 0.0210, 1.3051, 0.0210, 1.8371, 1.00, 28.555, 0.0210,  .9095, 0.0210, 2.7406, 1.00, 74.178
2022/03/25 05:52:05: 921,"25-mar-22","05:45",  1607,  1516,  2.0, 0.0210, 1.2979, 0.0210, 1.8370, 1.00, 29.110, 0.0210,  .8985, 0.0210, 2.7406, 1.00, 75.424
2022/03/25 05:57:05: 921,"25-mar-22","05:50",  1668,  1468,  2.0, 0.0210, 1.2905, 0.0210, 1.8369, 1.00, 29.684, 0.0210,  .8880, 0.0210, 2.7406, 1.00, 76.628
2022/03/25 06:02:05: 921,"25-mar-22","05:55",  1714,  1504,  2.1, 0.0210, 1.2831, 0.0210, 1.8371, 1.00, 30.286, 0.0210,  .8772, 0.0210, 2.7407, 1.00, 77.885
2022/03/25 06:07:05: 921,"25-mar-22","06:00",  1643,  1457,  2.1, 0.0210, 1.2757, 0.0210, 1.8370, 1.00, 30.866, 0.0210,  .8668, 0.0210, 2.7408, 1.00, 79.110
2022/03/25 06:12:05: 921,"25-mar-22","06:05",  1813,  1564,  2.0, 0.0210, 1.2678, 0.0210, 1.8370, 1.00, 31.493, 0.0210,  .8559, 0.0210, 2.7407, 1.00, 80.396
2022/03/25 06:17:06: 921,"25-mar-22","06:10",  1920,  1659,  2.0, 0.0210, 1.2596, 0.0210, 1.8370, 1.00, 32.159, 0.0210,  .8446, 0.0210, 2.7406, 1.00, 81.767
2022/03/25 06:22:05: 921,"25-mar-22","06:15",  1985,  1643,  2.0, 0.0210, 1.2511, 0.0210, 1.8370, 1.00, 32.848, 0.0210,  .8335, 0.0210, 2.7407, 1.00, 83.123
2022/03/25 06:27:05: 921,"25-mar-22","06:20",  1962,  1668,  2.0, 0.0210, 1.2427, 0.0210, 1.8369, 1.00, 33.523, 0.0210,  .8225, 0.0210, 2.7407, 1.00, 84.489
2022/03/25 06:32:05: 921,"25-mar-22","06:25",  2007,  1535,  2.0, 0.0210, 1.2343, 0.0210, 1.8369, 1.00, 34.213, 0.0210,  .8125, 0.0210, 2.7407, 1.00, 85.744
2022/03/25 06:37:05: 921,"25-mar-22","06:30",  1995,  1712,  2.0, 0.0210, 1.2259, 0.0210, 1.8369, 1.00, 34.908, 0.0210,  .8013, 0.0210, 2.7407, 1.00, 87.162
2022/03/25 06:42:05: 921,"25-mar-22","06:35",  1957,  1687,  2.0, 0.0210, 1.2178, 0.0210, 1.8368, 1.00, 35.584, 0.0210,  .7906, 0.0210, 2.7407, 1.00, 88.550
2022/03/25 06:47:05: 921,"25-mar-22","06:40",  2077,  1635,  2.0, 0.0210, 1.2092, 0.0210, 1.8368, 1.00, 36.301, 0.0210,  .7803, 0.0210, 2.7407, 1.00, 89.893
2022/03/25 06:52:05: 921,"25-mar-22","06:45",  2038,  1664,  2.0, 0.0210, 1.2008, 0.0210, 1.8367, 1.00, 37.008, 0.0210,  .7700, 0.0210, 2.7407, 1.00, 91.266
2022/03/25 06:57:05: 921,"25-mar-22","06:50",  2080,  1671,  2.0, 0.0210, 1.1924, 0.0210, 1.8367, 1.00, 37.716, 0.0210,  .7599, 0.0210, 2.7406, 1.00, 92.618
2022/03/25 07:02:05: 921,"25-mar-22","06:55",  2106,  1693,  2.0, 0.0210, 1.1840, 0.0210, 1.8367, 1.00, 38.443, 0.0210,  .7497, 0.0210, 2.7407, 1.00, 94.010
2022/03/25 07:07:05: 921,"25-mar-22","07:00",  2117,  1658,  2.0, 0.0210, 1.1756, 0.0210, 1.8367, 1.00, 39.164, 0.0210,  .7400, 0.0210, 2.7407, 1.00, 95.352
2022/03/25 07:12:05: 921,"25-mar-22","07:05",  2115,  1650,  2.0, 0.0210, 1.1671, 0.0210, 1.8366, 1.00, 39.895, 0.0210,  .7302, 0.0210, 2.7406, 1.00, 96.710
2022/03/25 07:17:05: 921,"25-mar-22","07:10",  2154,  1685,  2.0, 0.0210, 1.1588, 0.0210, 1.8367, 1.00, 40.629, 0.0210,  .7206, 0.0210, 2.7407, 1.00, 98.077
2022/03/25 07:22:05: 921,"25-mar-22","07:15",  2441,  1900,  2.0, 0.0210, 1.1492, 0.0210, 1.8365, 1.00, 41.464, 0.0210,  .7099, 0.0210, 2.7407, 1.00, 99.624
2022/03/25 07:27:05: 921,"25-mar-22","07:20",  3273,  2463,  2.0, 0.0210, 1.1364, 0.0210, 1.8365, 1.00, 42.604, 0.0210,  .6960, 0.0210, 2.7408, 1.00,101.665
2022/03/25 07:32:05: 921,"25-mar-22","07:25",  4422,  3459,  2.0, 0.0210, 1.1194, 0.0210, 1.8363, 1.00, 44.137, 0.0210,  .6770, 0.0210, 2.7406, 1.00,104.520
2022/03/25 07:37:05: 921,"25-mar-22","07:30",  4376,  2941,  2.0, 0.0210, 1.1028, 0.0210, 1.8363, 1.00, 45.654, 0.0210,  .6613, 0.0210, 2.7407, 1.00,106.945
2022/03/25 07:42:05: 921,"25-mar-22","07:35",  5677,  4226,  2.0, 0.0210, 1.0816, 0.0210, 1.8361, 1.00, 47.620, 0.0210,  .6393, 0.0210, 2.7407, 1.00,110.429
2022/03/25 07:47:05: 921,"25-mar-22","07:40",  4962,  3384,  2.0, 0.0210, 1.0635, 0.0210, 1.8360, 1.00, 49.339, 0.0210,  .6223, 0.0210, 2.7405, 1.00,113.218
2022/03/25 07:52:05: 921,"25-mar-22","07:45",  3870,  2639,  2.0, 0.0210, 1.0495, 0.0210, 1.8358, 1.00, 50.679, 0.0210,  .6094, 0.0210, 2.7406, 1.00,115.392
2022/03/25 07:57:05: 921,"25-mar-22","07:50",  2791,  1901,  2.0, 0.0210, 1.0396, 0.0210, 1.8358, 1.00, 51.647, 0.0210,  .6002, 0.0210, 2.7406, 1.00,116.961
2022/03/25 08:02:05: 921,"25-mar-22","07:55",  2409,  1522,  2.0, 0.0210, 1.0311, 0.0210, 1.8358, 1.00, 52.482, 0.0210,  .5930, 0.0210, 2.7405, 1.00,118.217
2022/03/25 08:07:05: 921,"25-mar-22","08:00",  2158,  1170,  2.0, 0.0210, 1.0235, 0.0210, 1.8357, 1.00, 53.230, 0.0210,  .5875, 0.0210, 2.7405, 1.00,119.181
2022/03/25 08:12:06: 921,"25-mar-22","08:05",  1959,  1215,  2.0, 0.0210, 1.0167, 0.0210, 1.8355, 1.00, 53.908, 0.0210,  .5818, 0.0210, 2.7406, 1.00,120.182
2022/03/25 08:17:05: 921,"25-mar-22","08:10",  1694,   986,  2.0, 0.0210, 1.0108, 0.0210, 1.8355, 1.00, 54.497, 0.0210,  .5773, 0.0210, 2.7406, 1.00,120.998
2022/03/25 08:22:05: 921,"25-mar-22","08:15",  1765,  1015,  2.0, 0.0210, 1.0047, 0.0210, 1.8354, 1.00, 55.108, 0.0210,  .5726, 0.0210, 2.7405, 1.00,121.835
2022/03/25 08:27:05: 921,"25-mar-22","08:20",  1846,  1013,  2.1, 0.0210,  .9983, 0.0210, 1.8354, 1.00, 55.755, 0.0210,  .5680, 0.0210, 2.7406, 1.00,122.680
2022/03/25 08:32:06: 921,"25-mar-22","08:25",  1531,   881,  2.0, 0.0210,  .9931, 0.0210, 1.8352, 1.00, 56.287, 0.0210,  .5640, 0.0210, 2.7406, 1.00,123.408
2022/03/25 08:37:05: 921,"25-mar-22","08:30",  1568,   988,  2.0, 0.0210,  .9879, 0.0210, 1.8353, 1.00, 56.830, 0.0210,  .5596, 0.0210, 2.7406, 1.00,124.223
2022/03/25 08:42:05: 921,"25-mar-22","08:35",  1342,  1006,  2.0, 0.0210,  .9834, 0.0210, 1.8353, 1.00, 57.295, 0.0210,  .5552, 0.0210, 2.7405, 1.00,125.052
2022/03/25 09:02:05: 921,"25-mar-22","08:55",  1038,  1180,  2.1, 0.0210, 1.7039, 0.0217, 1.8387, 1.00,   .367, 0.0210, 1.8558, 0.0217, 2.7564, 1.00,   .992
2022/03/25 09:07:05: 921,"25-mar-22","09:00",  1090,  1194,  2.0, 0.0210, 1.6970, 0.0217, 1.8381, 1.00,   .743, 0.0210, 1.8377, 0.0217, 2.7561, 1.00,  1.974
2022/03/25 09:12:05: 921,"25-mar-22","09:05",  1080,  1183,  2.0, 0.0210, 1.6909, 0.0217, 1.8383, 1.00,  1.117, 0.0210, 1.8202, 0.0217, 2.7563, 1.00,  2.948
2022/03/25 09:17:05: 921,"25-mar-22","09:10",  1225,  1251,  2.1, 0.0210, 1.6839, 0.0217, 1.8385, 1.00,  1.549, 0.0210, 1.8015, 0.0217, 2.7565, 1.00,  3.999
2022/03/25 09:22:05: 921,"25-mar-22","09:15",  1185,  1193,  2.1, 0.0210, 1.6772, 0.0217, 1.8388, 1.00,  1.965, 0.0210, 1.7839, 0.0217, 2.7566, 1.00,  4.996
2022/03/25 09:27:05: 921,"25-mar-22","09:20",  1254,  1155,  2.1, 0.0210, 1.6701, 0.0217, 1.8390, 1.00,  2.407, 0.0210, 1.7670, 0.0217, 2.7567, 1.00,  5.964
2022/03/25 09:32:05: 921,"25-mar-22","09:25",  1143,  1280,  2.0, 0.0210, 1.6639, 0.0217, 1.8393, 1.00,  2.804, 0.0210, 1.7488, 0.0217, 2.7569, 1.00,  7.022
2022/03/25 09:37:05: 921,"25-mar-22","09:30",  1045,  1176,  2.0, 0.0210, 1.6581, 0.0217, 1.8394, 1.00,  3.163, 0.0210, 1.7322, 0.0217, 2.7569, 1.00,  7.985
2022/03/25 09:42:05: 921,"25-mar-22","09:35",  1193,  1154,  2.0, 0.0210, 1.6515, 0.0217, 1.8395, 1.00,  3.577, 0.0210, 1.7161, 0.0217, 2.7571, 1.00,  8.938
2022/03/25 09:47:05: 921,"25-mar-22","09:40",  1353,  1270,  2.0, 0.0210, 1.6441, 0.0217, 1.8398, 1.00,  4.047, 0.0210, 1.6984, 0.0217, 2.7571, 1.00,  9.987
2022/03/25 09:52:05: 921,"25-mar-22","09:45",  1143,  1180,  2.1, 0.0210, 1.6377, 0.0217, 1.8400, 1.00,  4.449, 0.0210, 1.6816, 0.0217, 2.7567, 1.00, 10.976
2022/03/25 09:57:05: 921,"25-mar-22","09:50",   962,  1121,  2.1, 0.0210, 1.6330, 0.0217, 1.8409, 1.00,  4.789, 0.0210, 1.6657, 0.0217, 2.7561, 1.00, 11.918
2022/03/25 10:02:05: 921,"25-mar-22","09:55",  1458,  1208,  2.1, 0.0210, 1.6256, 0.0217, 1.8417, 1.00,  5.299, 0.0210, 1.6495, 0.0217, 2.7565, 1.00, 12.924
2022/03/25 10:07:05: 921,"25-mar-22","10:00",  1227,  1174,  2.1, 0.0210, 1.6190, 0.0217, 1.8422, 1.00,  5.731, 0.0210, 1.6338, 0.0217, 2.7570, 1.00, 13.907
2022/03/25 10:12:05: 921,"25-mar-22","10:05",  1137,  1138,  2.1, 0.0210, 1.6127, 0.0217, 1.8423, 1.00,  6.131, 0.0210, 1.6187, 0.0217, 2.7572, 1.00, 14.860
2022/03/25 10:17:05: 921,"25-mar-22","10:10",  1178,  1116,  2.0, 0.0210, 1.6061, 0.0217, 1.8420, 1.00,  6.538, 0.0210, 1.6042, 0.0217, 2.7574, 1.00, 15.776
2022/03/25 10:22:05: 921,"25-mar-22","10:15",   930,  1023,  2.0, 0.0210, 1.6007, 0.0217, 1.8417, 1.00,  6.860, 0.0210, 1.5910, 0.0217, 2.7575, 1.00, 16.619
2022/03/25 10:27:06: 921,"25-mar-22","10:20",  1435,  1212,  2.0, 0.0210, 1.5927, 0.0217, 1.8415, 1.00,  7.355, 0.0210, 1.5755, 0.0217, 2.7576, 1.00, 17.614
2022/03/25 10:32:05: 921,"25-mar-22","10:25",   827,   989,  2.1, 0.0210, 1.5880, 0.0217, 1.8413, 1.00,  7.647, 0.0210, 1.5628, 0.0217, 2.7578, 1.00, 18.443
2022/03/25 10:37:05: 921,"25-mar-22","10:30",   832,   735,  2.1, 0.0210, 1.5832, 0.0217, 1.8411, 1.00,  7.940, 0.0210, 1.5533, 0.0217, 2.7578, 1.00, 19.060
2022/03/25 10:42:05: 921,"25-mar-22","10:35",   836,  1007,  2.1, 0.0210, 1.5785, 0.0217, 1.8409, 1.00,  8.232, 0.0210, 1.5406, 0.0217, 2.7580, 1.00, 19.897
2022/03/25 10:47:05: 921,"25-mar-22","10:40",   634,   675,  2.1, 0.0210, 1.5749, 0.0217, 1.8408, 1.00,  8.456, 0.0210, 1.5320, 0.0217, 2.7579, 1.00, 20.464
2022/03/25 10:52:05: 921,"25-mar-22","10:45",   851,   768,  2.0, 0.0210, 1.5703, 0.0217, 1.8408, 1.00,  8.750, 0.0210, 1.5225, 0.0217, 2.7580, 1.00, 21.096
2022/03/25 10:57:05: 921,"25-mar-22","10:50",    45,   488,  2.0, 0.0210, 1.5701, 0.0217, 1.8409, 1.00,  8.766, 0.0210, 1.5166, 0.0217, 2.7582, 1.00, 21.498
2022/03/25 11:02:05: 921,"25-mar-22","10:55",  1575,  1109,  2.0, 0.0210, 1.5614, 0.0217, 1.8405, 1.00,  9.312, 0.0210, 1.5030, 0.0217, 2.7583, 1.00, 22.413
2022/03/25 11:07:06: 921,"25-mar-22","11:00",   711,   722,  2.1, 0.0210, 1.5573, 0.0217, 1.8402, 1.00,  9.562, 0.0210, 1.4941, 0.0217, 2.7584, 1.00, 23.018
2022/03/25 11:12:05: 921,"25-mar-22","11:05",   375,   574,  2.1, 0.0210, 1.5553, 0.0217, 1.8403, 1.00,  9.695, 0.0210, 1.4871, 0.0217, 2.7585, 1.00, 23.500
