2022/03/22 00:02:05: 921,"21-mar-22","23:55",  1724,  2021,  2.0, 0.0210, 1.5574, 0.0210, 1.8262, 1.00,  7.335, 0.0210, 1.4171, 0.0210, 2.7606, 1.00, 22.610
2022/03/22 00:07:06: 921,"22-mar-22","00:00",  1871,  1999,  2.0, 0.0210, 1.5474, 0.0210, 1.8261, 1.00,  7.983, 0.0210, 1.3943, 0.0210, 2.7606, 1.00, 24.255
2022/03/22 00:12:05: 921,"22-mar-22","00:05",  1828,  2355,  2.0, 0.0210, 1.5379, 0.0210, 1.8263, 1.00,  8.616, 0.0210, 1.3679, 0.0210, 2.7607, 1.00, 26.197
2022/03/22 00:17:05: 921,"22-mar-22","00:10",  2103,  2524,  2.0, 0.0210, 1.5268, 0.0210, 1.8262, 1.00,  9.345, 0.0210, 1.3402, 0.0210, 2.7608, 1.00, 28.278
2022/03/22 00:22:05: 921,"22-mar-22","00:15",  2234,  2457,  2.0, 0.0210, 1.5154, 0.0210, 1.8263, 1.00, 10.117, 0.0210, 1.3138, 0.0210, 2.7607, 1.00, 30.300
2022/03/22 00:27:05: 921,"22-mar-22","00:20",  1714,  2003,  2.0, 0.0210, 1.5065, 0.0210, 1.8263, 1.00, 10.711, 0.0210, 1.2926, 0.0210, 2.7607, 1.00, 31.952
2022/03/22 00:32:05: 921,"22-mar-22","00:25",  1281,  1631,  2.0, 0.0210, 1.4999, 0.0210, 1.8263, 1.00, 11.156, 0.0210, 1.2756, 0.0210, 2.7607, 1.00, 33.299
2022/03/22 00:37:05: 921,"22-mar-22","00:30",  1852,  2018,  2.0, 0.0210, 1.4904, 0.0210, 1.8263, 1.00, 11.799, 0.0210, 1.2548, 0.0210, 2.7607, 1.00, 34.967
2022/03/22 00:42:05: 921,"22-mar-22","00:35",  2050,  2398,  2.0, 0.0210, 1.4801, 0.0210, 1.8264, 1.00, 12.509, 0.0210, 1.2307, 0.0210, 2.7607, 1.00, 36.942
2022/03/22 00:47:05: 921,"22-mar-22","00:40",  2299,  2512,  2.0, 0.0210, 1.4684, 0.0210, 1.8263, 1.00, 13.308, 0.0210, 1.2058, 0.0210, 2.7607, 1.00, 39.022
2022/03/22 00:52:05: 921,"22-mar-22","00:45",  2184,  2305,  2.0, 0.0210, 1.4575, 0.0210, 1.8263, 1.00, 14.065, 0.0210, 1.1835, 0.0210, 2.7606, 1.00, 40.923
2022/03/22 00:57:05: 921,"22-mar-22","00:50",  1822,  2179,  2.0, 0.0210, 1.4484, 0.0210, 1.8263, 1.00, 14.701, 0.0210, 1.1627, 0.0210, 2.7607, 1.00, 42.730
2022/03/22 01:02:05: 921,"22-mar-22","00:55",  2335,  2404,  2.0, 0.0210, 1.4369, 0.0210, 1.8263, 1.00, 15.510, 0.0210, 1.1403, 0.0210, 2.7608, 1.00, 44.713
2022/03/22 01:07:05: 921,"22-mar-22","01:00",  1926,  2090,  2.0, 0.0210, 1.4275, 0.0210, 1.8263, 1.00, 16.177, 0.0210, 1.1212, 0.0210, 2.7607, 1.00, 46.436
2022/03/22 01:12:05: 921,"22-mar-22","01:05",  1812,  2019,  2.0, 0.0210, 1.4188, 0.0210, 1.8263, 1.00, 16.794, 0.0210, 1.1034, 0.0210, 2.7609, 1.00, 48.072
2022/03/22 01:17:06: 921,"22-mar-22","01:10",  1766,  2033,  2.0, 0.0210, 1.4102, 0.0210, 1.8262, 1.00, 17.406, 0.0210, 1.0853, 0.0210, 2.7607, 1.00, 49.748
2022/03/22 01:22:05: 921,"22-mar-22","01:15",  1507,  2115,  2.1, 0.0210, 1.4030, 0.0210, 1.8264, 1.00, 17.933, 0.0210, 1.0668, 0.0210, 2.7608, 1.00, 51.508
2022/03/22 01:27:05: 921,"22-mar-22","01:20",  1899,  3157,  2.0, 0.0210, 1.3939, 0.0210, 1.8262, 1.00, 18.593, 0.0210, 1.0399, 0.0210, 2.7608, 1.00, 54.116
2022/03/22 01:32:05: 921,"22-mar-22","01:25",  1797,  3135,  2.0, 0.0210, 1.3854, 0.0210, 1.8263, 1.00, 19.216, 0.0210, 1.0138, 0.0210, 2.7607, 1.00, 56.704
2022/03/22 01:37:06: 921,"22-mar-22","01:30",  1440,  2368,  2.0, 0.0210, 1.3785, 0.0210, 1.8262, 1.00, 19.716, 0.0210,  .9946, 0.0210, 2.7607, 1.00, 58.660
2022/03/22 01:42:05: 921,"22-mar-22","01:35",  1808,  2227,  2.0, 0.0210, 1.3701, 0.0210, 1.8262, 1.00, 20.341, 0.0210,  .9769, 0.0210, 2.7608, 1.00, 60.490
2022/03/22 01:47:05: 921,"22-mar-22","01:40",  1423,  1999,  2.1, 0.0210, 1.3633, 0.0210, 1.8262, 1.00, 20.837, 0.0210,  .9612, 0.0210, 2.7608, 1.00, 62.151
2022/03/22 01:52:05: 921,"22-mar-22","01:45",  1831,  2087,  2.0, 0.0210, 1.3548, 0.0210, 1.8261, 1.00, 21.474, 0.0210,  .9451, 0.0210, 2.7608, 1.00, 63.878
2022/03/22 01:57:06: 921,"22-mar-22","01:50",  1577,  2003,  2.0, 0.0210, 1.3474, 0.0210, 1.8260, 1.00, 22.021, 0.0210,  .9300, 0.0210, 2.7609, 1.00, 65.531
2022/03/22 02:02:05: 921,"22-mar-22","01:55",  1609,  2023,  2.0, 0.0210, 1.3402, 0.0210, 1.8262, 1.00, 22.580, 0.0210,  .9149, 0.0210, 2.7607, 1.00, 67.201
2022/03/22 02:07:05: 921,"22-mar-22","02:00",  1718,  1863,  2.1, 0.0210, 1.3322, 0.0210, 1.8261, 1.00, 23.179, 0.0210,  .9011, 0.0210, 2.7607, 1.00, 68.749
2022/03/22 02:12:05: 921,"22-mar-22","02:05",  1555,  1708,  2.0, 0.0210, 1.3251, 0.0210, 1.8261, 1.00, 23.719, 0.0210,  .8887, 0.0210, 2.7605, 1.00, 70.160
2022/03/22 02:17:06: 921,"22-mar-22","02:10",  1580,  1893,  2.0, 0.0210, 1.3179, 0.0210, 1.8259, 1.00, 24.265, 0.0210,  .8754, 0.0210, 2.7609, 1.00, 71.717
2022/03/22 02:22:05: 921,"22-mar-22","02:15",  1581,  1626,  2.0, 0.0210, 1.3109, 0.0210, 1.8260, 1.00, 24.816, 0.0210,  .8640, 0.0210, 2.7608, 1.00, 73.065
2022/03/22 02:27:05: 921,"22-mar-22","02:20",  1578,  1697,  2.0, 0.0210, 1.3038, 0.0210, 1.8260, 1.00, 25.360, 0.0210,  .8523, 0.0210, 2.7608, 1.00, 74.457
2022/03/22 02:32:06: 921,"22-mar-22","02:25",  1303,  1581,  2.1, 0.0210, 1.2979, 0.0210, 1.8259, 1.00, 25.819, 0.0210,  .8414, 0.0210, 2.7608, 1.00, 75.782
2022/03/22 02:37:06: 921,"22-mar-22","02:30",  1302,  1381,  2.0, 0.0210, 1.2921, 0.0210, 1.8259, 1.00, 26.269, 0.0210,  .8321, 0.0210, 2.7608, 1.00, 76.919
2022/03/22 02:42:05: 921,"22-mar-22","02:35",  2012,  1767,  2.0, 0.0210, 1.2833, 0.0210, 1.8258, 1.00, 26.967, 0.0210,  .8204, 0.0210, 2.7608, 1.00, 78.377
2022/03/22 02:47:05: 921,"22-mar-22","02:40",  1178,  1638,  2.0, 0.0210, 1.2782, 0.0210, 1.8259, 1.00, 27.374, 0.0210,  .8096, 0.0210, 2.7607, 1.00, 79.724
2022/03/22 02:52:06: 921,"22-mar-22","02:45",  1476,  1531,  2.0, 0.0210, 1.2717, 0.0210, 1.8257, 1.00, 27.883, 0.0210,  .7998, 0.0210, 2.7607, 1.00, 80.981
2022/03/22 02:57:06: 921,"22-mar-22","02:50",  1534,  1600,  2.1, 0.0210, 1.2650, 0.0210, 1.8257, 1.00, 28.422, 0.0210,  .7895, 0.0210, 2.7609, 1.00, 82.321
2022/03/22 03:02:05: 921,"22-mar-22","02:55",  1369,  1494,  2.0, 0.0210, 1.2591, 0.0210, 1.8258, 1.00, 28.897, 0.0210,  .7800, 0.0210, 2.7608, 1.00, 83.555
2022/03/22 03:07:05: 921,"22-mar-22","03:00",  1420,  1530,  2.1, 0.0210, 1.2529, 0.0210, 1.8257, 1.00, 29.394, 0.0210,  .7704, 0.0210, 2.7608, 1.00, 84.828
2022/03/22 03:12:06: 921,"22-mar-22","03:05",  1658,  1632,  2.0, 0.0210, 1.2458, 0.0210, 1.8255, 1.00, 29.964, 0.0210,  .7605, 0.0210, 2.7607, 1.00, 86.163
2022/03/22 03:17:05: 921,"22-mar-22","03:10",  1613,  1600,  2.0, 0.0210, 1.2391, 0.0210, 1.8257, 1.00, 30.523, 0.0210,  .7508, 0.0210, 2.7607, 1.00, 87.482
2022/03/22 03:22:05: 921,"22-mar-22","03:15",  1679,  1592,  2.1, 0.0210, 1.2319, 0.0210, 1.8256, 1.00, 31.109, 0.0210,  .7412, 0.0210, 2.7608, 1.00, 88.806
2022/03/22 03:27:05: 921,"22-mar-22","03:20",  1640,  1479,  2.0, 0.0210, 1.2250, 0.0210, 1.8255, 1.00, 31.676, 0.0210,  .7323, 0.0210, 2.7599, 1.00, 90.022
2022/03/22 03:32:06: 921,"22-mar-22","03:25",  1851,  1747,  2.0, 0.0210, 1.2174, 0.0210, 1.8255, 1.00, 32.307, 0.0210,  .7225, 0.0210, 2.7608, 1.00, 91.439
2022/03/22 03:37:05: 921,"22-mar-22","03:30",  1704,  1524,  2.0, 0.0210, 1.2105, 0.0210, 1.8255, 1.00, 32.888, 0.0210,  .7138, 0.0210, 2.7607, 1.00, 92.674
2022/03/22 03:42:05: 921,"22-mar-22","03:35",  1460,  1423,  2.0, 0.0210, 1.2044, 0.0210, 1.8254, 1.00, 33.395, 0.0210,  .7057, 0.0210, 2.7608, 1.00, 93.851
2022/03/22 03:47:05: 921,"22-mar-22","03:40",  1672,  1543,  2.0, 0.0210, 1.1976, 0.0210, 1.8254, 1.00, 33.975, 0.0210,  .6971, 0.0210, 2.7608, 1.00, 95.126
2022/03/22 03:52:06: 921,"22-mar-22","03:45",  1605,  1503,  2.0, 0.0210, 1.1910, 0.0210, 1.8254, 1.00, 34.532, 0.0210,  .6887, 0.0210, 2.7608, 1.00, 96.367
2022/03/22 03:57:05: 921,"22-mar-22","03:50",  1620,  1515,  2.0, 0.0210, 1.1845, 0.0210, 1.8254, 1.00, 35.094, 0.0210,  .6804, 0.0210, 2.7609, 1.00, 97.618
2022/03/22 04:02:05: 921,"22-mar-22","03:55",  1542,  1477,  2.0, 0.0210, 1.1782, 0.0210, 1.8253, 1.00, 35.628, 0.0210,  .6725, 0.0210, 2.7608, 1.00, 98.835
2022/03/22 04:07:06: 921,"22-mar-22","04:00",  1589,  1486,  2.0, 0.0210, 1.1719, 0.0210, 1.8253, 1.00, 36.173, 0.0210,  .6646, 0.0210, 2.7608, 1.00,100.047
2022/03/22 04:12:06: 921,"22-mar-22","04:05",  1525,  1461,  2.0, 0.0210, 1.1658, 0.0210, 1.8252, 1.00, 36.701, 0.0210,  .6569, 0.0210, 2.7609, 1.00,101.251
2022/03/22 04:17:05: 921,"22-mar-22","04:10",  1550,  1448,  2.0, 0.0210, 1.1597, 0.0210, 1.8253, 1.00, 37.241, 0.0210,  .6493, 0.0210, 2.7607, 1.00,102.451
2022/03/22 04:22:05: 921,"22-mar-22","04:15",  1576,  1405,  2.0, 0.0210, 1.1536, 0.0210, 1.8253, 1.00, 37.776, 0.0210,  .6422, 0.0210, 2.7607, 1.00,103.586
2022/03/22 04:27:06: 921,"22-mar-22","04:20",  1481,  1462,  2.0, 0.0210, 1.1477, 0.0210, 1.8252, 1.00, 38.290, 0.0210,  .6348, 0.0210, 2.7607, 1.00,104.795
2022/03/22 04:32:06: 921,"22-mar-22","04:25",  1646,  1427,  2.0, 0.0210, 1.1413, 0.0210, 1.8252, 1.00, 38.862, 0.0210,  .6275, 0.0210, 2.7607, 1.00,105.976
2022/03/22 04:37:05: 921,"22-mar-22","04:30",  1507,  1396,  2.0, 0.0210, 1.1356, 0.0210, 1.8253, 1.00, 39.378, 0.0210,  .6207, 0.0210, 2.7608, 1.00,107.112
2022/03/22 04:42:05: 921,"22-mar-22","04:35",  1530,  1429,  2.0, 0.0210, 1.1297, 0.0210, 1.8252, 1.00, 39.908, 0.0210,  .6137, 0.0210, 2.7607, 1.00,108.290
2022/03/22 04:47:06: 921,"22-mar-22","04:40",  1710,  1473,  2.0, 0.0210, 1.1231, 0.0210, 1.8252, 1.00, 40.502, 0.0210,  .6065, 0.0210, 2.7607, 1.00,109.506
2022/03/22 04:52:06: 921,"22-mar-22","04:45",  1556,  1401,  2.0, 0.0210, 1.1172, 0.0210, 1.8251, 1.00, 41.030, 0.0210,  .5999, 0.0210, 2.7607, 1.00,110.638
2022/03/22 04:57:05: 921,"22-mar-22","04:50",  1499,  1365,  2.0, 0.0210, 1.1117, 0.0210, 1.8253, 1.00, 41.549, 0.0210,  .5934, 0.0210, 2.7606, 1.00,111.763
2022/03/22 05:02:05: 921,"22-mar-22","04:55",  1505,  1410,  2.0, 0.0210, 1.1060, 0.0210, 1.8252, 1.00, 42.070, 0.0210,  .5868, 0.0210, 2.7607, 1.00,112.922
2022/03/22 05:07:06: 921,"22-mar-22","05:00",  1433,  1329,  2.0, 0.0210, 1.1005, 0.0210, 1.8251, 1.00, 42.567, 0.0210,  .5806, 0.0210, 2.7607, 1.00,114.020
2022/03/22 05:12:06: 921,"22-mar-22","05:05",  1431,  1356,  2.0, 0.0210, 1.0951, 0.0210, 1.8251, 1.00, 43.064, 0.0210,  .5744, 0.0210, 2.7606, 1.00,115.142
2022/03/22 05:17:05: 921,"22-mar-22","05:10",  1612,  1456,  2.0, 0.0210, 1.0892, 0.0210, 1.8252, 1.00, 43.623, 0.0210,  .5678, 0.0210, 2.7607, 1.00,116.344
2022/03/22 05:22:06: 921,"22-mar-22","05:15",  1460,  1331,  2.0, 0.0210, 1.0838, 0.0210, 1.8252, 1.00, 44.130, 0.0210,  .5618, 0.0210, 2.7606, 1.00,117.442
2022/03/22 05:27:06: 921,"22-mar-22","05:20",  1606,  1550,  2.0, 0.0210, 1.0779, 0.0210, 1.8251, 1.00, 44.688, 0.0210,  .5549, 0.0210, 2.7607, 1.00,118.724
2022/03/22 05:32:06: 921,"22-mar-22","05:25",  1642,  1398,  2.0, 0.0210, 1.0719, 0.0210, 1.8251, 1.00, 45.257, 0.0210,  .5488, 0.0210, 2.7607, 1.00,119.877
2022/03/22 05:37:05: 921,"22-mar-22","05:30",  1730,  1490,  2.0, 0.0210, 1.0657, 0.0210, 1.8252, 1.00, 45.854, 0.0210,  .5424, 0.0210, 2.7606, 1.00,121.102
2022/03/22 05:42:06: 921,"22-mar-22","05:35",  1787,  1634,  2.0, 0.0210, 1.0592, 0.0210, 1.8252, 1.00, 46.474, 0.0210,  .5354, 0.0210, 2.7606, 1.00,122.449
2022/03/22 05:47:06: 921,"22-mar-22","05:40",  1942,  1535,  2.0, 0.0210, 1.0522, 0.0210, 1.8251, 1.00, 47.148, 0.0210,  .5289, 0.0210, 2.7606, 1.00,123.717
2022/03/22 05:52:06: 921,"22-mar-22","05:45",  1883,  1536,  2.0, 0.0210, 1.0456, 0.0210, 1.8251, 1.00, 47.793, 0.0210,  .5226, 0.0210, 2.7607, 1.00,124.970
2022/03/22 05:57:05: 921,"22-mar-22","05:50",  1708,  1459,  2.0, 0.0210, 1.0396, 0.0210, 1.8253, 1.00, 48.385, 0.0210,  .5166, 0.0210, 2.7607, 1.00,126.173
2022/03/22 06:17:05: 921,"22-mar-22","06:10",  1773,  2128,  2.0, 0.0210, 1.6852, 0.0210, 1.8027, 1.00,   .616, 0.0210, 1.8007, 0.0210, 2.7029, 1.00,  1.760
2022/03/22 06:22:05: 921,"22-mar-22","06:15",  1869,  2158,  2.0, 0.0210, 1.6740, 0.0210, 1.8019, 1.00,  1.252, 0.0210, 1.7698, 0.0210, 2.7029, 1.00,  3.509
2022/03/22 06:27:06: 921,"22-mar-22","06:20",  1871,  2153,  2.0, 0.0210, 1.6634, 0.0210, 1.8020, 1.00,  1.901, 0.0210, 1.7392, 0.0210, 2.7030, 1.00,  5.285
2022/03/22 06:32:05: 921,"22-mar-22","06:25",  1845,  2144,  2.0, 0.0210, 1.6532, 0.0210, 1.8023, 1.00,  2.540, 0.0210, 1.7092, 0.0210, 2.7032, 1.00,  7.052
2022/03/22 06:37:05: 921,"22-mar-22","06:30",  1721,  2018,  2.0, 0.0210, 1.6437, 0.0210, 1.8025, 1.00,  3.137, 0.0210, 1.6814, 0.0210, 2.7034, 1.00,  8.715
2022/03/22 06:42:06: 921,"22-mar-22","06:35",  1821,  2077,  2.0, 0.0210, 1.6337, 0.0210, 1.8028, 1.00,  3.767, 0.0210, 1.6533, 0.0210, 2.7035, 1.00, 10.426
2022/03/22 06:47:06: 921,"22-mar-22","06:40",  1926,  2086,  2.0, 0.0210, 1.6232, 0.0210, 1.8030, 1.00,  4.435, 0.0210, 1.6256, 0.0210, 2.7037, 1.00, 12.147
2022/03/22 06:52:05: 921,"22-mar-22","06:45",  1824,  2046,  2.0, 0.0210, 1.6134, 0.0210, 1.8034, 1.00,  5.067, 0.0210, 1.5988, 0.0210, 2.7038, 1.00, 13.834
2022/03/22 06:57:05: 921,"22-mar-22","06:50",  1917,  2075,  2.1, 0.0210, 1.6027, 0.0210, 1.8035, 1.00,  5.744, 0.0210, 1.5716, 0.0210, 2.7039, 1.00, 15.579
2022/03/22 07:02:05: 921,"22-mar-22","06:55",  1975,  2086,  2.0, 0.0210, 1.5921, 0.0210, 1.8036, 1.00,  6.429, 0.0210, 1.5452, 0.0210, 2.7040, 1.00, 17.299
2022/03/22 07:07:06: 921,"22-mar-22","07:00",  1951,  2116,  2.1, 0.0210, 1.5814, 0.0210, 1.8036, 1.00,  7.109, 0.0210, 1.5187, 0.0210, 2.7041, 1.00, 19.055
2022/03/22 07:12:05: 921,"22-mar-22","07:05",  2047,  2104,  2.0, 0.0210, 1.5705, 0.0210, 1.8038, 1.00,  7.820, 0.0210, 1.4930, 0.0210, 2.7042, 1.00, 20.793
2022/03/22 07:17:05: 921,"22-mar-22","07:10",  2159,  2204,  2.0, 0.0210, 1.5589, 0.0210, 1.8037, 1.00,  8.569, 0.0210, 1.4665, 0.0210, 2.7043, 1.00, 22.612
2022/03/22 07:22:06: 921,"22-mar-22","07:15",  2224,  2224,  2.0, 0.0210, 1.5470, 0.0210, 1.8036, 1.00,  9.339, 0.0210, 1.4402, 0.0210, 2.7043, 1.00, 24.443
2022/03/22 07:27:06: 921,"22-mar-22","07:20",  2334,  2346,  2.0, 0.0210, 1.5347, 0.0210, 1.8035, 1.00, 10.145, 0.0210, 1.4131, 0.0210, 2.7043, 1.00, 26.373
2022/03/22 07:32:05: 921,"22-mar-22","07:25",  2231,  2218,  2.0, 0.0210, 1.5231, 0.0210, 1.8036, 1.00, 10.919, 0.0210, 1.3879, 0.0210, 2.7042, 1.00, 28.202
2022/03/22 07:37:05: 921,"22-mar-22","07:30",  2293,  2171,  2.0, 0.0210, 1.5111, 0.0210, 1.8035, 1.00, 11.712, 0.0210, 1.3637, 0.0210, 2.7043, 1.00, 29.990
2022/03/22 07:42:06: 921,"22-mar-22","07:35",  2056,  2073,  2.0, 0.0210, 1.5005, 0.0210, 1.8034, 1.00, 12.424, 0.0210, 1.3410, 0.0210, 2.7044, 1.00, 31.698
2022/03/22 07:47:06: 921,"22-mar-22","07:40",  1833,  2030,  2.0, 0.0210, 1.4910, 0.0210, 1.8033, 1.00, 13.059, 0.0210, 1.3191, 0.0210, 2.7044, 1.00, 33.371
2022/03/22 07:52:05: 921,"22-mar-22","07:45",  1965,  2046,  2.0, 0.0210, 1.4811, 0.0210, 1.8034, 1.00, 13.740, 0.0210, 1.2974, 0.0210, 2.7045, 1.00, 35.058
2022/03/22 07:57:05: 921,"22-mar-22","07:50",  1941,  2000,  2.0, 0.0210, 1.4712, 0.0210, 1.8032, 1.00, 14.412, 0.0210, 1.2765, 0.0210, 2.7044, 1.00, 36.706
2022/03/22 08:02:06: 921,"22-mar-22","07:55",  1905,  2013,  2.0, 0.0210, 1.4616, 0.0210, 1.8031, 1.00, 15.072, 0.0210, 1.2558, 0.0210, 2.7044, 1.00, 38.366
2022/03/22 08:07:06: 921,"22-mar-22","08:00",  2106,  2066,  2.0, 0.0210, 1.4512, 0.0210, 1.8030, 1.00, 15.788, 0.0210, 1.2354, 0.0210, 2.7044, 1.00, 40.037
2022/03/22 08:12:05: 921,"22-mar-22","08:05",  1911,  1979,  2.0, 0.0210, 1.4419, 0.0210, 1.8029, 1.00, 16.438, 0.0210, 1.2161, 0.0210, 2.7044, 1.00, 41.639
2022/03/22 08:17:05: 921,"22-mar-22","08:10",  2029,  2039,  2.0, 0.0210, 1.4318, 0.0210, 1.8028, 1.00, 17.141, 0.0210, 1.1961, 0.0210, 2.7044, 1.00, 43.322
2022/03/22 08:22:06: 921,"22-mar-22","08:15",  2183,  1996,  2.0, 0.0210, 1.4211, 0.0210, 1.8027, 1.00, 17.898, 0.0210, 1.1770, 0.0210, 2.7045, 1.00, 44.969
2022/03/22 08:27:06: 921,"22-mar-22","08:20",  1922,  1955,  2.0, 0.0210, 1.4116, 0.0210, 1.8024, 1.00, 18.565, 0.0210, 1.1584, 0.0210, 2.7044, 1.00, 46.582
2022/03/22 08:32:05: 921,"22-mar-22","08:25",  1833,  1937,  2.0, 0.0210, 1.4028, 0.0210, 1.8025, 1.00, 19.201, 0.0210, 1.1404, 0.0210, 2.7044, 1.00, 48.182
2022/03/22 08:37:05: 921,"22-mar-22","08:30",  2133,  1967,  2.0, 0.0210, 1.3925, 0.0210, 1.8023, 1.00, 19.941, 0.0210, 1.1224, 0.0210, 2.7044, 1.00, 49.804
2022/03/22 08:42:05: 921,"22-mar-22","08:35",  2113,  2001,  2.0, 0.0210, 1.3824, 0.0210, 1.8021, 1.00, 20.674, 0.0210, 1.1044, 0.0210, 2.7045, 1.00, 51.456
2022/03/22 08:47:06: 921,"22-mar-22","08:40",  2156,  2013,  2.0, 0.0210, 1.3721, 0.0210, 1.8020, 1.00, 21.422, 0.0210, 1.0865, 0.0210, 2.7044, 1.00, 53.117
2022/03/22 08:52:05: 921,"22-mar-22","08:45",  1832,  1848,  2.0, 0.0210, 1.3636, 0.0210, 1.8020, 1.00, 22.057, 0.0210, 1.0704, 0.0210, 2.7044, 1.00, 54.641
2022/03/22 08:57:05: 921,"22-mar-22","08:50",  1888,  1965,  2.0, 0.0210, 1.3546, 0.0210, 1.8018, 1.00, 22.715, 0.0210, 1.0534, 0.0210, 2.7044, 1.00, 56.271
2022/03/22 09:02:06: 921,"22-mar-22","08:55",  2357,  1994,  2.0, 0.0210, 1.3436, 0.0210, 1.8016, 1.00, 23.534, 0.0210, 1.0365, 0.0210, 2.7044, 1.00, 57.921
2022/03/22 09:07:05: 921,"22-mar-22","09:00",  1912,  1897,  2.0, 0.0210, 1.3348, 0.0210, 1.8016, 1.00, 24.198, 0.0210, 1.0207, 0.0210, 2.7044, 1.00, 59.488
2022/03/22 09:12:05: 921,"22-mar-22","09:05",  2204,  1890,  2.0, 0.0210, 1.3247, 0.0210, 1.8014, 1.00, 24.960, 0.0210, 1.0053, 0.0210, 2.7044, 1.00, 61.042
2022/03/22 09:17:05: 921,"22-mar-22","09:10",  1860,  1819,  2.0, 0.0210, 1.3162, 0.0210, 1.8012, 1.00, 25.605, 0.0210,  .9906, 0.0210, 2.7043, 1.00, 62.542
2022/03/22 09:22:06: 921,"22-mar-22","09:15",  1756,  1711,  2.1, 0.0210, 1.3082, 0.0210, 1.8011, 1.00, 26.218, 0.0210,  .9769, 0.0210, 2.7043, 1.00, 63.964
2022/03/22 09:27:05: 921,"22-mar-22","09:20",  1599,  1640,  2.0, 0.0210, 1.3010, 0.0210, 1.8011, 1.00, 26.771, 0.0210,  .9641, 0.0210, 2.7044, 1.00, 65.316
2022/03/22 09:32:05: 921,"22-mar-22","09:25",  1920,  1581,  2.1, 0.0210, 1.2924, 0.0210, 1.8009, 1.00, 27.441, 0.0210,  .9518, 0.0210, 2.7044, 1.00, 66.628
2022/03/22 09:37:05: 921,"22-mar-22","09:30",  1527,  1599,  2.0, 0.0210, 1.2855, 0.0210, 1.8006, 1.00, 27.969, 0.0210,  .9397, 0.0210, 2.7045, 1.00, 67.944
2022/03/22 09:42:06: 921,"22-mar-22","09:35",  1626,  1400,  2.1, 0.0210, 1.2781, 0.0210, 1.8005, 1.00, 28.544, 0.0210,  .9289, 0.0210, 2.7043, 1.00, 69.120
2022/03/22 09:47:05: 921,"22-mar-22","09:40",  1228,  1291,  2.0, 0.0210, 1.2728, 0.0210, 1.8004, 1.00, 28.968, 0.0210,  .9193, 0.0210, 2.7043, 1.00, 70.181
2022/03/22 09:52:05: 921,"22-mar-22","09:45",  1267,  1321,  2.1, 0.0210, 1.2672, 0.0210, 1.8003, 1.00, 29.410, 0.0210,  .9095, 0.0210, 2.7044, 1.00, 71.278
2022/03/22 09:57:05: 921,"22-mar-22","09:50",  1192,  1378,  2.0, 0.0210, 1.2619, 0.0210, 1.8001, 1.00, 29.823, 0.0210,  .8994, 0.0210, 2.7043, 1.00, 72.416
2022/03/22 10:02:06: 921,"22-mar-22","09:55",  1171,  1040,  2.0, 0.0210, 1.2568, 0.0210, 1.8000, 1.00, 30.231, 0.0210,  .8919, 0.0210, 2.7044, 1.00, 73.277
2022/03/22 10:07:05: 921,"22-mar-22","10:00",  1203,  1255,  2.0, 0.0210, 1.2515, 0.0210, 1.7998, 1.00, 30.647, 0.0210,  .8830, 0.0210, 2.7044, 1.00, 74.311
2022/03/22 10:12:05: 921,"22-mar-22","10:05",  1490,  1066,  2.1, 0.0210, 1.2450, 0.0210, 1.7996, 1.00, 31.170, 0.0210,  .8753, 0.0210, 2.7044, 1.00, 75.201
2022/03/22 10:17:05: 921,"22-mar-22","10:10",   996,  1142,  2.0, 0.0210, 1.2406, 0.0210, 1.7994, 1.00, 31.515, 0.0210,  .8673, 0.0210, 2.7044, 1.00, 76.144
2022/03/22 10:22:06: 921,"22-mar-22","10:15",  1756,  1165,  2.0, 0.0210, 1.2330, 0.0210, 1.7991, 1.00, 32.124, 0.0210,  .8592, 0.0210, 2.7044, 1.00, 77.105
2022/03/22 10:27:05: 921,"22-mar-22","10:20",   689,   891,  2.0, 0.0210, 1.2301, 0.0210, 1.7991, 1.00, 32.363, 0.0210,  .8531, 0.0210, 2.7044, 1.00, 77.840
2022/03/22 10:32:05: 921,"22-mar-22","10:25",  1293,  1344,  2.0, 0.0210, 1.2245, 0.0210, 1.7989, 1.00, 32.812, 0.0210,  .8439, 0.0210, 2.7044, 1.00, 78.953
2022/03/22 10:37:05: 921,"22-mar-22","10:30",  1202,  1205,  2.0, 0.0210, 1.2194, 0.0210, 1.7986, 1.00, 33.229, 0.0210,  .8358, 0.0210, 2.7045, 1.00, 79.946
2022/03/22 10:42:06: 921,"22-mar-22","10:35",  1022,   913,  2.0, 0.0210, 1.2150, 0.0210, 1.7984, 1.00, 33.584, 0.0210,  .8296, 0.0210, 2.7045, 1.00, 80.700
2022/03/22 10:47:05: 921,"22-mar-22","10:40",  1349,  1141,  2.0, 0.0210, 1.2094, 0.0210, 1.7983, 1.00, 34.048, 0.0210,  .8222, 0.0210, 2.7045, 1.00, 81.634
2022/03/22 10:52:05: 921,"22-mar-22","10:45",  1452,  1336,  2.0, 0.0210, 1.2032, 0.0210, 1.7980, 1.00, 34.549, 0.0210,  .8134, 0.0210, 2.7045, 1.00, 82.731
2022/03/22 10:57:05: 921,"22-mar-22","10:50",  1542,  1249,  2.1, 0.0210, 1.1966, 0.0210, 1.7977, 1.00, 35.092, 0.0210,  .8051, 0.0210, 2.7045, 1.00, 83.779
