"2022-03-18",00:01,-0.353,-0.362,-0.015,0.047,-0.945,-0.1,95.3,-7.143,-6.178,259.9,301.,-42.1,-1.831,-1.29,243.2,0,420.7,0.,100000,103.8764,1.663,1.763,1.44,1.48,76.133,0.961,1.06,88.667,0.531,6.603,6.926,6.632,-999,7.74,9.208,2.772,-999.,-999.,7.169,-8.547,-5.777,-6.984,-26.59,0.558,0.608,0.697,0.737,0.584,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:02,-0.369,-0.375,-0.105,-0.004,-0.906,-0.18,95.3,-7.175,-6.168,259.3,300.3,-42.0,-1.735,-1.166,243.6,0,646.7,0.,100000,103.8859,1.496,1.7,1.3,1.38,85.935,0.869,0.98,90.267,0.531,6.609,6.926,6.659,-999,7.746,9.205,2.766,-999.,-999.,7.166,-8.57,-5.801,-7.003,-26.596,0.559,0.608,0.697,0.737,0.584,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:03,-0.369,-0.365,-0.119,-0.049,-0.837,-0.2,95.4,-7.294,-6.199,258.9,299.5,-41.7,-1.831,-1.166,243.9,0,926.,0.,100000,103.8721,1.267,1.388,1.034,1.18,91.132,0.732,0.8,101.196,0.531,6.603,6.915,6.649,-999,7.746,9.208,2.769,-999.,-999.,7.166,-8.594,-5.824,-7.025,-26.6,0.559,0.608,0.696,0.737,0.584,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:04,-0.363,-0.355,-0.168,-0.086,-0.808,-0.253,96.1,-7.412,-6.348,258.2,299.1,-42.0,-1.976,-1.29,243.8,0,1295.,0.,100000,103.8805,0.983,1.075,0.873,0.93,89.333,0.574,0.67,114.934,0.531,6.606,6.922,6.645,-999,7.743,9.205,2.759,-999.,-999.,7.162,-8.617,-5.848,-7.045,-26.604,0.558,0.608,0.697,0.737,0.584,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:05,-0.356,-0.313,-0.237,-0.137,-0.765,-0.333,97.,-7.573,-6.518,258.3,298.8,-41.6,-2.024,-1.041,243.9,0,4552.,0.,100000,103.8888,0.817,0.888,0.783,0.84,90.134,0.522,0.57,123.467,0.531,6.609,6.915,6.645,-999,7.753,9.205,2.746,-999.,-999.,7.162,-8.644,-5.87,-7.065,-26.606,0.559,0.608,0.696,0.737,0.585,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:06,-0.324,-0.29,-0.247,-0.144,-0.716,-0.4,97.2,-7.649,-6.635,258.2,299.,-41.8,-2.024,-1.29,243.6,0,4716.,0.,100000,103.8965,0.862,0.95,0.711,0.76,89.267,0.439,0.49,126.598,0.531,6.596,6.919,6.652,-999,7.753,9.212,2.739,-999.,-999.,7.166,-8.666,-5.894,-7.085,-26.612,0.559,0.607,0.697,0.737,0.584,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:07,-0.304,-0.26,-0.255,-0.172,-0.634,-0.4,97.2,-7.649,-6.688,258.7,298.8,-41.1,-2.024,-1.228,243.9,0,2556.,0.,100000,103.8866,0.946,0.95,0.638,0.66,88.8,0.416,0.46,129.6,0.531,6.593,6.905,6.645,-999,7.746,9.205,2.746,-999.,-999.,7.162,-8.692,-5.916,-7.109,-26.615,0.559,0.608,0.696,0.737,0.584,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:08,-0.31,-0.274,-0.283,-0.231,-0.651,-0.467,96.8,-7.627,-6.72,258.7,298.8,-41.0,-2.265,-1.166,244.1,0,1013.,0.,100000,103.8883,0.9,0.95,0.689,0.75,82.466,0.449,0.47,118.268,0.531,6.573,6.919,6.645,-999,7.75,9.205,2.726,-999.,-999.,7.169,-8.716,-5.939,-7.124,-26.616,0.559,0.607,0.697,0.737,0.584,0.641,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:09,-0.356,-0.323,-0.284,-0.233,-0.664,-0.5,96.4,-7.606,-6.731,258.6,298.8,-41.1,-2.313,-0.979,244.1,0,728.7,0.,100000,103.8886,0.871,0.888,0.737,0.76,78.8,0.37,0.46,120.001,0.531,6.56,6.915,6.652,-999,7.75,9.205,2.726,-999.,-999.,7.169,-8.74,-5.963,-7.149,-26.62,0.559,0.608,0.696,0.737,0.584,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:10,-0.366,-0.346,-0.302,-0.249,-0.657,-0.5,96.3,-7.638,-6.72,258.6,298.6,-40.9,-2.313,-1.353,244.1,0,984.,0.,100000,103.8823,0.812,0.825,0.658,0.71,70.665,0.204,0.28,126.046,0.531,6.576,6.915,6.656,-999,7.756,9.205,2.707,-999.,-999.,7.172,-8.764,-5.985,-7.171,-26.622,0.559,0.608,0.697,0.737,0.585,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:11,-0.373,-0.339,-0.37,-0.3,-0.674,-0.5,96.9,-7.595,-6.742,258.8,298.6,-40.7,-2.313,-1.228,244.3,0,502.,0.,100000,103.88,0.692,0.763,0.557,0.62,74.534,0.138,0.18,149.008,0.531,6.57,6.912,6.646,-999,7.753,9.205,2.703,-999.,-999.,7.169,-8.787,-6.011,-7.191,-26.624,0.559,0.608,0.697,0.737,0.585,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:12,-0.386,-0.349,-0.425,-0.368,-0.69,-0.5,97.2,-7.477,-6.71,258.8,298.5,-40.5,-2.313,-1.415,244.3,0,344.7,0.,100000,103.8779,0.617,0.638,0.474,0.51,70.999,0.079,0.13,187.956,0.531,6.56,6.912,6.639,-999,7.756,9.205,2.68,-999.,-999.,7.162,-8.81,-6.03,-7.212,-26.624,0.559,0.607,0.696,0.737,0.585,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:13,-0.392,-0.375,-0.481,-0.405,-0.719,-0.5,96.6,-7.326,-6.699,259.2,298.7,-40.1,-2.506,-1.477,244.3,0,463.7,0.,100000,103.8778,0.583,0.638,0.391,0.44,72.533,0.171,0.29,215.601,0.531,6.55,6.916,6.659,-999,7.756,9.205,2.684,-999.,-999.,7.172,-8.834,-6.053,-7.234,-26.625,0.559,0.608,0.697,0.737,0.584,0.642,0.686,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:14,-0.432,-0.388,-0.52,-0.452,-0.775,-0.553,95.8,-7.283,-6.689,258.8,298.5,-40.3,-1.735,-1.166,244.4,0,366.7,0.,100000,103.8787,0.492,0.513,0.437,0.46,58.731,0.207,0.28,229.848,0.531,6.553,6.902,6.652,-999,7.753,9.212,2.674,-999.,-999.,7.169,-8.858,-6.076,-7.254,-26.629,0.559,0.608,0.696,0.737,0.584,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:15,-0.448,-0.388,-0.549,-0.449,-0.804,-0.6,95.4,-7.229,-6.689,259.4,298.8,-39.9,-0.096,-1.104,244.5,0,363.7,0.,100000,103.8764,0.583,0.638,0.366,0.4,73.868,0.195,0.21,267.457,0.531,6.56,6.902,6.649,-999,7.756,9.205,2.657,-999.,-999.,7.172,-8.882,-6.099,-7.273,-26.629,0.559,0.608,0.697,0.737,0.585,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:16,-0.461,-0.411,-0.52,-0.443,-0.837,-0.6,96.,-7.165,-6.667,259.5,299.1,-40.1,1.012,-1.29,245.,0,343.,0.,100000,103.8771,0.487,0.575,0.309,0.33,85.002,0.191,0.21,303.339,0.531,6.54,6.892,6.659,-999,7.756,9.205,2.651,-999.,-999.,7.159,-8.906,-6.121,-7.294,-26.635,0.559,0.608,0.697,0.737,0.584,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:17,-0.494,-0.441,-0.501,-0.431,-0.857,-0.6,96.1,-7.122,-6.646,259.5,298.8,-39.8,1.446,-0.917,244.9,0,340.7,0.,100000,103.8842,0.337,0.388,0.315,0.33,76.865,0.174,0.19,287.331,0.531,6.55,6.902,6.646,-999,7.756,9.208,2.638,-999.,-999.,7.169,-8.929,-6.143,-7.313,-26.635,0.559,0.608,0.697,0.737,0.585,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:18,-0.504,-0.434,-0.49,-0.431,-0.863,-0.6,96.2,-7.143,-6.699,260.1,299.2,-39.5,1.157,-1.166,244.9,0,478.,0.,100000,103.8768,0.2,0.2,0.34,0.37,59.262,0.256,0.34,291.463,0.531,6.54,6.912,6.652,-999,7.753,9.208,2.644,-999.,-999.,7.183,-8.954,-6.165,-7.332,-26.638,0.559,0.608,0.697,0.737,0.585,0.642,0.685,0.729,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:19,-0.514,-0.457,-0.505,-0.45,-0.883,-0.6,95.6,-7.089,-6.667,260.2,299.3,-39.5,0.675,-1.415,245.2,0,686.3,0.,100000,103.8764,0.2,0.2,0.4,0.43,48.067,0.326,0.35,318.81,0.531,6.531,6.902,6.652,-999,7.756,9.205,2.644,-999.,-999.,7.166,-8.975,-6.188,-7.351,-26.639,0.559,0.607,0.697,0.737,0.584,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:20,-0.507,-0.464,-0.565,-0.506,-0.899,-0.6,94.7,-7.079,-6.582,260.2,299.5,-39.8,0.096,-1.29,245.2,0,936.,0.,100000,103.8751,0.2,0.2,0.463,0.5,44.267,0.372,0.42,330.533,0.531,6.527,6.909,6.662,-999,7.753,9.208,2.635,-999.,-999.,7.163,-8.999,-6.212,-7.37,-26.644,0.559,0.608,0.697,0.737,0.585,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:21,-0.455,-0.434,-0.563,-0.539,-0.906,-0.54,94.5,-7.036,-6.497,260.6,299.6,-39.5,-0.386,-1.602,245.2,0,2505.,0.,100000,103.8828,0.2,0.2,0.482,0.51,33.133,0.451,0.51,325.798,0.531,6.517,6.916,6.662,-999,7.756,9.208,2.621,-999.,-999.,7.173,-9.022,-6.234,-7.386,-26.646,0.559,0.607,0.696,0.737,0.585,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:22,-0.402,-0.398,-0.512,-0.521,-0.922,-0.5,94.4,-7.003,-6.444,260.7,299.5,-39.4,-0.867,-1.602,245.2,0,2936.,0.,100000,103.8972,0.483,0.7,0.451,0.47,25.068,0.477,0.52,329.6,0.531,6.521,6.896,6.662,-999,7.753,9.212,2.608,-999.,-999.,7.159,-9.045,-6.256,-7.408,-26.646,0.559,0.608,0.697,0.737,0.585,0.642,0.685,0.729,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:23,-0.379,-0.382,-0.483,-0.484,-0.916,-0.5,94.7,-6.982,-6.348,260.6,299.5,-39.5,-0.964,-1.664,245.1,0,2291.,0.,100000,103.8843,0.704,0.825,0.501,0.6,11.133,0.489,0.52,327.733,0.531,6.534,6.903,6.663,-999,7.756,9.205,2.605,-999.,-999.,7.166,-9.069,-6.277,-7.43,-26.649,0.559,0.608,0.697,0.737,0.585,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:24,-0.379,-0.378,-0.474,-0.465,-0.89,-0.5,95.1,-6.96,-6.317,260.4,299.3,-39.5,-1.398,-1.664,245.1,0,1017.,0.,100000,103.8922,0.808,0.888,0.707,0.76,20.934,0.483,0.5,334.399,0.531,6.514,6.91,6.656,-999,7.756,9.205,2.598,-999.,-999.,7.176,-9.09,-6.299,-7.454,-26.649,0.559,0.608,0.696,0.737,0.584,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:25,-0.386,-0.418,-0.48,-0.452,-0.899,-0.5,95.8,-6.96,-6.317,259.8,299.1,-39.9,-1.446,-1.664,244.9,0,841.,0.,100000,103.9079,0.867,0.888,0.724,0.79,23.067,0.437,0.46,350.733,0.531,6.521,6.903,6.663,-999,7.753,9.205,2.585,-999.,-999.,7.176,-9.113,-6.32,-7.472,-26.651,0.559,0.607,0.697,0.737,0.584,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:26,-0.412,-0.431,-0.48,-0.449,-0.945,-0.5,96.8,-6.96,-6.285,259.8,298.6,-39.5,-1.446,-1.664,245.1,0,2707.,0.,100000,103.9052,0.933,1.013,0.765,0.8,31.805,0.447,0.46,16.076,0.531,6.511,6.903,6.659,-999,7.756,9.208,2.585,-999.,-999.,7.169,-9.136,-6.34,-7.492,-26.652,0.559,0.607,0.697,0.737,0.584,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:27,-0.428,-0.437,-0.487,-0.441,-0.968,-0.573,96.7,-7.014,-6.306,259.9,298.7,-39.5,-1.446,-1.851,245.1,0,1879.,0.,100000,103.8942,1.008,1.013,0.791,0.82,37.267,0.42,0.45,30.333,0.531,6.508,6.893,6.656,-999,7.756,9.208,2.585,-999.,-999.,7.176,-9.157,-6.363,-7.511,-26.65,0.559,0.608,0.697,0.737,0.584,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:28,-0.438,-0.431,-0.494,-0.441,-0.975,-0.6,96.3,-7.057,-6.38,259.6,298.5,-39.6,-1.735,-1.602,245.1,0,872.,0.,100000,103.8947,0.975,1.013,0.799,0.82,30.467,0.427,0.45,21.267,0.531,6.488,6.9,6.652,-999,7.756,9.205,2.575,-999.,-999.,7.183,-9.18,-6.386,-7.531,-26.651,0.558,0.607,0.697,0.737,0.584,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:29,-0.428,-0.447,-0.501,-0.442,-0.991,-0.6,96.,-7.133,-6.487,259.6,298.4,-39.4,-1.783,-1.415,245.3,0,599.3,0.,100000,103.898,0.983,1.013,0.797,0.83,34.,0.377,0.41,17.134,0.531,6.495,6.896,6.663,-999,7.753,9.208,2.569,-999.,-999.,7.183,-9.202,-6.408,-7.549,-26.651,0.558,0.607,0.697,0.737,0.584,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:30,-0.442,-0.464,-0.52,-0.446,-0.988,-0.6,95.9,-7.24,-6.604,259.6,298.2,-39.2,-2.024,-1.539,245.3,0,1053.,0.,100000,103.9092,0.95,1.013,0.758,0.81,28.332,0.273,0.33,13.811,0.531,6.485,6.903,6.669,-999,7.75,9.205,2.556,-999.,-999.,7.18,-9.224,-6.43,-7.572,-26.651,0.558,0.607,0.696,0.737,0.584,0.642,0.685,0.728,0.464,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:31,-0.461,-0.47,-0.542,-0.455,-0.962,-0.6,96.,-7.294,-6.689,260.1,298.3,-38.8,-2.024,-1.415,245.,0,687.,0.,100000,103.9004,0.871,0.95,0.702,0.73,23.867,0.292,0.36,345.473,0.531,6.485,6.906,6.663,-999,7.75,9.205,2.543,-999.,-999.,7.18,-9.246,-6.45,-7.591,-26.652,0.558,0.607,0.697,0.737,0.584,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:32,-0.494,-0.506,-0.561,-0.475,-0.958,-0.613,96.3,-7.337,-6.731,260.2,298.7,-39.1,-2.024,-1.602,245.,0,597.7,0.,100000,103.9072,0.942,1.013,0.827,0.97,18.733,0.415,0.48,325.316,0.531,6.485,6.906,6.666,-999,7.743,9.202,2.536,-999.,-999.,7.176,-9.268,-6.471,-7.611,-26.651,0.558,0.607,0.697,0.737,0.584,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:33,-0.491,-0.506,-0.561,-0.501,-0.975,-0.6,95.4,-7.326,-6.742,260.5,299.2,-39.3,-2.024,-1.851,245.1,0,483.,0.,100000,103.903,0.988,1.075,0.897,0.95,18.2,0.527,0.56,320.668,0.531,6.485,6.903,6.669,-999,7.753,9.202,2.523,-999.,-999.,7.183,-9.29,-6.492,-7.629,-26.651,0.558,0.607,0.696,0.737,0.585,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:34,-0.497,-0.506,-0.553,-0.498,-1.001,-0.64,94.4,-7.305,-6.699,261.,299.7,-39.3,-2.024,-1.726,245.,0,271.3,0.,100000,103.9051,1.1,1.2,0.895,0.97,18.466,0.598,0.69,312.127,0.531,6.468,6.9,6.669,-999,7.75,9.202,2.526,-999.,-999.,7.186,-9.313,-6.513,-7.647,-26.649,0.559,0.607,0.696,0.737,0.585,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:35,-0.524,-0.526,-0.547,-0.481,-1.067,-0.7,94.,-7.24,-6.646,261.3,300.1,-39.4,-2.024,-1.602,245.1,0,651.,0.,100000,103.8888,1.25,1.325,1.016,1.08,11.867,0.807,0.89,309.733,0.532,6.472,6.906,6.666,-999,7.747,9.198,2.516,-999.,-999.,7.19,-9.332,-6.534,-7.666,-26.647,0.558,0.607,0.697,0.737,0.585,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:36,-0.547,-0.549,-0.551,-0.473,-1.073,-0.7,94.,-7.154,-6.455,261.2,300.2,-39.7,-1.879,-1.788,245.3,0,833.,0.,100000,103.8825,1.221,1.325,1.095,1.14,3.733,0.904,0.94,307.8,0.532,6.462,6.91,6.669,-999,7.743,9.198,2.507,-999.,-999.,7.183,-9.354,-6.555,-7.685,-26.646,0.559,0.607,0.696,0.737,0.585,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:37,-0.55,-0.559,-0.586,-0.516,-1.05,-0.7,94.3,-7.046,-6.253,261.2,300.3,-39.9,-1.735,-1.788,245.1,0,717.7,0.,100000,103.8945,1.246,1.325,1.122,1.14,0.4,0.977,1.03,306.933,0.532,6.462,6.906,6.673,-999,7.75,9.192,2.5,-999.,-999.,7.183,-9.376,-6.576,-7.704,-26.644,0.559,0.607,0.697,0.737,0.585,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:38,-0.54,-0.578,-0.622,-0.536,-1.001,-0.7,94.7,-6.917,-6.029,261.4,300.3,-39.8,-1.494,-1.851,245.6,0,784.7,0.,100000,103.9072,1.275,1.325,1.167,1.24,355.671,1.065,1.16,306.933,0.532,6.462,6.91,6.673,-999,7.74,9.189,2.49,-999.,-999.,7.183,-9.397,-6.597,-7.721,-26.642,0.559,0.608,0.696,0.737,0.585,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:39,-0.592,-0.628,-0.654,-0.578,-0.994,-0.713,94.8,-6.842,-5.849,262.,300.8,-39.8,-1.446,-1.726,246.5,0,637.,0.,100000,103.9078,1.275,1.325,1.283,1.31,344.6,1.087,1.17,307.866,0.532,6.456,6.903,6.666,-999,7.744,9.185,2.474,-999.,-999.,7.193,-9.418,-6.619,-7.742,-26.64,0.559,0.607,0.697,0.737,0.585,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:40,-0.661,-0.69,-0.711,-0.625,-0.981,-0.78,94.8,-6.82,-5.721,261.1,300.6,-40.6,-1.446,-1.975,245.7,0,426.,0.,100000,103.9039,1.271,1.325,1.191,1.26,343.533,0.962,1.11,307.333,0.532,6.456,6.9,6.673,-999,7.74,9.195,2.467,-999.,-999.,7.197,-9.44,-6.639,-7.762,-26.638,0.559,0.607,0.697,0.737,0.585,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:41,-0.711,-0.736,-0.744,-0.685,-0.919,-0.8,95.2,-6.767,-5.636,260.7,300.2,-40.6,-1.446,-1.415,245.2,0,331.3,0.,100000,103.9151,1.229,1.263,1.147,1.19,344.,0.807,0.94,305.601,0.532,6.443,6.9,6.669,-999,7.744,9.189,2.471,-999.,-999.,7.197,-9.462,-6.661,-7.781,-26.637,0.559,0.607,0.696,0.737,0.585,0.642,0.685,0.729,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:42,-0.783,-0.805,-0.807,-0.721,-0.89,-0.853,95.7,-6.777,-5.583,260.4,299.9,-40.7,-1.446,-1.664,245.,0,285.7,0.,100000,103.9023,1.171,1.2,1.132,1.15,343.8,0.787,0.89,305.867,0.532,6.443,6.897,6.673,-999,7.74,9.192,2.471,-999.,-999.,7.2,-9.481,-6.68,-7.798,-26.634,0.559,0.607,0.697,0.737,0.585,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:43,-0.871,-0.893,-0.889,-0.804,-0.88,-0.907,96.,-6.788,-5.583,260.2,299.6,-40.6,-1.446,-1.726,244.9,0,271.,0.,100000,103.9008,1.067,1.2,1.137,1.15,342.2,0.808,0.92,302.4,0.532,6.433,6.893,6.669,-999,7.74,9.185,2.467,-999.,-999.,7.197,-9.503,-6.702,-7.814,-26.632,0.559,0.607,0.696,0.737,0.585,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:44,-0.911,-0.936,-0.955,-0.861,-0.896,-0.987,96.7,-6.821,-5.7,260.1,299.4,-40.4,-1.639,-1.726,245.2,0,326.,0.,100000,103.9041,0.879,0.95,1.031,1.13,336.401,0.744,0.88,292.,0.532,6.426,6.887,6.669,-999,7.74,9.189,2.467,-999.,-999.,7.193,-9.524,-6.722,-7.834,-26.63,0.558,0.607,0.697,0.737,0.585,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:45,-0.92,-0.978,-1.015,-0.905,-0.9,-1.,97.4,-6.896,-5.817,260.1,299.,-40.0,-1.735,-1.602,245.3,0,390.7,0.,100000,103.9109,0.917,0.95,0.907,0.95,320.266,0.719,0.79,289.6,0.532,6.413,6.874,6.673,-999,7.74,9.185,2.451,-999.,-999.,7.2,-9.543,-6.743,-7.852,-26.629,0.558,0.607,0.696,0.737,0.584,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:46,-0.934,-1.001,-1.044,-0.95,-0.896,-1.067,97.3,-6.907,-5.944,260.,298.9,-39.9,-1.735,-1.415,245.4,0,517.7,0.,100000,103.9194,0.871,0.888,0.84,0.91,313.6,0.717,0.85,281.535,0.532,6.41,6.877,6.669,-999,7.737,9.189,2.454,-999.,-999.,7.2,-9.565,-6.763,-7.87,-26.626,0.559,0.607,0.696,0.737,0.584,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:47,-0.96,-1.018,-1.047,-0.986,-0.893,-1.1,97.,-6.896,-6.061,260.3,299.2,-39.7,-1.735,-1.477,245.6,0,414.,0.,100000,103.9148,0.875,0.888,0.813,0.87,314.8,0.628,0.69,278.998,0.532,6.406,6.87,6.669,-999,7.737,9.179,2.454,-999.,-999.,7.197,-9.585,-6.785,-7.89,-26.622,0.559,0.607,0.697,0.737,0.584,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:48,-0.934,-0.988,-1.041,-0.976,-0.854,-1.1,96.5,-6.874,-6.146,260.3,299.4,-39.8,-1.735,-1.415,245.1,0,247.7,0.,100000,103.9138,0.867,0.888,0.728,0.81,320.997,0.654,0.79,288.202,0.532,6.406,6.87,6.673,-999,7.74,9.195,2.441,-999.,-999.,7.203,-9.606,-6.806,-7.909,-26.62,0.558,0.607,0.696,0.737,0.585,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:49,-0.904,-0.956,-1.03,-0.941,-0.827,-1.1,96.2,-6.799,-6.178,260.3,299.6,-39.9,-1.735,-1.166,245.,0,209.3,0.,100000,103.9106,0.933,1.013,0.782,0.82,329.601,0.708,0.79,290.6,0.532,6.406,6.867,6.669,-999,7.737,9.185,2.425,-999.,-999.,7.2,-9.628,-6.825,-7.928,-26.62,0.558,0.607,0.697,0.737,0.584,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:50,-0.904,-0.949,-1.001,-0.922,-0.808,-1.1,96.3,-6.778,-6.157,260.3,299.2,-39.5,-1.687,-1.539,245.,0,240.,0.,100000,103.9174,0.992,1.013,0.785,0.86,337.067,0.771,0.87,293.066,0.532,6.406,6.864,6.673,-999,7.74,9.175,2.438,-999.,-999.,7.203,-9.647,-6.844,-7.944,-26.615,0.559,0.607,0.696,0.737,0.584,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:51,-0.943,-0.972,-1.01,-0.93,-0.837,-1.1,96.2,-6.724,-6.072,260.2,299.2,-39.7,-1.542,-1.29,245.,0,272.7,0.,100000,103.9172,0.946,1.013,0.745,0.82,340.067,0.741,0.86,298.064,0.532,6.406,6.87,6.669,-999,7.737,9.182,2.438,-999.,-999.,7.2,-9.667,-6.866,-7.962,-26.609,0.558,0.607,0.697,0.737,0.584,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:52,-0.983,-1.008,-1.03,-0.976,-0.814,-1.113,95.9,-6.713,-5.944,260.1,299.3,-40.0,-1.446,-1.477,245.2,0,297.5,0.,100000,103.9108,0.887,0.95,0.679,0.71,339.866,0.703,0.77,295.6,0.532,6.403,6.867,6.666,-999,7.737,9.176,2.438,-999.,-999.,7.203,-9.688,-6.885,-7.978,-26.605,0.558,0.607,0.696,0.737,0.584,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:53,-1.029,-1.067,-1.074,-1.017,-0.798,-1.173,95.6,-6.638,-5.849,259.9,299.1,-40.0,-1.446,-1.539,245.,0,346.5,0.,100000,103.9155,0.979,1.075,0.679,0.74,333.8,0.727,0.85,302.067,0.532,6.407,6.867,6.66,-999,7.737,9.182,2.441,-999.,-999.,7.203,-9.71,-6.904,-7.996,-26.602,0.558,0.607,0.696,0.737,0.584,0.642,0.685,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
"2022-03-18",00:54,-1.075,-1.116,-1.151,-1.077,-0.837,-1.2,95.4,-6.573,-5.7,260.1,298.8,-39.6,-1.446,-1.353,245.1,0,395.5,0.,100000,103.9237,1.138,1.263,0.776,0.85,337.067,0.766,0.85,305.133,0.532,6.406,6.867,6.663,-999,7.737,9.182,2.425,-999.,-999.,7.203,-9.729,-6.924,-8.016,-26.598,0.558,0.607,0.696,0.737,0.584,0.642,0.686,0.728,0.463,,100.,0.,0.,0.,0.164,225.1,225.1
