2022-03-24,01,2.522,2.190,2.760,2.248,2.220,2.770,2.423,2.170,2.590,2.455,2.230,2.640,0.397,0.180,0.590,2.418,84.269,0.000,0.000,275.913,309.875,-34.265,0.000,0.000,261.382,0.000,7500.017,0.000,100000.000,100000.000,102.952,0.228,1.580,1.428,2.290,316.653,0.747,1.410,327.337,0.570,6.588,6.490,6.700,6.637,6.620,6.680,6.417,6.390,6.440,-999.000,-999.000,-999.000,7.840,9.115,4.738,4.520,5.010,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.590,7.570,7.600,-4.925,-3.462,-5.820,-24.395,0.510,0.580,0.700,0.740,0.510,0.610,0.680,0.730,0.420,,,,,,,,
2022-03-24,02,2.132,1.620,2.750,2.097,1.600,2.670,2.068,1.580,2.630,2.208,1.660,2.810,0.113,-0.140,0.340,2.015,91.663,0.000,0.000,273.275,307.053,-34.170,0.000,0.000,258.937,0.000,5978.167,0.000,100000.000,100000.000,102.925,0.203,0.890,1.008,1.480,333.339,0.550,1.010,348.344,0.570,6.378,6.270,6.500,6.590,6.570,6.630,6.430,6.410,6.450,-999.000,-999.000,-999.000,7.840,9.108,4.200,3.890,4.500,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.602,7.590,7.610,-6.258,-4.668,-6.972,-24.790,0.510,0.573,0.700,0.740,0.502,0.610,0.680,0.730,0.420,,,,,,,,
2022-03-24,03,1.223,0.950,1.740,1.222,0.970,1.690,1.180,0.900,1.750,1.252,0.930,1.860,-0.327,-0.480,0.000,1.122,91.886,0.000,0.000,271.322,305.605,-34.720,0.000,0.000,256.588,0.000,6399.800,0.000,100000.000,100000.000,102.902,0.200,0.200,1.512,2.050,334.830,0.633,0.930,0.643,0.570,6.177,6.090,6.260,6.560,6.540,6.600,6.445,6.410,6.470,-999.000,-999.000,-999.000,7.843,9.107,3.647,3.390,3.880,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.622,7.590,7.650,-7.420,-5.720,-7.945,-25.307,0.510,0.570,0.700,0.740,0.500,0.610,0.680,0.730,0.420,,,,,,,,
2022-03-24,04,0.885,0.600,1.110,0.898,0.620,1.110,0.857,0.500,1.130,0.907,0.600,1.140,-0.707,-0.940,-0.450,0.797,92.096,0.000,0.000,268.633,303.358,-35.288,0.000,0.000,254.195,0.000,5110.433,0.000,100000.000,100000.000,102.907,0.200,0.200,1.060,1.510,347.306,0.605,0.990,353.754,0.570,5.965,5.860,6.080,6.478,6.430,6.530,6.435,6.430,6.460,-999.000,-999.000,-999.000,7.840,9.107,3.163,2.940,3.390,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.615,7.600,7.630,-8.427,-6.663,-8.802,-25.810,0.510,0.570,0.700,0.740,0.500,0.610,0.680,0.730,0.420,,,,,,,,
2022-03-24,05,0.317,0.130,0.600,0.320,0.160,0.590,0.355,-0.030,0.720,0.410,0.040,0.730,-1.048,-1.400,-0.800,0.288,94.034,0.000,0.000,267.542,301.830,-34.665,0.000,0.000,253.003,0.000,3682.233,0.000,100000.000,100000.000,102.900,0.417,1.140,0.787,1.230,5.473,0.388,0.680,359.903,0.570,5.777,5.690,5.870,6.428,6.390,6.460,6.450,6.430,6.470,-999.000,-999.000,-999.000,7.837,9.115,2.695,2.480,2.920,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.637,7.620,7.650,-9.303,-7.503,-9.565,-26.175,0.510,0.570,0.700,0.740,0.500,0.610,0.680,0.730,0.420,,,,,,,,
2022-03-24,06,0.147,-0.190,0.480,0.145,-0.140,0.470,0.112,-0.220,0.460,0.140,-0.170,0.450,-1.487,-1.740,-1.260,0.030,93.718,5.600,0.913,265.448,301.120,-29.953,6.280,6.930,251.053,0.000,3997.225,0.000,100000.000,100000.000,102.903,0.732,1.140,0.618,1.040,21.030,0.555,0.960,329.401,0.570,5.580,5.480,5.690,6.350,6.320,6.410,6.435,6.410,6.440,-999.000,-999.000,-999.000,7.842,9.100,2.335,2.260,2.480,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.643,7.630,7.650,-10.067,-8.245,-10.253,-26.385,0.507,0.570,0.700,0.740,0.500,0.610,0.680,0.730,0.420,,,,,,,,
2022-03-24,07,0.737,0.200,1.780,0.758,0.200,1.820,1.138,0.250,2.880,1.022,0.280,2.220,-0.520,-1.750,1.610,0.808,95.699,100.772,32.092,264.630,310.522,22.785,42.827,129.540,249.118,9.250,5491.375,0.000,100000.000,100000.000,102.957,0.745,1.580,1.028,1.490,7.918,0.575,1.110,15.761,0.570,5.393,5.310,5.480,6.277,6.230,6.320,6.427,6.400,6.450,-999.000,-999.000,-999.000,7.840,9.105,2.798,2.370,3.770,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.667,7.640,7.690,-10.698,-8.867,-10.813,-23.403,0.505,0.570,0.700,0.740,0.500,0.610,0.680,0.730,0.420,,,,,,,,
2022-03-24,08,4.420,1.810,7.020,4.495,1.880,7.100,4.872,2.330,7.350,4.583,2.280,6.610,4.783,1.730,8.270,4.540,89.101,257.695,79.207,278.617,344.128,112.983,72.340,436.125,256.420,10.000,6652.333,0.000,100000.000,100000.000,103.020,1.027,1.890,0.860,1.680,337.127,0.745,1.540,337.762,0.570,5.223,5.140,5.300,6.188,6.120,6.250,6.408,6.380,6.440,-999.000,-999.000,-999.000,7.837,9.102,5.982,3.870,8.270,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.677,7.650,7.720,-10.767,-9.167,-10.857,-7.112,0.500,0.570,0.700,0.740,0.500,0.610,0.680,0.730,0.418,,,,,,,,
2022-03-24,09,9.628,7.180,11.870,9.638,7.230,11.870,9.828,7.530,12.000,9.365,6.770,11.860,9.728,8.140,11.570,9.670,65.591,405.602,121.132,291.932,378.083,198.322,87.935,684.528,266.633,10.000,7506.933,0.000,100000.000,100000.000,103.065,1.532,2.640,1.368,2.400,332.336,1.185,2.270,334.027,0.570,5.122,5.070,5.180,6.108,6.040,6.170,6.385,6.360,6.410,-999.000,-999.000,-999.000,7.837,9.102,10.627,8.350,12.760,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.692,7.660,7.720,-9.597,-8.637,-9.822,17.348,0.500,0.570,0.700,0.740,0.500,0.610,0.680,0.730,0.420,,,,,,,,
2022-03-24,10,13.600,12.010,15.050,13.590,12.020,15.030,13.678,12.040,15.160,13.587,11.900,15.080,14.020,11.650,16.350,13.595,44.304,521.563,148.977,305.168,398.170,279.588,107.635,727.890,278.617,10.000,7986.100,0.000,100000.000,100000.000,103.100,2.137,3.450,1.893,4.370,325.168,1.647,2.930,326.167,0.570,5.160,5.090,5.240,6.022,5.960,6.080,6.358,6.320,6.390,-999.000,-999.000,-999.000,7.838,9.105,14.810,12.840,16.640,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.707,7.680,7.730,-6.387,-6.725,-7.057,38.670,0.500,0.570,0.693,0.740,0.500,0.610,0.680,0.730,0.420,,,,,,,,
2022-03-24,11,15.950,15.100,16.850,15.942,15.110,16.830,16.023,15.200,16.900,15.975,15.140,16.920,17.927,16.290,20.000,15.952,37.400,595.783,163.333,314.688,410.318,336.818,124.108,741.327,287.527,10.000,7999.000,0.000,100000.000,100000.000,103.070,2.982,4.890,2.807,4.870,338.705,2.383,4.620,337.695,0.570,5.383,5.260,5.550,5.953,5.920,5.980,6.338,6.320,6.350,-999.000,-999.000,-999.000,7.827,9.095,18.112,16.680,19.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.722,7.700,7.760,-2.203,-3.668,-3.223,54.098,0.500,0.570,0.690,0.732,0.500,0.610,0.680,0.728,0.420,,,,,,,,
2022-03-24,12,17.057,16.690,17.310,17.042,16.660,17.310,17.090,16.670,17.340,17.072,16.680,17.360,19.707,19.210,20.270,17.062,34.708,615.752,166.260,322.165,416.400,355.255,147.208,704.497,295.975,10.000,7998.950,0.000,100000.000,100000.000,103.037,3.410,6.260,3.300,6.190,331.220,2.763,5.270,328.227,0.570,5.707,5.540,5.900,5.898,5.880,5.920,6.308,6.280,6.330,-999.000,-999.000,-999.000,7.853,9.115,20.482,19.510,21.200,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.732,7.720,7.760,2.012,-0.148,0.720,62.447,0.500,0.570,0.690,0.730,0.500,0.610,0.680,0.722,0.423,,,,,,,,
2022-03-24,13,17.617,17.270,17.960,17.605,17.250,17.950,17.670,17.340,18.040,17.663,17.340,18.040,20.118,19.620,20.790,17.670,33.667,611.208,163.780,326.262,417.023,356.667,172.490,661.530,302.193,10.000,7999.000,0.000,100000.000,100000.000,102.982,4.137,7.640,4.078,7.180,318.820,3.385,6.460,318.168,0.570,6.092,5.890,6.320,5.893,5.880,5.920,6.268,6.240,6.290,-999.000,-999.000,-999.000,7.850,9.102,21.632,21.260,21.810,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.722,7.710,7.740,5.860,3.350,4.253,63.580,0.500,0.570,0.690,0.730,0.500,0.610,0.680,0.725,0.430,,,,,,,,
2022-03-24,14,17.898,17.510,18.460,17.865,17.500,18.410,17.913,17.510,18.500,17.913,17.530,18.510,19.873,18.770,20.640,17.913,35.633,557.343,151.360,333.748,414.407,325.328,219.848,555.738,314.247,9.500,7999.000,0.000,100000.000,100000.000,102.938,4.637,7.640,4.330,7.120,329.146,3.575,6.500,328.154,0.570,6.493,6.330,6.710,5.947,5.900,5.980,6.247,6.220,6.280,-999.000,-999.000,-999.000,7.842,9.098,21.822,21.270,22.360,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.757,7.720,7.780,9.148,6.517,6.990,59.343,0.505,0.570,0.690,0.730,0.500,0.610,0.680,0.730,0.430,,,,,,,,
2022-03-24,15,17.633,17.050,18.300,17.613,17.040,18.270,17.660,17.070,18.330,17.668,17.100,18.330,18.115,15.890,19.890,17.673,37.891,379.132,100.923,343.328,404.142,217.392,229.222,280.277,329.440,5.472,7999.000,0.000,100000.000,100000.000,102.895,5.567,8.510,5.343,8.150,331.666,4.345,7.680,330.501,0.577,6.865,6.720,7.060,5.997,5.950,6.050,6.222,6.200,6.250,-999.000,-999.000,-999.000,7.838,9.093,20.488,18.540,21.690,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.757,7.730,7.780,11.517,9.035,8.917,51.028,0.500,0.570,0.690,0.730,0.490,0.610,0.680,0.730,0.430,,,,,,,,
2022-03-24,16,17.400,16.870,17.830,17.390,16.820,17.790,17.298,16.850,17.780,17.302,16.860,17.790,16.880,15.840,18.260,17.270,40.606,266.048,80.720,354.110,398.362,141.077,155.237,298.910,341.287,8.278,7996.750,0.000,100000.000,100000.000,102.875,4.150,7.760,3.993,7.020,359.329,3.172,6.190,357.626,0.580,7.188,7.070,7.310,6.080,6.040,6.130,6.222,6.190,6.240,-999.000,-999.000,-999.000,7.837,9.087,18.298,17.120,19.190,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.763,7.740,7.790,12.537,10.585,9.975,33.652,0.500,0.570,0.690,0.737,0.490,0.610,0.680,0.730,0.430,,,,,,,,
2022-03-24,17,16.295,15.580,16.920,16.255,15.560,16.880,16.287,15.530,16.890,16.285,15.550,16.880,14.340,12.880,15.870,16.295,44.475,141.067,42.825,319.473,384.867,32.847,85.722,237.988,304.507,6.778,7999.000,0.000,100000.000,100000.000,102.877,4.980,7.320,4.687,7.130,342.333,3.637,5.850,341.333,0.580,7.420,7.320,7.520,6.187,6.100,6.240,6.212,6.170,6.230,-999.000,-999.000,-999.000,7.845,9.110,15.733,14.610,17.090,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.775,7.750,7.790,12.307,10.970,10.143,20.410,0.500,0.570,0.690,0.740,0.490,0.610,0.680,0.730,0.423,,,,,,,,
2022-03-24,18,14.252,12.760,15.500,14.240,12.760,15.480,14.297,12.790,15.480,14.338,12.890,15.510,11.117,8.920,12.930,14.287,53.135,29.193,6.587,311.012,369.237,-34.523,26.755,45.972,296.900,0.000,7991.850,0.000,100000.000,100000.000,102.898,3.890,6.260,3.742,6.150,338.001,2.718,5.330,335.333,0.580,7.588,7.530,7.640,6.293,6.220,6.360,6.222,6.180,6.250,-999.000,-999.000,-999.000,7.842,9.100,13.493,12.310,14.570,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.775,7.740,7.790,11.265,10.470,9.582,7.088,0.500,0.570,0.690,0.740,0.490,0.610,0.680,0.730,0.420,,,,,,,,
2022-03-24,19,11.737,10.940,12.680,11.747,10.950,12.690,11.815,11.010,12.790,11.842,11.030,12.870,8.025,7.300,8.830,11.768,63.553,0.000,0.000,302.627,354.342,-51.418,0.000,0.000,288.617,0.000,7933.400,0.000,100000.000,100000.000,102.925,3.467,4.570,3.317,5.050,343.500,2.078,3.390,338.834,0.580,7.652,7.630,7.690,6.397,6.300,6.450,6.240,6.210,6.260,-999.000,-999.000,-999.000,7.842,9.103,11.413,10.700,12.260,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.773,7.750,7.790,9.385,9.265,8.335,-3.800,0.500,0.570,0.690,0.740,0.490,0.610,0.680,0.730,0.420,,,,,,,,
2022-03-24,20,9.310,8.530,10.970,9.333,8.590,10.970,9.398,8.610,11.040,9.480,8.640,11.060,5.825,4.710,7.330,9.350,71.925,0.000,0.000,295.462,336.957,-42.027,0.000,0.000,281.623,0.000,7846.717,0.000,100000.000,100000.000,102.942,2.823,3.640,2.693,3.910,338.665,1.527,2.640,321.663,0.580,7.632,7.590,7.660,6.493,6.450,6.540,6.270,6.240,6.320,-999.000,-999.000,-999.000,7.847,9.102,9.863,9.150,10.670,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.785,7.760,7.810,7.075,7.615,6.653,-10.698,0.500,0.570,0.690,0.740,0.490,0.610,0.680,0.730,0.420,,,,,,,,
2022-03-24,21,7.468,6.710,8.710,7.480,6.720,8.760,7.498,6.750,8.850,7.582,6.810,8.830,4.172,3.630,4.680,7.505,78.143,0.000,0.000,288.427,328.778,-40.923,0.000,0.000,274.772,0.000,7921.083,0.000,100000.000,100000.000,102.970,2.788,4.010,2.500,3.820,331.167,1.678,2.390,311.997,0.580,7.547,7.470,7.630,6.570,6.530,6.620,6.298,6.260,6.330,-999.000,-999.000,-999.000,7.845,9.098,8.568,8.030,9.140,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.785,7.760,7.800,4.707,5.698,4.565,-15.895,0.500,0.570,0.690,0.740,0.490,0.610,0.680,0.730,0.420,,,,,,,,
2022-03-24,22,6.485,5.760,6.980,6.507,5.750,7.000,6.585,5.800,7.100,6.607,5.830,7.050,3.285,2.650,3.740,6.530,80.768,0.000,0.000,282.932,328.048,-45.490,0.000,0.000,269.272,0.000,7858.917,0.000,100000.000,100000.000,102.978,3.218,4.820,2.857,4.450,330.664,1.950,3.030,316.332,0.580,7.415,7.330,7.490,6.622,6.570,6.660,6.340,6.290,6.360,-999.000,-999.000,-999.000,7.848,9.110,7.655,7.210,8.020,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.788,7.770,7.800,2.415,3.578,2.147,-18.683,0.500,0.570,0.697,0.740,0.490,0.610,0.680,0.730,0.415,,,,,,,,
2022-03-24,23,5.812,5.350,6.360,5.848,5.390,6.410,5.902,5.410,6.470,5.907,5.430,6.450,2.840,2.340,3.350,5.803,81.895,0.000,0.000,278.940,326.548,-47.803,0.000,0.000,265.357,0.000,7644.650,0.000,100000.000,100000.000,102.992,2.938,3.950,2.698,3.360,334.500,1.882,2.570,321.833,0.580,7.257,7.140,7.350,6.693,6.660,6.700,6.388,6.360,6.410,-999.000,-999.000,-999.000,7.848,9.098,6.927,6.590,7.210,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.810,7.780,7.830,0.510,1.677,0.233,-20.250,0.500,0.570,0.700,0.740,0.490,0.610,0.680,0.730,0.410,,,,,,,,
2022-03-24,24,5.150,4.520,5.610,5.192,4.590,5.630,5.253,4.710,5.750,5.230,4.720,5.630,2.268,1.680,2.920,5.172,79.070,0.000,0.000,275.198,321.897,-46.917,0.000,0.000,261.493,0.000,7568.783,0.000,100000.000,100000.000,102.990,2.773,3.640,2.582,3.490,333.833,1.810,2.600,322.333,0.580,7.075,6.970,7.140,6.678,6.660,6.690,6.392,6.370,6.410,-999.000,-999.000,-999.000,7.852,9.102,6.188,5.860,6.580,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.802,7.780,7.820,-0.963,0.170,-1.045,-21.435,0.500,0.570,0.700,0.740,0.490,0.610,0.680,0.730,0.410,,,,,,,,
