"2022-03-10 00:01:00",513047,-5.034146,-4.986803,-80.39809,4.707385,-40.3596,4.756798,-0.8545685,-1.879318,-86.07648,3.051463,0,0.004,7999,0,0,0,-1.730769,1.175557,1.208949,3.63765,3.922261,4.136871,-0.3844376,7.978159,9.341507,0.7304026,"NAN","NAN",5.435715,-18.35197,-5.469754,-4.093328,-4.243983,0.4666343,36.15316,36.63014,37.67904,38.68725,36.35435,37.35125,37.29926,38.5923,33.08784,0.6208708,0.642167,0.690119,0.7376625,0.6298148,0.6749687,0.6725791,0.7331247,0.4916101,1.000026,0.567976,12.75945,257.6,297.9,243.9,-53.99,-3.933
"2022-03-10 00:02:00",513048,-5.109451,-5.09314,-80.39809,4.753576,-40.30354,4.779783,-1.165827,-1.734755,-86.3438,3.074404,0,0.004,7999,0,0,0,-1.727493,1.13619,1.169601,3.630997,3.918933,4.133537,-0.3811595,7.988017,9.327998,0.7336884,"NAN","NAN",5.432365,-18.3406,-5.491947,-4.113816,-4.266176,0.4666339,36.15542,36.62788,37.67678,38.6782,36.36113,37.34447,37.30153,38.58778,33.09236,0.620971,0.6420653,0.6900139,0.7372298,0.6301171,0.6746567,0.6726828,0.7329088,0.4917911,1.000026,0.5645866,12.74746,257.8,298,243.8,-54.28,-3.895
"2022-03-10 00:03:00",513049,-5.217013,-5.231361,-80.34096,4.773341,-40.35964,4.796265,-1.228081,-1.734757,-86.43301,3.107224,0,0.004,7999,0,0,0,-1.806028,1.067276,1.110535,3.650958,3.918933,4.136871,-0.3778763,7.991618,9.344798,0.7271373,"NAN","NAN",5.435715,-18.32832,-5.513277,-4.135115,-4.287508,0.4666331,36.15994,36.62336,37.67452,38.67368,36.35435,37.34447,37.30831,38.58552,33.09236,0.6211714,0.6418619,0.689909,0.7370134,0.6298147,0.6746568,0.6729944,0.732801,0.4917911,1.000051,0.5608215,12.7447,258,298.1,243.8,-54.21,-3.889
"2022-03-10 00:04:00",513050,-5.324567,-5.358943,-80.34105,4.770058,-40.13547,4.82934,-0.9168193,-1.734759,-86.56675,3.12044,0,0.004,7999,0,0,0,-1.855118,1.031194,1.035082,3.644351,3.918933,4.136871,-0.3811595,7.988121,9.341629,0.7271373,"NAN","NAN",5.432365,-18.31866,-5.534607,-4.156415,-4.309694,0.4666313,36.15316,36.62561,37.67678,38.67595,36.35887,37.35352,37.30153,38.58326,33.08784,0.6208708,0.6419636,0.6900139,0.7371216,0.6300163,0.6750725,0.6726828,0.7326932,0.4916101,1.000051,0.541996,12.73364,258,298.4,243.8,-54.65,-3.802
"2022-03-10 00:05:00",513051,-5.442891,-5.475904,-80.39827,4.7503,-40.30363,4.812986,-0.7300618,-1.734759,-86.83408,3.127012,0,0.004,7999,0,0,0,-1.829002,0.9491603,0.9563548,3.644351,3.905719,4.136871,-0.3877157,7.984835,9.345037,0.7173106,"NAN","NAN",5.439064,-18.30816,-5.555093,-4.177721,-4.331887,0.4666313,36.15768,36.62788,37.67678,38.68273,36.35887,37.35578,37.30153,38.58778,33.08558,0.6210712,0.6420653,0.6900139,0.7374461,0.6300163,0.6751766,0.6726828,0.7329089,0.4915196,1.000038,0.541996,12.75484,257.8,298.2,243.5,-54.64,-3.858
"2022-03-10 00:06:00",513052,-5.711811,-5.677929,-80.39846,4.747076,-40.4719,4.789937,-0.8545685,-1.927514,-86.65607,3.113792,0,0.004,7999,0,0,0,-1.80603,0.8901265,0.8743642,3.647677,3.912376,4.130203,-0.3909861,7.98155,9.351852,0.714035,"NAN","NAN",5.429016,-18.29853,-5.577288,-4.19739,-4.352374,0.466629,36.15768,36.62788,37.66999,38.67595,36.35435,37.35352,37.30378,38.59457,33.08784,0.6210712,0.6420653,0.689699,0.7371216,0.6298147,0.6750727,0.6727867,0.7332326,0.4916101,1.000038,0.541996,12.75945,257.8,297.9,243.6,-54.31,-3.922
"2022-03-10 00:07:00",513053,-5.948458,-5.858687,-80.62736,4.743858,-40.52795,4.806661,-0.6055577,-2.02389,-86.70062,3.107224,0,0.004,7999,0,0,0,-1.819163,0.7982509,0.7890651,3.64107,3.922261,4.136871,-0.3877157,7.981654,9.358668,0.714035,"NAN","NAN",5.429016,-18.28628,-5.598627,-4.219516,-4.37542,0.4666286,36.15316,36.62109,37.66999,38.6782,36.35209,37.349,37.30378,38.58552,33.08332,0.6208708,0.6417603,0.689699,0.7372298,0.629714,0.6748648,0.6727867,0.732801,0.4914291,1.000064,0.5352185,12.63041,257.5,297.9,243.6,-54.46,-3.916
"2022-03-10 00:08:00",513054,-6.099075,-5.93314,-80.34119,4.710844,-40.52793,4.77346,-0.8545659,-2.023889,-86.47779,3.097504,0,0.004,7999,0,0,0,-1.851888,0.6965612,0.6808217,3.637838,3.918983,4.140205,-0.3877157,7.974874,9.341629,0.7041982,"NAN","NAN",5.429016,-18.27588,-5.619146,-4.240027,-4.395077,0.4666291,36.15542,36.62336,37.66999,38.6782,36.34983,37.33769,37.29926,38.59005,33.08784,0.620971,0.641862,0.689699,0.7372298,0.6296133,0.6743451,0.6725791,0.7330167,0.4916101,1.000064,0.5216637,12.75115,257.7,297.8,243.7,-54.2,-3.952
"2022-03-10 00:09:00",513055,-6.131392,-5.933185,-80.34113,4.707741,-40.75212,4.786845,-0.7300644,-2.023887,-86.6114,3.084376,0,0.004,7999,0,0,0,-1.812597,0.6014175,0.5824229,3.647677,3.912376,4.133537,-0.39755,7.98494,9.35526,0.7042084,"NAN","NAN",5.429016,-18.26461,-5.640518,-4.262178,-4.415589,0.4666301,36.15542,36.61883,37.67226,38.68047,36.36113,37.349,37.30378,38.59457,33.0901,0.620971,0.6416587,0.689804,0.7373379,0.6301171,0.6748645,0.6727867,0.7332325,0.4917006,1.000064,0.5216637,12.75576,257.6,297.6,243.5,-54.27,-3.988
"2022-03-10 00:10:00",513056,-6.195933,-5.933185,-80.34113,4.721163,-40.92028,4.767024,-0.9790726,-2.023887,-86.25497,3.054749,0,0.004,7999,0,0,0,-1.743884,0.5161311,0.5135447,3.634557,3.918983,4.133537,-0.3909937,7.978159,9.358668,0.6943715,"NAN","NAN",5.435715,-18.25498,-5.66015,-4.281846,-4.436928,0.4666301,36.15316,36.62561,37.67904,38.68273,36.35661,37.35352,37.30378,38.58778,33.09236,0.6208708,0.6419636,0.690119,0.7374461,0.6299155,0.6750725,0.6727867,0.7329089,0.4917911,1.000064,0.5081062,12.74839,257.7,297.4,243.8,-53.86,-4.048
"2022-03-10 00:11:00",513057,-6.238936,-5.933162,-80.34137,4.72451,-40.9204,4.786848,-1.041326,-2.216645,-86.29977,3.064636,0,0.004,7999,0,0,0,-1.71774,0.4669291,0.454511,3.637932,3.919032,4.133537,-0.3975449,7.974874,9.35526,0.6845449,"NAN","NAN",5.432365,-18.24177,-5.679756,-4.302312,-4.458247,0.4666272,36.14864,36.62336,37.67452,38.68273,36.35887,37.35352,37.30153,38.58778,33.08558,0.6206705,0.641862,0.689909,0.7374461,0.6300163,0.6750726,0.6726828,0.7329089,0.4915196,1.000077,0.5013275,12.73917,257.7,297.5,243.8,-53.99,-4.026
"2022-03-10 00:12:00",513058,-6.260445,-5.954423,-80.34137,4.724571,-40.58407,4.777107,-1.228083,-2.216645,-86.47799,3.064677,0,0.004,7840,0,0,0,-1.730784,0.450531,0.4512405,3.621386,3.905719,4.140205,-0.3942719,7.974978,9.365483,0.6845551,"NAN","NAN",5.435715,-18.23302,-5.701096,-4.3228,-4.48044,0.4666266,36.15542,36.62788,37.67226,38.68273,36.34757,37.33091,37.30153,38.58778,33.0901,0.620971,0.6420653,0.689804,0.7374461,0.6295124,0.6740332,0.6726828,0.7329088,0.4917006,1.000051,0.5013275,12.75852,257.7,297.7,243.6,-54.46,-3.961
"2022-03-10 00:13:00",513059,-6.335763,-6.050139,-80.22703,4.73789,-40.80835,4.767263,-1.103577,-2.313024,-86.07712,3.061394,0,0.004,7787,0,0,0,-1.737333,0.4242834,0.4217072,3.614825,3.899211,4.133537,-0.39755,7.981654,9.368892,0.6911061,"NAN","NAN",5.429016,-18.22086,-5.720756,-4.343308,-4.499241,0.4666256,36.15542,36.62109,37.67678,38.6782,36.35887,37.349,37.30378,38.58778,33.08784,0.620971,0.6417604,0.6900139,0.7372298,0.6300163,0.6748645,0.6727867,0.7329089,0.4916101,1.000064,0.5013275,12.75391,257.9,297.5,244,-53.78,-4.023
"2022-03-10 00:14:00",513060,-6.389589,-6.060812,-80.34158,4.714661,-40.8084,4.770605,-1.041323,-2.313027,-86.16634,3.044942,0,0.004,7859,0,0,0,-1.707914,0.4538116,0.4479574,3.614822,3.909096,4.130203,-0.3942719,7.988541,9.365483,0.6911061,"NAN","NAN",5.432365,-18.21132,-5.74127,-4.364636,-4.519749,0.4666235,36.15768,36.62561,37.67226,38.6782,36.34983,37.33995,37.29926,38.58552,33.08784,0.6210712,0.6419636,0.689804,0.7372298,0.6296132,0.6744489,0.6725791,0.732801,0.4916101,1.000064,0.4787369,12.74839,257.7,297.5,243.8,-54.01,-4.019
"2022-03-10 00:15:00",513061,-6.443373,-6.071444,-80.28436,4.714841,-40.86446,4.760696,-1.165827,-2.313027,-85.94357,3.03522,0,0.003,7999,0,0,0,-1.756973,0.4439697,0.441391,3.598381,3.912427,4.130203,-0.4041061,7.974978,9.365483,0.6878306,"NAN","NAN",5.435715,-18.19907,-5.761756,-4.386763,-4.540235,0.4666235,36.15316,36.62336,37.67226,38.68273,36.34304,37.33317,37.30605,38.58326,33.08784,0.6208708,0.6418619,0.689804,0.7374461,0.629311,0.6741371,0.6728906,0.7326931,0.4916101,1.000064,0.4787369,12.76221,257.7,297.4,244,-53.77,-4.043
"2022-03-10 00:16:00",513062,-6.518787,-6.092819,-80.34146,4.727911,-41.25679,4.777171,-1.165827,-2.313024,-85.54248,3.002319,0,0.004,7999,0,0,0,-1.727559,0.4439697,0.4184265,3.595243,3.905818,4.136871,-0.400828,7.974978,9.362198,0.6878306,"NAN","NAN",5.432365,-18.1907,-5.780659,-4.405705,-4.560818,0.4666249,36.15316,36.62788,37.67452,38.6782,36.35435,37.35578,37.30605,38.59682,33.08558,0.6208708,0.6420653,0.689909,0.7372298,0.6298147,0.6751764,0.6728906,0.7333405,0.4915196,1.000064,0.4719594,12.74378,257.7,297.1,244.2,-53.27,-4.113
"2022-03-10 00:17:00",513063,-6.389725,-6.007775,-80.45591,4.787206,-41.64917,4.816762,-1.165827,-2.313024,-85.80979,3.038544,0,0.004,7999,0,0,0,-1.779935,0.4439697,0.4381231,3.595347,3.912422,4.136871,-0.3942769,7.988538,9.365483,0.6747284,"NAN","NAN",5.435715,-18.17758,-5.801999,-4.425374,-4.580451,0.4666252,36.15542,36.62109,37.67226,38.68047,36.35435,37.33995,37.30378,38.5923,33.08784,0.620971,0.6417603,0.689804,0.737338,0.6298148,0.6744489,0.6727867,0.7331247,0.4916101,1.000064,0.4617933,12.74193,257.9,296.9,244.1,-53.12,-4.158
"2022-03-10 00:18:00",513064,-6.271404,-5.890816,-81.02825,4.816701,-41.87346,4.87265,-1.103574,-2.072087,-86.07724,3.0351,0,0.004,7999,0,0,0,-1.793048,0.4275665,0.4282735,3.588577,3.905869,4.133537,-0.39755,7.971588,9.365483,0.6747284,"NAN","NAN",5.435715,-18.1671,-5.821642,-4.446689,-4.600946,0.4666241,36.1509,36.62561,37.66999,38.68273,36.34756,37.349,37.29926,38.59456,33.08784,0.6207706,0.6419636,0.689699,0.7374461,0.6295124,0.6748647,0.6725791,0.7332327,0.4916101,1.000077,0.4584045,12.76497,257.5,296.9,243.8,-53.45,-4.148
"2022-03-10 00:19:00",513065,-6.282176,-5.837663,-81.54337,4.879156,-42.54618,4.902204,-1.290329,-2.023901,-86.43378,3.071327,0,0.004,7999,0,0,0,-1.779984,0.4078827,0.4249903,3.591911,3.895981,4.136871,-0.4041061,7.985151,9.365605,0.6747284,"NAN","NAN",5.439064,-18.15576,-5.841285,-4.464725,-4.619733,0.466622,36.15542,36.62336,37.67678,38.68047,36.35435,37.34673,37.30378,38.59457,33.09236,0.620971,0.6418619,0.6900139,0.7373379,0.6298148,0.6747606,0.6727867,0.7332325,0.4917911,1.000064,0.4584045,12.79908,257.3,296.4,243.7,-53.17,-4.267
"2022-03-10 00:20:00",513066,-6.335962,-5.912096,-81.77226,4.925117,-42.93856,4.957952,-0.9168218,-2.023901,-86.612,3.084414,0,0.004,7999,0,0,0,-1.789775,0.3947754,0.4217072,3.588626,3.902539,4.133537,-0.3909963,7.985153,9.365605,0.6649094,"NAN","NAN",5.435715,-18.14613,-5.860065,-4.485214,-4.64022,0.466622,36.15542,36.62788,37.6813,38.68047,36.35661,37.349,37.30605,38.58552,33.08784,0.620971,0.6420653,0.690224,0.7373379,0.6299157,0.6748647,0.6728906,0.732801,0.4916101,1.000077,0.4471073,12.78341,257.3,296.3,243.5,-53.15,-4.295
"2022-03-10 00:21:00",513067,-6.389772,-5.933385,-82.00136,4.974432,-42.82656,5.000638,-1.228081,-2.023906,-87.10229,3.130496,0,0.004,7999,0,0,0,-1.799568,0.365242,0.4217072,3.58535,3.899261,4.136871,-0.4008306,7.988543,9.368892,0.6583633,"NAN","NAN",5.429016,-18.13397,-5.879726,-4.506542,-4.659874,0.4666196,36.1509,36.62788,37.67904,38.68499,36.35887,37.35352,37.30378,38.5923,33.08105,0.6207706,0.6420653,0.690119,0.7375543,0.6300163,0.6750726,0.6727867,0.7331247,0.4913387,1.000064,0.4358101,12.78894,257.3,296.6,243.3,-53.77,-4.222
"2022-03-10 00:22:00",513068,-6.389778,-5.93339,-82.85971,5.033534,-43.66739,5.053243,-1.103574,-2.023906,-87.28051,3.133817,0,0.004,7999,0,0,0,-1.855138,0.3849335,0.4085846,3.588684,3.8927,4.130203,-0.4041061,7.988645,9.35879,0.6550903,"NAN","NAN",5.429016,-18.12434,-5.899359,-4.526211,-4.679508,0.4666191,36.1509,36.62336,37.67452,38.6782,36.35209,37.35352,37.30378,38.59909,33.08558,0.6207706,0.6418621,0.689909,0.7372298,0.6297138,0.6750725,0.6727867,0.7334483,0.4915196,1.000077,0.4290327,12.77143,256.7,296,243.1,-53.35,-4.355
"2022-03-10 00:23:00",513069,-6.55114,-6.092894,-82.63074,5.059814,-43.1068,5.095942,-1.165827,-2.023905,-87.54775,3.140266,0,0.004,7999,0,0,0,-1.829002,0.3685303,0.4118652,3.58549,3.896027,4.133537,-0.4073868,7.998817,9.362076,0.6518148,"NAN","NAN",5.432365,-18.11298,-5.918997,-4.545884,-4.698291,0.4666198,36.14638,36.62109,37.67452,38.68047,36.35435,37.34221,37.29926,38.58778,33.08332,0.6205703,0.6417603,0.689909,0.737338,0.6298148,0.6745529,0.6725791,0.7329089,0.4914291,1.000077,0.4154778,12.76498,257.1,296.8,242.9,-54.35,-4.18
"2022-03-10 00:24:00",513070,-6.712506,-6.188601,-82.74512,5.066381,-42.71437,5.099228,-0.9168218,-2.216655,-88.26054,3.170024,0,0.004,7999,0,0,0,-1.809425,0.3554077,0.4151459,3.575551,3.892705,4.133537,-0.4008331,7.998713,9.365605,0.6452637,"NAN","NAN",5.432365,-18.10337,-5.936075,-4.564737,-4.717075,0.4666212,36.14864,36.62336,37.67904,38.68273,36.35209,37.35125,37.30605,38.5923,33.08105,0.6206705,0.6418619,0.690119,0.7374461,0.6297138,0.6749685,0.6728906,0.7331247,0.4913386,1.000064,0.4154778,12.75115,257,297.2,242.3,-55.4,-4.088
"2022-03-10 00:25:00",513071,-6.873864,-6.199234,-82.80235,5.089371,-42.93859,5.115641,-0.9790726,-2.313032,-87.815,3.166621,0,0.004,7942,0,0,0,-1.848701,0.3554077,0.4118703,3.575551,3.896027,4.140205,-0.4106649,7.998716,9.365483,0.6387126,"NAN","NAN",5.439064,-18.09286,-5.956562,-4.586045,-4.735001,0.4666212,36.14864,36.62336,37.67452,38.6782,36.34756,37.34447,37.30605,38.58778,33.08558,0.6206705,0.6418619,0.689909,0.7372298,0.6295124,0.6746569,0.6728906,0.7329089,0.4915196,1.000051,0.411712,12.73825,257,297,242.7,-54.98,-4.12
"2022-03-10 00:26:00",513072,-6.852358,-6.18861,-82.85976,5.095942,-42.88264,5.118917,-1.041326,-2.023908,-87.85977,3.176549,0,0.004,7999,0,0,0,-1.871597,0.3554077,0.4184265,3.57888,3.889425,4.136871,-0.4073842,7.981761,9.375707,0.635437,"NAN","NAN",5.429016,-18.08239,-5.976204,-4.60572,-4.756349,0.4666189,36.14864,36.61657,37.66999,38.68047,36.35435,37.34221,37.30605,38.58778,33.08105,0.6206705,0.641557,0.689699,0.737338,0.6298147,0.6745527,0.6728906,0.7329089,0.4913386,1.000064,0.3928833,12.71613,257,297.1,242.7,-55.03,-4.104
"2022-03-10 00:27:00",513073,-6.77706,-6.114178,-82.51643,5.095942,-42.32209,5.105789,-0.9168218,-2.023908,-88.26075,3.173146,0,0.004,7999,0,0,0,-1.861796,0.3619792,0.4053091,3.57888,3.88942,4.130203,-0.4106649,7.998711,9.369014,0.635437,"NAN","NAN",5.432365,-18.07014,-5.994131,-4.624569,-4.775129,0.4666184,36.15316,36.61431,37.67452,38.67368,36.34304,37.33543,37.30378,38.59005,33.08105,0.6208708,0.6414554,0.689909,0.7370134,0.6293108,0.6742411,0.6727867,0.7330167,0.4913386,1.000077,0.3928833,12.74654,257.4,297.6,242.3,-55.95,-3.992
"2022-03-10 00:28:00",513074,-6.777032,-5.997187,-82.51643,5.095942,-42.09787,5.118917,-0.97907,-2.023908,-87.77066,3.179789,0,0.004,7999,0,0,0,-1.881439,0.3521347,0.3954824,3.568993,3.889524,4.136871,-0.4106649,7.998713,9.375707,0.635437,"NAN","NAN",5.432365,-18.0604,-6.012874,-4.64339,-4.794733,0.4666184,36.14638,36.61657,37.67678,38.68047,36.35209,37.34447,37.29926,38.58552,33.07653,0.6205703,0.641557,0.6900139,0.7373379,0.6297138,0.6746567,0.6725791,0.732801,0.4911578,1.000064,0.3793284,12.71705,257.4,297.9,242.8,-55.83,-3.926
"2022-03-10 00:29:00",513075,-6.755463,-5.880171,-83.37479,5.125494,-42.65842,5.161619,-1.165827,-2.023908,-87.94888,3.202693,0,0.004,7765,0,0,0,-1.88471,0.3521423,0.3790868,3.562337,3.886144,4.136871,-0.4073893,7.988543,9.36913,0.635437,"NAN","NAN",5.432365,-18.04891,-6.031618,-4.664669,-4.811776,0.4666183,36.14638,36.61657,37.67226,38.68047,36.34304,37.33317,37.30153,38.59005,33.08784,0.6205703,0.641557,0.689804,0.7373379,0.6293108,0.6741371,0.6726828,0.7330167,0.4916101,1.000064,0.372551,12.74286,256.7,297.5,242.8,-55.64,-4.006
"2022-03-10 00:30:00",513076,-6.744706,-5.901438,-83.6609,5.19118,-43.16292,5.207596,-1.041323,-2.023908,-88.17164,3.215863,0,0.004,7999,0,0,0,-1.881434,0.3324585,0.359403,3.559108,3.872976,4.130203,-0.4172211,7.99882,9.369008,0.635437,"NAN","NAN",5.435715,-18.04016,-6.052104,-4.683518,-4.831409,0.4666183,36.14864,36.62561,37.67904,38.68047,36.35435,37.35125,37.30378,38.58778,33.08558,0.6206705,0.6419638,0.690119,0.7373379,0.6298147,0.6749685,0.6727867,0.7329089,0.4915196,1.000064,0.372551,12.76221,256.7,297.3,242.6,-55.49,-4.069
"2022-03-10 00:31:00",513077,-6.701698,-5.933357,-83.08839,5.204318,-42.77039,5.230576,-1.165827,-2.023901,-88.61689,3.202771,0,0.004,7999,0,0,0,-1.933802,0.3127696,0.3364359,3.539383,3.879532,4.136871,-0.4008459,7.995527,9.375824,0.635437,"NAN","NAN",5.432365,-18.02885,-6.070053,-4.701565,-4.847645,0.4666215,36.14864,36.62336,37.67904,38.68047,36.35435,37.34673,37.3083,38.5923,33.08332,0.6206705,0.641862,0.690119,0.7373379,0.6298147,0.6747606,0.6729944,0.7331247,0.4914291,1.000051,0.372551,12.7788,257.3,297.8,242.1,-56.43,-3.955
"2022-03-10 00:32:00",513078,-6.744731,-6.103493,-83.43174,5.145197,-43.27489,5.201037,-1.165827,-2.023901,-88.12681,3.169902,0,0.004,7999,0,0,0,-1.871618,0.2832489,0.2741216,3.546036,3.876254,4.133588,-0.3942846,8.012482,9.375824,0.6354446,"NAN","NAN",5.429016,-18.01747,-6.087978,-4.722872,-4.866425,0.4666222,36.14864,36.61657,37.67904,38.68047,36.35209,37.35125,37.30153,38.58778,33.08558,0.6206705,0.641557,0.690119,0.737338,0.629714,0.6749685,0.6726828,0.7329089,0.4915196,1.000064,0.3623848,12.78249,256.7,297.1,242.4,-55.32,-4.102
"2022-03-10 00:33:00",513079,-6.777014,-6.263002,-83.48894,5.19118,-43.66727,5.214165,-0.8545659,-2.023901,-87.63669,3.183116,0,0.004,7999,0,0,0,-2.04834,0.148763,0.1068802,3.532867,3.882861,4.130254,-0.3943024,7.999029,9.352458,0.6354446,"NAN","NAN",5.432434,-18.00702,-6.106773,-4.742552,-4.884363,0.4666224,36.15542,36.61657,37.6813,38.68499,36.35435,37.349,37.29926,38.59005,33.08784,0.620971,0.641557,0.690224,0.7375543,0.6298147,0.6748645,0.6725791,0.7330167,0.4916101,1.000064,0.3522186,12.78433,256.9,296.8,243,-54.31,-4.176
"2022-03-10 00:34:00",513080,-6.76628,-6.263023,-84.34727,5.263407,-44.33992,5.279826,-1.228083,-2.0239,-87.94855,3.219147,0,0.004,7999,0,0,0,-2.140015,0.1225357,0.08721415,3.532867,3.869746,4.130254,-0.3877462,8.012485,9.355739,0.6420186,"NAN","NAN",5.425807,-17.99569,-6.124714,-4.759774,-4.903154,0.4666228,36.15316,36.62336,37.67904,38.67595,36.35435,37.35804,37.30605,38.59457,33.08105,0.6208708,0.641862,0.690119,0.7371216,0.6298147,0.6752804,0.6728906,0.7332325,0.4913386,1.000064,0.3409214,12.78986,256.4,296.4,242.9,-54.09,-4.256
"2022-03-10 00:35:00",513081,-6.680222,-6.18859,-84.40449,5.338941,-45.01259,5.34551,-1.290334,-2.0239,-88.21586,3.24868,0,0.004,7999,0,0,0,-2.074554,0.1126963,0.08064779,3.529541,3.859861,4.130308,-0.4008586,8.005806,9.365952,0.6354777,"NAN","NAN",5.432436,-17.98606,-6.143494,-4.780262,-4.92108,0.4666228,36.15316,36.61657,37.67452,38.68047,36.35435,37.34447,37.30378,38.58778,33.08332,0.6208708,0.641557,0.689909,0.7373379,0.6298147,0.6746567,0.6727867,0.7329089,0.4914292,1.000038,0.3296242,12.7659,256.7,296.1,242.7,-53.85,-4.335
"2022-03-10 00:36:00",513082,-6.64782,-6.188469,-84.40452,5.398061,-45.18077,5.407918,-1.352585,-2.023901,-88.57232,3.278175,0,0.004,7999,0,0,0,-2.058189,0.1028493,0.07736969,3.529541,3.863139,4.133588,-0.3910192,7.999232,9.359263,0.6256332,"NAN","NAN",5.429153,-17.97601,-6.160423,-4.798999,-4.938037,0.4666224,36.15316,36.62336,37.67678,38.68273,36.35209,37.349,37.30378,38.59682,33.08332,0.6208708,0.641862,0.6900139,0.7374461,0.6297138,0.6748645,0.6727867,0.7333405,0.4914291,1.000038,0.3296242,12.73917,257,296.2,242.5,-54.17,-4.304
"2022-03-10 00:37:00",513083,-6.680065,-6.27351,-84.57618,5.398061,-44.90049,5.444048,-1.477089,-2.072088,-89.15152,3.281459,0,0.004,7999,0,0,0,-2.097466,0.07331848,0.08393606,3.529541,3.863192,4.133537,-0.39431,7.99913,9.366069,0.6289164,"NAN","NAN",5.429224,-17.96376,-6.180055,-4.817847,-4.956816,0.4666224,36.1509,36.61431,37.67904,38.68499,36.35661,37.34673,37.30378,38.5923,33.08105,0.6207706,0.6414554,0.690119,0.7375543,0.6299155,0.6747606,0.6727867,0.7331247,0.4913386,1.000077,0.3126806,12.76498,256.8,296.7,242,-55.14,-4.201
"2022-03-10 00:38:00",513084,-6.776893,-6.518085,-83.60342,5.325806,-43.7794,5.378352,-1.16583,-2.216654,-88.75057,3.24207,0,0.004,7999,0,0,0,-2.051643,0.06349182,0.09705099,3.529541,3.869802,4.127024,-0.3975779,7.999232,9.362778,0.6256612,"NAN","NAN",5.429227,-17.95419,-6.200562,-4.836712,-4.973905,0.4666221,36.14864,36.61431,37.67678,38.68499,36.34983,37.34447,37.30605,38.59682,33.08332,0.6206705,0.6414554,0.6900139,0.7375543,0.629613,0.6746567,0.6728906,0.7333406,0.4914291,1.000051,0.3021374,12.76774,257.4,297.5,242.2,-55.58,-4.02
"2022-03-10 00:39:00",513085,-6.733895,-6.656345,-83.54623,5.273257,-43.38703,5.31267,-1.165827,-2.023902,-88.70605,3.19945,0,0.004,7999,0,0,0,-2.022186,0.01101176,-0.01117961,3.536194,3.866577,4.136922,-0.3844757,7.999232,9.366069,0.6289749,"NAN","NAN",5.416036,-17.94287,-6.216801,-4.855577,-4.991847,0.4666215,36.14864,36.62109,37.6813,38.68725,36.35661,37.349,37.30378,38.59005,33.08105,0.6206705,0.6417603,0.690224,0.7376625,0.6299155,0.6748645,0.6727867,0.7330167,0.4913387,1.000064,0.280674,12.75391,257.2,297.6,242,-55.63,-4.004
"2022-03-10 00:40:00",513086,-6.594054,-6.592546,-82.68787,5.168188,-42.26592,5.224078,-1.352582,-2.023902,-88.39417,3.117322,0,0.004,7999,0,0,0,-2.068008,-0.0841039,-0.09315745,3.526306,3.856583,4.140205,-0.4041367,7.995944,9.359263,0.6092708,"NAN","NAN",5.422668,-17.93237,-6.236434,-4.873606,-5.011479,0.4666215,36.15316,36.61883,37.67678,38.68273,36.35435,37.35125,37.30153,38.58778,33.07879,0.6208708,0.6416586,0.6900139,0.7374461,0.6298147,0.6749687,0.6726828,0.7329088,0.4912482,1.000026,0.2663651,12.76129,257.5,298.2,241.9,-56.32,-3.848
"2022-03-10 00:41:00",513087,-6.443494,-6.571319,-82.74488,5.066381,-41.92947,5.122208,-1.16583,-2.023897,-88.12662,3.058316,0,0.004,7999,0,0,0,-2.064735,-0.1956253,-0.1915359,3.523026,3.859914,4.123741,-0.4041341,7.995842,9.362778,0.5994568,"NAN","NAN",5.422666,-17.92462,-6.253551,-4.89249,-5.027734,0.4666242,36.14638,36.61883,37.67678,38.68273,36.35209,37.35125,37.30831,38.58778,33.08105,0.6205703,0.6416587,0.6900139,0.7374461,0.6297138,0.6749685,0.6729944,0.7329088,0.4913387,1.000038,0.2528102,12.76037,257,298.1,241.9,-56.04,-3.885
"2022-03-10 00:42:00",513088,-6.389717,-6.571327,-82.63042,5.0401,-42.54608,5.082804,-0.9790751,-2.023897,-87.50287,3.00575,0,0.004,7999,0,0,0,-2.028732,-0.254659,-0.2112122,3.513135,3.863246,4.127134,-0.4008789,7.999232,9.362778,0.5994644,"NAN","NAN",5.419314,-17.91324,-6.272331,-4.911339,-5.043099,0.4666247,36.14864,36.62109,37.67904,38.68725,36.35209,37.35352,37.30605,38.5923,33.08558,0.6206705,0.6417604,0.690119,0.7376626,0.6297138,0.6750726,0.6728906,0.7331247,0.4915197,1.000038,0.2460327,12.75668,257,297.3,242.3,-54.81,-4.068
"2022-03-10 00:43:00",513089,-6.389725,-6.518169,-82.57356,5.030251,-43.05077,5.056529,-1.290334,-2.023906,-87.19138,3.002431,0,0.003,7999,0,0,0,-2.00912,-0.2841746,-0.2636693,3.519836,3.863246,4.133749,-0.3943227,7.999334,9.362778,0.606041,"NAN","NAN",5.419385,-17.9019,-6.290268,-4.930197,-5.061035,0.4666213,36.14638,36.62109,37.67904,38.69855,36.34757,37.34221,37.30153,38.59457,33.08332,0.6205703,0.6417603,0.690119,0.7382036,0.6295124,0.6745529,0.6726828,0.7332325,0.4914291,1.000038,0.2234421,12.78156,257,296.6,242.6,-53.93,-4.211
