2022-03-01,01,0.942,0.010,1.510,0.468,-0.030,1.480,0.943,0.100,1.580,0.945,0.070,1.550,-1.313,-1.960,-0.860,0.858,75.321,0.000,0.000,257.643,305.158,-48.510,0.000,0.000,237.645,0.000,7797.333,0.000,100000.000,100000.000,102.845,3.200,4.200,3.248,4.150,143.829,1.488,2.700,145.998,0.330,4.327,4.280,4.380,4.888,4.860,4.900,5.307,5.270,5.330,-999.000,-999.000,-999.000,8.273,9.437,0.527,0.500,0.540,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.185,6.160,6.210,-6.668,-6.035,-6.110,-19.353,0.690,0.692,0.690,0.740,0.720,0.710,0.690,0.740,0.580,,,,,,,,
2022-03-01,02,0.557,-0.140,1.000,0.563,-0.200,1.050,0.572,-0.080,1.050,0.585,-0.160,1.070,-1.863,-2.440,-1.290,0.533,76.738,0.000,0.000,269.112,303.655,-34.890,0.000,0.000,251.808,0.000,7769.433,0.000,100000.000,100000.000,102.840,2.710,3.200,2.745,3.250,145.831,1.332,2.050,161.821,0.330,4.220,4.150,4.270,4.855,4.840,4.870,5.292,5.270,5.310,-999.000,-999.000,-999.000,8.277,9.447,0.485,0.470,0.510,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.173,6.160,6.190,-7.127,-6.567,-6.580,-18.230,0.690,0.690,0.690,0.740,0.720,0.710,0.690,0.740,0.580,,,,,,,,
2022-03-01,03,0.718,0.250,1.260,0.730,0.260,1.230,0.760,0.330,1.280,0.773,0.370,1.270,-2.065,-2.280,-1.170,0.697,77.247,0.000,0.000,287.545,309.060,-21.388,0.000,0.000,273.162,0.000,7906.483,0.000,100000.000,100000.000,102.832,2.938,3.950,2.960,3.730,148.498,1.590,2.180,158.819,0.333,4.115,4.070,4.160,4.820,4.800,4.850,5.278,5.260,5.300,-999.000,-999.000,-999.000,8.283,9.447,0.458,0.420,0.480,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.162,6.150,6.180,-7.703,-7.212,-7.048,-17.285,0.690,0.690,0.690,0.740,0.720,0.710,0.690,0.740,0.580,,,,,,,,
2022-03-01,04,1.133,0.870,1.400,1.143,0.870,1.420,1.105,0.860,1.370,1.107,0.870,1.360,-0.863,-1.330,-0.270,1.038,76.042,0.000,0.000,280.645,312.690,-32.272,0.000,0.000,265.438,0.000,7935.000,0.000,100000.000,100000.000,102.795,3.623,5.200,3.748,5.120,146.668,1.920,3.520,152.001,0.340,4.020,3.970,4.080,4.782,4.750,4.800,5.300,5.270,5.330,-999.000,-999.000,-999.000,8.267,9.437,0.422,0.400,0.440,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.162,6.130,6.190,-8.220,-7.790,-7.528,-16.410,0.690,0.690,0.690,0.740,0.720,0.710,0.690,0.740,0.580,,,,,,,,
2022-03-01,05,1.498,1.130,2.350,1.513,1.130,2.350,1.480,1.110,2.290,1.477,1.130,2.270,-0.305,-1.080,0.810,1.403,74.714,0.000,0.000,298.580,315.958,-17.113,0.000,0.000,286.412,0.000,7939.233,0.000,100000.000,100000.000,102.787,3.998,5.510,3.888,5.460,155.334,2.180,4.190,159.499,0.340,3.915,3.840,3.980,4.745,4.720,4.760,5.278,5.270,5.290,-999.000,-999.000,-999.000,8.277,9.455,0.402,0.380,0.420,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.173,6.150,6.190,-8.488,-8.122,-7.843,-15.678,0.690,0.690,0.690,0.740,0.720,0.710,0.690,0.740,0.578,,,,,,,,
2022-03-01,06,1.790,1.450,2.370,1.785,1.430,2.390,1.772,1.460,2.350,1.775,1.450,2.320,0.588,0.330,0.920,1.717,73.246,0.000,0.000,299.315,318.633,-19.117,0.000,0.000,287.038,0.000,7941.050,0.000,100000.000,100000.000,102.777,4.235,5.640,4.177,5.490,146.993,2.485,4.060,147.157,0.340,3.812,3.790,3.850,4.697,4.670,4.740,5.263,5.250,5.280,-999.000,-999.000,-999.000,8.280,9.450,0.397,0.380,0.420,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.143,6.120,6.150,-8.562,-8.255,-8.008,-14.860,0.690,0.690,0.690,0.740,0.720,0.710,0.690,0.740,0.570,,,,,,,,
2022-03-01,07,1.382,1.220,1.600,1.387,1.190,1.620,1.370,1.190,1.570,1.360,1.180,1.560,0.180,-0.150,0.490,1.295,75.589,12.375,2.193,283.637,316.988,-22.602,14.115,8.000,268.635,0.000,7961.817,0.000,100000.000,100000.000,102.780,3.555,4.450,3.240,4.510,144.667,1.967,2.970,146.667,0.340,3.760,3.720,3.800,4.650,4.630,4.680,5.245,5.220,5.260,-999.000,-999.000,-999.000,8.280,9.448,0.370,0.350,0.390,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.145,6.140,6.150,-8.495,-8.243,-8.052,-14.282,0.690,0.690,0.690,0.740,0.720,0.710,0.690,0.740,0.570,,,,,,,,
2022-03-01,08,1.980,1.360,2.320,2.005,1.390,2.330,2.063,1.420,2.380,2.035,1.410,2.360,1.248,0.380,1.740,1.935,73.869,68.153,16.770,293.848,322.878,22.350,65.888,20.248,279.627,0.000,7814.000,0.000,100000.000,100000.000,102.845,2.670,4.640,2.702,4.770,145.166,1.648,3.690,144.663,0.340,3.710,3.680,3.730,4.607,4.580,4.640,5.232,5.210,5.250,-999.000,-999.000,-999.000,8.267,9.447,0.385,0.370,0.410,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.143,6.120,6.160,-8.322,-8.138,-7.952,-13.703,0.690,0.690,0.690,0.740,0.720,0.710,0.690,0.740,0.570,,,,,,,,
2022-03-01,09,3.248,2.320,3.910,3.263,2.330,3.950,3.313,2.390,3.990,3.288,2.360,3.990,2.938,1.740,3.830,3.208,69.481,113.423,26.880,311.937,332.485,65.997,115.090,0.065,301.350,0.000,7657.467,0.000,100000.000,100000.000,102.880,3.998,5.510,3.805,5.640,149.170,3.058,4.930,150.504,0.340,3.670,3.640,3.700,4.572,4.540,4.600,5.220,5.190,5.250,-999.000,-999.000,-999.000,8.257,9.437,0.445,0.370,0.740,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.150,6.130,6.170,-7.952,-7.948,-7.745,-13.027,0.690,0.690,0.690,0.740,0.720,0.710,0.690,0.740,0.572,,,,,,,,
2022-03-01,10,4.525,3.960,5.570,4.528,3.970,5.620,4.603,4.040,5.700,4.573,4.010,5.640,4.723,3.870,6.710,4.493,66.010,183.903,46.403,319.675,342.445,114.730,171.505,28.553,310.007,1.138,7744.267,0.000,100000.000,100000.000,102.922,3.595,5.320,3.400,5.020,154.000,2.718,4.280,154.834,0.340,3.660,3.640,3.680,4.532,4.490,4.570,5.197,5.160,5.220,-999.000,-999.000,-999.000,8.268,9.443,2.188,0.780,4.220,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.145,6.110,6.170,-7.225,-7.560,-7.260,-11.655,0.690,0.690,0.690,0.740,0.720,0.710,0.690,0.740,0.580,,,,,,,,
2022-03-01,11,5.838,5.340,6.450,5.842,5.340,6.420,5.952,5.450,6.540,5.907,5.400,6.490,6.562,5.800,7.210,5.823,61.488,263.715,66.077,326.880,353.468,171.055,260.953,4.365,317.175,0.000,7779.850,0.000,100000.000,100000.000,102.933,3.568,4.760,3.427,4.610,158.499,2.753,4.300,157.166,0.340,3.690,3.650,3.730,4.490,4.470,4.510,5.168,5.160,5.210,-999.000,-999.000,-999.000,8.255,9.440,5.372,4.270,6.520,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.140,6.110,6.160,-6.012,-6.702,-6.333,12.492,0.690,0.690,0.690,0.740,0.720,0.710,0.690,0.740,0.580,,,,,,,,
2022-03-01,12,6.680,6.310,7.140,6.683,6.330,7.140,6.750,6.430,7.250,6.715,6.390,7.210,7.290,6.910,8.320,6.645,58.485,224.377,54.865,331.177,356.565,144.125,223.120,2.875,321.448,0.000,7733.800,0.000,100000.000,100000.000,102.930,3.028,4.700,2.958,4.800,170.980,2.365,4.100,169.821,0.340,3.773,3.710,3.850,4.463,4.450,4.480,5.157,5.130,5.190,-999.000,-999.000,-999.000,8.263,9.442,6.830,6.530,7.340,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.137,6.120,6.160,-4.248,-5.267,-4.920,30.657,0.690,0.690,0.690,0.740,0.720,0.710,0.690,0.733,0.580,,,,,,,,
2022-03-01,13,7.778,7.210,8.400,7.772,7.190,8.420,7.783,7.270,8.150,7.773,7.190,8.150,8.788,8.270,9.730,7.737,55.584,290.805,73.533,330.083,363.378,183.977,277.485,24.242,319.110,0.000,7834.783,0.000,100000.000,100000.000,102.878,3.293,5.010,3.227,5.690,148.825,2.632,4.700,148.670,0.340,3.902,3.820,3.980,4.442,4.410,4.480,5.130,5.090,5.170,-999.000,-999.000,-999.000,8.265,9.443,8.403,7.400,8.880,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.128,6.100,6.160,-2.387,-3.455,-3.252,36.098,0.690,0.690,0.690,0.740,0.720,0.710,0.690,0.733,0.580,,,,,,,,
2022-03-01,14,8.298,7.910,8.760,8.297,7.890,8.800,8.340,7.990,8.550,8.328,7.930,8.620,9.225,8.630,9.630,8.270,54.286,257.553,64.680,334.748,365.690,161.932,254.998,7.845,323.835,0.000,7616.300,0.000,100000.000,100000.000,102.860,2.645,4.260,2.567,4.270,145.635,2.098,4.010,144.496,0.340,4.062,3.970,4.160,4.422,4.410,4.460,5.088,5.080,5.120,-999.000,-999.000,-999.000,8.258,9.435,9.218,8.790,9.650,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.110,6.090,6.140,-0.612,-1.630,-1.665,39.065,0.690,0.690,0.690,0.740,0.720,0.713,0.688,0.730,0.580,,,,,,,,
2022-03-01,15,8.668,8.340,9.190,8.653,8.340,9.200,8.623,8.290,9.210,8.623,8.290,9.230,8.990,8.000,10.550,8.602,53.503,186.610,47.750,339.400,363.385,114.875,174.533,39.022,327.403,1.250,7705.300,0.000,100000.000,100000.000,102.818,2.590,4.070,2.568,4.570,137.835,1.965,3.650,138.334,0.340,4.257,4.170,4.340,4.460,4.430,4.480,5.078,5.060,5.100,-999.000,-999.000,-999.000,8.250,9.440,9.405,8.870,9.820,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.113,6.090,6.140,0.990,0.107,-0.220,36.253,0.690,0.690,0.690,0.740,0.712,0.730,0.680,0.730,0.580,,,,,,,,
2022-03-01,16,8.662,8.510,8.800,8.648,8.540,8.800,8.692,8.570,8.790,8.688,8.560,8.820,8.463,8.040,8.730,8.623,56.255,96.522,22.073,344.847,360.210,59.087,99.105,0.000,333.300,0.000,7783.567,0.000,100000.000,100000.000,102.788,1.840,3.330,1.708,3.010,151.362,1.368,2.730,153.862,0.340,4.440,4.350,4.540,4.500,4.480,4.550,5.087,5.070,5.110,-999.000,-999.000,-999.000,8.262,9.442,8.922,8.520,9.470,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.098,6.080,6.120,2.215,1.578,0.915,28.537,0.690,0.690,0.690,0.740,0.710,0.720,0.680,0.730,0.580,,,,,,,,
2022-03-01,17,8.057,7.640,8.560,8.037,7.600,8.570,8.052,7.610,8.600,8.057,7.630,8.570,7.065,6.170,8.020,8.000,62.904,23.983,2.950,342.632,352.200,12.125,27.383,0.000,330.505,0.000,7837.233,0.000,100000.000,100000.000,102.783,2.095,3.260,1.925,3.180,144.490,1.258,2.260,145.499,0.342,4.620,4.550,4.700,4.523,4.490,4.560,5.063,5.050,5.080,-999.000,-999.000,-999.000,8.255,9.437,7.845,7.220,8.510,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.100,6.070,6.120,2.890,2.590,1.623,18.987,0.690,0.690,0.690,0.742,0.710,0.720,0.685,0.730,0.580,,,,,,,,
2022-03-01,18,7.448,7.170,7.640,7.453,7.180,7.630,7.387,6.950,7.640,7.378,6.960,7.620,5.298,4.640,6.100,7.312,65.437,0.095,0.000,336.138,342.847,-5.113,0.948,0.000,323.148,0.000,7829.800,0.000,100000.000,100000.000,102.790,1.180,1.640,1.042,1.680,81.349,0.625,1.130,65.834,0.348,4.760,4.690,4.810,4.580,4.550,4.600,5.068,5.040,5.100,-999.000,-999.000,-999.000,8.257,9.438,6.730,6.270,7.210,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.088,6.070,6.100,2.968,3.070,1.902,7.890,0.690,0.690,0.690,0.740,0.710,0.720,0.690,0.730,0.580,,,,,,,,
2022-03-01,19,6.855,6.660,7.170,6.843,6.670,7.190,6.642,6.420,6.980,6.623,6.400,7.020,4.352,4.190,4.610,6.567,70.299,0.000,0.000,334.912,340.265,-5.330,0.000,0.000,322.833,0.000,7862.967,0.000,100000.000,100000.000,102.795,1.798,2.330,1.673,2.260,61.667,0.805,1.310,50.673,0.350,4.853,4.800,4.890,4.625,4.570,4.660,5.065,5.040,5.090,-999.000,-999.000,-999.000,8.250,9.437,5.940,5.770,6.260,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.078,6.060,6.100,2.513,2.982,1.722,0.727,0.690,0.690,0.690,0.740,0.710,0.720,0.682,0.732,0.580,,,,,,,,
2022-03-01,20,6.647,6.550,6.740,6.658,6.540,6.710,6.660,6.490,6.790,6.615,6.460,6.700,4.373,4.280,4.450,6.580,67.892,0.000,0.000,343.447,343.192,0.435,0.000,0.000,331.937,0.000,7874.683,0.000,100000.000,100000.000,102.795,1.282,1.700,1.153,1.530,80.000,0.655,1.080,77.844,0.350,4.902,4.880,4.930,4.670,4.650,4.710,5.080,5.070,5.100,-999.000,-999.000,-999.000,8.268,9.442,5.665,5.580,5.780,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.053,6.040,6.070,1.798,2.473,1.235,-1.302,0.690,0.690,0.690,0.740,0.710,0.720,0.680,0.730,0.580,,,,,,,,
2022-03-01,21,6.585,6.470,6.700,6.590,6.470,6.670,6.465,6.260,6.650,6.460,6.260,6.680,4.520,4.460,4.540,6.392,70.391,0.000,0.000,344.897,344.152,1.030,0.000,0.000,333.705,0.000,7816.600,0.000,100000.000,100000.000,102.807,1.637,2.580,1.515,2.470,65.333,0.710,1.330,49.851,0.350,4.925,4.910,4.950,4.732,4.710,4.740,5.092,5.080,5.100,-999.000,-999.000,-999.000,8.270,9.443,5.505,5.410,5.560,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.043,6.030,6.050,1.188,1.877,0.738,-1.408,0.690,0.690,0.690,0.747,0.710,0.710,0.680,0.735,0.580,,,,,,,,
2022-03-01,22,6.333,6.040,6.560,6.340,6.020,6.580,6.227,6.030,6.420,6.235,6.060,6.370,4.415,4.310,4.500,6.163,71.195,0.000,0.000,341.108,342.090,-0.695,0.000,0.000,330.193,0.000,7843.333,0.000,100000.000,100000.000,102.810,1.772,2.700,1.723,2.690,46.486,0.838,1.590,20.786,0.350,4.945,4.920,4.960,4.757,4.730,4.800,5.100,5.090,5.110,-999.000,-999.000,-999.000,8.270,9.452,5.303,5.190,5.410,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.037,6.020,6.050,0.775,1.388,0.387,-1.855,0.690,0.690,0.690,0.743,0.710,0.710,0.680,0.738,0.580,,,,,,,,
2022-03-01,23,5.817,5.370,6.090,5.822,5.350,6.050,5.662,5.030,6.040,5.670,5.130,6.080,3.570,2.870,4.390,5.612,74.624,0.000,0.000,319.503,332.868,-13.470,0.000,0.000,304.890,0.000,7931.017,0.000,100000.000,100000.000,102.787,1.462,1.830,1.353,1.790,55.875,0.707,1.160,37.749,0.350,4.973,4.950,4.990,4.820,4.790,4.850,5.117,5.090,5.150,-999.000,-999.000,-999.000,8.250,9.438,4.823,4.410,5.190,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.042,6.010,6.060,0.470,1.000,0.115,-3.710,0.682,0.690,0.690,0.740,0.710,0.710,0.680,0.735,0.580,,,,,,,,
2022-03-01,24,4.678,4.180,5.360,4.675,4.170,5.350,4.547,4.180,5.010,4.575,4.250,5.120,2.667,2.280,2.970,4.495,77.345,0.000,0.000,319.527,330.055,-10.170,0.000,0.000,305.260,0.000,7865.950,0.000,100000.000,100000.000,102.757,0.880,1.950,0.867,2.040,7.180,0.700,1.310,318.171,0.350,4.977,4.960,4.990,4.858,4.810,4.890,5.118,5.080,5.140,-999.000,-999.000,-999.000,8.263,9.443,4.208,4.050,4.410,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.032,6.010,6.050,0.050,0.582,-0.190,-8.087,0.680,0.690,0.690,0.740,0.710,0.710,0.680,0.730,0.580,,,,,,,,
