2022-03-03,01,0.097,-1.190,0.750,-1.028,-1.320,0.750,0.223,-1.340,1.130,0.230,-1.180,1.090,-2.073,-3.210,-1.570,0.228,71.864,0.000,0.000,256.537,297.332,-41.460,0.000,0.000,235.615,0.000,7249.167,0.000,100000.000,100000.000,102.083,1.292,2.830,1.205,2.790,48.159,0.883,2.010,316.996,0.370,4.543,4.480,4.650,5.087,5.060,5.120,5.315,5.300,5.340,-999.000,-999.000,-999.000,8.228,9.413,0.623,0.580,0.660,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.030,6.010,6.060,-7.762,-6.670,-7.545,-24.248,0.680,0.670,0.690,0.740,0.680,0.682,0.680,0.740,0.560,,,,,,,,
2022-03-03,02,-0.952,-1.260,-0.660,-0.943,-1.310,-0.620,-0.877,-1.340,-0.240,-0.862,-1.290,-0.340,-3.015,-3.420,-2.640,-0.900,79.968,0.000,0.000,253.608,295.180,-42.333,0.000,0.000,233.112,0.000,7220.567,0.000,100000.000,100000.000,102.040,0.992,2.140,0.897,2.610,53.101,0.678,1.200,326.018,0.370,4.377,4.280,4.470,5.045,5.020,5.080,5.312,5.310,5.330,-999.000,-999.000,-999.000,8.227,9.427,0.540,0.500,0.580,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.027,6.020,6.060,-8.753,-7.658,-8.482,-22.900,0.680,0.678,0.690,0.740,0.680,0.680,0.680,0.740,0.560,,,,,,,,
2022-03-03,03,-0.728,-1.440,-0.370,-0.720,-1.480,-0.380,-0.498,-1.600,0.460,-0.532,-1.420,0.250,-3.463,-3.800,-3.060,-0.490,76.507,0.000,0.000,252.783,295.170,-43.342,0.000,0.000,231.640,0.000,7359.250,0.000,100000.000,100000.000,101.990,1.452,2.830,1.312,3.460,68.424,0.833,1.630,7.192,0.370,4.188,4.100,4.280,4.977,4.950,5.020,5.310,5.290,5.320,-999.000,-999.000,-999.000,8.227,9.432,0.468,0.430,0.500,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.023,6.020,6.040,-9.653,-8.502,-9.292,-21.793,0.680,0.670,0.690,0.738,0.680,0.680,0.680,0.740,0.560,,,,,,,,
2022-03-03,04,-0.577,-1.140,-0.190,-0.552,-1.170,-0.130,-0.167,-1.070,0.560,-0.287,-1.030,0.230,-3.788,-4.160,-3.510,-0.273,72.151,0.000,0.000,252.212,294.208,-42.962,0.000,0.000,230.853,0.000,7551.617,0.000,100000.000,100000.000,101.950,1.763,3.330,1.793,3.800,90.935,0.793,2.240,99.521,0.370,4.022,3.930,4.110,4.922,4.900,4.960,5.302,5.280,5.310,-999.000,-999.000,-999.000,8.225,9.433,0.422,0.400,0.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.033,6.020,6.050,-10.408,-9.202,-9.932,-20.907,0.680,0.670,0.690,0.730,0.680,0.680,0.680,0.740,0.560,,,,,,,,
2022-03-03,05,-1.228,-1.880,-0.400,-1.243,-1.900,-0.380,-1.097,-1.890,0.320,-1.085,-1.760,0.220,-3.990,-4.610,-3.550,-1.117,78.126,0.000,0.000,250.345,292.578,-42.858,0.000,0.000,228.850,0.000,7284.750,0.000,100000.000,100000.000,101.915,0.875,2.510,0.808,2.580,69.029,0.652,1.770,299.859,0.370,3.872,3.800,3.930,4.870,4.830,4.900,5.300,5.280,5.310,-999.000,-999.000,-999.000,8.227,9.428,0.347,0.300,0.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.058,6.040,6.080,-11.030,-9.755,-10.413,-20.192,0.680,0.670,0.690,0.730,0.680,0.680,0.680,0.732,0.550,,,,,,,,
2022-03-03,06,-1.773,-2.490,-1.470,-1.787,-2.570,-1.430,-1.695,-2.500,-1.370,-1.695,-2.390,-1.380,-4.127,-4.380,-3.740,-1.755,83.051,0.000,0.000,248.487,290.672,-42.690,0.000,0.000,227.460,0.000,7139.650,0.000,100000.000,100000.000,101.910,0.638,2.330,0.647,2.400,70.196,0.580,4.830,287.110,0.370,3.730,3.650,3.810,4.795,4.750,4.840,5.288,5.260,5.300,-999.000,-999.000,-999.000,8.233,9.432,0.273,0.250,0.320,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.062,6.040,6.080,-11.528,-10.178,-10.763,-19.607,0.680,0.670,0.690,0.730,0.680,0.680,0.680,0.730,0.550,,,,,,,,
2022-03-03,07,-2.072,-2.450,-1.780,-2.068,-2.390,-1.750,-1.980,-2.330,-1.610,-1.990,-2.320,-1.630,-4.150,-4.440,-3.630,-2.067,84.882,14.520,5.152,247.328,292.262,-34.760,9.288,104.950,226.063,3.555,7277.133,0.000,100000.000,100000.000,101.910,0.820,2.010,0.762,2.310,70.752,0.768,3.230,297.544,0.370,3.583,3.490,3.650,4.717,4.680,4.760,5.280,5.240,5.320,-999.000,-999.000,-999.000,8.232,9.418,0.238,0.210,0.260,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.065,6.040,6.090,-11.907,-10.490,-11.040,-19.047,0.680,0.670,0.690,0.730,0.680,0.680,0.680,0.730,0.550,,,,,,,,
2022-03-03,08,-0.878,-2.190,0.420,-0.887,-2.180,0.480,-0.707,-2.210,0.630,-0.707,-2.190,0.530,0.162,-3.820,2.330,-0.827,85.256,137.075,51.303,251.545,308.008,29.307,40.513,542.267,227.513,10.000,7700.867,0.070,100000.000,100000.000,101.988,1.253,2.010,1.138,2.180,15.478,0.850,2.240,304.959,0.370,3.463,3.380,3.530,4.650,4.600,4.700,5.240,5.210,5.270,-999.000,-999.000,-999.000,8.222,9.425,0.250,0.210,0.290,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.073,6.050,6.100,-12.182,-10.697,-11.237,-18.260,0.670,0.670,0.690,0.730,0.680,0.680,0.680,0.730,0.550,,,,,,,,
2022-03-03,09,2.833,0.530,6.310,2.893,0.550,6.380,3.165,0.700,6.470,2.955,0.630,6.300,4.783,2.120,7.140,2.955,70.192,281.645,88.995,264.843,333.353,124.138,50.352,735.185,234.120,10.000,7830.817,0.050,100000.000,100000.000,102.050,0.827,3.760,0.963,4.150,339.900,0.923,2.930,309.914,0.370,3.348,3.290,3.420,4.572,4.520,4.620,5.210,5.170,5.260,-999.000,-999.000,-999.000,8.217,9.422,0.290,0.260,0.310,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.080,6.060,6.100,-12.200,-10.760,-11.292,-16.975,0.670,0.670,0.690,0.730,0.680,0.680,0.680,0.730,0.550,,,,,,,,
2022-03-03,10,7.632,6.410,8.770,7.638,6.460,8.730,7.430,6.520,8.300,7.443,6.410,8.370,8.440,7.220,9.820,7.527,48.446,405.420,122.518,274.142,355.398,201.640,56.633,826.403,241.162,10.000,7809.217,0.000,100000.000,100000.000,102.035,3.027,5.890,2.948,6.250,122.644,2.218,5.200,124.139,0.370,3.260,3.210,3.300,4.488,4.460,4.520,5.180,5.160,5.200,-999.000,-999.000,-999.000,8.217,9.423,0.652,0.300,2.480,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.088,6.070,6.110,-11.895,-10.635,-11.130,-15.502,0.670,0.670,0.690,0.730,0.680,0.680,0.680,0.735,0.558,,,,,,,,
2022-03-03,11,9.192,8.580,9.890,9.160,8.500,9.890,8.818,8.410,9.230,8.873,8.420,9.330,10.273,9.570,10.810,9.062,43.355,488.647,144.342,279.920,366.353,257.872,62.888,866.237,246.513,10.000,7757.917,0.000,100000.000,100000.000,102.020,3.837,5.700,3.625,5.710,125.179,2.832,5.260,126.341,0.370,3.187,3.170,3.230,4.427,4.390,4.460,5.157,5.120,5.190,-999.000,-999.000,-999.000,8.215,9.425,6.323,2.670,8.770,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.090,6.080,6.110,-10.970,-10.273,-10.678,13.638,0.670,0.670,0.690,0.730,0.680,0.680,0.680,0.740,0.568,,,,,,,,
2022-03-03,12,10.142,9.580,10.560,10.115,9.500,10.550,9.387,8.970,9.690,9.532,9.150,9.880,11.482,10.540,12.320,9.713,41.937,526.955,155.347,282.987,372.243,282.352,65.592,881.183,249.120,10.000,7447.983,0.000,100000.000,100000.000,102.003,4.515,7.320,4.473,7.380,116.035,3.345,6.440,116.035,0.370,3.208,3.180,3.260,4.357,4.330,4.390,5.102,5.070,5.130,-999.000,-999.000,-999.000,8.222,9.418,10.310,8.830,11.520,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.087,6.070,6.100,-8.602,-9.267,-9.340,47.460,0.670,0.670,0.690,0.730,0.680,0.680,0.680,0.735,0.570,,,,,,,,
2022-03-03,13,10.740,10.240,11.160,10.767,10.270,11.210,10.072,9.480,10.530,10.173,9.540,10.610,12.190,11.600,12.700,10.240,40.947,515.962,154.692,285.307,373.500,273.077,66.830,872.355,251.900,10.000,7717.683,0.000,100000.000,100000.000,101.962,5.380,8.140,5.372,9.150,98.010,3.977,7.130,96.672,0.370,3.317,3.240,3.400,4.325,4.310,4.330,5.073,5.070,5.100,-999.000,-999.000,-999.000,8.217,9.422,12.088,11.530,12.690,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.095,6.090,6.120,-5.290,-7.117,-6.793,52.223,0.670,0.670,0.690,0.730,0.680,0.685,0.680,0.730,0.567,,,,,,,,
2022-03-03,14,11.370,11.110,11.570,11.420,11.170,11.620,10.738,10.380,11.000,10.848,10.520,11.140,12.240,11.880,12.780,10.907,35.911,457.462,142.280,285.077,372.937,227.323,63.967,850.432,252.035,10.000,7551.067,0.000,100000.000,100000.000,101.928,5.580,9.950,5.368,8.490,99.001,4.073,7.610,99.667,0.370,3.507,3.390,3.610,4.272,4.250,4.320,5.048,4.990,5.070,-999.000,-999.000,-999.000,8.210,9.412,12.692,12.550,12.780,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.102,6.080,6.120,-2.178,-4.278,-3.997,47.420,0.670,0.670,0.690,0.730,0.680,0.680,0.680,0.730,0.560,,,,,,,,
2022-03-03,15,11.687,11.560,11.930,11.757,11.630,11.980,11.080,10.930,11.400,11.183,10.950,11.590,11.718,10.920,12.380,11.210,31.515,358.015,117.873,282.698,369.010,153.830,54.837,805.915,250.690,10.000,7724.850,0.000,100000.000,100000.000,101.897,5.085,7.950,4.980,7.780,95.478,3.583,7.410,96.482,0.377,3.723,3.610,3.840,4.237,4.220,4.250,5.005,4.970,5.030,-999.000,-999.000,-999.000,8.210,9.422,12.155,11.360,12.640,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.095,6.080,6.110,0.270,-1.652,-1.730,35.978,0.670,0.670,0.690,0.730,0.680,0.680,0.680,0.730,0.560,,,,,,,,
2022-03-03,16,11.228,10.770,11.740,11.293,10.810,11.780,10.710,10.300,11.150,10.772,10.410,11.300,10.162,9.200,11.160,10.775,32.793,225.247,80.377,278.362,359.733,63.497,45.292,688.828,249.033,10.000,7912.850,0.000,100000.000,100000.000,101.877,5.638,8.010,5.565,8.350,95.253,3.988,6.830,95.076,0.380,3.957,3.850,4.070,4.245,4.230,4.280,4.982,4.960,5.010,-999.000,-999.000,-999.000,8.213,9.422,9.952,8.410,11.330,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.088,6.060,6.110,1.857,0.245,-0.218,14.812,0.670,0.670,0.690,0.730,0.680,0.680,0.680,0.730,0.560,,,,,,,,
2022-03-03,17,10.108,9.250,10.800,10.167,9.280,10.850,9.697,8.720,10.420,9.748,8.870,10.420,7.775,6.110,9.170,9.692,35.811,83.713,36.195,273.095,347.558,-26.945,25.387,443.153,246.112,9.638,7686.317,0.000,100000.000,100000.000,101.858,5.205,7.510,4.987,7.710,88.999,3.433,6.150,89.333,0.380,4.153,4.060,4.230,4.277,4.250,4.310,4.958,4.920,5.000,-999.000,-999.000,-999.000,8.212,9.422,6.967,5.700,8.360,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.088,6.060,6.110,2.522,1.177,0.542,-1.982,0.670,0.670,0.690,0.730,0.680,0.680,0.680,0.730,0.560,,,,,,,,
2022-03-03,18,7.538,6.410,9.160,7.555,6.450,9.190,7.080,5.980,8.850,7.075,5.900,8.780,3.080,1.650,5.880,7.003,48.388,1.048,0.025,268.427,323.957,-54.328,1.585,8.243,244.068,0.000,7903.800,0.000,100000.000,100000.000,101.887,3.720,5.950,3.633,6.140,71.972,2.055,5.130,67.598,0.380,4.292,4.210,4.350,4.315,4.260,4.360,4.938,4.910,4.980,-999.000,-999.000,-999.000,8.212,9.425,4.710,3.860,5.660,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.085,6.060,6.120,2.327,1.242,0.615,-14.647,0.670,0.670,0.690,0.730,0.680,0.680,0.680,0.730,0.560,,,,,,,,
2022-03-03,19,5.795,5.490,6.400,5.813,5.520,6.420,5.388,4.950,6.020,5.327,4.910,5.960,0.958,0.410,1.610,5.310,56.775,0.000,0.000,264.742,316.642,-53.298,0.000,0.000,241.723,0.000,7947.950,0.000,100000.000,100000.000,101.930,3.598,5.070,3.557,5.180,68.667,1.835,3.150,61.500,0.380,4.365,4.340,4.390,4.363,4.320,4.400,4.927,4.900,4.950,-999.000,-999.000,-999.000,8.215,9.422,3.217,2.660,3.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.078,6.050,6.110,1.260,0.608,0.037,-22.775,0.670,0.670,0.690,0.730,0.680,0.680,0.680,0.730,0.558,,,,,,,,
2022-03-03,20,5.548,5.200,5.970,5.547,5.240,5.960,5.503,4.930,6.250,5.408,4.880,6.120,1.330,0.460,2.840,5.368,53.248,0.000,0.000,262.132,320.373,-59.838,0.000,0.000,239.622,0.000,7932.900,0.000,100000.000,100000.000,101.938,3.848,6.510,3.810,7.250,73.667,2.377,6.250,70.003,0.380,4.353,4.330,4.390,4.417,4.400,4.440,4.925,4.910,4.940,-999.000,-999.000,-999.000,8.202,9.427,2.245,1.930,2.650,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.078,6.060,6.090,-0.392,-0.542,-1.133,-25.868,0.670,0.670,0.690,0.730,0.680,0.680,0.680,0.730,0.552,,,,,,,,
2022-03-03,21,4.380,4.010,5.820,4.378,4.000,5.820,4.125,3.560,5.600,4.053,3.590,5.610,0.987,0.440,2.390,3.987,58.388,0.000,0.000,257.782,317.530,-61.385,0.000,0.000,235.278,0.000,7921.683,0.000,100000.000,100000.000,101.977,3.930,6.640,3.978,6.630,66.834,2.317,5.010,60.836,0.380,4.310,4.270,4.340,4.447,4.430,4.460,4.923,4.910,4.940,-999.000,-999.000,-999.000,8.208,9.428,1.498,1.170,1.920,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.065,6.040,6.090,-1.803,-1.755,-2.363,-26.537,0.670,0.670,0.690,0.730,0.680,0.680,0.680,0.730,0.550,,,,,,,,
2022-03-03,22,3.598,3.100,4.820,3.600,3.110,4.780,3.655,2.990,5.140,3.565,2.960,5.030,0.808,0.000,2.570,3.530,59.049,0.000,0.000,255.288,317.280,-63.657,0.000,0.000,233.460,0.000,7969.717,0.000,100000.000,100000.000,101.998,4.373,7.890,4.463,8.190,68.118,2.808,6.410,65.601,0.380,4.243,4.210,4.290,4.472,4.450,4.490,4.920,4.900,4.930,-999.000,-999.000,-999.000,8.212,9.420,0.857,0.690,1.160,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.058,6.030,6.080,-2.817,-2.793,-3.342,-27.562,0.670,0.670,0.690,0.730,0.680,0.680,0.680,0.730,0.550,,,,,,,,
2022-03-03,23,5.013,4.810,5.180,5.005,4.820,5.180,5.030,4.690,5.370,5.007,4.760,5.280,2.985,2.700,3.220,4.912,52.486,0.000,0.000,257.660,326.560,-70.258,0.000,0.000,235.572,0.000,7900.417,0.000,100000.000,100000.000,102.007,6.623,9.510,6.657,10.210,93.334,4.642,8.950,93.667,0.380,4.168,4.130,4.210,4.477,4.460,4.500,4.922,4.900,4.940,-999.000,-999.000,-999.000,8.210,9.420,0.768,0.740,0.790,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.050,6.030,6.070,-3.610,-3.673,-4.177,-25.383,0.670,0.670,0.690,0.730,0.678,0.680,0.680,0.730,0.550,,,,,,,,
2022-03-03,24,4.313,3.890,4.820,4.320,3.900,4.830,4.288,3.930,4.850,4.278,3.940,4.800,2.442,1.970,2.830,4.177,57.646,0.000,0.000,256.857,324.502,-69.073,0.000,0.000,234.898,0.000,7849.300,0.000,100000.000,100000.000,102.030,6.130,8.950,6.207,8.970,97.167,4.328,7.590,97.500,0.380,4.098,4.050,4.130,4.477,4.460,4.500,4.928,4.910,4.930,-999.000,-999.000,-999.000,8.210,9.428,0.613,0.460,0.770,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.042,6.030,6.050,-4.238,-4.413,-4.770,-22.462,0.670,0.660,0.690,0.730,0.670,0.690,0.680,0.730,0.550,,,,,,,,
