"2022-03-02",00:01,4.153,4.13,4.101,4.209,2.448,4.153,82.4,-5.344,-5.399,327.5,332.3,-4.7,-0.674,-1.233,315.,0,7999.,0.,100000,102.7498,1.104,1.2,0.885,0.95,328.063,1.039,1.15,301.067,0.35,4.958,4.881,5.119,-999,8.293,9.454,4.053,-999.,-999.,6.028,-0.282,0.295,-0.438,-9.309,0.683,0.69,0.692,0.742,0.708,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:02,4.107,4.081,4.054,4.163,2.389,4.1,82.4,-5.29,-5.325,327.4,332.3,-4.9,-0.578,-1.296,315.3,0,7999.,0.,100000,102.7588,1.05,1.138,0.855,0.96,328.865,1.007,1.17,300.401,0.35,4.961,4.878,5.115,-999,8.29,9.444,4.056,-999.,-999.,6.032,-0.294,0.285,-0.449,-9.328,0.683,0.69,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:03,4.064,4.032,4.03,4.131,2.343,4.087,82.7,-5.29,-5.24,328.,332.8,-4.9,-0.578,-1.047,315.6,0,7999.,0.,100000,102.7609,1.108,1.138,0.953,0.99,335.869,1.135,1.24,303.27,0.35,4.958,4.874,5.122,-999,8.29,9.447,4.05,-999.,-999.,6.028,-0.305,0.275,-0.459,-9.347,0.683,0.691,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:04,4.048,4.025,4.004,4.099,2.353,4.007,82.8,-5.28,-5.144,328.1,333.3,-5.3,-0.578,-1.047,315.7,0,7999.,0.,100000,102.7551,1.146,1.2,0.944,0.98,342.337,1.129,1.23,307.6,0.35,4.958,4.868,5.115,-999,8.293,9.447,4.06,-999.,-999.,6.028,-0.32,0.263,-0.468,-9.36,0.683,0.69,0.692,0.742,0.707,0.715,0.683,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:05,4.025,3.989,3.993,4.066,2.399,4.,83.1,-5.215,-5.017,327.9,333.5,-5.8,-0.578,-1.296,315.8,0,7999.,0.,100000,102.7539,1.179,1.2,1.06,1.12,328.934,1.115,1.28,308.799,0.35,4.961,4.871,5.109,-999,8.29,9.454,4.063,-999.,-999.,6.032,-0.331,0.253,-0.48,-9.37,0.683,0.69,0.692,0.743,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:06,3.999,3.973,3.966,4.063,2.405,4.,83.3,-5.172,-4.857,327.6,333.2,-5.9,-0.578,-0.922,315.7,0,7806.,0.,100000,102.7506,1.233,1.325,1.1,1.18,329.798,1.246,1.48,306.599,0.35,4.958,4.865,5.109,-999,8.293,9.447,4.066,-999.,-999.,6.028,-0.344,0.242,-0.488,-9.379,0.683,0.69,0.692,0.742,0.707,0.715,0.684,0.734,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:07,3.963,3.956,3.962,4.066,2.418,3.953,83.5,-5.151,-4.751,327.6,333.1,-5.9,-0.578,-1.233,315.7,0,7999.,0.,100000,102.745,1.217,1.325,1.053,1.11,330.6,1.077,1.23,303.335,0.35,4.958,4.874,5.112,-999,8.29,9.447,4.069,-999.,-999.,6.028,-0.355,0.23,-0.497,-9.385,0.683,0.69,0.692,0.743,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:08,3.976,3.963,3.961,4.065,2.425,3.927,83.8,-5.075,-4.719,327.4,333.3,-6.3,-0.578,-1.047,315.8,0,7999.,0.,100000,102.754,1.225,1.263,1.132,1.23,327.267,0.9,1.11,306.531,0.35,4.958,4.865,5.105,-999,8.287,9.437,4.076,-999.,-999.,6.028,-0.367,0.22,-0.509,-9.385,0.683,0.69,0.691,0.742,0.707,0.714,0.684,0.734,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:09,3.982,3.966,3.961,4.061,2.461,3.9,84.,-5.032,-4.677,327.6,333.3,-6.1,-0.578,-1.171,315.7,0,7999.,0.,100000,102.7425,1.346,1.388,1.201,1.25,335.668,1.088,1.23,305.933,0.35,4.958,4.871,5.115,-999,8.29,9.447,4.076,-999.,-999.,6.028,-0.381,0.209,-0.52,-9.387,0.683,0.69,0.692,0.742,0.707,0.714,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:10,3.986,3.959,3.968,4.063,2.471,3.9,84.1,-5.032,-4.613,327.4,333.2,-6.2,-0.578,-1.171,315.9,0,7999.,0.,100000,102.7505,1.346,1.388,1.206,1.25,340.534,1.057,1.25,308.733,0.35,4.958,4.865,5.112,-999,8.293,9.441,4.076,-999.,-999.,6.028,-0.393,0.199,-0.529,-9.385,0.683,0.691,0.691,0.743,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:11,3.989,3.982,3.991,4.067,2.487,3.9,84.3,-5.032,-4.602,327.4,333.1,-6.1,-0.578,-1.233,316.,0,7562.,0.,100000,102.7477,1.333,1.45,1.209,1.27,341.268,0.997,1.11,311.401,0.35,4.958,4.861,5.105,-999,8.283,9.441,4.079,-999.,-999.,6.028,-0.404,0.187,-0.54,-9.38,0.683,0.69,0.692,0.743,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:12,4.015,3.986,4.03,4.086,2.48,3.94,84.4,-5.011,-4.602,327.5,333.1,-6.0,-0.578,-1.296,316.1,0,7991.,0.,100000,102.7492,1.308,1.388,1.293,1.36,346.8,0.917,1.04,311.398,0.35,4.958,4.868,5.112,-999,8.293,9.444,4.069,-999.,-999.,6.028,-0.416,0.176,-0.55,-9.373,0.683,0.69,0.692,0.743,0.707,0.715,0.683,0.734,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:13,4.022,3.999,4.039,4.121,2.507,4.,84.7,-4.979,-4.592,327.7,333.3,-6.0,-0.578,-1.109,316.2,0,7547.,0.,100000,102.7446,1.342,1.388,1.267,1.33,344.8,0.913,1.14,309.999,0.35,4.958,4.865,5.105,-999,8.287,9.437,4.076,-999.,-999.,6.028,-0.428,0.164,-0.56,-9.363,0.683,0.69,0.691,0.742,0.707,0.715,0.684,0.734,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:14,4.012,4.015,4.039,4.123,2.51,4.,84.6,-4.903,-4.592,327.6,333.3,-6.0,-0.578,-1.109,316.3,0,7486.,0.,100000,102.7471,1.383,1.45,1.317,1.4,342.733,1.021,1.17,312.531,0.35,4.958,4.865,5.105,-999,8.29,9.444,4.086,-999.,-999.,6.028,-0.442,0.156,-0.569,-9.349,0.683,0.69,0.691,0.743,0.707,0.715,0.684,0.734,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:15,4.009,4.012,4.04,4.125,2.543,4.,84.4,-4.903,-4.539,327.8,333.6,-6.2,-0.578,-1.109,316.2,0,7674.,0.,100000,102.7506,1.583,1.638,1.435,1.49,346.334,0.996,1.12,313.8,0.35,4.958,4.861,5.105,-999,8.283,9.441,4.079,-999.,-999.,6.025,-0.452,0.143,-0.579,-9.334,0.683,0.69,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:16,4.005,4.022,4.039,4.125,2.553,4.,84.4,-4.903,-4.507,327.7,333.5,-6.2,-0.578,-1.047,316.2,0,7873.,0.,100000,102.7467,1.592,1.638,1.537,1.62,347.6,0.904,1.01,313.065,0.35,4.958,4.871,5.105,-999,8.29,9.441,4.089,-999.,-999.,6.028,-0.464,0.133,-0.59,-9.318,0.683,0.69,0.692,0.743,0.707,0.714,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:17,4.035,4.022,4.051,4.126,2.592,4.,84.6,-4.893,-4.496,327.6,333.5,-6.3,-0.53,-1.171,316.3,0,7486.,0.,100000,102.7441,1.617,1.7,1.557,1.6,349.467,0.875,0.98,309.134,0.35,4.958,4.865,5.105,-999,8.29,9.437,4.083,-999.,-999.,6.019,-0.476,0.122,-0.6,-9.3,0.683,0.69,0.692,0.743,0.707,0.714,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:18,4.058,4.035,4.074,4.14,2.598,4.,84.9,-4.893,-4.486,327.8,333.5,-6.1,-0.578,-0.984,316.4,0,7674.,0.,100000,102.7501,1.663,1.7,1.589,1.68,357.535,0.797,0.88,315.867,0.35,4.958,4.865,5.105,-999,8.287,9.434,4.086,-999.,-999.,6.028,-0.487,0.111,-0.611,-9.28,0.683,0.69,0.692,0.743,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:19,4.104,4.074,4.113,4.175,2.621,4.,85.2,-4.893,-4.517,327.5,333.1,-6.0,-0.53,-1.233,316.2,0,7999.,0.,100000,102.7466,1.696,1.763,1.66,1.71,0.133,0.726,0.84,318.874,0.35,4.958,4.871,5.112,-999,8.29,9.431,4.089,-999.,-999.,6.025,-0.5,0.097,-0.619,-9.26,0.683,0.69,0.692,0.743,0.707,0.714,0.684,0.734,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:20,4.137,4.1,4.158,4.216,2.651,4.093,85.5,-4.903,-4.56,327.4,333.2,-6.1,-0.434,-1.171,316.2,0,7999.,0.,100000,102.744,1.7,1.763,1.592,1.63,358.267,0.655,0.74,317.201,0.35,4.958,4.871,5.105,-999,8.277,9.431,4.089,-999.,-999.,6.015,-0.514,0.086,-0.631,-9.239,0.683,0.69,0.691,0.742,0.707,0.714,0.684,0.734,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:21,4.176,4.12,4.192,4.231,2.687,4.1,85.7,-4.903,-4.592,327.2,333.1,-6.2,-0.385,-0.922,316.1,0,7999.,0.,100000,102.7423,1.638,1.7,1.582,1.62,358.133,0.601,0.69,311.201,0.35,4.958,4.881,5.105,-999,8.283,9.434,4.093,-999.,-999.,6.019,-0.523,0.075,-0.642,-9.216,0.683,0.69,0.691,0.743,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:22,4.192,4.153,4.208,4.271,2.703,4.1,85.8,-4.903,-4.624,327.1,333.2,-6.4,-0.434,-1.233,315.9,0,7999.,0.,100000,102.7447,1.65,1.7,1.578,1.69,359.,0.641,0.75,307.194,0.35,4.958,4.871,5.105,-999,8.283,9.437,4.089,-999.,-999.,6.022,-0.536,0.065,-0.65,-9.19,0.683,0.69,0.692,0.742,0.707,0.715,0.683,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:23,4.202,4.183,4.231,4.299,2.778,4.1,86.2,-4.903,-4.698,326.9,333.1,-6.4,-0.434,-0.984,315.8,0,7884.,0.,100000,102.743,1.588,1.638,1.453,1.57,2.067,0.605,0.72,314.868,0.35,4.958,4.865,5.105,-999,8.28,9.431,4.089,-999.,-999.,6.025,-0.546,0.054,-0.66,-9.166,0.683,0.69,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:24,4.196,4.146,4.205,4.296,2.873,4.1,86.4,-4.925,-4.719,326.9,332.9,-6.2,-0.578,-1.233,315.7,0,7999.,0.,100000,102.7419,1.571,1.638,1.425,1.5,5.133,0.564,0.65,316.6,0.35,4.958,4.858,5.105,-999,8.287,9.441,4.083,-999.,-999.,6.012,-0.558,0.043,-0.67,-9.14,0.682,0.69,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:25,4.186,4.12,4.192,4.29,2.909,4.1,86.1,-4.946,-4.762,326.7,332.8,-6.3,-0.53,-1.296,315.6,0,7838.,0.,100000,102.7451,1.529,1.638,1.447,1.51,7.667,0.586,0.64,319.602,0.35,4.958,4.874,5.109,-999,8.287,9.437,4.083,-999.,-999.,6.022,-0.57,0.031,-0.68,-9.114,0.682,0.69,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:26,4.186,4.13,4.192,4.289,2.975,4.1,86.2,-5.011,-4.847,326.7,333.,-6.5,-0.578,-1.109,315.6,0,7999.,0.,100000,102.7437,1.579,1.638,1.445,1.55,9.533,0.532,0.64,322.477,0.35,4.958,4.871,5.109,-999,8.287,9.437,4.083,-999.,-999.,6.025,-0.583,0.02,-0.691,-9.086,0.683,0.69,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:27,4.189,4.15,4.191,4.301,3.011,4.147,86.4,-5.033,-4.868,326.5,332.8,-6.5,-0.578,-1.233,315.4,0,7615.,0.,100000,102.738,1.646,1.763,1.472,1.58,12.268,0.505,0.58,332.188,0.35,4.958,4.865,5.112,-999,8.28,9.434,4.083,-999.,-999.,6.025,-0.594,0.014,-0.701,-9.061,0.683,0.69,0.692,0.742,0.707,0.715,0.684,0.734,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:28,4.196,4.182,4.219,4.318,3.004,4.2,86.6,-5.032,-4.964,326.2,332.7,-6.6,-0.578,-1.233,315.3,0,7999.,0.,100000,102.7398,1.663,1.763,1.553,1.62,15.867,0.593,0.67,345.467,0.35,4.961,4.874,5.105,-999,8.29,9.431,4.086,-999.,-999.,6.006,-0.608,0.001,-0.711,-9.033,0.682,0.69,0.691,0.742,0.707,0.714,0.683,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:29,4.222,4.179,4.237,4.347,3.047,4.2,86.9,-5.097,-5.006,326.,332.5,-6.6,-0.578,-1.109,314.8,0,7956.,0.,100000,102.7438,1.75,1.825,1.647,1.72,18.733,0.593,0.72,358.801,0.35,4.958,4.878,5.109,-999,8.287,9.434,4.089,-999.,-999.,6.019,-0.618,-0.009,-0.72,-9.002,0.682,0.69,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:30,4.241,4.215,4.268,4.369,3.076,4.2,86.7,-5.161,-5.102,325.7,332.3,-6.7,-0.578,-1.358,314.3,0,7840.,0.,100000,102.7472,1.808,1.888,1.692,1.77,28.266,0.627,0.75,6.404,0.35,4.958,4.878,5.109,-999,8.29,9.428,4.086,-999.,-999.,6.025,-0.63,-0.016,-0.73,-8.974,0.682,0.69,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:31,4.261,4.238,4.274,4.374,3.076,4.2,86.4,-5.162,-5.134,325.5,332.1,-6.6,-0.578,-1.109,314.4,0,7241.,0.,100000,102.7426,1.808,1.888,1.659,1.77,32.934,0.647,0.75,3.936,0.35,4.958,4.878,5.109,-999,8.29,9.434,4.093,-999.,-999.,6.025,-0.639,-0.027,-0.742,-8.945,0.682,0.69,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:32,4.271,4.241,4.288,4.377,3.067,4.213,86.2,-5.162,-5.198,325.5,331.9,-6.4,-0.578,-1.358,314.1,0,7294.,0.,100000,102.741,1.721,1.825,1.665,1.82,34.533,0.717,0.8,4.802,0.35,4.958,4.878,5.112,-999,8.28,9.424,4.083,-999.,-999.,6.012,-0.651,-0.038,-0.752,-8.917,0.682,0.69,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:33,4.271,4.251,4.286,4.376,3.07,4.2,86.,-5.161,-5.23,325.5,331.9,-6.3,-0.578,-1.233,314.1,0,7999.,0.,100000,102.7363,1.733,1.825,1.71,1.77,37.8,0.723,0.85,357.4,0.35,4.958,4.884,5.115,-999,8.287,9.428,4.079,-999.,-999.,6.012,-0.663,-0.05,-0.76,-8.889,0.682,0.69,0.692,0.742,0.707,0.715,0.683,0.736,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:34,4.265,4.268,4.288,4.374,3.063,4.267,85.7,-5.161,-5.251,325.6,332.1,-6.4,-0.482,-1.047,314.3,0,7999.,0.,100000,102.7349,1.663,1.763,1.699,1.84,36.667,0.635,0.74,349.844,0.35,4.958,4.874,5.112,-999,8.28,9.424,4.086,-999.,-999.,6.022,-0.675,-0.059,-0.771,-8.861,0.683,0.69,0.692,0.742,0.707,0.715,0.684,0.734,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:35,4.245,4.275,4.288,4.374,3.027,4.3,85.5,-5.161,-5.251,325.6,332.5,-6.8,-0.289,-1.233,314.3,0,7999.,0.,100000,102.7274,1.775,1.888,1.743,1.86,37.,0.622,0.69,349.732,0.35,4.954,4.874,5.115,-999,8.274,9.428,4.073,-999.,-999.,6.012,-0.686,-0.07,-0.781,-8.833,0.682,0.69,0.692,0.742,0.707,0.715,0.683,0.734,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:36,4.232,4.278,4.287,4.374,3.04,4.26,84.8,-5.129,-5.219,325.8,332.4,-6.5,-0.289,-1.171,314.1,0,7999.,0.,100000,102.7297,1.754,1.825,1.737,1.86,37.467,0.667,0.74,350.196,0.35,4.954,4.878,5.115,-999,8.264,9.428,4.073,-999.,-999.,6.009,-0.696,-0.084,-0.792,-8.806,0.682,0.69,0.691,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:37,4.196,4.268,4.284,4.374,3.037,4.227,84.1,-5.108,-5.187,325.6,332.4,-6.7,-0.289,-1.296,314.1,0,7999.,0.,100000,102.7329,1.825,1.888,1.675,1.77,38.,0.613,0.77,347.469,0.35,4.954,4.884,5.112,-999,8.264,9.424,4.07,-999.,-999.,6.009,-0.709,-0.093,-0.8,-8.776,0.682,0.69,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:38,4.179,4.265,4.27,4.351,3.04,4.2,83.2,-5.043,-5.113,325.9,332.2,-6.2,-0.289,-1.358,314.4,0,7335.,0.,100000,102.7275,1.779,1.825,1.607,1.77,39.733,0.563,0.64,347.137,0.35,4.958,4.874,5.119,-999,8.27,9.431,4.066,-999.,-999.,6.009,-0.719,-0.105,-0.811,-8.749,0.682,0.69,0.691,0.741,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:39,4.163,4.261,4.269,4.323,3.031,4.2,82.2,-5.032,-5.123,326.,332.4,-6.3,-0.289,-1.482,314.7,0,7871.,0.,100000,102.7315,1.733,1.825,1.63,1.7,40.2,0.523,0.62,353.958,0.35,4.954,4.878,5.115,-999,8.257,9.424,4.073,-999.,-999.,6.009,-0.73,-0.116,-0.82,-8.724,0.682,0.69,0.692,0.741,0.707,0.715,0.683,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:40,4.163,4.271,4.269,4.308,3.034,4.2,81.9,-5.086,-5.176,326.4,332.3,-5.8,-0.289,-1.358,315.1,0,7999.,0.,100000,102.7417,1.8,1.888,1.598,1.67,40.2,0.496,0.7,354.336,0.35,4.954,4.874,5.119,-999,8.274,9.424,4.06,-999.,-999.,6.012,-0.742,-0.127,-0.83,-8.698,0.682,0.69,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:41,4.163,4.278,4.273,4.287,3.037,4.2,81.1,-5.119,-5.219,326.9,332.4,-5.4,-0.289,-1.296,315.2,0,7999.,0.,100000,102.7453,1.813,1.888,1.693,1.85,41.8,0.55,0.77,8.672,0.35,4.958,4.878,5.119,-999,8.267,9.424,4.063,-999.,-999.,6.009,-0.753,-0.139,-0.84,-8.673,0.682,0.69,0.692,0.742,0.707,0.715,0.683,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:42,4.209,4.307,4.286,4.272,3.07,4.227,80.5,-5.162,-5.24,327.2,332.6,-5.3,-0.289,-1.171,315.4,0,7999.,0.,100000,102.7445,1.813,1.888,1.745,1.87,41.4,0.697,0.84,10.,0.35,4.958,4.881,5.119,-999,8.257,9.424,4.07,-999.,-999.,6.009,-0.764,-0.149,-0.851,-8.648,0.682,0.69,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:43,4.209,4.301,4.309,4.271,3.083,4.3,80.3,-5.162,-5.336,327.7,333.,-5.1,-0.289,-1.171,315.5,0,7999.,0.,100000,102.7366,1.804,1.95,1.79,1.86,41.867,0.612,0.72,16.739,0.35,4.954,4.887,5.115,-999,8.27,9.431,4.063,-999.,-999.,6.009,-0.775,-0.161,-0.86,-8.625,0.683,0.69,0.692,0.743,0.707,0.714,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:44,4.202,4.307,4.327,4.274,3.089,4.3,80.,-5.162,-5.357,327.5,333.,-5.3,-0.289,-1.296,315.6,0,7999.,0.,100000,102.7341,1.858,1.95,1.792,2.02,42.533,0.661,0.79,26.397,0.35,4.954,4.884,5.125,-999,8.27,9.424,4.063,-999.,-999.,6.009,-0.783,-0.171,-0.87,-8.603,0.683,0.69,0.692,0.743,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:45,4.232,4.311,4.325,4.262,3.099,4.3,79.49,-5.162,-5.357,327.6,333.4,-5.6,-0.289,-1.482,315.6,0,7999.,0.,100000,102.7358,1.9,2.013,1.782,1.91,42.333,0.689,0.81,29.4,0.35,4.954,4.887,5.125,-999,8.264,9.428,4.066,-999.,-999.,6.012,-0.795,-0.182,-0.881,-8.58,0.684,0.69,0.692,0.743,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:46,4.258,4.311,4.323,4.255,3.122,4.3,78.73,-5.162,-5.368,327.5,333.2,-5.5,-0.289,-1.358,315.7,0,7999.,0.,100000,102.7355,1.942,2.013,1.798,1.97,46.,0.679,0.84,32.863,0.35,4.951,4.891,5.115,-999,8.274,9.428,4.07,-999.,-999.,6.009,-0.806,-0.194,-0.889,-8.558,0.684,0.69,0.692,0.743,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:47,4.255,4.297,4.331,4.267,3.148,4.3,78.13,-5.162,-5.357,327.3,333.6,-6.1,-0.289,-1.171,315.4,0,7390.,0.,100000,102.7405,1.958,2.138,1.716,1.86,47.4,0.73,0.85,38.667,0.35,4.954,4.884,5.119,-999,8.287,9.437,4.07,-999.,-999.,6.009,-0.817,-0.205,-0.898,-8.537,0.684,0.69,0.692,0.743,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:48,4.258,4.304,4.341,4.291,3.168,4.3,77.97,-5.162,-5.357,326.9,333.6,-6.5,-0.289,-1.047,315.,0,7267.,0.,100000,102.7497,1.879,1.95,1.774,1.97,47.267,0.596,0.66,41.859,0.35,4.951,4.891,5.119,-999,8.287,9.428,4.06,-999.,-999.,6.015,-0.828,-0.216,-0.908,-8.515,0.684,0.691,0.691,0.743,0.707,0.714,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:49,4.261,4.291,4.351,4.31,3.165,4.34,77.9,-5.129,-5.336,326.4,333.2,-6.6,-0.289,-1.233,314.5,0,7255.,0.,100000,102.7446,1.858,1.95,1.897,2.1,45.533,0.629,0.74,40.732,0.35,4.945,4.891,5.119,-999,8.283,9.434,4.063,-999.,-999.,6.009,-0.837,-0.226,-0.917,-8.495,0.684,0.69,0.691,0.743,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:50,4.271,4.278,4.384,4.324,3.175,4.393,77.9,-5.162,-5.347,325.7,333.1,-7.2,-0.289,-1.171,313.9,0,7999.,0.,100000,102.7399,1.946,2.075,1.927,2.01,46.8,0.626,0.74,41.196,0.35,4.948,4.897,5.119,-999,8.283,9.434,4.066,-999.,-999.,6.009,-0.846,-0.238,-0.928,-8.475,0.684,0.691,0.692,0.743,0.707,0.715,0.684,0.736,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:51,4.265,4.274,4.409,4.358,3.171,4.4,77.87,-5.162,-5.357,325.3,332.7,-7.2,-0.289,-1.109,313.4,0,7326.,0.,100000,102.7345,1.942,2.013,1.953,2.09,47.333,0.589,0.8,41.33,0.35,4.951,4.891,5.125,-999,8.283,9.434,4.066,-999.,-999.,6.009,-0.856,-0.248,-0.938,-8.455,0.684,0.69,0.692,0.743,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:52,4.255,4.271,4.425,4.37,3.148,4.4,77.9,-5.258,-5.379,325.1,332.7,-7.5,-0.289,-1.109,312.9,0,7579.,0.,100000,102.7229,1.896,1.95,1.93,2.,43.266,0.607,0.79,36.468,0.35,4.945,4.897,5.122,-999,8.287,9.434,4.07,-999.,-999.,6.019,-0.868,-0.259,-0.947,-8.435,0.684,0.69,0.691,0.743,0.707,0.715,0.684,0.734,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:53,4.264,4.287,4.428,4.373,3.142,4.4,77.75,-5.301,-5.464,324.7,332.5,-7.6,-0.289,-1.171,312.5,0,7162.,0.,100000,102.7196,1.938,2.075,2.058,2.21,43.8,0.46,0.64,31.341,0.35,4.948,4.897,5.115,-999,8.293,9.444,4.06,-999.,-999.,6.019,-0.879,-0.268,-0.956,-8.415,0.683,0.69,0.692,0.743,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:54,4.268,4.291,4.433,4.373,3.116,4.4,77.46,-5.377,-5.474,324.5,332.2,-7.6,-0.289,-1.233,312.3,0,7539.,0.,100000,102.7238,2.,2.138,2.067,2.26,42.334,0.427,0.74,23.809,0.35,4.945,4.894,5.122,-999,8.29,9.441,4.066,-999.,-999.,6.019,-0.887,-0.279,-0.963,-8.395,0.684,0.69,0.692,0.742,0.707,0.714,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:55,4.274,4.297,4.447,4.374,3.076,4.4,77.19,-5.409,-5.485,324.4,331.6,-7.1,-0.289,-1.109,312.3,0,7999.,0.,100000,102.7356,1.929,2.013,2.143,2.26,44.067,0.547,0.69,27.964,0.35,4.941,4.904,5.128,-999,8.283,9.441,4.056,-999.,-999.,6.015,-0.897,-0.291,-0.974,-8.376,0.683,0.69,0.692,0.742,0.707,0.714,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",00:56,4.271,4.31,4.457,4.372,3.05,4.413,77.25,-5.42,-5.58,324.9,332.2,-7.1,-0.53,-1.047,312.2,0,7966.,0.,100000,102.7315,1.925,2.013,2.061,2.25,42.067,0.607,0.75,28.601,0.35,4.945,4.894,5.119,-999,8.29,9.444,4.06,-999.,-999.,6.009,-0.906,-0.301,-0.983,-8.358,0.683,0.69,0.692,0.742,0.707,0.715,0.684,0.735,0.577,,100.,0.,0.,0.,396.8,254.6,254.6
