2022-03-19,01,6.525,6.210,6.920,5.992,6.210,6.920,6.478,6.130,6.800,6.488,6.140,6.810,4.705,4.420,4.950,6.415,83.086,0.000,0.000,274.415,338.020,-65.332,0.000,0.000,259.620,0.000,7872.350,0.000,100000.000,100000.000,104.472,5.113,7.390,5.152,7.510,58.833,3.608,5.920,59.167,0.540,6.420,6.400,6.450,6.385,6.380,6.400,6.297,6.280,6.310,-999.000,-999.000,-999.000,7.753,9.170,5.575,5.400,5.720,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.267,7.250,7.280,-2.227,-1.837,-1.793,-13.555,0.555,0.610,0.700,0.740,0.570,0.640,0.680,0.730,0.460,,,,,,,,
2022-03-19,02,5.878,5.480,6.220,5.872,5.470,6.210,5.843,5.350,6.170,5.858,5.370,6.210,4.068,3.570,4.460,5.797,84.683,0.000,0.000,271.762,334.897,-64.942,0.000,0.000,257.175,0.000,7917.167,0.000,100000.000,100000.000,104.445,4.592,6.570,4.642,6.940,61.333,3.137,5.190,62.333,0.540,6.373,6.330,6.400,6.375,6.360,6.390,6.320,6.290,6.350,-999.000,-999.000,-999.000,7.755,9.180,5.210,5.000,5.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.270,7.250,7.290,-2.252,-2.050,-1.912,-13.828,0.558,0.610,0.700,0.740,0.570,0.640,0.680,0.730,0.460,,,,,,,,
2022-03-19,03,5.228,4.810,5.470,5.223,4.800,5.470,5.177,4.710,5.450,5.187,4.730,5.460,3.442,2.920,3.780,5.112,86.463,0.000,0.000,270.948,332.407,-63.258,0.000,0.000,256.382,0.000,7668.667,0.000,100000.000,100000.000,104.432,4.600,6.390,4.627,6.760,59.833,3.108,4.940,59.334,0.540,6.332,6.280,6.350,6.363,6.330,6.400,6.352,6.320,6.360,-999.000,-999.000,-999.000,7.762,9.173,4.832,4.620,4.990,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.298,7.290,7.310,-2.397,-2.283,-2.148,-14.702,0.552,0.610,0.700,0.740,0.570,0.640,0.680,0.730,0.460,,,,,,,,
2022-03-19,04,4.567,4.280,4.830,4.560,4.270,4.810,4.525,4.220,4.860,4.537,4.220,4.880,2.758,2.430,3.170,4.482,87.730,0.000,0.000,269.023,328.953,-61.745,0.000,0.000,254.713,0.000,7519.700,0.000,100000.000,100000.000,104.392,4.215,5.510,4.232,5.650,59.167,2.758,4.820,58.667,0.540,6.282,6.240,6.320,6.348,6.310,6.390,6.340,6.330,6.350,-999.000,-999.000,-999.000,7.750,9.177,4.432,4.240,4.630,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.290,7.280,7.310,-2.650,-2.570,-2.517,-15.512,0.550,0.610,0.697,0.740,0.570,0.640,0.680,0.730,0.460,,,,,,,,
2022-03-19,05,4.383,4.310,4.500,4.365,4.270,4.470,4.463,4.280,4.650,4.463,4.270,4.650,2.693,2.510,2.830,4.420,87.349,0.000,0.000,267.498,328.743,-63.095,0.000,0.000,253.028,0.000,7196.517,0.000,100000.000,100000.000,104.362,4.477,6.140,4.533,6.200,58.000,2.972,4.810,58.167,0.540,6.203,6.170,6.250,6.320,6.310,6.330,6.332,6.320,6.350,-999.000,-999.000,-999.000,7.765,9.170,4.147,4.010,4.250,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.295,7.280,7.310,-2.980,-2.910,-2.968,-16.143,0.550,0.610,0.698,0.740,0.570,0.640,0.680,0.730,0.460,,,,,,,,
2022-03-19,06,4.315,4.190,4.430,4.325,4.190,4.430,4.350,4.100,4.520,4.353,4.130,4.510,2.495,2.260,2.720,4.285,87.499,1.703,0.230,267.598,328.213,-59.567,2.405,7.493,253.403,0.000,7199.650,0.000,100000.000,100000.000,104.370,4.227,6.070,4.190,6.200,54.500,2.725,4.790,53.833,0.540,6.147,6.110,6.180,6.287,6.260,6.320,6.337,6.320,6.350,-999.000,-999.000,-999.000,7.753,9.178,3.885,3.820,4.010,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.293,7.280,7.320,-3.320,-3.270,-3.430,-16.247,0.550,0.610,0.700,0.740,0.570,0.640,0.680,0.730,0.460,,,,,,,,
2022-03-19,07,4.922,4.380,5.580,4.918,4.400,5.540,4.857,4.360,5.430,4.827,4.350,5.370,3.975,2.720,5.840,4.753,84.706,79.557,27.555,268.783,333.588,-12.803,32.278,304.310,254.288,8.972,7471.900,0.000,100000.000,100000.000,104.403,4.948,7.260,4.932,7.610,57.000,3.447,6.320,57.500,0.540,6.083,6.040,6.130,6.273,6.240,6.310,6.333,6.310,6.360,-999.000,-999.000,-999.000,7.755,9.170,4.092,3.860,4.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.305,7.290,7.330,-3.613,-3.610,-3.812,-14.880,0.550,0.610,0.700,0.740,0.570,0.637,0.680,0.730,0.460,,,,,,,,
2022-03-19,08,6.598,5.570,7.800,6.588,5.550,7.790,6.418,5.450,7.590,6.357,5.400,7.500,7.732,5.890,9.520,6.253,76.751,232.237,75.877,273.197,346.002,83.555,53.717,619.037,254.173,10.000,7759.183,0.000,100000.000,100000.000,104.418,4.808,6.820,4.753,7.110,56.333,3.565,6.600,56.500,0.540,6.032,5.990,6.080,6.257,6.220,6.300,6.332,6.320,6.360,-999.000,-999.000,-999.000,7.757,9.168,5.437,4.420,6.690,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.315,7.280,7.360,-3.692,-3.813,-3.928,-6.787,0.550,0.610,0.700,0.740,0.570,0.635,0.680,0.730,0.460,,,,,,,,
2022-03-19,09,9.338,7.800,10.500,9.325,7.810,10.480,9.042,7.630,10.040,8.988,7.560,9.980,10.762,9.630,11.650,8.935,61.942,385.500,119.098,276.297,361.130,181.568,54.798,799.902,254.547,10.000,7951.550,0.000,100000.000,100000.000,104.418,5.580,9.510,5.577,9.230,72.488,4.165,8.250,72.647,0.542,6.010,5.980,6.040,6.227,6.210,6.260,6.328,6.310,6.360,-999.000,-999.000,-999.000,7.757,9.168,8.203,6.730,9.550,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.320,7.290,7.350,-3.218,-3.562,-3.367,7.978,0.550,0.610,0.700,0.740,0.570,0.630,0.680,0.730,0.460,,,,,,,,
2022-03-19,10,11.005,10.510,11.650,10.990,10.500,11.620,10.528,10.000,11.260,10.530,9.950,11.260,12.102,11.310,13.210,10.500,45.726,503.598,150.220,279.743,369.203,263.918,59.188,868.943,256.015,10.000,7951.433,0.000,100000.000,100000.000,104.387,8.090,11.760,7.862,13.790,94.682,5.942,10.700,95.682,0.548,6.045,5.990,6.080,6.197,6.170,6.220,6.322,6.310,6.360,-999.000,-999.000,-999.000,7.758,9.165,10.595,9.590,11.600,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.323,7.300,7.340,-1.982,-2.598,-1.990,20.570,0.550,0.610,0.700,0.740,0.570,0.630,0.680,0.730,0.460,,,,,,,,
2022-03-19,11,11.963,11.630,12.520,11.972,11.630,12.550,11.478,11.120,12.040,11.492,11.120,12.100,13.628,13.170,14.670,11.463,34.730,592.490,169.030,282.820,378.030,328.252,60.862,902.278,257.603,10.000,7938.283,0.000,100000.000,100000.000,104.322,8.105,14.510,7.958,14.540,90.664,6.022,10.920,90.500,0.550,6.145,6.070,6.220,6.190,6.160,6.210,6.312,6.300,6.330,-999.000,-999.000,-999.000,7.755,9.163,12.602,11.680,13.660,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.342,7.320,7.370,-0.158,-1.075,-0.210,28.915,0.550,0.610,0.700,0.740,0.570,0.633,0.680,0.730,0.460,,,,,,,,
2022-03-19,12,13.015,12.520,13.520,13.043,12.570,13.540,12.438,11.860,13.090,12.467,11.950,13.130,15.025,14.460,15.740,12.442,30.519,636.597,176.168,286.928,386.345,361.010,60.820,914.683,260.572,10.000,7970.717,0.000,100000.000,100000.000,104.237,7.342,12.200,7.147,11.570,86.831,5.433,10.390,88.834,0.550,6.302,6.210,6.400,6.173,6.150,6.210,6.298,6.260,6.320,-999.000,-999.000,-999.000,7.762,9.163,14.493,13.750,15.030,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.347,7.330,7.370,1.807,0.608,1.438,35.723,0.550,0.610,0.700,0.740,0.570,0.630,0.680,0.730,0.460,,,,,,,,
2022-03-19,13,13.522,13.350,13.860,13.568,13.400,13.930,13.005,12.800,13.490,12.997,12.790,13.450,15.283,14.660,16.160,12.953,29.054,627.385,172.083,289.760,387.397,357.663,60.973,906.088,263.590,10.000,7934.100,0.000,100000.000,100000.000,104.125,8.695,14.260,8.548,13.870,71.332,6.433,11.260,71.831,0.550,6.488,6.390,6.570,6.187,6.170,6.200,6.312,6.270,6.330,-999.000,-999.000,-999.000,7.747,9.187,15.157,14.820,15.570,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.345,7.330,7.360,3.848,2.333,2.912,38.350,0.550,0.608,0.695,0.740,0.570,0.630,0.680,0.730,0.460,,,,,,,,
2022-03-19,14,13.680,13.340,14.050,13.743,13.370,14.120,13.215,12.900,13.590,13.205,12.870,13.570,15.023,14.490,15.820,13.153,28.846,568.663,157.902,289.968,385.682,315.047,58.865,884.105,264.678,10.000,7993.933,0.000,100000.000,100000.000,104.008,8.577,13.830,8.387,13.750,72.857,6.293,11.040,73.032,0.550,6.697,6.570,6.840,6.218,6.190,6.260,6.290,6.260,6.330,-999.000,-999.000,-999.000,7.765,9.170,15.018,14.490,15.540,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.353,7.340,7.380,5.483,4.037,4.022,35.288,0.550,0.603,0.693,0.740,0.570,0.630,0.680,0.730,0.460,,,,,,,,
2022-03-19,15,13.300,12.990,13.620,13.372,13.060,13.700,12.885,12.590,13.240,12.872,12.580,13.240,13.967,13.210,14.770,12.810,28.150,452.123,134.013,287.183,379.443,225.850,53.213,848.305,263.135,10.000,7995.283,0.000,100000.000,100000.000,103.900,8.882,12.700,8.813,13.250,69.327,6.590,11.230,70.327,0.550,6.888,6.830,6.990,6.250,6.210,6.280,6.290,6.240,6.320,-999.000,-999.000,-999.000,7.763,9.163,13.875,13.080,14.510,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.365,7.340,7.390,6.452,5.383,4.583,28.117,0.550,0.600,0.690,0.740,0.570,0.630,0.680,0.730,0.460,,,,,,,,
2022-03-19,16,12.745,12.280,13.030,12.817,12.340,13.140,12.358,11.870,12.750,12.343,11.880,12.720,12.560,11.590,13.310,12.283,30.542,312.895,99.853,282.442,371.330,124.153,47.153,770.672,260.432,10.000,7991.550,0.000,100000.000,100000.000,103.815,8.717,12.640,8.538,13.300,64.500,6.313,10.930,65.667,0.550,7.057,6.990,7.100,6.297,6.270,6.330,6.287,6.250,6.310,-999.000,-999.000,-999.000,7.758,9.162,12.382,11.520,13.070,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.358,7.340,7.380,6.688,5.972,4.555,17.820,0.550,0.600,0.690,0.740,0.570,0.630,0.680,0.730,0.460,,,,,,,,
2022-03-19,17,11.723,11.350,12.260,11.788,11.410,12.330,11.413,11.060,11.890,11.418,11.080,11.880,10.615,9.920,11.520,11.345,33.531,172.140,58.937,286.688,362.193,37.698,50.300,562.263,269.258,10.000,7993.733,0.000,100000.000,100000.000,103.782,8.843,14.950,8.500,13.920,80.326,6.355,11.620,81.498,0.550,7.140,7.090,7.180,6.358,6.300,6.390,6.295,6.250,6.330,-999.000,-999.000,-999.000,7.763,9.162,10.350,9.770,11.440,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.363,7.330,7.390,6.200,5.678,4.028,6.105,0.550,0.600,0.690,0.740,0.568,0.633,0.680,0.730,0.460,,,,,,,,
2022-03-19,18,10.322,9.160,11.340,10.338,9.150,11.410,10.087,8.860,11.010,10.087,8.840,11.050,8.225,6.210,9.870,10.012,40.030,21.963,6.388,286.445,351.698,-49.262,16.885,81.253,270.632,0.750,7995.100,0.000,100000.000,100000.000,103.747,6.222,10.010,6.063,10.310,77.166,4.352,8.050,78.000,0.550,7.173,7.150,7.190,6.422,6.370,6.450,6.302,6.260,6.330,-999.000,-999.000,-999.000,7.770,9.158,9.045,8.330,9.870,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.365,7.350,7.400,5.153,4.708,3.117,-2.027,0.550,0.600,0.690,0.740,0.560,0.630,0.680,0.730,0.460,,,,,,,,
2022-03-19,19,8.535,8.090,9.340,8.537,8.100,9.320,8.245,7.370,9.230,8.225,7.370,9.160,5.618,4.590,6.680,8.133,49.514,0.000,0.000,274.135,340.573,-67.880,0.000,0.000,258.160,0.000,7999.000,0.000,100000.000,100000.000,103.730,4.928,7.760,4.943,8.460,69.166,3.200,6.760,69.500,0.550,7.160,7.120,7.190,6.473,6.430,6.520,6.322,6.290,6.350,-999.000,-999.000,-999.000,7.773,9.163,7.675,7.180,8.300,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.370,7.350,7.400,3.807,3.475,2.043,-9.042,0.550,0.600,0.690,0.740,0.560,0.630,0.680,0.730,0.457,,,,,,,,
2022-03-19,20,7.940,7.260,8.220,7.942,7.280,8.200,7.740,6.830,8.370,7.725,6.810,8.280,5.292,4.220,5.960,7.650,49.568,0.000,0.000,271.580,338.835,-68.843,0.000,0.000,255.967,0.000,7999.000,0.000,100000.000,100000.000,103.715,5.378,8.080,5.377,8.450,69.834,3.730,7.420,69.667,0.550,7.085,7.030,7.120,6.518,6.500,6.540,6.342,6.320,6.360,-999.000,-999.000,-999.000,7.763,9.157,6.803,6.420,7.180,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.365,7.350,7.380,2.278,2.155,0.768,-13.152,0.550,0.600,0.690,0.740,0.560,0.630,0.680,0.730,0.450,,,,,,,,
2022-03-19,21,6.720,6.120,7.230,6.722,6.120,7.220,6.517,6.000,7.050,6.512,6.010,7.040,3.982,3.320,4.610,6.445,54.523,0.000,0.000,270.005,333.517,-65.092,0.000,0.000,254.687,0.000,7999.000,0.000,100000.000,100000.000,103.672,4.913,7.570,4.952,7.830,62.667,3.303,6.320,63.167,0.550,7.000,6.940,7.060,6.547,6.520,6.580,6.357,6.330,6.390,-999.000,-999.000,-999.000,7.767,9.168,6.058,5.730,6.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.368,7.350,7.390,0.875,0.870,-0.453,-15.252,0.550,0.600,0.690,0.740,0.560,0.630,0.680,0.730,0.450,,,,,,,,
2022-03-19,22,6.752,6.490,6.930,6.750,6.480,6.920,6.670,6.340,6.960,6.655,6.340,6.920,4.607,4.060,5.030,6.593,53.578,0.000,0.000,268.900,335.908,-68.430,0.000,0.000,254.033,0.000,7999.000,0.000,100000.000,100000.000,103.612,5.965,8.510,6.008,8.760,69.833,4.240,7.420,70.500,0.550,6.900,6.840,6.950,6.580,6.560,6.600,6.387,6.380,6.400,-999.000,-999.000,-999.000,7.782,9.172,5.573,5.400,5.730,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.377,7.360,7.390,-0.352,-0.277,-1.543,-16.368,0.550,0.600,0.690,0.740,0.560,0.630,0.680,0.730,0.450,,,,,,,,
2022-03-19,23,5.673,4.860,6.790,5.675,4.860,6.790,5.472,4.730,6.760,5.483,4.780,6.770,3.322,2.380,4.750,5.417,59.277,0.000,0.000,265.518,329.603,-65.673,0.000,0.000,250.232,0.000,7999.000,0.000,100000.000,100000.000,103.548,5.052,8.140,5.037,8.750,55.824,3.325,7.150,53.822,0.550,6.787,6.720,6.860,6.578,6.560,6.600,6.398,6.380,6.420,-999.000,-999.000,-999.000,7.777,9.170,5.083,4.780,5.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.373,7.360,7.390,-1.353,-1.288,-2.455,-16.470,0.550,0.600,0.690,0.740,0.560,0.630,0.680,0.730,0.450,,,,,,,,
2022-03-19,24,4.925,4.690,5.070,4.928,4.690,5.080,4.882,4.640,5.110,4.888,4.630,5.120,2.778,2.500,3.060,4.835,63.724,0.000,0.000,263.253,328.298,-66.683,0.000,0.000,248.383,0.000,7999.000,0.000,100000.000,100000.000,103.483,5.275,7.890,5.298,8.040,56.835,3.685,6.100,57.003,0.550,6.673,6.590,6.730,6.575,6.540,6.610,6.417,6.400,6.420,-999.000,-999.000,-999.000,7.762,9.150,4.602,4.440,4.790,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.393,7.370,7.410,-2.265,-2.132,-3.192,-17.970,0.550,0.600,0.690,0.740,0.560,0.630,0.680,0.730,0.450,,,,,,,,
