"2022-03-03",00:10,0.24 ,0.13 ,0.45 ,0.24 ,0.12 ,0.46 ,0.65 ,0.51 ,0.96 ,0.60 ,0.50 ,0.85 ,-1.66 ,-1.75 ,-1.57 ,0.67 ,69.10 ,0.00 ,0.00 ,258.01 ,298.08 ,-41.20 ,0.00 ,0.00 ,237.62 ,0.00 ,7275.60 ,0.00 ,100000.00 ,100000.00 ,102.10 ,2.57 ,2.83 ,2.48 ,2.79 ,62 ,1.20 ,1.65 ,52 ,0.37 ,4.63 ,4.60 ,4.65 ,5.11 ,5.09 ,5.12 ,5.32 ,5.31 ,5.33 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.41 ,0.66 ,0.65 ,0.66 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.03 ,6.02 ,6.04 ,-7.34 ,-6.22 ,-7.11 ,-24.93 ,0.68 ,0.67 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.10 ,253.10 
"2022-03-03",00:20,0.65 ,0.50 ,0.75 ,0.66 ,0.51 ,0.75 ,1.10 ,1.03 ,1.13 ,1.03 ,0.93 ,1.09 ,-1.80 ,-1.90 ,-1.73 ,1.11 ,69.13 ,0.00 ,0.00 ,257.31 ,297.07 ,-40.95 ,0.00 ,0.00 ,237.04 ,0.00 ,7472.80 ,0.00 ,100000.00 ,100000.00 ,102.09 ,2.25 ,2.70 ,2.15 ,2.61 ,67 ,0.91 ,1.49 ,53 ,0.37 ,4.58 ,4.57 ,4.60 ,5.09 ,5.07 ,5.10 ,5.30 ,5.30 ,5.32 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.41 ,0.65 ,0.63 ,0.66 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.02 ,6.02 ,6.03 ,-7.51 ,-6.41 ,-7.29 ,-24.64 ,0.68 ,0.67 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.10 ,253.10 
"2022-03-03",00:30,0.57 ,0.43 ,0.74 ,0.54 ,0.37 ,0.75 ,0.56 ,0.42 ,0.94 ,0.60 ,0.47 ,0.91 ,-1.85 ,-1.99 ,-1.76 ,0.59 ,70.22 ,0.00 ,0.00 ,256.91 ,298.30 ,-41.99 ,0.00 ,0.00 ,235.87 ,0.00 ,7337.30 ,0.00 ,100000.00 ,100000.00 ,102.09 ,0.93 ,2.08 ,0.91 ,2.00 ,52 ,0.72 ,1.16 ,280 ,0.37 ,4.55 ,4.54 ,4.57 ,5.08 ,5.07 ,5.10 ,5.31 ,5.30 ,5.32 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.42 ,0.63 ,0.61 ,0.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.03 ,6.02 ,6.03 ,-7.68 ,-6.59 ,-7.47 ,-24.36 ,0.68 ,0.67 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.10 ,253.10 
"2022-03-03",00:40,0.45 ,0.30 ,0.51 ,0.45 ,0.26 ,0.52 ,0.51 ,0.27 ,0.72 ,0.44 ,0.31 ,0.56 ,-2.01 ,-2.16 ,-1.91 ,0.46 ,69.89 ,0.00 ,0.00 ,256.17 ,296.90 ,-41.27 ,0.00 ,0.00 ,235.19 ,0.00 ,7410.40 ,0.00 ,100000.00 ,100000.00 ,102.08 ,0.79 ,1.08 ,0.64 ,1.28 ,59 ,0.58 ,0.86 ,317 ,0.37 ,4.51 ,4.49 ,4.54 ,5.07 ,5.06 ,5.08 ,5.31 ,5.31 ,5.32 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.41 ,0.62 ,0.61 ,0.63 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.02 ,6.01 ,6.03 ,-7.85 ,-6.76 ,-7.64 ,-24.09 ,0.68 ,0.67 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.10 ,253.10 
"2022-03-03",00:50,-0.25 ,-0.82 ,0.21 ,-0.32 ,-0.94 ,0.18 ,-0.41 ,-1.06 ,0.17 ,-0.28 ,-0.91 ,0.23 ,-2.32 ,-2.38 ,-2.22 ,-0.33 ,75.73 ,0.00 ,0.00 ,256.05 ,297.14 ,-41.42 ,0.00 ,0.00 ,234.16 ,0.00 ,6831.00 ,0.00 ,100000.00 ,100000.00 ,102.07 ,0.59 ,1.01 ,0.46 ,0.87 ,57 ,0.82 ,1.62 ,274 ,0.37 ,4.50 ,4.48 ,4.52 ,5.08 ,5.07 ,5.10 ,5.32 ,5.31 ,5.34 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.41 ,0.60 ,0.58 ,0.61 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.03 ,6.02 ,6.05 ,-8.01 ,-6.94 ,-7.80 ,-23.85 ,0.68 ,0.67 ,0.69 ,0.74 ,0.68 ,0.69 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.10 ,253.10 
"2022-03-03",01:00,-1.08 ,-1.19 ,-0.96 ,-1.19 ,-1.32 ,-1.07 ,-1.07 ,-1.34 ,-0.78 ,-1.01 ,-1.18 ,-0.84 ,-2.80 ,-3.21 ,-2.44 ,-1.13 ,78.00 ,0.00 ,0.00 ,254.77 ,296.50 ,-41.93 ,0.00 ,0.00 ,233.81 ,0.00 ,7167.90 ,0.00 ,100000.00 ,100000.00 ,102.07 ,0.62 ,1.45 ,0.59 ,1.90 ,332 ,1.07 ,2.01 ,272 ,0.37 ,4.49 ,4.48 ,4.50 ,5.09 ,5.08 ,5.09 ,5.33 ,5.32 ,5.33 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.42 ,0.58 ,0.58 ,0.59 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.05 ,6.03 ,6.06 ,-8.18 ,-7.10 ,-7.96 ,-23.62 ,0.68 ,0.67 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.10 ,253.10 
"2022-03-03",01:10,-1.20 ,-1.26 ,-1.05 ,-1.23 ,-1.31 ,-1.10 ,-1.22 ,-1.34 ,-1.02 ,-1.19 ,-1.29 ,-1.01 ,-2.85 ,-3.08 ,-2.74 ,-1.27 ,78.35 ,0.00 ,0.00 ,253.95 ,294.68 ,-41.14 ,0.00 ,0.00 ,233.61 ,0.00 ,7326.40 ,0.00 ,100000.00 ,100000.00 ,102.05 ,0.55 ,1.20 ,0.56 ,1.37 ,74 ,0.48 ,0.72 ,261 ,0.37 ,4.45 ,4.44 ,4.47 ,5.07 ,5.06 ,5.08 ,5.32 ,5.32 ,5.33 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.42 ,0.57 ,0.55 ,0.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.04 ,6.03 ,6.06 ,-8.35 ,-7.27 ,-8.12 ,-23.41 ,0.68 ,0.67 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.10 ,253.10 
"2022-03-03",01:20,-1.02 ,-1.25 ,-0.89 ,-1.01 ,-1.27 ,-0.88 ,-0.91 ,-1.24 ,-0.71 ,-0.97 ,-1.23 ,-0.83 ,-2.79 ,-2.93 ,-2.64 ,-1.10 ,80.05 ,0.00 ,0.00 ,254.40 ,295.71 ,-41.86 ,0.00 ,0.00 ,233.60 ,0.00 ,7260.40 ,0.00 ,100000.00 ,100000.00 ,102.05 ,0.37 ,0.76 ,0.43 ,1.20 ,34 ,0.85 ,1.13 ,300 ,0.37 ,4.43 ,4.40 ,4.44 ,5.05 ,5.04 ,5.06 ,5.31 ,5.31 ,5.32 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.43 ,0.56 ,0.55 ,0.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.03 ,6.02 ,6.03 ,-8.51 ,-7.43 ,-8.27 ,-23.20 ,0.68 ,0.68 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.10 ,253.10 
"2022-03-03",01:30,-1.03 ,-1.07 ,-0.96 ,-1.02 ,-1.07 ,-0.94 ,-1.18 ,-1.32 ,-1.01 ,-1.11 ,-1.25 ,-0.94 ,-2.84 ,-3.02 ,-2.75 ,-1.17 ,81.70 ,0.00 ,0.00 ,253.87 ,296.43 ,-43.51 ,0.00 ,0.00 ,233.40 ,0.00 ,7073.80 ,0.00 ,100000.00 ,100000.00 ,102.05 ,1.21 ,2.14 ,1.16 ,2.61 ,38 ,0.82 ,1.13 ,333 ,0.37 ,4.39 ,4.38 ,4.40 ,5.04 ,5.04 ,5.04 ,5.31 ,5.31 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.43 ,0.55 ,0.55 ,0.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.03 ,6.02 ,6.03 ,-8.68 ,-7.59 ,-8.41 ,-22.99 ,0.68 ,0.68 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.10 ,253.10 
"2022-03-03",01:40,-0.92 ,-1.01 ,-0.87 ,-0.93 ,-0.96 ,-0.90 ,-0.97 ,-1.09 ,-0.90 ,-0.94 ,-1.03 ,-0.83 ,-3.12 ,-3.33 ,-2.93 ,-1.07 ,82.75 ,0.00 ,0.00 ,253.23 ,296.14 ,-44.00 ,0.00 ,0.00 ,232.74 ,0.00 ,7109.50 ,0.00 ,100000.00 ,100000.00 ,102.04 ,1.55 ,1.76 ,1.39 ,1.63 ,15 ,0.88 ,1.20 ,330 ,0.37 ,4.36 ,4.35 ,4.38 ,5.04 ,5.03 ,5.04 ,5.31 ,5.31 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.43 ,0.53 ,0.52 ,0.55 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.02 ,6.02 ,6.03 ,-8.84 ,-7.74 ,-8.55 ,-22.79 ,0.68 ,0.68 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.10 ,253.10 
"2022-03-03",01:50,-0.80 ,-0.87 ,-0.74 ,-0.79 ,-0.90 ,-0.69 ,-0.62 ,-0.89 ,-0.40 ,-0.56 ,-0.81 ,-0.39 ,-3.16 ,-3.33 ,-3.00 ,-0.52 ,81.35 ,0.00 ,0.00 ,252.82 ,293.94 ,-42.15 ,0.00 ,0.00 ,232.79 ,0.00 ,7278.60 ,0.00 ,100000.00 ,100000.00 ,102.03 ,1.25 ,1.64 ,1.01 ,1.41 ,62 ,0.63 ,0.95 ,22 ,0.37 ,4.33 ,4.32 ,4.35 ,5.04 ,5.03 ,5.05 ,5.31 ,5.31 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.42 ,0.52 ,0.52 ,0.52 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.02 ,6.02 ,6.03 ,-8.99 ,-7.89 ,-8.70 ,-22.60 ,0.68 ,0.68 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.10 ,253.10 
"2022-03-03",02:00,-0.74 ,-0.81 ,-0.66 ,-0.68 ,-0.75 ,-0.62 ,-0.36 ,-0.51 ,-0.24 ,-0.40 ,-0.52 ,-0.34 ,-3.33 ,-3.42 ,-3.23 ,-0.27 ,75.76 ,0.00 ,0.00 ,253.38 ,294.18 ,-41.34 ,0.00 ,0.00 ,232.53 ,0.00 ,7274.70 ,0.00 ,100000.00 ,100000.00 ,102.02 ,1.02 ,1.64 ,0.83 ,1.43 ,97 ,0.41 ,0.90 ,345 ,0.37 ,4.30 ,4.28 ,4.32 ,5.03 ,5.02 ,5.04 ,5.31 ,5.31 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.43 ,0.51 ,0.50 ,0.52 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.02 ,6.02 ,6.03 ,-9.15 ,-8.03 ,-8.84 ,-22.41 ,0.68 ,0.68 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.10 ,253.10 
"2022-03-03",02:10,-0.54 ,-0.63 ,-0.45 ,-0.51 ,-0.59 ,-0.40 ,-0.55 ,-0.72 ,-0.37 ,-0.52 ,-0.68 ,-0.36 ,-3.35 ,-3.54 ,-3.10 ,-0.55 ,79.38 ,0.00 ,0.00 ,253.36 ,296.68 ,-43.95 ,0.00 ,0.00 ,231.63 ,0.00 ,7298.20 ,0.00 ,100000.00 ,100000.00 ,102.01 ,0.76 ,1.14 ,0.58 ,1.34 ,33 ,0.87 ,1.32 ,305 ,0.37 ,4.27 ,4.24 ,4.28 ,5.00 ,4.99 ,5.02 ,5.31 ,5.31 ,5.32 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.43 ,0.49 ,0.48 ,0.50 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.02 ,6.02 ,6.02 ,-9.30 ,-8.17 ,-8.98 ,-22.22 ,0.68 ,0.67 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",02:20,-0.58 ,-0.60 ,-0.56 ,-0.54 ,-0.58 ,-0.52 ,-0.67 ,-0.70 ,-0.61 ,-0.67 ,-0.71 ,-0.65 ,-3.19 ,-3.47 ,-3.06 ,-0.71 ,79.07 ,0.00 ,0.00 ,253.23 ,296.08 ,-43.70 ,0.00 ,0.00 ,231.95 ,0.00 ,7287.70 ,0.00 ,100000.00 ,100000.00 ,102.00 ,1.35 ,2.20 ,1.06 ,2.40 ,65 ,0.80 ,1.56 ,344 ,0.37 ,4.24 ,4.22 ,4.24 ,4.98 ,4.98 ,4.98 ,5.31 ,5.31 ,5.32 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.42 ,0.48 ,0.46 ,0.48 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.02 ,6.02 ,6.02 ,-9.45 ,-8.31 ,-9.11 ,-22.04 ,0.68 ,0.67 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",02:30,-0.54 ,-0.64 ,-0.44 ,-0.52 ,-0.63 ,-0.39 ,-0.18 ,-0.63 ,0.03 ,-0.31 ,-0.65 ,-0.11 ,-3.38 ,-3.48 ,-3.34 ,-0.20 ,74.63 ,0.00 ,0.00 ,253.25 ,295.31 ,-43.20 ,0.00 ,0.00 ,232.04 ,0.00 ,7118.90 ,0.00 ,100000.00 ,100000.00 ,101.99 ,2.20 ,2.83 ,2.16 ,3.46 ,89 ,0.98 ,1.63 ,59 ,0.37 ,4.20 ,4.20 ,4.21 ,4.98 ,4.98 ,4.98 ,5.31 ,5.31 ,5.32 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.43 ,0.47 ,0.46 ,0.48 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.02 ,6.02 ,6.02 ,-9.59 ,-8.44 ,-9.24 ,-21.87 ,0.68 ,0.67 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",02:40,-0.98 ,-1.44 ,-0.37 ,-1.05 ,-1.48 ,-0.38 ,-1.07 ,-1.60 ,-0.07 ,-0.93 ,-1.42 ,-0.19 ,-3.47 ,-3.61 ,-3.33 ,-0.85 ,77.78 ,0.00 ,0.00 ,252.22 ,295.12 ,-43.74 ,0.00 ,0.00 ,230.85 ,0.00 ,7527.40 ,0.00 ,100000.00 ,100000.00 ,101.98 ,1.03 ,2.39 ,0.98 ,2.28 ,54 ,0.90 ,1.52 ,307 ,0.37 ,4.18 ,4.16 ,4.20 ,4.98 ,4.97 ,4.99 ,5.32 ,5.31 ,5.32 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.43 ,0.46 ,0.45 ,0.47 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.02 ,6.02 ,6.02 ,-9.73 ,-8.57 ,-9.36 ,-21.70 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",02:50,-1.10 ,-1.30 ,-0.90 ,-1.09 ,-1.33 ,-0.87 ,-0.79 ,-1.36 ,-0.06 ,-0.84 ,-1.31 ,-0.25 ,-3.70 ,-3.80 ,-3.57 ,-0.84 ,77.71 ,0.00 ,0.00 ,252.10 ,293.81 ,-42.75 ,0.00 ,0.00 ,231.67 ,0.00 ,7553.10 ,0.00 ,100000.00 ,100000.00 ,101.98 ,1.62 ,2.39 ,1.49 ,2.43 ,85 ,0.70 ,1.42 ,43 ,0.37 ,4.13 ,4.12 ,4.15 ,4.96 ,4.96 ,4.98 ,5.31 ,5.30 ,5.32 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.44 ,0.46 ,0.46 ,0.48 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.03 ,6.02 ,6.03 ,-9.86 ,-8.70 ,-9.47 ,-21.54 ,0.68 ,0.67 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",03:00,-0.63 ,-0.86 ,-0.43 ,-0.61 ,-0.83 ,-0.38 ,0.27 ,-0.02 ,0.46 ,0.08 ,-0.19 ,0.25 ,-3.69 ,-3.78 ,-3.64 ,0.21 ,70.84 ,0.00 ,0.00 ,252.54 ,294.02 ,-42.71 ,0.00 ,0.00 ,231.70 ,0.00 ,7370.20 ,0.00 ,100000.00 ,100000.00 ,101.98 ,1.75 ,2.39 ,1.60 ,2.35 ,83 ,0.75 ,1.40 ,58 ,0.37 ,4.11 ,4.10 ,4.12 ,4.96 ,4.95 ,4.96 ,5.30 ,5.29 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.44 ,0.45 ,0.43 ,0.47 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.03 ,6.02 ,6.04 ,-9.99 ,-8.82 ,-9.59 ,-21.39 ,0.68 ,0.67 ,0.69 ,0.74 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",03:10,-0.31 ,-0.39 ,-0.24 ,-0.29 ,-0.36 ,-0.21 ,0.38 ,0.14 ,0.47 ,0.17 ,-0.01 ,0.23 ,-3.80 ,-3.98 ,-3.68 ,0.30 ,68.75 ,0.00 ,0.00 ,252.94 ,294.27 ,-42.62 ,0.00 ,0.00 ,231.53 ,0.00 ,7476.90 ,0.00 ,100000.00 ,100000.00 ,101.97 ,1.85 ,2.51 ,1.93 ,3.08 ,95 ,0.72 ,1.39 ,98 ,0.37 ,4.09 ,4.08 ,4.11 ,4.95 ,4.94 ,4.96 ,5.31 ,5.30 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.44 ,0.44 ,0.43 ,0.45 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.03 ,6.02 ,6.03 ,-10.12 ,-8.93 ,-9.69 ,-21.24 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",03:20,-0.32 ,-0.47 ,-0.19 ,-0.27 ,-0.40 ,-0.13 ,-0.17 ,-0.46 ,0.02 ,-0.19 ,-0.40 ,-0.05 ,-3.69 ,-3.88 ,-3.56 ,-0.22 ,71.50 ,0.00 ,0.00 ,252.93 ,294.46 ,-42.15 ,0.00 ,0.00 ,231.22 ,0.00 ,7687.70 ,0.00 ,100000.00 ,100000.00 ,101.96 ,1.30 ,2.20 ,1.31 ,2.48 ,113 ,0.65 ,1.34 ,209 ,0.37 ,4.07 ,4.04 ,4.09 ,4.93 ,4.91 ,4.94 ,5.30 ,5.29 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.43 ,0.42 ,0.41 ,0.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.02 ,6.02 ,6.02 ,-10.24 ,-9.05 ,-9.79 ,-21.10 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",03:30,-0.89 ,-1.14 ,-0.46 ,-0.90 ,-1.17 ,-0.42 ,-0.85 ,-1.07 ,-0.37 ,-0.77 ,-1.02 ,-0.38 ,-3.84 ,-4.16 ,-3.58 ,-0.79 ,74.69 ,0.00 ,0.00 ,252.18 ,294.70 ,-43.11 ,0.00 ,0.00 ,230.49 ,0.00 ,7674.40 ,0.00 ,100000.00 ,100000.00 ,101.96 ,1.05 ,1.89 ,0.90 ,1.86 ,77 ,0.77 ,1.33 ,305 ,0.37 ,4.03 ,4.01 ,4.04 ,4.91 ,4.90 ,4.92 ,5.30 ,5.29 ,5.30 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.43 ,0.43 ,0.42 ,0.44 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.03 ,6.02 ,6.04 ,-10.35 ,-9.16 ,-9.89 ,-20.97 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",03:40,-0.91 ,-1.07 ,-0.76 ,-0.87 ,-1.08 ,-0.71 ,-0.57 ,-1.07 ,-0.22 ,-0.65 ,-1.03 ,-0.41 ,-3.66 ,-3.92 ,-3.51 ,-0.67 ,75.85 ,0.00 ,0.00 ,251.64 ,293.32 ,-42.78 ,0.00 ,0.00 ,230.58 ,0.00 ,7441.70 ,0.00 ,100000.00 ,100000.00 ,101.94 ,2.19 ,2.95 ,2.24 ,3.80 ,84 ,0.94 ,1.94 ,67 ,0.37 ,4.01 ,3.99 ,4.02 ,4.92 ,4.91 ,4.93 ,5.30 ,5.29 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.43 ,0.43 ,0.41 ,0.44 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.04 ,6.04 ,6.05 ,-10.47 ,-9.26 ,-9.99 ,-20.84 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",03:50,-0.60 ,-0.78 ,-0.44 ,-0.57 ,-0.74 ,-0.42 ,0.10 ,-0.51 ,0.56 ,-0.21 ,-0.64 ,0.18 ,-3.91 ,-4.03 ,-3.86 ,-0.19 ,71.79 ,0.00 ,0.00 ,251.87 ,294.97 ,-44.40 ,0.00 ,0.00 ,230.62 ,0.00 ,7387.70 ,0.00 ,100000.00 ,100000.00 ,101.93 ,2.53 ,3.33 ,2.60 ,3.76 ,90 ,1.07 ,2.24 ,103 ,0.37 ,3.98 ,3.98 ,3.98 ,4.91 ,4.90 ,4.92 ,5.30 ,5.28 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.43 ,0.41 ,0.41 ,0.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.04 ,6.04 ,6.05 ,-10.58 ,-9.36 ,-10.07 ,-20.70 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",04:00,-0.43 ,-0.50 ,-0.38 ,-0.41 ,-0.47 ,-0.35 ,0.11 ,-0.01 ,0.21 ,-0.07 ,-0.20 ,0.00 ,-3.83 ,-3.99 ,-3.73 ,-0.07 ,70.63 ,0.00 ,0.00 ,251.71 ,293.53 ,-42.71 ,0.00 ,0.00 ,230.68 ,0.00 ,7641.30 ,0.00 ,100000.00 ,100000.00 ,101.94 ,1.66 ,2.20 ,1.78 ,2.36 ,87 ,0.61 ,1.37 ,99 ,0.37 ,3.95 ,3.93 ,3.98 ,4.91 ,4.90 ,4.92 ,5.30 ,5.28 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.44 ,0.40 ,0.40 ,0.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.04 ,6.04 ,6.04 ,-10.69 ,-9.45 ,-10.16 ,-20.59 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",04:10,-0.52 ,-0.78 ,-0.40 ,-0.52 ,-0.82 ,-0.38 ,-0.16 ,-0.70 ,0.32 ,-0.21 ,-0.71 ,0.22 ,-4.23 ,-4.61 ,-3.90 ,-0.14 ,72.43 ,0.00 ,0.00 ,251.64 ,294.06 ,-43.19 ,0.00 ,0.00 ,230.07 ,0.00 ,7645.30 ,0.00 ,100000.00 ,100000.00 ,101.93 ,1.37 ,2.51 ,1.39 ,2.32 ,83 ,0.53 ,1.42 ,130 ,0.37 ,3.92 ,3.90 ,3.93 ,4.90 ,4.88 ,4.90 ,5.29 ,5.28 ,5.29 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.43 ,0.38 ,0.36 ,0.40 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.04 ,6.04 ,6.04 ,-10.79 ,-9.55 ,-10.24 ,-20.47 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
