"2014-07-03 00:01:00",937903,0.3213333,15.40005,1.540547,0.02918142,0.37,0,0.158,60.06667,0.6798497,0.0116619,0.17,0,0,0,9.86,90.7,9.68,9.36,0.562,0.025,0,11.27,13.6,0.575,102.4289,10.8,10.8,10.8,0
"2014-07-03 00:02:00",937904,0.2726667,14.06667,0.5731856,0.009977753,0.29,0,0.1366667,60.59999,0.8002948,0.01659987,0.16,0,0,0,9.84,90.4,9.72,9.35,0.583,0.039,0,11.25,13.6,0.638,102.4293,10.8,10.8,10.8,0
"2014-07-03 00:03:00",937905,0.2853333,11,2.22105,0.007180217,0.3,0,0.09200001,54.46693,4.75884,0.007483315,0.1,0,0,0,9.84,90.5,9.81,9.42,0.587,0.034,0,11.22,13.6,0.638,102.4288,10.8,10.8,10.8,0
"2014-07-03 00:04:00",937906,0.2753333,4.600103,1.254137,0.006182411,0.28,0,0.09266669,46.60087,2.2443,0.007717224,0.1,0,0,0,9.85,90.9,9.83,9.44,0.546,0.031,0,11.2,13.6,0.575,102.4278,10.8,10.8,10.8,0
"2014-07-03 00:05:00",937907,0.3106667,2.666007,2.299481,0.01569147,0.33,0,0.08666667,54.66606,4.628002,0.004714048,0.09,0,0,0,9.84,91.5,9.79,9.44,0.554,0.037,0,11.16,13.6,0.638,102.4288,10.8,10.8,10.8,0
"2014-07-03 00:06:00",937908,0.3226666,9.933517,1.481469,0.01569146,0.35,0,0.1073333,59.0003,1.999953,0.009977751,0.12,0,0,0,9.83,91.6,9.79,9.45,0.617,0.029,0,11.14,13.6,0.638,102.4331,10.8,10.8,10.8,0
"2014-07-03 00:07:00",937909,0.3513333,17.59994,1.624846,0.04030991,0.44,0,0.1326667,49.80023,5.022425,0.009285595,0.15,0,0,0,9.84,91.8,9.81,9.49,0.683,0.028,0,11.12,13.6,0.7,102.4336,10.8,10.8,10.8,13.33
"2014-07-03 00:08:00",937910,0.4133334,20.99992,1.414342,0.02820559,0.44,0,0.1006667,39.20361,4.179905,0.01982142,0.13,0,0,0,9.84,91.7,9.81,9.51,0.712,0.034,0,11.1,13.59,0.763,102.4352,10.8,10.8,10.8,6.667
"2014-07-03 00:09:00",937911,0.3246666,21.80017,1.832833,0.01257864,0.35,0,0.068,35.99975,3.405684,0.0110755,0.1,0,0,0,9.85,91.8,9.77,9.51,0.742,0.037,0,11.07,13.6,0.825,102.4342,10.8,10.8,10.8,0
"2014-07-03 00:10:00",937912,0.3633333,12.39939,5.095963,0.03977716,0.45,0,0.09933334,41.66678,2.211062,0.009285594,0.11,0,0,0,9.89,92.2,9.75,9.53,0.671,0.031,0,11.06,13.59,0.7,102.4347,10.8,10.8,10.8,0
"2014-07-03 00:11:00",937913,0.4353333,5.733319,1.062338,0.01746107,0.46,0,0.07866666,51.52478,7.456316,0.02124984,0.11,0,0,0,9.91,92.4,9.75,9.51,0.646,0.031,0,11.04,13.6,0.7,102.4348,10.8,10.8,10.8,0
"2014-07-03 00:12:00",937914,0.3646666,5.933548,1.76879,0.01407914,0.39,0,0.05466666,53.52631,7.488046,0.008844333,0.07,0,0,0,9.93,92.3,9.73,9.48,0.637,0.032,0,11.02,13.6,0.7,102.4336,10.8,10.8,10.8,0
"2014-07-03 00:13:00",937915,0.3066666,5.133276,1.257644,0.02328566,0.35,0,0.038,34.61074,8.1139,0.01557776,0.07,0,0,0,9.93,92.3,9.72,9.45,0.554,0.037,0,11,13.59,0.638,102.4332,10.8,10.8,10.8,0
"2014-07-03 00:14:00",937916,0.3073334,356.7296,5.271486,0.03940672,0.36,0,0.02466667,20.33253,3.82277,0.004988877,0.03,0,0,0,9.94,92.1,9.72,9.46,0.517,0.028,0,10.97,13.6,0.575,102.4322,10.8,10.8,10.8,0
"2014-07-03 00:15:00",937917,0.3053333,349.8667,2.276192,0.03930508,0.38,0,0.02,12.0649,4.248427,0.008944272,0.03,0,0,0,9.94,92.1,9.72,9.46,0.462,0.034,0,10.96,13.59,0.513,102.4331,10.8,10.8,10.8,0
"2014-07-03 00:16:00",937918,0.274,343.0666,2.669791,0.01624808,0.3,0,0.01066667,342.2136,14.94789,0.002494438,0.02,0,0,0,9.93,91.9,9.67,9.45,0.446,0.016,0,10.94,13.6,0.45,102.4336,10.8,10.8,10.8,0
"2014-07-03 00:17:00",937919,0.2746667,343.6003,1.404481,0.01203698,0.3,0,0.02466667,303.3957,5.43501,0.004988877,0.03,0,0,0,9.91,91.6,9.6,9.42,0.479,0.031,0,10.92,13.59,0.513,102.434,10.8,10.8,10.8,0
"2014-07-03 00:18:00",937920,0.2913333,342.0667,1.236613,0.006182417,0.3,0,0.03,298.1336,2.362345,0,0.03,0,0,0,9.9,91.3,9.53,9.38,0.517,0.016,0,10.89,13.59,0.575,102.4342,10.8,10.8,10.8,0
"2014-07-03 00:19:00",937921,0.342,338.6001,2.751775,0.01469694,0.36,0,0.02333334,297.2677,4.265317,0.004714045,0.03,0,0,0,9.89,91.5,9.53,9.35,0.517,0.036,0,10.88,13.59,0.575,102.436,10.8,10.8,10.8,0
"2014-07-03 00:20:00",937922,0.3653333,332,2.449554,0.01203698,0.38,0,0.02,286.1326,2.940411,0,0.02,0,0,0,9.87,91.7,9.55,9.32,0.529,0.028,0,10.86,13.6,0.575,102.4342,10.8,10.8,10.8,0
"2014-07-03 00:21:00",937923,0.37,324.0656,3.453588,0.006324549,0.38,0,0.02133333,292.3304,5.61669,0.003399346,0.03,0,0,0,9.83,92.1,9.58,9.31,0.537,0.031,0,10.84,13.59,0.575,102.4362,10.8,10.8,10.8,0
"2014-07-03 00:22:00",937924,0.388,313.3333,3.379201,0.02372059,0.43,0,0.03,293.0632,4.104942,0,0.03,0,0,0,9.8,92.5,9.58,9.32,0.554,0.029,0,10.83,13.59,0.575,102.4366,10.8,10.8,10.8,0
"2014-07-03 00:23:00",937925,0.4026667,302.2,2.314934,0.006798693,0.41,0,0.03733333,283.7341,2.885464,0.004422166,0.04,0,0,0,9.79,92.6,9.61,9.32,0.55,0.031,0,10.8,13.6,0.575,102.4361,10.8,10.8,10.8,0
"2014-07-03 00:24:00",937926,0.382,300.6667,1.299589,0.01375984,0.41,0,0.03533333,280.8667,3.007746,0.004988877,0.04,0,0,0,9.8,92.9,9.62,9.32,0.521,0.031,0,10.79,13.59,0.575,102.4361,10.8,10.8,10.8,0
"2014-07-03 00:25:00",937927,0.3473333,296.3333,1.577404,0.007717227,0.36,0,0.01866666,265.1942,8.28754,0.00718022,0.03,0,0,0,9.81,92.9,9.61,9.34,0.5,0.025,0,10.77,13.59,0.513,102.4349,10.8,10.8,10.8,0
"2014-07-03 00:26:00",937928,0.2966667,294.2,0.9794241,0.02211083,0.34,0,0.007333332,228.4556,12.04349,0.004422166,0.01,0,0,0,9.83,92.8,9.6,9.38,0.437,0.041,0,10.75,13.59,0.513,102.4348,10.8,10.8,10.8,0
"2014-07-03 00:27:00",937929,0.264,294.2666,3.25491,0.01818424,0.29,0,0.001333333,199.5,0.547717,0.003399346,0.01,0,0,0,9.84,92.8,9.59,9.39,0.379,0.039,0,10.74,13.6,0.45,102.4338,10.8,10.8,10.8,0
"2014-07-03 00:28:00",937930,0.2926666,292.4666,1.961642,0.01611073,0.31,0,0.006666666,245.3142,5.040276,0.004714045,0.01,0,0,0,9.85,92.9,9.58,9.39,0.442,0.031,0,10.72,13.59,0.513,102.4324,10.8,10.8,10.8,0
"2014-07-03 00:29:00",937931,0.2993333,293.2667,2.322664,0.01436044,0.31,0,0.012,229.2984,10.21103,0.004,0.02,0,0,0,9.83,92.6,9.53,9.35,0.462,0.025,0,10.7,13.6,0.513,102.4322,10.8,10.8,10.8,0
"2014-07-03 00:30:00",937932,0.244,293.3998,6.5502,0.01781385,0.27,0,0.02533333,197.1651,11.60647,0.008844333,0.04,0,0,0,9.8,92.6,9.49,9.31,0.433,0.036,0,10.69,13.6,0.513,102.4286,10.8,10.8,10.8,0
"2014-07-03 00:31:00",937933,0.152,294.5597,11.60221,0.01796293,0.2,0,0.04,176.4667,2.060959,0,0.04,0,0,0,9.78,92.5,9.45,9.26,0.333,0.039,0,10.67,13.59,0.388,102.428,10.8,10.8,10.8,0
"2014-07-03 00:32:00",937934,0.06333333,331.1408,25.99136,0.0345768,0.13,0,0.03866667,180.6667,2.299694,0.004988877,0.05,0,0,0,9.75,91.9,9.43,9.23,0.263,0.04,0,10.65,13.6,0.325,102.426,10.8,10.8,10.8,0
"2014-07-03 00:33:00",937935,0.04266666,74.81483,12.33154,0.02669998,0.08,0,0.03133333,162.2041,11.94284,0.003399346,0.04,0,0,0,9.74,91.5,9.39,9.22,0.2,0,0,10.65,13.59,0.2,102.4246,10.8,10.8,10.8,0
"2014-07-03 00:34:00",937936,0.09933334,69.42343,10.15914,0.01611073,0.13,0,0.03,160.6033,6.601217,0,0.03,0,0,0,9.75,91.4,9.38,9.22,0.2,0,0,10.63,13.6,0.2,102.4218,10.8,10.8,10.8,0
"2014-07-03 00:35:00",937937,0.1813333,88.39963,3.302139,0.03442222,0.23,0,0.05733334,161.8661,3.8442,0.01730768,0.09,0,0,0,9.74,91.6,9.34,9.18,0.2,0,0,10.61,13.59,0.2,102.4207,10.8,10.8,10.8,0
"2014-07-03 00:36:00",937938,0.2393333,99.79773,5.019917,0.02351359,0.29,0,0.08466668,162.7331,2.619516,0.004988879,0.09,0,0,0,9.73,91.8,9.35,9.24,0.204,0.016,0,10.59,13.6,0.263,102.4194,10.8,10.8,10.8,0
"2014-07-03 00:37:00",937939,0.3626667,107.2001,2.314849,0.05359935,0.43,0,0.132,150.2645,4.793777,0.02227106,0.17,0,0,0,9.72,91.8,9.4,9.3,0.467,0.09,0,10.58,13.6,0.575,102.4167,10.8,10.8,10.8,0
"2014-07-03 00:38:00",937940,0.5073334,103.4664,2.18661,0.05157088,0.58,0,0.1953333,137.0666,2.434995,0.008055363,0.21,0,0,0,9.74,91.7,9.57,9.39,0.654,0.036,0,10.56,13.59,0.7,102.4129,10.8,10.8,10.8,0
"2014-07-03 00:39:00",937941,0.5413333,98.53342,1.543658,0.03303869,0.58,0,0.2026667,134.3332,2.149981,0.01236482,0.22,0,0,0,9.79,92,9.71,9.47,0.671,0.031,0,10.55,13.6,0.7,102.4108,10.8,10.8,10.8,0
"2014-07-03 00:40:00",937942,0.5473333,95.26663,1.768735,0.01339984,0.57,0,0.134,139.5333,1.961792,0.01925271,0.17,0,0,0,9.8,92.7,9.76,9.48,0.6,0.031,0,10.54,13.6,0.638,102.4108,10.8,10.8,10.8,0
"2014-07-03 00:41:00",937943,0.5333333,115.8735,4.742033,0.02820559,0.58,0,0.07466666,113.0285,22.38766,0.02679967,0.11,0,0,0,9.82,93,9.68,9.46,0.592,0.028,0,10.52,13.59,0.638,102.4119,10.8,10.8,10.8,0
"2014-07-03 00:42:00",937944,0.4253333,118.9347,3.233692,0.01995551,0.46,0,0.08333334,75.65188,10.79382,0.04157991,0.13,0,0,0,9.74,93,9.52,9.36,0.617,0.029,0,10.52,13.6,0.638,102.4113,10.8,10.8,10.8,0
"2014-07-03 00:43:00",937945,0.3313333,102.1899,7.788544,0.05389702,0.4,0,0.158,70.80132,4.133763,0.01720465,0.19,0,0,0,9.6,92.2,9.3,9.19,0.525,0.047,0,10.51,13.6,0.575,102.4119,10.8,10.8,10.8,0
"2014-07-03 00:44:00",937946,0.1746667,86.81585,8.162429,0.03008137,0.22,0,0.128,68.06583,4.26541,0.0116619,0.15,0,0,0,9.5,91.6,9.21,9.05,0.379,0.031,0,10.49,13.59,0.45,102.4122,10.8,10.8,10.8,0
"2014-07-03 00:45:00",937947,0.192,46.96547,7.073571,0.03081126,0.24,0,0.1213333,63.93331,1.236375,0.01024153,0.14,0,0,0,9.46,91.6,9.22,9.02,0.362,0.031,0,10.48,13.6,0.388,102.4152,10.8,10.8,10.8,0
"2014-07-03 00:46:00",937948,0.2306667,43.46666,0.7180662,0.01289272,0.25,0,0.09266666,59.06947,3.766073,0.03453822,0.14,0,0,0,9.45,91.7,9.35,9.07,0.346,0.029,0,10.47,13.6,0.388,102.4155,10.8,10.8,10.8,0
"2014-07-03 00:47:00",937949,0.2713333,41.66666,1.135106,0.0324277,0.35,0,0.06666666,58.67335,6.115457,0.01445299,0.09,0,0,0,9.47,91.8,9.43,9.16,0.317,0.021,0,10.46,13.59,0.325,102.4162,10.8,10.8,10.8,0
"2014-07-03 00:48:00",937950,0.2413333,42.00018,1.505326,0.01146976,0.26,0,0.08533333,57.87558,6.236078,0.01203698,0.11,0,0,0,9.47,92.1,9.41,9.12,0.325,0.023,0,10.45,13.6,0.388,102.4142,10.8,10.8,10.8,0
"2014-07-03 00:49:00",937951,0.2573333,40.93337,1.339785,0.0169181,0.28,0,0.118,68.13187,3.382943,0.009797957,0.13,0,0,0,9.47,92.2,9.43,9.14,0.346,0.029,0,10.43,13.6,0.388,102.4143,10.8,10.8,10.8,0
"2014-07-03 00:50:00",937952,0.2873333,41.26674,1.768735,0.02264705,0.33,0,0.1293333,69.66582,2.440018,0.006798693,0.14,0,0,0,9.48,92.3,9.44,9.18,0.371,0.028,0,10.42,13.59,0.388,102.4142,10.8,10.8,10.8,0
"2014-07-03 00:51:00",937953,0.3373333,37.86645,2.21699,0.01289272,0.36,0,0.1233333,67.46668,1.499463,0.004714044,0.13,0,0,0,9.49,92.3,9.46,9.19,0.387,0,0,10.4,13.6,0.388,102.4136,10.8,10.8,10.8,0
"2014-07-03 00:52:00",937954,0.346,33.46674,1.667836,0.007999999,0.36,0,0.1086667,64.73325,1.339712,0.004988876,0.12,0,0,0,9.5,92.3,9.51,9.26,0.392,0.028,0,10.39,13.59,0.45,102.415,10.8,10.8,10.8,0
"2014-07-03 00:53:00",937955,0.356,38.93342,1.878419,0.008000005,0.37,0,0.112,66.86642,2.21699,0.006531971,0.12,0,0,0,9.52,92.6,9.53,9.27,0.421,0.031,0,10.38,13.6,0.45,102.4136,10.8,10.8,10.8,0
"2014-07-03 00:54:00",937956,0.3906666,43.20012,1.55786,0.009977755,0.41,0,0.1246667,66.33376,4.361046,0.008055366,0.14,0,0,0,9.54,92.8,9.56,9.3,0.471,0.029,0,10.37,13.59,0.513,102.4167,10.8,10.8,10.8,0
"2014-07-03 00:55:00",937957,0.4,43.8,0.8328874,0.007302968,0.41,0,0.1466667,61.06673,1.611052,0.005962849,0.16,0,0,0,9.53,93,9.57,9.3,0.517,0.028,0,10.35,13.6,0.575,102.417,10.8,10.8,10.8,0
"2014-07-03 00:56:00",937958,0.386,39.60021,2.184639,0.007999999,0.4,0,0.1653333,50.53333,2.985699,0.006182415,0.18,0,0,0,9.5,93.3,9.56,9.27,0.571,0.036,0,10.34,13.6,0.638,102.4174,10.8,10.8,10.8,0
"2014-07-03 00:57:00",937959,0.424,32.46663,2.729248,0.01583245,0.44,0,0.1546666,45.46671,0.956987,0.01927578,0.18,0,0,0,9.49,93.6,9.54,9.29,0.592,0.028,0,10.32,13.59,0.638,102.4174,10.8,10.8,10.8,0
"2014-07-03 00:58:00",937960,0.4246667,26.53309,2.246742,0.01087301,0.44,0,0.1173333,44.93342,1.982002,0.01236482,0.14,0,0,0,9.49,93.3,9.56,9.29,0.583,0.031,0,10.31,13.6,0.638,102.4174,10.8,10.8,10.8,0
"2014-07-03 00:59:00",937961,0.3966667,28.33334,1.813555,0.01776388,0.42,0,0.08866668,56.06855,5.19559,0.004988878,0.1,0,0,0,9.49,93.6,9.53,9.3,0.537,0.038,0,10.29,13.59,0.575,102.4159,10.8,10.8,10.8,0
"2014-07-03 01:00:00",937962,0.3733333,36.13337,2.801188,0.04141926,0.46,0,0.07199999,61.53444,3.051428,0.01045626,0.09,0,0,0,9.5,93.8,9.5,9.25,0.458,0.031,0,10.27,13.6,0.513,102.4146,10.8,10.8,10.8,0
"2014-07-03 01:01:00",937963,0.43,32.93321,2.541802,0.01591645,0.45,0,0.04933334,66.66726,1.920226,0.002494439,0.05,0,0,0,9.54,93.7,9.48,9.23,0.475,0.038,0,10.25,13.59,0.575,102.4156,10.8,10.8,10.8,0
"2014-07-03 01:02:00",937964,0.4553333,39.33344,2.748461,0.02246973,0.5,0,0.05333334,67.3334,1.619173,0.004714044,0.06,0,0,0,9.53,93.6,9.42,9.23,0.604,0.031,0,10.24,13.6,0.638,102.4155,10.8,10.8,10.8,0
"2014-07-03 01:03:00",937965,0.558,54.57972,8.480217,0.02761642,0.61,0,0.08066668,72.9345,4.280169,0.007717226,0.09,0,0,0,9.51,93.3,9.4,9.2,0.621,0.036,0,10.22,13.6,0.7,102.4139,10.8,10.8,10.8,0
"2014-07-03 01:04:00",937966,0.6619999,83.93898,5.406486,0.03655134,0.72,0,0.086,89.72972,6.155761,0.01404754,0.11,0,0,0,9.52,92.9,9.4,9.19,0.733,0.055,0,10.2,13.59,0.825,102.4145,10.8,10.8,10.8,0
"2014-07-03 01:05:00",937967,0.7373334,102.8043,5.047595,0.02619583,0.78,0,0.1386667,106.7334,2.76786,0.02334286,0.2,0,0,0,9.55,92.9,9.46,9.22,0.837,0.034,0,10.18,13.6,0.888,102.4138,10.8,10.8,10.8,0
"2014-07-03 01:06:00",937968,0.728,114.6002,2.983958,0.03370459,0.78,0,0.1933334,131.6504,11.49613,0.01699673,0.22,0,0,0,9.51,93,9.44,9.22,0.821,0.028,0,10.16,13.6,0.888,102.4132,10.8,10.8,10.8,0
"2014-07-03 01:07:00",937969,0.6593333,125.5334,1.856979,0.01526071,0.69,0,0.1926667,150.9981,3.739557,0.01062491,0.21,0,0,0,9.46,93.1,9.37,9.17,0.783,0.029,0,10.15,13.6,0.825,102.4142,10.8,10.8,10.8,0
"2014-07-03 01:08:00",937970,0.6586667,140.0698,3.905,0.01257865,0.68,0,0.1586667,170.3528,11.3423,0.01668,0.19,0,0,0,9.46,93.4,9.32,9.14,0.762,0.023,0,10.12,13.6,0.825,102.4122,10.8,10.8,10.8,0
"2014-07-03 01:09:00",937971,0.6866666,143,0.8165141,0.02270585,0.72,0,0.1973334,164.7711,9.415296,0.02293953,0.24,0,0,0,9.49,93.5,9.34,9.15,0.779,0.036,0,10.11,13.6,0.825,102.411,10.8,10.8,10.8,0
"2014-07-03 01:10:00",937972,0.7533333,142.7333,0.5731856,0.02211082,0.79,0,0.222,159.2,2.785542,0.007483318,0.23,0,0,0,9.5,93.6,9.33,9.16,0.812,0.061,0,10.09,13.6,0.95,102.4096,10.8,10.8,10.8,0
"2014-07-03 01:11:00",937973,0.8280001,142.7333,0.7716617,0.01275409,0.85,0,0.232,154.9333,1.289155,0.01681269,0.26,0,0,0,9.46,93.6,9.27,9.16,0.958,0.031,0,10.07,13.6,1.013,102.409,10.8,10.8,10.8,0
"2014-07-03 01:12:00",937974,0.892,140.3333,1.192702,0.02535087,0.94,0,0.2826667,145.0662,2.838929,0.01806162,0.3,0,0,0,9.42,93.1,9.29,9.16,1.004,0.021,0,10.06,13.6,1.013,102.4068,10.8,10.8,10.8,0
"2014-07-03 01:13:00",937975,0.9566668,138.2666,0.5730149,0.01699674,0.98,0,0.3113333,133.7996,1.557734,0.01543445,0.33,0,0,0,9.4,92.8,9.26,9.11,1.054,0.029,0,10.04,13.6,1.075,102.4056,10.8,10.8,10.8,0
"2014-07-03 01:14:00",937976,0.8753334,142.9334,1.436044,0.02895207,0.92,0,0.2406667,134.7327,2.791656,0.03678164,0.3,0,0,0,9.38,92.8,9.23,9.06,0.971,0.063,0,10.02,13.59,1.075,102.4061,10.8,10.8,10.8,0
"2014-07-03 01:15:00",937977,0.768,146,1.460509,0.04969238,0.83,0,0.1333333,146.7985,5.417168,0.03379678,0.18,0,0,0,9.38,92.9,9.26,9.07,0.729,0.079,0,10.01,13.59,0.888,102.406,10.8,10.8,10.8,0
"2014-07-03 01:16:00",937978,0.6046667,159.5964,7.66507,0.05149326,0.71,0,0.078,176.4047,5.05381,0.009092123,0.09,0,0,0,9.39,93.4,9.24,9.08,0.604,0.031,0,9.99,13.6,0.638,102.4055,10.8,10.8,10.8,0
"2014-07-03 01:17:00",937979,0.5053333,180.2686,3.107396,0.008055357,0.52,0,0.05333334,193.4059,7.396451,0.01074968,0.08,0,0,0,9.34,93.5,8.99,8.95,0.546,0.031,0,9.97,13.6,0.575,102.4049,10.8,10.8,10.8,0
"2014-07-03 01:18:00",937980,0.4473334,177.0661,2.71914,0.01913693,0.49,0,0.04666667,193.0701,6.03649,0.01074968,0.08,0,0,0,9.28,93.2,8.83,8.83,0.575,0.091,0,9.95,13.59,0.763,102.4029,10.8,10.8,10.8,0
"2014-07-03 01:19:00",937981,0.4573333,163.3269,6.597594,0.02112398,0.48,0,0.08266667,160.9597,10.68106,0.009977754,0.1,0,0,0,9.26,93.1,8.77,8.76,0.729,0.031,0,9.93,13.6,0.763,102.4043,10.8,10.8,10.8,0
"2014-07-03 01:20:00",937982,0.5313333,148.5328,2.061006,0.03073904,0.59,0,0.118,139.3955,5.249722,0.007483314,0.14,0,0,0,9.23,92.9,8.81,8.72,0.754,0.031,0,9.91,13.6,0.825,102.4017,10.8,10.8,10.8,0
"2014-07-03 01:21:00",937983,0.6779999,148.8,2.072047,0.07063521,0.78,0,0.136,141.7966,6.563928,0.01624808,0.16,0,0,0,9.21,92.5,8.89,8.71,0.8,0.031,0,9.89,13.6,0.825,102.4002,10.8,10.81,10.8,0
"2014-07-03 01:22:00",937984,0.7813333,157.0673,2.515573,0.01146978,0.8,0,0.1566667,155.3998,2.524398,0.01299573,0.17,0,0,0,9.19,92.5,8.9,8.77,0.85,0.031,0,9.86,13.6,0.888,102.4001,10.8,10.81,10.8,0
"2014-07-03 01:23:00",937985,0.7426667,158.7332,2.293937,0.008537491,0.75,0,0.1673333,161.8549,7.594669,0.01569147,0.2,0,0,0,9.21,92.5,8.92,8.86,0.871,0.028,0,9.84,13.6,0.888,102.3989,10.8,10.81,10.8,0
"2014-07-03 01:24:00",937986,0.7306667,163.2668,1.123494,0.02293953,0.77,0,0.1773334,182.0295,8.535624,0.02351359,0.21,0,0,0,9.24,92.8,9.01,8.9,0.85,0.031,0,9.83,13.59,0.888,102.3995,10.8,10.81,10.8,0
"2014-07-03 01:25:00",937987,0.6046667,166.3321,3.133473,0.04978175,0.68,0,0.11,212.1806,12.11295,0.0265832,0.16,0,0,0,9.24,92.7,8.98,8.84,0.804,0.044,0,9.8,13.6,0.888,102.4033,10.8,10.81,10.8,0
"2014-07-03 01:26:00",937988,0.468,185.2034,6.376728,0.06389574,0.56,0,0.1266667,269.4037,15.89747,0.03735713,0.18,0,0,0,9.06,92.8,8.72,8.66,0.675,0.064,0,9.78,13.6,0.763,102.401,10.8,10.81,10.8,0
"2014-07-03 01:27:00",937989,0.4026666,197.067,2.998901,0.03749963,0.46,0,0.2013333,283.6669,2.240893,0.01203698,0.22,0,0,0,8.97,92,8.43,8.46,0.567,0.031,0,9.76,13.59,0.638,102.4054,10.81,10.81,10.8,0
"2014-07-03 01:28:00",937990,0.4433333,200.667,2.270419,0.01445299,0.47,0,0.1393333,267.9979,8.5645,0.02644911,0.19,0,0,0,8.88,91.4,8.39,8.33,0.612,0.038,0,9.74,13.6,0.7,102.4076,10.8,10.81,10.8,0
"2014-07-03 01:29:00",937991,0.4653333,200.7341,2.791726,0.01995551,0.5,0,0.1073333,267.4024,3.877504,0.01289272,0.13,0,0,0,8.91,91.6,8.51,8.37,0.671,0.031,0,9.71,13.6,0.7,102.4062,10.8,10.81,10.8,0
"2014-07-03 01:30:00",937992,0.4819999,191.7329,2.839274,0.01758788,0.5,0,0.06333334,263.875,5.746285,0.01247219,0.08,0,0,0,8.94,92.2,8.63,8.44,0.617,0.029,0,9.7,13.6,0.638,102.405,10.81,10.81,10.8,0
"2014-07-03 01:31:00",937993,0.442,185.5333,1.961743,0.01375985,0.46,0,0.02733334,259.532,4.240049,0.005734884,0.04,0,0,0,8.99,92.9,8.7,8.49,0.558,0.028,0,9.68,13.6,0.575,102.4044,10.81,10.81,10.8,0
"2014-07-03 01:32:00",937994,0.356,185.1203,5.578794,0.04454211,0.42,0,0.056,272.8661,2.894926,0.0061101,0.07,0,0,0,9.02,93.4,8.7,8.54,0.496,0.042,0,9.66,13.59,0.575,102.4052,10.8,10.81,10.8,0
"2014-07-03 01:33:00",937995,0.26,222.6253,14.98121,0.02529822,0.3,0,0.09000001,281.2002,3.467647,0.01316561,0.11,0,0,0,8.99,93.8,8.66,8.53,0.4,0.025,0,9.64,13.6,0.45,102.4092,10.81,10.81,10.8,0
"2014-07-03 01:34:00",937996,0.3013333,266.0253,8.53448,0.01359738,0.32,0,0.116,296.0015,3.828952,0.01583246,0.15,0,0,0,8.87,93.8,8.55,8.44,0.392,0.028,0,9.62,13.6,0.45,102.4093,10.81,10.81,10.8,0
"2014-07-03 01:35:00",937997,0.394,286.2677,6.826154,0.04484045,0.45,0,0.1766667,291.9325,3.335736,0.009428089,0.19,0,0,0,8.76,93.4,8.48,8.33,0.504,0.05,0,9.61,13.6,0.575,102.41,10.81,10.81,10.81,0
"2014-07-03 01:36:00",937998,0.4293333,292.532,3.36355,0.02719477,0.47,0,0.1433333,295.0673,3.472848,0.01445299,0.17,0,0,0,8.67,93.2,8.44,8.29,0.55,0.038,0,9.59,13.6,0.575,102.4121,10.81,10.81,10.81,0
"2014-07-03 01:37:00",937999,0.2753333,284.2678,2.567343,0.06248911,0.36,0,0.08733333,301.9333,1.651616,0.02264705,0.12,0,0,0,8.65,93.1,8.43,8.28,0.354,0.075,0,9.57,13.6,0.513,102.4132,10.81,10.81,10.81,0
"2014-07-03 01:38:00",938000,0.124,226.8598,32.08626,0.02091252,0.16,0,0.016,325.2265,13.61279,0.01496663,0.05,0,0,0,8.66,93.2,8.45,8.31,0.208,0.021,0,9.55,13.6,0.263,102.4122,10.81,10.81,10.81,0
"2014-07-03 01:39:00",938001,0.208,155.5861,10.75914,0.04214263,0.27,0,0.007333332,56.75693,16.69254,0.004422166,0.01,0,0,0,8.68,93.7,8.44,8.3,0.342,0.048,0,9.54,13.6,0.388,102.4103,10.81,10.81,10.81,0
"2014-07-03 01:40:00",938002,0.2166667,141.5334,1.35951,0.02599145,0.27,0,0.012,60.77071,10.56528,0.004,0.02,0,0,0,8.69,93.7,8.37,8.26,0.3,0.031,0,9.52,13.6,0.325,102.4068,10.81,10.81,10.81,0
"2014-07-03 01:41:00",938003,0.158,130.7693,8.407969,0.01720465,0.18,0,0.024,32.75694,11.95743,0.006110101,0.03,0,0,0,8.68,93.3,8.32,8.23,0.242,0.029,0,9.51,13.6,0.263,102.4039,10.81,10.81,10.81,0
"2014-07-03 01:42:00",938004,0.05866667,119.0035,7.812683,0.04240545,0.13,0,0.042,13.19315,7.807647,0.01557776,0.06,0,0,0,8.69,93.3,8.33,8.22,0.208,0.021,0,9.49,13.6,0.263,102.4018,10.81,10.81,10.81,0
"2014-07-03 01:43:00",938005,0.02,340.996,4.226137,0.01932184,0.05,0,0.07866667,1.86667,1.087466,0.00718022,0.09,0,0,0,8.72,93.1,8.39,8.22,0.213,0.025,0,9.48,13.6,0.263,102.4005,10.81,10.81,10.81,0
"2014-07-03 01:44:00",938006,0.07066666,318.8047,7.060714,0.006798693,0.08,0,0.06466667,355.5331,2.18652,0.01203698,0.09,0,0,0,8.77,92.8,8.48,8.29,0.204,0.016,0,9.48,13.6,0.263,102.4004,10.81,10.81,10.81,0
"2014-07-03 01:45:00",938007,0.04866666,266.5851,76.06384,0.02334286,0.08,0,0.06333333,6.462266,6.915221,0.01299572,0.08,0,0,0,8.81,92.9,8.57,8.35,0.221,0.029,0,9.47,13.59,0.263,102.4005,10.81,10.81,10.81,0
