"2014-07-28 00:01:00",1254769,-2.903295,-1.390866,-1.485201,21.67362,-16.45145,21.89037,0,0,-0.6155306,19.41266,0,0.004,7999,0,0,0,19.31026,18.69112,17.90624,22.34941,22.05814,21.07492,18.80448,15.45043,13.12155,21.57813,"NAN","NAN",20.41426,-41.58082,-11.27594,0.8324177,-4.233881,0.5671761,32.48426,37.24727,38.04073,39.34733,30.34352,37.15685,38.48606,38.89296,36.89462,0.4677086,0.6701936,0.7070117,0.7695619,0.3870485,0.6660617,0.7280617,0.7475383,0.6541134,1.000153,19.73207,13.56407,426.9,413.2,414.8,0.071,19.02
"2014-07-28 00:02:00",1254770,-2.914669,-1.432646,-1.942186,21.75561,-17.12294,21.96253,0,0,-0.6155306,19.43914,0,0.004,7999,0,0,0,19.32362,18.67145,17.91258,22.34941,22.04804,21.07492,18.79792,15.4539,13.12499,21.57485,"NAN","NAN",20.41426,-41.12211,-11.26567,0.7841696,-4.269633,0.5671762,32.52948,37.25631,38.04299,39.42645,30.34351,37.09581,38.48606,38.94495,36.89914,0.4694824,0.6706085,0.7071179,0.7734377,0.3870462,0.6632659,0.7280617,0.7500481,0.6543183,1.000089,19.73207,13.48862,426.9,413,415,0.503,18.98
"2014-07-28 00:03:00",1254771,-2.965897,-1.516214,-1.942186,21.83432,-17.23485,22.01825,0,0,-0.6155306,19.48502,0,0.004,7999,0,0,0,19.33345,18.66465,17.90275,22.34286,22.05543,21.07492,18.80447,15.45371,13.12155,21.57485,"NAN","NAN",20.41073,-40.6397,-11.25373,0.7359249,-4.298587,0.5670213,32.52496,37.24275,38.06333,39.36541,30.36386,37.08677,38.50414,38.8907,36.89688,0.4693041,0.6699865,0.7080734,0.7704434,0.3877825,0.6628538,0.7289227,0.7474298,0.6542158,1.00014,19.73207,13.62111,427.4,413.2,415.2,0.583,19.02
"2014-07-28 00:04:00",1254772,-2.971593,-1.611725,-1.885063,21.91661,-17.79443,22.10355,0,0,-0.5595732,19.51124,0,0.004,7999,0,0,0,19.34655,18.66113,17.91936,22.32648,22.03436,21.07492,18.8012,15.44369,13.12843,21.57157,"NAN","NAN",20.41426,-40.17023,-11.24183,0.6901355,-4.33011,0.5669439,32.53174,37.26762,38.04525,39.34055,30.3729,37.09581,38.49962,38.89296,36.89462,0.4695701,0.6711268,0.7072237,0.769231,0.3881102,0.6632659,0.7287071,0.7475381,0.6541135,1.000114,19.72756,13.40581,427.9,413.1,415.4,0.939,19.01
"2014-07-28 00:05:00",1254773,-2.977303,-1.671429,-1.713694,22.01825,-17.79443,22.19212,0,-0.1246322,-0.05595732,19.52107,0,0.004,7999,0,0,0,19.34982,18.66161,17.92241,22.32648,22.04747,21.07164,18.8012,15.44677,13.12843,21.57813,"NAN","NAN",20.41426,-39.69538,-11.224,0.6427121,-4.361642,0.5669439,32.55208,37.2631,38.05429,39.36768,30.35256,37.15232,38.48832,38.91105,36.90366,0.470369,0.6709194,0.7076483,0.7705538,0.3873735,0.6658522,0.7281692,0.7484092,0.6545233,1.00014,19.714,13.47574,428.7,413.6,416,1.036,19.1
"2014-07-28 00:06:00",1254774,-3.03423,-1.737092,-1.713694,22.10355,-18.354,22.2643,0,-0.2077204,-0.6155305,19.55715,0,0.004,7999,0,0,0,19.37928,18.66793,17.93553,22.31993,22.04746,21.07164,18.8012,15.44697,13.13187,21.57485,"NAN","NAN",20.41426,-39.20247,-11.20015,0.6001917,-4.394008,0.5668665,32.55886,37.25857,38.06333,39.3722,30.38194,37.09355,38.50414,38.92461,36.8901,0.4706353,0.6707121,0.7080731,0.7707748,0.3884376,0.6631632,0.7289224,0.749064,0.6539084,1.000127,19.70496,13.5383,429.2,413.5,415.6,0.828,19.07
"2014-07-28 00:07:00",1254775,-3.091171,-1.790824,-0.971093,22.12651,-17.90634,22.32333,0,-0.2492644,-0.1678719,19.5965,0,0.004,7999,0,0,0,19.38583,18.67752,17.97162,22.31665,22.05814,21.07164,18.80447,15.4539,13.12843,21.57157,"NAN","NAN",20.41426,-38.71758,-11.17977,0.5535857,-4.425545,0.5667892,32.57469,37.33091,38.04977,39.35637,30.38194,37.08677,38.49736,38.89974,36.90141,0.4712568,0.6740369,0.7074361,0.7700048,0.3884378,0.662856,0.7286003,0.7478647,0.6544207,1.000153,19.70496,13.47482,430.1,414.3,416.3,0.703,19.21
"2014-07-28 00:08:00",1254776,-3.108256,-1.796797,-0.456985,22.11611,-17.34677,22.34956,0,-0.4154407,0.05595731,19.5801,0,0.004,7999,0,0,0,19.40221,18.69063,17.99478,22.31338,22.05102,21.07164,18.79792,15.45024,13.12843,21.57485,"NAN","NAN",20.41073,-38.26403,-11.15338,0.5069771,-4.45536,0.5668666,32.57695,37.28118,38.05881,39.41741,30.38647,37.10485,38.49736,38.94495,36.89914,0.4713456,0.6717491,0.7078608,0.772993,0.3886017,0.6636789,0.7285995,0.7500489,0.6543186,1.000127,19.70496,13.4417,430.5,415,416.4,0.109,19.34
"2014-07-28 00:09:00",1254777,-3.079793,-1.790829,-0.9710929,22.08714,-17.12294,22.32989,0,-0.4154407,0,19.55388,0,0.004,7999,0,0,0,19.41529,18.68128,18.01094,22.3101,22.03763,21.07492,18.8012,15.44716,13.12499,21.57485,"NAN","NAN",20.41426,-37.81818,-11.1321,0.4554622,-4.486027,0.5667118,32.57921,37.297,38.05881,39.40158,30.40229,37.12294,38.5064,38.88618,36.90366,0.4714351,0.6724756,0.7078611,0.7722116,0.3891753,0.6645048,0.72903,0.7472129,0.6545233,1.00014,19.70496,13.51438,429.9,415.1,416.2,-0.182,19.36
"2014-07-28 00:10:00",1254778,-3.022873,-1.766955,-1.199585,22.0773,-17.34677,22.29054,0,-0.3738966,-0.05595731,19.54732,0,0.004,7999,0,0,0,19.43166,18.66793,18.0243,22.30027,22.0278,21.07492,18.80447,15.4437,13.12843,21.5814,"NAN","NAN",20.41073,-37.36435,-11.09975,0.4023121,-4.51755,0.5667118,32.59504,37.30605,38.05655,39.4468,30.40003,37.11616,38.49058,38.94721,36.90366,0.4720568,0.6728909,0.7077547,0.7744443,0.3890932,0.6641953,0.728277,0.7501602,0.6545237,1.000153,19.70496,13.54843,429.6,414.7,416.1,0.212,19.28
"2014-07-28 00:11:00",1254779,-2.971638,-1.743078,-1.542324,22.09698,-17.40272,22.29054,0,-0.4154407,-0.5595731,19.57356,0,0.004,7999,0,0,0,19.44148,18.66465,18.03412,22.30384,22.02181,21.07164,18.80096,15.43656,13.13187,21.57485,"NAN","NAN",20.41426,-36.91601,-11.06824,0.3450726,-4.544805,0.5667118,32.59956,37.30378,38.06333,39.32925,30.42037,37.10711,38.50188,38.8907,36.91497,0.4722346,0.6727867,0.7080731,0.7686815,0.3898322,0.6637835,0.7288147,0.7474294,0.6550372,1.00014,19.70496,13.38649,429.3,414.6,415.8,-0.059,19.27
"2014-07-28 00:12:00",1254780,-3.000104,-1.701293,-1.542324,22.12979,-17.9623,22.33645,0,-0.2908085,-0.1119146,19.58994,0,0.004,7999,0,0,0,19.43493,18.62151,18.02126,22.29372,22.00757,21.07492,18.8012,15.44697,13.12155,21.57485,"NAN","NAN",20.41099,-36.49628,-11.03077,0.2968281,-4.575471,0.5667118,32.6199,37.297,38.08368,39.35863,30.40681,37.13198,38.48606,38.9133,36.90593,0.4730353,0.6724761,0.7090304,0.7701128,0.3893391,0.6649174,0.7280617,0.7485184,0.6546258,1.000153,19.70496,13.34324,429.5,414.3,416.3,0.702,19.22
"2014-07-28 00:13:00",1254781,-3.039955,-1.689354,-1.942186,22.19212,-18.57783,22.36925,0,-0.2492644,-0.1678719,19.58994,0,0.004,7999,0,0,0,19.44148,18.62175,17.988,22.297,22.00813,21.07492,18.80447,15.43655,13.1286,21.58468,"NAN","NAN",20.41754,-36.13704,-10.99245,0.249401,-4.60443,0.5667119,32.61764,37.29248,38.07238,39.35637,30.42037,37.14328,38.48832,38.93365,36.9014,0.4729462,0.6722682,0.7084985,0.7700024,0.3898312,0.6654338,0.7281694,0.7495031,0.6544207,1.000153,19.70496,13.46654,429.5,413.9,416.3,1.018,19.14
"2014-07-28 00:14:00",1254782,-3.102568,-1.713228,-2.513419,22.27086,-19.64103,22.44469,0,-0.2492646,-0.3357441,19.59322,0,0.004,7999,0,0,0,19.44804,18.6323,18.00111,22.29372,22.01824,21.07164,18.8012,15.44697,13.12826,21.57813,"NAN","NAN",20.41426,-35.8643,-10.95236,0.2109678,-4.630812,0.5667114,32.62668,37.30605,38.06559,39.35185,30.45202,37.14555,38.49962,38.89522,36.91271,0.4733023,0.6728906,0.7081795,0.7697838,0.3909812,0.6655376,0.7287071,0.747647,0.6549336,1.000127,19.70044,13.40581,429.4,413.3,416.1,1.452,19.03
"2014-07-28 00:15:00",1254783,-3.153766,-1.766932,-2.056437,22.36597,-20.31256,22.53328,0,-0.2492651,-0.2797873,19.5965,0,0.004,7999,0,0,0,19.45132,18.61543,18.01118,22.29044,22.01171,21.07492,18.80447,15.44716,13.12843,21.5945,"NAN","NAN",20.40719,-35.64916,-10.90882,0.1717163,-4.658875,0.566709,32.64477,37.31282,38.07463,39.34959,30.4362,37.13198,38.49736,38.92913,36.90818,0.474015,0.6732022,0.7086046,0.7696714,0.3904059,0.6649179,0.7285995,0.7492813,0.6547285,1.00014,19.69592,13.58983,430.4,413.1,416.2,1.681,19.01
"2014-07-28 00:16:00",1254784,-3.210693,-1.844534,-0.856849,22.38237,-20.2566,22.59889,0,-0.2492651,0,19.58338,0,0.004,7999,0,0,0,19.46444,18.6124,18.00766,22.29044,22.01497,21.07164,18.79465,15.4539,13.13187,21.59778,"NAN","NAN",20.41426,-35.49447,-10.86453,0.13492,-4.685278,0.566709,32.6199,37.297,38.08368,39.3609,30.43168,37.14554,38.49736,38.91557,36.91045,0.4730352,0.6724761,0.7090296,0.7702227,0.3902414,0.6655372,0.7285995,0.7486291,0.6548316,1.000127,19.69592,13.50242,431.7,413.6,416.4,1.466,19.08
"2014-07-28 00:17:00",1254785,-3.170848,-1.886321,-1.599453,22.39549,-20.31258,22.59889,0,-0.2492654,0.1678724,19.54076,0,0.004,7999,0,0,0,19.45132,18.58567,18.00438,22.28387,21.99747,21.07164,18.80447,15.44697,13.12516,21.59123,"NAN","NAN",20.41426,-35.39471,-10.8177,0.09812374,-4.709132,0.5667079,32.63799,37.30831,38.07238,39.35637,30.43394,37.13876,38.51319,38.93591,36.90593,0.4737474,0.6729947,0.7084981,0.7700024,0.3903234,0.6652274,0.7293537,0.7496142,0.654626,1.000127,19.68237,13.54567,431,413.5,416.3,1.529,19.07
"2014-07-28 00:18:00",1254786,-3.113922,-1.9102,-1.37096,22.44139,-20.48046,22.61529,0,-0.4154424,0,19.51452,0,0.004,7999,0,0,0,19.44148,18.58264,17.99125,22.27731,22.00813,21.07492,18.8012,15.45043,13.13187,21.60105,"NAN","NAN",20.41426,-35.33963,-10.7683,0.06786894,-4.735536,0.5667074,32.64703,37.31282,38.06559,39.3722,30.42941,37.15007,38.5064,38.92913,36.90366,0.4741038,0.6732022,0.7081793,0.7707743,0.3901593,0.6657438,0.7290299,0.7492835,0.6545235,1.000114,19.67785,13.41501,431.5,413.4,416,1.365,19.06
"2014-07-28 00:19:00",1254787,-3.113918,-1.916166,-1.485208,22.44139,-21.09602,22.65136,0,-0.3738985,-0.3357452,19.48477,0,0.004,7999,0,0,0,19.44148,18.56903,17.99781,22.28059,22.00458,21.07492,18.8012,15.45043,13.12499,21.59123,"NAN","NAN",20.41426,-35.32402,-10.71717,0.03434325,-4.756816,0.5667067,32.64251,37.32413,38.07916,39.35863,30.43168,37.13876,38.50188,38.92009,36.8788,0.4739256,0.6737215,0.708817,0.7701121,0.3902414,0.6652273,0.728815,0.7488453,0.6533959,1.000178,19.67785,13.55671,431.4,413,415.5,1.27,18.99
"2014-07-28 00:20:00",1254788,-3.125281,-1.904214,-0.7997298,22.44139,-20.81628,22.66447,0,-0.2492664,0,19.46535,0,0.004,7999,0,0,0,19.44148,18.58262,18.00767,22.27731,22.01141,21.07492,18.79792,15.45043,13.12843,21.59123,"NAN","NAN",20.41426,-35.36358,-10.66601,0.00735922,-4.780636,0.5667033,32.65155,37.33091,38.07463,39.36316,30.43846,37.14328,38.49736,38.89748,36.91949,0.474282,0.6740332,0.7086043,0.7703328,0.3904877,0.6654342,0.7285995,0.7477557,0.6552414,1.000114,19.67785,13.29172,432.1,413.4,415.7,1.115,19.05
"2014-07-28 00:21:00",1254789,-3.108203,-1.886306,-0.1713707,22.37253,-20.14479,22.61529,0,-0.4985328,0,19.41947,0,0.004,7999,0,0,0,19.43821,18.57935,18.01424,22.28117,22.00814,21.07164,18.80448,15.4437,13.12843,21.5814,"NAN","NAN",20.41426,-35.4737,-10.61065,-0.02044228,-4.803633,0.5667033,32.65381,37.33091,38.08594,39.34055,30.43168,37.17719,38.49736,38.94495,36.91949,0.474371,0.6740358,0.7091367,0.7692301,0.3902415,0.6669874,0.7285997,0.7500489,0.6552414,1.00014,19.67785,13.48862,432.3,413.8,415.5,0.471,19.12
"2014-07-28 00:22:00",1254790,-3.108211,-1.892281,-1.25672,22.35284,-20.42461,22.58905,0,-0.4985336,-0.2238314,19.41619,0,0.004,7999,0,0,0,19.4251,18.55614,18.01094,22.2776,22.0117,21.07492,18.79792,15.4437,13.1353,21.57813,"NAN","NAN",20.41426,-35.61515,-10.56213,-0.04987933,-4.826644,0.5667019,32.65833,37.36482,38.06333,39.33377,30.45654,37.14328,38.50188,38.87262,36.93531,0.4745492,0.6755953,0.7080732,0.7689001,0.391146,0.6654348,0.7288149,0.7465591,0.6559606,1.000089,19.67785,13.5107,431.1,413.3,415.2,0.668,19.04
"2014-07-28 00:23:00",1254791,-3.153756,-1.886314,-1.256721,22.33972,-20.48058,22.56281,0,-0.4985338,-0.6714942,19.41898,0,0.004,7999,0,0,0,19.42183,18.56949,18.01751,22.26093,22.01883,21.07492,18.80447,15.4539,13.12499,21.57485,"NAN","NAN",20.41426,-35.76195,-10.5153,-0.07849866,-4.845386,0.5667012,32.67641,37.31735,38.07463,39.3609,30.44298,37.14554,38.50188,38.92461,36.93079,0.4752631,0.6734101,0.7086044,0.7702229,0.3906518,0.6655373,0.7288153,0.749073,0.6557547,1.000114,19.67785,13.5429,431,413.1,414.8,0.394,19.01
"2014-07-28 00:24:00",1254792,-3.187923,-1.898259,-1.485216,22.35612,-20.76037,22.55624,0,-0.4985339,-0.6714945,19.41947,0,0.004,7999,0,0,0,19.40547,18.55356,18.0477,22.25438,22.00103,21.07492,18.79465,15.44716,13.13187,21.57485,"NAN","NAN",20.41426,-35.86957,-10.47022,-0.1071187,-4.865858,0.566701,32.65607,37.32865,38.07463,39.34959,30.45202,37.12746,38.51545,38.94495,36.91723,0.4744602,0.6739301,0.7086043,0.7696714,0.3909802,0.6647114,0.7294607,0.7500513,0.6551389,1.000127,19.67785,13.50794,430.9,412.8,414.8,0.693,18.95
"2014-07-28 00:25:00",1254793,-3.244902,-1.946044,-1.656588,22.36925,-21.15209,22.57921,0,-0.4985342,-0.6714949,19.43258,0,0.004,7999,0,0,0,19.3891,18.54981,18.03764,22.24783,22.01526,21.07164,18.7881,15.4539,13.12843,21.57485,"NAN","NAN",20.41426,-35.9275,-10.42181,-0.132469,-4.884657,0.5667003,32.68546,37.32187,38.07463,39.34959,30.45202,37.17267,38.49736,38.902,36.93079,0.4756204,0.6736177,0.7086043,0.769671,0.3909805,0.6667792,0.7285995,0.7479734,0.6557546,1.000153,19.67785,13.54014,430.8,412.5,414.9,1.016,18.91
"2014-07-28 00:26:00",1254794,-3.244902,-1.99977,-1.656588,22.41517,-21.71167,22.60545,0,-0.4985342,-0.6714949,19.4588,0,0.004,7999,0,0,0,19.38255,18.52733,18.04513,22.24513,22.01527,21.06836,18.79768,15.45718,13.12499,21.57813,"NAN","NAN",20.41426,-35.97732,-10.37837,-0.1594534,-4.899989,0.5667003,32.68093,37.32413,38.07238,39.32925,30.46559,37.14328,38.5064,38.8907,36.93305,0.4754406,0.6737216,0.708498,0.7686806,0.3914738,0.6654339,0.7290299,0.74743,0.6558571,1.000114,19.67785,13.38741,431.1,412.1,415,1.624,18.83
"2014-07-28 00:27:00",1254795,-3.256294,-2.017682,-2.227825,22.47422,-22.15933,22.6448,0,-0.4985342,-0.6714949,19.48174,0,0.004,7999,0,0,0,19.37928,18.51373,18.02851,22.23173,22.01171,21.07164,18.80096,15.45063,13.12843,21.57485,"NAN","NAN",20.41073,-35.99329,-10.33325,-0.1848029,-4.916185,0.5667003,32.6945,37.31961,38.08368,39.34281,30.44976,37.16589,38.49058,38.90652,36.92401,0.475976,0.6735148,0.7090293,0.769342,0.3908981,0.6664694,0.7282773,0.7481954,0.6554473,1.00014,19.66542,13.48126,430.9,411.9,415.1,1.977,18.8
"2014-07-28 00:28:00",1254796,-3.284762,-2.041563,-3.084682,22.59233,-23.61424,22.73993,0,-0.4985342,-0.7274528,19.50468,0,0.004,7999,0,0,0,19.34982,18.45142,17.97886,22.2216,22.02596,21.0782,18.79465,15.45063,13.1353,21.5683,"NAN","NAN",20.41073,-35.99334,-10.29323,-0.2101521,-4.931519,0.5667002,32.70128,37.32639,38.0995,39.33377,30.46107,37.15459,38.50414,38.90652,36.93757,0.4762448,0.6738263,0.7097743,0.768899,0.3913089,0.6659505,0.7289223,0.7481914,0.6560627,1.00014,19.653,13.4693,430.7,411,415.2,2.943,18.64
"2014-07-28 00:29:00",1254797,-3.364465,-2.137076,-2.799062,22.73337,-24.62148,22.85806,0,-0.4985342,-0.6714949,19.55388,0,0.004,7999,0,0,0,19.33673,18.42845,17.9456,22.22488,22.02596,21.07492,18.79137,15.4539,13.12843,21.56175,"NAN","NAN",20.41426,-35.97261,-10.25237,-0.2338663,-4.947712,0.5667003,32.70128,37.33769,38.07915,39.30212,30.47463,37.17493,38.5064,38.89748,36.93983,0.4762438,0.6743448,0.7088168,0.7673579,0.3918024,0.6668814,0.7290301,0.7477559,0.6561652,1.000127,19.653,13.48586,431.8,410.7,415.6,3.608,18.58
"2014-07-28 00:30:00",1254798,-3.466955,-2.220662,-2.513443,22.85478,-25.40488,22.97289,0,-0.4985341,-0.6714947,19.60633,0,0.004,7999,0,0,0,19.33018,18.42845,17.95285,22.2216,22.01883,21.07492,18.7881,15.45391,13.13203,21.55192,"NAN","NAN",20.41426,-35.92066,-10.21494,-0.2575812,-4.961362,0.5667006,32.68998,37.35578,38.09272,39.31342,30.47011,37.17493,38.49962,38.89522,36.93531,0.475798,0.6751766,0.7094547,0.7679077,0.3916376,0.666881,0.7287071,0.747647,0.6559601,1.000127,19.653,13.35796,432.8,410.6,415.9,3.995,18.56
"2014-07-28 00:31:00",1254799,-3.558041,-2.262448,-1.827959,22.93351,-25.85255,23.08115,0,-0.4985341,-0.2797895,19.61945,0,0.004,7999,0,0,0,19.30722,18.43173,17.97978,22.22188,22.02596,21.0782,18.78482,15.45063,13.12843,21.54209,"NAN","NAN",20.41754,-35.88657,-10.1749,-0.2804773,-4.978397,0.5667006,32.69902,37.36934,38.07011,39.31569,30.48593,37.16815,38.50188,38.89296,36.93757,0.4761545,0.6758018,0.7083928,0.7680177,0.3922131,0.6665707,0.7288147,0.7475389,0.6560624,1.000102,19.653,13.56407,434,410.8,416.3,4.221,18.6
"2014-07-28 00:32:00",1254800,-3.597899,-2.30424,-2.227823,22.99584,-25.85253,23.15663,0,-0.4985338,0,19.59322,0,0.004,7999,0,0,0,19.30394,18.41205,17.94934,22.22188,22.02953,21.07164,18.79137,15.45063,13.13874,21.54209,"NAN","NAN",20.41426,-35.84691,-10.14001,-0.300921,-4.988631,0.566701,32.70806,37.35125,38.10176,39.32021,30.49271,37.2224,38.5064,38.87714,36.95114,0.4765114,0.6749689,0.7098809,0.7682385,0.3924604,0.6690591,0.7290299,0.7467763,0.6566785,1.000102,19.64396,13.42237,433.9,411.2,416.4,3.909,18.67
"2014-07-28 00:33:00",1254801,-3.666218,-2.280364,-2.056452,23.06146,-26.24423,23.22881,0,-0.4985338,0,19.58994,0,0.004,7999,0,0,0,19.29739,18.40549,17.93317,22.22216,22.01284,21.07164,18.78482,15.4539,13.13187,21.54209,"NAN","NAN",20.41426,-35.80489,-10.10765,-0.3221819,-5.00141,0.5667012,32.7284,37.35125,38.08142,39.33151,30.49045,37.16363,38.52449,38.88166,36.93757,0.477316,0.6749693,0.7089231,0.7687893,0.3923777,0.6663648,0.7298918,0.746994,0.6560625,1.000114,19.63492,13.52542,434.5,411.3,416.4,3.764,18.68
"2014-07-28 00:34:00",1254802,-3.694682,-2.286334,-1.71371,23.09427,-26.52402,23.27802,0,-0.4985336,-0.05595781,19.58339,0,0.004,7999,0,0,0,19.28429,18.40924,17.93714,22.21888,22.02653,21.07492,18.79137,15.45063,13.13187,21.53882,"NAN","NAN",20.41426,-35.78643,-10.07358,-0.3434427,-5.011631,0.5667014,32.73519,37.3603,38.09272,39.31342,30.48367,37.22918,38.4951,38.89296,36.95566,0.4775854,0.6753848,0.7094545,0.7679079,0.3921309,0.6693695,0.7284921,0.7475386,0.656884,1.000076,19.62589,13.51162,435,411.3,416.3,3.637,18.68
"2014-07-28 00:35:00",1254803,-3.70607,-2.310213,-1.827956,23.15007,-26.74783,23.33051,0,-0.4985334,-0.3357469,19.58339,0,0.004,7999,0,0,0,19.27775,18.41228,17.92966,22.21616,22.00984,21.07492,18.79137,15.4539,13.1353,21.53554,"NAN","NAN",20.41426,-35.77311,-10.04207,-0.3622504,-5.021002,0.5667021,32.73293,37.36708,38.09724,39.29082,30.5108,37.17041,38.5064,38.89522,36.93305,0.477495,0.6756968,0.7096673,0.7668071,0.3931195,0.6666744,0.7290299,0.7476469,0.6558574,1.000076,19.62589,13.38097,435.2,411.4,416.1,3.283,18.7
"2014-07-28 00:36:00",1254804,-3.723149,-2.322152,-1.599462,23.15007,-26.74783,23.36003,0,-0.4985334,-0.05595781,19.567,0,0.004,7999,0,0,0,19.2712,18.40924,17.93294,22.2186,21.99289,21.06836,18.79137,15.44409,13.13874,21.53882,"NAN","NAN",20.41099,-35.77311,-9.982448,-0.3818758,-5.030372,0.5667021,32.76006,37.36934,38.0882,39.30438,30.49045,37.2111,38.51093,38.89296,36.93531,0.4785681,0.675802,0.7092419,0.7674673,0.3923775,0.6685374,0.7292452,0.747538,0.6559597,1.000076,19.62589,13.6478,435.5,411.6,416.2,3.29,18.73
"2014-07-28 00:37:00",1254805,-3.728843,-2.334093,-1.942202,23.17303,-27.19547,23.37643,0,-0.4985329,0,19.53116,0,0.004,7999,0,0,0,19.25812,18.39307,17.90671,22.21232,21.98305,21.07164,18.79465,15.44736,13.13547,21.53882,"NAN","NAN",20.41426,-35.77288,-9.937312,-0.3998659,-5.038041,0.5667028,32.73745,37.35578,38.11533,39.32021,30.49949,37.17493,38.50188,38.90878,36.91949,0.4776726,0.6751773,0.7105189,0.7682381,0.3927068,0.6668809,0.7288147,0.7483017,0.6552415,1.000076,19.62589,13.50886,435.3,411.2,416.1,3.499,18.67
"2014-07-28 00:38:00",1254806,-3.728844,-2.363941,-1.827954,23.23209,-27.30738,23.41254,0,-0.4985329,0,19.51476,0,0.004,7999,0,0,0,19.22865,18.36613,17.87157,22.2022,21.98305,21.07164,18.79465,15.45063,13.13203,21.52899,"NAN","NAN",20.41426,-35.77284,-9.910058,-0.4170381,-5.04741,0.5667032,32.74423,37.3603,38.09046,39.35411,30.49045,37.19075,38.49058,38.93139,36.92627,0.4779413,0.6753848,0.7093485,0.7698931,0.3923775,0.6676053,0.7282771,0.7493958,0.6555492,1.000076,19.61346,13.37821,435.7,411.3,416,3.334,18.68
"2014-07-28 00:39:00",1254807,-3.683311,-2.399765,-1.092752E-007,23.20584,-26.63588,23.42238,0,-0.4985327,0.0559577,19.46208,0,0.004,7999,0,0,0,19.21884,18.31365,17.84792,22.20576,21.997,21.07492,18.78482,15.45063,13.1286,21.51916,"NAN","NAN",20.41426,-35.74933,-9.894778,-0.4333948,-5.058509,0.5667034,32.74423,37.36708,38.09498,39.34733,30.48819,37.17493,38.50414,38.89296,36.94209,0.4779407,0.6756968,0.7095609,0.7695649,0.3922954,0.6668808,0.7289223,0.7475395,0.6562682,1.000089,19.60518,13.47666,437.4,412,415.8,2.442,18.81
"2014-07-28 00:40:00",1254808,-3.637815,-2.387857,-0.4569881,23.09099,-25.68459,23.34363,0,-0.2492662,0.5036193,19.38669,0,0.004,7999,0,0,0,19.18608,18.29726,17.8622,22.20248,21.9973,21.07492,18.78482,15.4539,13.1353,21.50932,"NAN","NAN",20.41426,-35.74165,-9.854848,-0.4522072,-5.064525,0.5667042,32.74649,37.3716,38.09498,39.31116,30.49949,37.17041,38.50414,38.92461,36.91271,0.4780301,0.6759048,0.7095609,0.7677971,0.3927067,0.6666746,0.7289224,0.7490657,0.654934,1.000076,19.60103,13.56499,436.3,412.5,415.8,2.01,18.9
"2014-07-28 00:41:00",1254809,-3.535342,-2.286373,-0.2284941,22.99913,-25.06905,23.25177,0,-0.2492662,0.0559577,19.32817,0,0.004,7999,0,0,0,19.15005,18.32046,17.85823,22.21018,22.00085,21.0752,18.78482,15.4539,13.13874,21.49949,"NAN","NAN",20.41426,-35.74165,-9.817371,-0.4669265,-5.073894,0.5667042,32.7284,37.38517,38.10402,39.31569,30.49045,37.20432,38.50188,38.87939,36.93757,0.4773166,0.6765307,0.7099863,0.7680179,0.3923778,0.6682284,0.7288148,0.7468857,0.6560632,1.000089,19.60103,13.48494,435.9,412.6,415,1.158,18.91
"2014-07-28 00:42:00",1254810,-3.432895,-2.196846,-0.4569878,22.88759,-24.50945,23.14022,0,-0.1661773,0,19.26211,0,0.004,7999,0,0,0,19.12385,18.29397,17.85518,22.21432,22.00799,21.06836,18.7881,15.4539,13.14562,21.49293,"NAN","NAN",20.41426,-35.74182,-9.786806,-0.483286,-5.084166,0.5667049,32.74423,37.37386,38.09046,39.31794,30.50854,37.17945,38.50414,38.92913,36.90141,0.4779406,0.6760087,0.7093483,0.7681279,0.3930361,0.6670877,0.7289224,0.7492853,0.6544214,1.000089,19.58748,13.46562,435.1,412.5,414.6,0.839,18.9
"2014-07-28 00:43:00",1254811,-3.364593,-2.131187,-0.6854815,22.80228,-23.94987,23.04506,0,-0.08308866,0,19.22277,0,0.004,7999,0,0,0,19.1042,18.27779,17.84602,22.20363,22.01155,21.07847,18.7881,15.45063,13.14218,21.47983,"NAN","NAN",20.41426,-35.74186,-9.754458,-0.4988241,-5.091842,0.5667052,32.74197,37.40777,38.11081,39.2863,30.50175,37.17493,38.51093,38.88844,36.90141,0.4778514,0.6775811,0.7103064,0.7665861,0.3927889,0.6668809,0.7292452,0.7473204,0.6544208,1.000076,19.57393,13.52542,434.3,412.5,414.3,0.62,18.9
"2014-07-28 00:44:00",1254812,-3.324738,-2.089397,-0.9139751,22.70384,-23.44625,22.94336,0,-0.04154429,0,19.19981,0,0.004,7999,0,0,0,19.08456,18.25179,17.83313,22.21432,22.00085,21.07492,18.78155,15.4539,13.1353,21.4831,"NAN","NAN",20.41426,-35.76533,-9.720368,-0.5110893,-5.098646,0.5667054,32.76458,37.36934,38.10176,39.34733,30.49271,37.17041,38.50414,38.92461,36.89462,0.4787463,0.6758007,0.7098799,0.7695609,0.3924598,0.6666741,0.7289223,0.7490667,0.6541135,1.000076,19.57393,13.49414,433.5,412.4,414.2,0.584,18.88
