"2014-07-11 00:01:00",949423,2.834667,291.9093,10.77466,0.3863136,3.76,0,1.231667,304.8619,11.49489,399.5035,1000,0.8,0,0,18.15,93.5,18.16,17.78,3.308,0.438,0,20.05,13.58,4.2,101.4463,9.43,9.43,9.41,100
"2014-07-11 00:02:00",949424,2.784,289.8826,13.72367,0.4537077,3.65,0,1.253333,283.1309,10.86241,0.2866279,1.77,0,0,0,18.15,93.4,18.18,17.78,2.875,0.242,0,20.05,13.58,3.325,101.4466,9.46,9.46,9.43,100
"2014-07-11 00:03:00",949425,2.95,276.2116,9.305489,0.5061356,3.6,0,1.499286,291.4313,22.93483,249.0678,1000,0.267,0,0,18.17,93,18.18,17.78,2.867,0.354,0,20.05,13.58,3.325,101.4491,9.49,9.49,9.46,100
"2014-07-11 00:04:00",949426,2.869334,286.4176,9.15771,0.4714441,3.44,0,1.732,296.031,34.23859,1.074562,4.72,0,0,0,18.17,92.9,18.18,17.77,3.25,0.508,0,20.05,13.58,4.325,101.4491,9.52,9.52,9.49,100
"2014-07-11 00:05:00",949427,3.484666,297.4025,5.995383,0.5937661,5.24,0,2.06625,235.3915,0,497.8522,1000,1.667,0,0,18.17,93,18.18,17.77,3.304,0.226,0,20.05,13.58,3.638,101.4527,9.54,9.54,9.52,100
"2014-07-11 00:06:00",949428,4.048,294.6245,7.881694,0.3462022,4.66,0,2.851,295.7044,52.87889,470.0583,1000,1.333,0,0,18.15,93,18.18,17.76,4.108,0.319,0,20.05,13.58,4.7,101.4558,9.57,9.57,9.55,100
"2014-07-11 00:07:00",949429,3.726,296.2036,5.911941,0.6341482,4.6,0,2.21375,246.7108,0,497.779,1000,1.267,0,0,18.13,92.9,18.19,17.76,4.329,0.25,0,20.05,13.58,4.7,101.4571,9.6,9.6,9.57,100
"2014-07-11 00:08:00",949430,3.342667,307.8,7.565194,0.5065368,4.28,0,2.81,205.325,0,398.8722,1000,2.8,0,0,18.13,93.2,18.19,17.76,3.933,0.45,0.2,20.05,13.58,4.638,101.4588,9.63,9.63,9.6,100
"2014-07-11 00:09:00",949431,3.729333,308.8654,6.320049,0.490788,4.47,0,4.715,223.3788,71.15334,487.5843,1000,2,0,0,18.14,93.4,18.18,17.76,4.15,0.277,0,20.05,13.58,4.575,101.4598,9.65,9.65,9.63,100
"2014-07-11 00:10:00",949432,3.52,310.8657,5.056009,0.4793329,4.41,0,3.872222,215.4102,0,487.9977,1000,1,0,0,18.13,93.3,18.16,17.76,3.733,0.348,0,20.05,13.58,4.513,101.4591,9.67,9.67,9.65,100
"2014-07-11 00:11:00",949433,3.588,316.5991,4.142852,0.376195,4.09,0,1.531333,259.2285,37.88713,0.6513869,3.27,0,0,0,18.1,93.6,18.15,17.76,3.862,0.485,0,20.04,13.58,4.763,101.4588,9.69,9.69,9.68,100
"2014-07-11 00:12:00",949434,3.915334,315.4642,5.652751,0.3597011,4.59,0,2.381333,215.478,36.35878,0.8310224,3.74,0,0,0,18.09,93.9,18.13,17.76,3.85,0.424,0,20.02,13.58,4.575,101.4568,9.7,9.7,9.69,100
"2014-07-11 00:13:00",949435,4.028666,314.128,6.788237,0.4864411,4.71,0,1.705,244.0417,0,489.0583,1000,2.4,0,0,18.07,93.6,18.11,17.76,4.183,0.453,0,20.02,13.58,4.888,101.4541,9.71,9.71,9.7,100
"2014-07-11 00:14:00",949436,3.510667,322.2668,4.958354,0.3598048,4.15,0,11.05,354.5,0,336.175,1000,3.467,0,0,18.05,93.5,18.1,17.75,4.05,0.279,0,20.02,13.58,4.45,101.4519,9.72,9.72,9.71,100
"2014-07-11 00:15:00",949437,3.267333,323.2665,6.780222,0.4481736,3.87,0,3.225,271.4032,80.97647,469.8839,1000,1.333,0,0,18.04,93.6,18.08,17.72,3.15,0.384,0,20.02,13.58,3.7,101.4484,9.72,9.72,9.72,100
"2014-07-11 00:16:00",949438,3.025333,325.7392,5.830673,0.3802257,3.89,0,3.800667,318.3951,66.94073,5.94213,25.47,0,0,0,18.03,93.5,18.05,17.7,3.254,0.177,0,20.02,13.58,3.45,101.445,9.73,9.73,9.72,100
"2014-07-11 00:17:00",949439,2.857333,326.4708,7.359546,0.4428915,3.57,0,6.996428,281.7376,81.50459,247.8704,1000,0.267,0,0,18,93.6,18.04,17.69,2.771,0.278,0,20.02,13.58,3.325,101.4433,9.74,9.74,9.73,100
"2014-07-11 00:18:00",949440,2.918,319.8094,7.733015,0.416,3.55,0,1.531428,322.348,43.63472,249.0624,1000,0.267,0,0,18,93.7,18.04,17.69,2.804,0.346,0,20.01,13.58,3.325,101.4437,9.74,9.74,9.74,100
"2014-07-11 00:19:00",949441,2.97,321.0667,5.179767,0.2796188,3.42,0,9.772,340.7115,0,466.979,1000,0.333,0,0,17.99,93.7,18.04,17.69,2.788,0.391,0,20,13.58,3.513,101.4428,9.75,9.75,9.74,100
"2014-07-11 00:20:00",949442,3.079334,322.2013,3.707986,0.3866518,3.75,0,1.327143,309.1122,54.07152,498.2208,1000,1.133,0,0,17.97,93.9,18.01,17.67,3.063,0.483,0,20,13.58,3.638,101.442,9.76,9.76,9.75,100
"2014-07-11 00:21:00",949443,3.340667,311.9346,5.541815,0.2722368,3.84,0,2.168667,309.0305,47.49608,3.140227,12.35,0,0,0,17.97,94,18.01,17.66,2.767,0.412,0,20,13.58,3.388,101.4411,9.76,9.76,9.76,100
"2014-07-11 00:22:00",949444,2.899333,310.2004,3.389258,0.2443894,3.33,0,2.746667,336.3169,13.37945,1.398126,5.07,0,0,0,17.97,94,18,17.65,2.742,0.242,0,20,13.58,3.2,101.4398,9.77,9.77,9.77,100
"2014-07-11 00:23:00",949445,3.276,310.6667,3.279312,0.3498532,4.08,0,1.558667,299.5752,40.81752,0.5110755,2.84,0,0,0,17.97,93.9,18,17.65,2.758,0.289,0.2,20,13.58,3.325,101.4377,9.79,9.79,9.77,100
"2014-07-11 00:24:00",949446,3.530667,311.9363,5.258228,0.2333942,3.83,0,1.114,309.821,30.14347,0.4361315,1.79,0,0,0,17.97,93.8,17.99,17.65,3.171,0.214,0,19.97,13.58,3.513,101.4381,9.81,9.81,9.79,100
"2014-07-11 00:25:00",949447,3.147333,310.3984,3.89347,0.2148633,3.72,0,1.156667,307.883,30.27433,0.4867671,2.3,0,0,0,17.95,94,17.98,17.63,3.125,0.152,0,19.97,13.58,3.325,101.435,9.83,9.83,9.81,100
"2014-07-11 00:26:00",949448,3.504667,313.802,5.78559,0.3595713,4.04,0,1.502667,290.4199,44.50862,0.6775295,2.86,0,0,0,17.95,94,17.98,17.61,3.208,0.325,0,19.97,13.58,3.888,101.434,9.85,9.85,9.83,100
"2014-07-11 00:27:00",949449,3.588666,312.9341,3.020787,0.4425662,4.26,0,2.365333,285.5695,49.06213,2.728159,10.61,0,0,0,17.95,93.6,17.97,17.61,3.612,0.386,0,19.97,13.58,4.138,101.4317,9.86,9.86,9.85,100
"2014-07-11 00:28:00",949450,3.415333,313.4661,3.611547,0.237455,3.8,0,2.901333,290.8066,60.10406,2.424717,10.03,0,0,0,17.94,93.5,17.96,17.61,3.542,0.375,0,19.97,13.58,4.138,101.4296,9.88,9.88,9.87,100
"2014-07-11 00:29:00",949451,3.674,316.2348,6.948603,0.3676194,4.59,0,4.185,319.3098,0,496.7989,1000,1.867,0,0,17.92,93.7,17.95,17.62,3.704,0.438,0,19.96,13.58,4.388,101.4255,9.9,9.9,9.88,100
"2014-07-11 00:30:00",949452,3.542666,309.1341,5.498736,0.3263631,4.33,0,"NAN",0,0,0,1000,4,0,0,17.92,93.7,17.96,17.62,3.813,0.202,0,19.94,13.58,4.263,101.4222,9.91,9.91,9.9,100
"2014-07-11 00:31:00",949453,3.634667,306.5361,4.175109,0.4976862,4.83,0,"NAN",0,0,0,1000,4,0,0,17.92,93.7,17.96,17.61,3.858,0.284,0,19.94,13.58,4.325,101.4182,9.93,9.93,9.91,100
"2014-07-11 00:32:00",949454,4.028666,301.7334,3.731387,0.3759409,4.65,0,1.53,319,0,249.0597,1000,3.133,0,0,17.93,93.5,17.97,17.62,3.733,0.605,0,19.94,13.58,4.95,101.4148,9.93,9.94,9.93,100
"2014-07-11 00:33:00",949455,3.695334,299.0674,4.564786,0.5872519,4.97,0,3.023333,328.6661,0,398.7867,1000,2.6,0,0,17.95,93.6,17.97,17.64,3.8,0.498,0,19.94,13.58,4.638,101.411,9.94,9.94,9.93,100
"2014-07-11 00:34:00",949456,3.849334,296.4688,4.714813,0.4802981,4.74,0,2.235,311.7522,20.26185,441.2242,1000,2.133,0,0,17.95,93.7,17.98,17.65,3.683,0.548,0,19.94,13.58,4.638,101.4083,9.95,9.95,9.94,100
"2014-07-11 00:35:00",949457,3.758667,290.7322,6.306412,0.2565377,4.19,0,6.09,319.256,0,495.9002,1000,1.867,0,0,17.95,93.8,17.97,17.64,3.8,0.272,0,19.94,13.58,4.138,101.4069,9.95,9.95,9.95,100
"2014-07-11 00:36:00",949458,3.533334,291.6655,3.9431,0.426453,4.33,0,1.425,299.0583,0,489.195,1000,2.4,0,0,17.95,93.7,17.97,17.65,4.546,0.69,0,19.93,13.58,5.513,101.4063,9.95,9.95,9.95,100
"2014-07-11 00:37:00",949459,3.707334,294.2013,4.776639,0.5397711,4.51,0,5.96,343,0,337.9066,1000,3.467,0,0,17.95,93.9,17.96,17.64,4.675,0.36,0,19.92,13.58,5.2,101.4058,9.96,9.96,9.95,100
"2014-07-11 00:38:00",949460,4.012,294.0658,4.737594,0.4576782,4.87,0,13.10222,322.5013,43.60929,483.5851,1000,1.4,0,0,17.95,93.6,17.95,17.63,4.608,0.338,0,19.92,13.59,5.075,101.4057,9.96,9.96,9.96,100
"2014-07-11 00:39:00",949461,3.769333,300.3993,4.584253,0.5595291,4.88,0,3.9,287.2618,0,487.9961,1000,2.4,0,0,17.94,93.6,17.95,17.62,4.279,0.494,0,19.92,13.58,5.263,101.4059,9.96,9.96,9.96,100
"2014-07-11 00:40:00",949462,3.436667,298.0756,6.347376,0.6719491,4.89,0,8.859166,313.7729,0,396.6369,1000,0.8,0,0,17.93,93.9,17.94,17.62,4.487,0.499,0,19.91,13.58,5.388,101.4073,9.96,9.96,9.96,100
"2014-07-11 00:41:00",949463,4.354001,294.6754,6.070601,0.4331404,4.95,0,10.2625,338.3767,21.09094,437.6949,1000,2.733,0,0,17.92,93.7,17.93,17.62,3.808,0.548,0,19.9,13.58,4.763,101.4089,9.96,9.96,9.96,100
"2014-07-11 00:42:00",949464,3.563334,298.0674,4.766562,0.5468292,4.89,0,4.776,332.5639,0,469.1517,1000,2.667,0,0,17.92,93.8,17.93,17.62,3.962,0.605,0,19.89,13.58,4.888,101.408,9.96,9.96,9.96,100
"2014-07-11 00:43:00",949465,4.025333,294.1591,6.842752,0.4472116,4.83,0,7.418333,318.5399,0,486.2696,1000,2.4,0,0,17.92,93.9,17.93,17.62,3.646,0.438,0,19.89,13.58,4.7,101.4083,9.96,9.96,9.96,100
"2014-07-11 00:44:00",949466,4.229333,289.9334,4.342036,0.6223876,5.4,0,1.737143,295.1466,26.98058,498.0161,1000,1.933,0,0,17.92,93.7,17.92,17.6,3.633,0.385,0,19.89,13.58,4.325,101.4084,9.96,9.96,9.96,100
"2014-07-11 00:45:00",949467,3.52,289.7234,8.181099,0.5984424,4.65,0,1.6425,292.1248,20.16384,399.3391,1000,0.6,0,0,17.92,93.5,17.93,17.59,3.937,0.581,0,19.89,13.58,5.138,101.4048,9.97,9.97,9.96,100
"2014-07-11 00:46:00",949468,3.556,285.653,6.376077,0.6177465,4.86,0,2.774545,308.149,27.35907,440.9872,1000,0.867,0,0,17.93,93.5,17.94,17.58,3.067,0.353,0,19.88,13.58,3.888,101.4041,9.97,9.97,9.96,100
"2014-07-11 00:47:00",949469,3.997333,288.795,6.173339,0.5195571,5.4,0,2.506923,307.1695,32.74947,339.0815,1000,0.333,0,0,17.94,93.4,17.96,17.58,3.662,0.416,0,19.88,13.58,4.388,101.4026,9.97,9.97,9.97,100
"2014-07-11 00:48:00",949470,3.827333,291.0562,6.740295,0.9495505,5.27,0,1.536,281.2494,27.47993,0.4420981,2.14,0,0,0,17.96,93.2,17.98,17.58,3.967,0.506,0,19.86,13.58,4.825,101.3996,9.97,9.97,9.97,100
"2014-07-11 00:49:00",949471,3.444667,297.5966,7.963472,0.3838032,4.37,0,3.664666,312.5865,36.55496,4.132776,16.72,0,0,0,17.97,92.9,18,17.57,3.208,0.678,0,19.86,13.58,4.825,101.3969,9.97,9.97,9.97,100
"2014-07-11 00:50:00",949472,3.283334,295.4613,6.071137,0.5078801,4.33,0,1.804286,304.3241,25.19441,1.226588,5.44,0.667,0,0,17.96,93,18,17.56,3.442,0.338,0,19.86,13.58,4.012,101.3967,9.97,9.97,9.97,100
"2014-07-11 00:51:00",949473,3.173333,301.0659,5.408762,0.5318479,3.99,0,2.116667,320.9924,23.07616,1.889732,7.27,0,0,0,17.96,93.2,17.98,17.56,3.246,0.337,0,19.86,13.58,3.763,101.3957,9.98,9.98,9.97,100
"2014-07-11 00:52:00",949474,3.133333,301.0039,5.814486,0.3693537,3.93,0,1.477333,305.355,23.126,0.701992,2.98,0,0,0,17.95,93,17.98,17.56,3.204,0.294,0,19.84,13.58,3.638,101.3948,9.98,9.98,9.97,100
"2014-07-11 00:53:00",949475,2.353333,299.2046,5.831231,0.2352493,2.66,0,2.856667,333.6026,15.01129,1.830769,7.03,0,0,0,17.95,93,17.97,17.55,3.05,0.151,0,19.84,13.58,3.263,101.3946,9.98,9.98,9.97,100
"2014-07-11 00:54:00",949476,2.742667,297.5253,7.719184,0.5229082,3.65,0,4.215714,334.2716,15.84742,248.4209,1000,0.267,0,0,17.93,93.3,17.96,17.55,3.383,0.293,0,19.84,13.58,4.012,101.3949,9.98,9.98,9.97,100
"2014-07-11 00:55:00",949477,2.902,297.4698,6.26846,0.2086848,3.34,0,2.438182,323.1797,18.92178,441.1362,1000,0.867,0,0,17.92,93.1,17.94,17.53,3.613,0.382,0,19.84,13.58,4.2,101.3944,9.98,9.98,9.97,100
"2014-07-11 00:56:00",949478,2.81,300.1856,7.639483,0.5254078,4.06,0,1.92,321.1417,20.47565,248.9654,1000,0.067,0,0,17.92,93.1,17.94,17.53,3.937,0.234,0,19.84,13.58,4.325,101.3964,9.98,9.98,9.97,100
"2014-07-11 00:57:00",949479,3.132,293.8662,4.772376,0.5315537,3.96,0,2.735333,341.4175,14.53084,0.797846,3.75,0,0,0,17.93,92.9,17.94,17.53,3.325,0.435,0,19.84,13.58,3.888,101.397,9.97,9.98,9.97,100
"2014-07-11 00:58:00",949480,2.648,294.1361,9.190302,0.3919388,3.4,0,7.335,324.2268,63.12797,247.9406,1000,0.267,0,0,17.92,93,17.92,17.51,2.7,0.394,0,19.82,13.58,3.575,101.3962,9.98,9.98,9.97,100
"2014-07-11 00:59:00",949481,2.712666,293.6486,8.925759,0.3438501,3.22,0,6.038571,324.3626,43.95052,248.0394,1000,0.267,0,0,17.92,93,17.93,17.51,2.571,0.428,0,19.81,13.58,3.325,101.3966,9.98,9.98,9.98,100
"2014-07-11 01:00:00",949482,2.030667,303.06,13.42558,0.3130169,2.52,0,2.218667,334.5523,20.66597,0.999359,3.61,0,0,0,17.94,92.6,17.97,17.53,2.721,0.271,0,19.81,13.58,3.138,101.3963,9.98,9.98,9.98,100
"2014-07-11 01:01:00",949483,2.093333,306.9567,8.606818,0.4149485,2.76,0,0.6126667,324.8894,13.74396,0.2682652,1.2,0,0,0,17.94,92.9,17.96,17.52,2.413,0.328,0,19.81,13.58,3.138,101.3948,9.98,9.98,9.98,100
"2014-07-11 01:02:00",949484,2.444667,301.0452,8.437701,0.296015,2.85,0,1.930769,338.5066,16.42096,339.2778,1000,0.133,0,0,17.93,93.1,17.94,17.51,2.058,0.24,0,19.81,13.58,2.388,101.3948,9.98,9.98,9.98,100
"2014-07-11 01:03:00",949485,2.742,302.1116,7.732784,0.2571952,3.14,0,1.914,321.767,35.62912,1.018245,3.94,0,0,0,17.92,92.9,17.93,17.51,2.275,0.285,0,19.8,13.58,3.075,101.3961,9.98,9.98,9.98,100
"2014-07-11 01:04:00",949486,1.963333,304.4945,7.800156,0.2308439,2.38,0,2.077333,321.2178,37.48508,2.207806,9.68,0,0,0,17.92,92.9,17.96,17.51,2.267,0.384,0,19.79,13.58,2.763,101.3955,9.98,9.98,9.98,100
"2014-07-11 01:05:00",949487,2.067333,315.0159,8.596989,0.311501,2.49,0,1.082667,312.8661,29.22506,0.4832731,2.28,0,0,0,17.93,92.8,17.96,17.51,1.896,0.258,0,19.78,13.58,2.2,101.3944,9.98,9.98,9.98,100
"2014-07-11 01:06:00",949488,1.86,319.7615,9.367555,0.3306559,2.35,0,0.5714286,333.9985,32.81079,249.299,1000,0.267,0,0,17.93,92.8,17.95,17.51,1.342,0.147,0,19.78,13.58,1.575,101.3953,9.98,9.98,9.98,100
"2014-07-11 01:07:00",949489,1.679333,302.8862,16.23349,0.3862895,2.39,0,1.120667,330.6163,30.77553,0.4533941,1.93,0,0,0,17.94,92.5,17.96,17.51,1.425,0.208,0,19.78,13.58,1.763,101.3955,9.98,9.98,9.98,100
"2014-07-11 01:08:00",949490,1.238667,298.7462,7.732206,0.2267412,1.66,0,0.674,318.8103,11.37347,0.1843475,1.03,0,0,0,17.95,92.9,17.93,17.51,1.329,0.259,0,19.78,13.59,1.763,101.3964,9.98,9.98,9.98,100
"2014-07-11 01:09:00",949491,0.9146668,294.4345,10.68107,0.2676282,1.4,0,0.5406666,294.7242,40.22424,0.1508406,0.99,0,0,0,17.95,92.8,17.92,17.5,1.396,0.096,0,19.78,13.58,1.575,101.3964,9.98,9.98,9.98,100
"2014-07-11 01:10:00",949492,0.8906667,311.4596,7.213848,0.08386233,1.03,0,0.438,324.7652,24.8835,0.2261032,1.08,0,0,0,17.93,93.2,17.9,17.49,1.208,0.072,0,19.78,13.58,1.325,101.3954,9.98,9.98,9.98,100
"2014-07-11 01:11:00",949493,0.7406666,322.5343,7.867007,0.09560101,0.9,0,0.492,339.3887,35.49127,0.5513523,1.99,0,0,0,17.92,93.2,17.89,17.48,1.229,0.127,0,19.77,13.58,1.45,101.3961,9.98,9.98,9.98,100
"2014-07-11 01:12:00",949494,0.8873333,326.4809,7.072171,0.1541197,1.14,0,0.6093333,221.3636,73.21647,0.6831931,2.96,0,0,0,17.92,93,17.88,17.47,1.163,0.091,0,19.77,13.59,1.325,101.3977,9.98,9.98,9.98,100
"2014-07-11 01:13:00",949495,0.844,322.2426,15.08561,0.09645727,1.04,0,0.8973334,340.9746,77.28168,0.6125408,2.2,0,0,0,17.92,93,17.85,17.47,1.054,0.09,0,19.77,13.58,1.263,101.4007,9.98,9.98,9.98,100
"2014-07-11 01:14:00",949496,0.666,345.4666,6.85341,0.06416646,0.81,0,1.874,355.2037,79.68608,2.010896,8.3,0,0,0,17.93,93.1,17.84,17.46,1.029,0.152,0,19.76,13.59,1.263,101.403,9.98,9.98,9.98,100
"2014-07-11 01:15:00",949497,0.6693333,335.1406,10.38239,0.106111,0.78,0,2.140667,357.1457,68.8817,3.527334,15,0,0,0,17.94,92.8,17.83,17.44,0.967,0.111,0,19.76,13.58,1.2,101.4055,9.98,9.98,9.98,100
"2014-07-11 01:16:00",949498,0.5166667,315.6618,9.850474,0.202243,0.89,0,1.058667,332.9315,71.48808,0.7553795,2.08,0,0,0,17.95,92.6,17.82,17.43,1.192,0.236,0,19.76,13.58,1.575,101.4063,9.98,9.98,9.98,100
"2014-07-11 01:17:00",949499,0.756,309.9908,6.931154,0.0618385,0.86,0,1.279333,289.8661,91.82157,1.807331,7.42,0,0,0,17.93,92.5,17.82,17.43,1.225,0.193,0,19.76,13.59,1.513,101.4076,9.98,9.98,9.98,100
"2014-07-11 01:18:00",949500,0.6779999,313.2639,11.60204,0.1016005,0.88,0,1.642667,315.3203,88.97865,2.306794,8.15,0,0,0,17.92,92.5,17.8,17.43,1.079,0.185,0,19.76,13.58,1.388,101.4085,9.98,9.98,9.98,100
"2014-07-11 01:19:00",949501,0.566,305.1797,15.50057,0.08647157,0.75,0,0.702,296.6694,75.98869,0.6157294,1.9,0,0,0,17.93,92.5,17.8,17.43,0.808,0.14,0,19.76,13.58,0.95,101.408,9.98,9.98,9.98,100
"2014-07-11 01:20:00",949502,0.5813333,303.6072,15.41959,0.2175275,0.92,0,0.8253334,355.817,29.93481,0.4638228,1.67,0,0,0,17.94,92.3,17.79,17.43,0.975,0.158,0,19.76,13.59,1.138,101.4045,9.98,9.98,9.98,100
"2014-07-11 01:21:00",949503,1.22,306.4655,6.246247,0.2107447,1.58,0,1.368667,333.5495,31.32613,1.835574,7.4,0,0,0,17.92,92.4,17.8,17.43,1.071,0.295,0,19.76,13.58,1.888,101.4082,9.98,9.98,9.98,100
"2014-07-11 01:22:00",949504,1.659333,282.7291,11.87467,0.5414482,2.24,0,1.891429,327.354,47.77152,248.9839,1000,0.067,0,0,17.89,92.2,17.79,17.43,2.446,0.579,0,19.76,13.58,3.138,101.4094,9.98,9.98,9.98,100
"2014-07-11 01:23:00",949505,2.055333,280.9906,8.734206,0.2730291,2.86,0,3.467857,339.5275,11.15392,248.5822,1000,0.067,0,0,17.89,92,17.81,17.43,1.917,0.399,0,19.76,13.58,2.513,101.4154,9.98,9.98,9.98,100
"2014-07-11 01:24:00",949506,2.342,284.7118,11.46592,0.2514544,2.81,0,3.034,343.2495,29.85033,1.049824,4.94,0,0,0,17.91,91.8,17.86,17.47,2.175,0.306,0,19.75,13.58,2.575,101.4201,9.98,9.98,9.98,100
"2014-07-11 01:25:00",949507,2.699333,288.8446,14.45729,0.4807281,3.62,0,1.278667,304.8692,33.68207,1.277413,5.4,0,0,0,17.92,92,17.88,17.47,2.021,0.148,0,19.75,13.58,2.263,101.4253,9.98,9.98,9.98,100
"2014-07-11 01:26:00",949508,1.668667,293.2824,10.21614,0.2644206,2.18,0,1.571333,328.447,18.74682,0.8552338,3.19,0,0,0,17.94,92.1,17.88,17.48,2.317,0.172,0,19.75,13.58,2.7,101.4277,9.98,9.98,9.98,100
"2014-07-11 01:27:00",949509,1.267333,305.681,8.210292,0.1910136,1.74,0,1.853333,328.5298,24.69182,1.426813,4.82,0,0,0,17.94,92.5,17.89,17.49,1.733,0.187,0,19.75,13.58,2.013,101.4322,9.98,9.98,9.98,100
"2014-07-11 01:28:00",949510,1.295333,310.9265,13.61952,0.1802911,1.64,0,0.8228572,330.5422,12.71816,249.2368,1000,0.067,0,0,17.94,93,17.88,17.49,1.55,0.156,0,19.75,13.59,1.763,101.4323,9.98,9.98,9.98,100
"2014-07-11 01:29:00",949511,1.940667,288.7052,12.02844,0.3801135,2.72,0,2.564,336.6945,32.80387,2.556599,9.02,0,0,0,17.94,92.9,17.9,17.5,1.513,0.335,0,19.75,13.58,2.075,101.4331,9.98,9.98,9.98,100
"2014-07-11 01:30:00",949512,1.342667,278.07,5.504144,0.1837559,1.65,0,2.917333,340.0834,38.02866,1.375284,4.78,0,0,0,17.96,92.5,17.93,17.52,1.233,0.191,0,19.76,13.58,1.513,101.432,9.98,9.98,9.98,100
"2014-07-11 01:31:00",949513,1.5,265.0235,10.22074,0.2380196,1.93,0,1.334,228.3465,42.34788,0.9752184,4.05,0,0,0,17.97,92.6,17.95,17.54,1.904,0.186,0,19.76,13.58,2.2,101.43,9.98,9.98,9.98,100
"2014-07-11 01:32:00",949514,1.698,260.1681,13.09329,0.4364585,2.34,0,2.984,210.5559,22.02931,2.567283,9.66,0,0,0,17.97,92.7,17.95,17.55,2.067,0.189,0,19.76,13.58,2.325,101.4286,9.98,9.98,9.98,100
"2014-07-11 01:33:00",949515,2.169333,249.7378,7.147981,0.1125739,2.41,0,4.506,198.9957,15.36617,2.305165,8.2,0,0,0,17.96,92.6,17.96,17.56,2.442,0.255,0,19.76,13.58,2.825,101.4279,9.98,9.98,9.98,100
"2014-07-11 01:34:00",949516,2.511333,230.0729,9.273121,0.2245845,2.94,0,8.359285,187.2856,2.152075,247.3698,1000,0.067,0,0,17.97,92.6,17.98,17.58,2.55,0.219,0,19.76,13.58,2.888,101.4303,9.98,9.98,9.98,100
"2014-07-11 01:35:00",949517,2.862,222.1432,4.848263,0.222027,3.13,0,10.46846,187.5316,32.71402,336.3788,1000,0.133,0,0,17.97,92.6,17.98,17.59,3.113,0.387,0,19.76,13.58,3.7,101.4287,9.98,9.98,9.98,100
"2014-07-11 01:36:00",949518,2.998,213.9315,4.055511,0.2504183,3.36,0,10.09923,186.6293,32.80351,336.5001,1000,0.133,0,0,17.99,92.5,18,17.61,2.938,0.226,0,19.77,13.58,3.263,101.4297,9.98,9.98,9.98,100
"2014-07-11 01:37:00",949519,3.077333,211.6673,7.901886,0.4601951,3.85,0,12.20111,189.9695,0,483.9371,1000,1.2,0,0,17.99,92.5,18,17.62,3.05,0.333,0,19.77,13.58,3.513,101.4297,9.98,9.98,9.98,100
"2014-07-11 01:38:00",949520,3.492666,213.9956,4.409731,0.2887551,4.12,0,8.511,190.3076,36.14355,467.3919,1000,0.933,0,0,17.98,92.9,18,17.62,3.354,0.266,0,19.78,13.58,3.825,101.4285,9.98,9.98,9.98,100
"2014-07-11 01:39:00",949521,2.822666,203.6626,5.591936,0.2313573,3.21,0,1.69,204.7995,8.966047,1.133625,5.62,0,0,0,17.97,93.1,17.99,17.62,3.192,0.189,0,19.78,13.58,3.45,101.4285,9.98,9.98,9.98,100
"2014-07-11 01:40:00",949522,2.843333,211.5371,3.497252,0.3136381,3.5,0,7.928889,192.5504,40.26792,486.0677,1000,1.2,0,0,17.97,93.3,17.98,17.62,3.242,0.244,0,19.78,13.58,3.763,101.4276,9.98,9.98,9.98,100
"2014-07-11 01:41:00",949523,2.312,212.3282,5.10505,0.1481531,2.51,0,3.893333,189.3333,0,398.4389,1000,3.2,0,0,17.96,93.6,17.97,17.62,3.1,0.182,0,19.78,13.58,3.45,101.4258,9.98,9.98,9.98,100
"2014-07-11 01:42:00",949524,2.314667,217.3495,9.421788,0.3288134,3.14,0,4.93,191,0,248.2116,1000,3.733,0,0,17.95,93.6,17.96,17.62,2.904,0.277,0,19.78,13.58,3.388,101.4239,9.98,9.98,9.98,100
"2014-07-11 01:43:00",949525,2.458,207.4271,9.959595,0.2818794,2.86,0,1.02,208,0,249.1869,1000,3.733,0,0,17.95,93.5,17.96,17.62,2.546,0.319,0,19.78,13.58,3.013,101.4238,9.98,9.98,9.98,100
"2014-07-11 01:44:00",949526,2.054,210.763,9.768831,0.5167179,3.03,0,"NAN",0,0,0,1000,4,0,0,17.97,93.7,17.96,17.61,2.438,0.269,0,19.78,13.58,3.013,101.425,9.98,9.98,9.98,100
"2014-07-11 01:45:00",949527,1.696,193.3356,6.879942,0.147368,2.07,0,"NAN",0,0,0,1000,4,0,0,17.97,94,17.94,17.61,2.075,0.2,0,19.78,13.58,2.513,101.4275,9.98,9.98,9.98,100
"2014-07-11 01:46:00",949528,2.001333,191.1325,4.438825,0.2282357,2.43,0,37.85,0,0,239.9999,1000,3.733,0,0,17.97,93.8,17.93,17.6,2.325,0.141,0,19.78,13.58,2.513,101.4309,9.98,9.98,9.98,100
"2014-07-11 01:47:00",949529,2.108666,181.7324,4.373397,0.1726216,2.37,0,2.05,164.6801,0,399.1768,1000,3,0,0,17.96,93.7,17.92,17.59,2.358,0.102,0,19.79,13.58,2.513,101.4333,9.98,9.98,9.98,100
"2014-07-11 01:48:00",949530,2.096,178.2664,7.807303,0.1602415,2.46,0,5.08,179,0,248.1741,1000,3.533,0,0,17.95,93.8,17.92,17.59,2.367,0.37,0,19.8,13.58,3.2,101.4336,9.98,9.98,9.98,100
