"2014-07-12",00:01,17.472,16.899,17.5,16.9,17.36,17.52,90.9,-5.004,-2.197,385.5,406.1,-23.4,-0.499,0.,386.8,0,7243.,0.000,100,101.4516,2.467,2.825,2.086,2.34,303.734,0.71,0.99,300.133,0.287,21.07,20.203,19.097,16.701,14.257,12.516,19.341,-999.,-999.,18.171,-11.629,5.518,-2.927,-31.802,0.644,0.703,0.701,0.763,0.665,0.702,0.723,0.752,0.694,0.,100.
"2014-07-12",00:02,17.479,16.913,17.48,16.89,17.393,17.51,91.,-4.958,-2.215,386.7,406.2,-22.2,-0.499,0.,388.2,0,7712.,0.010,100,101.4511,2.467,2.638,2.327,2.59,299.933,0.567,0.83,303.601,0.287,21.067,20.203,19.09,16.704,14.251,12.52,19.332,-999.,-999.,18.162,-11.649,5.493,-2.955,-31.81,0.644,0.704,0.701,0.762,0.665,0.7,0.723,0.758,0.694,0.,100.
"2014-07-12",00:03,17.462,16.899,17.48,16.88,17.412,17.49,91.1,-4.919,-2.233,387.6,406.,-21.1,-0.499,0.,389.3,0,7072.,0.000,100,101.4499,2.329,2.575,2.107,2.42,301.801,0.623,0.87,300.731,0.287,21.061,20.207,19.09,16.711,14.241,12.523,19.322,-999.,-999.,18.158,-11.669,5.469,-2.985,-31.797,0.644,0.702,0.7,0.764,0.665,0.7,0.723,0.754,0.695,0.,100.
"2014-07-12",00:04,17.459,16.89,17.47,16.89,17.435,17.49,91.2,-4.873,-2.28,389.9,406.3,-19.0,-0.499,0.,391.2,0,7043.,0.000,100,101.4496,2.2,2.575,1.961,2.19,299.933,0.565,0.75,298.141,0.287,21.058,20.203,19.101,16.701,14.241,12.523,19.319,-999.,-999.,18.155,-11.69,5.442,-3.013,-31.762,0.644,0.703,0.7,0.765,0.664,0.701,0.724,0.751,0.695,0.,100.
"2014-07-12",00:05,17.436,16.893,17.46,16.87,17.448,17.48,91.3,-4.833,-2.316,391.,406.8,-18.3,-0.499,0.,392.,0,7350.,0.000,100,101.4484,2.263,2.575,1.825,1.99,300.667,0.608,0.73,301.992,0.288,21.058,20.203,19.108,16.701,14.251,12.524,19.299,-999.,-999.,18.165,-11.711,5.415,-3.046,-31.686,0.645,0.702,0.701,0.764,0.664,0.701,0.724,0.751,0.693,0.,100.
"2014-07-12",00:06,17.446,16.9,17.44,16.88,17.428,17.49,91.4,-4.788,-2.298,391.3,406.8,-18.0,-0.499,0.,392.3,0,7010.,0.000,100,101.4508,1.954,2.075,1.856,2.27,303.137,0.677,0,307.631,0.288,21.048,20.217,19.107,16.698,14.247,12.523,19.299,-999.,-999.,18.155,-11.734,5.39,-3.074,-31.589,0.644,0.705,0.7,0.763,0.664,0.705,0.723,0.753,0.694,0.,100.
"2014-07-12",00:07,17.433,16.894,17.44,16.87,17.461,17.47,91.4,-4.771,-2.316,390.9,406.4,-18.0,-0.499,0.,392.3,0,7936.,0.000,100,101.4498,1.925,2.263,2.034,2.39,300.398,0.806,0,301.382,0.288,21.045,20.207,19.112,16.701,14.241,12.527,19.286,-999.,-999.,18.152,-11.755,5.365,-3.101,-31.463,0.645,0.702,0.7,0.768,0.663,0.701,0.723,0.753,0.694,0.,100.
"2014-07-12",00:08,17.429,16.893,17.44,16.88,17.494,17.46,91.4,-4.742,-2.37,391.6,406.9,-17.7,-0.499,0.,392.7,0,6915.,0.000,100,101.45,1.908,2.263,1.977,2.59,298.201,0.424,0,304.767,0.288,21.048,20.217,19.111,16.701,14.241,12.534,19.269,-999.,-999.,18.158,-11.776,5.339,-3.13,-31.314,0.645,0.703,0.701,0.764,0.664,0.701,0.723,0.755,0.694,0.,100.
"2014-07-12",00:09,17.426,16.897,17.43,16.89,17.491,17.47,91.4,-4.748,-2.382,392.1,407.1,-17.4,-0.499,0.,393.,0,7645.,0.000,100,101.4495,2.213,2.513,1.759,2.06,304.002,0.47,0,307.963,0.288,21.038,20.207,19.097,16.698,14.237,12.534,19.26,-999.,-999.,18.158,-11.795,5.314,-3.157,-31.133,0.644,0.705,0.701,0.763,0.665,0.7,0.723,0.755,0.694,0.,100.
"2014-07-12",00:10,17.423,16.91,17.42,16.89,17.523,17.46,91.5,-4.736,-2.394,392.1,407.4,-17.6,-0.499,0.,392.8,0,7479.,0.000,100,101.4508,1.971,2.388,2.162,2.57,307.533,2.857,0,312.347,0.288,21.039,20.21,19.108,16.701,14.241,12.53,19.26,-999.,-999.,18.155,-11.817,5.288,-3.186,-30.945,0.645,0.702,0.7,0.765,0.664,0.701,0.723,0.755,0.694,0.,100.
"2014-07-12",00:11,17.413,16.897,17.4,16.88,17.573,17.45,91.5,-4.736,-2.364,389.6,407.3,-20.1,-0.499,0.,390.5,0,7324.,0.000,100,101.4496,1.975,2.263,1.886,2.17,303.203,0.575,16.78,298.339,0.288,21.029,20.217,19.115,16.698,14.241,12.534,19.264,-999.,-999.,18.158,-11.831,5.264,-3.213,-30.753,0.644,0.703,0.701,0.764,0.665,0.7,0.723,0.757,0.694,0.,100.
"2014-07-12",00:12,17.41,16.907,17.41,16.87,17.618,17.44,91.4,-4.748,-2.352,385.5,407.1,-24.0,-0.499,0.,386.9,0,6883.,0.000,100,101.4498,2.092,2.513,1.883,2.2,303.001,0.604,0,304.234,0.288,21.022,20.221,19.098,16.698,14.241,12.537,19.257,-999.,-999.,18.155,-11.843,5.242,-3.241,-30.549,0.644,0.703,0.701,0.763,0.665,0.7,0.723,0.758,0.693,0.,100.
"2014-07-12",00:13,17.41,16.881,17.4,16.87,17.609,17.44,91.5,-4.771,-2.346,381.5,406.9,-27.8,-0.499,0.,383.2,0,7021.,0.000,100,101.4484,1.996,2.2,1.86,2.09,305.6,0.407,0,306.75,0.288,21.018,20.207,19.115,16.708,14.237,12.537,19.267,-999.,-999.,18.158,-11.86,5.216,-3.267,-30.355,0.643,0.701,0.701,0.763,0.665,0.701,0.723,0.754,0.694,0.,100.
"2014-07-12",00:14,17.393,16.861,17.39,16.87,17.632,17.43,91.6,-4.879,-2.346,377.4,405.9,-31.0,-0.499,0.,379.8,0,7309.,0.000,100,101.447,1.988,2.263,1.801,1.99,306.668,0.93,7.47,308.961,0.288,21.025,20.214,19.108,16.698,14.237,12.534,19.257,-999.,-999.,18.158,-11.878,5.193,-3.296,-30.189,0.644,0.702,0.702,0.762,0.665,0.701,0.722,0.765,0.693,0.,100.
"2014-07-12",00:15,17.361,16.848,17.35,16.86,17.649,17.41,91.7,-4.964,-2.394,379.5,406.,-29.1,-0.499,0.,381.5,0,7442.,0.000,100,101.4461,2.029,2.2,1.849,2.01,308.199,0.515,0,312.747,0.288,21.022,20.207,19.111,16.711,14.244,12.523,19.257,-999.,-999.,18.158,-11.893,5.167,-3.32,-30.058,0.644,0.703,0.701,0.764,0.664,0.702,0.723,0.75,0.695,0.,100.
"2014-07-12",00:16,17.321,16.838,17.32,16.84,17.583,17.39,91.7,-5.033,-2.406,383.8,406.4,-25.2,-0.499,0.,385.4,0,7374.,0.000,100,101.4469,2.138,2.2,1.806,2.08,306.591,0.421,0.67,313.002,0.289,21.016,20.224,19.122,16.695,14.237,12.534,19.257,-999.,-999.,18.152,-11.905,5.14,-3.348,-29.966,0.642,0.702,0.702,0.763,0.665,0.701,0.723,0.753,0.694,0.,100.
"2014-07-12",00:17,17.308,16.828,17.3,16.82,17.58,17.36,91.7,-5.067,-2.418,385.1,406.4,-23.9,-0.499,0.,386.3,0,7760.,0.000,100,101.4463,2.037,2.2,1.938,2.56,309.467,0.667,0,315.426,0.289,21.009,20.217,19.118,16.698,14.237,12.534,19.257,-999.,-999.,18.158,-11.914,5.116,-3.375,-29.922,0.644,0.704,0.701,0.763,0.664,0.701,0.723,0.755,0.693,0.,100.
"2014-07-12",00:18,17.288,16.808,17.29,16.82,17.632,17.35,91.7,-5.067,-2.436,382.3,406.,-26.3,-0.499,0.,384.,0,7119.,0.000,100,101.4449,2.092,2.263,1.876,2.2,311.267,0.984,0,320.315,0.289,20.989,20.221,19.122,16.708,14.237,12.527,19.264,-999.,-999.,18.152,-11.924,5.092,-3.4,-29.917,0.643,0.703,0.701,0.763,0.664,0.7,0.724,0.753,0.694,0.,100.
"2014-07-12",00:19,17.275,16.795,17.27,16.81,17.645,17.33,91.7,-5.078,-2.448,382.7,405.8,-25.7,-0.499,0.,384.4,0,7293.,0.000,100,101.4454,2.021,2.2,2.043,2.22,309.999,0.444,0,318.289,0.289,20.983,20.221,19.125,16.695,14.234,12.534,19.254,-999.,-999.,18.152,-11.929,5.067,-3.425,-29.89,0.645,0.702,0.702,0.763,0.664,0.7,0.724,0.754,0.694,0.,100.
"2014-07-12",00:20,17.243,16.769,17.25,16.78,17.639,17.31,91.7,-5.078,-2.471,383.4,406.1,-25.3,-0.499,0.,384.8,0,7620.,0.000,100,101.4437,2.083,2.2,1.944,2.06,309.999,0.463,0.84,320.787,0.289,20.976,20.218,19.122,16.701,14.241,12.53,19.258,-999.,-999.,18.152,-11.932,5.042,-3.451,-29.89,0.643,0.705,0.702,0.763,0.664,0.701,0.724,0.753,0.694,0.,100.
"2014-07-12",00:21,17.21,16.763,17.23,16.76,17.655,17.29,91.6,-5.067,-2.495,386.3,406.2,-22.5,-0.499,0.,387.6,0,7451.,0.000,100,101.4421,2.004,2.138,2.016,2.21,312.8,0.416,0,324.914,0.289,20.98,20.218,19.126,16.705,14.237,12.527,19.245,-999.,-999.,18.155,-11.933,5.018,-3.475,-29.89,0.645,0.703,0.7,0.766,0.663,0.701,0.723,0.755,0.694,0.,100.
"2014-07-12",00:22,17.197,16.743,17.19,16.74,17.655,17.26,91.6,-5.021,-2.501,391.5,406.4,-17.4,-0.499,0.,391.9,0,6500.,0.000,100,101.4424,2.067,2.2,1.921,2.09,313.799,0.876,0,323.854,0.289,20.966,20.208,19.122,16.702,14.237,12.524,19.239,-999.,-999.,18.155,-11.94,4.994,-3.5,-29.89,0.645,0.704,0.7,0.765,0.664,0.701,0.723,0.754,0.694,0.,100.
"2014-07-12",00:23,17.177,16.71,17.17,16.72,17.675,17.24,91.8,-4.947,-2.519,395.1,406.6,-13.9,-0.499,0.,395.5,0,6110.,0.000,100,101.4435,2.058,2.2,1.987,2.16,315.266,0.382,0.6,318.804,0.289,20.966,20.195,19.125,16.695,14.234,12.517,19.222,-999.,-999.,18.159,-11.942,4.968,-3.524,-29.882,0.643,0.702,0.701,0.764,0.663,0.703,0.723,0.753,0.693,0.,100.
"2014-07-12",00:24,17.177,16.713,17.17,16.71,17.678,17.22,91.8,-4.867,-2.531,397.2,407.,-12.1,-0.499,0.,397.1,0,7360.,0.000,100,101.4416,2.021,2.138,2.042,2.31,315.134,0.339,0.48,325.297,0.289,20.966,20.211,19.129,16.709,14.237,12.53,19.225,-999.,-999.,18.162,-11.943,4.943,-3.548,-29.848,0.643,0.702,0.7,0.765,0.664,0.7,0.724,0.752,0.694,0.,100.
"2014-07-12",00:25,17.177,16.71,17.17,16.71,17.675,17.21,91.8,-4.765,-2.543,399.1,407.6,-10.7,-0.499,0.,398.6,0,7663.,0.000,100,101.4428,1.971,2.2,2.083,2.42,313.599,0.319,0.52,322.671,0.289,20.966,20.201,19.129,16.712,14.237,12.517,19.222,-999.,-999.,18.166,-11.943,4.917,-3.571,-29.777,0.643,0.704,0.701,0.763,0.664,0.7,0.724,0.752,0.695,0.,100.
"2014-07-12",00:26,17.17,16.723,17.18,16.71,17.695,17.21,91.9,-4.697,-2.537,399.,407.5,-10.7,-0.499,0.,398.9,0,6838.,0.000,100,101.4435,1.871,2.013,2.024,2.25,317.134,1.071,0,336.385,0.289,20.963,20.195,19.125,16.702,14.237,12.524,19.229,-999.,-999.,18.162,-11.944,4.894,-3.593,-29.662,0.643,0.702,0.701,0.764,0.664,0.702,0.722,0.759,0.694,0.,100.
"2014-07-12",00:27,17.174,16.733,17.17,16.71,17.718,17.21,92.1,-4.617,-2.525,398.3,408.,-11.8,-0.499,0.,398.,0,6408.,0.000,100,101.443,1.967,2.263,2.102,2.37,317.267,0.462,0,319.963,0.289,20.96,20.198,19.136,16.705,14.237,12.514,19.215,-999.,-999.,18.166,-11.943,4.872,-3.616,-29.499,0.644,0.702,0.701,0.762,0.665,0.699,0.725,0.754,0.694,0.,100.
"2014-07-12",00:28,17.174,16.726,17.18,16.74,17.714,17.22,92.2,-4.588,-2.507,398.6,408.,-11.5,-0.499,0.,398.6,0,7789.,0.000,100,101.4418,1.975,2.388,1.938,2.16,320.067,0.408,0,320.579,0.289,20.953,20.195,19.129,16.712,14.234,12.521,19.199,-999.,-999.,18.162,-11.951,4.846,-3.638,-29.308,0.643,0.703,0.701,0.765,0.661,0.71,0.722,0.753,0.694,0.,100.
"2014-07-12",00:29,17.177,16.756,17.18,16.75,17.688,17.23,92.,-4.566,-2.495,399.2,408.1,-11.0,-0.499,0.,398.8,0,7649.,0.000,100,101.4424,1.996,2.45,1.924,2.16,319.336,0.298,0,317.995,0.29,20.953,20.185,19.143,16.699,14.231,12.521,19.199,-999.,-999.,18.162,-11.954,4.823,-3.661,-29.077,0.643,0.704,0.701,0.763,0.665,0.701,0.723,0.753,0.694,0.,100.
"2014-07-12",00:30,17.193,16.756,17.19,16.75,17.705,17.24,92.1,-4.543,-2.454,398.7,408.3,-11.7,-0.499,0.,398.5,0,7073.,0.000,100,101.4409,2.033,2.45,2.026,2.28,315.867,0.427,0.59,317.733,0.29,20.947,20.172,19.133,16.708,14.231,12.521,19.192,-999.,-999.,18.165,-11.954,4.798,-3.681,-28.849,0.645,0.702,0.701,0.763,0.663,0.702,0.723,0.754,0.694,0.,100.
"2014-07-12",00:31,17.206,16.763,17.18,16.76,17.679,17.24,92.4,-4.515,-2.412,399.7,408.5,-10.9,-0.499,0.,399.5,0,7335.,0.000,100,101.4403,1.913,2.138,2.125,3.03,317.667,0.46,0,313.333,0.29,20.947,20.188,19.136,16.702,14.234,12.521,19.196,-999.,-999.,18.159,-11.954,4.774,-3.701,-28.61,0.643,0.702,0.701,0.764,0.664,0.701,0.723,0.754,0.693,0.,100.
"2014-07-12",00:32,17.223,16.766,17.2,16.77,17.669,17.24,92.3,-4.503,-2.388,401.,408.5,-9.6,-0.499,0.,400.6,0,7583.,0.000,100,101.4395,1.992,2.138,2.117,2.41,320.465,0.434,0,305.902,0.29,20.947,20.195,19.129,16.715,14.231,12.524,19.196,-999.,-999.,18.169,-11.954,4.75,-3.72,-28.382,0.643,0.702,0.701,0.764,0.663,0.701,0.723,0.754,0.693,0.,100.
"2014-07-12",00:33,17.223,16.795,17.23,16.79,17.685,17.24,92.4,-4.503,-2.358,403.4,409.2,-7.9,-0.499,0.,401.9,0,7197.,0.000,100,101.4391,1.996,2.2,2.016,2.29,313.665,0.579,1.8,306.094,0.29,20.947,20.185,19.129,16.712,14.237,12.517,19.196,-999.,-999.,18.176,-11.954,4.727,-3.745,-28.151,0.642,0.702,0.701,0.765,0.663,0.702,0.724,0.755,0.693,0.,100.
"2014-07-12",00:34,17.233,16.799,17.24,16.81,17.662,17.25,92.6,-4.486,-2.316,403.8,409.3,-7.7,-0.499,0.,402.5,0,7153.,0.000,100,101.4394,2.217,2.638,2.33,2.78,314.068,3.49,0,342.091,0.29,20.93,20.169,19.122,16.722,14.231,12.524,19.199,-999.,-999.,18.173,-11.952,4.704,-3.765,-27.928,0.643,0.702,0.701,0.764,0.663,0.703,0.723,0.754,0.694,0.,100.
"2014-07-12",00:35,17.239,16.799,17.25,16.82,17.62,17.26,92.4,-4.497,-2.268,402.8,409.,-8.4,-0.499,0.,401.9,0,7999.,0.000,100,101.4401,2.346,2.763,2.35,2.81,307.401,2.393,0,321.262,0.29,20.937,20.181,19.112,16.709,14.237,12.517,19.203,-999.,-999.,18.173,-11.95,4.679,-3.785,-27.7,0.642,0.705,0.701,0.764,0.663,0.7,0.724,0.752,0.694,0.,100.
"2014-07-12",00:36,17.256,16.818,17.26,16.83,17.65,17.26,92.4,-4.48,-2.245,403.,409.5,-8.7,-0.499,0.,401.4,0,7039.,0.000,100,101.4417,2.304,2.888,2.572,3.07,310.802,0.517,0.72,311.8,0.29,20.924,20.172,19.115,16.715,14.228,12.514,19.193,-999.,-999.,18.176,-11.944,4.655,-3.802,-27.485,0.643,0.702,0.7,0.766,0.663,0.701,0.723,0.758,0.694,0.,100.
"2014-07-12",00:37,17.279,16.844,17.27,16.84,17.653,17.28,92.2,-4.503,-2.227,400.6,409.1,-10.8,-0.499,0.,399.2,0,7053.,0.000,100,101.4418,2.025,2.513,2.263,2.5,306.869,0.668,1.06,314.204,0.29,20.927,20.172,19.129,16.719,14.228,12.521,19.199,-999.,-999.,18.176,-11.941,4.636,-3.82,-27.265,0.642,0.703,0.7,0.763,0.665,0.701,0.723,0.754,0.694,0.,100.
"2014-07-12",00:38,17.269,16.844,17.29,16.86,17.643,17.29,92.1,-4.509,-2.185,396.9,408.9,-14.3,-0.499,0.,396.3,0,7999.,0.000,100,101.4415,1.904,2.138,1.951,2.34,309.53,0.706,0,312.354,0.29,20.927,20.159,19.126,16.712,14.234,12.521,19.182,-999.,-999.,18.169,-11.933,4.615,-3.838,-27.053,0.642,0.702,0.7,0.764,0.664,0.7,0.723,0.755,0.693,0.,100.
"2014-07-12",00:39,17.272,16.844,17.28,16.87,17.636,17.31,92.4,-4.537,-2.215,396.7,408.2,-13.8,-0.499,0.,396.9,0,7315.,0.000,100,101.4413,1.896,2.138,1.775,2.2,307.192,0.697,1.81,295.432,0.29,20.914,20.169,19.116,16.712,14.237,12.524,19.186,-999.,-999.,18.166,-11.92,4.593,-3.856,-26.858,0.642,0.702,0.701,0.764,0.664,0.702,0.723,0.754,0.693,0.,100.
"2014-07-12",00:40,17.282,16.854,17.3,16.87,17.623,17.32,92.5,-4.554,-2.256,396.7,408.3,-13.9,-0.499,0.,396.6,0,7275.,0.000,100,101.4422,1.979,2.325,1.781,2.16,302.999,0.488,0.66,286.786,0.29,20.921,20.169,19.143,16.712,14.234,12.524,19.182,-999.,-999.,18.166,-11.909,4.575,-3.874,-26.683,0.643,0.702,0.701,0.761,0.666,0.701,0.723,0.756,0.693,0.,100.
"2014-07-12",00:41,17.295,16.861,17.31,16.88,17.639,17.34,92.4,-4.588,-2.28,395.3,408.5,-15.5,-0.499,0.,394.5,0,7185.,0.000,100,101.4413,2.063,2.638,1.533,1.85,294.939,0.729,0,296.862,0.29,20.907,20.162,19.133,16.712,14.234,12.521,19.182,-999.,-999.,18.166,-11.897,4.546,-3.889,-26.547,0.642,0.703,0.7,0.763,0.664,0.702,0.723,0.757,0.693,0.,100.
"2014-07-12",00:42,17.288,16.858,17.31,16.89,17.594,17.34,92.5,-4.628,-2.292,390.1,408.1,-20.3,-0.499,0.,390.3,0,6788.,0.000,100,101.4413,1.971,2.263,1.481,1.81,303.016,0,0,0.,0.291,20.907,20.165,19.139,16.705,14.234,12.524,19.193,-999.,-999.,18.173,-11.88,4.521,-3.906,-26.435,0.642,0.701,0.7,0.765,0.664,0.701,0.724,0.756,0.693,0.,100.
"2014-07-12",00:43,17.292,16.851,17.3,16.89,17.548,17.33,92.6,-4.697,-2.31,382.9,408.1,-27.6,-0.499,0.,383.3,0,6713.,0.000,100,101.4407,1.838,2.075,1.519,2.2,298.668,0.474,1.06,291.079,0.291,20.901,20.162,19.136,16.705,14.234,12.521,19.186,-999.,-999.,18.162,-11.866,4.498,-3.922,-26.338,0.643,0.703,0.7,0.764,0.664,0.701,0.723,0.754,0.693,0.,100.
"2014-07-12",00:44,17.269,16.835,17.29,16.87,17.63,17.33,92.6,-4.828,-2.322,376.9,407.3,-32.9,-0.499,0.,377.9,0,7999.,0.000,100,101.4408,1.763,2.075,1.727,2.09,304.732,1.179,4.62,301.674,0.291,20.901,20.165,19.139,16.715,14.241,12.521,19.182,-999.,-999.,18.166,-11.847,4.474,-3.938,-26.259,0.643,0.702,0.7,0.764,0.663,0.701,0.724,0.753,0.693,0.,100.
"2014-07-12",00:45,17.246,16.841,17.27,16.84,17.636,17.31,92.4,-4.959,-2.31,376.7,406.3,-32.2,-0.499,0.,378.6,0,7999.,0.000,100,101.4429,1.975,2.388,1.63,2.01,301.403,4.663,4.79,353.4,0.291,20.898,20.152,19.136,16.706,14.234,12.521,19.186,-999.,-999.,18.173,-11.828,4.451,-3.951,-26.215,0.642,0.703,0.701,0.763,0.664,0.7,0.724,0.755,0.693,0.,100.
"2014-07-12",00:46,17.233,16.815,17.25,16.82,17.544,17.29,92.4,-5.061,-2.328,381.1,405.8,-27.4,-0.499,0.,382.8,0,7336.,0.000,100,101.4444,1.863,2.2,2.193,2.65,297.526,4.564,5.09,351.801,0.291,20.894,20.152,19.139,16.715,14.234,12.514,19.183,-999.,-999.,18.173,-11.809,4.428,-3.966,-26.233,0.643,0.702,0.7,0.763,0.665,0.701,0.723,0.756,0.694,0.,100.
"2014-07-12",00:47,17.213,16.792,17.24,16.8,17.521,17.28,92.,-5.118,-2.358,387.3,406.8,-22.3,-0.499,0.,387.4,0,6608.,0.000,100,101.4459,2.479,3.263,1.907,2.27,304.868,4.435,4.74,352.267,0.291,20.881,20.152,19.143,16.706,14.237,12.524,19.186,-999.,-999.,18.173,-11.789,4.404,-3.978,-26.32,0.642,0.702,0.701,0.764,0.664,0.701,0.723,0.753,0.694,0.,100.
"2014-07-12",00:48,17.177,16.776,17.24,16.79,17.475,17.26,92.,-5.124,-2.34,389.7,407.3,-20.4,-0.499,0.,389.4,0,7345.,0.000,100,101.4476,1.971,2.263,1.742,2.38,311.961,4.597,6.13,354.867,0.291,20.881,20.149,19.15,16.706,14.234,12.517,19.2,-999.,-999.,18.176,-11.767,4.381,-3.992,-26.456,0.642,0.702,0.7,0.764,0.664,0.7,0.724,0.754,0.694,0.,100.
"2014-07-12",00:49,17.17,16.766,17.22,16.77,17.496,17.26,91.9,-5.05,-2.304,392.9,407.2,-17.0,-0.499,0.,393.2,0,7355.,0.000,100,101.4469,2.067,2.388,2.337,2.77,302.599,3.321,7.08,334.644,0.291,20.878,20.146,19.15,16.706,14.234,12.517,19.173,-999.,-999.,18.176,-11.746,4.36,-4.005,-26.609,0.643,0.702,0.701,0.764,0.664,0.702,0.724,0.753,0.694,0.,100.
"2014-07-12",00:50,17.177,16.759,17.22,16.76,17.482,17.26,91.9,-4.953,-2.304,396.2,407.3,-13.7,-0.499,0.,396.,0,6991.,0.000,100,101.4465,1.825,2.075,1.659,1.97,306.066,1.904,4.43,324.274,0.291,20.868,20.152,19.14,16.702,14.234,12.524,19.163,-999.,-999.,18.173,-11.725,4.337,-4.017,-26.758,0.642,0.703,0.7,0.764,0.664,0.701,0.723,0.754,0.693,0.,100.
"2014-07-12",00:51,17.18,16.756,17.21,16.76,17.48,17.25,92.1,-4.839,-2.286,397.9,407.6,-12.3,-0.499,0.,397.5,0,6900.,0.000,100,101.4459,1.654,1.95,1.776,2.08,312.135,0.435,0.66,308.42,0.292,20.865,20.149,19.146,16.706,14.231,12.517,19.16,-999.,-999.,18.166,-11.707,4.317,-4.028,-26.889,0.642,0.702,0.701,0.763,0.664,0.701,0.723,0.753,0.693,0.,100.
"2014-07-12",00:52,17.174,16.759,17.21,16.76,17.532,17.23,92.3,-4.742,-2.304,399.3,407.8,-10.9,-0.499,0.,398.6,0,6715.,0.000,100,101.4472,1.821,2.2,1.731,2.24,305.931,0.406,0.54,304.932,0.292,20.868,20.146,19.146,16.706,14.234,12.521,19.161,-999.,-999.,18.18,-11.689,4.295,-4.036,-26.978,0.642,0.703,0.7,0.764,0.663,0.7,0.723,0.755,0.694,0.,100.
"2014-07-12",00:53,17.17,16.759,17.21,16.75,17.525,17.23,92.3,-4.662,-2.292,399.8,408.,-10.6,-0.499,0.,399.1,0,7253.,0.000,100,101.4468,1.879,2.263,1.818,2.17,303.066,0.603,1.14,311.139,0.292,20.868,20.146,19.14,16.706,14.228,12.517,19.15,-999.,-999.,18.183,-11.67,4.27,-4.047,-26.998,0.643,0.702,0.701,0.764,0.664,0.701,0.723,0.754,0.693,0.,100.
"2014-07-12",00:54,17.174,16.759,17.19,16.74,17.587,17.23,92.2,-4.577,-2.298,399.7,408.1,-10.7,-0.499,0.,398.8,0,7748.,0.000,100,101.4472,2.,2.638,2.129,2.58,305.327,0.699,0.87,301.065,0.292,20.852,20.146,19.143,16.706,14.221,12.517,19.154,-999.,-999.,18.176,-11.656,4.248,-4.058,-26.96,0.643,0.702,0.701,0.764,0.663,0.701,0.723,0.754,0.693,0.,100.
"2014-07-12",00:55,17.17,16.759,17.19,16.76,17.58,17.23,92.2,-4.566,-2.316,400.8,408.7,-10.1,-0.499,0.,399.1,0,7485.,0.000,100,101.4471,2.088,2.763,2.256,2.75,302.359,0.415,0.59,312.083,0.292,20.855,20.146,19.14,16.709,14.228,12.517,19.13,-999.,-999.,18.183,-11.642,4.227,-4.066,-26.874,0.642,0.702,0.701,0.764,0.663,0.701,0.723,0.755,0.693,0.,100.
"2014-07-12",00:56,17.174,16.759,17.19,16.75,17.558,17.23,92.1,-4.571,-2.292,400.8,408.5,-10.0,-0.499,0.,399.8,0,7116.,0.000,100,101.4461,2.346,2.7,2.029,2.4,308.866,0.723,1.,305.528,0.292,20.848,20.146,19.15,16.706,14.234,12.514,19.127,-999.,-999.,18.169,-11.63,4.205,-4.077,-26.747,0.643,0.702,0.7,0.762,0.664,0.7,0.724,0.757,0.693,0.,100.
"2014-07-12",00:57,17.174,16.759,17.21,16.75,17.528,17.23,92.,-4.554,-2.256,400.9,408.3,-9.7,-0.499,0.,400.3,0,7051.,0.000,100,101.4438,2.021,2.325,2.099,2.58,305.064,0.817,0,308.,0.292,20.848,20.149,19.14,16.712,14.231,12.524,19.121,-999.,-999.,18.173,-11.62,4.183,-4.087,-26.616,0.642,0.701,0.701,0.763,0.663,0.7,0.724,0.754,0.694,0.,100.
"2014-07-12",00:58,17.17,16.763,17.19,16.76,17.594,17.22,92.2,-4.526,-2.245,401.4,408.6,-9.5,-0.499,0.,400.7,0,7398.,0.000,100,101.4428,2.138,2.388,2.329,2.73,308.4,0,0,0.,0.292,20.842,20.142,19.143,16.712,14.231,12.524,19.124,-999.,-999.,18.169,-11.612,4.161,-4.097,-26.471,0.642,0.701,0.701,0.762,0.663,0.7,0.724,0.755,0.693,0.,100.
"2014-07-12",00:59,17.167,16.746,17.19,16.75,17.63,17.21,91.9,-4.514,-2.256,402.6,409.,-8.7,-0.499,0.,401.6,0,7600.,0.000,100,101.4407,2.504,2.763,2.293,2.65,314.8,0,0,0.,0.292,20.829,20.146,19.143,16.709,14.224,12.517,19.114,-999.,-999.,18.173,-11.604,4.14,-4.102,-26.334,0.642,0.704,0.7,0.763,0.663,0.7,0.723,0.755,0.693,0.,100.
"2014-07-12",01:00,17.161,16.746,17.18,16.75,17.659,17.21,91.9,-4.48,-2.215,402.4,409.2,-9.1,-0.374,0.,400.9,0,6776.,0.000,100,101.4393,2.45,2.95,2.561,3.36,311.805,0,0,0.,0.292,20.832,20.146,19.146,16.706,14.237,12.53,19.121,-999.,-999.,18.173,-11.597,4.119,-4.109,-26.196,0.642,0.703,0.7,0.764,0.663,0.7,0.723,0.756,0.693,0.,100.
"2014-07-12",01:01,17.121,16.707,17.17,16.72,17.633,17.2,91.9,-4.48,-2.167,402.2,409.3,-9.4,-0.374,0.,400.2,0,6650.,0.000,100,101.4382,2.854,3.575,3.605,4.53,303.045,0,0,0.,0.292,20.832,20.146,19.14,16.709,14.228,12.521,19.114,-999.,-999.,18.176,-11.59,4.1,-4.119,-26.051,0.643,0.701,0.701,0.765,0.662,0.701,0.724,0.754,0.694,0.,100.
