"2014-07-31 00:01:00",1259089,-6.527281,-3.577527,-93.99296,19.65053,-51.88646,19.68995,0,-1.495991,-54.18134,12.8878,0,0.004,7999,0,0,0,14.4497,12.61677,12.39253,21.43791,21.83333,21.2941,18.9911,15.64943,13.31107,17.09374,"NAN","NAN",20.40083,-63.03185,-18.7417,-6.769993,-15.18977,0.431421,34.66571,37.29248,38.0136,39.29082,34.02597,37.36482,38.51997,38.88618,34.93019,0.5565065,0.6722684,0.7057382,0.7668056,0.5297733,0.675602,0.7296764,0.7472115,0.5677228,1.000204,11.79306,13.55026,322.8,365.1,325.4,-42.66,10.12
"2014-07-31 00:02:00",1259090,-6.53297,-3.583496,-94.27882,19.69652,-53.06199,19.73265,0,-1.454439,-54.06949,12.8778,0,0.004,7999,0,0,0,14.44643,12.54461,12.34336,21.43134,21.84401,21.29382,19.00523,15.64963,13.31107,17.06096,"NAN","NAN",20.40083,-63.00316,-18.76809,-6.814164,-15.21958,0.4323486,34.66119,37.31057,38.02264,39.34733,34.03953,37.31735,38.50866,38.87035,34.93924,0.5563136,0.6730985,0.7061625,0.7695746,0.5303355,0.6734116,0.7291375,0.7464504,0.5681084,1.000204,11.78177,13.55486,322.8,364.2,325.5,-41.67,9.94
"2014-07-31 00:03:00",1259091,-6.595619,-3.565577,-94.336,19.72935,-52.78214,19.78194,0,-1.495995,-54.06952,12.87468,0,0.004,7999,0,0,0,14.44315,12.60676,12.3368,21.44175,21.83716,21.29793,19.00497,15.64943,13.31107,17.05112,"NAN","NAN",20.40438,-62.97172,-18.79024,-6.855068,-15.24855,0.4327349,34.6431,37.31282,38.0136,39.29308,34.03953,37.37838,38.48832,38.90426,34.92341,0.5555499,0.6732025,0.705738,0.7669157,0.5303342,0.6762235,0.7281694,0.7480829,0.5674341,1.000229,11.77047,13.51436,322.9,364.7,325.4,-42.33,10.05
"2014-07-31 00:04:00",1259092,-6.635489,-3.571549,-94.96452,19.78851,-53.56575,19.82791,0,-1.412884,-54.01353,12.85207,0,0.004,7999,0,0,0,14.42674,12.62333,12.34336,21.43189,21.82703,21.2878,18.99135,15.65292,13.31107,17.04456,"NAN","NAN",20.40438,-62.91931,-18.82007,-6.89761,-15.27922,0.4332772,34.6431,37.32865,38.00908,39.29534,34.0531,37.32865,38.50414,38.92009,34.92115,0.5555498,0.6739296,0.7055259,0.7670269,0.5308955,0.6739292,0.7289224,0.748847,0.5673378,1.000204,11.77047,13.51436,322.6,364.2,325.4,-41.9,9.95
"2014-07-31 00:05:00",1259093,-6.698139,-3.583492,-95.25018,19.86076,-54.01352,19.88375,0,-1.454439,-53.67769,12.81222,0,0.004,7999,0,0,0,14.42347,12.58053,12.34335,21.4078,21.83689,21.28753,19.01205,15.64595,13.31107,17.03799,"NAN","NAN",20.40438,-62.85647,-18.84648,-6.938513,-15.30734,0.4334323,34.62728,37.37386,38.00456,39.37672,34.03049,37.34447,38.49962,38.89296,34.91889,0.5548825,0.6760185,0.7053139,0.7710123,0.5299606,0.6746569,0.7287071,0.747538,0.5672415,1.000217,11.75541,13.45085,322.7,364.1,325.5,-41.7,9.92
"2014-07-31 00:06:00",1259094,-6.806357,-3.637244,-95.13592,19.88704,-54.12547,19.93631,0,-1.495994,-53.39783,12.80239,0,0.004,7999,0,0,0,14.40053,12.45571,12.33384,21.41163,21.83333,21.26671,19.01582,15.64943,13.31107,17.03799,"NAN","NAN",20.42919,-62.80663,-18.87119,-6.976965,-15.33716,0.4325804,34.64536,37.31282,38.02038,39.26821,34.04858,37.36256,38.49736,38.88391,34.93019,0.5556452,0.6732021,0.7060563,0.7657056,0.5307097,0.6754979,0.7285995,0.7471029,0.5677229,1.000229,11.74788,13.49687,323,364.3,325.7,-41.72,9.96
"2014-07-31 00:07:00",1259095,-6.874642,-3.690963,-95.65023,19.94288,-54.74121,19.96587,0,-1.495995,-53.39787,12.79585,0,0.004,6393,0,0,0,14.37104,12.42324,12.26806,21.40177,21.83388,21.27383,19.02615,15.64595,13.31107,17.03472,"NAN","NAN",20.42565,-62.78313,-18.9008,-7.016155,-15.36425,0.4325797,34.62954,37.33543,38.00004,39.2976,34.0531,37.32865,38.51319,38.90878,34.92567,0.5549775,0.6742424,0.7051021,0.7671375,0.5308951,0.6739293,0.7293529,0.7483018,0.5675302,1.000229,11.73282,13.49135,322.8,363.8,325.7,-41.32,9.87
"2014-07-31 00:08:00",1259096,-6.954348,-3.780532,-95.76452,19.96587,-54.68524,19.99872,0,-1.495996,-53.67773,12.7598,0,0.004,6103,0,0,0,14.35138,12.39013,12.25134,21.39849,21.83716,21.2878,19.02312,15.64964,13.31434,17.01506,"NAN","NAN",20.41856,-62.78053,-18.92717,-7.053772,-15.39234,0.4325794,34.63406,37.32187,38.01586,39.2976,34.01693,37.39421,38.49736,38.88166,34.90759,0.5551682,0.6736181,0.7058441,0.7671366,0.5294,0.6769528,0.7285995,0.7469938,0.5667602,1.000217,11.72528,13.58339,322.8,364.1,325.2,-42.02,9.92
"2014-07-31 00:09:00",1259097,-7.011295,-3.846223,-95.59315,19.98913,-54.6293,20.04826,0,-1.495996,-53.50985,12.7403,0,0.004,2533,0,0,0,14.3481,12.35124,12.22512,21.40232,21.84401,21.28807,19.01254,15.64964,13.31434,17.00522,"NAN","NAN",20.4221,-62.7832,-18.95524,-7.089748,-15.42042,0.4325791,34.65215,37.31282,38.01586,39.29534,34.02145,37.35804,38.5064,38.88618,34.90985,0.5559316,0.6732022,0.7058441,0.7670259,0.5295868,0.6752834,0.7290301,0.7472115,0.5668564,1.000191,11.72152,13.47847,323.1,364.4,325.3,-42.29,9.99
"2014-07-31 00:10:00",1259098,-7.045416,-3.870085,-95.5361,19.99241,-54.68532,20.04826,0,-1.495998,-53.78976,12.72703,0,0.004,7999,0,0,0,14.33172,12.41357,12.21544,21.39548,21.83087,21.27163,19.01581,15.65312,13.31107,16.96937,"NAN","NAN",20.41527,-62.78329,-18.98239,-7.127339,-15.44845,0.4328873,34.6431,37.32865,38.01812,39.30212,34.04179,37.33995,38.5064,38.90426,34.92567,0.5555515,0.6739294,0.7059501,0.7673562,0.5304274,0.674449,0.7290299,0.7480826,0.5675303,1.000191,11.70646,13.41312,323.2,364.4,324.9,-42.59,9.98
"2014-07-31 00:11:00",1259099,-7.005547,-3.870085,-94.96472,19.97572,-54.06962,20.04144,0,-1.495998,-53.67781,12.73063,0,0.004,7672,0,0,0,14.33827,12.43044,12.1661,21.4026,21.81444,21.29136,19.02287,15.65312,13.31107,16.96281,"NAN","NAN",20.42565,-62.79116,-19.00881,-7.164972,-15.47657,0.4325775,34.63406,37.31057,38.01134,39.29308,34.05988,37.32413,38.50188,38.902,34.92567,0.5551681,0.6730986,0.705632,0.7669168,0.5311771,0.6737227,0.7288147,0.7479736,0.5675305,1.000166,11.6914,13.45545,323.7,364.9,325.1,-43,10.09
"2014-07-31 00:12:00",1259100,-6.97703,-3.852146,-94.33613,19.96587,-53.67778,20.00201,0,-1.454441,-54.01361,12.7208,0,0.004,7999,0,0,0,14.37105,12.52196,12.24479,21.38617,21.8243,21.27163,19.01959,15.65989,13.31107,16.95932,"NAN","NAN",20.43654,-62.78862,-19.0385,-7.2001,-15.50628,0.4325007,34.63406,37.33995,38.02038,39.32473,34.06892,37.30378,38.52449,38.88618,34.91211,0.5551685,0.6744533,0.7060565,0.7684657,0.5315509,0.6727878,0.7298915,0.7472119,0.5669526,1.000166,11.6801,13.5116,324.2,365.1,324.7,-43.54,10.12
"2014-07-31 00:13:00",1259101,-6.902969,-3.792412,-95.02178,19.93985,-53.22998,19.96587,0,-1.37133,-53.67777,12.70441,0,0.004,7999,0,0,0,14.38416,12.60198,12.30055,21.38288,21.80458,21.26834,19.02336,15.65989,13.31107,16.95953,"NAN","NAN",20.42643,-62.80962,-19.06745,-7.235268,-15.53097,0.4325786,34.62276,37.38516,38.00682,39.30438,34.03953,37.32639,38.50188,38.88844,34.91437,0.5546916,0.6765399,0.7054201,0.7674686,0.5303344,0.6738257,0.7288147,0.7473202,0.5670488,1.000153,11.67182,13.33212,323.4,365.3,324.9,-43.52,10.17
"2014-07-31 00:14:00",1259102,-6.840326,-3.732693,-95.25027,19.93302,-53.90162,19.96941,0,-1.495995,-53.7337,12.72472,0,0.004,7999,0,0,0,14.36122,12.61183,12.31728,21.37303,21.80458,21.27492,19.02312,15.66337,13.31107,16.95276,"NAN","NAN",20.42617,-62.85161,-19.0922,-7.2721,-15.55828,0.4329663,34.64084,37.31509,38.02038,39.27726,34.04179,37.32187,38.5177,38.85679,34.92567,0.5554542,0.673306,0.7060563,0.7661458,0.5304288,0.6736283,0.7295694,0.7457977,0.5675309,1.000153,11.65525,13.55118,323.1,364.7,325,-42.81,10.04
"2014-07-31 00:15:00",1259103,-6.794802,-3.702853,-94.5073,19.90095,-53.00597,19.96967,0,-1.495993,-53.84556,12.74094,0,0.004,7999,0,0,0,14.3481,12.58543,12.28775,21.35331,21.80787,21.27492,19.02664,15.65681,13.31434,16.94335,"NAN","NAN",20.43326,-62.91985,-19.10678,-7.306494,-15.58647,0.4338981,34.6431,37.31509,38.00682,39.31342,34.03501,37.37386,38.49736,38.88618,34.91663,0.5555497,0.6733063,0.7054201,0.7679272,0.5301507,0.6760147,0.7285995,0.7472115,0.567145,1.000166,11.63642,13.54934,323.7,365.6,325,-43.72,10.21
"2014-07-31 00:16:00",1259104,-6.692282,-3.667019,-94.27875,19.87061,-52.67014,19.90675,0,-1.495993,-53.90153,12.79701,0,0.004,7999,0,0,0,14.32189,12.58183,12.33039,21.35003,21.79474,21.27163,19.02664,15.6568,13.30779,16.92696,"NAN","NAN",20.4368,-62.96444,-19.13235,-7.343309,-15.61118,0.4345951,34.62728,37.31057,38.02038,39.27951,34.02145,37.30153,38.50414,38.9133,34.90306,0.5548821,0.6730984,0.7060563,0.7662556,0.5295863,0.6726849,0.7289224,0.7485185,0.5665677,1.000166,11.63266,13.41035,323.8,365.6,325.2,-43.39,10.21
"2014-07-31 00:17:00",1259105,-6.606873,-3.649116,-94.27872,19.82463,-52.72609,19.89108,0,-1.495993,-54.29332,12.82651,0,0.004,7999,0,0,0,14.30898,12.53277,12.36661,21.34674,21.78818,21.28149,19.02664,15.66685,13.31107,16.90096,"NAN","NAN",20.43326,-62.97233,-19.158,-7.380159,-15.63853,0.4352926,34.62728,37.30605,38.03621,39.28856,34.02597,37.33317,38.49736,38.86357,34.91437,0.5548821,0.6728922,0.7068,0.7666959,0.5297732,0.6741371,0.7285995,0.7461248,0.5670487,1.000153,11.63266,13.51436,323.5,365.4,325,-43.41,10.18
"2014-07-31 00:18:00",1259106,-6.595495,-3.64315,-94.27871,19.8115,-52.67011,19.86126,0,-1.495992,-54.06943,12.85979,0,0.004,7999,0,0,0,14.2793,12.55326,12.34055,21.34674,21.7849,21.27163,19.02336,15.66685,13.31107,16.89461,"NAN","NAN",20.4368,-62.96709,-19.17421,-7.41289,-15.66496,0.4373066,34.63406,37.32187,38.0136,39.29308,34.01467,37.32413,38.5064,38.89296,34.90306,0.5551682,0.6736175,0.7057381,0.7669157,0.5293061,0.6737215,0.72903,0.7475383,0.5665676,1.000166,11.61383,13.36617,323.4,365.3,325.4,-42.89,10.16
"2014-07-31 00:19:00",1259107,-6.601181,-3.589394,-94.2215,19.812,-52.44619,19.83146,0,-1.495991,-54.18134,12.90552,0,0.004,7999,0,0,0,14.26945,12.56622,12.34679,21.34017,21.7849,21.26834,19.02336,15.66357,13.31107,16.89811,"NAN","NAN",20.43023,-62.93299,-19.1929,-7.448864,-15.69133,0.4394757,34.63858,37.32639,38.0136,39.30438,34.02823,37.29926,38.50414,38.92687,34.90307,0.5553589,0.6738257,0.705738,0.7674666,0.5298668,0.67258,0.7289233,0.7491766,0.566568,1.000153,11.61007,13.58063,323.5,365.4,325.5,-42.87,10.17
"2014-07-31 00:20:00",1259108,-6.595436,-3.57145,-94.33566,19.81175,-52.8939,19.84788,0,-1.495989,-54.23723,12.93619,0,0.004,7999,0,0,0,14.26945,12.51669,12.34727,21.32375,21.78489,21.26505,19.02664,15.66685,13.30779,16.89811,"NAN","NAN",20.43326,-62.8779,-19.21409,-7.482361,-15.7168,0.4384707,34.62276,37.36256,38.01586,39.31569,34.01015,37.34447,38.50188,38.88391,34.90533,0.5546917,0.6754956,0.7058442,0.7680182,0.5291194,0.6746568,0.7288147,0.7471029,0.5666638,1.000153,11.61007,13.51252,323.4,365,325.6,-42.43,10.1
"2014-07-31 00:21:00",1259109,-6.595436,-3.535616,-94.3928,19.81832,-52.94987,19.88375,0,-1.495989,-54.12529,12.97436,0,0.004,7999,0,0,0,14.24998,12.45732,12.27479,21.33031,21.78161,21.26505,19.02664,15.66357,13.31107,16.88784,"NAN","NAN",20.42998,-62.80708,-19.23624,-7.51754,-15.74492,0.4390903,34.62276,37.3083,38.0136,39.30212,34.01467,37.33995,38.5064,38.89522,34.90306,0.5546919,0.6729946,0.7057382,0.7673562,0.529306,0.6744488,0.7290299,0.7476469,0.5665677,1.000166,11.60254,13.54381,323.3,365.2,325.9,-42.3,10.13
"2014-07-31 00:22:00",1259110,-6.595522,-3.523718,-94.04996,19.83146,-53.06181,19.89058,0,-1.495989,-54.2932,12.99092,0,0.004,7999,0,0,0,14.21048,12.52423,12.28151,21.32703,21.78161,21.27163,19.03017,15.66357,13.31107,16.88499,"NAN","NAN",20.42669,-62.71264,-19.25275,-7.550389,-15.7733,0.4395551,34.61598,37.33769,38.01134,39.28404,34.04179,37.35352,38.50414,38.87713,34.91889,0.5544055,0.6743477,0.7056322,0.7664762,0.5304278,0.6750745,0.7289223,0.7467766,0.5672415,1.000178,11.58747,13.57327,323.8,365.1,325.8,-42.31,10.12
"2014-07-31 00:23:00",1259111,-6.595566,-3.535686,-93.76426,19.81175,-52.89389,19.88375,0,-1.121992,-53.95737,12.9747,0,0.004,7999,0,0,0,14.19081,12.56983,12.32759,21.31062,21.77175,21.26505,19.02664,15.66357,13.30779,16.83844,"NAN","NAN",20.43326,-62.61034,-19.27668,-7.586411,-15.80062,0.4394777,34.64988,37.31057,38.01812,39.27951,34.06214,37.3083,38.51093,38.88391,34.90533,0.5558378,0.6730984,0.7059502,0.7662556,0.5312715,0.6729946,0.7292452,0.7471034,0.5666638,1.000153,11.58747,13.45914,323.9,365.2,326.1,-42.18,10.14
"2014-07-31 00:24:00",1259112,-6.589874,-3.56555,-93.25005,19.7885,-52.33419,19.84459,0,-1.49599,-53.90141,12.92914,0,0.004,7999,0,0,0,14.15479,12.57344,12.31415,21.30734,21.77504,21.25519,19.02664,15.66685,13.31107,16.83517,"NAN","NAN",20.43352,-62.50279,-19.29714,-7.630596,-15.8262,0.4412589,34.6205,37.31735,38.0136,39.33603,34.01693,37.32639,38.50414,38.89748,34.90307,0.5545964,0.6734099,0.7057381,0.7690156,0.5293998,0.6738253,0.7289226,0.7477558,0.5665678,1.000178,11.58747,13.43889,324.3,365.5,325.9,-42.67,10.21
"2014-07-31 00:25:00",1259113,-6.595582,-3.517777,-92.85015,19.72961,-51.21477,19.80543,0,-1.246659,-53.45367,12.90256,0,0.004,7999,0,0,0,14.12201,12.51374,12.27791,21.30406,21.76847,21.26176,19.02689,15.66685,13.31107,16.8192,"NAN","NAN",20.44337,-62.39525,-19.31677,-7.669878,-15.85008,0.4428844,34.63632,37.29926,38.04299,39.27273,34.03501,37.29474,38.49284,38.89974,34.89177,0.5552636,0.6725798,0.7071178,0.7659253,0.5301473,0.6723726,0.7283845,0.7478645,0.5660871,1.000153,11.57618,13.51896,324.4,366.4,326.2,-43.31,10.38
"2014-07-31 00:26:00",1259114,-6.538626,-3.487915,-92.27876,19.66039,-49.9274,19.73619,0,-1.163548,-53.3977,12.88273,0,0.004,7999,0,0,0,14.11217,12.4706,12.25542,21.30734,21.76518,21.26505,19.01959,15.66337,13.31107,16.8157,"NAN","NAN",20.42695,-62.28246,-19.33637,-7.703421,-15.87735,0.4428844,34.61145,37.37838,37.99778,39.29308,34.02597,37.32639,38.5064,38.88844,34.90985,0.554215,0.6762228,0.7049962,0.7669158,0.5297734,0.6738255,0.7290299,0.7473202,0.5668563,1.000166,11.56488,13.507,324.6,367.3,326.2,-44.23,10.55
"2014-07-31 00:27:00",1259115,-6.475983,-3.46403,-91.9932,19.60126,-48.80803,19.67049,0,-0.9973287,-53.39778,12.84733,0,0.004,7999,0,0,0,14.11545,12.48717,12.26791,21.28434,21.76191,21.25847,19.01983,15.66357,13.31434,16.81242,"NAN","NAN",20.42997,-62.16969,-19.35516,-7.736977,-15.9038,0.4428055,34.62502,37.29474,38.00908,39.29534,34.02145,37.32187,38.49058,38.94043,34.89402,0.5547867,0.6723717,0.7055259,0.7670267,0.5295863,0.6736176,0.728277,0.7498329,0.5661831,1.000166,11.56488,13.58063,324.5,368.1,326,-45.12,10.7
"2014-07-31 00:28:00",1259116,-6.430422,-3.362501,-91.87896,19.56538,-47.85652,19.61111,0,-0.997329,-52.95002,12.77783,0,0.004,7999,0,0,0,14.10236,12.53654,12.29446,21.26463,21.76518,21.26176,19.02664,15.66685,13.30779,16.80565,"NAN","NAN",20.42695,-62.04903,-19.37221,-7.765615,-15.92766,0.4434244,34.62728,37.31057,38.0136,39.29986,34.01241,37.35578,38.49962,38.88166,34.90533,0.5548829,0.6730983,0.7057381,0.7672463,0.5292125,0.6751767,0.7287071,0.7469947,0.5666646,1.000178,11.56488,13.53553,324.4,368.7,326.1,-45.71,10.81
"2014-07-31 00:29:00",1259117,-6.367757,-3.314714,-91.59324,19.49641,-46.849,19.56841,0,-1.08044,-52.83806,12.72488,0,0.004,7999,0,0,0,14.06633,12.52391,12.30447,21.25477,21.7619,21.26505,19.02664,15.66357,13.31107,16.80609,"NAN","NAN",20.43352,-61.93886,-19.39173,-7.795855,-15.95402,0.4445863,34.63858,37.29926,38.01812,39.31794,34.01014,37.35125,38.50414,38.8907,34.89629,0.5553596,0.6725795,0.7059501,0.7681287,0.5291193,0.6749699,0.7289223,0.7474294,0.5662791,1.000191,11.56488,13.55486,324.3,369.5,325.9,-46.63,10.96
"2014-07-31 00:30:00",1259118,-6.253782,-3.23704,-91.07896,19.43047,-45.95342,19.5093,0,-0.9973285,-52.83804,12.71505,0,0.004,7999,0,0,0,14.04012,12.51062,12.27103,21.2482,21.75534,21.26176,19.02664,15.66357,13.31107,16.78664,"NAN","NAN",20.42012,-61.81034,-19.40777,-7.821972,-15.9786,0.4458261,34.60468,37.36256,38.01586,39.2863,34.03049,37.32639,38.50866,38.89296,34.89402,0.5539293,0.6754978,0.7058456,0.7665856,0.52996,0.6738254,0.7291376,0.747538,0.5661829,1.000178,11.56488,13.46466,324.4,370,325.8,-47.2,11.07
"2014-07-31 00:31:00",1259119,-6.168347,-3.171344,-90.96468,19.36807,-45.22578,19.44386,0,-0.9973285,-52.72609,12.66523,0,0.004,7999,0,0,0,14.03355,12.51997,12.29415,21.2482,21.76191,21.26176,19.02336,15.65332,13.31107,16.75299,"NAN","NAN",20.4368,-61.68705,-19.42225,-7.845697,-16.00502,0.4477624,34.61598,37.34447,38.00456,39.31569,34.06214,37.3083,38.50866,38.89296,34.89855,0.5544055,0.6746602,0.7053139,0.768033,0.5312713,0.6729949,0.7291375,0.747538,0.5663754,1.000217,11.56488,13.49135,324.2,370.4,325.7,-47.69,11.14
"2014-07-31 00:32:00",1259120,-6.122744,-3.1116,-90.9076,19.33193,-45.33775,19.39787,0,-0.997329,-52.72612,12.62606,0,0.004,7999,0,0,0,14.03355,12.45044,12.23872,21.2482,21.74878,21.27162,19.02664,15.66357,13.31107,16.73988,"NAN","NAN",20.42669,-61.54541,-19.43829,-7.867724,-16.0296,0.4496207,34.61598,37.30153,38.00908,39.29308,34.02371,37.39873,38.48832,38.87713,34.91211,0.5544057,0.6726831,0.7055261,0.7669158,0.52968,0.6771622,0.7281695,0.746777,0.5669532,1.000191,11.56488,13.5521,324.1,370,325.5,-47.54,11.07
"2014-07-31 00:33:00",1259121,-6.196766,-3.105618,-90.85047,19.26978,-45.33775,19.33522,0,-0.9973292,-52.72614,12.5836,0,0.004,7999,0,0,0,14.04012,12.44092,12.21232,21.2482,21.74878,21.26834,19.02664,15.66685,13.31107,16.72983,"NAN","NAN",20.42669,-61.40114,-19.45615,-7.888983,-16.05429,0.4509371,34.61145,37.2857,38.01812,39.29534,34.01919,37.37612,38.50188,38.89974,34.89629,0.554215,0.671958,0.7059505,0.7670258,0.5294929,0.6761203,0.7288148,0.7478647,0.5662791,1.000217,11.56488,13.47847,323.8,369.6,325.2,-47.49,11
"2014-07-31 00:34:00",1259122,-6.287902,-3.141455,-90.67911,19.21371,-45.61764,19.28291,0,-0.6648864,-52.61421,12.55065,0,0.004,7999,0,0,0,14.05324,12.39453,12.16955,21.2482,21.74878,21.27163,19.02312,15.66028,13.31107,16.72676,"NAN","NAN",20.43326,-61.25688,-19.47068,-7.911906,-16.07989,0.4524084,34.62502,37.297,38.01134,39.2976,34.03953,37.33091,38.49962,38.88391,34.89629,0.5547867,0.6724755,0.705632,0.7671363,0.5303339,0.6740343,0.7287077,0.7471089,0.5662791,1.000229,11.56864,13.50239,323.6,369.1,325.2,-47.03,10.89
"2014-07-31 00:35:00",1259123,-6.475889,-3.171333,-90.45065,19.13488,-45.50574,19.21042,0,-0.4986653,-52.11052,12.46183,0,0.004,7999,0,0,0,14.04012,12.26954,12.08443,21.2482,21.7455,21.26176,19.02312,15.66337,13.31107,16.72676,"NAN","NAN",20.42997,-61.12049,-19.48695,-7.935664,-16.10296,0.4530265,34.62728,37.29022,38.00908,39.28856,34.03501,37.33317,38.5177,38.88166,34.89629,0.5548823,0.6721642,0.7055259,0.7666967,0.530148,0.6741415,0.7295687,0.7469943,0.5662791,1.000229,11.58747,13.50884,323.4,368.8,325.2,-46.86,10.83
"2014-07-31 00:36:00",1259124,-6.675234,-3.183278,-89.70783,19.0659,-45.05796,19.13817,0,-0.4986653,-51.55079,12.36695,0,0.004,7999,0,0,0,14.03355,12.03307,11.87425,21.2482,21.74878,21.27163,19.01959,15.65292,13.31107,16.72327,"NAN","NAN",20.44337,-60.99983,-19.50655,-7.957753,-16.12853,0.4522521,34.64536,37.29474,38.01134,39.29082,34.02597,37.31057,38.5177,38.88844,34.89855,0.5556474,0.6723721,0.705632,0.7668057,0.5297732,0.6730995,0.7295682,0.7473211,0.5663756,1.000229,11.58747,13.49687,323.7,368.8,325.3,-47.02,10.84
"2014-07-31 00:37:00",1259125,-6.840416,-3.195227,-89.25066,18.98052,-44.44223,19.05277,0,-0.498665,-51.38283,12.28141,0,0.004,7999,0,0,0,14.03355,11.76387,11.63489,21.23479,21.7455,21.27492,19.02336,15.65292,13.31107,16.72327,"NAN","NAN",20.43629,-60.88635,-19.52022,-7.983946,-16.15327,0.4512459,34.6205,37.32639,38.00908,39.34733,34.01467,37.32639,38.51093,38.89296,34.90081,0.5545961,0.6738257,0.7055259,0.7695679,0.5293062,0.6738253,0.7292452,0.747538,0.5664715,1.000229,11.58747,13.43981,323.7,368.9,325,-47.59,10.86
"2014-07-31 00:38:00",1259126,-6.823334,-3.165368,-88.67926,18.89842,-43.32277,18.97068,0,-0.4986649,-51.32685,12.23896,0,0.004,7999,0,0,0,14.03355,11.7473,11.56976,21.22493,21.7455,21.27163,19.02664,15.64615,13.31107,16.72327,"NAN","NAN",20.43654,-60.78916,-19.53386,-8.007674,-16.17628,0.4511688,34.62276,37.31057,38.01586,39.31116,34.02145,37.36482,38.51997,38.88166,34.89402,0.5546915,0.6730984,0.7058442,0.7677988,0.5295865,0.675599,0.7296767,0.7469938,0.5661829,1.000217,11.58747,13.50147,323.8,369.6,324.8,-48.43,10.99
"2014-07-31 00:39:00",1259127,-6.726496,-3.177306,-88.67927,18.82618,-42.76306,18.89843,0,-0.498665,-51.60672,12.18948,0,0.004,7999,0,0,0,14.03355,11.74403,11.55977,21.22137,21.74193,21.26807,19.0264,15.6564,13.31107,16.71014,"NAN","NAN",20.43983,-60.71053,-19.54827,-8.033824,-16.20179,0.4511687,34.62276,37.3083,38.01586,39.29308,34.03501,37.31961,38.50866,38.87939,34.8782,0.5546914,0.6729946,0.7058441,0.7669157,0.530147,0.6735137,0.7291375,0.7468853,0.5655099,1.000229,11.59877,13.42876,323.4,369.7,324.3,-49.01,11.02
"2014-07-31 00:40:00",1259128,-6.663783,-3.201166,-89.36497,18.78678,-43.77057,18.85901,0,-0.4986651,-50.87909,12.16997,0,0.004,7999,0,0,0,14.03355,11.97672,11.74339,21.22191,21.73893,21.26807,19.02664,15.6564,13.31434,16.6872,"NAN","NAN",20.44337,-60.63458,-19.56006,-8.060761,-16.22382,0.451478,34.62502,37.30153,38.00682,39.36994,34.01014,37.32639,38.4951,38.90652,34.89629,0.554787,0.672683,0.70542,0.7706816,0.5291196,0.6738253,0.7284923,0.7481938,0.5662801,1.000217,11.6063,13.49871,322.5,368.5,324.9,-47.07,10.78
"2014-07-31 00:41:00",1259129,-6.658087,-3.147415,-88.45075,18.74737,-43.26682,18.81634,0,-0.8311086,-51.21493,12.14032,0,0.004,7999,0,0,0,14.03355,12.04245,11.83832,21.21453,21.7455,21.27163,19.02664,15.65312,13.31107,16.66753,"NAN","NAN",20.44337,-60.56113,-19.57114,-8.085303,-16.24598,0.4517103,34.62502,37.30831,38.01812,39.30664,34.04179,37.32865,38.5064,38.8907,34.90081,0.5547882,0.6729951,0.7059503,0.7675767,0.5304284,0.6739292,0.7290299,0.7474292,0.5664716,1.000217,11.61007,13.3717,323.2,368.8,324.4,-47.87,10.83
"2014-07-31 00:42:00",1259130,-6.612606,-3.177317,-88.27943,18.70467,-43.26686,18.78349,0,-0.872665,-50.99109,12.13376,0,0.004,7999,0,0,0,14.03355,12.17723,11.94967,21.19864,21.7455,21.27492,19.01935,15.6564,13.31107,16.64129,"NAN","NAN",20.43274,-60.50618,-19.58167,-8.114884,-16.2718,0.4520191,34.61598,37.30378,38.00682,39.29534,34.02145,37.31057,38.48606,38.95852,34.86464,0.5544055,0.6727867,0.7054202,0.7670259,0.5295863,0.6730985,0.7280617,0.7507023,0.5649334,1.000217,11.61007,13.61561,323.1,368.6,324.6,-47.42,10.79
"2014-07-31 00:43:00",1259131,-6.578475,-3.171365,-88.27944,18.70467,-43.15493,18.75723,0,-0.9973316,-50.76721,12.14032,0,0.004,7999,0,0,0,14.04012,12.2497,12.02852,21.2022,21.73893,21.27492,19.02664,15.6564,13.31107,16.64456,"NAN","NAN",20.41908,-60.46161,-19.58685,-8.141908,-16.29486,0.4528706,34.62728,37.29248,38.00456,39.30438,34.01693,37.36934,38.50188,38.89748,34.8895,0.5548825,0.6722686,0.7053139,0.7674666,0.5293996,0.675807,0.7288148,0.7477557,0.5659904,1.000229,11.61007,13.38734,323.1,368.6,324.9,-47.1,10.79
"2014-07-31 00:44:00",1259132,-6.430376,-3.087744,-88.10809,18.70139,-43.04301,18.72438,0,-0.9973321,-50.99113,12.15671,0,0.004,7999,0,0,0,14.03683,12.27922,12.05788,21.19234,21.73893,21.27821,19.01278,15.65989,13.31107,16.64456,"NAN","NAN",20.41856,-60.41445,-19.59188,-8.168874,-16.32121,0.4533349,34.62276,37.29248,38.00908,39.29082,34.03049,37.31282,38.50866,38.87939,34.88498,0.5546914,0.6722681,0.7055259,0.7668057,0.5299601,0.6732023,0.7291376,0.7468865,0.5657981,1.000229,11.61007,13.60916,323.3,368.5,324.7,-47.1,10.77
