"2014-07-07 00:01:00",1224529,-4.765789,-1.683708,-74.60734,17.7373,-23.39158,17.84552,0,-0.9971185,-55.96071,15.17236,0,0.004,7999,0,0,0,13.24729,14.5781,13.43733,18.46588,18.89755,18.5231,16.38321,13.93617,12.35547,15.93655,"NAN","NAN",18.71054,-48.4061,-18.0721,-3.514368,-12.53726,0.6805255,27.31662,31.9666,37.12068,39.03763,25.55791,30.97195,37.81693,38.67368,30.83405,0.2839439,0.4476152,0.6644011,0.7545194,0.2299307,0.4100601,0.6965376,0.7370147,0.4049628,1.000216,15.53401,13.56366,331.4,383.2,335.9,-50.39,13.57
"2014-07-07 00:02:00",1224530,-4.805646,-1.713561,-74.83584,17.76353,-23.33562,17.85536,0,-0.9971185,-55.8488,15.14616,0,0.004,7999,0,0,0,13.24729,14.54204,13.43768,18.43638,18.89754,18.51655,16.37993,13.93963,12.34893,15.92345,"NAN","NAN",18.72086,-48.43239,-18.10704,-3.542178,-12.56964,0.6805021,27.30984,31.97112,37.12294,39.05798,25.53982,30.98551,37.81015,38.69855,30.81823,0.2837272,0.4477888,0.6645045,0.7555028,0.229397,0.410563,0.6962216,0.7382081,0.40438,1.000204,15.51744,13.53052,331.3,383.3,335.9,-50.54,13.59
"2014-07-07 00:03:00",1224531,-4.822748,-1.73148,-74.83587,17.78976,-23.39159,17.86191,0,-0.9971189,-56.07266,15.12323,0,0.004,7999,0,0,0,13.21129,14.49285,13.42803,18.43333,18.89779,18.50998,16.37665,13.93617,12.3522,15.92018,"NAN","NAN",18.71478,-48.45894,-18.14203,-3.564273,-12.60546,0.6805177,27.30984,31.97338,37.11616,39.04216,25.5353,30.97647,37.83049,38.67142,30.83405,0.2837272,0.4478759,0.6641948,0.7547379,0.2292639,0.4102275,0.6971712,0.7369074,0.4049628,1.00014,15.50502,13.63993,331.4,383.3,335.5,-50.87,13.58
"2014-07-07 00:04:00",1224532,-4.828442,-1.707598,-74.49311,17.76025,-23.05582,17.85536,0,-0.9971189,-55.84882,15.12978,0,0.004,7999,0,0,0,13.19821,14.52236,13.43201,18.43333,18.891,18.50343,16.38014,13.93617,12.34238,15.91363,"NAN","NAN",18.73541,-48.50876,-18.17866,-3.591262,-12.64209,0.6806116,27.33245,31.95756,37.12746,39.05572,25.53982,30.99455,37.81693,38.69403,30.8318,0.284451,0.4472678,0.6647108,0.7553935,0.2293971,0.4109018,0.6965377,0.7379875,0.4048798,1.000178,15.48995,13.42922,331.6,383.6,335.8,-50.94,13.64
"2014-07-07 00:05:00",1224533,-4.777202,-1.689688,-74.03611,17.73074,-22.3843,17.84224,0,-1.204852,-56.1846,15.15271,0,0.004,7999,0,0,0,13.21457,14.59779,13.4551,18.42654,18.88772,18.50367,16.37337,13.93617,12.34238,15.894,"NAN","NAN",18.72486,-48.53258,-18.21533,-3.614986,-12.67193,0.680585,27.30758,31.98242,37.12068,39.0738,25.5466,30.97421,37.81015,38.78671,30.82275,0.2836551,0.4482235,0.6644011,0.7562687,0.2295968,0.4101437,0.6962214,0.7424386,0.4045464,1.000153,15.46999,13.59601,331.9,384.2,335.6,-51.71,13.75
"2014-07-07 00:06:00",1224534,-4.703187,-1.635954,-74.66451,17.73402,-22.72007,17.83896,0,-1.287946,-56.74422,15.20187,0,0.004,7999,0,0,0,13.28,14.62074,13.4413,18.42982,18.89124,18.50015,16.38753,13.93617,12.3391,15.88745,"NAN","NAN",18.73261,-48.5694,-18.25964,-3.640343,-12.70942,0.6805115,27.3008,31.9553,37.1139,39.06024,25.5353,30.96517,37.83728,38.68951,30.82501,0.2834386,0.4471813,0.6640918,0.7556159,0.2292638,0.409809,0.6974876,0.7377712,0.4046296,1.000153,15.45757,13.52897,331.3,383.8,335.3,-51.63,13.69
"2014-07-07 00:07:00",1224535,-4.680411,-1.629984,-74.8359,17.71764,-22.38431,17.82256,0,-0.9971194,-56.74422,15.20187,0,0.004,7999,0,0,0,13.28,14.58139,13.4389,18.41014,18.88796,18.51047,16.38014,13.9329,12.34565,15.87149,"NAN","NAN",18.74269,-48.59818,-18.29457,-3.663245,-12.74265,0.6804881,27.3008,32.00051,37.10711,39.08511,25.53756,30.97421,37.82597,38.69629,30.83179,0.2834385,0.4489211,0.6637823,0.7568197,0.2293305,0.410144,0.6969597,0.7380955,0.4048797,1.000153,15.44929,13.57687,331,384.1,335.3,-51.86,13.73
"2014-07-07 00:08:00",1224536,-4.651953,-1.606105,-75.80708,17.71436,-22.94392,17.82256,0,-0.9971197,-57.47173,15.19531,0,0.004,7999,0,0,0,13.25711,14.5781,13.41287,18.41014,18.88116,18.5067,16.39368,13.93981,12.34893,15.86495,"NAN","NAN",18.73213,-48.62405,-18.32869,-3.686153,-12.77335,0.6804962,27.30306,31.97338,37.1252,39.06928,25.54208,30.97195,37.82597,38.68047,30.83858,0.2835107,0.4478757,0.6646076,0.7560497,0.2294635,0.41006,0.6969594,0.7373386,0.4051295,1.000165,15.43272,13.46394,330.1,383.5,334.5,-52.06,13.63
"2014-07-07 00:09:00",1224537,-4.646259,-1.600134,-76.32122,17.70779,-22.94392,17.81599,0,-0.9971197,-57.75153,15.19204,0,0.004,7999,0,0,0,13.24402,14.57153,13.40976,18.4003,18.87812,18.50998,16.37686,13.94999,12.33583,15.85203,"NAN","NAN",18.73261,-48.64503,-18.35425,-3.711507,-12.80742,0.6804727,27.32114,31.98242,37.12746,39.04668,25.53756,30.96517,37.82145,38.66464,30.82501,0.2840889,0.4482265,0.6647111,0.7549562,0.2293305,0.4098088,0.6967485,0.7365819,0.4046297,1.000153,15.41615,13.58448,329.5,383.5,334.2,-52.32,13.62
"2014-07-07 00:10:00",1224538,-4.646266,-1.612078,-76.83538,17.7113,-23.05585,17.79304,0,-0.9971201,-58.08731,15.16254,0,0.004,7999,0,0,0,13.21129,14.54859,13.39027,18.37735,18.87132,18.50015,16.39409,13.94999,12.3391,15.84917,"NAN","NAN",18.73213,-48.66624,-18.38069,-3.735234,-12.83982,0.6804927,27.30306,32.00277,37.11616,39.06702,25.53982,30.95839,37.83953,38.66916,30.82954,0.283511,0.4490094,0.6641947,0.7559404,0.229397,0.4095577,0.697593,0.7367976,0.4047962,1.000153,15.4041,13.43435,329,383.2,333.7,-52.56,13.57
"2014-07-07 00:11:00",1224539,-4.657662,-1.624022,-76.43551,17.6914,-23.05585,17.78672,0,-0.9971201,-58.08733,15.16253,0,0.004,7999,0,0,0,13.21129,14.54532,13.39027,18.36752,18.86804,18.50015,16.38076,13.93981,12.34238,15.82915,"NAN","NAN",18.7263,-48.69783,-18.40286,-3.759774,-12.87051,0.6804425,27.30306,31.97112,37.1139,39.08059,25.53304,30.96517,37.84858,38.70081,30.80015,0.2835108,0.4477893,0.6640913,0.756597,0.2291972,0.4098093,0.6980155,0.738313,0.4037138,1.000153,15.38904,13.54838,329.3,383.2,333.7,-52.53,13.57
"2014-07-07 00:12:00",1224540,-4.646274,-1.612081,-76.43551,17.69163,-22.88797,17.77666,0,-0.9971202,-58.08733,15.14614,0,0.004,7999,0,0,0,13.25056,14.54859,13.38371,18.36751,18.86501,18.50015,16.39779,13.94653,12.34238,15.81952,"NAN","NAN",18.73637,-48.74508,-18.43102,-3.782685,-12.90121,0.680419,27.29854,31.9779,37.10711,39.09641,25.5353,30.96065,37.82145,38.6556,30.83405,0.2833665,0.4480498,0.6637821,0.7573702,0.2292639,0.4096414,0.6967485,0.7361505,0.4049631,1.000178,15.37699,13.53455,329.3,383.3,333.6,-52.73,13.59
"2014-07-07 00:13:00",1224541,-4.674816,-1.64196,-76.89256,17.73097,-24.287,17.80967,0,-0.9971206,-57.35985,15.12323,0,0.004,7999,0,0,0,13.20475,14.49284,13.35093,18.36752,18.86829,18.49383,16.39144,13.95689,12.33583,15.78002,"NAN","NAN",18.74293,-48.78464,-18.45256,-3.804816,-12.93034,0.6802731,27.30532,31.98242,37.10938,39.0625,25.524,30.9923,37.81015,38.68951,30.82954,0.2835831,0.4482237,0.6638849,0.7557216,0.2289314,0.4108163,0.6962214,0.737771,0.4047977,1.00014,15.36042,13.56753,329.1,382.1,334.2,-50.91,13.36
"2014-07-07 00:14:00",1224542,-4.73745,-1.707638,-75.29301,17.72747,-23.61547,17.82934,0,-0.9971206,-56.63236,15.10356,0,0.004,7999,0,0,0,13.14915,14.44366,13.32143,18.36752,18.86525,18.50039,16.4054,13.94999,12.33583,15.7702,"NAN","NAN",18.73637,-48.82397,-18.47982,-3.828534,-12.9593,0.6802964,27.30306,31.96886,37.11164,39.06476,25.53756,30.97873,37.81015,38.71663,30.80693,0.2835107,0.447702,0.6639883,0.7558308,0.2293303,0.4103114,0.6962213,0.739075,0.4039634,1.000153,15.348,13.66138,330.6,382.9,334.9,-51.07,13.51
"2014-07-07 00:15:00",1224543,-4.783034,-1.71362,-74.83601,17.72465,-23.39163,17.81645,0,-0.9971207,-56.0168,15.10683,0,0.004,7999,0,0,0,13.1099,14.46989,13.32143,18.36472,18.8519,18.49055,16.39863,13.95344,12.33583,15.77716,"NAN","NAN",18.74317,-48.85822,-18.50895,-3.853105,-12.98668,0.6803646,27.30306,31.98468,37.10938,39.05572,25.54434,30.96065,37.81241,38.70307,30.80919,0.2835111,0.448311,0.6638851,0.7553942,0.2295302,0.4096413,0.6963267,0.738426,0.4040465,1.00014,15.33557,13.60915,331.1,383,335.5,-50.62,13.54
"2014-07-07 00:16:00",1224544,-4.76029,-1.695719,-74.03623,17.70451,-22.83203,17.7935,0,-0.9971209,-55.40124,15.09372,0,0.004,7999,0,0,0,13.09353,14.47318,13.32781,18.35136,18.86222,18.51071,16.4054,13.94999,12.33255,15.77388,"NAN","NAN",18.73334,-48.89238,-18.53544,-3.876842,-13.0157,0.6802921,27.30306,31.97338,37.11164,39.05572,25.55112,30.96969,37.81693,38.68951,30.81371,0.2835107,0.4478758,0.6639881,0.755394,0.2297304,0.4099764,0.6965376,0.7377717,0.4042131,1.00014,15.31072,13.57705,331.8,383.5,336,-50.51,13.62
"2014-07-07 00:17:00",1224545,-4.714737,-1.671836,-73.63651,17.70496,-23.16784,17.78695,0,-0.9971231,-55.17752,15.08717,0,0.004,7999,0,0,0,13.08078,14.4994,13.33126,18.35488,18.85542,18.50063,16.39535,13.95017,12.32927,15.76099,"NAN","NAN",18.73334,-48.91866,-18.57036,-3.898924,-13.04466,0.6803389,27.30984,31.97112,37.10938,39.06702,25.53982,30.98778,37.81241,38.72794,30.79789,0.2837274,0.4477888,0.6638854,0.7559404,0.2293974,0.4106476,0.6963269,0.7396185,0.4036309,1.000127,15.31072,13.52273,332.2,383.1,336.2,-49.92,13.55
"2014-07-07 00:18:00",1224546,-4.720422,-1.683774,-73.75163,17.70847,-23.39196,17.80731,0,-0.9971345,-54.84239,15.07079,0,0.004,7999,0,0,0,13.04118,14.44366,13.31488,18.36192,18.85591,18.50414,16.40211,13.94345,12.32273,15.73788,"NAN","NAN",18.72678,-48.94515,-18.59589,-3.922637,-13.07531,0.6802154,27.3121,31.97338,37.12068,39.06024,25.53982,31.0036,37.80789,38.75055,30.82728,0.2837995,0.4478757,0.6644012,0.7556121,0.2293971,0.411236,0.6961159,0.7407067,0.4047129,1.00014,15.29189,13.61917,332.1,383,336.5,-49.56,13.53
"2014-07-07 00:19:00",1224547,-4.777363,-1.707657,-73.40885,17.71503,-23.336,17.78999,0,-0.9971345,-54.73047,15.04456,0,0.004,7999,0,0,0,13.02173,14.44694,13.30832,18.34881,18.85215,18.50133,16.39883,13.9469,12.326,15.71519,"NAN","NAN",18.7235,-48.9635,-18.61975,-3.945538,-13.10513,0.6802857,27.29402,32.01181,37.11842,39.0738,25.53756,30.96517,37.81919,38.69403,30.82954,0.2832222,0.4493591,0.6642979,0.7562688,0.2293303,0.4098086,0.6966431,0.737992,0.4047979,1.000102,15.27156,13.4057,332.5,382.9,336.4,-49.58,13.52
"2014-07-07 00:20:00",1224548,-4.720389,-1.677792,-73.7515,17.70496,-22.94423,17.80099,0,-0.997133,-55.40192,15.06095,0,0.004,7999,0,0,0,13.10075,14.43383,13.3116,18.34225,18.85919,18.49149,16.39207,13.95362,12.33288,15.70515,"NAN","NAN",18.7167,-48.97677,-18.64683,-3.968402,-13.13568,0.6802835,27.31888,31.94173,37.1252,39.06024,25.54434,30.95613,37.81241,38.71211,30.81597,0.2840162,0.4466597,0.6646095,0.7556136,0.2295302,0.4094738,0.6963274,0.7388561,0.4042967,1.000064,15.26327,13.57766,332.1,383.4,335.8,-50.59,13.6
"2014-07-07 00:21:00",1224549,-4.680498,-1.653897,-74.15133,17.68598,-22.60844,17.79771,0,-1.080227,-56.07341,15.09739,0,0.004,7999,0,0,0,13.0749,14.47663,13.3116,18.34576,18.86623,18.48518,16.39227,13.94708,12.31977,15.70209,"NAN","NAN",18.72374,-48.98209,-18.6723,-3.99292,-13.16458,0.6802578,27.3121,31.95078,37.11616,39.04441,25.54886,30.94935,37.8418,38.68047,30.81823,0.2838002,0.4470073,0.6641947,0.7548494,0.2296636,0.4092228,0.6976991,0.7373384,0.4043796,1.000025,15.24671,13.52792,331.5,383.7,335.4,-51.37,13.66
"2014-07-07 00:22:00",1224550,-4.646333,-1.635985,-75.35116,17.68948,-23.11214,17.7942,0,-0.997134,-56.74505,15.08081,0,0.004,7999,0,0,0,13.05853,14.40759,13.30504,18.33945,18.85967,18.48518,16.38878,13.95362,12.32304,15.70209,"NAN","NAN",18.70687,-48.98214,-18.70044,-4.014189,-13.19356,0.6802578,27.29402,31.92817,37.1365,39.04668,25.52852,30.96743,37.81693,38.68724,30.81371,0.2832224,0.4461387,0.6651246,0.7549563,0.2290641,0.4098924,0.6965376,0.7376625,0.404213,1.000051,15.23842,13.48656,330.4,383.2,334.6,-51.59,13.57
"2014-07-07 00:23:00",1224551,-4.680524,-1.665848,-75.69465,17.64991,-23.0564,17.75483,0,-0.9971437,-57.19329,15.03473,0,0.004,7999,0,0,0,13.07146,14.33217,13.24278,18.32962,18.86295,18.48518,16.3855,13.94708,12.32305,15.69554,"NAN","NAN",18.71039,-48.96928,-18.73205,-4.037109,-13.22514,0.6802988,27.28271,31.98242,37.11842,39.06702,25.53078,30.95839,37.81693,38.69629,30.80467,0.2828618,0.4482242,0.6642979,0.7559403,0.2291307,0.4095575,0.6965377,0.7380955,0.4038801,1.000013,15.21772,13.49512,329.8,383,333.9,-52.13,13.53
"2014-07-07 00:24:00",1224552,-4.714689,-1.665848,-77.12285,17.6403,-23.16832,17.72509,0,-0.9971437,-58.08869,14.97247,0,0.004,7999,0,0,0,13.12382,14.26988,13.21656,18.32611,18.86271,18.48518,16.39576,13.94708,12.32305,15.67916,"NAN","NAN",18.70687,-48.96141,-18.76101,-4.060009,-13.25411,0.680205,27.29176,31.96434,37.10485,39.07606,25.52626,30.96517,37.82145,38.66464,30.80693,0.2831503,0.4475281,0.6636789,0.7563794,0.2289975,0.4098087,0.6967485,0.7365809,0.4039634,1.000038,15.20981,13.53468,328.3,382.8,332.7,-53.12,13.48
"2014-07-07 00:25:00",1224553,-4.777298,-1.683751,-77.86529,17.6403,-23.16826,17.7321,0,-0.9971408,-59.03988,14.96263,0,0.004,7999,0,0,0,13.12072,14.28629,13.22968,18.32635,18.86623,18.48518,16.38571,13.95055,12.31977,15.67916,"NAN","NAN",18.70056,-48.95367,-18.78644,-4.0837,-13.28553,0.6801797,27.29854,31.9666,37.1139,39.07154,25.53078,30.94256,37.83049,38.6556,30.82275,0.2833664,0.4476149,0.6640913,0.7561591,0.2291307,0.4089728,0.6971712,0.736149,0.404547,1.000013,15.19851,13.53823,327.6,382.8,331.7,-54.21,13.49
"2014-07-07 00:26:00",1224554,-4.80005,-1.677772,-78.7221,17.62368,-23.44803,17.7157,0,-0.9971395,-59.65538,14.96939,0,0.004,7999,0,0,0,13.05527,14.30923,13.23296,18.31652,18.85312,18.48518,16.38899,13.95035,12.31994,15.6497,"NAN","NAN",18.7139,-48.95111,-18.81193,-4.107405,-13.3136,0.6801779,27.29402,31.96208,37.1252,39.06928,25.52174,30.97195,37.81693,38.68273,30.81371,0.2832223,0.4474414,0.6646082,0.7560501,0.2288645,0.4100601,0.6965378,0.7374461,0.404213,1.000013,15.19098,13.6127,326.6,382.4,331.1,-54.44,13.42
"2014-07-07 00:27:00",1224555,-4.845602,-1.677772,-79.46471,17.60751,-23.39206,17.71898,0,-0.9971388,-60.27092,14.91386,0,0.004,7999,0,0,0,12.9864,14.2799,13.22312,18.30669,18.84657,18.4819,16.38571,13.94054,12.32993,15.6235,"NAN","NAN",18.70806,-48.95889,-18.84091,-4.130308,-13.34598,0.6801779,27.31436,31.93947,37.13198,39.06024,25.52626,30.95613,37.81693,38.6669,30.81145,0.2838721,0.4465728,0.6649181,0.7556128,0.2289975,0.4094737,0.6965377,0.7366908,0.4041298,1,15.16613,13.40572,325.8,382.5,330.2,-55.48,13.43
"2014-07-07 00:28:00",1224556,-4.874087,-1.683748,-79.97865,17.57448,-23.28007,17.69276,0,-0.9971361,-60.71844,14.88746,0,0.004,7999,0,0,0,12.96038,14.26004,13.17722,18.28372,18.85312,18.48846,16.38243,13.93727,12.32322,15.6235,"NAN","NAN",18.70407,-48.97942,-18.86992,-4.152401,-13.37498,0.6801884,27.3008,31.96208,37.1139,39.06024,25.53304,30.94935,37.81467,38.66012,30.81597,0.2834387,0.4474412,0.6640915,0.7556129,0.2291973,0.409223,0.6964321,0.736366,0.404297,1.000013,15.16613,13.57436,325.1,382.5,329.6,-56.06,13.43
"2014-07-07 00:29:00",1224557,-4.885476,-1.659865,-80.0929,17.53864,-23.05622,17.64359,0,-0.9971361,-61.55787,14.88128,0,0.004,7999,0,0,0,12.9375,14.32581,13.19688,18.27388,18.84657,18.4819,16.38571,13.95072,12.32992,15.62698,"NAN","NAN",18.70759,-49.01089,-18.89548,-4.176938,-13.40395,0.6802353,27.30758,31.9666,37.10938,39.0625,25.53078,30.93578,37.81241,38.80254,30.79789,0.2836559,0.4476155,0.6638849,0.7557225,0.2291315,0.4087208,0.6963272,0.7432285,0.4036305,1,15.14128,13.5578,324.8,382.4,328.7,-56.92,13.42
"2014-07-07 00:30:00",1224558,-4.851313,-1.61807,-81.06391,17.50258,-22.88829,17.62718,0,-0.9971342,-62.11737,14.87086,0,0.004,7999,0,0,0,12.94713,14.30923,13.16084,18.27388,18.84657,18.4819,16.38571,13.94399,12.30686,15.60713,"NAN","NAN",18.70079,-49.04992,-18.92104,-4.199022,-13.43377,0.680193,27.29176,31.99146,37.09355,39.07606,25.524,30.94256,37.81241,38.7302,30.80467,0.2831502,0.4485744,0.6631632,0.7563782,0.2289312,0.4089715,0.6963269,0.7397368,0.4038805,1.000025,15.12885,13.54139,323.6,382.5,328.1,-57.62,13.43
"2014-07-07 00:31:00",1224559,-4.857008,-1.635983,-81.57799,17.52551,-23.7277,17.63725,0,-0.9971333,-62.11732,14.86778,0,0.004,7999,0,0,0,12.91132,14.26332,13.14772,18.27388,18.83345,18.4819,16.38571,13.94124,12.3067,15.61081,"NAN","NAN",18.70806,-49.11533,-18.9432,-4.221106,-13.46529,0.6801977,27.2895,31.98016,37.12068,39.0625,25.52626,30.9403,37.81693,38.59909,30.80467,0.2830782,0.4481424,0.6644021,0.7557228,0.2289976,0.4088879,0.6965376,0.7334517,0.4038801,1,15.11642,13.60221,323.2,381.7,328.1,-56.84,13.29
"2014-07-07 00:32:00",1224560,-4.908254,-1.677778,-82.09229,17.51896,-23.61582,17.63702,0,-0.9971352,-62.1734,14.82538,0,0.004,7999,0,0,0,12.8557,14.20139,13.10839,18.27388,18.84001,18.4819,16.39248,13.95125,12.31356,15.58155,"NAN","NAN",18.70431,-49.1862,-18.96881,-4.244019,-13.49515,0.6801507,27.2895,31.95304,37.12746,39.05798,25.52174,30.95387,37.81241,38.64882,30.79563,0.2830779,0.4470937,0.6647112,0.7555032,0.2288645,0.40939,0.6963267,0.7358256,0.4035472,1,15.10136,13.60952,322.7,381.8,327.8,-57.24,13.31
"2014-07-07 00:33:00",1224561,-4.976671,-1.707662,-82.1502,17.50236,-23.50412,17.62063,0,-0.9971445,-62.56572,14.77315,0,0.004,7999,0,0,0,12.7772,14.18791,13.11167,18.26732,18.83018,18.48518,16.38613,13.93816,12.30717,15.55497,"NAN","NAN",18.70478,-49.26783,-18.99806,-4.267801,-13.52943,0.6801428,27.29628,31.97112,37.10485,39.09189,25.51496,30.96517,37.81919,38.72342,30.78885,0.2832942,0.4477887,0.6636786,0.757145,0.2286649,0.4098093,0.6966433,0.7394015,0.4032976,1,15.09383,13.45932,322.5,381.8,327.1,-57.98,13.31
"2014-07-07 00:34:00",1224562,-5.033612,-1.725575,-82.09307,17.49274,-23.61604,17.58127,0,-0.9971445,-62.39783,14.73382,0,0.004,7999,0,0,0,12.76412,14.13544,13.08219,18.26732,18.83018,18.4819,16.3892,13.95526,12.32042,15.56232,"NAN","NAN",18.70806,-49.35437,-19.02617,-4.289067,-13.56691,0.680213,27.28724,31.95529,37.10485,39.06476,25.52174,30.95387,37.81467,38.66916,30.80015,0.2830057,0.4471805,0.6636786,0.7558312,0.2288644,0.4093902,0.6964322,0.7367972,0.4037135,1,15.06898,13.48692,322.5,381.5,327.1,-57.73,13.25
"2014-07-07 00:35:00",1224563,-5.05639,-1.713633,-81.75079,17.46979,-23.28041,17.5651,0,-0.9971506,-62.1184,14.71472,0,0.004,7999,0,0,0,12.7543,14.12942,13.07564,18.25422,18.81379,18.4819,16.38285,13.9589,12.30717,15.54882,"NAN","NAN",18.70478,-49.44382,-19.05344,-4.313604,-13.60099,0.6801386,27.28271,32.00955,37.10485,39.06928,25.52626,30.95387,37.83953,38.68273,30.80467,0.2828619,0.449273,0.6636789,0.7560498,0.2289976,0.40939,0.6975932,0.7374477,0.40388,1,15.06484,13.5515,322.7,381.7,327.3,-57.83,13.29
"2014-07-07 00:36:00",1224564,-5.02792,-1.68975,-81.57965,17.42084,-22.60892,17.52225,0,-1.246442,-62.45436,14.71107,0,0.004,7999,0,0,0,12.78701,14.18881,13.10185,18.25095,18.80396,18.48518,16.37957,13.9589,12.31387,15.54267,"NAN","NAN",18.7083,-49.54099,-19.07985,-4.335688,-13.63848,0.6802049,27.2895,31.96208,37.10485,39.09415,25.5127,30.95161,37.81693,38.71211,30.79111,0.2830779,0.4474415,0.6636786,0.7572572,0.2285988,0.4093064,0.6965376,0.7388553,0.4033807,1,15.04412,13.50833,322.6,382.2,326.9,-58.62,13.38
"2014-07-07 00:37:00",1224565,-4.931119,-1.630042,-81.46531,17.39766,-22.55294,17.49274,0,-1.495729,-62.73411,14.74712,0,0.004,7999,0,0,0,12.81972,14.2706,13.15428,18.24438,18.81075,18.4819,16.40009,13.95271,12.31387,15.52015,"NAN","NAN",18.7083,-49.63544,-19.10622,-4.357762,-13.67508,0.6801111,27.2895,31.9666,37.10485,39.08511,25.5127,30.93126,37.83275,38.73246,30.81371,0.2830779,0.4476151,0.6636787,0.7568164,0.2285984,0.4085534,0.6972774,0.7398377,0.4042144,1.000025,15.03283,13.54977,322.6,382.1,326.8,-58.56,13.36
"2014-07-07 00:38:00",1224566,-4.913976,-1.630022,-81.35062,17.40094,-23.39226,17.49274,0,-1.121791,-62.1182,14.75077,0,0.004,7999,0,0,0,12.80991,14.24436,13.11823,18.23126,18.80724,18.4819,16.39332,13.95598,12.31387,15.48722,"NAN","NAN",18.7083,-49.73008,-19.13499,-4.380619,-13.70646,0.6800354,27.2895,31.96886,37.11164,39.05572,25.53304,30.94256,37.81693,38.633,30.80015,0.2830779,0.4477027,0.6639881,0.755394,0.2291975,0.4089715,0.6965376,0.7350702,0.4037135,1.000025,15.02153,13.60239,322.8,381.2,327.5,-57.06,13.2
"2014-07-07 00:39:00",1224567,-4.908282,-1.612109,-81.23637,17.40445,-23.05649,17.48618,0,-1.038695,-62.1182,14.75405,0,0.004,7999,0,0,0,12.80664,14.26769,13.12478,18.22799,18.81428,18.4819,16.39024,13.93907,12.31387,15.49069,"NAN","NAN",18.7083,-49.80876,-19.16907,-4.404337,-13.73713,0.6800823,27.2895,31.96208,37.1026,39.06476,25.51948,30.93804,37.82145,38.67142,30.77754,0.2830779,0.4474411,0.6635766,0.7558311,0.228798,0.4088045,0.6967496,0.7369149,0.4028821,1,15.00497,13.5665,322.9,381.5,327.5,-57.36,13.25
"2014-07-07 00:40:00",1224568,-4.919688,-1.635998,-81.52248,17.40444,-23.61624,17.51025,0,-0.997153,-61.8947,14.72782,0,0.004,7999,0,0,0,12.7772,14.27425,13.08874,18.21816,18.80396,18.4819,16.39004,13.92907,12.31715,15.48028,"NAN","NAN",18.7083,-49.88239,-19.19897,-4.426442,-13.76786,0.6800089,27.28498,32.00051,37.10711,39.0738,25.52626,30.9403,37.83728,38.68047,30.80015,0.2829337,0.4489227,0.6637818,0.7562685,0.2289975,0.408888,0.6974879,0.7373385,0.4037135,1.000051,14.99254,13.46446,322.6,381.1,327.6,-56.84,13.17
"2014-07-07 00:41:00",1224569,-4.936788,-1.647946,-81.52271,17.40772,-23.61631,17.50042,0,-0.9971559,-62.06276,14.69834,0,0.004,7999,0,0,0,12.74448,14.19883,13.07564,18.21161,18.80419,18.48518,16.38675,13.94271,12.31387,15.48087,"NAN","NAN",18.7083,-49.96903,-19.22969,-4.449353,-13.79601,0.6800295,27.28045,31.96434,37.10938,39.07154,25.50817,30.97421,37.81467,38.65108,30.80467,0.2827895,0.447528,0.6638849,0.7561593,0.2284658,0.4101456,0.6964323,0.7359335,0.4038806,1.000064,14.97183,13.47003,322.6,381.1,327.2,-57.12,13.16
"2014-07-07 00:42:00",1224570,-4.976646,-1.683771,-81.57993,17.42172,-23.95211,17.51398,0,-1.121802,-62.23072,14.69834,0,0.004,7999,0,0,0,12.73465,14.20538,13.07564,18.20833,18.80771,18.48542,16.38696,13.94289,12.3106,15.46836,"NAN","NAN",18.7083,-50.02404,-19.25951,-4.471438,-13.82498,0.6799591,27.29402,31.94851,37.14103,39.0512,25.52852,30.94708,37.82371,38.6669,30.79789,0.2832225,0.4469248,0.6653325,0.7551749,0.2290642,0.4091389,0.6968539,0.7366892,0.4036303,1.000038,14.96806,13.53347,322.6,380.8,327.1,-57.03,13.11
"2014-07-07 00:43:00",1224571,-4.988045,-1.689745,-81.80891,17.40884,-23.67243,17.51093,0,-0.9971626,-62.28704,14.70162,0,0.004,7999,0,0,0,12.7412,14.18571,13.0658,18.20833,18.79739,18.4819,16.38696,13.93288,12.31403,15.44178,"NAN","NAN",18.7083,-50.08143,-19.29107,-4.492711,-13.85227,0.6800132,27.29176,31.94851,37.10485,39.07606,25.52174,30.95613,37.80111,38.71437,30.78432,0.2831506,0.4469203,0.6636786,0.7563782,0.2288644,0.4094737,0.6957999,0.7389662,0.4031312,1.000076,14.94924,13.52215,322.3,381.1,327,-57.33,13.16
"2014-07-07 00:44:00",1224572,-4.999434,-1.701687,-82.15168,17.41585,-23.84032,17.50392,0,-0.9971626,-62.79071,14.69179,0,0.004,7999,0,0,0,12.71518,14.12668,13.01335,18.19849,18.78428,18.48542,16.38696,13.93287,12.30732,15.43911,"NAN","NAN",18.70502,-50.13126,-19.33111,-4.51643,-13.87953,0.6798959,27.30758,31.94399,37.11842,39.04894,25.52174,30.96517,37.80789,38.6556,30.79563,0.2836559,0.4467461,0.6642979,0.7550659,0.228865,0.4098124,0.6961161,0.7361491,0.4035471,1.000076,14.93681,13.56724,322,380.8,326.5,-57.68,13.13
