"2014-07-22 00:01:00",965263,3.849334,356.6559,5.600352,0.3803941,4.27,0,2,358.3799,8.555696,0.3905893,2.61,0,0,0,19.73,89.3,19.76,18.87,4.28,0.432,0,21.51,13.58,4.95,101.7559,7.334,7.334,7.333,100
"2014-07-22 00:02:00",965264,3.862667,354.2658,5.913659,0.5264657,4.72,0,2.746,356.5948,8.480168,0.7707208,3.88,0,0,0,19.71,89.2,19.74,18.87,4.133,0.257,0,21.51,13.58,4.45,101.7573,7.334,7.335,7.334,100
"2014-07-22 00:03:00",965265,4.324667,352.1961,5.739952,0.3777806,5.06,0,2.531334,353.6086,8.124462,0.4740867,3.56,0,0,0,19.71,89,19.75,18.87,3.842,0.415,0,21.51,13.58,4.888,101.7567,7.334,7.334,7.334,100
"2014-07-22 00:04:00",965266,3.473334,355.1893,8.018358,0.3671452,4.01,0,2.404667,351.5851,8.84285,0.3299064,3.03,0,0,0,19.73,89,19.76,18.85,4.079,0.589,0,21.51,13.58,5.263,101.7544,7.334,7.335,7.333,100
"2014-07-22 00:05:00",965267,4.243333,343.1349,6.478163,0.4041891,4.93,0,3.256667,346.668,4.405986,0.6504425,5.25,0,0,0,19.73,88.8,19.77,18.86,4.829,0.579,0,21.52,13.58,5.575,101.7466,7.333,7.335,7.333,100
"2014-07-22 00:06:00",965268,3.558667,342.5229,8.202891,0.4848486,4.62,0,3.061333,337.5369,10.07869,0.4267063,3.71,0,0,0,19.73,88.4,19.77,18.85,4.587,0.397,0,21.52,13.58,5.2,101.744,7.334,7.335,7.334,100
"2014-07-22 00:07:00",965269,4.388667,339.602,5.951511,0.6289979,5.51,0,2.646667,336.5977,5.472484,0.4850658,3.46,0,0,0,19.72,88.7,19.77,18.86,4.263,0.362,0,21.53,13.58,4.825,101.7419,7.333,7.335,7.333,100
"2014-07-22 00:08:00",965270,4.279334,341.867,4.585818,0.5858837,5.26,0,2.846667,341.8881,10.28989,0.5828855,3.84,0,0,0,19.72,88.8,19.76,18.86,4.379,0.399,0,21.53,13.58,5.075,101.743,7.334,7.335,7.334,100
"2014-07-22 00:09:00",965271,4.649333,344.8657,4.702243,0.6074478,5.72,0,3.102667,348.1302,6.115182,0.4081579,3.79,0,0,0,19.71,88.9,19.77,18.85,4.517,0.397,0,21.53,13.58,5.013,101.7436,7.334,7.335,7.333,100
"2014-07-22 00:10:00",965272,5.069333,346.1945,6.4288,0.6120073,5.96,0,3.423333,348.4029,6.63577,0.7799715,4.98,0,0,0,19.73,88.7,19.76,18.82,4.171,0.38,0,21.53,13.58,4.888,101.745,7.334,7.335,7.333,100
"2014-07-22 00:11:00",965273,4.289333,344.802,5.379515,0.545643,5.32,0,2.923333,346.4539,7.184262,0.5741621,3.99,0,0,0,19.74,88.6,19.78,18.84,4.125,0.308,0,21.53,13.58,4.638,101.7486,7.335,7.335,7.334,100
"2014-07-22 00:12:00",965274,4.147333,350.7341,4.610424,0.3909214,4.55,0,3.184,349.1354,9.757919,0.4537958,3.93,0,0,0,19.75,88.7,19.78,18.85,3.183,0.346,0,21.53,13.58,3.888,101.7491,7.334,7.334,7.333,100
"2014-07-22 00:13:00",965275,4.163333,347.139,7.393289,0.4936891,4.85,0,2.876667,344.8022,6.905616,0.6181333,4.35,0,0,0,19.75,88.9,19.77,18.87,3.529,0.279,0,21.53,13.58,3.888,101.7536,7.354,7.354,7.334,100
"2014-07-22 00:14:00",965276,4.02,348.2136,7.766432,0.5309865,4.81,0,2.954,345.32,11.72289,0.3978241,3.92,0,0,0,19.71,89.2,19.76,18.87,4.792,0.6,0,21.53,13.58,5.638,101.7542,7.367,7.367,7.354,100
"2014-07-22 00:15:00",965277,3.59,350.825,7.783752,0.5132771,4.77,0,3.204,347.6416,9.972499,0.6278832,4.18,0,0,0,19.7,89.3,19.74,18.87,4.625,0.5,0,21.53,13.58,5.638,101.7546,7.385,7.385,7.366,100
"2014-07-22 00:16:00",965278,4.026,352.9313,4.264604,0.3698072,4.81,0,2.693334,353.1512,6.865508,0.5095052,3.81,0,0,0,19.69,89.3,19.7,18.87,5.058,0.548,0,21.53,13.58,5.95,101.7568,7.398,7.399,7.386,100
"2014-07-22 00:17:00",965279,4.101333,350.8663,3.738979,0.5316875,5,0,2.478667,353.5367,8.549992,0.6198803,3.86,0,0,0,19.67,89.5,19.69,18.87,4.267,0.356,0,21.53,13.58,5.013,101.7568,7.41,7.41,7.401,100
"2014-07-22 00:18:00",965280,4.233334,345.6675,5.246702,0.3583046,5.1,0,2.271333,350.1321,10.90614,0.350863,3.03,0,0,0,19.66,89.5,19.66,18.86,4.371,0.45,0,21.53,13.58,4.95,101.7545,7.425,7.425,7.412,100
"2014-07-22 00:19:00",965281,4.033334,347.0005,3.244892,0.5051294,5.21,0,2.984667,343.5149,9.427104,0.6083515,3.85,0,0,0,19.63,89.5,19.63,18.86,4.017,0.561,0,21.53,13.58,5.075,101.7537,7.444,7.444,7.427,100
"2014-07-22 00:20:00",965282,4.029333,345.9345,3.54813,0.2934273,4.64,0,2.435333,348.2169,8.004807,0.4454192,3.21,0,0,0,19.62,89.7,19.63,18.86,4.317,0.578,0.2,21.53,13.58,5.388,101.7532,7.458,7.458,7.444,100
"2014-07-22 00:21:00",965283,3.946666,349.9331,3.213464,0.3058904,4.55,0,2.476,346.0482,10.96035,0.3893037,3.21,0,0,0,19.61,89.9,19.61,18.86,4.258,0.448,0,21.53,13.58,4.888,101.7549,7.473,7.473,7.458,100
"2014-07-22 00:22:00",965284,3.216666,344.1316,4.393614,0.3419292,4.07,0,2.764667,340.2481,8.442217,0.5903431,3.72,0,0,0,19.6,90.1,19.62,18.86,4.05,0.298,0,21.51,13.58,4.95,101.7543,7.487,7.487,7.473,100
"2014-07-22 00:23:00",965285,3.796666,340.1991,5.690059,0.4881075,4.69,0,2.862667,342.9403,6.343751,0.6987653,4.26,0,0,0,19.57,90.2,19.59,18.86,4.025,0.468,0,21.51,13.58,4.95,101.7504,7.499,7.499,7.486,100
"2014-07-22 00:24:00",965286,3.57,341.0633,5.479104,0.3670422,4.24,0,2.871333,341.8688,4.950233,0.5647876,3.93,0,0,0,19.55,90.2,19.57,18.85,4.038,0.337,0,21.51,13.58,4.638,101.7495,7.509,7.509,7.499,100
"2014-07-22 00:25:00",965287,3.023333,337.6644,5.156075,0.4815485,4.03,0,2.758667,338.1972,8.53848,0.5143263,3.91,0,0,0,19.54,90.4,19.55,18.84,3.479,0.467,0,21.49,13.58,4.45,101.7478,7.517,7.518,7.509,100
"2014-07-22 00:26:00",965288,3.414667,345.008,6.903208,0.4935161,4.21,0,3.058667,345.0742,5.810245,0.3568915,3.72,0,0,0,19.53,90.6,19.54,18.84,3.65,0.274,0,21.48,13.58,4.2,101.7437,7.529,7.529,7.519,100
"2014-07-22 00:27:00",965289,3.628,342.5272,7.764657,0.7952039,5.54,0,2.665333,344.7953,5.163361,0.5384034,3.78,0,0,0,19.51,90.6,19.53,18.84,3.396,0.381,0,21.48,13.58,4.075,101.7445,7.535,7.535,7.529,100
"2014-07-22 00:28:00",965290,3.937333,343.7321,6.291599,0.5727881,5.13,0,3.198,342.7365,4.808586,0.6938319,4.15,0,0,0,19.51,90.6,19.5,18.83,3.625,0.6,0,21.48,13.58,4.763,101.7436,7.54,7.54,7.533,100
"2014-07-22 00:29:00",965291,3.710667,342.8678,4.301986,0.6452851,4.74,0,2.258667,339.5588,7.080872,0.4288258,3.01,0,0,0,19.5,90.7,19.49,18.82,4.204,0.303,0,21.46,13.58,4.825,101.738,7.541,7.542,7.538,100
"2014-07-22 00:30:00",965292,4.225333,343.0672,3.906383,0.6095558,5.28,0,2.928667,334.6654,4.283725,0.3561248,3.29,0,0,0,19.48,90.7,19.47,18.82,4.217,0.443,0,21.45,13.58,4.763,101.7353,7.546,7.546,7.541,100
"2014-07-22 00:31:00",965293,3.866667,344.0668,4.492935,0.4661282,4.48,0,2.566,342.0012,4.732464,0.6618137,3.62,0,0,0,19.47,90.8,19.46,18.82,3.538,0.407,0,21.45,13.58,4.138,101.7363,7.545,7.546,7.545,100
"2014-07-22 00:32:00",965294,3.201333,339.7365,6.132811,0.4475097,3.74,0,2.590667,342.5953,5.926801,0.5604458,3.64,0,0,0,19.46,91.1,19.46,18.82,4.2,0.418,0,21.43,13.58,4.95,101.7387,7.547,7.547,7.545,100
"2014-07-22 00:33:00",965295,3.176666,344.5259,6.225084,0.2866512,3.62,0,2.796,340.8046,6.238356,0.4149988,3.74,0,0,0,19.46,91.4,19.46,18.82,3.65,0.467,0,21.42,13.58,4.45,101.741,7.546,7.547,7.546,100
"2014-07-22 00:34:00",965296,3.534,344.4708,6.853627,0.3381873,4.29,0,2.674667,343.2143,8.204442,0.4081155,3.44,0,0,0,19.45,91.4,19.46,18.82,4.571,0.499,0,21.42,13.58,5.575,101.7396,7.546,7.547,7.546,100
"2014-07-22 00:35:00",965297,3.876,343.3357,4.946834,0.4027704,4.65,0,2.37,344.1904,6.308979,0.4891762,3.21,0,0,0,19.45,91.3,19.46,18.82,4.142,0.607,0,21.4,13.58,5.263,101.7418,7.546,7.547,7.546,100
"2014-07-22 00:36:00",965298,4.150667,348.2694,4.566079,0.5340969,5.1,0,2.438667,347.3922,7.835969,0.4400131,3.24,0,0,0,19.45,91.2,19.46,18.82,3.842,0.465,0,21.4,13.58,4.45,101.7442,7.548,7.549,7.546,100
"2014-07-22 00:37:00",965299,4.296667,344.4704,4.285628,0.3633119,4.89,0,2.260667,345.0014,8.383261,0.5459727,3.46,0,0,0,19.47,90.9,19.46,18.82,3.567,0.362,0,21.39,13.58,4.2,101.7456,7.549,7.55,7.548,100
"2014-07-22 00:38:00",965300,3.79,345.0641,4.849682,0.3511885,4.4,0,2.489333,341.8721,7.146262,0.4795619,3.39,0,0,0,19.47,90.9,19.47,18.82,3.617,0.318,0,21.37,13.58,4.2,101.7508,7.549,7.549,7.547,100
"2014-07-22 00:39:00",965301,3.276667,350.467,5.070914,0.4420508,4.33,0,2.028,340.5868,9.305467,0.3311636,2.48,0,0,0,19.47,91.1,19.47,18.83,3.962,0.562,0,21.37,13.58,4.7,101.7514,7.549,7.549,7.547,100
"2014-07-22 00:40:00",965302,3.385334,341.7304,7.533411,0.246654,3.82,0,2.180667,349.156,9.507866,0.3255655,2.72,0,0,0,19.48,91.4,19.47,18.84,3.896,0.359,0,21.37,13.58,4.513,101.752,7.548,7.549,7.547,100
"2014-07-22 00:41:00",965303,3.309333,344.881,6.793292,0.6479863,4.68,0,2.751333,342.0783,9.226911,0.543162,3.63,0,0,0,19.48,91.2,19.47,18.85,3.113,0.353,0,21.35,13.58,4.075,101.7532,7.55,7.55,7.547,100
"2014-07-22 00:42:00",965304,3.899333,344.8731,4.330346,0.4500292,4.78,0,2.888667,345.5945,7.303509,0.3418941,3.45,0,0,0,19.48,91.2,19.47,18.83,4.167,0.654,0,21.34,13.58,5.013,101.7554,7.55,7.551,7.55,100
"2014-07-22 00:43:00",965305,3.678,343.3424,4.415276,0.3875427,4.24,0,2.382,343.274,8.026863,0.471115,3.24,0,0,0,19.48,91,19.47,18.82,3.833,0.393,0,21.34,13.58,4.45,101.7536,7.55,7.551,7.55,100
"2014-07-22 00:44:00",965306,3.764,343.2708,4.401792,0.4359327,4.41,0,2.757333,339.4221,10.43974,0.5358168,3.64,0,0,0,19.48,90.9,19.48,18.82,3.671,0.53,0,21.33,13.58,4.825,101.7549,7.55,7.551,7.549,100
"2014-07-22 00:45:00",965307,3.685333,343.0027,5.197788,0.432325,4.45,0,1.972,337.1856,8.627284,0.5022907,2.97,0,0,0,19.48,91.1,19.48,18.84,3.692,0.373,0,21.32,13.58,4.513,101.7537,7.55,7.551,7.549,100
"2014-07-22 00:46:00",965308,3.588,339.4652,5.276041,0.3686408,4.46,0,2.267333,340.0169,7.821985,0.5237871,2.97,0,0,0,19.46,91.2,19.48,18.83,3.667,0.397,0,21.31,13.58,4.325,101.7514,7.55,7.551,7.55,100
"2014-07-22 00:47:00",965309,3.510667,340.4764,7.995434,0.3781793,4.08,0,2.536667,338.9355,4.971471,0.5303289,3.57,0,0,0,19.45,91.4,19.48,18.83,3.583,0.413,0,21.31,13.58,4.325,101.7531,7.552,7.553,7.551,100
"2014-07-22 00:48:00",965310,3.095333,338.2696,5.754154,0.4353676,4.09,0,2.508,336.8087,6.061591,0.367826,3.2,0,0,0,19.45,91.2,19.48,18.82,3.808,0.329,0,21.31,13.58,4.763,101.7573,7.553,7.553,7.55,100
"2014-07-22 00:49:00",965311,3.340667,344.5281,5.093781,0.4615982,4.13,0,1.58,347.3313,9.885469,0.3687998,2.48,0,0,0,19.45,91.3,19.48,18.82,3.275,0.387,0,21.27,13.59,3.888,101.7565,7.552,7.553,7.551,100
"2014-07-22 00:50:00",965312,3.149999,342.7263,5.547678,0.3909305,3.9,0,1.878667,348.8359,9.272679,0.3266776,2.27,0,0,0,19.45,91.3,19.48,18.82,2.742,0.433,0,21.26,13.58,3.7,101.7623,7.551,7.553,7.551,100
"2014-07-22 00:51:00",965313,3.147333,357.2551,6.541536,0.5225255,4.01,0,2.186,359.9272,8.753736,0.4501674,2.85,0,0,0,19.46,91.2,19.48,18.82,3.408,0.27,0,21.26,13.58,3.95,101.7657,7.551,7.553,7.551,100
"2014-07-22 00:52:00",965314,2.868667,359.8543,6.983883,0.2725405,3.62,0,2.188667,1.523748,8.384388,0.3741278,2.81,0,0,0,19.48,91.2,19.48,18.82,2.792,0.233,0,21.25,13.58,3.075,101.7688,7.552,7.552,7.551,100
"2014-07-22 00:53:00",965315,2.461333,15.826,8.097227,0.4218511,3.62,0,1.958667,22.55502,13.16973,0.4051644,2.66,0,0,0,19.48,91.5,19.48,18.84,2.679,0.226,0,21.23,13.58,2.95,101.7737,7.551,7.552,7.551,100
"2014-07-22 00:54:00",965316,2.329333,15.13931,8.914378,0.3072993,2.93,0,1.478,25.95019,8.242292,0.3444261,2.01,0,0,0,19.48,91.5,19.48,18.84,2.804,0.469,0,21.23,13.58,3.513,101.7772,7.552,7.552,7.55,100
"2014-07-22 00:55:00",965317,2.181333,23.06344,8.897573,0.3455019,2.84,0,1.304,17.68221,8.388576,0.2222551,1.8,0,0,0,19.47,91.4,19.49,18.85,2.508,0.306,0,21.23,13.58,3.013,101.7768,7.552,7.552,7.55,100
"2014-07-22 00:56:00",965318,2.742667,4.337122,4.946575,0.2530209,3.21,0,1.47,13.51961,9.066294,0.4049197,2.14,0,0,0,19.46,91.4,19.48,18.85,2.129,0.14,0,21.23,13.58,2.325,101.779,7.554,7.554,7.551,100
"2014-07-22 00:57:00",965319,2.425333,8.864854,6.331567,0.3547368,2.96,0,1.616,8.497046,11.08586,0.433602,2.26,0,0,0,19.48,91.2,19.49,18.83,2.65,0.389,0,21.23,13.58,3.138,101.7766,7.554,7.555,7.553,100
"2014-07-22 00:58:00",965320,2.018667,7.469337,10.84374,0.2696632,2.45,0,1.430667,355.7443,10.61223,0.2137434,1.74,0,0,0,19.49,91,19.49,18.82,3.475,0.24,0,21.23,13.58,3.888,101.7789,7.554,7.554,7.554,100
"2014-07-22 00:59:00",965321,2.35,1.46733,6.085049,0.4365318,3,0,1.74,354.7516,6.547455,0.3563893,2.3,0,0,0,19.5,91,19.49,18.85,3.008,0.296,0,21.21,13.58,3.638,101.7785,7.554,7.554,7.553,100
"2014-07-22 01:00:00",965322,2.800666,359.0589,5.941227,0.199682,3.09,0,1.752667,4.818149,9.426816,0.244444,2.05,0,0,0,19.5,90.9,19.48,18.83,3.479,0.449,0,21.21,13.58,4.138,101.7793,7.553,7.554,7.553,100
"2014-07-22 01:01:00",965323,2.215333,11.12719,6.867077,0.2922297,2.8,0,1.632667,15.34243,6.315767,0.2451521,2.09,0,0,0,19.5,90.8,19.49,18.84,2.958,0.378,0,21.21,13.58,3.513,101.778,7.553,7.556,7.553,100
"2014-07-22 01:02:00",965324,2.292667,5.789412,8.506816,0.4060291,2.79,0,1.768667,9.467044,5.055678,0.359423,2.22,0,0,0,19.52,91.1,19.49,18.86,2.842,0.194,0,21.21,13.58,3.2,101.7778,7.554,7.554,7.553,100
"2014-07-22 01:03:00",965325,2.512666,3.004213,5.174957,0.2735316,3.06,0,1.413333,5.26774,5.672278,0.2363237,1.84,0,0,0,19.53,91.1,19.49,18.85,2.65,0.214,0,21.21,13.58,2.888,101.7769,7.553,7.554,7.553,100
"2014-07-22 01:04:00",965326,1.795333,359.0027,6.427279,0.198557,2.07,0,1.163333,356.366,9.732761,0.242368,1.61,0,0,0,19.53,90.7,19.49,18.83,2.592,0.242,0,21.2,13.58,2.888,101.7777,7.554,7.555,7.553,100
"2014-07-22 01:05:00",965327,1.729333,352.047,8.228109,0.3235937,2.44,0,1.22,346.9265,7.639678,0.2011633,1.69,0,0,0,19.53,90.9,19.48,18.85,2.217,0.241,0,21.2,13.58,2.513,101.7777,7.554,7.554,7.553,100
"2014-07-22 01:06:00",965328,1.425333,357.5307,5.827002,0.113541,1.58,0,1.414667,352.9659,15.2865,0.2907889,1.85,0,0,0,19.53,90.9,19.49,18.86,1.838,0.108,0,21.2,13.58,2.075,101.7796,7.554,7.554,7.553,100
"2014-07-22 01:07:00",965329,1.944667,348.1354,8.555916,0.3158031,2.48,0,1.136,356.0348,10.09994,0.3205371,1.68,0,0,0,19.53,91.2,19.5,18.88,2.067,0.104,0,21.18,13.58,2.263,101.7791,7.554,7.554,7.553,100
"2014-07-22 01:08:00",965330,1.779333,352.8628,13.95514,0.4891826,2.46,0,0.8093333,334.714,20.1047,0.2106329,1.23,0,0,0,19.53,91.2,19.49,18.87,1.925,0.229,0,21.18,13.58,2.325,101.7791,7.554,7.554,7.553,100
"2014-07-22 01:09:00",965331,1.579333,346.1979,4.605004,0.2266706,1.78,0,1.325333,338.4049,11.69029,0.3646892,2.09,0,0,0,19.52,90.9,19.49,18.86,2.496,0.293,0,21.18,13.58,2.95,101.7798,7.553,7.556,7.553,100
"2014-07-22 01:10:00",965332,1.679333,349.1953,7.210938,0.2706404,2.36,0,0.9359999,351.7283,11.22775,0.2837558,1.55,0,0,0,19.5,91.1,19.48,18.88,2.425,0.137,0,21.18,13.58,2.763,101.7803,7.554,7.556,7.553,100
"2014-07-22 01:11:00",965333,1.886667,349.1978,5.586753,0.1363166,2.27,0,0.9840001,352.9123,15.67317,0.1793619,1.36,0,0,0,19.5,91.2,19.49,18.88,1.783,0.247,0,21.18,13.58,2.263,101.7811,7.556,7.556,7.554,100
"2014-07-22 01:12:00",965334,1.614,345.608,6.697374,0.1924855,1.93,0,0.8306667,356.9948,7.788315,0.2468864,1.3,0,0,0,19.51,91.3,19.49,18.87,1.404,0.207,0,21.18,13.58,1.888,101.7806,7.555,7.555,7.553,100
"2014-07-22 01:13:00",965335,1.289333,348.3975,7.172082,0.1421486,1.54,0,1.062667,350.136,8.324585,0.323202,1.67,0,0,0,19.5,91.2,19.48,18.87,1.492,0.13,0,21.18,13.58,1.763,101.7793,7.555,7.556,7.553,100
"2014-07-22 01:14:00",965336,1.156,348.329,9.083371,0.2013885,1.64,0,0.8959999,356.3357,9.224929,0.2269743,1.29,0,0,0,19.5,91.3,19.47,18.88,1.638,0.175,0,21.18,13.58,1.95,101.7779,7.555,7.556,7.555,100
"2014-07-22 01:15:00",965337,1.067333,2.542925,16.95427,0.3481277,1.68,0,0.6513333,342.8168,14.06739,0.1681216,1,0,0,0,19.52,91.3,19.47,18.88,1.425,0.158,0,21.18,13.58,1.638,101.7798,7.556,7.556,7.555,100
"2014-07-22 01:16:00",965338,1.189333,350.3883,9.060404,0.252097,1.78,0,0.402,3.362017,16.9262,0.09586101,0.63,0,0,0,19.53,91.3,19.46,18.88,1.083,0.139,0,21.18,13.58,1.388,101.7803,7.555,7.556,7.555,100
"2014-07-22 01:17:00",965339,1.23,8.532951,8.29362,0.1676106,1.66,0,0.614,5.906573,17.12226,0.2538451,1.1,0,0,0,19.52,91.2,19.45,18.88,1.392,0.29,0,21.18,13.58,1.888,101.7788,7.554,7.556,7.554,100
"2014-07-22 01:18:00",965340,1.038667,9.33904,9.287061,0.1288341,1.24,0,0.4346667,24.23244,15.18203,0.0611955,0.55,0,0,0,19.52,91,19.44,18.86,1.029,0.058,0,21.18,13.58,1.138,101.7791,7.554,7.556,7.554,100
"2014-07-22 01:19:00",965341,0.936,15.05591,8.630353,0.1639837,1.26,0,0.4406667,19.75831,13.17688,0.06687966,0.54,0,0,0,19.51,91.1,19.44,18.87,1.058,0.081,0,21.18,13.58,1.2,101.7793,7.558,7.559,7.554,100
"2014-07-22 01:20:00",965342,1.138667,31.87041,5.641025,0.1536605,1.44,0,0.6593333,25.33268,8.384199,0.1005629,0.8,0,0,0,19.5,91.3,19.44,18.87,1.217,0.13,0,21.18,13.58,1.388,101.7822,7.559,7.559,7.558,100
"2014-07-22 01:21:00",965343,1.065333,34.44949,10.96358,0.1743126,1.36,0,0.4653333,34.92835,7.469225,0.07200618,0.6,0,0,0,19.5,91,19.43,18.86,1.063,0.125,0,21.18,13.58,1.325,101.7828,7.559,7.559,7.558,100
"2014-07-22 01:22:00",965344,0.802,38.84795,13.92307,0.1349666,1.06,0,0.5513333,27.00845,19.84998,0.144493,0.81,0,0,0,19.5,90.9,19.41,18.84,1.263,0.28,0,21.18,13.58,1.638,101.7844,7.559,7.559,7.558,100
"2014-07-22 01:23:00",965345,0.4,23.7459,9.89906,0.1310979,0.65,0,0.3626667,25.13103,25.39367,0.06845598,0.51,0,0,0,19.5,90.9,19.4,18.83,1.342,0.103,0,21.18,13.58,1.513,101.7812,7.559,7.559,7.556,100
"2014-07-22 01:24:00",965346,0.4666667,30.89753,9.674448,0.0686699,0.61,0,0.452,11.48666,10.91002,0.1020588,0.7,0,0,0,19.5,91,19.41,18.82,1.35,0.195,0,21.18,13.58,1.763,101.7833,7.559,7.559,7.558,100
"2014-07-22 01:25:00",965347,0.6066667,42.60307,11.66589,0.2254674,1.14,0,0.5033333,41.93355,7.914353,0.09603239,0.67,0,0,0,19.5,90.8,19.43,18.82,1.196,0.136,0,21.18,13.59,1.513,101.7862,7.56,7.56,7.559,100
"2014-07-22 01:26:00",965348,1.458,23.32537,6.113617,0.2217567,1.83,0,0.7726667,30.67435,6.035429,0.2285452,1.05,0,0,0,19.5,90.7,19.42,18.82,1.271,0.167,0,21.18,13.58,1.513,101.7868,7.562,7.563,7.559,100
"2014-07-22 01:27:00",965349,1.228667,28.52585,11.6426,0.1654435,1.49,0,1.082667,19.93569,6.348574,0.1222275,1.32,0,0,0,19.51,90.5,19.42,18.82,1.292,0.123,0,21.18,13.58,1.513,101.7884,7.563,7.564,7.562,100
"2014-07-22 01:28:00",965350,1.3,23.7982,5.466217,0.1479189,1.56,0,0.8466666,18.48954,9.02629,0.1086073,1.04,0,0,0,19.5,90.5,19.44,18.82,1.083,0.109,0,21.18,13.59,1.325,101.7894,7.566,7.567,7.563,100
"2014-07-22 01:29:00",965351,1.09,23.39867,4.599409,0.08398416,1.25,0,0.7346666,30.96988,10.4433,0.1437992,1,0,0,0,19.51,90.9,19.44,18.82,0.917,0.091,0,21.19,13.58,1.075,101.7907,7.576,7.576,7.566,100
"2014-07-22 01:30:00",965352,1.092,25.66268,5.18442,0.167539,1.43,0,0.7053334,15.60445,5.300429,0.0687863,0.8,0,0.1368667,51.13,19.52,90.8,19.43,18.82,1.104,0.082,0.2,21.19,13.58,1.263,101.7878,7.671,7.671,7.58,100
"2014-07-22 01:31:00",965353,1.41,7.893323,18.62274,0.3147062,1.9,0,0.7006666,357.7783,28.76727,0.1950544,1.11,0,0.06926667,22.4,19.53,90.7,19.43,18.83,1.104,0.129,0,21.2,13.59,1.388,101.7856,7.761,7.761,7.68,100
"2014-07-22 01:32:00",965354,1.154,330.9995,4.545043,0.09141845,1.4,0,0.9193333,320.5256,8.161709,0.1210216,1.12,0,0,0,19.5,90.4,19.43,18.81,1.546,0.075,0,21.2,13.58,1.638,101.7863,7.786,7.786,7.766,100
"2014-07-22 01:33:00",965355,1.435333,343.0067,5.017291,0.1535303,1.62,0,1.060667,336.57,9.383225,0.2462916,1.37,0,0,0,19.49,90.7,19.44,18.82,1.788,0.129,0,21.21,13.58,1.95,101.786,7.795,7.795,7.787,100
"2014-07-22 01:34:00",965356,1.481333,342.9321,4.73749,0.2249108,1.78,0,0.9399999,347.3354,4.879544,0.1470601,1.13,0,0,0,19.48,90.7,19.44,18.82,1.633,0.128,0.2,21.2,13.58,1.888,101.7865,7.801,7.801,7.795,100
"2014-07-22 01:35:00",965357,1.434,346.9273,7.569873,0.2718529,1.77,0,1.014,340.1234,8.458302,0.18264,1.34,0,0,0,19.48,91,19.43,18.82,1.621,0.147,0,21.2,13.58,1.888,101.7844,7.804,7.805,7.8,100
"2014-07-22 01:36:00",965358,2.022667,334.2671,6.317392,0.1941294,2.28,0,1.311333,334.9457,9.757981,0.3112955,1.85,0,0,0,19.47,90.9,19.41,18.82,1.763,0.091,0,21.2,13.58,2.013,101.7821,7.808,7.809,7.806,100
"2014-07-22 01:37:00",965359,1.938,341.3381,6.243134,0.1938109,2.17,0,1.246,329.7353,5.554422,0.1803626,1.48,0,0,0,19.45,90.9,19.41,18.81,2.042,0.127,0,21.2,13.58,2.2,101.7838,7.812,7.812,7.808,100
"2014-07-22 01:38:00",965360,1.927333,338.3332,4.141335,0.1078559,2.17,0,1.25,335.7357,4.709868,0.1472866,1.55,0,0,0,19.43,91,19.41,18.8,1.975,0.151,0,21.19,13.58,2.263,101.7826,7.816,7.816,7.812,100
"2014-07-22 01:39:00",965361,1.883333,333.8106,6.216658,0.1006424,2.04,0,1.373333,331,3.632027,0.1174545,1.56,0,0,0,19.43,91,19.41,18.8,2.4,0.186,0,21.19,13.58,2.763,101.7819,7.82,7.82,7.816,100
"2014-07-22 01:40:00",965362,2.352667,335.8643,4.269783,0.1366,2.6,0,1.623333,332.1293,6.548738,0.2900038,2.2,0,0,0,19.41,91.3,19.41,18.8,2.675,0.06,0,21.19,13.58,2.825,101.7806,7.822,7.823,7.82,100
"2014-07-22 01:41:00",965363,2.444667,332.2664,3.253855,0.1403741,2.71,0,1.540667,330.4027,6.33855,0.2469404,1.88,0,0.1399333,50.4,19.4,91.4,19.38,18.8,2.704,0.103,0,21.18,13.58,2.888,101.7783,7.825,7.825,7.822,100
"2014-07-22 01:42:00",965364,2.43,329.6661,2.547038,0.1195547,2.71,0,1.901333,329.9984,3.325164,0.2473288,2.25,0,0.06966666,33.13,19.39,91.5,19.36,18.8,2.846,0.122,0,21.18,13.58,3.138,101.7763,7.829,7.829,7.826,100
"2014-07-22 01:43:00",965365,2.577333,334.067,3.940336,0.1290719,2.78,0,1.698,329.6738,7.280498,0.2749352,2.04,0,0,0,19.37,91.7,19.35,18.8,2.883,0.234,0,21.18,13.58,3.263,101.7775,7.831,7.831,7.828,100
"2014-07-22 01:44:00",965366,2.77,334.1322,4.239007,0.1890326,3.01,0,1.666,331.6479,6.159127,0.2648219,2.1,0,0,0,19.36,91.8,19.34,18.8,3.042,0.308,0,21.18,13.58,3.388,101.7774,7.834,7.834,7.829,100
"2014-07-22 01:45:00",965367,2.675333,339.0689,3.393942,0.234943,3.2,0,1.648667,334.8672,5.250772,0.2827688,2.27,0,0,0,19.35,91.9,19.34,18.8,2.921,0.288,0,21.18,13.58,3.263,101.7788,7.842,7.842,7.833,100
"2014-07-22 01:46:00",965368,2.596667,336.0748,4.994374,0.295176,3.07,0,1.485333,338.8269,10.02234,0.2453804,1.91,0,0,0,19.36,91.8,19.34,18.8,2.95,0.125,0,21.18,13.58,3.2,101.7783,7.85,7.85,7.842,100
