"2014-07-08 00:01:00",945103,2.371333,320.0658,3.414543,0.08325598,2.52,0,0.722,307.8665,1.667836,0.1730588,0.95,0,0.9748,253.6,16.25,84.7,16.19,15.02,2.758,0.095,0,18.84,13.59,2.95,101.5942,13.59,13.59,13.59,0
"2014-07-08 00:02:00",945104,2.13,325.8577,6.971788,0.1146589,2.32,0,0.5193333,308.674,4.711371,0.09117505,0.69,0,1.044467,264.2,16.19,85,16.13,14.98,2.421,0.088,0,18.84,13.59,2.575,101.5916,13.59,13.59,13.59,0
"2014-07-08 00:03:00",945105,1.876,323.67,4.26693,0.1208746,2.13,0,0.3106667,310.2039,8.058496,0.111861,0.48,0,1.0458,250.6,16.15,85.4,16.1,14.98,2.375,0.225,0,18.84,13.59,2.638,101.5897,13.59,13.59,13.59,0
"2014-07-08 00:04:00",945106,2.025333,330.7328,4.007534,0.1421205,2.29,0,0.3893333,305.9333,4.983606,0.1305101,0.63,0,1.044067,256.9,16.12,85.5,16.07,14.97,2.258,0.081,0,18.84,13.59,2.388,101.5883,13.59,13.59,13.59,0
"2014-07-08 00:05:00",945107,2.015333,330.7323,2.953881,0.13899,2.31,0,0.3606667,309.5887,4.901768,0.09705438,0.52,0,1.044333,246.5,16.09,85.9,16.02,14.96,2.429,0.162,0,18.82,13.59,2.7,101.5856,13.59,13.59,13.59,0
"2014-07-08 00:06:00",945108,2.030667,332.8715,4.922194,0.1406872,2.38,0,0.28,309.0671,3.453247,0.06511528,0.41,0,1.0438,243.1,16.06,85.9,15.99,14.95,2.492,0.093,0,18.82,13.59,2.638,101.5817,13.59,13.59,13.59,0
"2014-07-08 00:07:00",945109,1.962,328.7282,4.339479,0.1478378,2.18,0,0.342,310.5326,4.378,0.08384112,0.48,0,1.042467,249.2,16.03,86.1,15.97,14.93,2.408,0.185,0,18.82,13.59,2.763,101.5803,13.59,13.59,13.59,0
"2014-07-08 00:08:00",945110,2.106,328.3996,2.652966,0.163046,2.45,0,0.3226666,311.3325,2.624001,0.05458532,0.42,0,1.042133,249.2,16,86.1,15.94,14.94,2.279,0.101,0,18.8,13.59,2.45,101.5779,13.59,13.59,13.59,0
"2014-07-08 00:09:00",945111,2.077333,333.3326,2.74814,0.1103006,2.29,0,0.2613333,312.0641,3.818685,0.07069811,0.4,0,1.041867,246.7,15.98,86.4,15.93,14.92,2.342,0.084,0.4,18.79,13.59,2.513,101.5754,13.59,13.59,13.59,0
"2014-07-08 00:10:00",945112,2.160667,333.2021,3.672728,0.1640108,2.32,0,0.2406667,312.6646,3.84001,0.05555379,0.36,0,1.0434,245.3,15.96,86.4,15.92,14.92,2.246,0.2,1.4,18.79,13.59,2.7,101.5766,13.59,13.59,13.59,0
"2014-07-08 00:11:00",945113,2.106,332.4003,3.773518,0.2161728,2.47,0,0.2653333,314.2486,6.297199,0.06162972,0.4,0,1.045267,243.3,15.95,86.3,15.9,14.89,2.483,0.249,3,18.79,13.59,2.888,101.575,13.59,13.59,13.59,0
"2014-07-08 00:12:00",945114,2.276,336.3356,4.540218,0.179027,2.71,0,0.296,322.3374,12.4464,0.1222457,0.58,0,1.045133,246.1,15.94,86.1,15.9,14.89,2.1,0.184,5.2,18.77,13.59,2.388,101.5741,13.59,13.59,13.59,0
"2014-07-08 00:13:00",945115,2.123333,336.5994,4.078159,0.1467272,2.35,0,0.3566667,324.0484,11.79982,0.08170407,0.48,0,1.043467,249.9,15.94,86.3,15.91,14.89,2.454,0.186,7.8,18.77,13.59,2.763,101.5746,13.59,13.59,13.59,0
"2014-07-08 00:14:00",945116,2.226667,340.3986,3.591497,0.1257334,2.45,0,0.324,326.9235,8.13423,0.08957677,0.51,0,0.9740666,240.5,15.94,86.3,15.94,14.89,2.2,0.319,11.8,18.76,13.59,2.638,101.5736,13.59,13.59,13.59,0
"2014-07-08 00:15:00",945117,2.182667,339.5998,4.629021,0.1907342,2.48,0,0.3253334,326.8037,7.623043,0.07649545,0.46,0,1.041267,244.1,15.95,86.2,15.94,14.89,2.25,0.171,17.2,18.74,13.59,2.513,101.5739,13.59,13.59,13.59,0
"2014-07-08 00:16:00",945118,2.315334,338.5971,4.826937,0.1111076,2.54,0,0.268,324.383,7.515005,0.06744874,0.39,0,1.044067,252.6,15.95,86.2,15.96,14.89,2.329,0.132,21.4,18.74,13.59,2.575,101.5721,13.59,13.59,13.59,0
"2014-07-08 00:17:00",945119,1.912,337.1342,4.347847,0.109374,2.09,0,0.278,321.8709,7.792722,0.1263434,0.49,0,0.9758666,245.3,15.96,85.9,15.96,14.89,2.317,0.114,26.4,18.74,13.58,2.45,101.5707,13.59,13.59,13.59,0
"2014-07-08 00:18:00",945120,2.156,339.7343,3.414141,0.2276488,2.58,0,0.312,326.0614,6.045424,0.0786723,0.43,0,1.045867,268.4,15.95,86.2,15.94,14.89,2.158,0.166,26.6,18.71,13.59,2.45,101.57,13.59,13.59,13.59,0
"2014-07-08 00:19:00",945121,2.05,338.3367,5.311859,0.2041894,2.4,0,0.3953333,319.4594,5.52005,0.100788,0.66,0,1.044867,254.5,15.94,86.2,15.94,14.89,2.067,0.192,26.4,18.71,13.59,2.325,101.5659,13.59,13.59,13.59,0
"2014-07-08 00:20:00",945122,2.046,338.4005,3.860328,0.2203875,2.45,0,0.3213333,326.9814,8.213476,0.07727583,0.5,0,1.045533,253.7,15.93,86.1,15.94,14.89,2.267,0.281,26.8,18.7,13.59,2.575,101.5666,13.59,13.59,13.59,0
"2014-07-08 00:21:00",945123,2.191334,341.0681,3.641227,0.1382686,2.4,0,0.366,324.3325,4.375463,0.08138796,0.54,0,1.045533,256.7,15.92,86,15.93,14.86,2.242,0.221,26.4,18.69,13.59,2.575,101.5634,13.59,13.59,13.59,0
"2014-07-08 00:22:00",945124,2.088667,343.2675,2.488084,0.1355909,2.37,0,0.3426667,328.0667,4.007484,0.07113054,0.48,0,1.0458,256,15.91,86,15.91,14.86,2.321,0.115,26.2,18.69,13.59,2.575,101.5653,13.59,13.59,13.59,0
"2014-07-08 00:23:00",945125,2.047333,339.9381,4.216238,0.2336797,2.52,0,0.3233333,325.3293,6.588526,0.08419553,0.56,0,1.0452,254.9,15.91,86.1,15.91,14.85,2.475,0.148,26.2,18.69,13.58,2.825,101.5614,13.59,13.59,13.59,0
"2014-07-08 00:24:00",945126,2.139333,338.3344,3.717369,0.1120991,2.33,0,0.4,316.1213,5.95989,0.1001333,0.56,0,1.046733,270,15.9,86.4,15.89,14.85,2.575,0.218,26.2,18.66,13.59,2.95,101.5585,13.59,13.59,13.59,0
"2014-07-08 00:25:00",945127,2.115333,339.9339,4.006577,0.1342072,2.39,0,0.4193333,315.27,8.540589,0.101421,0.62,0,1.0466,273,15.88,86.4,15.87,14.82,2.604,0.153,26.2,18.66,13.59,2.888,101.5577,13.59,13.59,13.59,0
"2014-07-08 00:26:00",945128,2.110667,341.9987,4.241995,0.1304591,2.4,0,0.3273334,324.4271,9.378729,0.07505257,0.47,0,1.046733,270.1,15.87,86.4,15.86,14.82,2.433,0.115,26.2,18.65,13.59,2.638,101.5559,13.59,13.59,13.59,0
"2014-07-08 00:27:00",945129,2.277333,342.7959,5.033306,0.2281072,2.64,0,0.284,323.4664,9.616539,0.07718375,0.47,0,1.0468,256.5,15.86,86.3,15.86,14.83,2.413,0.169,25.8,18.64,13.59,2.638,101.5532,13.59,13.59,13.59,0
"2014-07-08 00:28:00",945130,2.252,344.2669,4.264397,0.2186077,2.66,0,0.306,328.3191,5.939899,0.03826226,0.37,0,1.0466,254.1,15.86,86.5,15.85,14.82,2.438,0.141,24,18.64,13.59,2.7,101.5515,13.59,13.59,13.59,0
"2014-07-08 00:29:00",945131,2.384,343.9982,3.182158,0.1748447,2.75,0,0.2893334,329.3367,9.057673,0.06617822,0.4,0,1.0458,257.8,15.84,86.6,15.84,14.83,2.496,0.257,24.2,18.64,13.59,2.95,101.551,13.59,13.59,13.59,0
"2014-07-08 00:30:00",945132,2.321333,345.0669,4.217566,0.2453804,2.85,0,0.3046666,326.4154,8.501199,0.08601291,0.5,0,0.6275333,169.1,15.85,86.7,15.84,14.83,2.633,0.177,24,18.62,13.59,3.075,101.5515,13.59,13.59,13.59,0
"2014-07-08 00:31:00",945133,2.252,344.0677,3.128714,0.20721,2.59,0,0.338,322.7146,8.09913,0.1169729,0.57,0,1.044933,266.3,15.85,86.7,15.84,14.83,2.838,0.141,25,18.61,13.58,3.138,101.5497,13.59,13.59,13.59,0
"2014-07-08 00:32:00",945134,2.359333,347.2688,4.918156,0.2911693,2.84,0,0.322,329.4338,11.52666,0.07643733,0.42,0,1.044267,256.6,15.85,86.6,15.85,14.84,2.679,0.09,23.6,18.6,13.59,2.825,101.5508,13.59,13.59,13.59,0
"2014-07-08 00:33:00",945135,2.324,348.334,2.598787,0.1718837,2.61,0,0.2346667,339.7296,6.129447,0.05475602,0.34,0,1.045533,257.1,15.85,86.6,15.86,14.83,2.475,0.159,22.6,18.58,13.59,2.7,101.5507,13.59,13.59,13.59,0
"2014-07-08 00:34:00",945136,2.546666,351.4002,2.332216,0.1996886,2.9,0,0.3733334,348.8508,15.88153,0.1238099,0.64,0,0.9759333,253,15.86,86.7,15.85,14.84,2.488,0.189,24.2,18.58,13.58,2.763,101.5503,13.59,13.59,13.59,0
"2014-07-08 00:35:00",945137,2.708,352.1341,2.472443,0.1453823,2.95,0,0.3366666,346.3806,12.87105,0.04141927,0.4,0,0.7675999,193.3,15.86,86.7,15.85,14.84,2.438,0.143,23.6,18.58,13.59,2.7,101.5489,13.59,13.59,13.59,0
"2014-07-08 00:36:00",945138,2.443333,350.6659,4.027183,0.1734999,2.73,0,0.326,338.1323,9.923194,0.09279367,0.53,0,0.9784667,247.9,15.86,86.6,15.86,14.85,2.883,0.344,23.8,18.57,13.59,3.263,101.5488,13.59,13.59,13.59,0
"2014-07-08 00:37:00",945139,2.54,355.1989,2.832501,0.1567163,2.8,0,0.3366666,350.5216,12.14158,0.05884065,0.43,0,1.048133,265.6,15.86,86.7,15.87,14.86,2.904,0.115,23.8,18.56,13.59,3.138,101.5471,13.59,13.59,13.59,0
"2014-07-08 00:38:00",945140,2.614,352.0685,3.854399,0.2509927,3.01,0,0.276,348.2962,10.14623,0.06681319,0.43,0,0.9078667,237.7,15.86,86.6,15.88,14.88,2.613,0.107,24.2,18.55,13.59,2.825,101.5464,13.59,13.59,13.59,0
"2014-07-08 00:39:00",945141,2.419333,351.0806,4.989939,0.1776688,2.84,0,0.362,345.2573,16.71782,0.09840055,0.54,0,0.6263333,171.5,15.87,86.6,15.9,14.88,2.742,0.184,24.4,18.54,13.59,3.075,101.5471,13.59,13.59,13.59,0
"2014-07-08 00:40:00",945142,2.566666,353.0488,6.818631,0.2568701,3.06,0,0.3833333,343.1994,6.800347,0.07058489,0.55,0,0.6953333,187.1,15.89,86.6,15.94,14.88,2.275,0.173,24.2,18.53,13.59,2.7,101.5462,13.59,13.59,13.59,0
"2014-07-08 00:41:00",945143,2.280667,349.2645,4.998449,0.1989796,2.79,0,0.3586667,343.7523,12.22499,0.0840529,0.54,0,0.5564,151.3,15.91,86.2,15.96,14.88,2.246,0.168,24.6,18.53,13.59,2.638,101.5447,13.59,13.59,13.59,0
"2014-07-08 00:42:00",945144,2.704,350.6597,4.77985,0.1450425,3.01,0,0.362,338.9256,9.682731,0.09144761,0.52,0,0.278,77.93,15.91,86.5,15.96,14.9,2.429,0.161,23.6,18.53,13.59,2.7,101.5419,13.59,13.59,13.59,0
"2014-07-08 00:43:00",945145,2.568667,348.0672,2.954047,0.2582471,2.91,0,0.3586667,325.3796,9.351734,0.07255956,0.49,0,0.06946667,19.47,15.93,86.2,16,14.92,2.404,0.208,22.6,18.53,13.59,2.825,101.5419,13.59,13.59,13.59,0
"2014-07-08 00:44:00",945146,2.478667,348.7998,2.663177,0.1879669,2.85,0,0.484,337.6197,11.415,0.6342008,2.84,0,0.6962666,187.3,15.93,86.3,16.01,14.93,2.488,0.138,22,18.51,13.59,2.7,101.5401,13.59,13.59,13.59,0
"2014-07-08 00:45:00",945147,2.286667,348.2001,3.672647,0.1966949,2.55,0,0.38,336.8006,8.667547,0.08469553,0.51,0,0.4879333,133.2,15.95,86.2,16,14.93,2.563,0.168,24.2,18.51,13.59,3.013,101.5376,13.59,13.59,13.59,0
"2014-07-08 00:46:00",945148,2.457333,352.3335,3.960441,0.2008802,2.79,0,0.342,341.5358,6.568382,0.07485095,0.46,0,0.9069332,235.1,15.94,86.5,15.98,14.93,2.567,0.338,22.6,18.51,13.59,3.263,101.5368,13.59,13.59,13.59,0
"2014-07-08 00:47:00",945149,2.335333,352.3992,5.224497,0.1422143,2.66,0,0.3453333,342.4741,11.68199,0.06800653,0.46,0,0.6285333,164.2,15.93,86.4,15.99,14.92,2.275,0.163,24.2,18.48,13.59,2.7,101.5375,13.59,13.59,13.59,0
"2014-07-08 00:48:00",945150,2.414667,353.3363,4.539568,0.1436601,2.74,0,0.2833333,343.6587,9.992792,0.06182413,0.4,0,0.6298667,165.1,15.93,86.3,15.99,14.92,2.392,0.196,24,18.48,13.59,2.7,101.5356,13.59,13.59,13.59,0
"2014-07-08 00:49:00",945151,2.177333,355.4814,6.380428,0.1756689,2.55,0,0.3493333,354.0324,11.83854,0.1071738,0.52,0,0.3499333,91.8,15.93,86.3,15.98,14.92,2.567,0.272,23.8,18.48,13.59,3.075,101.5338,13.59,13.59,13.59,0
"2014-07-08 00:50:00",945152,2.2,2.994943,5.932107,0.1146589,2.36,0,0.3553334,1.437382,14.08262,0.06581455,0.5,0,0.9769333,252.1,15.94,86.3,15.99,14.91,2.454,0.176,23.8,18.48,13.59,2.638,101.5343,13.59,13.59,13.59,0
"2014-07-08 00:51:00",945153,2.058,359.2713,5.281785,0.1521491,2.22,0,0.274,353.4808,10.27242,0.06107919,0.44,0,1.046933,265.3,15.96,86,15.99,14.91,2.233,0.148,23.6,18.48,13.59,2.45,101.532,13.59,13.59,13.59,0
"2014-07-08 00:52:00",945154,1.965333,5.266503,5.407288,0.2018536,2.31,0,0.2213333,359.609,13.78187,0.06731682,0.34,0,0.9751333,248,15.96,86.2,16,14.91,2.217,0.152,22.2,18.47,13.59,2.575,101.5321,13.59,13.59,13.59,0
"2014-07-08 00:53:00",945155,1.944667,6.131581,6.280182,0.1853597,2.41,0,0.1886667,15.74142,7.608001,0.03630733,0.29,0,0.8346666,210.9,15.96,86.1,15.99,14.93,2.225,0.189,23.4,18.46,13.59,2.513,101.5318,13.59,13.59,13.59,0
"2014-07-08 00:54:00",945156,2.065333,6.523212,6.912803,0.3083043,2.79,0,0.184,12.93937,14.16559,0.06780364,0.35,0,1.045267,263.1,15.96,86.1,16.01,14.94,2.633,0.216,23,18.46,13.59,3.075,101.5303,13.59,13.59,13.59,0
"2014-07-08 00:55:00",945157,2.114,12.20129,3.562093,0.2069718,2.41,0,0.366,11.86623,17.25159,0.07948165,0.5,0,1.0468,252.6,15.98,85.9,16.02,14.94,2.125,0.211,22.4,18.46,13.59,2.638,101.5288,13.59,13.59,13.59,0
"2014-07-08 00:56:00",945158,2.243333,7.01443,7.037422,0.4132419,3.01,0,0.3406667,16.6243,7.906069,0.1062994,0.56,0,1.049333,263.5,15.98,85.8,16.03,14.93,1.929,0.296,20.6,18.46,13.59,2.45,101.5284,13.59,13.59,13.59,0
"2014-07-08 00:57:00",945159,1.911333,5.461408,5.723495,0.4164912,3.07,0,0.3133333,16.51132,7.767748,0.09672412,0.58,0,1.047267,259.9,16,85.7,16.05,14.94,1.892,0.171,20.2,18.45,13.59,2.388,101.5258,13.59,13.59,13.59,0
"2014-07-08 00:58:00",945160,2.212,2.800175,4.885326,0.2347822,2.8,0,0.258,10.82429,13.64935,0.0915205,0.43,0,1.0494,254.9,16.02,85.6,16.08,14.94,2.108,0.175,21.6,18.44,13.59,2.325,101.5241,13.59,13.59,13.59,0
"2014-07-08 00:59:00",945161,2.049333,6.811564,8.453135,0.1878818,2.56,0,0.48,0.888409,15.56638,0.1227463,0.64,0,1.0448,257.8,16.03,85.5,16.1,14.94,2,0.165,21.8,18.43,13.58,2.325,101.5226,13.59,13.59,13.59,0
"2014-07-08 01:00:00",945162,2.136,6.65895,12.47408,0.1941752,2.37,0,0.3126666,12.96414,12.49994,0.07334545,0.45,0,0.6938,188.9,16.03,85.5,16.11,14.95,2.167,0.111,21.8,18.43,13.59,2.45,101.5242,13.59,13.59,13.59,0
"2014-07-08 01:01:00",945163,2.093333,7.374265,9.47617,0.1355319,2.34,0,0.4073333,14.06441,13.41972,0.1050375,0.53,0,0.7632,211.1,16.04,85.5,16.11,14.94,2.025,0.141,21.6,18.43,13.59,2.325,101.5242,13.59,13.59,13.59,0
"2014-07-08 01:02:00",945164,2.096667,359.4627,7.712614,0.2937042,2.61,0,0.2326667,359.19,9.912677,0.03991102,0.31,0,0.627,172.7,16.05,85.3,16.13,14.95,2.321,0.152,22,18.43,13.59,2.575,101.5236,13.59,13.59,13.59,0
"2014-07-08 01:03:00",945165,2.268667,4.069786,7.641469,0.2213253,2.77,0,0.2953334,8.374604,18.29028,0.1299162,0.55,0,0.9748,264.1,16.05,85.2,16.12,14.94,2.229,0.196,21.8,18.43,13.59,2.513,101.524,13.59,13.59,13.59,0
"2014-07-08 01:04:00",945166,1.972,4.531737,8.473431,0.1597581,2.35,0,0.29,350.7995,14.12451,0.07061634,0.44,0,0.3470667,96.5,16.05,85.4,16.12,14.94,2.292,0.123,22,18.43,13.58,2.45,101.5242,13.59,13.59,13.59,0
"2014-07-08 01:05:00",945167,2.069333,4.452912,7.302925,0.2697274,2.56,0,0.2406666,4.134324,11.3376,0.06223254,0.39,0,0.6266667,171.8,16.05,85.5,16.12,14.94,2.275,0.22,20.6,18.43,13.59,2.638,101.5259,13.59,13.59,13.59,0
"2014-07-08 01:06:00",945168,1.884,13.3756,7.849828,0.2922282,2.53,0,0.394,3.891965,15.51329,0.1124752,0.63,0,1.041733,279.6,16.05,85.5,16.12,14.95,2.258,0.261,21.8,18.43,13.59,2.638,101.5259,13.59,13.59,13.59,0
"2014-07-08 01:07:00",945169,1.965333,2.380885,9.907691,0.1832254,2.39,0,0.3340001,15.90666,12.7665,0.1162641,0.54,0,1.0422,267.3,16.05,85.4,16.12,14.94,2.033,0.294,21.4,18.41,13.59,2.575,101.5253,13.59,13.59,13.59,0
"2014-07-08 01:08:00",945170,1.751333,3.408192,8.874134,0.2023155,2.11,0,0.1933333,357.6979,15.53473,0.08738167,0.41,0,1.045533,281.5,16.06,85.1,16.13,14.94,1.638,0.184,21.2,18.41,13.59,1.95,101.5256,13.59,13.59,13.59,0
"2014-07-08 01:09:00",945171,1.828667,11.52315,6.026727,0.1580239,2.22,0,0.3406667,11.59679,12.89689,0.114395,0.56,0,0.6926,190.5,16.07,85.3,16.13,14.94,1.833,0.273,20.4,18.4,13.59,2.388,101.5258,13.59,13.59,13.59,0
"2014-07-08 01:10:00",945172,1.56,17.56724,8.18836,0.2668582,2,0,0.192,4.908412,13.0647,0.04519587,0.26,0,0.4872667,135.3,16.08,85.4,16.13,14.94,1.808,0.173,19.4,18.4,13.59,2.075,101.5251,13.59,13.59,13.59,0
"2014-07-08 01:11:00",945173,1.278,359.8023,8.726798,0.1658192,1.57,0,0.1646667,15.22521,12.25677,0.05931459,0.27,0,0.4185333,117.5,16.07,85.4,16.12,14.95,1.842,0.143,22,18.4,13.59,2.138,101.524,13.59,13.59,13.59,0
"2014-07-08 01:12:00",945174,1.241333,354.6628,8.408536,0.08172039,1.38,0,0.1166667,333.6077,14.4308,0.02328567,0.15,0,0.9070666,252.1,16.06,85.3,16.1,14.95,1.738,0.131,21,18.4,13.59,1.95,101.5249,13.59,13.59,13.59,0
"2014-07-08 01:13:00",945175,1.502,3.618455,10.67072,0.1858028,1.85,0,0.1286667,342.8795,12.35445,0.03518838,0.21,0,0.2787333,77.53,16.06,85.5,16.08,14.95,1.7,0.127,21.2,18.4,13.59,1.95,101.5223,13.59,13.59,13.59,0
"2014-07-08 01:14:00",945176,1.614667,4.496202,9.067582,0.2860971,2.26,0,0.1806667,4.218047,15.00864,0.04668571,0.26,0,0.7668,211.9,16.05,85.8,16.07,14.95,1.579,0.077,20.2,18.4,13.59,1.7,101.5209,13.59,13.59,13.59,0
"2014-07-08 01:15:00",945177,1.676,9.339672,6.347268,0.1634544,1.89,0,0.25,13.41173,19.65588,0.05988879,0.36,0,0.5573333,154.5,16.05,85.7,16.04,14.94,1.625,0.13,20.2,18.4,13.59,1.888,101.5222,13.59,13.59,13.59,0
"2014-07-08 01:16:00",945178,1.537333,4.86525,4.786798,0.1065499,1.68,0,0.1686667,12.23025,14.33981,0.06270213,0.34,0,0.6262666,174.3,16.03,85.4,16.03,14.94,1.779,0.113,21.2,18.4,13.59,2.013,101.521,13.59,13.59,13.59,0
"2014-07-08 01:17:00",945179,1.321333,8.466265,2.679317,0.223871,1.54,0,0.09533334,14.54129,9.923305,0.02552558,0.14,0,0.7661333,210.1,16.03,85.5,16.03,14.94,1.642,0.077,21.4,18.4,13.59,1.763,101.5188,13.59,13.59,13.59,0
"2014-07-08 01:18:00",945180,1.112667,5.067768,4.326737,0.1978372,1.68,0,0.08733331,12.37894,17.86942,0.02931818,0.16,0,0.2788,76.93,16.03,85.7,16.03,14.94,1.696,0.167,21.6,18.4,13.59,1.95,101.5175,13.59,13.59,13.59,0
"2014-07-08 01:19:00",945181,1.512667,10.08427,11.3111,0.2699499,2.29,0,0.1553333,356.2024,21.71848,0.05226428,0.28,0,0,0,16.01,85.7,16.03,14.94,1.65,0.177,20.6,18.4,13.59,1.888,101.5138,13.59,13.59,13.59,0
"2014-07-08 01:20:00",945182,1.525333,4.668895,4.824084,0.2387151,2.2,0,0.1746667,358.6738,11.17514,0.03981066,0.26,0,0.2088667,58.4,16.01,85.6,16.03,14.94,1.567,0.268,20.2,18.4,13.59,2.138,101.5127,13.59,13.59,13.59,0
"2014-07-08 01:21:00",945183,1.373333,8.251931,7.073291,0.2286968,1.9,0,0.198,12.65452,19.46177,0.05101633,0.31,0,0.3486,97.3,16.01,85.8,16.02,14.95,1.642,0.315,20.6,18.4,13.59,2.075,101.5095,13.59,13.59,13.59,0
"2014-07-08 01:22:00",945184,1.208667,349.7943,4.85799,0.1615701,1.55,0,0.1386667,358.3997,17.01032,0.03964285,0.23,0,0.1393333,38.33,16.03,85.6,16.04,14.94,1.15,0.1,19.4,18.4,13.59,1.325,101.5074,13.59,13.59,13.59,0
"2014-07-08 01:23:00",945185,1.282,349.412,6.781666,0.2394494,1.71,0,0.164,327.8335,12.98153,0.04813869,0.27,0,0.06986666,19.2,16.03,85.5,16.04,14.95,1.142,0.122,20,18.39,13.59,1.388,101.5069,13.59,13.59,13.59,0
"2014-07-08 01:24:00",945186,1.21,355.6726,6.349834,0.1607897,1.46,0,0.2593333,326.3194,15.66745,0.06005184,0.34,0,0,0,16.03,85.5,16.03,14.95,1.246,0.095,20.6,18.38,13.59,1.388,101.5056,13.59,13.59,13.59,0
"2014-07-08 01:25:00",945187,0.8446666,339.5107,13.76779,0.07931933,1,0,0.2053333,316.8514,21.04722,0.09061763,0.37,0,0.06946667,20,16.01,85.8,16.03,14.95,1.129,0.085,19.4,18.39,13.59,1.263,101.5049,13.59,13.59,13.59,0
"2014-07-08 01:26:00",945188,0.9426666,332.9314,3.713037,0.08045427,1.07,0,0.1406667,291.7348,5.900921,0.02976949,0.2,0,0,0,16.02,85.6,16.03,14.95,1.175,0.071,21,18.39,13.59,1.263,101.503,13.59,13.59,13.59,0
"2014-07-08 01:27:00",945189,0.9399999,332.6682,6.79514,0.05163978,1.03,0,0.1586667,295.3946,6.505401,0.03403267,0.23,0,0,0,16.02,85.6,16.03,14.95,1.175,0.078,19.6,18.39,13.59,1.325,101.5028,13.59,13.59,13.59,0
"2014-07-08 01:28:00",945190,1.074667,335.6075,14.20314,0.1637423,1.5,0,0.2313333,292.7991,9.076602,0.05097276,0.31,0,0,0,16.03,85.7,16.02,14.95,1.271,0.064,20.8,18.4,13.59,1.388,101.4999,13.59,13.59,13.59,0
"2014-07-08 01:29:00",945191,1.104,336.3835,11.33991,0.1507669,1.4,0,0.19,297.3859,9.615,0.060663,0.26,0,0,0,16.03,85.8,16,14.95,1.183,0.058,21.2,18.83,13.59,1.263,101.4942,13.59,13.59,13.59,100
"2014-07-08 01:30:00",945192,0.8293334,316.2036,5.57298,0.08410047,0.95,0,0.256,300.1999,2.586884,0.02184796,0.29,0,0,0,16.03,85.6,15.99,14.95,1.163,0.05,20,18.84,13.59,1.263,101.4952,13.59,13.59,13.59,60
"2014-07-08 01:31:00",945193,0.8046666,313.6008,3.498205,0.0804874,0.94,0,0.2973333,298.735,3.622397,0.02694851,0.35,0,0,0,16.03,85.7,15.99,14.94,1.167,0.075,20.4,18.85,13.59,1.263,101.4953,13.59,13.59,13.59,0
"2014-07-08 01:32:00",945194,0.7533333,316.5988,5.80291,0.1044775,0.98,0,0.2586667,278.1882,7.32311,0.03685407,0.32,0,0,0,16.01,85.9,15.96,14.94,1.025,0.076,19.6,18.8,13.59,1.138,101.4958,13.59,13.59,13.59,6.667
"2014-07-08 01:33:00",945195,0.9233332,326.7963,5.291264,0.09596296,1.1,0,0.2946666,282.7396,6.326966,0.03499841,0.37,0,0,0,16.01,85.8,15.94,14.94,1.188,0.086,19.2,18.76,13.59,1.325,101.4941,13.59,13.59,13.59,0
"2014-07-08 01:34:00",945196,0.8299999,298.0041,9.502079,0.0657267,0.91,0,0.3453333,280.4718,4.028231,0.03593821,0.41,0,0,0,16,85.9,15.9,14.94,1.338,0.092,21.2,18.67,13.59,1.575,101.4928,13.59,13.59,13.59,0
"2014-07-08 01:35:00",945197,1.116,294.3865,5.540855,0.1284679,1.28,0,0.4413333,286.4686,4.557869,0.06020704,0.53,0,0.1399333,37,15.98,86.6,15.85,14.94,1.6,0.068,19.8,18.36,13.59,1.7,101.4933,13.59,13.59,13.59,0
"2014-07-08 01:36:00",945198,1.355333,297.4007,3.281972,0.08090051,1.48,0,0.4906667,288.6708,4.373801,0.05847696,0.57,0,0.4884667,134,15.94,87.1,15.77,14.95,1.633,0.126,19.8,18.38,13.58,1.95,101.4931,13.59,13.59,13.59,0
"2014-07-08 01:37:00",945199,1.526,297.0672,2.791832,0.08623996,1.7,0,0.5073334,288.4719,4.613386,0.06423568,0.62,0,0.9768667,264.1,15.9,87.5,15.72,14.94,1.933,0.081,20.2,18.38,13.59,2.075,101.4918,13.59,13.59,13.59,0
"2014-07-08 01:38:00",945200,1.622,301.6663,2.819879,0.0794313,1.8,0,0.502,288.1368,8.256142,0.06399999,0.62,0,0.4895333,128.1,15.87,87.8,15.7,14.94,2.117,0.049,20.4,18.38,13.59,2.2,101.4894,13.59,13.59,13.59,0
"2014-07-08 01:39:00",945201,1.810667,303.8,2.314976,0.08394178,1.97,0,0.5333334,297.3421,5.696273,0.08783824,0.66,0,0.2097333,56.4,15.84,88,15.67,14.94,2.092,0.066,21.8,18.38,13.58,2.2,101.489,13.59,13.59,13.59,0
"2014-07-08 01:40:00",945202,1.962667,301.3997,2.026171,0.07487468,2.1,0,0.442,296.0053,4.949318,0.06379133,0.54,0,0.06993333,19.33,15.81,88.1,15.66,14.92,2.125,0.069,20.4,18.38,13.59,2.2,101.4876,13.59,13.59,13.59,0
"2014-07-08 01:41:00",945203,2.01,307.1328,3.363346,0.07089899,2.13,0,0.5193333,296.8648,4.61426,0.08842825,0.68,0,0.1396,40.33,15.78,88.4,15.64,14.91,2.104,0.107,21.6,18.38,13.58,2.263,101.4857,13.59,13.59,13.59,0
