"2014-07-13 00:01:00",1233169,-4.816484,-2.170661,-45.31007,22.51593,-29.34402,22.60395,0,-0.498529,-22.09195,18.43996,0,0.004,7222,0,0,0,17.23903,16.687,15.97228,21.53156,20.87146,19.68521,16.90269,14.29294,12.55579,19.02963,"NAN","NAN",18.38059,-30.3568,-14.32758,3.389502,-5.713824,0.3609914,35.31087,37.55697,38.06152,39.11947,35.06945,37.8201,38.42773,38.8916,36.16265,0.584042,0.6844592,0.7079883,0.7584823,0.5736689,0.6966861,0.7252891,0.7474727,0.6212916,1.000229,17.86322,13.52653,388,404.5,387.8,-19.32,17.47
"2014-07-13 00:02:00",1233170,-4.822513,-2.191112,-47.29794,22.48468,-29.20972,22.56045,0,-0.4985289,-23.55803,18.42684,0,0.004,7096,0,0,0,17.24362,16.66733,15.95656,21.5368,20.86241,19.69919,16.90268,14.29097,12.56653,19.02635,"NAN","NAN",18.38648,-30.36593,-14.29672,3.361278,-5.720184,0.3610536,35.30319,37.56827,38.06333,39.09189,35.07261,37.77398,38.46571,38.86357,36.16898,0.5837106,0.6849826,0.7080731,0.7571445,0.5738042,0.6945365,0.7270944,0.7461238,0.6215722,1.000229,17.86819,13.49966,385.8,404.4,386.3,-20.72,17.45
"2014-07-13 00:03:00",1233171,-4.856675,-2.232904,-48.6689,22.4587,-29.0978,22.53448,0,-0.4985289,-25.62845,18.41045,0,0.004,7490,0,0,0,17.23707,16.65421,15.95983,21.52368,20.85612,19.69592,16.90268,14.28769,12.56311,19.00995,"NAN","NAN",18.37993,-30.39739,-14.26009,3.334289,-5.726999,0.3613634,35.31223,37.54567,38.09272,39.08963,35.07487,37.80563,38.43406,38.90652,36.15542,0.5841007,0.6839368,0.7094557,0.757035,0.573901,0.6960105,0.7255898,0.7481965,0.6209715,1.000229,17.86819,13.56131,384.3,404.3,384.1,-22.83,17.44
"2014-07-13 00:04:00",1233172,-4.885284,-2.226998,-51.18266,22.39666,-29.37779,22.4784,0,-0.4985322,-27.25139,18.36783,0,0.004,7756,0,0,0,17.23052,16.65092,15.94714,21.52368,20.85639,19.69919,16.90595,14.29097,12.56965,19.00995,"NAN","NAN",18.3832,-30.43444,-14.23239,3.310668,-5.731424,0.3613549,35.33484,37.54114,38.08594,39.08285,35.09521,37.78302,38.43633,38.87939,36.15768,0.585077,0.6837288,0.7091363,0.7567065,0.574775,0.6949584,0.7256975,0.7468855,0.6210712,1.000229,17.86819,13.52082,381.4,403.7,382.3,-24.12,17.33
"2014-07-13 00:05:00",1233173,-4.896814,-2.239004,-53.46795,22.3764,-29.76969,22.46198,0,-0.4985355,-29.09819,18.35144,0,0.004,7999,0,0,0,17.29926,16.65092,15.93362,21.52368,20.85966,19.70901,16.90269,14.28442,12.56981,19.00995,"NAN","NAN",18.38647,-30.4741,-14.20554,3.282956,-5.738405,0.3613464,35.31223,37.57505,38.06785,39.08511,35.07939,37.80563,38.42728,38.88391,36.15542,0.5841007,0.6852971,0.7082856,0.7568159,0.5740957,0.6960104,0.7252674,0.7471027,0.6209711,1.000229,17.86819,13.47574,379,403.2,380.3,-25.57,17.24
"2014-07-13 00:06:00",1233174,-4.942366,-2.274828,-54.21054,22.37312,-30.04946,22.46227,0,-0.4985353,-29.88159,18.32192,0,0.004,7999,0,0,0,17.31562,16.64436,15.94673,21.52368,20.86294,19.69565,16.90595,14.29097,12.55969,19.00996,"NAN","NAN",18.37993,-30.54222,-14.17734,3.255128,-5.740073,0.3613464,35.29641,37.66321,38.05429,39.09189,35.07713,37.79206,38.4318,38.88166,36.16672,0.5834182,0.6894016,0.7076488,0.7571442,0.5739977,0.6953782,0.7254825,0.7469943,0.6214719,1.000254,17.86819,13.54842,378.3,403,379.4,-26.25,17.19
"2014-07-13 00:07:00",1233175,-4.953569,-2.292655,-53.92479,22.37283,-29.99343,22.45898,0,-0.4985341,-29.48981,18.29242,0,0.004,7882,0,0,0,17.33527,16.62141,15.93689,21.52368,20.86923,19.7022,16.90923,14.29752,12.55626,19.00995,"NAN","NAN",18.38647,-30.63111,-14.15219,3.23131,-5.744154,0.3613499,35.33258,37.51854,38.06559,39.09641,35.07261,37.80563,38.44537,38.87713,36.18029,0.5849797,0.6826845,0.7081794,0.7573633,0.5738043,0.6960108,0.7261266,0.7467765,0.6220734,1.000229,17.86819,13.4693,378.6,403,379.6,-26.06,17.2
"2014-07-13 00:08:00",1233176,-4.953569,-2.322507,-52.66806,22.37669,-30.27322,22.4533,0,-0.4985341,-27.97895,18.26292,0,0.004,7963,0,0,0,17.40097,16.60808,15.92706,21.51056,20.85284,19.70195,16.90923,14.30407,12.55954,19.00668,"NAN","NAN",18.39956,-30.74911,-14.13175,3.204321,-5.750118,0.3613499,35.32127,37.54114,38.05881,39.09415,35.05679,37.79885,38.42276,38.87035,36.16898,0.5844916,0.6837271,0.7078609,0.7572539,0.5731272,0.6956944,0.7250528,0.7464536,0.6215723,1.000229,17.86819,13.57971,379.8,402.7,381,-24.37,17.14
"2014-07-13 00:09:00",1233177,-4.95353,-2.364281,-51.0114,22.39694,-30.66488,22.47241,0,-0.4985334,-25.74059,18.24326,0,0.004,7542,0,0,0,17.44004,16.58863,15.90412,21.50728,20.85586,19.69237,16.91273,14.29752,12.55969,19.00995,"NAN","NAN",18.39302,-30.87741,-14.1069,3.179752,-5.750057,0.3613514,35.30771,37.58183,38.05655,39.14388,35.06809,37.80111,38.42276,38.89296,36.15542,0.5839056,0.6856112,0.707755,0.7596689,0.5736108,0.6957998,0.7250526,0.747538,0.620971,1.000229,17.86819,13.48586,381.6,402.4,383.1,-21.92,17.09
"2014-07-13 00:10:00",1233178,-4.953491,-2.435907,-48.32655,22.46999,-31.0006,22.50881,0,-0.498533,-23.0546,18.23341,0,0.004,7307,0,0,0,17.43023,16.55912,15.89101,21.50728,20.85585,19.70194,16.90595,14.29425,12.55641,18.9936,"NAN","NAN",18.39301,-31.01892,-14.08893,3.154382,-5.758545,0.3613528,35.31223,37.5434,38.07011,39.08737,35.07713,37.79433,38.4318,38.85679,36.1622,0.5841007,0.6838317,0.7083921,0.7569254,0.5739987,0.6954835,0.7254825,0.745799,0.6212717,1.000229,17.86819,13.44814,384.7,402.3,385.7,-19.1,17.07
"2014-07-13 00:11:00",1233179,-4.925022,-2.531433,-45.64173,22.52193,-31.05655,22.5673,0,-0.4985329,-20.25671,18.22357,0,0.004,7520,0,0,0,17.4335,16.50992,15.87461,21.50728,20.84984,19.706,16.90595,14.29752,12.56296,18.98705,"NAN","NAN",18.38647,-31.14474,-14.07186,3.129022,-5.760235,0.3613528,35.3484,37.52984,38.06785,39.10093,35.08617,37.79206,38.43633,38.87939,36.1509,0.5856642,0.6832055,0.7082859,0.7575822,0.5743853,0.6953785,0.7256972,0.7468853,0.6207706,1.000229,17.86819,13.40213,387.7,402.6,388.5,-16.52,17.12
"2014-07-13 00:12:00",1233180,-4.890791,-2.5911,-43.41384,22.58128,-31.11246,22.6171,0,-0.4985321,-18.29815,18.24653,0,0.004,7496,0,0,0,17.44985,16.50992,15.86806,21.504,20.85639,19.70927,16.90923,14.28442,12.56981,18.98705,"NAN","NAN",18.37666,-31.23107,-14.05807,3.102815,-5.761871,0.3613553,35.30771,37.55019,38.06785,39.08963,35.06131,37.82824,38.4318,38.87261,36.15316,0.5839057,0.6841455,0.7082856,0.7570347,0.5733206,0.6970674,0.7254825,0.746559,0.6208708,1.000229,17.86819,13.4601,390.3,402.8,390.5,-14.57,17.17
"2014-07-13 00:13:00",1233181,-4.868017,-2.620951,-42.84261,22.64934,-31.22437,22.70986,0,-0.4985321,-17.57071,18.28586,0,0.004,7209,0,0,0,17.47604,16.50336,15.86478,21.504,20.85612,19.70901,16.90268,14.29097,12.56639,18.97722,"NAN","NAN",18.38647,-31.26778,-14.04273,3.079098,-5.763575,0.3613553,35.31449,37.57053,38.06785,39.09415,35.06131,37.82824,38.42502,38.89296,36.15768,0.5841986,0.6850908,0.7082856,0.7572537,0.5733207,0.6970661,0.7251601,0.7475381,0.6210712,1.000229,17.86819,13.55671,391.3,403.2,391.5,-14,17.24
"2014-07-13 00:14:00",1233182,-4.81674,-2.626902,-43.98503,22.77251,-32.00775,22.80891,0,-0.4985316,-17.79452,18.31209,0,0.004,6727,0,0,0,17.48914,16.4968,15.86478,21.504,20.84329,19.70194,16.90268,14.28769,12.56639,18.97067,"NAN","NAN",18.38975,-31.23357,-14.03152,3.053716,-5.769482,0.3613563,35.31901,37.55923,38.06333,39.12128,35.06583,37.79433,38.43406,38.90878,36.15994,0.5843936,0.6845644,0.7080732,0.7585704,0.573514,0.6954835,0.7255895,0.7483014,0.6211714,1.000242,17.86819,13.42697,390.9,403,391.4,-13.82,17.21
"2014-07-13 00:15:00",1233183,-4.765462,-2.656734,-45.47022,22.94289,-33.46264,22.95631,0,-0.4985313,-18.18621,18.37111,0,0.004,6543,0,0,0,17.49569,16.50008,15.88137,21.48762,20.84629,19.70245,16.90595,14.29097,12.57308,18.95102,"NAN","NAN",18.37993,-31.16009,-14.01612,3.030802,-5.770306,0.3613572,35.30319,37.5434,38.05655,39.07833,35.102,37.7672,38.43859,38.91557,36.1735,0.5837107,0.6838317,0.7077548,0.7564905,0.5750636,0.6942202,0.725805,0.7486332,0.6217735,1.000229,17.86819,13.51622,390.4,402.5,391.4,-13.21,17.1
"2014-07-13 00:16:00",1233184,-4.754076,-2.686585,-45.07035,23.11118,-33.79837,23.13205,0,-0.4985312,-17.90642,18.42028,0,0.004,6637,0,0,0,17.50224,16.49023,15.90084,21.48433,20.84302,19.70927,16.90268,14.29097,12.55954,18.95429,"NAN","NAN",18.39303,-31.03158,-13.99651,3.007081,-5.771999,0.3613572,35.30545,37.52532,38.08594,39.07833,35.07713,37.79659,38.4318,38.87262,36.16446,0.5838081,0.6829965,0.7091367,0.7564881,0.5739982,0.6955889,0.7254822,0.7465592,0.6213718,1.000229,17.86819,13.53278,391.8,403.2,391.9,-13.31,17.23
"2014-07-13 00:17:00",1233185,-4.754026,-2.734318,-44.0992,23.2568,-34.19004,23.26962,0,-0.4985307,-16.67534,18.4629,0,0.004,6895,0,0,0,17.50224,16.48039,15.89429,21.48434,20.83319,19.70927,16.90268,14.29097,12.55626,18.95757,"NAN","NAN",18.39957,-30.87675,-13.99553,2.986609,-5.777911,0.3613588,35.30319,37.58635,38.06559,39.09415,35.06357,37.78302,38.44537,38.86583,36.15994,0.5837106,0.6858247,0.7081794,0.7572538,0.5734174,0.6949574,0.7261267,0.7462325,0.6211716,1.000229,17.86819,13.5383,393.6,403.6,393.4,-12.22,17.3
"2014-07-13 00:18:00",1233186,-4.759719,-2.752228,-43.98495,23.39826,-34.58175,23.39438,0,-0.4985307,-16.05981,18.51207,0,0.004,7628,0,0,0,17.50224,16.48039,15.88773,21.47778,20.84329,19.70978,16.90268,14.29097,12.57323,18.95782,"NAN","NAN",18.38647,-30.67224,-13.98787,2.962893,-5.780466,0.3613588,35.30771,37.55019,38.06785,39.09415,35.07261,37.80111,38.43633,38.89974,36.16446,0.5839055,0.6841455,0.7082856,0.7572537,0.5738041,0.6957998,0.7256969,0.7478647,0.6213718,1.000229,17.86819,13.26596,394.5,403.9,394.3,-11.66,17.37
"2014-07-13 00:19:00",1233187,-4.816605,-2.78802,-44.21342,23.51974,-34.63768,23.52927,0,-0.4985304,-15.83597,18.56782,0,0.004,7554,0,0,0,17.47277,16.49352,15.89101,21.46111,20.82992,19.70221,16.90595,14.29752,12.56296,18.95429,"NAN","NAN",18.37993,-30.44956,-13.98342,2.939137,-5.780388,0.3613595,35.30545,37.53662,38.06333,39.08963,35.09296,37.79659,38.42728,38.88844,36.17576,0.5838084,0.6835181,0.7080731,0.7570348,0.5746765,0.6955891,0.7252676,0.7473202,0.6218732,1.000229,17.86819,13.48678,395,404.7,394.8,-11.88,17.5
"2014-07-13 00:20:00",1233188,-4.850716,-2.782022,-43.75642,23.61136,-34.58171,23.63883,0,-0.4985301,-15.78,18.60389,0,0.004,7414,0,0,0,17.42696,16.50008,15.89777,21.46466,20.83346,19.69186,16.90595,14.29752,12.56981,18.94774,"NAN","NAN",18.38975,-30.20318,-13.97821,2.916219,-5.78972,0.3613602,35.31223,37.56149,38.05655,39.12128,35.07713,37.79433,38.44085,38.88166,36.15994,0.5841007,0.684669,0.7077547,0.758569,0.573998,0.6954837,0.7259121,0.7469944,0.6211714,1.000229,17.86819,13.46102,396,405.4,395.1,-12.37,17.63
"2014-07-13 00:21:00",1233189,-4.884876,-2.752172,-43.41367,23.68061,-34.35787,23.72091,0,-0.4985301,-15.33234,18.63666,0,0.004,7252,0,0,0,17.39419,16.49659,15.89101,21.46139,20.8231,19.706,16.90945,14.29752,12.55954,18.95102,"NAN","NAN",18.39301,-29.93839,-13.97562,2.893314,-5.790558,0.3613602,35.30771,37.57731,38.06785,39.09641,35.07261,37.79433,38.44763,38.88391,36.17802,0.5839058,0.6854029,0.7082856,0.7573633,0.5738042,0.6954841,0.7262344,0.7471026,0.6219741,1.000229,17.86819,13.50702,396.8,406.1,395.7,-12.51,17.75
"2014-07-13 00:22:00",1233190,-4.936043,-2.680493,-42.72816,23.71045,-33.96614,23.76984,0,-0.4985298,-14.99658,18.65306,0,0.004,6737,0,0,0,17.37454,16.50336,15.89101,21.45483,20.81654,19.70876,16.91578,14.29752,12.55954,18.95429,"NAN","NAN",18.38975,-29.66588,-13.96864,2.871199,-5.794746,0.3613613,35.30093,37.55923,38.07238,39.09867,35.06583,37.79206,38.42728,38.89974,36.15768,0.5836131,0.6845639,0.7084982,0.7574728,0.573514,0.6953783,0.7252681,0.7478662,0.6210712,1.000229,17.86819,13.49966,397.6,406.8,396.1,-12.89,17.88
"2014-07-13 00:23:00",1233191,-4.953123,-2.644673,-42.84241,23.75671,-34.35785,23.79254,0,-0.4985298,-15.1085,18.66618,0,0.004,6550,0,0,0,17.36144,16.50992,15.89756,21.45483,20.82637,19.71178,16.90923,14.29752,12.55954,18.95102,"NAN","NAN",18.39957,-29.39843,-13.96608,2.849119,-5.799856,0.3613613,35.29867,37.55245,38.07011,39.08737,35.07261,37.79659,38.42502,38.88166,36.16446,0.5835158,0.6842499,0.7083918,0.7569253,0.5738041,0.6955889,0.7251601,0.746995,0.6213717,1.000229,17.86819,13.50058,397.8,406.5,396.1,-12.72,17.83
"2014-07-13 00:24:00",1233192,-4.930357,-2.590948,-43.75636,23.78505,-34.86145,23.84866,0,-0.4985295,-15.10849,18.70551,0,0.004,7233,0,0,0,17.34181,16.546,15.92706,21.44501,20.82336,19.71557,16.90595,14.29425,12.56296,18.95757,"NAN","NAN",18.3963,-29.14158,-13.95333,2.827863,-5.80072,0.3613616,35.29415,37.5841,38.05881,39.08963,35.08391,37.82371,38.42954,38.88844,36.1509,0.5833207,0.6857195,0.7078608,0.757035,0.5742885,0.6968573,0.7253748,0.7473202,0.6207706,1.000242,17.86819,13.45458,397.1,406.3,396.3,-12.36,17.8
"2014-07-13 00:25:00",1233193,-4.913285,-2.555132,-43.98485,23.85134,-35.3091,23.89761,0,-0.4985294,-15.55615,18.72519,0,0.004,7999,0,0,0,17.34835,16.5788,15.96311,21.44501,20.82363,19.70522,16.91906,14.29752,12.55954,18.95757,"NAN","NAN",18.39957,-28.90041,-13.94823,2.805785,-5.806688,0.361362,35.29867,37.59539,38.06559,39.09641,35.05679,37.81919,38.43406,38.87939,36.16446,0.5835158,0.6862454,0.7081794,0.7573631,0.5731272,0.6966435,0.7255896,0.7468851,0.6213718,1.000254,17.8889,13.45274,397.2,406.2,396,-12.56,17.77
"2014-07-13 00:26:00",1233194,-4.884819,-2.537222,-44.21333,23.90777,-35.25314,23.94359,0,-0.4985294,-15.16444,18.74813,0,0.004,7995,0,0,0,17.3942,16.61813,16.009,21.44501,20.82664,19.70523,16.91252,14.29752,12.56312,18.95757,"NAN","NAN",18.38975,-28.667,-13.93975,2.785348,-5.81096,0.361362,35.31449,37.55696,38.08368,39.09641,35.06809,37.81693,38.42728,38.88618,36.15316,0.5841994,0.6844632,0.7090299,0.7573631,0.5736107,0.6965384,0.7252675,0.7472115,0.6208708,1.000229,17.89304,13.51346,397.3,406.5,396.5,-12.36,17.83
"2014-07-13 00:27:00",1233195,-4.879194,-2.555168,-44.55606,23.97314,-35.8127,24.00895,0,-0.4985292,-15.10848,18.76453,0,0.004,7044,0,0,0,17.42369,16.62141,16.03851,21.44501,20.82336,19.71203,16.916,14.3008,12.55954,18.96412,"NAN","NAN",18.40284,-28.45964,-13.92884,2.764935,-5.816139,0.3613627,35.31901,37.55696,38.07463,39.08737,35.10652,37.78076,38.42954,38.89522,36.14638,0.584394,0.6844593,0.7086043,0.7569255,0.5752587,0.6948525,0.7253748,0.7476471,0.6205704,1.000242,17.89304,13.54475,397.4,406.3,396.6,-12.02,17.8
"2014-07-13 00:28:00",1233196,-4.833647,-2.531288,-45.24153,24.04867,-36.26036,24.08806,0,-0.4985292,-15.27635,18.77109,0,0.004,7166,0,0,0,17.44331,16.56567,15.99937,21.44145,20.81681,19.71229,16.91251,14.3008,12.55954,18.96412,"NAN","NAN",18.40612,-28.24988,-13.91351,2.744491,-5.820398,0.3613627,35.31449,37.56601,38.08368,39.10093,35.07261,37.79885,38.4318,38.89522,36.15542,0.5841991,0.6848844,0.7090295,0.7575831,0.5738047,0.6956946,0.7254822,0.747647,0.620971,1.000229,17.89304,13.48678,397.1,406.4,396.5,-12.15,17.8
"2014-07-13 00:29:00",1233197,-4.816565,-2.519347,-45.81276,24.11134,-36.2044,24.1639,0,-0.4985291,-15.83593,18.76781,0,0.004,7657,0,0,0,17.48586,16.54251,15.96966,21.44501,20.82336,19.71204,16.90923,14.29752,12.56296,18.97067,"NAN","NAN",18.4129,-28.05858,-13.90072,2.723227,-5.822098,0.3613629,35.30997,37.54792,38.06559,39.09641,35.06357,37.78528,38.42954,38.9133,36.1396,0.5840032,0.6840408,0.7081793,0.7573631,0.5734172,0.6950622,0.7253756,0.7485216,0.6202704,1.000229,17.89304,13.55763,396.9,406.9,395.9,-13.23,17.89
"2014-07-13 00:30:00",1233198,-4.816563,-2.531286,-45.24152,24.15076,-35.98056,24.19314,0,-0.498529,-15.50018,18.76781,0,0.004,7632,0,0,0,17.50224,16.58207,15.97929,21.43515,20.81982,19.70851,16.91907,14.29752,12.56296,18.9674,"NAN","NAN",18.41266,-27.88558,-13.88368,2.704417,-5.829762,0.3613632,35.30997,37.55696,38.0769,39.08963,35.07487,37.78754,38.4205,38.87939,36.15542,0.5840032,0.6844599,0.708711,0.7570348,0.5739022,0.6951676,0.7249453,0.7468851,0.620971,1.000242,17.89304,13.48402,397.8,407.3,396.3,-13.28,17.97
"2014-07-13 00:31:00",1233199,-4.833642,-2.483525,-45.24152,24.18657,-36.3163,24.23911,0,-0.498529,-15.10848,18.76781,0,0.004,7031,0,0,0,17.50879,16.55234,15.97621,21.43844,20.81681,19.70825,16.91578,14.29752,12.55954,18.97747,"NAN","NAN",18.39956,-27.70724,-13.86237,2.68397,-5.832313,0.3614406,35.33484,37.55245,38.06333,39.08511,35.05679,37.78302,38.43859,38.87939,36.17124,0.5850768,0.6842501,0.7080731,0.7568159,0.5731272,0.6949568,0.7258044,0.7468857,0.6216729,1.000242,17.89304,13.42053,398,407.2,396.7,-12.89,17.96
"2014-07-13 00:32:00",1233200,-4.833621,-2.495454,-45.18439,24.2427,-36.708,24.27523,0,-0.4985289,-14.9406,18.78092,0,0.004,6934,0,0,0,17.53169,16.56241,15.9629,21.44172,20.81327,19.70423,16.91907,14.29425,12.55954,18.98705,"NAN","NAN",18.4129,-27.55234,-13.84358,2.664333,-5.83655,0.3615183,35.29867,37.55245,38.05881,39.08285,35.05001,37.79206,38.43406,38.8387,36.18933,0.5835156,0.6842499,0.7078607,0.7567065,0.572837,0.6953784,0.7255895,0.7449288,0.6224756,1.000229,17.90133,13.57327,398.4,407,396.9,-12.46,17.92
"2014-07-13 00:33:00",1233201,-4.827928,-2.507394,-45.29863,24.24239,-36.48417,24.31822,0,-0.4985289,-15.16443,18.77437,0,0.004,7625,0,0,0,17.50551,16.54601,15.95656,21.43186,20.81327,19.71103,16.9289,14.29752,12.55954,18.97722,"NAN","NAN",18.40939,-27.40288,-13.81888,2.644706,-5.839957,0.3615957,35.30545,37.53662,38.06785,39.09867,35.05679,37.78981,38.4318,38.89296,36.15994,0.5838085,0.683518,0.7082856,0.7574727,0.5731271,0.6952727,0.7254822,0.747538,0.6211715,1.000242,17.9179,13.42513,398.2,407.5,396.6,-13.19,18.01
"2014-07-13 00:34:00",1233202,-4.816573,-2.477561,-45.2415,24.23489,-36.09246,24.31433,0,-0.4985288,-15.77996,18.8006,0,0.004,7989,0,0,0,17.50224,16.54929,15.94325,21.43488,20.81681,19.72113,16.92583,14.3008,12.55954,18.98729,"NAN","NAN",18.40612,-27.25617,-13.7943,2.626738,-5.842564,0.361983,35.29189,37.54792,38.08368,39.08511,35.05679,37.79206,38.4318,38.88391,36.15542,0.5832233,0.6840434,0.7090318,0.756816,0.5731272,0.6953782,0.7254822,0.7471029,0.620971,1.000216,17.9179,13.48402,398.3,407.9,396.2,-14.04,18.08
"2014-07-13 00:35:00",1233203,-4.816604,-2.388026,-46.15547,24.25913,-36.76395,24.32182,0,-0.4985288,-15.77996,18.80715,0,0.004,7958,0,0,0,17.50224,16.54907,15.95983,21.42529,20.81327,19.70447,16.92584,14.3008,12.55954,18.98705,"NAN","NAN",18.41594,-27.11641,-13.77051,2.606305,-5.849405,0.3622154,35.2738,37.53662,38.05203,39.14162,35.05679,37.79206,38.4318,38.91782,36.15768,0.5824454,0.6835182,0.7075421,0.7595603,0.5731271,0.6953781,0.7254823,0.7487376,0.6210712,1.000254,17.9179,13.51346,397.5,407.3,396.2,-13.47,17.96
"2014-07-13 00:36:00",1233204,-4.822298,-2.405936,-45.69848,24.24599,-36.48416,24.32088,0,-0.4985288,-15.77996,18.79405,0,0.004,7742,0,0,0,17.52187,16.56568,15.94325,21.4253,20.80618,19.70372,16.93217,14.3008,12.55954,18.98705,"NAN","NAN",18.41266,-26.97923,-13.74236,2.587489,-5.851944,0.3622929,35.28058,37.59992,38.05429,39.09189,35.05453,37.79206,38.43633,38.87487,36.15316,0.5827364,0.6864529,0.7076485,0.7571442,0.5730304,0.6953783,0.725697,0.7466676,0.6208708,1.000229,17.92241,13.52358,397.9,407.5,396.1,-13.8,18.01
"2014-07-13 00:37:00",1233205,-4.884849,-2.376049,-45.58423,24.23879,-36.0365,24.30417,0,-0.4985287,-15.77996,18.77765,0,0.004,7124,0,0,0,17.52865,16.6011,15.96925,21.42202,20.80945,19.72114,16.9289,14.29734,12.55954,18.98377,"NAN","NAN",18.41266,-26.85331,-13.71322,2.569464,-5.851869,0.3621382,35.28736,37.54567,38.06107,39.12354,35.05452,37.78981,38.44989,38.88166,36.1622,0.5830284,0.6839371,0.707967,0.7586804,0.5730304,0.6952735,0.7263417,0.7469948,0.6212716,1.000242,17.94049,13.44445,397.9,407.9,396,-14.33,18.07
"2014-07-13 00:38:00",1233206,-4.907622,-2.364109,-44.78451,24.19909,-35.47692,24.26147,0,-0.4985287,-15.77996,18.75468,0,0.004,6736,0,0,0,17.47931,16.58185,15.96925,21.41847,20.81327,19.72768,16.92563,14.29425,12.55954,18.99033,"NAN","NAN",18.4129,-26.7406,-13.68511,2.550656,-5.853572,0.362293,35.2851,37.53436,38.06333,39.08285,35.06583,37.7785,38.43859,38.88844,36.15994,0.5829317,0.6834135,0.7080731,0.7567071,0.5735145,0.6947464,0.7258046,0.7473202,0.6211714,1.000229,17.945,13.48862,398.5,408.2,395.9,-14.8,18.13
"2014-07-13 00:39:00",1233207,-4.981633,-2.334258,-44.0419,24.09996,-35.08522,24.18533,0,-0.4985287,-15.50017,18.74157,0,0.004,7071,0,0,0,17.42369,16.58535,15.96249,21.41192,20.81327,19.71456,16.93548,14.3008,12.55954,18.9936,"NAN","NAN",18.40939,-26.641,-13.65189,2.532663,-5.856125,0.3622931,35.30997,37.54114,38.06333,39.08285,35.08391,37.7785,38.44311,38.89522,36.15542,0.5840034,0.683727,0.7080731,0.756707,0.5742887,0.6947467,0.7260197,0.747647,0.620971,1.000216,17.945,13.51806,398.6,408.1,396.1,-14.64,18.12
"2014-07-13 00:40:00",1233208,-5.021484,-2.316347,-43.98478,24.04087,-35.25309,24.11278,0,-0.4985286,-15.10847,18.70551,0,0.004,7592,0,0,0,17.40402,16.55563,15.95287,21.40563,20.8029,19.70952,16.92563,14.3008,12.55954,18.9936,"NAN","NAN",18.41594,-26.55279,-13.62122,2.514671,-5.857827,0.3622932,35.28736,37.5434,38.06785,39.10093,35.09974,37.78754,38.43406,38.902,36.14864,0.5830283,0.6838319,0.7082856,0.7575824,0.5749658,0.6951678,0.7255896,0.747974,0.6206705,1.000216,17.945,13.50426,398.4,407.5,396.3,-13.91,18.01
"2014-07-13 00:41:00",1233209,-5.021484,-2.298437,-43.41354,23.99757,-35.25309,24.08087,0,-0.4985286,-14.54889,18.68257,0,0.004,7700,0,0,0,17.38763,16.54187,15.93013,21.39525,20.80618,19.70726,16.92561,14.30407,12.55954,18.99384,"NAN","NAN",18.40939,-26.48815,-13.58799,2.496679,-5.859528,0.3622932,35.29189,37.56375,38.06333,39.15066,35.08844,37.79659,38.43633,38.87262,36.18707,0.5832232,0.6847739,0.7080734,0.7599996,0.5744818,0.6955892,0.7256971,0.7465588,0.6223769,1.000229,17.94914,13.4923,398.7,407.3,396.7,-13.31,17.98
"2014-07-13 00:42:00",1233210,-5.01578,-2.298432,-42.55669,23.98176,-34.74947,24.04087,0,-0.4985286,-13.82145,18.66946,0,0.004,7963,0,0,0,17.38108,16.5646,15.94918,21.38814,20.79909,19.70675,16.92233,14.30061,12.56296,18.99033,"NAN","NAN",18.41266,-26.4523,-13.55304,2.478684,-5.861221,0.3622934,35.29189,37.54792,38.07916,39.09189,35.10652,37.76946,38.44537,38.9133,36.15316,0.5832231,0.6840408,0.7088173,0.7571442,0.5752566,0.6943257,0.7261274,0.7485216,0.6208708,1.000216,17.96157,13.54935,399.4,407.6,397.4,-12.91,18.02
"2014-07-13 00:43:00",1233211,-4.9987,-2.340222,-41.81409,23.91815,-34.46968,23.99788,0,-0.4985286,-13.14996,18.63666,0,0.004,7778,0,0,0,17.37781,16.55804,15.94243,21.3887,20.80618,19.71356,16.93876,14.30061,12.55954,18.99384,"NAN","NAN",18.40611,-26.43649,-13.52067,2.462328,-5.861221,0.3622934,35.28962,37.60218,38.06785,39.09415,35.08391,37.78528,38.45215,38.87939,36.15768,0.5831258,0.6865568,0.7082856,0.7572537,0.5742881,0.6950626,0.7264501,0.7468854,0.6210712,1.000216,17.96985,13.50794,399.8,407.6,397.9,-12.39,18.03
"2014-07-13 00:44:00",1233212,-5.015772,-2.364098,-41.07149,23.82828,-33.79819,23.9044,0,-0.4985286,-13.31783,18.59733,0,0.004,7332,0,0,0,17.34204,16.54187,15.93342,21.3723,20.79909,19.71633,16.93896,14.30061,12.55611,18.99033,"NAN","NAN",18.41266,-26.42604,-13.48487,2.444332,-5.862061,0.3622934,35.30093,37.54567,38.06333,39.09641,35.05905,37.79885,38.41146,38.91104,36.1509,0.5836131,0.683937,0.7080731,0.7573631,0.5732239,0.6956942,0.7245162,0.7484093,0.6207706,1.000216,17.96985,13.50978,400,407.7,397.5,-12.89,18.05
