"2014-07-24 00:01:00",1249009,-6.085928,-2.537152,-88.8834,23.07181,-39.39387,23.15715,0,-1.537128,-63.56739,19.37092,0,0.004,7999,0,0,0,16.29092,18.74075,15.76277,21.89612,22.10112,21.45328,18.78075,15.08887,12.96799,21.35867,"NAN","NAN",20.49916,-49.41957,-16.13266,-4.029065,-11.13095,0.5406969,32.14744,36.62109,37.95256,39.30438,30.18302,36.93757,38.48606,39.02859,34.84655,0.4545918,0.6417604,0.7028769,0.7674665,0.3812571,0.6560623,0.7280616,0.7540815,0.5641645,1.000114,18.43074,13.50978,347.7,397.7,351.6,-49.64,16.24
"2014-07-24 00:02:00",1249010,-6.154192,-2.602797,-89.05478,23.07838,-40.73685,23.15715,0,-1.495584,-63.23164,19.33181,0,0.004,7999,0,0,0,16.29092,18.61932,15.71034,21.88928,22.09756,21.45328,18.77747,15.10581,12.96128,21.34557,"NAN","NAN",20.49916,-49.34656,-16.14527,-4.037201,-11.1402,0.5406969,32.1384,36.63014,37.94578,39.30438,30.17623,36.94209,38.49058,39.02859,34.84203,0.454242,0.6421672,0.7025594,0.7674664,0.3810133,0.6562677,0.7282767,0.7540817,0.5639723,1.000102,18.40363,13.4877,347.6,396.4,351.7,-48.18,16
"2014-07-24 00:03:00",1249011,-6.239578,-2.704278,-87.91232,23.07182,-39.28196,23.14075,0,-1.495584,-62.8959,19.27934,0,0.004,7999,0,0,0,16.29092,18.66526,15.73676,21.87288,22.08388,21.45355,18.77419,15.09252,12.95115,21.33572,"NAN","NAN",20.49916,-49.27052,-16.15634,-4.047014,-11.14702,0.5406969,32.14518,36.62336,37.94804,39.2976,30.17623,36.93757,38.48606,39.03085,34.84881,0.4545044,0.6418623,0.7026652,0.7671359,0.3810133,0.6560623,0.7280616,0.7541909,0.5642604,1.000114,18.40363,13.52266,348.7,397.7,351.8,-49.49,16.25
"2014-07-24 00:04:00",1249012,-6.268083,-2.704295,-88.42642,23.0193,-39.6177,23.1145,0,-1.495584,-62.56015,19.24655,0,0.004,7999,0,0,0,16.31382,18.59308,15.69438,21.85648,22.08417,21.46039,18.7777,15.0958,12.95148,21.32916,"NAN","NAN",20.49916,-49.19431,-16.17012,-4.056048,-11.15735,0.5406969,32.14066,36.61657,37.94804,39.30212,30.17623,36.93757,38.49058,39.02407,34.8443,0.4543294,0.641557,0.7026652,0.7673564,0.3810133,0.6560623,0.7282767,0.7538631,0.5640683,1.000102,18.40363,13.5107,347.9,397.2,351.9,-48.88,16.16
"2014-07-24 00:05:00",1249013,-6.256777,-2.680451,-88.65491,23.03242,-40.51302,23.11122,0,-1.537128,-62.83995,19.25639,0,0.004,7999,0,0,0,16.33019,18.59283,15.72056,21.85675,22.07434,21.45328,18.7709,15.09579,12.96505,21.31606,"NAN","NAN",20.49916,-49.11548,-16.1805,-4.064265,-11.16512,0.5406969,32.13614,36.62561,37.94578,39.31342,30.1785,36.93983,38.49058,39.03312,34.83525,0.4541545,0.6419638,0.7025595,0.7679073,0.3810946,0.656165,0.7282767,0.7543002,0.5636843,1.000114,18.38706,13.50794,347.7,396.3,351.7,-48.2,15.99
"2014-07-24 00:06:00",1249014,-6.290936,-2.740149,-88.25506,23.02914,-41.35238,23.10465,0,-1.412496,-63.17569,19.22031,0,0.004,7999,0,0,0,16.32057,18.46836,15.66855,21.85976,22.06778,21.4571,18.76762,15.09599,12.97502,21.31661,"NAN","NAN",20.49916,-49.04993,-16.18902,-4.071625,-11.17449,0.5406969,32.13388,36.60979,37.95031,39.29308,30.17171,36.92627,38.48832,39.02859,34.84655,0.454067,0.6412522,0.702771,0.7669158,0.3808508,0.6555492,0.7281691,0.7540823,0.5641645,1.000114,18.37878,13.50978,348.1,395.4,351.2,-47.84,15.83
"2014-07-24 00:07:00",1249015,-6.39336,-2.817733,-88.3693,22.99962,-40.51302,23.07838,0,-1.080144,-62.22441,19.13177,0,0.004,7999,0,0,0,16.31075,18.39618,15.61223,21.85758,22.06777,21.45683,18.77419,15.11274,12.96472,21.30651,"NAN","NAN",20.49916,-49.0215,-16.19908,-4.081397,-11.1846,0.5406969,32.13162,36.61657,37.94804,39.3089,30.17623,36.94209,38.48832,39.03537,34.8443,0.4539795,0.641557,0.7026652,0.7676868,0.3810133,0.6562677,0.7281691,0.7544097,0.5640683,1.000089,18.37878,13.52266,347.8,396.1,351.6,-48.1,15.95
"2014-07-24 00:08:00",1249016,-6.387656,-2.76997,-87.6267,22.93725,-38.38665,23.0193,0,-1.495584,-62.56015,19.09897,0,0.004,7999,0,0,0,16.29419,18.74403,15.78018,21.84391,22.07163,21.44972,18.77419,15.08617,12.96815,21.27018,"NAN","NAN",20.49916,-49.0215,-16.2076,-4.087939,-11.19567,0.5406969,32.14518,36.61883,37.95031,39.3089,30.17397,36.93305,38.49058,39.02633,34.83977,0.4545045,0.6416587,0.702771,0.7676868,0.3809321,0.655857,0.7282767,0.7539724,0.5638763,1.000089,18.3705,13.47482,348.2,397.9,351.1,-50.44,16.28
"2014-07-24 00:09:00",1249017,-6.347841,-2.692379,-88.42642,22.92411,-39.33792,23.0029,0,-1.495584,-62.22441,19.08586,0,0.004,7999,0,0,0,16.30094,18.60947,15.71055,21.84063,22.08175,21.46367,18.77747,15.08617,12.96129,21.25735,"NAN","NAN",20.49916,-49.00035,-16.21881,-4.096152,-11.20429,0.5406969,32.14518,36.61431,37.95256,39.3089,30.18076,36.93531,38.4951,39.02181,34.83525,0.4545044,0.6414555,0.7028769,0.7676867,0.3811759,0.6559597,0.7284918,0.7537538,0.5636843,1.000089,18.35393,13.48494,347.3,396.9,351.3,-49.16,16.09
"2014-07-24 00:10:00",1249018,-6.325143,-2.680471,-88.42642,22.92739,-41.07259,23.0029,0,-1.495584,-62.16846,19.07275,0,0.004,7999,0,0,0,16.3402,18.48149,15.68474,21.82425,22.06479,21.46367,18.7709,15.08963,12.96815,21.25407,"NAN","NAN",20.49916,-48.9425,-16.22577,-4.105184,-11.21376,0.5406969,32.13162,36.61205,37.95031,39.29986,30.17171,36.93757,38.48832,39.03085,34.82847,0.4539795,0.6413538,0.702771,0.7672461,0.3808509,0.6560623,0.7281691,0.7541914,0.5633962,1.000102,18.35393,13.49322,347.3,395.1,351.3,-47.44,15.77
"2014-07-24 00:11:00",1249019,-6.359303,-2.74614,-89.34039,22.9668,-42.30365,23.02915,0,-1.495584,-62.22441,19.06947,0,0.004,7999,0,0,0,16.32057,18.38633,15.65585,21.82425,22.07549,21.46039,18.76762,15.09637,12.97159,21.25407,"NAN","NAN",20.49916,-48.86646,-16.23599,-4.114997,-11.22313,0.5406969,32.11805,36.62788,37.93674,39.29534,30.16041,36.93757,38.48154,39.03311,34.83073,0.453455,0.6420655,0.7021361,0.7670259,0.3804447,0.6560623,0.7278466,0.7543002,0.5634922,1.000102,18.34941,13.51346,346.6,394,351.3,-46.4,15.57
"2014-07-24 00:12:00",1249020,-6.416296,-2.841685,-87.51245,22.96352,-41.18451,23.0193,0,-1.578672,-61.77675,19.05963,0,0.004,7999,0,0,0,16.32711,18.70138,15.77342,21.82425,22.07906,21.46039,18.7709,15.09637,12.95786,21.2508,"NAN","NAN",20.50624,-48.81115,-16.24384,-4.122404,-11.23263,0.5406969,32.1497,36.62109,37.95256,39.3089,30.1785,36.9421,38.48606,39.02407,34.83073,0.4546795,0.6417608,0.7028769,0.7676869,0.3810946,0.6562678,0.7280616,0.7538632,0.5634922,1.000089,18.32682,13.50702,348.4,395.1,351.6,-47.04,15.77
"2014-07-24 00:13:00",1249021,-6.336602,-2.722291,-87.39822,22.92082,-39.17004,23.00319,0,-1.994112,-62.67207,19.13177,0,0.004,7999,0,0,0,16.30421,18.90157,15.86006,21.82069,22.07906,21.4675,18.7709,15.09637,12.96162,21.2377,"NAN","NAN",20.50624,-48.77182,-16.25151,-4.132217,-11.24285,0.5406969,32.13162,36.61205,37.95483,39.2976,30.1785,36.93079,38.49058,39.03989,34.83751,0.4539795,0.641354,0.7029828,0.7671359,0.3810948,0.6557544,0.7282767,0.7546282,0.5637802,1.000089,18.32682,13.53462,348.3,397,351.2,-49.48,16.12
"2014-07-24 00:14:00",1249022,-6.194232,-2.584967,-88.08368,22.92411,-38.8343,23.00618,0,-1.86948,-63.11973,19.21374,0,0.004,7999,0,0,0,16.27149,18.79983,15.80394,21.8278,22.07906,21.46093,18.76762,15.09637,12.96488,21.22457,"NAN","NAN",20.50624,-48.7691,-16.25987,-4.141992,-11.25126,0.5406969,32.13162,36.61883,37.94804,39.30212,30.17171,36.93757,38.4838,39.02633,34.83525,0.4539795,0.641659,0.7026652,0.7673562,0.380851,0.6560624,0.7279541,0.7539724,0.5636842,1.000127,18.31025,13.50978,347.6,397.4,351.2,-49.81,16.18
"2014-07-24 00:15:00",1249023,-6.177074,-2.632692,-88.31217,22.98649,-40.17727,23.04884,0,-1.537128,-62.8959,19.22685,0,0.004,7999,0,0,0,16.27147,18.62589,15.73203,21.82069,22.07906,21.46066,18.7709,15.10619,12.96161,21.20137,"NAN","NAN",20.50624,-48.76114,-16.26824,-4.153401,-11.26138,0.5406969,32.13162,36.60753,37.95256,39.29534,30.17171,36.93757,38.4951,39.02633,34.83073,0.4539795,0.6411506,0.7028769,0.7670258,0.3808508,0.6560623,0.7284918,0.7539724,0.5634922,1.000089,18.30197,13.49782,347.8,396.3,351.5,-48.36,15.98
"2014-07-24 00:16:00",1249024,-6.171381,-2.656572,-87.56957,22.92411,-37.99495,23.0029,0,-1.578672,-62.8959,19.20063,0,0.004,7999,0,0,0,16.24529,18.50774,15.66299,21.8278,22.07192,21.47105,18.76762,15.08636,12.96848,21.19866,"NAN","NAN",20.49916,-48.71395,-16.2759,-4.162397,-11.2716,0.5406969,32.12936,36.60979,37.94578,39.29986,30.16267,36.93531,38.49284,39.02633,34.82395,0.4538921,0.6412522,0.7025593,0.7672461,0.3805259,0.6559597,0.7283843,0.7539724,0.5632043,1.000127,18.30197,13.50702,348.2,398.2,351.3,-50.39,16.33
"2014-07-24 00:17:00",1249025,-6.171323,-2.656547,-88.25504,22.92082,-39.44983,22.99962,0,-1.578672,-63.11973,19.22685,0,0.004,7999,0,0,0,16.26493,18.39617,15.6335,21.83136,22.06892,21.46039,18.75778,15.0931,12.96488,21.18883,"NAN","NAN",20.5027,-48.65415,-16.28254,-4.16971,-11.28084,0.5406969,32.12936,36.60527,37.95256,39.29082,30.16945,36.92853,38.49736,39.02633,34.82847,0.453892,0.6410489,0.7028769,0.7668056,0.3807696,0.6556517,0.7285995,0.7539724,0.5633963,1.000114,18.30197,13.5015,347.5,396.7,351.2,-48.99,16.06
"2014-07-24 00:18:00",1249026,-6.211163,-2.69236,-87.68382,22.92082,-38.8343,22.99634,0,-1.495584,-62.8959,19.22685,0,0.004,7999,0,0,0,16.25184,18.48805,15.67938,21.82152,22.06592,21.46066,18.7709,15.07982,12.96832,21.17545,"NAN","NAN",20.5027,-48.58336,-16.28679,-4.18034,-11.29021,0.5406969,32.12936,36.61883,37.94578,39.29986,30.17171,36.92853,38.49284,39.02859,34.82621,0.453892,0.6416588,0.7025593,0.7672461,0.3808508,0.6556517,0.7283843,0.7540817,0.5633004,1.000127,18.30197,13.47482,348,397.3,351.5,-49.37,16.17
"2014-07-24 00:19:00",1249027,-6.23967,-2.686408,-87.05546,22.8913,-37.99495,22.96352,0,-1.86948,-62.78399,19.24654,0,0.004,7999,0,0,0,16.2322,18.70794,15.7816,21.80457,22.0585,21.46422,18.76762,15.09291,12.97159,21.18609,"NAN","NAN",20.5027,-48.51801,-16.29633,-4.190195,-11.29969,0.5406969,32.13162,36.61431,37.94804,39.29986,30.16719,36.93305,38.49058,39.02859,34.82169,0.4539796,0.6414554,0.7026652,0.7672461,0.3806883,0.6558571,0.7282767,0.7540817,0.5631084,1.000165,18.28125,13.48586,348.5,398,351.7,-49.82,16.29
"2014-07-24 00:20:00",1249028,-6.205593,-2.650625,-88.08368,22.89458,-39.17004,22.95695,0,-1.827936,-63.45547,19.30886,0,0.004,7999,0,0,0,16.25184,18.5865,15.74536,21.79501,22.0525,21.45737,18.76434,15.09618,12.97159,21.1656,"NAN","NAN",20.5027,-48.46839,-16.30245,-4.198414,-11.30917,0.5406969,32.12936,36.61205,37.94804,39.30438,30.16493,36.93531,38.49058,39.02859,34.83073,0.4538921,0.6413538,0.7026652,0.7674665,0.3806071,0.6559597,0.7282767,0.7540815,0.5634922,1.000127,18.27711,13.4969,347.5,396.8,351.4,-48.93,16.07
"2014-07-24 00:21:00",1249029,-6.21698,-2.662565,-88.54066,22.91754,-40.0094,22.99306,0,-1.827936,-63.23164,19.33509,0,0.004,7999,0,0,0,16.25184,18.46836,15.70274,21.78817,22.04923,21.46422,18.76434,15.08983,12.96488,21.15602,"NAN","NAN",20.49916,-48.42381,-16.31012,-4.208228,-11.31939,0.5406969,32.12484,36.61431,37.94804,39.29534,30.16719,36.93079,38.48832,39.01503,34.82621,0.4537173,0.6414554,0.7026652,0.767026,0.3806883,0.6557544,0.7281691,0.7534261,0.5633003,1.000191,18.27711,13.49138,347.1,396.1,351.7,-47.93,15.95
"2014-07-24 00:22:00",1249030,-6.233984,-2.680442,-87.85519,22.92739,-39.72962,22.99962,0,-1.86948,-63.62334,19.33836,0,0.004,7999,0,0,0,16.22566,18.54382,15.74575,21.79501,22.0424,21.46449,18.76434,15.10292,12.96832,21.14892,"NAN","NAN",20.49916,-48.38153,-16.31584,-4.217979,-11.33115,0.5406969,32.12032,36.60753,37.95256,39.29986,30.15815,36.9421,38.48832,39.02407,34.82847,0.4535424,0.6411505,0.7028769,0.7672461,0.3803635,0.6562678,0.7281691,0.7538631,0.5633962,1.000127,18.27711,13.50426,347.9,396.4,351.4,-48.62,16.01
"2014-07-24 00:23:00",1249031,-6.222582,-2.638647,-87.51245,22.91426,-38.55452,22.9865,0,-1.495584,-63.23164,19.35477,0,0.004,7999,0,0,0,16.25839,18.55695,15.76562,21.77505,22.03613,21.45738,18.76106,15.09291,12.97159,21.13993,"NAN","NAN",20.49943,-48.34221,-16.32095,-4.226975,-11.33967,0.5406969,32.12032,36.61432,37.95031,39.29534,30.15815,36.92853,38.4838,39.01503,34.82621,0.4535424,0.6414555,0.702771,0.7670258,0.3803635,0.6556517,0.7279541,0.7534261,0.5633003,1.000191,18.27711,13.4693,348.2,397.5,351.9,-49.26,16.21
"2014-07-24 00:24:00",1249032,-6.154276,-2.567014,-87.74094,22.9077,-38.77834,22.98978,0,-1.495584,-63.45547,19.31214,0,0.004,7999,0,0,0,16.28131,18.51103,15.70026,21.78162,22.04895,21.45765,18.75778,15.10292,12.96832,21.1301,"NAN","NAN",20.51332,-48.31093,-16.32526,-4.238435,-11.34822,0.5406969,32.12258,36.60301,37.94804,39.30664,30.15815,36.92853,38.49058,39.01729,34.82169,0.4536298,0.6409474,0.7026652,0.7675765,0.3803636,0.6556517,0.7282767,0.7535354,0.5631084,1.000178,18.25904,13.53463,347.9,397.3,351.4,-49.53,16.18
"2014-07-24 00:25:00",1249033,-6.114447,-2.525234,-87.51245,22.87161,-36.93176,22.93725,0,-1.495584,-63.2876,19.29903,0,0.004,7999,0,0,0,16.24201,18.7309,15.79839,21.78133,22.03257,21.46449,18.76458,15.08636,12.96505,21.10334,"NAN","NAN",20.5027,-48.27704,-16.33041,-4.249077,-11.35932,0.5406969,32.11805,36.63465,37.94578,39.30212,30.15363,36.93079,38.4951,39.01503,34.81491,0.4534549,0.6423705,0.7025594,0.7673562,0.3802011,0.6557544,0.728492,0.7534261,0.5628206,1.000165,18.25,13.52818,347.9,398.9,351.5,-50.97,16.45
"2014-07-24 00:26:00",1249034,-5.994891,-2.447627,-87.62669,22.87161,-36.98771,22.94382,0,-1.495584,-63.45547,19.29903,0,0.004,7999,0,0,0,16.25184,18.72433,15.80207,21.77506,22.0394,21.46449,18.75778,15.0931,12.96505,21.10033,"NAN","NAN",20.50624,-48.25082,-16.33467,-4.257255,-11.36955,0.5406969,32.11805,36.62788,37.95256,39.30212,30.16267,36.95114,38.4838,39.02633,34.82169,0.4534549,0.6420656,0.7028769,0.7673562,0.3805259,0.6566786,0.727954,0.7539724,0.5631084,1.000165,18.25,13.50978,347.8,398.9,351.3,-51.08,16.45
"2014-07-24 00:27:00",1249035,-5.983509,-2.477478,-87.3982,22.83553,-37.60324,22.92082,0,-1.495584,-63.00782,19.27606,0,0.004,7999,0,0,0,16.35983,18.64558,15.75599,21.7789,22.04296,21.44779,18.76106,15.09964,12.97159,21.1077,"NAN","NAN",20.5027,-48.21373,-16.34235,-4.26789,-11.38063,0.5406969,32.11806,36.60527,37.94578,39.29308,30.16041,36.92175,38.49284,39.01051,34.82169,0.4534549,0.641049,0.7025593,0.7669158,0.3804448,0.6553441,0.7283843,0.7532077,0.5631084,1.000203,18.25,13.47942,347.8,398.1,351.6,-49.97,16.31
"2014-07-24 00:28:00",1249036,-5.994896,-2.489418,-87.22684,22.77645,-36.70793,22.87817,0,-1.495584,-63.39952,19.26294,0,0.004,7999,0,0,0,16.33366,18.60291,15.75271,21.7685,22.03285,21.46066,18.76106,15.0931,12.96832,21.09814,"NAN","NAN",20.50651,-48.15604,-16.34406,-4.278521,-11.39085,0.5406969,32.1158,36.60753,37.94804,39.2976,30.16493,36.93079,38.49284,39.02407,34.81039,0.4533676,0.6411505,0.7026652,0.7671359,0.3806071,0.6557544,0.7283843,0.7538631,0.5626287,1.000191,18.25,13.48954,347.6,398.7,351.2,-51.08,16.43
"2014-07-24 00:29:00",1249037,-6.068911,-2.555087,-87.51245,22.76989,-37.82707,22.85193,0,-1.495584,-63.17569,19.24326,0,0.004,7999,0,0,0,16.35003,18.49133,15.71972,21.75211,22.03969,21.4508,18.77114,15.08329,12.97159,21.10195,"NAN","NAN",20.51005,-48.10083,-16.34833,-4.288337,-11.39938,0.5406969,32.12258,36.59397,37.94352,39.29986,30.16267,36.92175,38.48606,39.01729,34.82169,0.4536298,0.6405413,0.7024534,0.7672463,0.3805259,0.6553439,0.7280615,0.7535354,0.5631084,1.000191,18.25,13.50518,347.3,397.5,351.3,-49.71,16.2
"2014-07-24 00:30:00",1249038,-6.160007,-2.614788,-87.39822,22.73708,-37.49133,22.82568,0,-1.204776,-62.8959,19.16784,0,0.004,7999,0,0,0,16.32057,18.42571,15.68367,21.75949,22.03313,21.45081,18.76106,15.08655,12.96505,21.08502,"NAN","NAN",20.50624,-48.04562,-16.35004,-4.298971,-11.40961,0.5406969,32.10901,36.60979,37.94578,39.28856,30.16041,36.93305,38.48832,39.01503,34.81265,0.4531054,0.6412522,0.7025593,0.7666957,0.3804447,0.655857,0.7281691,0.7534261,0.5627246,1.000216,18.24586,13.48218,347.2,397.7,351.1,-50.07,16.23
"2014-07-24 00:31:00",1249039,-6.216938,-2.620758,-86.48425,22.69115,-36.03644,22.77317,0,-1.45404,-62.56015,19.13834,0,0.004,7999,0,0,0,16.31403,18.58979,15.75291,21.7491,22.02657,21.46093,18.75778,15.09637,12.97159,21.07166,"NAN","NAN",20.50978,-47.98532,-16.35771,-4.307148,-11.41983,0.5406969,32.12484,36.60979,37.95256,39.29986,30.16493,36.93079,38.50188,39.01729,34.80587,0.4537172,0.6412523,0.7028769,0.7672462,0.3806073,0.6557544,0.7288148,0.7535353,0.5624369,1.000191,18.24172,13.48126,347.9,398.8,351.3,-51.09,16.44
"2014-07-24 00:32:00",1249040,-6.108776,-2.489424,-86.42828,22.64518,-35.02968,22.73708,0,-1.703327,-63.06462,19.16457,0,0.004,7999,0,0,0,16.28785,18.68496,15.77525,21.74938,22.02629,21.4582,18.76762,15.0931,12.97159,21.04191,"NAN","NAN",20.51686,-47.93604,-16.36284,-4.318604,-11.42836,0.5406844,32.11806,36.60979,37.94578,39.29986,30.16267,36.93305,38.49284,39.02407,34.81265,0.4534549,0.6412521,0.7025593,0.7672461,0.3805259,0.655857,0.7283843,0.7538631,0.5627246,1.000165,18.23758,13.53094,347.7,399.6,350.9,-52.27,16.59
"2014-07-24 00:33:00",1249041,-5.98922,-2.370028,-87.228,22.60907,-36.14884,22.69115,0,-1.744871,-63.56824,19.23015,0,0.004,7999,0,0,0,16.31075,18.63573,15.75906,21.75266,22.02657,21.46476,18.76434,15.0931,12.96178,21.02826,"NAN","NAN",20.50624,-47.89933,-16.3654,-4.328417,-11.43858,0.540682,32.11354,36.61657,37.95031,39.30212,30.15363,36.93757,38.48832,39.01955,34.80587,0.4532801,0.6415572,0.702771,0.7673562,0.3802011,0.6560624,0.7281691,0.7536445,0.5624369,1.000165,18.22515,13.51162,346.6,398.2,350.8,-51.01,16.33
"2014-07-24 00:34:00",1249042,-6.017687,-2.471516,-88.199,22.67802,-39.45031,22.76004,0,-1.495602,-63.34433,19.20718,0,0.004,7999,0,0,0,16.29767,18.44211,15.68634,21.7491,22.02629,21.4508,18.76106,15.08328,12.96505,21.02525,"NAN","NAN",20.50624,-47.87037,-16.37051,-4.337413,-11.44796,0.540683,32.10223,36.61431,37.93674,39.30212,30.14911,36.93531,38.48606,39.01955,34.81491,0.4528434,0.6414554,0.702136,0.7673562,0.3800388,0.6559597,0.7280615,0.7536445,0.5628205,1.000191,18.22929,13.48494,346.1,395.3,350.9,-47.95,15.81
"2014-07-24 00:35:00",1249043,-6.188484,-2.668521,-87.97038,22.68459,-40.28963,22.76689,0,-1.454056,-63.0085,19.15145,0,0.004,7999,0,0,0,16.29113,18.36992,15.69003,21.75977,22.02328,21.46448,18.77114,15.08001,12.96832,21.03589,"NAN","NAN",20.51332,-47.83616,-16.37307,-4.348044,-11.45477,0.5406849,32.11805,36.60527,37.94578,39.2976,30.15589,36.92853,38.48606,39.02181,34.79682,0.453455,0.6410489,0.7025594,0.7671359,0.3802823,0.6556517,0.7280616,0.7537538,0.5620534,1.000102,18.22515,13.48218,346.3,394.5,350.9,-47.1,15.66
"2014-07-24 00:36:00",1249044,-6.308041,-2.775978,-87.17065,22.67802,-39.17047,22.76361,0,-1.454056,-63.12041,19.10881,0,0.004,7999,0,0,0,16.23875,18.31415,15.63061,21.75321,22.02,21.47133,18.77442,15.08983,12.96178,21.01897,"NAN","NAN",20.51686,-47.82567,-16.37648,-4.357857,-11.46499,0.5406849,32.12258,36.60753,37.94804,39.29986,30.15137,36.92627,38.48606,39.01955,34.79682,0.4536299,0.6411505,0.7026652,0.7672461,0.38012,0.6555492,0.7280616,0.7536446,0.5620533,1.00014,18.22515,13.4831,347.1,395.6,350.6,-48.57,15.86
"2014-07-24 00:37:00",1249045,-6.307979,-2.686404,-86.82773,22.60907,-36.70825,22.69443,0,-1.661774,-63.51198,19.12522,0,0.004,7999,0,0,0,16.18639,18.38961,15.65683,21.7431,22.02328,21.46804,18.76434,15.08656,12.95834,21.00941,"NAN","NAN",20.5204,-47.8366,-16.3814,-4.369255,-11.47338,0.5406869,32.12258,36.60753,37.95031,39.30664,30.16041,36.92853,38.48606,39.01729,34.81265,0.4536299,0.6411505,0.702771,0.7675767,0.3804447,0.6556517,0.7280616,0.7535353,0.5627246,1.000191,18.22515,13.48678,347,397.7,350.3,-51.01,16.24
"2014-07-24 00:38:00",1249046,-6.22257,-2.555064,-86.02799,22.57954,-35.08548,22.67146,0,-1.869496,-63.6239,19.16784,0,0.004,7999,0,0,0,16.17657,18.57664,15.76274,21.72343,22.02328,21.46504,18.7613,15.08001,12.95834,21.00613,"NAN","NAN",20.51359,-47.87593,-16.38565,-4.379068,-11.48275,0.5406873,32.10901,36.61205,37.94804,39.30212,30.16041,36.92853,38.49284,39.02633,34.79908,0.4531054,0.6413538,0.7026652,0.7673562,0.3804447,0.6556519,0.7283843,0.7539724,0.5621492,1.000178,18.22515,13.51346,347.7,399.2,350.4,-52.42,16.51
"2014-07-24 00:39:00",1249047,-6.085945,-2.429703,-87.17039,22.52705,-35.70098,22.61563,0,-1.744862,-64.18342,19.21703,0,0.004,7999,0,0,0,16.14712,18.45524,15.69411,21.69965,22.01344,21.46176,18.75779,15.08656,12.95851,20.99576,"NAN","NAN",20.50624,-47.90985,-16.3908,-4.390527,-11.49129,0.5406879,32.11127,36.60753,37.94352,39.29986,30.15589,36.93079,38.49058,39.01503,34.80812,0.4531929,0.6411505,0.7024534,0.7672461,0.3802823,0.6557544,0.7282767,0.7534261,0.5625327,1.000127,18.22515,13.4831,346.2,398.2,350.1,-51.74,16.33
"2014-07-24 00:40:00",1249048,-6.097351,-2.501348,-87.3988,22.55658,-37.71542,22.62219,0,-1.495594,-63.45592,19.15801,0,0.004,7999,0,0,0,16.14385,18.44212,15.68714,21.70676,22.0036,21.4582,18.77162,15.08001,12.96505,20.95289,"NAN","NAN",20.51332,-47.94116,-16.3917,-4.400351,-11.49728,0.5406891,32.10675,36.62109,37.94127,39.29986,30.14911,36.92853,38.48832,39.02181,34.80587,0.4530181,0.6417605,0.7023478,0.7672461,0.3800387,0.6556522,0.7281691,0.753754,0.5624368,1.000153,18.2003,13.49322,346.2,396.2,350.5,-49.31,15.97
"2014-07-24 00:41:00",1249049,-6.159975,-2.572986,-87.45593,22.56314,-37.26776,22.63535,0,-1.329417,-63.51187,19.12193,0,0.004,7999,0,0,0,16.17003,18.39617,15.66441,21.70375,22.00688,21.4716,18.7613,15.08656,12.96505,20.95016,"NAN","NAN",20.51332,-47.94379,-16.39596,-4.410164,-11.50665,0.5406891,32.10901,36.60979,37.94804,39.29534,30.14233,36.92853,38.49058,39.02181,34.80134,0.4531053,0.6412522,0.7026652,0.7670258,0.3797953,0.6556517,0.7282767,0.7537538,0.562245,1.000178,18.2003,13.48586,346.2,396.8,350.3,-50.09,16.07
"2014-07-24 00:42:00",1249050,-6.18853,-2.567054,-86.82745,22.54346,-35.58898,22.61563,0,-1.287871,-62.89625,19.06291,0,0.004,7999,0,0,0,16.14691,18.44539,15.69759,21.69336,22.00005,21.45848,18.75778,15.08983,12.96178,20.94306,"NAN","NAN",20.50978,-47.91011,-16.39964,-4.420872,-11.51452,0.5406905,32.10449,36.59849,37.939,39.29986,30.14911,36.92853,38.48832,39.01955,34.80134,0.4529307,0.6407441,0.7022417,0.7672465,0.3800388,0.6556517,0.7281691,0.7536445,0.562245,1.000216,18.2003,13.49414,346.7,398.3,350.5,-51.4,16.36
"2014-07-24 00:43:00",1249051,-6.097456,-2.441693,-86.77033,22.52705,-34.80558,22.60579,0,-1.495592,-63.00817,19.017,0,0.004,7999,0,0,0,16.14712,18.60619,15.75003,21.69391,22.00032,21.4582,18.76458,15.08329,12.96832,20.94661,"NAN","NAN",20.51332,-47.8734,-16.4005,-4.432321,-11.52559,0.5406908,32.10449,36.60301,37.95031,39.29308,30.15137,36.93757,38.49284,39.02181,34.79908,0.4529307,0.6409474,0.7027711,0.7669157,0.3801201,0.6560624,0.7283843,0.7537538,0.5621492,1.000203,18.2003,13.52542,346.6,399.1,350.2,-52.54,16.49
"2014-07-24 00:44:00",1249052,-6.006368,-2.393935,-87.17014,22.54018,-35.81279,22.60907,0,-1.537135,-63.17601,19.02684,0,0.004,7999,0,0,0,16.1962,18.52742,15.71377,21.68379,21.99677,21.4582,18.76106,15.08001,12.97159,20.94058,"NAN","NAN",20.51332,-47.82113,-16.40562,-4.440502,-11.53412,0.5406912,32.10675,36.61432,37.94352,39.30212,30.14911,36.93079,38.48832,39.03085,34.8036,0.4530179,0.6414556,0.7024534,0.7673564,0.3800388,0.6557544,0.7281692,0.7541914,0.5623409,1.000178,18.2003,13.52634,346.3,398.1,350.1,-51.62,16.31
