"2014-07-27 00:01:00",1253329,-6.575735,-3.808829,-84.08508,23.95229,-49.13044,24.00485,0,-0.6647041,-45.49321,17.45654,0,0.004,591.7,0,0,0,16.0418,16.58863,16.43649,21.05154,21.11012,20.60232,18.83895,15.38156,13.05763,19.27764,"NAN","NAN",20.5809,-40.13256,-10.31874,-1.691163,-6.727497,0.5602093,31.02847,35.91128,37.87345,39.19361,28.90806,36.01752,38.50414,38.87035,33.77053,0.4121568,0.6101936,0.6991768,0.7620788,0.3365524,0.6148733,0.7289224,0.7464498,0.5192597,1.000114,17.61515,13.49782,357.7,393,358.9,-36.83,15.38
"2014-07-27 00:02:00",1253330,-6.524485,-3.773003,-84.08508,23.95557,-49.07448,24.02783,0,-0.9139681,-45.77301,17.41132,0,0.004,395.7,0,0,0,16.01563,16.62818,16.45616,21.05154,21.11696,20.60887,18.83566,15.37828,13.05109,19.25168,"NAN","NAN",20.58418,-40.30588,-10.33916,-1.711604,-6.747075,0.5602093,31.02394,35.90224,37.86666,39.20491,28.89902,36.04917,38.50414,38.86583,33.75244,0.4119888,0.6097956,0.6988592,0.7626269,0.3362435,0.6162778,0.7289233,0.7462332,0.5185189,1.00014,17.58804,13.59443,357.7,393.2,358.4,-37.54,15.42
"2014-07-27 00:03:00",1253331,-6.473241,-3.74912,-84.42783,23.96542,-49.01852,24.03111,0,-0.9970561,-45.99683,17.39777,0,0.004,291,0,0,0,15.96694,16.65092,16.51844,21.05865,21.1205,20.60559,18.83566,15.37172,13.05109,19.24185,"NAN","NAN",20.5809,-40.48161,-10.36301,-1.730412,-6.763256,0.5602093,31.01942,35.93388,37.8531,39.20944,28.91258,36.01074,38.50188,38.86131,33.78635,0.411821,0.6111897,0.6982255,0.7628474,0.3367069,0.614574,0.7288147,0.7460151,0.519909,1.00014,17.58804,13.53462,357.5,393.3,358.1,-37.89,15.43
"2014-07-27 00:04:00",1253332,-6.439065,-3.737171,-84.77056,24.02157,-49.85788,24.04095,0,-0.9970561,-46.05278,17.42444,0,0.004,320.3,0,0,0,15.96121,16.71761,16.53814,21.05865,21.11367,20.60586,18.83895,15.38156,13.05109,19.21565,"NAN","NAN",20.57762,-40.67554,-10.38681,-1.750848,-6.779407,0.5602093,31.02168,35.88641,37.88927,39.19361,28.93519,36.013,38.5064,38.86357,33.78635,0.4119048,0.6091014,0.6999161,0.7620783,0.3374808,0.6146737,0.7290301,0.746124,0.5199099,1.000127,17.56733,13.56959,357.5,392.5,358.2,-36.99,15.29
"2014-07-27 00:05:00",1253333,-6.410519,-3.725185,-85.51315,24.05768,-50.80915,24.0935,0,-0.997056,-46.10875,17.42422,0,0.004,292.3,0,0,0,15.9154,16.74036,16.5611,21.05837,21.1205,20.59602,18.83566,15.38214,13.05109,19.21237,"NAN","NAN",20.57434,-40.89035,-10.41056,-1.769639,-6.797226,0.5602094,31.03073,35.91806,37.8644,39.21848,28.90128,36.04239,38.48606,38.86809,33.77053,0.4122408,0.6104918,0.6987535,0.7632861,0.3363206,0.6159731,0.7280617,0.7463412,0.5192597,1.00014,17.55491,13.57235,356.9,391.8,358.1,-36.4,15.17
"2014-07-27 00:06:00",1253334,-6.421906,-3.743094,-85.85589,24.11648,-51.36872,24.15589,0,-0.997056,-46.27661,17.42138,0,0.004,289,0,0,0,15.87265,16.73665,16.54799,21.05865,21.11367,20.60613,18.83566,15.37539,13.05109,19.2023,"NAN","NAN",20.57106,-41.10798,-10.43441,-1.78763,-6.815965,0.5602094,31.02168,35.96553,37.86892,39.21848,28.90806,36.05821,38.4951,38.87714,33.76149,0.4119049,0.6126042,0.6989648,0.7632907,0.3365525,0.6166752,0.7284921,0.7467762,0.5188893,1.000114,17.53834,13.42973,356.9,391.7,358,-36.38,15.14
"2014-07-27 00:07:00",1253335,-6.45607,-3.761007,-86.1415,24.17559,-51.14489,24.1953,0,-0.997056,-46.66831,17.43166,0,0.004,258.7,0,0,0,15.87613,16.73708,16.5447,21.05209,21.11367,20.60613,18.82256,15.39235,13.05109,19.16978,"NAN","NAN",20.57434,-41.31539,-10.45997,-1.80644,-6.834712,0.5602095,31.03977,35.89093,37.86214,39.20492,28.90806,36.02205,38.50188,38.88618,33.76149,0.412577,0.6092989,0.6986479,0.7626271,0.3365524,0.6150727,0.7288148,0.7472118,0.5188891,1.000114,17.52177,13.5061,357,392.1,357.6,-37.19,15.22
"2014-07-27 00:08:00",1253336,-6.513004,-3.761009,-86.25574,24.19561,-51.36871,24.24785,0,-0.997056,-46.66831,17.45201,0,0.004,269.3,0,0,0,15.86631,16.68829,16.57115,21.05564,21.11367,20.60258,18.82911,15.37558,13.05452,19.15338,"NAN","NAN",20.56778,-41.50423,-10.48723,-1.826067,-6.851749,0.5602095,31.01716,35.9045,37.85536,39.18909,28.91936,35.98136,38.51093,38.86809,33.76149,0.411737,0.6098947,0.6983311,0.7618589,0.3369388,0.6132785,0.7292452,0.7463412,0.5188891,1.000089,17.5052,13.54659,357,392.2,357.7,-37.23,15.24
"2014-07-27 00:09:00",1253337,-6.547152,-3.755032,-86.19862,24.21171,-51.70446,24.27115,0,-0.9970559,-46.66831,17.47867,0,0.004,1482,0,0,0,15.83358,16.74491,16.59409,21.04581,21.11393,20.60613,18.83239,15.38581,13.05109,19.13703,"NAN","NAN",20.57106,-41.66427,-10.5153,-1.844869,-6.870462,0.5602095,31.01038,35.93162,37.87119,39.20944,28.91258,36.05143,38.49284,38.86809,33.76826,0.4114857,0.6110918,0.6990702,0.7628465,0.3367071,0.6163766,0.7283843,0.7463417,0.5191673,1.000089,17.48864,13.53646,357.2,392,357.9,-36.92,15.2
"2014-07-27 00:10:00",1253338,-6.592636,-3.760967,-86.36999,24.24458,-51.36871,24.26756,0,-0.9970559,-46.66831,17.46884,0,0.004,1092,0,0,0,15.81802,16.77837,16.6236,21.04607,21.09807,20.6064,18.82584,15.37905,13.05109,19.13376,"NAN","NAN",20.5645,-41.80343,-10.54248,-1.863663,-6.888299,0.5602096,31.0149,35.89093,37.87345,39.19361,28.90806,36.013,38.49058,38.86809,33.77053,0.4116533,0.6093002,0.6991773,0.7620788,0.3365524,0.6146738,0.7282769,0.7463415,0.5192597,1.000076,17.46265,13.33864,357.2,392.3,357.8,-37.33,15.26
"2014-07-27 00:11:00",1253339,-6.598329,-3.719179,-86.1415,24.23144,-50.92105,24.27084,0,-1.121688,-47.17192,17.51846,0,0.004,974,0,0,0,15.80472,16.78449,16.64741,21.03296,21.11144,20.6064,18.82584,15.38253,13.05109,19.13048,"NAN","NAN",20.56122,-41.92667,-10.57144,-1.882472,-6.907038,0.5602096,31.01942,35.90676,37.86892,39.19814,28.90354,36.00848,38.4951,38.87262,33.77957,0.411821,0.6099941,0.6989648,0.7622979,0.3363979,0.6144742,0.728492,0.7465588,0.5196317,1.000076,17.43667,13.5475,357.3,392.8,357.6,-38.07,15.34
"2014-07-27 00:12:00",1253340,-6.587026,-3.677437,-85.68548,24.20186,-50.64184,24.26756,0,-1.080156,-47.34033,17.53156,0,0.004,1538,0,0,0,15.77179,16.86758,16.72242,21.04006,21.1049,20.61349,18.81928,15.386,13.05109,19.10097,"NAN","NAN",20.56778,-42.04707,-10.60057,-1.902946,-6.924183,0.5601999,31.04203,35.90902,37.85988,39.20944,28.90128,36.06274,38.49736,38.87939,33.74792,0.4126608,0.6100941,0.6985426,0.7628474,0.3363208,0.6168738,0.7285995,0.7468854,0.5183339,1.000076,17.42011,13.56407,357.6,393,357.5,-38.46,15.39
"2014-07-27 00:13:00",1253341,-6.518749,-3.635671,-85.22868,24.15919,-49.97046,24.20843,0,-1.287881,-47.34044,17.54863,0,0.004,1999,0,0,0,15.74889,16.95267,16.79457,21.03296,21.09535,20.60311,18.81928,15.386,13.05109,19.08132,"NAN","NAN",20.56122,-42.15453,-10.62956,-1.92176,-6.945499,0.560195,31.02394,35.9158,37.85536,39.22978,28.89902,36.03335,38.46798,38.91783,33.74792,0.411989,0.6103929,0.6983313,0.7638357,0.3362435,0.615573,0.7272018,0.7487453,0.5183337,1.000076,17.40768,13.5015,357.8,393.4,357.6,-38.66,15.45
"2014-07-27 00:14:00",1253342,-6.416271,-3.587912,-84.65736,24.09052,-48.96317,24.15918,0,-1.163247,-47.34039,17.56807,0,0.004,2335,0,0,0,15.73906,17.00232,16.84091,21.02996,21.08826,20.60692,18.81928,15.386,13.05796,19.05839,"NAN","NAN",20.57132,-42.25409,-10.66108,-1.941387,-6.966795,0.5601954,31.01942,35.91128,37.85988,39.20492,28.90806,36.02205,38.48832,38.84323,33.77053,0.4118209,0.6101931,0.6985422,0.7626269,0.3365524,0.615074,0.7281691,0.7451455,0.5192609,1.000076,17.38697,13.62571,358,394.1,357.7,-39.21,15.58
"2014-07-27 00:15:00",1253343,-6.342262,-3.528214,-84.31446,24.00812,-47.62009,24.08364,0,-0.9970666,-47.3403,17.55518,0,0.004,1904,0,0,0,15.72597,17.06135,16.90365,21.02695,21.09889,20.61349,18.81928,15.386,13.07499,19.05511,"NAN","NAN",20.55138,-42.34834,-10.69175,-1.961832,-6.986389,0.5601979,31.03073,35.87737,37.8531,39.24335,28.93292,36.00848,38.50414,38.86131,33.7547,0.4122407,0.6087031,0.6982262,0.7645033,0.3374037,0.6144744,0.7289223,0.7460151,0.5186114,1.000076,17.37454,13.38649,357.8,395,357.6,-40.16,15.74
"2014-07-27 00:16:00",1253344,-6.205624,-3.432695,-84.08597,23.95557,-47.06052,24.02783,0,-0.9970666,-47.3403,17.59169,0,0.004,897,0,0,0,15.71268,17.1075,16.9732,21.01711,21.09234,20.61046,18.81928,15.386,13.06484,19.05184,"NAN","NAN",20.56174,-42.41651,-10.72326,-1.980641,-7.008535,0.5601979,31.02168,35.89997,37.85988,39.21622,28.90354,36.01074,38.48606,38.87713,33.77279,0.4119048,0.609696,0.6985423,0.7631763,0.336398,0.6145739,0.7280619,0.7467815,0.5193535,1.000089,17.36212,13.55763,357.7,395.2,357.8,-40.14,15.79
"2014-07-27 00:17:00",1253345,-6.074743,-3.373032,-83.85732,23.91288,-46.78064,23.98185,0,-1.121698,-47.34021,17.60175,0,0.004,744.7,0,0,0,15.71,17.16327,17.00928,21.0007,21.07923,20.60692,18.82256,15.386,13.07172,19.05184,"NAN","NAN",20.56174,-42.46926,-10.75492,-1.999476,-7.029922,0.5601996,31.02394,35.89545,37.84406,39.21848,28.91258,35.99718,38.51319,38.86583,33.75018,0.4119888,0.6094977,0.6978037,0.7632864,0.3367069,0.6139774,0.7293539,0.7462327,0.5184262,1.000064,17.36212,13.58799,357.7,395.2,357.9,-40.02,15.79
"2014-07-27 00:18:00",1253346,-5.989376,-3.35514,-83.51455,23.85705,-46.44487,23.949,0,-0.9970644,-47.3402,17.62843,0,0.004,1038,0,0,0,15.66766,17.23569,17.07489,21.0007,21.06612,20.6102,18.80945,15.38273,13.0614,19.03219,"NAN","NAN",20.55847,-42.50341,-10.78902,-2.019926,-7.052939,0.5602003,31.0036,35.9045,37.86441,39.2117,28.9171,36.01752,38.49962,38.87487,33.7547,0.4112338,0.6098947,0.6987534,0.7629564,0.3368615,0.6148731,0.7287071,0.7466677,0.5186114,1.000076,17.34141,13.48954,357.7,395.3,358,-39.94,15.81
"2014-07-27 00:19:00",1253347,-5.909653,-3.325281,-83.17176,23.80781,-45.49357,23.8866,0,-0.9555196,-46.66868,17.58581,0,0.004,684,0,0,0,15.65089,17.18973,17.05868,20.99742,21.06639,20.61046,18.82306,15.386,13.06828,19.01254,"NAN","NAN",20.55794,-42.50593,-10.82219,-2.040359,-7.075901,0.5602006,31.01038,35.89545,37.8531,39.28856,28.89902,35.99492,38.51545,38.87262,33.76374,0.4114853,0.6094974,0.6982262,0.76671,0.3362434,0.6138768,0.7294616,0.7465591,0.5189819,1.000076,17.33727,13.64044,357.8,395.9,358.5,-40.04,15.92
"2014-07-27 00:20:00",1253348,-5.932348,-3.295387,-82.82893,23.75854,-45.32564,23.84065,0,-0.4985313,-46.44479,17.51347,0,0.004,3531,0,0,0,15.62798,17.27834,17.11773,20.99414,21.07596,20.60363,18.816,15.38253,13.07515,18.99618,"NAN","NAN",20.55164,-42.47952,-10.85529,-2.059964,-7.096268,0.5602022,31.02621,35.9045,37.86441,39.22074,28.89902,36.00848,38.5177,38.90878,33.74566,0.4120729,0.6098958,0.6987534,0.7633962,0.3362434,0.6144744,0.72957,0.7483082,0.5182412,1.000064,17.31241,13.57143,357.8,395.8,358.3,-40.17,15.9
"2014-07-27 00:21:00",1253349,-5.920961,-3.277477,-82.54331,23.71258,-45.32564,23.79467,0,-0.4985313,-45.99713,17.43761,0,0.004,2778,0,0,0,15.64455,17.31749,17.16365,20.98704,21.06612,20.6102,18.81273,15.386,13.06484,18.97978,"NAN","NAN",20.55519,-42.44019,-10.89021,-2.082044,-7.12097,0.5602022,31.03299,35.88415,37.86892,39.18683,28.93292,35.99492,38.51545,38.87487,33.75018,0.4123259,0.6090008,0.6989647,0.7617494,0.3374031,0.6138763,0.7294605,0.7466673,0.5184262,1.000076,17.31241,13.44353,357.8,395.5,358.3,-39.87,15.85
"2014-07-27 00:22:00",1253350,-5.875417,-3.247628,-82.48609,23.66661,-45.32559,23.75527,0,-0.5816192,-45.99708,17.40505,0,0.004,1038,0,0,0,15.64475,17.28468,17.15141,20.99414,21.06284,20.61046,18.816,15.386,13.07172,18.9765,"NAN","NAN",20.56555,-42.38016,-10.92344,-2.101671,-7.144824,0.5602033,31.01038,35.93388,37.87571,39.20266,28.90128,35.99944,38.51319,38.86583,33.75244,0.4114853,0.6111932,0.6992834,0.7625172,0.3363206,0.6140763,0.7293549,0.7462326,0.5185188,1.000089,17.31241,13.55763,357.6,395.3,358.1,-39.8,15.81
"2014-07-27 00:23:00",1253351,-5.846952,-3.283448,-82.3147,23.6469,-45.04579,23.71587,0,-0.9970613,-45.94111,17.40834,0,0.004,1045,0,0,0,15.63472,17.27505,17.14485,20.99414,21.0631,20.60692,18.80617,15.386,13.06828,18.9765,"NAN","NAN",20.55545,-42.30941,-10.95921,-2.122116,-7.169527,0.5602038,31.01716,35.91354,37.85084,39.20492,28.89676,36.013,38.47927,38.89296,33.7321,0.4117373,0.6102926,0.6981201,0.7626271,0.3361662,0.6146736,0.7277392,0.747539,0.5176861,1.000089,17.29585,13.44722,357.7,395.4,358.2,-39.71,15.81
"2014-07-27 00:24:00",1253352,-5.915285,-3.331216,-82.3718,23.64033,-44.98982,23.71915,0,-0.9970608,-45.99705,17.43195,0,0.004,1309,0,0,0,15.61857,17.36692,17.18705,20.98758,21.05601,20.60718,18.81953,15.38273,13.0822,18.96667,"NAN","NAN",20.55519,-42.23851,-10.99504,-2.144206,-7.19341,0.560204,31.0036,35.92936,37.8531,39.19587,28.91936,35.99492,38.52449,38.85453,33.75922,0.4112338,0.6109915,0.6982259,0.7621885,0.3369392,0.6138764,0.7298927,0.7456889,0.5187969,1.000064,17.28756,13.48126,357.6,395.4,358.3,-39.73,15.83
"2014-07-27 00:25:00",1253353,-6.023529,-3.331255,-82.42886,23.63704,-45.99701,23.71587,0,-0.9970601,-45.99701,17.43806,0,0.004,3426,0,0,0,15.60219,17.38006,17.25617,20.9843,21.05601,20.61375,18.80617,15.38273,13.07859,18.9503,"NAN","NAN",20.55899,-42.16488,-11.02837,-2.165488,-7.219033,0.560205,31.0149,35.90224,37.87119,39.20266,28.91032,36.0017,38.49962,38.85227,33.74114,0.4116531,0.6097962,0.6990703,0.7625178,0.3366296,0.6141751,0.7287071,0.7455811,0.5180561,1.000089,17.28756,13.5015,357.5,394.4,358.3,-38.78,15.64
"2014-07-27 00:26:00",1253354,-6.097542,-3.325285,-82.20036,23.63704,-46.55659,23.71587,0,-0.9555159,-45.71723,17.43173,0,0.004,2064,0,0,0,15.59238,17.29452,17.16409,20.97446,21.05956,20.60718,18.80617,15.38273,13.08203,18.94047,"NAN","NAN",20.56555,-42.09933,-11.06585,-2.185933,-7.242031,0.560205,31.01716,35.90902,37.86666,39.19587,28.91032,36.03561,38.4951,38.8907,33.73662,0.411737,0.6100937,0.698859,0.7621886,0.3366304,0.6156747,0.7284923,0.7474306,0.5178712,1.000076,17.26497,13.5199,357.7,393.9,358.6,-38.06,15.54
"2014-07-27 00:27:00",1253355,-6.120312,-3.402894,-82.37167,23.64033,-46.61251,23.71587,0,-0.9139711,-45.88507,17.41183,0,0.004,580,0,0,0,15.6022,17.25842,17.1313,20.96791,21.05956,20.61046,18.81953,15.386,13.08203,18.92738,"NAN","NAN",20.55873,-42.02355,-11.09991,-2.205559,-7.270988,0.5602056,31.01716,35.88189,37.87797,39.25691,28.89902,36.01752,38.50414,38.86131,33.75244,0.411737,0.608903,0.6993892,0.7651607,0.3362434,0.6148732,0.7289223,0.7460153,0.5185196,1.000076,17.26045,13.65976,357.6,393.8,358.3,-38.22,15.53
"2014-07-27 00:28:00",1253356,-6.160163,-3.444683,-82.54303,23.63704,-47.33995,23.71587,0,-0.9970593,-45.88506,17.4315,0,0.004,428.7,0,0,0,15.61857,17.20286,17.06218,20.96463,21.05956,20.61375,18.80945,15.386,13.08547,18.90445,"NAN","NAN",20.55846,-41.94494,-11.13313,-2.226821,-7.294838,0.5602059,31.0149,35.88415,37.86666,39.2117,28.90128,35.97909,38.53805,38.85453,33.74114,0.4116531,0.6090041,0.6988592,0.7629572,0.3363206,0.6131802,0.7305387,0.7456889,0.5180561,1.000076,17.26045,13.42145,357.4,393.1,358.4,-37.38,15.39
"2014-07-27 00:29:00",1253357,-6.194321,-3.462591,-82.14315,23.63704,-47.22803,23.71258,0,-0.997059,-45.99697,17.48768,0,0.004,351.7,0,0,0,15.59893,17.22584,17.05936,20.9518,21.05601,20.60718,18.80641,15.37945,13.08891,18.89789,"NAN","NAN",20.56254,-41.85568,-11.16805,-2.249717,-7.322091,0.5602061,31.01716,35.89545,37.87345,39.19587,28.92162,36.00622,38.50188,38.8794,33.73888,0.411737,0.6094978,0.6991759,0.7621898,0.3370174,0.6143748,0.7288147,0.7468851,0.5179635,1.000089,17.25631,13.4739,357.8,393.2,358.6,-37.29,15.41
"2014-07-27 00:30:00",1253358,-6.200004,-3.450645,-81.91462,23.6272,-46.22078,23.69944,0,-1.038603,-45.99695,17.49446,0,0.004,370.3,0,0,0,15.58257,17.2978,17.16148,20.94224,21.05956,20.60718,18.81297,15.386,13.09235,18.89789,"NAN","NAN",20.56281,-41.76107,-11.2004,-2.269341,-7.349338,0.5602067,31.02847,35.89545,37.8644,39.22074,28.91484,36.02205,38.49058,38.87713,33.74566,0.412157,0.609498,0.6987535,0.7633972,0.3367842,0.6150729,0.7282773,0.7467772,0.5182413,1.000076,17.2356,13.45182,358,394.1,358.6,-38.2,15.58
"2014-07-27 00:31:00",1253359,-6.097525,-3.390946,-81.91462,23.57497,-45.88503,23.65018,0,-1.495588,-46.66843,17.51391,0,0.004,422,0,0,0,15.57909,17.09109,16.98041,20.93515,21.05627,20.60061,18.80969,15.386,13.09922,18.89789,"NAN","NAN",20.56609,-41.68241,-11.23533,-2.290603,-7.376596,0.5602067,31.01942,35.90902,37.85084,39.24787,28.90128,36.013,38.5064,38.86809,33.7434,0.4118209,0.6100938,0.6981204,0.7647183,0.3363207,0.6146737,0.7290299,0.7463412,0.5181486,1.000076,17.2356,13.4693,357.7,394.1,358.1,-38.77,15.59
"2014-07-27 00:32:00",1253360,-5.989405,-3.408886,-81.34335,23.54183,-45.32544,23.63376,0,-1.329411,-46.66841,17.56352,0,0.004,450,0,0,0,15.5529,17.18318,17.02349,20.93515,21.05956,20.61427,18.80666,15.386,13.10266,18.89462,"NAN","NAN",20.56281,-41.63546,-11.26782,-2.313526,-7.403083,0.5602071,31.00812,36.01979,37.85084,39.20944,28.89902,36.0017,38.50414,38.87035,33.75018,0.4114023,0.6150038,0.6981202,0.7628466,0.3362434,0.6141751,0.7289223,0.7464499,0.5184262,1.000089,17.21903,13.48862,358,394.6,358.3,-38.83,15.67
"2014-07-27 00:33:00",1253361,-5.943884,-3.385021,-81.22909,23.48601,-44.76586,23.57467,0,-0.8724257,-46.10884,17.53402,0,0.004,437.3,0,0,0,15.52691,17.18296,17.05344,20.94933,21.0631,20.6039,18.80313,15.38273,13.10954,18.85861,"NAN","NAN",20.56608,-41.60405,-11.30021,-2.334794,-7.430357,0.5602072,31.02168,35.90224,37.85988,39.2117,28.89902,36.0017,38.49736,38.85679,33.75696,0.4119048,0.6097956,0.6985423,0.7629564,0.3362435,0.6141751,0.7285996,0.7457979,0.5187047,1.000064,17.21075,13.6478,357.8,394.8,358.7,-38.62,15.71
"2014-07-27 00:34:00",1253362,-5.983747,-3.367116,-80.88634,23.42364,-44.43011,23.509,0,-0.4985289,-45.4933,17.42517,0,0.004,390.3,0,0,0,15.53019,17.12085,17.02392,20.93594,21.07021,20.60718,18.80666,15.386,13.10954,18.84551,"NAN","NAN",20.56936,-41.59607,-11.33262,-2.355246,-7.456787,0.5602073,31.01264,35.89093,37.8644,39.25013,28.89676,35.99944,38.5177,38.85227,33.74566,0.4115694,0.6092986,0.6987534,0.764832,0.3361663,0.6140764,0.729569,0.7455822,0.5182412,1.000064,17.21075,13.55487,357.8,394.8,358.8,-38.61,15.7
"2014-07-27 00:35:00",1253363,-6.02934,-3.319381,-80.31509,23.34811,-43.98244,23.43676,0,-0.623161,-45.66116,17.36638,0,0.004,388.7,0,0,0,15.51382,17.02899,16.91872,20.93293,21.06284,20.6102,18.80666,15.37617,13.10266,18.82912,"NAN","NAN",20.55572,-41.5775,-11.36335,-2.378159,-7.490053,0.5602077,31.01038,35.87059,37.88249,39.19361,28.90354,36.00396,38.49736,38.87487,33.74792,0.4114853,0.6084064,0.6995991,0.7620794,0.3363978,0.6142749,0.7285995,0.7466676,0.5183344,1.000064,17.21075,13.44629,357.9,394.8,358.3,-39.22,15.71
"2014-07-27 00:36:00",1253364,-6.046421,-3.25968,-80.6007,23.26603,-43.08712,23.36124,0,-0.4985288,-45.82903,17.31326,0,0.004,425,0,0,0,15.52692,16.95681,16.84942,20.92966,21.0631,20.60771,18.81018,15.3729,13.10954,18.82256,"NAN","NAN",20.55572,-41.54342,-11.39317,-2.399421,-7.520718,0.5602077,31.02168,35.88415,37.88249,39.20492,28.89675,36.04465,38.49962,38.90878,33.7434,0.4119048,0.6090019,0.6995996,0.7626272,0.3361663,0.6160746,0.7287071,0.7483061,0.5181487,1.000064,17.18589,13.4969,357.1,395.2,357.8,-40.21,15.79
"2014-07-27 00:37:00",1253365,-6.108906,-3.259604,-81.05766,23.24664,-43.64668,23.31528,0,-0.3323524,-45.3254,17.24508,0,0.004,480.3,0,0,0,15.57601,16.77967,16.70226,20.92992,21.06666,20.61809,18.80313,15.37617,13.11985,18.81927,"NAN","NAN",20.56281,-41.49599,-11.4235,-2.423067,-7.548609,0.560208,31.01942,35.89997,37.85762,39.24561,28.89675,35.99492,38.52449,38.87487,33.73888,0.4118213,0.6096967,0.6984369,0.7646084,0.3361662,0.6138768,0.7298923,0.7466676,0.5179635,1.000089,17.18589,13.44261,356.6,394.4,357.9,-39.32,15.64
"2014-07-27 00:38:00",1253366,-6.245472,-3.217777,-80.65779,23.18723,-43.42285,23.28243,0,-0.3323524,-44.98965,17.15943,0,0.004,571,0,0,0,15.57254,16.84177,16.69876,20.9261,21.05956,20.61099,18.80666,15.386,13.1061,18.81927,"NAN","NAN",20.55296,-41.43564,-11.4541,-2.445951,-7.576675,0.5602081,31.01038,35.94519,37.86666,39.21622,28.89902,36.02205,38.49736,38.87487,33.7321,0.4114853,0.6116886,0.6988594,0.7631767,0.3362435,0.615073,0.7285995,0.7466673,0.5176859,1.000051,17.17761,13.33772,356.6,394.4,357.8,-39.66,15.64
"2014-07-27 00:39:00",1253367,-6.251163,-3.229715,-80.54391,23.16423,-43.31112,23.24962,0,-0.4985308,-44.82198,17.11682,0,0.004,941,0,0,0,15.58257,16.81925,16.69241,20.92965,21.06639,20.60389,18.81042,15.36962,13.11298,18.81927,"NAN","NAN",20.54968,-41.35433,-11.48475,-2.468028,-7.603924,0.5602057,31.0149,35.88189,37.87797,39.24109,28.90354,36.013,38.4951,38.86809,33.74792,0.4116533,0.6089014,0.6993871,0.7643896,0.3363978,0.6146737,0.728492,0.7463416,0.5183341,1.000051,17.16105,13.54766,356.6,394.3,357.7,-39.65,15.63
"2014-07-27 00:40:00",1253368,-6.154363,-3.265526,-80.54462,23.15439,-43.53534,23.23649,0,-0.623169,-45.15812,17.09453,0,0.004,929,0,0,0,15.57601,16.924,16.78447,20.94739,21.06666,20.60061,18.8069,15.37945,13.11298,18.81927,"NAN","NAN",20.56281,-41.26511,-11.51284,-2.490921,-7.629463,0.5601939,31.00586,35.94292,37.85536,39.20944,28.8945,36.0763,38.49284,38.86809,33.72984,0.4113176,0.6115901,0.6983311,0.7628472,0.3360891,0.6174895,0.7283843,0.7463424,0.5175934,1.000051,17.16105,13.60225,356.5,394,357.3,-39.67,15.57
"2014-07-27 00:41:00",1253369,-6.057579,-3.289406,-80.65887,23.14127,-44.31874,23.22334,0,-0.9970703,-45.82962,17.14676,0,0.004,697,0,0,0,15.56292,17.09109,16.95197,20.92691,21.06337,20.61861,18.81371,15.36962,13.11641,18.80946,"NAN","NAN",20.56281,-41.18383,-11.54095,-2.513,-7.655869,0.5601939,31.00812,35.87059,37.88023,39.25691,28.88771,36.02883,38.50414,38.8907,33.7434,0.4114014,0.6084059,0.6994949,0.7651631,0.3358575,0.6153755,0.7289223,0.7474294,0.5181486,1.000038,17.16105,13.49,356.3,393.2,356.9,-39.07,15.41
"2014-07-27 00:42:00",1253370,-5.955107,-3.301349,-80.77291,23.14455,-44.82226,23.22335,0,-0.9970679,-45.99738,17.18914,0,0.004,590.7,0,0,0,15.55637,17.09131,16.97516,20.92417,21.07047,20.6148,18.81395,15.37945,13.11314,18.78981,"NAN","NAN",20.55952,-41.11341,-11.56992,-2.534266,-7.683136,0.560196,31.00134,35.9271,37.85762,39.22526,28.90354,36.02657,38.4951,38.87713,33.73436,0.4111499,0.6108946,0.6984367,0.7636161,0.3363979,0.6152723,0.7284918,0.7467763,0.5177787,1.000051,17.15276,13.44668,356.3,392.7,356.9,-38.39,15.32
"2014-07-27 00:43:00",1253371,-5.949417,-3.295381,-80.65862,23.14783,-45.15799,23.22335,0,-1.370968,-46.55693,17.2783,0,0.004,804,0,0,0,15.49747,17.05195,16.93863,20.92062,21.07349,20.61507,18.8069,15.3729,13.11641,18.77343,"NAN","NAN",20.55296,-41.08202,-11.59718,-2.556346,-7.711248,0.560197,31.01038,35.89545,37.86666,39.20492,28.90128,35.99944,38.50188,38.86809,33.73662,0.4114854,0.6094972,0.698859,0.7626271,0.3363207,0.6140755,0.7288147,0.746341,0.5178712,1.000089,17.13619,13.34913,356.4,392.3,356.9,-38.11,15.26
"2014-07-27 00:44:00",1253372,-5.938034,-3.259564,-80.54467,23.14127,-45.1022,23.2332,0,-1.495607,-46.66902,17.37666,0,0.004,4136,0,0,0,15.50401,17.05173,16.94541,20.91734,21.07731,20.62898,18.81395,15.37617,13.12313,18.76689,"NAN","NAN",20.56281,-41.06121,-11.62275,-2.580065,-7.736811,0.560195,31.01038,35.89319,37.85762,39.19814,28.89902,35.99266,38.50414,38.84775,33.77731,0.4114853,0.6093983,0.6984368,0.7622981,0.3362434,0.6137765,0.7289223,0.7453633,0.5195391,1.000064,17.13619,13.48528,356.5,392.4,357.3,-37.82,15.28
