"2014-05-14",00:01,5.065,4.816,5.103,4.822,4.407,5.292,90.9,-5.51,-2.145,281.8,329.5,-51.1,-1.247,0.,284.,0,7999.,0.000,42.24667,102.4288,1.229,1.325,1.119,1.28,257.201,0.231,0.34,316.524,0.33,12.213,13.154,12.783,12.138,11.004,10.153,9.399,-999.,-999.,12.504,-18.357,-5.522,-17.801,-51.689,0.659,0.68,0.679,0.736,0.666,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:02,5.062,4.796,5.095,4.792,4.351,5.265,90.5,-5.567,-2.163,281.5,329.6,-51.5,-1.413,0.,282.9,0,7999.,0.000,100,102.4324,1.088,1.325,0.963,1.13,271.666,0.395,0.42,338.266,0.33,12.213,13.15,12.786,12.135,10.987,10.17,9.399,-999.,-999.,12.501,-18.378,-5.565,-17.838,-51.663,0.659,0.68,0.679,0.736,0.666,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:03,5.072,4.793,5.096,4.762,4.384,5.277,90.6,-5.573,-2.181,279.7,329.4,-53.1,-1.496,0.,281.4,0,7999.,0.000,49.4,102.4327,1.15,1.388,0.943,1.03,265.201,0.245,0.35,340.672,0.33,12.187,13.151,12.78,12.138,10.997,10.164,9.406,-999.,-999.,12.487,-18.399,-5.61,-17.872,-51.652,0.659,0.68,0.679,0.736,0.666,0.669,0.703,0.729,0.669,0.,100.
"2014-05-14",00:04,5.065,4.793,5.107,4.768,4.417,5.282,90.3,-5.573,-2.205,278.8,329.1,-53.7,-1.247,0.,281.2,0,7999.,0.000,21.02667,102.4337,1.225,1.513,1.083,1.34,256.066,0.098,0.16,339.648,0.33,12.184,13.151,12.78,12.138,11.001,10.164,9.399,-999.,-999.,12.504,-18.421,-5.652,-17.907,-51.631,0.659,0.68,0.679,0.736,0.666,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:05,4.99,4.744,5.091,4.766,4.381,5.281,90.6,-5.624,-2.223,279.3,329.,-53.1,-1.247,0.,281.5,0,7999.,0.000,85.34,102.4306,1.375,1.575,1.051,1.28,253.61,0.144,0.21,3.683,0.33,12.174,13.151,12.783,12.138,11.004,10.164,9.396,-999.,-999.,12.504,-18.444,-5.695,-17.943,-51.618,0.659,0.68,0.679,0.736,0.666,0.67,0.704,0.73,0.669,0.,100.
"2014-05-14",00:06,4.983,4.75,5.022,4.762,4.315,5.26,90.6,-5.681,-2.229,279.5,329.3,-53.3,-1.247,0.,281.4,0,7999.,0.000,93.32667,102.4334,1.275,1.45,1.118,1.61,256.052,0.125,0.18,355.526,0.33,12.174,13.154,12.783,12.135,11.004,10.171,9.366,-999.,-999.,12.521,-18.466,-5.735,-17.976,-51.608,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:07,4.993,4.737,4.981,4.745,4.263,5.222,90.7,-5.772,-2.235,279.3,329.3,-53.5,-1.372,0.,280.9,0,7999.,0.000,93.27333,102.4322,1.283,1.575,0.959,1.08,256.206,0.158,0.18,17.257,0.33,12.158,13.15,12.78,12.138,10.994,10.177,9.357,-999.,-999.,12.501,-18.487,-5.777,-18.007,-51.6,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:08,4.901,4.704,4.91,4.689,4.197,5.205,90.5,-5.795,-2.211,278.6,329.2,-54.2,-1.496,0.,280.3,0,7999.,0.000,100,102.4296,1.246,1.325,0.999,1.12,264.995,0.235,0.32,15.945,0.33,12.141,13.144,12.783,12.138,11.004,10.167,9.331,-999.,-999.,12.518,-18.509,-5.818,-18.042,-51.589,0.659,0.679,0.679,0.736,0.665,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:09,4.836,4.652,4.852,4.671,4.165,5.159,90.3,-5.863,-2.252,278.3,328.9,-54.2,-1.496,0.,280.,0,7999.,0.000,100,102.4294,1.367,1.45,0.997,1.21,261.867,0.203,0.3,7.747,0.33,12.138,13.134,12.783,12.138,11.004,10.177,9.331,-999.,-999.,12.511,-18.533,-5.86,-18.075,-51.576,0.659,0.68,0.679,0.736,0.665,0.668,0.704,0.73,0.669,0.,100.
"2014-05-14",00:10,4.836,4.609,4.811,4.639,4.053,5.109,90.2,-5.96,-2.229,278.,328.9,-54.6,-1.496,0.,279.7,0,7999.,0.000,73.13333,102.4319,1.308,1.575,1.283,2.06,262.607,0.115,0.16,25.103,0.33,12.138,13.137,12.783,12.138,11.004,10.161,9.324,-999.,-999.,12.512,-18.555,-5.903,-18.109,-51.568,0.659,0.68,0.679,0.735,0.665,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:11,4.757,4.521,4.765,4.572,4.174,5.095,90.5,-6.04,-2.205,277.1,328.6,-55.3,-1.496,0.,279.7,0,7999.,0.000,53.13334,102.4288,1.483,1.888,1.098,1.38,255.922,0.084,0.15,226.643,0.33,12.131,13.134,12.78,12.135,10.998,10.167,9.324,-999.,-999.,12.502,-18.58,-5.944,-18.139,-51.568,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:12,4.688,4.449,4.728,4.499,4.165,5.056,90.2,-6.137,-2.223,277.1,328.9,-55.7,-1.496,0.,279.7,0,7999.,0.000,100,102.4283,1.621,1.95,1.287,1.63,247.397,0.178,0.33,203.636,0.33,12.118,13.14,12.78,12.135,10.994,10.191,9.281,-999.,-999.,12.515,-18.603,-5.984,-18.172,-51.568,0.659,0.68,0.679,0.736,0.666,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:13,4.679,4.449,4.684,4.442,4.07,5.003,90.1,-6.239,-2.223,277.2,329.1,-55.9,-1.496,0.,279.7,0,7999.,0.000,86.56667,102.4288,1.792,2.013,1.375,1.72,252.86,0.243,0.41,206.003,0.33,12.105,13.13,12.78,12.131,10.994,10.188,9.255,-999.,-999.,12.518,-18.624,-6.026,-18.203,-51.563,0.659,0.68,0.679,0.736,0.666,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:14,4.688,4.491,4.671,4.44,4.004,4.993,89.9,-6.228,-2.217,277.1,329.1,-56.0,-1.496,0.,280.,0,7999.,0.001,100,102.4276,1.808,1.95,1.362,1.64,252.88,0.265,0.42,209.21,0.33,12.098,13.124,12.78,12.138,10.998,10.198,9.252,-999.,-999.,12.515,-18.646,-6.068,-18.234,-51.56,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:15,4.714,4.511,4.707,4.447,4.099,4.984,90.2,-6.159,-2.181,277.2,329.4,-56.2,-1.496,0.,279.8,0,7999.,0.000,100,102.4268,2.063,2.388,1.619,2.16,252.535,0.321,0.49,214.13,0.33,12.092,13.124,12.78,12.131,10.998,10.181,9.255,-999.,-999.,12.509,-18.669,-6.11,-18.267,-51.569,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:16,4.803,4.541,4.803,4.476,4.125,5.007,90.3,-6.108,-2.151,277.2,329.5,-56.3,-1.58,0.,279.8,0,7999.,0.001,100,102.4272,2.088,2.2,1.551,1.83,249.272,0.404,0.56,211.334,0.33,12.089,13.13,12.78,12.121,10.998,10.191,9.255,-999.,-999.,12.512,-18.694,-6.153,-18.298,-51.569,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:17,4.882,4.586,4.891,4.526,4.027,5.043,90.2,-6.074,-2.127,277.2,329.3,-56.0,-1.538,0.,279.8,0,7999.,0.000,100,102.4265,2.037,2.138,1.629,1.86,252.2,0.393,0.55,222.699,0.33,12.075,13.114,12.78,12.121,10.981,10.188,9.255,-999.,-999.,12.505,-18.719,-6.194,-18.329,-51.579,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:18,4.892,4.59,4.924,4.544,3.994,5.054,90.4,-6.102,-2.103,277.2,329.,-55.8,-1.621,0.,279.7,0,7999.,0.000,100,102.4288,2.192,2.45,1.814,2.15,254.067,0.365,0.5,240.545,0.33,12.049,13.111,12.78,12.125,10.978,10.188,9.229,-999.,-999.,12.502,-18.744,-6.235,-18.362,-51.59,0.659,0.68,0.678,0.736,0.665,0.669,0.703,0.73,0.669,0.,100.
"2014-05-14",00:19,4.8,4.59,4.919,4.544,3.939,5.041,90.5,-6.114,-2.055,277.5,329.1,-55.7,-1.538,0.,279.4,0,7999.,0.000,93.3,102.4297,2.208,2.388,1.803,2.05,256.131,0.463,0.62,249.105,0.33,12.043,13.104,12.78,12.121,10.988,10.185,9.196,-999.,-999.,12.502,-18.767,-6.274,-18.393,-51.6,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:20,4.78,4.547,4.887,4.546,3.926,5.02,90.6,-6.097,-2.014,278.4,329.9,-55.6,-1.496,0.,279.1,0,7999.,0.000,100,102.4292,2.454,2.95,1.887,2.01,260.401,0.483,0.72,251.002,0.33,12.03,13.094,12.78,12.128,10.985,10.185,9.177,-999.,-999.,12.495,-18.794,-6.317,-18.424,-51.611,0.659,0.68,0.679,0.736,0.665,0.669,0.703,0.73,0.669,0.,100.
"2014-05-14",00:21,4.748,4.514,4.847,4.53,3.916,4.987,90.7,-6.068,-1.996,278.2,330.1,-56.0,-1.496,0.,278.7,0,7999.,0.000,100,102.431,2.371,2.7,2.105,2.35,260.999,0.715,1.04,256.414,0.33,12.023,13.094,12.78,12.118,10.988,10.188,9.177,-999.,-999.,12.499,-18.82,-6.356,-18.455,-51.626,0.659,0.68,0.679,0.736,0.666,0.669,0.703,0.73,0.669,0.,100.
"2014-05-14",00:22,4.692,4.472,4.823,4.527,3.942,4.959,90.8,-6.051,-1.966,278.5,330.4,-56.0,-1.496,0.,278.1,0,7999.,0.000,100,102.4287,2.417,2.638,2.18,2.33,259.134,0.854,1.,254.268,0.329,12.02,13.091,12.78,12.118,10.985,10.192,9.177,-999.,-999.,12.502,-18.843,-6.397,-18.486,-51.65,0.659,0.68,0.679,0.736,0.666,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:23,4.646,4.426,4.762,4.484,3.949,4.929,90.9,-6.011,-1.924,278.7,330.6,-56.0,-1.621,0.,277.5,0,7999.,0.000,100,102.4314,2.438,2.7,2.314,2.48,258.999,1.175,1.38,252.134,0.329,12.02,13.088,12.783,12.125,10.985,10.188,9.17,-999.,-999.,12.496,-18.868,-6.438,-18.515,-51.669,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:24,4.623,4.373,4.71,4.434,3.89,4.889,91.2,-5.869,-1.846,278.7,331.7,-57.0,-1.954,0.,277.2,0,7999.,0.000,100,102.4301,2.621,2.95,2.243,2.53,258.933,1.197,1.44,254.933,0.329,12.02,13.088,12.78,12.118,10.985,10.185,9.124,-999.,-999.,12.496,-18.894,-6.479,-18.548,-51.69,0.659,0.68,0.679,0.735,0.665,0.669,0.704,0.729,0.668,0.,100.
"2014-05-14",00:25,4.617,4.364,4.661,4.379,3.834,4.865,90.9,-5.647,-1.84,278.4,332.4,-57.8,-2.037,0.,277.1,0,7999.,0.000,100,102.4313,2.708,2.95,2.249,2.55,257.933,1.168,1.5,260.794,0.329,12.007,13.075,12.78,12.115,10.981,10.185,9.098,-999.,-999.,12.502,-18.917,-6.521,-18.578,-51.708,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:26,4.554,4.301,4.546,4.317,3.831,4.828,90.3,-5.538,-1.84,278.,332.4,-58.1,-1.995,0.,277.6,0,7999.,0.000,100,102.4319,2.554,2.7,2.301,2.76,261.931,1.179,1.38,262.135,0.329,11.99,13.071,12.78,12.118,10.981,10.188,9.098,-999.,-999.,12.505,-18.94,-6.561,-18.61,-51.732,0.659,0.68,0.678,0.735,0.665,0.669,0.704,0.729,0.668,0.,100.
"2014-05-14",00:27,4.456,4.226,4.447,4.219,3.814,4.773,89.8,-5.504,-1.792,278.1,333.2,-58.8,-1.995,0.,277.8,0,7999.,0.000,100,102.4341,2.575,2.825,2.059,2.29,263.4,0.963,1.22,264.933,0.329,11.98,13.075,12.783,12.125,10.978,10.185,9.098,-999.,-999.,12.505,-18.97,-6.601,-18.64,-51.753,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:28,4.249,4.052,4.313,4.104,3.837,4.643,89.7,-5.459,-1.751,278.,333.3,-59.0,-1.995,0.,278.2,0,7999.,0.000,100,102.4335,2.821,3.075,2.179,2.55,264.399,0.592,0.9,295.415,0.329,11.977,13.078,12.78,12.118,10.985,10.188,9.098,-999.,-999.,12.505,-19.004,-6.64,-18.669,-51.779,0.659,0.68,0.679,0.736,0.666,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:29,4.227,3.957,4.275,4.008,3.85,4.558,90.,-5.51,-1.798,277.,332.,-58.7,-1.995,0.,278.2,0,7999.,0.000,100,102.4364,2.758,3.138,2.093,2.43,268.868,0.633,0.86,303.235,0.329,11.974,13.068,12.78,12.118,10.981,10.188,9.098,-999.,-999.,12.499,-19.03,-6.68,-18.699,-51.795,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.669,0.,100.
"2014-05-14",00:30,4.279,3.993,4.329,4.008,3.89,4.536,89.6,-5.687,-1.864,277.,331.1,-57.9,-1.954,0.,278.3,0,7999.,0.000,100,102.4384,2.971,3.45,2.211,2.63,263.735,0.651,0.93,301.204,0.329,11.951,13.071,12.78,12.112,10.988,10.188,9.072,-999.,-999.,12.499,-19.054,-6.719,-18.731,-51.816,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:31,4.259,4.016,4.361,4.015,3.936,4.534,89.9,-5.852,-1.828,277.5,331.1,-57.6,-1.746,0.,278.4,0,7999.,0.000,100,102.438,2.838,3.013,2.081,2.35,263.465,0.746,1.13,289.984,0.329,11.941,13.068,12.783,12.121,10.988,10.192,9.036,-999.,-999.,12.499,-19.082,-6.76,-18.762,-51.829,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:32,4.223,4.,4.363,4.027,3.932,4.505,90.3,-5.835,-1.769,277.6,332.7,-59.2,-1.829,0.,278.2,0,7999.,0.000,100,102.4395,3.058,3.575,2.371,2.73,261.198,0.77,1.26,277.414,0.329,11.941,13.062,12.78,12.112,10.988,10.192,9.019,-999.,-999.,12.499,-19.108,-6.799,-18.792,-51.853,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:33,4.266,4.033,4.355,4.039,3.994,4.5,90.8,-5.664,-1.775,277.6,334.5,-60.8,-1.995,0.,278.1,0,7999.,0.001,100,102.4415,2.858,3.138,2.441,2.88,265.866,0.971,1.62,271.966,0.329,11.934,13.065,12.78,12.112,10.981,10.188,9.019,-999.,-999.,12.492,-19.136,-6.839,-18.822,-51.866,0.659,0.681,0.678,0.736,0.665,0.669,0.704,0.729,0.668,0.,100.
"2014-05-14",00:34,4.315,4.052,4.355,4.029,4.076,4.48,90.9,-5.487,-1.739,277.3,334.8,-61.2,-1.995,0.,278.3,0,7999.,0.000,100,102.4408,2.858,3.325,2.132,2.68,269.134,0.935,1.19,277.41,0.329,11.934,13.071,12.78,12.121,10.988,10.188,9.019,-999.,-999.,12.492,-19.162,-6.88,-18.852,-51.882,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:35,4.315,4.036,4.307,4.006,4.161,4.442,91.2,-5.356,-1.703,277.1,334.8,-61.4,-1.995,0.,278.5,0,7999.,0.000,100,102.44,2.729,3.075,2.139,2.44,266.466,1.215,1.77,275.876,0.329,11.918,13.065,12.78,12.118,10.985,10.188,9.009,-999.,-999.,12.496,-19.186,-6.917,-18.884,-51.895,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:36,4.338,4.069,4.336,4.01,4.246,4.421,91.2,-5.293,-1.715,277.1,334.6,-61.1,-1.995,0.,278.7,0,7999.,0.000,93.28,102.4454,2.688,2.95,2.221,2.7,266.733,1.247,1.68,274.448,0.329,11.902,13.065,12.78,12.115,10.985,10.188,8.996,-999.,-999.,12.492,-19.214,-6.954,-18.915,-51.911,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.729,0.668,0.,100.
"2014-05-14",00:37,4.43,4.154,4.483,4.094,4.289,4.478,91.4,-5.248,-1.685,277.3,335.4,-61.7,-1.995,0.,278.7,0,7999.,0.000,100,102.4442,2.9,3.138,2.235,2.56,265.396,1.205,1.46,268.734,0.33,11.895,13.068,12.78,12.112,10.988,10.188,8.954,-999.,-999.,12.505,-19.241,-6.998,-18.943,-51.916,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:38,4.485,4.275,4.499,4.153,4.256,4.521,91.6,-5.185,-1.667,277.,335.5,-62.0,-1.995,0.,278.7,0,7999.,0.000,100,102.4451,2.825,3.138,2.281,2.81,267.935,1.071,1.45,274.691,0.33,11.892,13.062,12.78,12.121,10.985,10.195,8.941,-999.,-999.,12.499,-19.267,-7.036,-18.973,-51.932,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:39,4.42,4.21,4.411,4.114,4.348,4.525,91.7,-5.162,-1.661,276.7,335.3,-62.1,-1.995,0.,278.6,0,7999.,0.000,100,102.4484,2.571,2.825,2.205,2.42,265.733,0.899,1.21,271.645,0.33,11.888,13.058,12.78,12.112,10.985,10.188,8.941,-999.,-999.,12.502,-19.292,-7.075,-19.003,-51.939,0.659,0.68,0.679,0.736,0.665,0.669,0.703,0.729,0.669,0.,100.
"2014-05-14",00:40,4.413,4.183,4.442,4.113,4.462,4.525,92.,-5.168,-1.661,276.8,334.9,-61.6,-1.871,0.,278.7,0,7999.,0.000,100,102.4458,2.967,3.2,2.141,2.34,261.332,0.984,1.42,270.005,0.33,11.875,13.052,12.78,12.118,10.988,10.195,8.941,-999.,-999.,12.496,-19.318,-7.114,-19.034,-51.944,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:41,4.397,4.151,4.469,4.148,4.39,4.529,92.,-5.208,-1.685,276.7,335.1,-61.9,-1.746,0.,278.8,0,7999.,0.000,100,102.4462,2.85,3.138,2.292,2.76,263.8,1.093,1.38,267.075,0.33,11.862,13.048,12.783,12.121,10.991,10.195,8.941,-999.,-999.,12.505,-19.342,-7.151,-19.066,-51.958,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:42,4.469,4.21,4.434,4.137,4.397,4.562,92.1,-5.231,-1.667,276.7,335.3,-62.2,-1.58,0.,278.9,0,7999.,0.000,100,102.4461,2.958,3.138,2.106,2.41,262.6,1.093,1.38,266.468,0.329,11.859,13.045,12.78,12.118,10.988,10.188,8.941,-999.,-999.,12.499,-19.368,-7.189,-19.101,-51.963,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:43,4.541,4.269,4.394,4.108,4.466,4.552,92.,-5.231,-1.661,276.8,335.7,-62.5,-1.829,0.,278.8,0,7999.,0.000,100,102.4434,2.796,3.2,2.203,2.52,263.667,1.042,1.33,270.004,0.329,11.859,13.035,12.783,12.125,10.985,10.188,8.937,-999.,-999.,12.502,-19.392,-7.227,-19.13,-51.965,0.658,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:44,4.485,4.272,4.387,4.102,4.472,4.531,92.,-5.225,-1.661,276.6,336.,-63.0,-1.912,0.,278.8,0,7999.,0.000,100,102.4462,2.721,2.95,2.233,2.54,265.067,0.947,1.15,271.793,0.329,11.836,13.042,12.783,12.125,10.985,10.188,8.914,-999.,-999.,12.499,-19.414,-7.262,-19.159,-51.965,0.659,0.68,0.679,0.735,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:45,4.383,4.17,4.34,4.077,4.538,4.521,92.1,-5.231,-1.661,276.4,335.5,-62.7,-1.829,0.,278.9,0,7999.,0.000,100,102.4489,2.55,2.825,1.933,2.07,268.334,0.683,0.92,285.24,0.329,11.826,13.039,12.789,12.131,10.991,10.191,8.868,-999.,-999.,12.502,-19.435,-7.301,-19.188,-51.965,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:46,4.328,4.115,4.28,4.028,4.636,4.487,91.8,-5.265,-1.703,275.8,334.1,-61.9,-1.621,0.,279.3,0,7999.,0.000,100,102.4475,2.571,2.888,1.697,2.1,269.668,0.394,0.56,344.422,0.329,11.823,13.032,12.789,12.121,10.988,10.195,8.865,-999.,-999.,12.509,-19.455,-7.339,-19.217,-51.962,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:47,4.403,4.151,4.36,4.06,4.701,4.505,91.6,-5.419,-1.84,274.9,331.6,-60.3,-1.413,0.,279.3,0,7999.,0.000,100,102.4475,2.446,2.638,1.395,1.63,271.001,0.522,0.62,4.157,0.329,11.823,13.035,12.786,12.125,10.998,10.188,8.865,-999.,-999.,12.505,-19.479,-7.378,-19.246,-51.962,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:48,4.485,4.239,4.466,4.143,4.819,4.565,91.3,-5.607,-1.876,275.1,331.,-59.6,-0.998,0.,279.3,0,7999.,0.000,100,102.4491,2.313,2.638,1.567,2.,271.136,0.628,0.8,359.168,0.329,11.823,13.032,12.789,12.128,10.985,10.191,8.862,-999.,-999.,12.515,-19.499,-7.417,-19.275,-51.946,0.659,0.68,0.678,0.736,0.665,0.669,0.703,0.73,0.668,0.,100.
"2014-05-14",00:49,4.524,4.275,4.575,4.239,4.816,4.631,91.4,-5.749,-1.924,275.2,330.1,-58.7,-0.914,0.,279.4,0,7999.,0.000,100,102.4465,2.271,2.638,1.541,1.94,267.996,0.594,0.76,353.907,0.329,11.82,13.032,12.786,12.131,11.001,10.205,8.859,-999.,-999.,12.509,-19.518,-7.453,-19.301,-51.944,0.659,0.68,0.679,0.736,0.666,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:50,4.613,4.364,4.599,4.298,4.96,4.663,91.6,-5.846,-2.032,275.3,329.1,-57.6,-0.748,0.,279.2,0,7999.,0.000,100,102.4491,2.221,2.638,1.579,1.9,268.798,0.695,0.9,344.932,0.329,11.816,13.032,12.786,12.125,11.001,10.195,8.852,-999.,-999.,12.519,-19.536,-7.487,-19.331,-51.931,0.659,0.68,0.679,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:51,4.639,4.403,4.612,4.316,4.953,4.679,91.7,-5.903,-2.091,274.9,328.3,-57.2,-0.748,0.,279.,0,7999.,0.000,100,102.4465,2.075,2.2,1.623,1.87,270.002,0.676,1.06,341.307,0.329,11.793,13.029,12.78,12.128,10.994,10.198,8.852,-999.,-999.,12.505,-19.557,-7.523,-19.358,-51.923,0.659,0.68,0.679,0.735,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:52,4.675,4.429,4.634,4.333,4.98,4.69,91.8,-5.966,-2.157,275.7,328.5,-56.6,-0.748,0.,278.7,0,7999.,0.000,100,102.448,1.988,2.388,1.441,2.02,274.333,0.541,0.66,337.974,0.329,11.787,13.029,12.786,12.125,10.988,10.185,8.819,-999.,-999.,12.525,-19.575,-7.561,-19.384,-51.913,0.659,0.68,0.678,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:53,4.685,4.436,4.678,4.37,4.855,4.722,92.2,-5.972,-2.091,275.4,328.1,-56.6,-0.914,0.,278.4,0,7999.,0.000,100,102.4491,1.933,2.138,1.625,2.06,269.4,0.456,0.53,340.862,0.329,11.787,13.025,12.793,12.125,10.988,10.192,8.787,-999.,-999.,12.515,-19.588,-7.598,-19.41,-51.895,0.659,0.68,0.678,0.735,0.665,0.669,0.703,0.729,0.668,0.,100.
"2014-05-14",00:54,4.679,4.439,4.69,4.399,4.924,4.739,92.2,-5.903,-2.109,275.3,327.8,-56.3,-1.081,0.,278.1,0,7999.,0.000,100,102.4491,2.025,2.2,1.583,1.91,267.266,0.404,0.53,321.941,0.329,11.78,13.019,12.793,12.121,10.994,10.201,8.783,-999.,-999.,12.519,-19.604,-7.632,-19.438,-51.884,0.659,0.68,0.678,0.736,0.665,0.669,0.704,0.729,0.668,0.,100.
"2014-05-14",00:55,4.734,4.472,4.715,4.416,4.885,4.739,92.2,-5.812,-2.133,275.4,328.,-56.3,-1.122,0.,277.9,0,7999.,0.000,100,102.448,2.229,2.575,1.689,1.92,265.134,0.582,0.93,303.817,0.329,11.774,13.012,12.789,12.118,10.994,10.188,8.78,-999.,-999.,12.505,-19.615,-7.669,-19.464,-51.871,0.659,0.68,0.678,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:56,4.767,4.508,4.774,4.464,4.881,4.756,92.6,-5.772,-2.109,275.4,327.8,-56.1,-1.247,0.,278.,0,7999.,0.000,100,102.4491,2.488,2.888,2.011,2.28,262.936,0.604,0.73,293.855,0.329,11.747,13.012,12.789,12.118,10.991,10.195,8.783,-999.,-999.,12.509,-19.626,-7.706,-19.488,-51.868,0.659,0.68,0.679,0.735,0.665,0.668,0.703,0.73,0.668,0.,100.
"2014-05-14",00:57,4.715,4.508,4.825,4.501,4.803,4.789,92.7,-5.727,-2.133,276.3,328.3,-55.6,-1.247,0.,278.1,0,7999.,0.000,100,102.4501,2.413,2.575,2.05,2.35,263.003,0.587,0.94,290.771,0.329,11.741,12.996,12.783,12.121,10.991,10.188,8.78,-999.,-999.,12.515,-19.636,-7.741,-19.513,-51.855,0.659,0.68,0.678,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:58,4.678,4.511,4.835,4.519,4.718,4.789,93.,-5.766,-2.133,276.6,328.5,-55.5,-1.247,0.,278.1,0,7999.,0.000,93.23334,102.4508,2.429,2.638,2.016,2.27,263.867,0.625,0.74,279.196,0.329,11.731,12.996,12.793,12.118,10.991,10.188,8.783,-999.,-999.,12.509,-19.644,-7.772,-19.538,-51.852,0.659,0.68,0.678,0.736,0.665,0.669,0.704,0.73,0.668,0.,100.
"2014-05-14",00:59,4.692,4.505,4.852,4.555,4.597,4.803,92.7,-5.783,-2.079,276.8,328.7,-55.6,-1.289,0.,278.,0,7999.,0.000,100,102.4541,2.496,2.7,1.997,2.18,264.197,0.68,0.88,284.935,0.329,11.724,12.989,12.793,12.115,10.998,10.195,8.757,-999.,-999.,12.495,-19.656,-7.805,-19.562,-51.852,0.659,0.68,0.678,0.736,0.665,0.669,0.703,0.73,0.668,0.,100.
"2014-05-14",01:00,4.702,4.505,4.89,4.574,4.511,4.835,92.4,-5.778,-2.025,276.8,329.,-56.0,-1.496,0.,277.7,0,7999.,0.000,100,102.4522,2.513,2.763,2.186,2.52,262.4,0.813,1.03,273.272,0.329,11.708,12.983,12.783,12.115,10.985,10.198,8.728,-999.,-999.,12.502,-19.661,-7.839,-19.585,-51.853,0.659,0.68,0.678,0.736,0.665,0.668,0.704,0.729,0.668,0.,100.
