"2014-05-18 00:01:00",1153497,-5.89567,-2.347436,-88.06454,15.757,-45.56882,15.80952,0,-1.496229,-54.07799,9.529323,0,0.004,734.3,0,0,0,8.283139,8.740771,8.585963,15.72914,15.27031,13.89563,12.09639,11.08572,10.35943,13.07471,"NAN","NAN",12.76137,-42.13976,-8.933338,-0.02536455,-6.698682,0.380334,35.30771,37.29022,37.56375,38.75959,35.48177,37.1139,38.06333,38.57648,35.78469,0.5839055,0.6721706,0.6847742,0.7411332,0.5914344,0.6640932,0.7080732,0.7323698,0.6046372,1.000102,8.930594,13.46006,307,349.8,308,-45.32,7.096
"2014-05-18 00:02:00",1153498,-5.764648,-2.431057,-88.80788,15.80624,-46.68867,15.8719,0,-0.9974909,-53.57441,9.509674,0,0.004,574.7,0,0,0,8.178311,8.80318,8.631851,15.72299,15.2539,13.90219,12.08983,11.07247,10.36297,13.06488,"NAN","NAN",12.76465,-42.16089,-8.970824,-0.07200246,-6.748102,0.3803294,35.30319,37.23597,37.57731,38.75055,35.46369,37.15007,38.06107,38.59005,35.78243,0.5837106,0.6696755,0.6854019,0.740697,0.5906504,0.6657456,0.707967,0.7330167,0.6045384,1.000077,8.912521,13.31555,306.5,349,308.4,-43.93,6.94
"2014-05-18 00:03:00",1153499,-5.639324,-2.484812,-88.52236,15.87846,-46.74477,15.93429,0,-1.163742,-53.4066,9.500194,0,0.004,602.3,0,0,0,8.181786,8.974109,8.75311,15.71601,15.26066,13.90237,12.08983,11.04954,10.35301,13.04195,"NAN","NAN",12.76825,-42.1872,-9.005759,-0.1153675,-6.796675,0.3803248,35.31675,37.24275,37.56827,38.81836,35.47047,37.14328,38.06107,38.58552,35.76208,0.5842956,0.6699868,0.6849834,0.7439631,0.5909443,0.6654341,0.7079669,0.732801,0.6036482,1.000102,8.889927,13.42876,307.2,349.3,308.5,-43.91,6.998
"2014-05-18 00:04:00",1153500,-5.514006,-2.568436,-88.80823,15.8916,-46.68885,15.95726,0,-1.205306,-53.07078,9.513794,0,0.004,657.8,0,0,0,8.132709,9.105128,8.904002,15.71971,15.25737,13.89563,12.08998,11.05282,10.3496,13.019,"NAN","NAN",12.76169,-42.20561,-9.04413,-0.1611876,-6.84612,0.3803248,35.30545,37.26535,37.57505,38.71212,35.46595,37.18171,38.05655,38.62848,35.76434,0.5838081,0.6710277,0.6852971,0.7388532,0.5907486,0.6671984,0.7077548,0.7348602,0.6037469,1.000102,8.867332,13.63678,307,349.5,308.9,-43.48,7.034
"2014-05-18 00:05:00",1153501,-5.468506,-2.670013,-88.75169,15.94414,-46.57721,15.9706,0,-1.039064,-52.79123,9.457957,0,0.004,1047,0,0,0,8.146011,9.141083,8.96006,15.70656,15.26085,13.88924,12.08983,11.05282,10.353,13.00606,"NAN","NAN",12.76137,-42.23994,-9.080876,-0.2070096,-6.895626,0.3803144,35.34162,37.20658,37.58635,38.72116,35.47273,37.2111,38.04751,38.5697,35.80955,0.585369,0.6683314,0.6858198,0.7392866,0.5910423,0.6685483,0.7073308,0.7320463,0.605728,1.000128,8.844742,13.67451,307.3,349.6,308.9,-43.52,7.071
"2014-05-18 00:06:00",1153502,-5.468506,-2.604308,-88.35165,15.95726,-46.52123,15.98702,0,-1.413127,-53.23909,9.468282,0,0.004,1005,0,0,0,8.221379,9.147756,9.022568,15.69711,15.26435,13.88925,12.09013,11.05623,10.35287,13.00278,"NAN","NAN",12.75825,-42.26618,-9.115819,-0.2536482,-6.943352,0.3803144,35.30093,37.23823,37.6067,38.68951,35.47951,37.11616,38.06333,38.5584,35.78921,0.5836133,0.6697797,0.6867625,0.7377779,0.5913362,0.6641951,0.7080731,0.731509,0.6048368,1.000128,8.825916,13.46742,307.8,349.8,308.5,-44.13,7.1
"2014-05-18 00:07:00",1153503,-5.428665,-2.568485,-88.12319,15.96773,-46.40933,16.02007,0,-1.496255,-53.68703,9.540248,0,0.004,833,0,0,0,8.221489,9.167315,9.052196,15.69773,15.26782,13.89634,12.10371,11.0464,10.34632,12.99623,"NAN","NAN",12.76202,-42.29558,-9.155097,-0.2978345,-6.99284,0.3803129,35.30319,37.25405,37.60896,38.71889,35.48177,37.1139,38.06107,38.56518,35.77565,0.5837106,0.6705046,0.6868682,0.7391791,0.5914342,0.6640925,0.7079673,0.7318383,0.6042422,1.000102,8.80069,13.57787,308.1,350.1,308.4,-44.5,7.159
"2014-05-18 00:08:00",1153504,-5.434394,-2.496822,-88.12326,15.96773,-46.63329,15.9944,0,-1.496256,-53.68707,9.612737,0,0.004,1027,0,0,0,8.201851,9.154552,9.038966,15.68092,15.27479,13.89962,12.10043,11.05323,10.35287,12.97312,"NAN","NAN",12.75514,-42.32209,-9.201158,-0.3428384,-7.039743,0.3803116,35.30545,37.23597,37.59314,38.71663,35.47273,37.10485,38.08142,38.58326,35.78243,0.5838081,0.6696758,0.6861339,0.7390702,0.5910421,0.6636795,0.7089245,0.7326935,0.6045383,1.000064,8.78299,13.5162,308.1,349.7,308.8,-43.84,7.086
"2014-05-18 00:09:00",1153505,-5.485662,-2.496822,-88.06622,15.95111,-46.35344,15.98127,0,-1.413132,-53.51918,9.642731,0,0.004,835,0,0,0,8.169124,9.013209,8.924237,15.66165,15.27131,13.89288,12.09372,11.04682,10.34304,12.9469,"NAN","NAN",12.74515,-42.34844,-9.240364,-0.3870229,-7.089177,0.380544,35.28284,37.25179,37.59087,38.77089,35.48403,37.08225,38.0769,38.55161,35.76886,0.5828345,0.6704009,0.6860294,0.7416763,0.5915335,0.6626552,0.708712,0.7311848,0.6039442,1.000089,8.760395,13.55118,308,349.9,309.1,-43.78,7.128
"2014-05-18 00:10:00",1153506,-5.628082,-2.502799,-88.1239,15.89898,-46.63364,15.9747,0,-0.9975111,-53.35157,9.59695,0,0.004,975,0,0,0,8.2444,8.908409,8.816071,15.65837,15.26782,13.8998,12.10387,11.03001,10.34959,12.92758,"NAN","NAN",12.75218,-42.38314,-9.277024,-0.4312079,-7.13521,0.3803798,35.28284,37.33995,37.57505,38.72342,35.47951,37.11616,38.06559,38.5697,35.80277,0.5828338,0.6744803,0.6852968,0.7393951,0.5913363,0.6641957,0.7081793,0.7320473,0.6054309,1.000064,8.74157,13.6828,307.7,349.6,309.1,-43.67,7.064
"2014-05-18 00:11:00",1153507,-5.764797,-2.425146,-88.06675,15.89242,-46.01782,15.95808,0,-0.9975111,-53.51952,9.57048,0,0.004,950,0,0,0,8.221596,8.925267,8.783519,15.65468,15.2715,13.91035,12.10043,11.03015,10.33649,12.92431,"NAN","NAN",12.74858,-42.40937,-9.315377,-0.4762106,-7.182936,0.3803023,35.28962,37.28118,37.57957,38.7935,35.47499,37.13876,38.05655,38.57196,35.7666,0.5831264,0.6717567,0.6855062,0.7427749,0.5911409,0.6652274,0.7077546,0.7321544,0.6038454,1.000064,8.718979,13.52909,307.7,350.1,308.8,-44.71,7.169
"2014-05-18 00:12:00",1153508,-5.833078,-2.287732,-88.23841,15.8959,-46.57777,15.96506,0,-1.246892,-53.29572,9.567322,0,0.004,984,0,0,0,8.2444,9.030299,8.861961,15.65468,15.27827,13.92003,12.10043,11.03029,10.34645,12.92447,"NAN","NAN",12.76563,-42.44088,-9.355272,-0.5187495,-7.228834,0.3806873,35.30093,37.23823,37.59766,38.72794,35.49533,37.13198,38.05655,38.59004,35.76886,0.5836131,0.6697792,0.6863433,0.7396114,0.5920243,0.6649176,0.7077546,0.7330169,0.6039444,1.000077,8.700153,13.51528,307.6,349.6,309,-44.18,7.065
"2014-05-18 00:13:00",1153509,-5.679203,-2.275756,-88.63857,15.95193,-47.36159,15.99153,0,-1.454709,-53.35176,9.587117,0,0.004,1325,0,0,0,8.39167,9.089681,8.927745,15.65488,15.27827,13.92711,12.097,11.03015,10.33335,12.8948,"NAN","NAN",12.74907,-42.47238,-9.393543,-0.5604739,-7.277349,0.3807625,35.30093,37.22467,37.6067,38.70307,35.47499,37.13198,38.05655,38.59004,35.75982,0.5836131,0.6691586,0.6867626,0.7384213,0.5911403,0.6649175,0.7077547,0.733018,0.6035492,1.000089,8.685088,13.48215,307.5,349,309,-43.36,6.937
"2014-05-18 00:14:00",1153510,-5.690596,-2.508707,-88.63868,15.96527,-46.91379,15.98476,0,-1.039079,-53.85568,9.574127,0,0.004,1501,0,0,0,8.264038,8.889539,8.825902,15.64217,15.27827,13.92055,12.10043,11.02701,10.33649,12.85893,"NAN","NAN",12.7589,-42.50397,-9.438706,-0.6030204,-7.322514,0.3807625,35.28736,37.24049,37.5841,38.74376,35.47951,37.12746,38.07011,38.581,35.75756,0.5830285,0.6698831,0.6857159,0.7403708,0.5913362,0.6647108,0.7083921,0.7325854,0.6034498,1.000077,8.664001,13.55394,307.5,349.4,308.4,-44.12,7.019
"2014-05-18 00:15:00",1153511,-5.889942,-2.454939,-88.98218,15.9392,-47.25,15.98497,0,-0.9975229,-53.40817,9.518275,0,0.004,1485,0,0,0,8.234581,8.95887,8.796514,15.63232,15.27499,13.92401,12.10043,11.04054,10.3399,12.85255,"NAN","NAN",12.75907,-42.53598,-9.46765,-0.6480197,-7.367657,0.3807523,35.31675,37.21336,37.61574,38.71889,35.46595,37.14781,38.08142,38.56744,35.76434,0.5842965,0.6686411,0.6871824,0.7391784,0.5907483,0.6656451,0.7089234,0.7319391,0.6037464,1.000013,8.642162,13.33304,307.1,349,308.6,-43.87,6.952
"2014-05-18 00:16:00",1153512,-5.946905,-2.317558,-88.69643,15.90924,-46.80214,15.98168,0,-0.9975229,-53.40817,9.472529,0,0.004,1356,0,0,0,8.2444,9.237961,9.026326,15.62228,15.27827,13.92729,12.10387,11.02716,10.33662,12.85944,"NAN","NAN",12.74923,-42.56746,-9.495774,-0.6913846,-7.413679,0.3807523,35.30771,37.24275,37.59766,38.72342,35.48855,37.08225,38.06107,38.56744,35.7666,0.5839058,0.6699865,0.6863433,0.7393959,0.5917294,0.6626496,0.7079669,0.7319393,0.6038457,1.000128,8.623337,13.5521,307.2,349.5,308.4,-44.73,7.038
"2014-05-18 00:17:00",1153513,-5.889972,-2.275758,-88.69665,15.8994,-47.25012,15.97491,0,-0.9975254,-53.24036,9.439743,0,0.004,1217,0,0,0,8.296763,9.415408,9.223155,15.61264,15.27827,13.93767,12.10387,11.03399,10.33348,12.84943,"NAN","NAN",12.75251,-42.59894,-9.532487,-0.7290273,-7.460604,0.3807499,35.30093,37.24501,37.58635,38.79802,35.47273,37.10033,38.07238,38.54935,35.75304,0.5836131,0.67009,0.6858203,0.7429871,0.5910422,0.6634745,0.7084984,0.7310783,0.6032519,1.000051,8.612041,13.51988,307.1,349,308.4,-44.23,6.941
"2014-05-18 00:18:00",1153514,-5.758987,-2.425099,-87.89666,15.89611,-47.58608,15.96855,0,-0.5818905,-52.00879,9.338124,0,0.004,4024,0,0,0,8.548892,9.618767,9.430328,15.60278,15.26514,13.92729,12.09402,11.0273,10.3437,12.83959,"NAN","NAN",12.74923,-42.63042,-9.573428,-0.7683041,-7.505799,0.380825,35.29641,37.25405,37.59314,38.72116,35.49986,37.07547,38.04977,38.59456,35.7666,0.5834186,0.6705046,0.6861339,0.7392871,0.59222,0.6623402,0.7074366,0.7332328,0.6038453,1.000128,8.593209,13.47294,307.9,348.6,309.1,-42.87,6.866
"2014-05-18 00:19:00",1153515,-5.884306,-2.604293,-87.43957,15.81115,-46.18655,15.8799,0,-0.3325095,-51.44902,9.167577,0,0.004,1943,0,0,0,8.643697,9.667956,9.539029,15.58636,15.26185,13.93439,12.11074,11.03413,10.33034,12.82337,"NAN","NAN",12.75251,-42.65414,-9.626308,-0.8296738,-7.550148,0.3809025,35.26928,37.23597,37.61348,38.70985,35.46821,37.11164,38.08368,38.56292,35.77564,0.5822513,0.6696765,0.6870773,0.7387514,0.5908461,0.6639892,0.7090304,0.7317233,0.6042414,1.000166,8.570618,13.59444,307.9,349.5,308.8,-44.04,7.05
"2014-05-18 00:20:00",1153516,-6.03256,-2.407239,-87.38297,15.72599,-45.45904,15.79126,0,-0.5403309,-52.00917,9.066096,0,0.004,1178,0,0,0,8.545502,9.205518,9.220711,15.58636,15.25859,13.92747,12.11104,11.03741,10.32679,12.78407,"NAN","NAN",12.75268,-42.68617,-9.677646,-0.8853309,-7.596327,0.3811255,35.31675,37.22919,37.60444,38.72116,35.45916,37.13424,38.06333,38.57874,35.75304,0.5842965,0.6693662,0.6866588,0.7392885,0.5904548,0.6650208,0.7080731,0.7324776,0.6032519,1.00014,8.556686,13.50331,307.5,349.8,307.7,-45.71,7.098
"2014-05-18 00:21:00",1153517,-6.021168,-2.287773,-87.26867,15.67346,-45.34708,15.74241,0,-0.9975341,-52.12114,9.03334,0,0.004,724.3,0,0,0,8.427673,8.969281,8.951861,15.58308,15.25528,13.93439,12.12135,11.03413,10.32378,12.78079,"NAN","NAN",12.75613,-42.70978,-9.70577,-0.9164238,-7.643202,0.3811255,35.30997,37.22014,37.61574,38.71664,35.46821,37.10485,38.08142,38.54483,35.76208,0.5840032,0.6689513,0.6871821,0.7390746,0.590846,0.6636799,0.7089241,0.7308641,0.6036474,1.000128,8.53146,13.44901,307.3,349.6,307.4,-45.94,7.067
"2014-05-18 00:22:00",1153518,-5.952869,-2.281822,-87.5546,15.59793,-45.51512,15.67654,0,-0.9975361,-52.68109,9.072658,0,0.004,891,0,0,0,8.310074,8.893964,8.827052,15.56337,15.25856,13.9413,12.10776,11.03755,10.32418,12.76768,"NAN","NAN",12.74268,-42.7386,-9.73658,-0.9565299,-7.687621,0.3812011,35.32127,37.2224,37.5841,38.76411,35.45691,37.11164,38.08142,38.54483,35.7666,0.5844916,0.6690555,0.6857154,0.7413492,0.5903563,0.6639894,0.7089236,0.7308626,0.6038454,1.000153,8.512634,13.53277,306.6,349.1,307.1,-45.71,6.961
"2014-05-18 00:23:00",1153519,-5.884568,-2.275871,-87.61182,15.59813,-45.85107,15.67018,0,-0.9975371,-52.73713,9.095592,0,0.004,1076,0,0,0,8.162575,9.103854,8.939092,15.55374,15.24873,13.9413,12.12479,11.04439,10.32759,12.7549,"NAN","NAN",12.73958,-42.76481,-9.772439,-1.005631,-7.733695,0.3811992,35.29866,37.25179,37.61574,38.70533,35.48177,37.11616,38.06559,38.58778,35.75756,0.5835156,0.6704018,0.6871831,0.7385294,0.5914358,0.6641963,0.7081795,0.7329091,0.6034496,1.000128,8.49004,13.35697,306.6,348.7,307.1,-45.21,6.887
"2014-05-18 00:24:00",1153520,-5.827602,-2.329632,-87.66908,15.59157,-45.9071,15.66013,0,-0.9975381,-52.73718,9.108699,0,0.004,1418,0,0,0,8.136411,9.231761,9.090271,15.54697,15.23235,13.94476,12.09823,11.05123,10.31762,12.73851,"NAN","NAN",12.73958,-42.79115,-9.798869,-1.036726,-7.779725,0.3811992,35.30545,37.21562,37.58409,38.79576,35.46143,37.13198,38.05429,38.62847,35.75078,0.5838081,0.6687438,0.6857156,0.7428852,0.5905522,0.6649175,0.7076486,0.7348658,0.6031529,1.000153,8.467445,13.57787,306.5,348.6,307.2,-44.93,6.865
"2014-05-18 00:25:00",1153521,-5.810541,-2.365484,-88.24107,15.5883,-46.57917,15.65128,0,-0.9975436,-52.73747,9.053116,0,0.004,1158,0,0,0,8.074222,9.139911,9.067322,15.55394,15.23254,13.94476,12.10495,11.05123,10.31775,12.71245,"NAN","NAN",12.74303,-42.82315,-9.837263,-1.061278,-7.822372,0.3811909,35.29189,37.26987,37.61122,38.72342,35.47047,37.12746,38.04977,38.62848,35.7779,0.5832236,0.6712356,0.6869729,0.7393948,0.5909441,0.6647112,0.7074364,0.7348666,0.6043413,1.000153,8.442595,13.54013,305.9,347.9,306.9,-44.44,6.72
"2014-05-18 00:26:00",1153522,-5.810541,-2.389378,-88.58398,15.61226,-47.41894,15.68471,0,-0.9975436,-52.56952,9.026886,0,0.004,1058,0,0,0,8.048144,9.140038,9.041087,15.54737,15.22945,13.94476,12.10869,11.05123,10.31448,12.71245,"NAN","NAN",12.76026,-42.84414,-9.861128,-1.096463,-7.865839,0.3811909,35.28058,37.20884,37.57505,38.75506,35.48177,37.10485,38.06107,38.57648,35.7553,0.5827366,0.6684341,0.685297,0.7409174,0.5914355,0.6636808,0.7079669,0.7323697,0.6033506,1.000153,8.428288,13.35237,305.7,347.2,306.9,-43.72,6.588
"2014-05-18 00:27:00",1153523,-5.821952,-2.526775,-89.21259,15.65535,-47.97876,15.71179,0,-0.9975432,-52.68146,8.994,0,0.004,1189,0,0,0,8.028397,9.307187,9.152557,15.52728,15.22617,13.94476,12.11214,11.06149,10.3213,12.7195,"NAN","NAN",12.74991,-42.87333,-9.894408,-1.134107,-7.911043,0.3811914,35.30545,37.22918,37.59539,38.73472,35.46821,37.10033,38.07463,38.60587,35.7666,0.5838081,0.6693648,0.6862388,0.7399366,0.5908467,0.663474,0.7086062,0.7337881,0.6038467,1.000153,8.401928,13.38918,305.3,346.8,306.7,-43.46,6.505
"2014-05-18 00:28:00",1153524,-5.97578,-2.562624,-88.0124,15.65884,-46.41118,15.72881,0,-0.8728501,-52.17759,8.92529,0,0.004,1439,0,0,0,8.136403,9.353104,9.250936,15.51436,15.20937,13.94148,12.12228,11.06149,10.3348,12.71656,"NAN","NAN",12.75336,-42.89972,-9.924258,-1.170113,-7.954526,0.3811918,35.29867,37.21336,37.6067,38.71212,35.47047,37.1252,38.07238,38.59004,35.75304,0.5835156,0.668641,0.6867635,0.7388543,0.5909441,0.6646076,0.708498,0.7330168,0.6032519,1.000153,8.379333,13.61929,306.5,348.5,306.8,-45.09,6.839
"2014-05-18 00:29:00",1153525,-6.226432,-2.449127,-86.64069,15.5078,-44.7316,15.5864,0,-0.5818996,-51.50573,8.810481,0,0.004,1377,0,0,0,8.270584,9.015323,9.024686,15.51108,15.20956,13.94476,12.10229,11.0786,10.33494,12.68067,"NAN","NAN",12.77745,-42.92865,-9.956679,-1.205302,-8.002282,0.3811918,35.29415,37.23597,37.58862,38.80028,35.45238,37.1998,38.05429,38.59004,35.7553,0.5833212,0.6696755,0.685925,0.743092,0.5901613,0.6680353,0.7076485,0.7330171,0.6033506,1.000153,8.352978,13.62297,307,349.4,306.9,-46.26,7.02
"2014-05-18 00:30:00",1153526,-6.346189,-2.240101,-85.2687,15.37686,-43.49975,15.48194,0,-0.8728454,-50.77769,8.718829,0,0.004,1025,0,0,0,8.113495,8.303784,8.346024,15.5078,15.20608,13.94476,12.10916,11.07176,10.33494,12.67772,"NAN","NAN",12.77401,-42.95517,-9.988383,-1.242963,-8.045886,0.3811986,35.29641,37.21788,37.59087,38.74376,35.46595,37.12294,38.07238,38.58552,35.75982,0.5834187,0.6688478,0.6860293,0.7403699,0.5907481,0.6645045,0.708498,0.7328011,0.6035485,1.000153,8.335281,13.48215,307.7,350,307.2,-46.99,7.152
"2014-05-18 00:31:00",1153527,-6.192377,-2.174391,-85.04009,15.26176,-42.71597,15.34692,0,-0.9559734,-50.88966,8.685944,0,0.004,634.8,0,0,0,8.071155,8.257889,8.165721,15.48463,15.20299,13.94476,12.10916,11.0719,10.34176,12.67133,"NAN","NAN",12.77401,-42.97615,-10.01736,-1.283059,-8.09191,0.3811986,35.26928,37.32639,37.59087,38.7935,35.46143,37.13198,38.07238,38.57422,35.74173,0.5822496,0.6738553,0.6860303,0.7427638,0.5905525,0.6649176,0.7084982,0.7322621,0.6027578,1.000153,8.31382,13.5162,307.3,350.1,306.9,-47.23,7.162
"2014-05-18 00:32:00",1153528,-5.907589,-2.228173,-84.92548,15.15961,-42.88377,15.28203,0,-0.9975339,-51.28137,8.708885,0,0.004,427.5,0,0,0,8.018799,8.274284,8.175555,15.47151,15.20299,13.94476,12.11946,11.0786,10.34176,12.66149,"NAN","NAN",12.77057,-42.99466,-10.05242,-1.322351,-8.136325,0.3812021,35.28962,37.24953,37.59314,38.76184,35.46143,37.12294,38.06785,38.61491,35.74626,0.5831257,0.6702974,0.6861339,0.7412391,0.5905526,0.6645049,0.7082865,0.7342159,0.6029555,1.000153,8.287459,13.50424,306.9,349.6,306.6,-46.65,7.058
"2014-05-18 00:33:00",1153529,-5.674069,-2.335718,-85.21108,15.10784,-42.71574,15.19996,0,-0.9975321,-51.50521,8.718717,0,0.004,574,0,0,0,8.002437,8.34969,8.244403,15.47191,15.19951,13.94476,12.10588,11.07176,10.34176,12.64495,"NAN","NAN",12.77745,-43.02097,-10.08487,-1.36,-8.181544,0.3812056,35.29188,37.20658,37.59087,38.73924,35.45465,37.19302,38.05655,38.57422,35.74852,0.5832235,0.6683316,0.6860292,0.7401533,0.5902583,0.6677141,0.7077548,0.7322617,0.6030543,1.000153,8.264866,13.66255,306.3,349.3,306.4,-46.2,7.002
"2014-05-18 00:34:00",1153530,-5.605707,-2.425324,-85.3254,15.02558,-42.82771,15.11808,0,-0.8728407,-51.67318,8.692609,0,0.004,777.3,0,0,0,7.920728,8.26783,8.231293,15.46823,15.20647,13.94476,12.12289,11.07532,10.35199,12.63233,"NAN","NAN",12.77761,-43.03936,-10.11813,-1.400918,-8.225033,0.3812056,35.26928,37.24049,37.56827,38.78671,35.44786,37.14103,38.06559,38.5923,35.75078,0.5822496,0.6698827,0.6849834,0.7424354,0.5899648,0.6653311,0.7081794,0.7331254,0.6031528,1.000153,8.249805,13.47938,305.7,348.7,306.1,-45.79,6.89
"2014-05-18 00:35:00",1153531,-5.696939,-2.449254,-85.78271,15.013,-43.44359,15.09529,0,-0.6650223,-51.33734,8.643364,0,0.004,732.7,0,0,0,7.85527,8.13985,8.126399,15.45511,15.19951,13.94476,12.12289,11.08202,10.35199,12.59629,"NAN","NAN",12.77417,-43.0579,-10.14297,-1.44676,-8.268601,0.3812038,35.29866,37.23371,37.59992,38.72794,35.47047,37.15685,38.05655,38.59456,35.75078,0.5835163,0.6695719,0.6864483,0.7396118,0.5909454,0.6660672,0.7077549,0.7332328,0.6031529,1.000166,8.227967,13.26861,305.2,348,306.2,-45.03,6.741
"2014-05-18 00:36:00",1153532,-5.850756,-2.407438,-86.06845,15.00953,-43.94744,15.08833,0,-0.7065862,-51.33734,8.597791,0,0.004,635.3,0,0,0,7.750555,7.949827,7.949397,15.45551,15.20299,13.94476,12.11603,11.0786,10.35199,12.58956,"NAN","NAN",12.78089,-43.08676,-10.16855,-1.486857,-8.310367,0.3812038,35.30545,37.28118,37.59314,38.73924,35.46595,37.1139,38.06559,38.56292,35.75304,0.5838101,0.6717572,0.686134,0.7401531,0.5907481,0.6640918,0.7081794,0.7317232,0.6032536,1.000166,8.210648,13.5254,304.9,347.5,306,-44.91,6.632
"2014-05-18 00:37:00",1153533,-5.970382,-2.383538,-86.8112,15.0754,-45.06701,15.11827,0,-0.8312758,-50.77737,8.531921,0,0.004,750.7,0,0,0,7.698397,7.854652,7.834686,15.43871,15.20647,13.94476,12.12289,11.09213,10.36208,12.58956,"NAN","NAN",12.77793,-43.10259,-10.19921,-1.52204,-8.353818,0.3812061,35.28962,37.20658,37.62478,38.72116,35.45916,37.1139,38.07916,38.56517,35.744,0.5831276,0.66833,0.687604,0.7392867,0.5904543,0.6640932,0.7088173,0.7318311,0.6028562,1.000153,8.188056,13.70949,304.5,346.5,306.2,-43.88,6.44
"2014-05-18 00:38:00",1153534,-6.015947,-2.383534,-86.81109,15.10842,-44.61909,15.17409,0,-0.9975298,-50.77731,8.489436,0,0.004,913,0,0,0,7.70504,7.864487,7.785507,15.42886,15.20339,13.94822,12.12289,11.08543,10.35881,12.59989,"NAN","NAN",12.77761,-43.121,-10.22306,-1.55968,-8.397278,0.3812084,35.28736,37.24501,37.59314,38.7415,35.43882,37.16363,38.05203,38.58552,35.7553,0.5830283,0.67009,0.686134,0.7402616,0.5895734,0.6663698,0.7075427,0.7328011,0.6033506,1.000153,8.169224,13.48675,304.7,347.2,306,-44.89,6.591
"2014-05-18 00:39:00",1153535,-6.050129,-2.389508,-87.21118,15.17409,-45.17894,15.20034,0,-0.9975302,-50.72134,8.463124,0,0.004,985,0,0,0,7.701767,7.890717,7.805181,15.43582,15.19664,13.94494,12.12289,11.08885,10.36221,12.57662,"NAN","NAN",12.78825,-43.14989,-10.26056,-1.60796,-8.435633,0.3812859,35.30093,37.22918,37.58635,38.7528,35.44334,37.12068,38.06333,38.58326,35.73269,0.5836144,0.6693649,0.6858202,0.7408056,0.5897695,0.6644013,0.7080731,0.7326931,0.6023622,1.000153,8.146633,13.57327,304.7,346.8,305.9,-44.58,6.507
"2014-05-18 00:40:00",1153536,-6.084311,-2.317823,-87.49712,15.23645,-45.40298,15.25614,0,-0.9975324,-50.5535,8.400867,0,0.004,1027,0,0,0,7.698494,7.939995,7.834679,15.43622,15.20053,13.95168,12.11961,11.08899,10.36234,12.56743,"NAN","NAN",12.7817,-43.15262,-10.29977,-1.643147,-8.478251,0.3812825,35.27606,37.24953,37.62478,38.73924,35.46369,37.12972,38.06333,38.57422,35.75982,0.5825415,0.670306,0.6876021,0.7401533,0.59065,0.6648141,0.7080731,0.7322627,0.6035493,1.000153,8.10371,13.54473,304.7,346.9,305.8,-44.91,6.523
"2014-05-18 00:41:00",1153537,-6.095705,-2.258085,-87.84002,15.29227,-46.0188,15.33516,0,-1.039096,-50.04965,8.377922,0,0.004,998,0,0,0,7.691948,7.985786,7.85762,15.43294,15.20439,13.94476,12.11961,11.08572,10.36247,12.52467,"NAN","NAN",12.77843,-43.17361,-10.32449,-1.673424,-8.520015,0.3815924,35.28284,37.20658,37.61122,38.70307,35.45916,37.15685,38.0769,38.5697,35.74852,0.5828333,0.6683302,0.6869726,0.738422,0.5904542,0.6660593,0.7087118,0.7320468,0.6030539,1.000179,8.084878,13.55946,304.7,346.7,306.2,-44.41,6.486
"2014-05-18 00:42:00",1153538,-6.038777,-2.252127,-87.78271,15.34482,-46.35462,15.40085,0,-0.9975305,-50.04956,8.345261,0,0.004,1024,0,0,0,7.639597,7.959562,7.864182,15.4063,15.20825,13.94476,12.11961,11.08899,10.37244,12.52811,"NAN","NAN",12.77514,-43.18415,-10.35016,-1.699625,-8.561859,0.3815942,35.27832,37.22692,37.59539,38.7528,35.47499,37.1026,38.07011,38.59909,35.7553,0.5826402,0.6692615,0.6862386,0.7408035,0.5911401,0.6635761,0.7083929,0.7334651,0.6033512,1.00014,8.058521,13.31279,305,346.7,306,-44.54,6.49
"2014-05-18 00:43:00",1153539,-5.976152,-2.299934,-87.72547,15.41051,-46.18663,15.42363,0,-1.080657,-49.99353,8.328883,0,0.004,1015,0,0,0,7.587542,7.874321,7.808456,15.41037,15.19822,13.94822,12.11977,11.08899,10.37244,12.52483,"NAN","NAN",12.77186,-43.1868,-10.38004,-1.739731,-8.602812,0.381596,35.26702,37.26083,37.60444,38.70533,35.47951,37.10485,38.05429,38.59004,35.74852,0.5821525,0.6708267,0.6866587,0.7385309,0.5913381,0.6636792,0.7076488,0.7330177,0.603054,1.000153,8.048355,13.52172,305.4,347,306,-44.75,6.549
"2014-05-18 00:44:00",1153540,-5.947668,-2.299934,-87.38258,15.40394,-45.96269,15.46959,0,-1.246912,-49.99353,8.325813,0,0.004,905,0,0,0,7.610156,7.834984,7.782331,15.40708,15.19513,13.94822,12.11977,11.08899,10.37244,12.50845,"NAN","NAN",12.77187,-43.21043,-10.41074,-1.777376,-8.643739,0.381596,35.28058,37.23371,37.60218,38.73698,35.44786,37.14781,38.09498,38.52901,35.75756,0.5827361,0.6695719,0.686553,0.7400448,0.5899644,0.6656501,0.709562,0.7301112,0.6034496,1.00014,8.026894,13.39011,305.7,347.5,305.9,-45.21,6.644
