"2014-05-21",00:01,15.127,13.97,15.13,13.94,14.365,15.08,85.3,-4.372,-0.967,352.1,387.4,-38.7,-0.499,0.,364.5,0,7999.,0.000,-1.413298,101.2336,5.833,8.26,4.774,5.94,266.263,4.437,5.9,263.792,0.472,18.18,17.449,16.121,13.075,11.143,10.451,17.339,-999.,-999.,14.049,-4.67,6.108,-2.348,-22.471,0.532,0.656,0.686,0.747,0.516,0.65,0.711,0.735,0.597,0.,100.
"2014-05-21",00:02,15.107,13.96,15.1,13.92,14.329,15.06,85.4,-4.367,-0.967,353.,387.5,-37.9,-0.499,0.,365.,0,7999.,0.000,-1.4467,101.2324,6.529,7.763,4.999,6.31,270.371,4.687,5.81,270.019,0.472,18.173,17.452,16.128,13.075,11.15,10.471,17.333,-999.,-999.,14.042,-4.734,6.07,-2.402,-22.582,0.532,0.656,0.685,0.747,0.517,0.651,0.711,0.735,0.597,0.,100.
"2014-05-21",00:03,15.058,13.971,15.05,13.92,14.336,15.03,85.7,-4.384,-0.979,353.9,387.6,-37.1,-0.499,0.,365.7,0,7999.,0.000,-1.339996,101.2323,6.121,7.263,6.09,7.57,270.596,4.603,5.82,273.247,0.472,18.173,17.445,16.125,13.072,11.147,10.461,17.33,-999.,-999.,14.045,-4.798,6.03,-2.457,-22.684,0.532,0.656,0.686,0.747,0.516,0.65,0.711,0.735,0.597,0.,100.
"2014-05-21",00:04,15.028,13.948,15.03,13.91,14.339,15.01,85.9,-4.378,-0.997,354.8,387.2,-35.8,-0.499,0.,366.4,0,7999.,0.000,5.413342,101.2324,5.883,7.763,4.11,5.23,273.936,4.149,5.55,272.587,0.472,18.167,17.439,16.121,13.072,11.147,10.471,17.317,-999.,-999.,14.045,-4.854,5.991,-2.513,-22.779,0.532,0.657,0.686,0.747,0.516,0.651,0.711,0.735,0.597,0.,100.
"2014-05-21",00:05,15.005,13.941,15.,13.91,14.319,14.99,86.2,-4.372,-0.997,355.5,387.2,-35.1,-0.499,0.,367.1,0,7999.,0.000,-1.473296,101.2328,6.004,7.763,4.924,7.6,267.213,4.581,6.15,277.529,0.472,18.181,17.439,16.132,13.075,11.137,10.464,17.321,-999.,-999.,14.042,-4.917,5.951,-2.567,-22.865,0.532,0.657,0.686,0.747,0.516,0.65,0.711,0.735,0.597,0.,100.
"2014-05-21",00:06,14.999,13.929,14.99,13.9,14.297,14.97,85.9,-4.395,-1.009,356.3,387.1,-34.2,-0.499,0.,367.8,0,7999.,0.000,-1.526701,101.2302,5.458,6.825,6.159,7.28,278.071,4.743,6.7,281.592,0.472,18.175,17.453,16.128,13.072,11.143,10.464,17.294,-999.,-999.,14.042,-4.975,5.912,-2.623,-22.946,0.532,0.656,0.686,0.747,0.516,0.65,0.711,0.735,0.597,0.,100.
"2014-05-21",00:07,14.94,13.916,14.99,13.9,14.254,14.98,85.8,-4.435,-1.021,357.9,387.3,-32.8,-0.499,0.,368.9,0,7999.,0.000,-1.893306,101.2306,4.762,5.513,4.693,6.47,283.657,2.971,4.11,278.274,0.472,18.148,17.44,16.128,13.075,11.143,10.461,17.275,-999.,-999.,14.045,-5.036,5.869,-2.681,-23.018,0.533,0.656,0.686,0.747,0.517,0.65,0.711,0.735,0.597,0.,100.
"2014-05-21",00:08,14.887,13.916,14.94,13.89,14.251,14.94,86.4,-4.475,-1.033,359.4,387.5,-31.5,-0.499,0.,369.6,0,7999.,0.000,5.440002,101.2298,4.537,5.513,4.87,6.12,280.328,3.321,4.61,282.22,0.472,18.162,17.447,16.128,13.069,11.143,10.468,17.265,-999.,-999.,14.042,-5.096,5.831,-2.738,-23.085,0.532,0.656,0.686,0.747,0.516,0.651,0.711,0.735,0.597,0.,100.
"2014-05-21",00:09,14.845,13.903,14.91,13.87,14.28,14.9,86.4,-4.435,-1.021,361.1,387.6,-29.9,-0.499,0.,370.6,0,7999.,0.000,-1.546705,101.2281,5.546,6.388,3.863,5.31,286.002,3.257,4.57,277.845,0.472,18.153,17.447,16.132,13.069,11.143,10.465,17.265,-999.,-999.,14.039,-5.157,5.789,-2.792,-23.147,0.532,0.656,0.686,0.747,0.517,0.65,0.712,0.736,0.597,0.,100.
"2014-05-21",00:10,14.868,13.88,14.89,13.86,14.287,14.88,86.5,-4.367,-0.997,362.8,387.4,-28.0,-0.499,0.,372.1,0,7999.,0.000,-1.466703,101.2297,5.779,6.388,5.274,8.76,274.527,3.582,4.95,275.736,0.472,18.16,17.434,16.128,13.069,11.143,10.451,17.245,-999.,-999.,14.042,-5.217,5.749,-2.85,-23.204,0.532,0.656,0.686,0.747,0.516,0.65,0.712,0.735,0.597,0.,100.
"2014-05-21",00:11,14.897,13.86,14.88,13.83,14.303,14.87,86.3,-4.298,-0.997,363.8,387.3,-26.8,-0.499,0.,372.9,0,7999.,0.000,-1.7133,101.2272,5.846,7.2,5.218,7.16,280.919,3.695,5.42,271.293,0.472,18.16,17.431,16.135,13.062,11.143,10.451,17.239,-999.,-999.,14.042,-5.274,5.706,-2.908,-23.253,0.532,0.656,0.686,0.747,0.516,0.65,0.712,0.735,0.597,0.,100.
"2014-05-21",00:12,14.898,13.87,14.89,13.83,14.281,14.86,86.5,-4.253,-1.003,363.8,387.4,-26.8,-0.499,0.,373.6,0,7999.,0.000,-1.9333,101.2253,4.95,5.7,5.009,5.74,286.67,3.283,4.6,283.3,0.472,18.16,17.434,16.132,13.062,11.143,10.458,17.229,-999.,-999.,14.042,-5.331,5.665,-2.965,-23.299,0.532,0.656,0.686,0.747,0.516,0.651,0.711,0.736,0.597,0.,100.
"2014-05-21",00:13,14.832,13.857,14.87,13.83,14.267,14.86,86.5,-4.304,-1.027,363.6,387.8,-27.5,-0.499,0.,373.1,0,7999.,0.000,-2.100003,101.2265,4.892,6.138,3.908,5.,281.336,2.715,3.67,279.917,0.472,18.147,17.438,16.135,13.056,11.143,10.461,17.21,-999.,-999.,14.045,-5.389,5.623,-3.023,-23.335,0.531,0.656,0.686,0.747,0.516,0.65,0.711,0.735,0.597,0.,100.
"2014-05-21",00:14,14.766,13.837,14.84,13.83,14.281,14.83,86.9,-4.327,-1.039,362.6,387.6,-28.3,-0.499,0.,372.9,0,7999.,0.000,-2.213299,101.2244,4.621,5.263,4.016,5.49,295.457,2.37,3.26,296.106,0.472,18.143,17.445,16.128,13.059,11.143,10.455,17.21,-999.,-999.,14.042,-5.444,5.581,-3.079,-23.371,0.532,0.656,0.686,0.747,0.516,0.65,0.711,0.735,0.596,0.,100.
"2014-05-21",00:15,14.75,13.818,14.81,13.81,14.277,14.78,86.9,-4.378,-1.039,362.5,387.8,-28.6,-0.499,0.,372.5,0,7999.,0.000,-1.973295,101.2227,5.471,7.2,4.846,6.23,296.124,3.162,4.32,299.474,0.472,18.143,17.431,16.142,13.059,11.143,10.455,17.213,-999.,-999.,14.039,-5.499,5.54,-3.138,-23.398,0.532,0.656,0.686,0.747,0.516,0.651,0.711,0.735,0.597,0.,100.
"2014-05-21",00:16,14.757,13.798,14.81,13.79,14.257,14.75,86.7,-4.373,-1.033,362.,387.5,-28.8,-0.499,0.,372.,0,7999.,0.000,-2.173305,101.2233,4.05,4.638,4.457,5.69,300.799,3.377,4.19,299.677,0.472,18.14,17.435,16.146,13.059,11.143,10.448,17.206,-999.,-999.,14.039,-5.553,5.498,-3.193,-23.421,0.532,0.656,0.686,0.747,0.516,0.65,0.711,0.735,0.597,0.,100.
"2014-05-21",00:17,14.727,13.791,14.8,13.79,14.215,14.73,86.9,-4.407,-1.069,361.5,387.3,-29.1,-0.499,0.,372.,0,7999.,0.000,-1.859999,101.2263,4.446,5.2,4.107,5.65,297.129,3.077,4.57,295.277,0.472,18.14,17.435,16.146,13.049,11.143,10.452,17.193,-999.,-999.,14.042,-5.606,5.455,-3.254,-23.442,0.532,0.656,0.686,0.747,0.517,0.651,0.711,0.736,0.597,0.,100.
"2014-05-21",00:18,14.714,13.782,14.8,13.77,14.195,14.72,86.7,-4.464,-1.087,361.5,387.4,-29.3,-0.499,0.,371.8,0,7999.,0.000,-1.753294,101.2276,4.546,5.513,3.989,5.3,302.79,3.303,4.04,302.461,0.472,18.131,17.435,16.142,13.049,11.143,10.448,17.177,-999.,-999.,14.042,-5.658,5.411,-3.312,-23.45,0.532,0.656,0.685,0.747,0.516,0.65,0.711,0.735,0.597,0.,100.
"2014-05-21",00:19,14.685,13.772,14.76,13.77,14.225,14.71,87.,-4.504,-1.099,360.8,387.1,-29.7,-0.499,0.,371.2,0,7999.,0.000,-1.320004,101.2262,3.446,4.513,3.477,5.17,310.327,2.371,4.27,314.77,0.472,18.131,17.442,16.146,13.049,11.143,10.452,17.174,-999.,-999.,14.032,-5.71,5.369,-3.368,-23.459,0.532,0.656,0.686,0.747,0.516,0.65,0.711,0.736,0.597,0.,100.
"2014-05-21",00:20,14.672,13.752,14.72,13.75,14.186,14.66,87.4,-4.555,-1.104,361.1,387.3,-29.7,-0.499,0.,371.1,0,7999.,0.000,32.06667,101.2269,3.983,4.95,3.269,4.03,317.665,2.305,3.9,321.019,0.472,18.127,17.445,16.146,13.046,11.143,10.448,17.17,-999.,-999.,14.042,-5.76,5.324,-3.429,-23.46,0.531,0.657,0.685,0.748,0.516,0.65,0.711,0.736,0.596,0.,100.
"2014-05-21",00:21,14.623,13.732,14.69,13.74,14.19,14.61,87.4,-4.578,-1.14,360.7,387.2,-29.9,-0.499,0.,371.,0,7999.,0.000,52.40667,101.2271,3.221,3.825,2.715,3.69,316.211,2.6,3.43,324.415,0.472,18.124,17.445,16.174,13.059,11.143,10.445,17.17,-999.,-999.,14.042,-5.808,5.282,-3.483,-23.46,0.532,0.655,0.686,0.746,0.516,0.649,0.712,0.735,0.597,0.,100.
"2014-05-21",00:22,14.62,13.719,14.66,13.72,14.17,14.58,87.7,-4.589,-1.158,361.,387.5,-29.9,-0.499,0.,370.9,0,7999.,0.000,24.98667,101.2304,3.075,3.888,2.993,3.91,330.794,1.763,2.57,322.992,0.472,18.121,17.445,16.17,13.046,11.143,10.448,17.148,-999.,-999.,14.039,-5.856,5.239,-3.541,-23.45,0.532,0.655,0.686,0.747,0.516,0.65,0.712,0.736,0.596,0.,100.
"2014-05-21",00:23,14.561,13.7,14.64,13.7,14.131,14.57,87.6,-4.6,-1.164,360.6,386.7,-29.5,-0.499,0.,370.7,0,7999.,0.000,5.559999,101.2315,3.263,3.95,2.473,3.1,331.464,1.651,2.32,336.904,0.472,18.114,17.445,16.17,13.049,11.143,10.445,17.128,-999.,-999.,14.032,-5.903,5.196,-3.599,-23.444,0.532,0.655,0.686,0.747,0.517,0.65,0.712,0.735,0.596,0.,100.
"2014-05-21",00:24,14.528,13.683,14.62,13.69,14.105,14.56,87.6,-4.606,-1.188,360.8,387.4,-30.0,-0.499,0.,370.7,0,7999.,0.000,46.35334,101.2301,3.325,3.763,2.624,3.23,335.268,2.038,2.51,338.076,0.472,18.088,17.445,16.163,13.056,11.143,10.439,17.128,-999.,-999.,14.036,-5.949,5.152,-3.654,-23.432,0.532,0.655,0.686,0.747,0.517,0.65,0.712,0.735,0.596,0.,100.
"2014-05-21",00:25,14.511,13.673,14.6,13.69,14.118,14.54,87.8,-4.623,-1.206,360.1,387.2,-30.5,-0.499,0.,369.8,0,7999.,0.000,25.46,101.2317,3.158,3.638,3.586,4.35,330.132,2.469,3.02,333.738,0.472,18.088,17.445,16.174,13.046,11.143,10.445,17.132,-999.,-999.,14.039,-5.991,5.109,-3.707,-23.421,0.532,0.656,0.686,0.746,0.517,0.65,0.712,0.735,0.597,0.,100.
"2014-05-21",00:26,14.538,13.687,14.6,13.7,14.17,14.53,87.7,-4.64,-1.2,358.9,386.7,-31.2,-0.499,0.,369.3,0,7999.,0.000,18.32,101.2307,3.342,4.138,3.445,5.01,335.997,2.407,3.1,335.714,0.472,18.078,17.445,16.181,13.04,11.143,10.445,17.136,-999.,-999.,14.036,-6.034,5.066,-3.76,-23.407,0.532,0.656,0.686,0.747,0.516,0.65,0.712,0.735,0.597,0.,100.
"2014-05-21",00:27,14.564,13.69,14.6,13.71,14.242,14.54,87.7,-4.646,-1.188,358.4,387.1,-32.2,-0.499,0.,368.8,0,7999.,0.000,-1.820004,101.2308,3.567,4.325,2.575,3.4,342.338,1.959,2.8,336.611,0.472,18.081,17.445,16.174,13.046,11.143,10.442,17.137,-999.,-999.,14.042,-6.073,5.023,-3.815,-23.392,0.531,0.656,0.686,0.747,0.517,0.65,0.711,0.735,0.596,0.,100.
"2014-05-21",00:28,14.482,13.68,14.59,13.7,14.144,14.54,88.1,-4.646,-1.218,357.2,386.4,-32.6,-0.499,0.,368.1,0,7999.,0.000,-1.826704,101.2302,3.054,3.45,2.635,3.09,348.532,1.863,2.38,349.248,0.472,18.068,17.442,16.188,13.049,11.143,10.445,17.123,-999.,-999.,14.039,-6.112,4.979,-3.866,-23.375,0.532,0.656,0.686,0.747,0.516,0.651,0.711,0.735,0.597,0.,100.
"2014-05-21",00:29,14.452,13.683,14.56,13.7,14.069,14.52,88.4,-4.669,-1.254,356.,385.8,-33.2,-0.499,0.,367.4,0,7999.,0.000,12.20667,101.2292,2.771,3.138,2.503,3.38,346.396,1.511,2.2,350.722,0.472,18.068,17.442,16.184,13.046,11.143,10.439,17.127,-999.,-999.,14.039,-6.151,4.936,-3.921,-23.361,0.531,0.656,0.686,0.747,0.516,0.65,0.711,0.736,0.596,0.,100.
"2014-05-21",00:30,14.426,13.673,14.56,13.7,13.993,14.53,88.5,-4.697,-1.319,355.,385.5,-33.9,-0.499,0.,366.6,0,7999.,0.000,19.48667,101.2275,2.083,2.7,2.378,2.81,348.542,1.67,2.42,356.628,0.472,18.065,17.442,16.174,13.043,11.143,10.445,17.13,-999.,-999.,14.046,-6.188,4.893,-3.97,-23.345,0.531,0.656,0.686,0.747,0.517,0.65,0.711,0.736,0.596,0.,100.
"2014-05-21",00:31,14.374,13.641,14.52,13.67,13.945,14.5,88.4,-4.714,-1.361,354.,385.5,-34.9,-0.499,0.,365.8,0,7999.,0.000,59.6,101.2217,2.488,2.825,2.263,2.98,346.798,1.381,1.69,4.407,0.472,18.065,17.442,16.178,13.05,11.14,10.442,17.104,-999.,-999.,14.036,-6.221,4.85,-4.024,-23.328,0.531,0.656,0.685,0.747,0.516,0.65,0.711,0.735,0.596,0.,100.
"2014-05-21",00:32,14.341,13.628,14.47,13.66,13.925,14.48,88.6,-4.726,-1.403,352.6,385.4,-36.1,-0.499,0.,364.7,0,7999.,0.000,26.18667,101.2181,2.125,2.513,2.161,2.32,353.873,1.581,2.13,1.367,0.472,18.052,17.426,16.175,13.05,11.143,10.445,17.098,-999.,-999.,14.036,-6.254,4.807,-4.073,-23.313,0.533,0.655,0.686,0.748,0.516,0.65,0.711,0.735,0.596,0.,100.
"2014-05-21",00:33,14.295,13.601,14.45,13.64,13.872,14.46,88.6,-4.788,-1.469,351.7,385.7,-37.3,-0.499,0.,363.9,0,7999.,0.000,19.58,101.2143,2.754,3.45,2.535,2.95,349.604,1.573,1.95,8.403,0.472,18.045,17.436,16.181,13.046,11.137,10.445,17.098,-999.,-999.,14.046,-6.285,4.765,-4.123,-23.299,0.532,0.658,0.685,0.747,0.516,0.649,0.712,0.734,0.596,0.,100.
"2014-05-21",00:34,14.288,13.592,14.41,13.61,13.87,14.45,88.4,-4.84,-1.505,350.2,385.1,-38.2,-0.499,0.,362.9,0,7999.,0.000,86.66667,101.2086,2.942,3.638,2.751,3.4,344.741,1.523,2.11,354.725,0.472,18.045,17.429,16.172,13.06,11.137,10.445,17.091,-999.,-999.,14.039,-6.315,4.723,-4.172,-23.288,0.531,0.655,0.686,0.747,0.516,0.65,0.712,0.735,0.596,0.,100.
"2014-05-21",00:35,14.272,13.546,14.37,13.58,13.85,14.41,88.2,-4.885,-1.516,349.5,385.5,-39.4,-0.499,0.,361.7,0,7999.,0.000,60.02667,101.2051,2.767,3.075,2.579,3.05,341.665,1.917,2.59,345.145,0.472,18.049,17.413,16.172,13.043,11.14,10.442,17.088,-999.,-999.,14.046,-6.346,4.681,-4.222,-23.279,0.532,0.656,0.686,0.747,0.516,0.649,0.713,0.734,0.597,0.,100.
"2014-05-21",00:36,14.21,13.537,14.32,13.56,13.83,14.34,88.3,-4.931,-1.516,347.7,385.,-40.7,-0.499,0.,360.9,0,7999.,0.000,93.24667,101.2019,2.646,3.075,2.847,3.97,336.339,1.577,2.32,340.129,0.472,18.029,17.416,16.185,13.053,11.147,10.439,17.079,-999.,-999.,14.04,-6.374,4.635,-4.268,-23.273,0.532,0.656,0.686,0.747,0.516,0.647,0.713,0.736,0.596,0.,100.
"2014-05-21",00:37,14.262,13.55,14.33,13.55,13.797,14.3,88.5,-4.988,-1.522,347.2,385.1,-41.4,-0.499,0.,360.4,0,7999.,0.000,79.92,101.1997,2.533,3.013,2.711,3.66,332.402,1.774,2.32,337.515,0.473,18.,17.406,16.165,13.053,11.15,10.432,17.076,-999.,-999.,14.036,-6.398,4.595,-4.315,-23.27,0.533,0.656,0.685,0.748,0.516,0.65,0.712,0.735,0.596,0.,100.
"2014-05-21",00:38,14.282,13.557,14.32,13.56,13.785,14.32,88.5,-5.056,-1.516,347.,385.7,-42.2,-0.499,0.,359.5,0,7999.,0.000,66.54667,101.199,3.025,3.763,2.747,3.55,320.705,1.979,2.63,323.125,0.473,17.993,17.406,16.158,13.047,11.137,10.435,17.063,-999.,-999.,14.03,-6.424,4.554,-4.361,-23.27,0.532,0.656,0.686,0.747,0.516,0.651,0.712,0.736,0.596,0.,100.
"2014-05-21",00:39,14.266,13.543,14.3,13.53,13.775,14.27,88.8,-5.056,-1.475,345.8,385.3,-43.1,-0.582,0.,359.,0,7999.,0.000,65.92667,101.1956,3.1,3.763,3.265,3.7,317.007,1.933,2.61,322.026,0.472,17.99,17.406,16.152,13.053,11.147,10.432,17.033,-999.,-999.,14.033,-6.449,4.508,-4.406,-23.272,0.531,0.656,0.686,0.747,0.516,0.65,0.711,0.735,0.596,0.,100.
"2014-05-21",00:40,14.298,13.55,14.32,13.56,13.762,14.28,88.8,-5.033,-1.427,345.8,385.6,-43.4,-0.997,0.,358.5,0,7999.,0.000,59.46667,101.1944,3.242,3.95,3.016,3.53,318.279,1.94,2.62,318.461,0.473,17.99,17.406,16.158,13.044,11.138,10.429,17.02,-999.,-999.,14.033,-6.473,4.466,-4.45,-23.28,0.532,0.657,0.686,0.746,0.516,0.65,0.711,0.737,0.596,0.,100.
"2014-05-21",00:41,14.282,13.547,14.3,13.54,13.729,14.27,88.9,-5.039,-1.397,345.5,385.5,-43.6,-0.997,0.,358.2,0,7999.,0.000,-9.330511E-02,101.1934,3.796,4.7,3.104,3.55,311.003,1.997,2.51,310.193,0.473,17.99,17.383,16.149,13.044,11.138,10.422,17.01,-999.,-999.,14.027,-6.495,4.427,-4.493,-23.294,0.531,0.656,0.686,0.747,0.516,0.651,0.711,0.736,0.595,0.,100.
"2014-05-21",00:42,14.292,13.543,14.29,13.52,13.727,14.26,88.9,-5.033,-1.379,345.4,385.6,-43.9,-0.997,0.,358.1,0,7999.,0.000,5.993342,101.1914,3.183,3.7,3.149,4.28,315.811,2.163,2.93,305.73,0.473,17.99,17.393,16.152,13.054,11.134,10.429,17.017,-999.,-999.,14.043,-6.515,4.389,-4.538,-23.313,0.532,0.655,0.685,0.747,0.516,0.649,0.712,0.735,0.596,0.,100.
"2014-05-21",00:43,14.233,13.488,14.26,13.5,13.701,14.24,88.9,-5.045,-1.355,344.9,385.1,-43.9,-0.997,0.,358.1,0,7999.,0.000,59.36667,101.1952,3.55,4.012,3.006,3.76,304.531,2.215,2.71,298.871,0.473,17.993,17.383,16.149,13.061,11.137,10.439,17.001,-999.,-999.,14.03,-6.538,4.35,-4.577,-23.337,0.532,0.656,0.686,0.747,0.517,0.65,0.711,0.735,0.596,0.,100.
"2014-05-21",00:44,14.197,13.471,14.26,13.49,13.656,14.24,88.9,-5.067,-1.367,344.9,385.1,-43.9,-0.54,0.,357.9,0,7999.,0.000,66.42667,101.1972,3.533,4.012,3.2,3.98,303.265,2.206,2.89,297.397,0.473,17.983,17.38,16.142,13.071,11.138,10.443,16.978,-999.,-999.,14.03,-6.558,4.313,-4.617,-23.366,0.532,0.655,0.687,0.747,0.516,0.652,0.711,0.737,0.596,0.,100.
"2014-05-21",00:45,14.118,13.429,14.2,13.44,13.613,14.19,89.1,-5.119,-1.397,345.1,384.9,-43.5,-0.499,0.,357.8,0,7999.,0.000,-0.7133007,101.1987,3.546,3.7,3.383,4.19,302.733,2.012,2.62,301.398,0.473,17.98,17.377,16.139,13.082,11.131,10.422,16.958,-999.,-999.,14.03,-6.579,4.275,-4.659,-23.4,0.532,0.655,0.686,0.745,0.517,0.652,0.711,0.735,0.596,0.,100.
"2014-05-21",00:46,14.062,13.396,14.13,13.4,13.62,14.13,89.3,-5.176,-1.427,345.2,384.7,-43.2,-0.582,0.,358.,0,7999.,0.000,5.566669,101.1988,3.825,4.138,3.337,3.66,302.733,2.133,2.69,300.661,0.473,17.97,17.37,16.142,13.082,11.131,10.429,16.955,-999.,-999.,14.034,-6.6,4.238,-4.697,-23.44,0.532,0.655,0.686,0.747,0.516,0.649,0.711,0.738,0.596,0.,100.
"2014-05-21",00:47,14.01,13.38,14.1,13.37,13.61,14.08,89.4,-5.159,-1.409,345.2,385.2,-43.7,-0.748,0.,357.8,0,7999.,0.000,52.3,101.1978,3.408,4.513,3.522,4.27,303.935,1.94,2.35,305.735,0.473,17.977,17.367,16.136,13.078,11.125,10.423,16.942,-999.,-999.,14.054,-6.622,4.2,-4.736,-23.485,0.531,0.655,0.686,0.746,0.517,0.65,0.711,0.736,0.596,0.,100.
"2014-05-21",00:48,13.961,13.324,14.08,13.36,13.61,14.05,89.3,-5.13,-1.403,345.3,384.9,-43.3,-0.997,0.,358.,0,7999.,0.000,79.50667,101.1938,3.787,4.825,3.46,4.53,309.656,1.832,2.47,306.87,0.473,17.981,17.381,16.139,13.092,11.115,10.433,16.935,-999.,-999.,14.044,-6.64,4.163,-4.772,-23.534,0.532,0.657,0.686,0.746,0.516,0.652,0.711,0.736,0.596,0.,100.
"2014-05-21",00:49,13.977,13.35,14.09,13.36,13.62,14.04,89.4,-5.124,-1.403,344.9,384.5,-43.3,-0.831,0.,358.1,0,7999.,0.000,46.03334,101.1907,3.521,4.2,3.321,3.72,313.202,2.147,2.56,313.927,0.473,17.957,17.384,16.136,13.099,11.121,10.436,16.919,-999.,-999.,14.062,-6.659,4.127,-4.811,-23.586,0.531,0.655,0.686,0.746,0.517,0.651,0.712,0.735,0.596,0.,100.
"2014-05-21",00:50,13.984,13.386,14.11,13.38,13.604,14.07,89.2,-5.119,-1.439,345.4,384.5,-42.8,-0.665,0.,358.,0,7999.,0.000,38.87333,101.1914,3.088,3.388,2.551,2.89,317.933,1.706,2.45,314.598,0.473,17.952,17.384,16.129,13.096,11.118,10.433,16.912,-999.,-999.,14.052,-6.679,4.091,-4.847,-23.642,0.532,0.656,0.685,0.747,0.516,0.649,0.712,0.735,0.595,0.,100.
"2014-05-21",00:51,13.981,13.366,14.08,13.37,13.578,14.04,89.4,-5.113,-1.445,344.9,383.8,-42.6,-0.499,0.,358.,0,7999.,0.000,25.11333,101.189,3.175,3.7,2.703,3.63,321.204,1.495,1.87,329.459,0.473,17.948,17.388,16.139,13.099,11.122,10.43,16.883,-999.,-999.,14.055,-6.7,4.056,-4.884,-23.704,0.531,0.656,0.685,0.751,0.515,0.65,0.711,0.735,0.596,0.,100.
"2014-05-21",00:52,13.921,13.351,14.04,13.37,13.571,14.02,89.7,-5.119,-1.493,344.9,383.6,-42.3,-0.499,0.,358.5,0,7999.,0.000,79.53333,101.1851,3.2,3.763,2.939,3.93,326.257,1.661,2.19,335.586,0.473,17.942,17.388,16.136,13.092,11.119,10.426,16.873,-999.,-999.,14.042,-6.72,4.023,-4.921,-23.766,0.531,0.655,0.686,0.745,0.518,0.649,0.712,0.736,0.595,0.,100.
"2014-05-21",00:53,13.899,13.314,14.01,13.34,13.548,13.99,89.6,-5.125,-1.54,344.9,383.7,-42.4,-0.499,0.,357.9,0,7999.,0.000,93.16666,101.187,2.975,3.45,2.551,2.96,332.998,1.85,2.28,325.001,0.473,17.932,17.388,16.139,13.086,11.126,10.426,16.86,-999.,-999.,14.052,-6.74,3.99,-4.959,-23.831,0.531,0.655,0.686,0.746,0.517,0.651,0.711,0.735,0.596,0.,100.
"2014-05-21",00:54,13.866,13.291,13.99,13.3,13.522,13.96,89.7,-5.102,-1.54,344.9,383.8,-42.5,-0.499,0.,357.8,0,7999.,0.000,93.12,101.1877,2.979,3.2,2.533,3.02,334.939,1.521,2.06,338.615,0.473,17.932,17.388,16.132,13.086,11.133,10.43,16.847,-999.,-999.,14.072,-6.762,3.956,-4.994,-23.896,0.531,0.655,0.685,0.751,0.516,0.65,0.712,0.736,0.596,0.,100.
"2014-05-21",00:55,13.909,13.304,13.99,13.3,13.512,13.96,90.,-5.056,-1.523,344.3,383.2,-42.4,-0.665,0.,357.4,0,7999.,0.000,38.69333,101.1884,2.621,3.013,2.809,3.3,342.014,1.514,2.03,353.709,0.473,17.929,17.388,16.142,13.086,11.146,10.436,16.843,-999.,-999.,14.066,-6.784,3.922,-5.03,-23.96,0.531,0.656,0.686,0.746,0.517,0.649,0.711,0.736,0.596,0.,100.
"2014-05-21",00:56,13.926,13.311,13.99,13.3,13.476,13.98,90.2,-5.016,-1.534,344.2,383.1,-42.4,-0.623,0.,357.3,0,7999.,0.000,-1.793301,101.1863,3.188,3.513,2.893,3.56,347.198,1.763,2.53,355.936,0.473,17.932,17.388,16.136,13.083,11.16,10.43,16.824,-999.,-999.,14.066,-6.804,3.894,-5.066,-24.027,0.531,0.656,0.686,0.746,0.518,0.649,0.713,0.735,0.596,0.,100.
"2014-05-21",00:57,13.94,13.314,13.99,13.3,13.437,13.98,90.2,-4.994,-1.54,344.2,383.2,-42.5,-0.623,0.,357.2,0,7999.,0.000,25.27333,101.1846,3.167,3.513,2.867,3.11,346.067,1.855,2.26,353.73,0.473,17.929,17.384,16.139,13.079,11.15,10.436,16.801,-999.,-999.,14.066,-6.827,3.864,-5.101,-24.091,0.531,0.656,0.686,0.747,0.516,0.649,0.712,0.737,0.596,0.,100.
"2014-05-21",00:58,13.923,13.317,14.02,13.34,13.424,14.01,90.1,-4.999,-1.546,343.7,383.,-42.8,-0.706,0.,357.,0,7999.,0.000,79.49333,101.1824,3.179,3.95,2.712,3.24,349.42,1.899,2.3,352.533,0.473,17.909,17.388,16.13,13.079,11.133,10.443,16.791,-999.,-999.,14.066,-6.85,3.834,-5.136,-24.159,0.53,0.656,0.686,0.748,0.517,0.649,0.712,0.735,0.596,0.,100.
"2014-05-21",00:59,13.894,13.301,14.,13.31,13.414,14.01,90.2,-4.988,-1.558,343.7,383.2,-42.9,-0.623,0.,356.9,0,7999.,0.000,38.09334,101.1819,3.296,3.763,2.644,2.98,344.002,1.783,2.36,347.668,0.473,17.916,17.378,16.143,13.079,11.153,10.454,16.785,-999.,-999.,14.066,-6.872,3.802,-5.171,-24.222,0.531,0.655,0.686,0.747,0.516,0.649,0.712,0.734,0.596,0.,100.
"2014-05-21",01:00,13.849,13.229,13.94,13.3,13.408,13.97,90.,-4.988,-1.534,343.4,383.1,-43.2,-0.54,0.,356.9,0,7999.,0.000,59.34,101.1803,3.025,3.325,2.833,3.1,343.735,1.673,2.15,345.259,0.473,17.9,17.378,16.15,13.079,11.147,10.44,16.775,-999.,-999.,14.066,-6.894,3.773,-5.208,-24.285,0.53,0.656,0.686,0.75,0.516,0.65,0.711,0.735,0.596,0.,100.
