"2014-05-11",00:01,10.927,9.108,10.92,9.11,10.363,10.84,76.97,-3.383,-1.445,332.7,363.2,-32.4,-0.499,0.,336.1,0,7999.,0.000,100,100.0973,8.5,9.45,6.913,8.27,222.994,6.033,9.44,222.464,0.525,12.429,12.732,12.823,12.364,10.807,10.078,10.627,-999.,-999.,13.116,-7.645,-3.097,-8.066,-17.939,0.648,0.68,0.677,0.74,0.643,0.674,0.703,0.733,0.668,0.,100.
"2014-05-11",00:02,10.9,9.109,10.96,9.09,9.921,15.25,77.44,-3.383,-1.445,325.9,362.8,-38.8,-0.499,0.,330.1,0,7999.,0.000,100,100.0977,9.05,10.83,7.637,8.64,229.536,6.295,8.48,230.475,0.525,12.429,12.728,12.83,12.364,10.803,10.072,10.624,-999.,-999.,13.116,-7.654,-3.105,-8.074,-17.974,0.648,0.68,0.677,0.743,0.642,0.675,0.702,0.732,0.667,0.,100.
"2014-05-11",00:03,10.877,9.089,10.94,9.09,9.672,10.85,76.64,-3.434,-1.439,330.7,362.8,-34.1,-0.499,0.,334.9,0,7999.,0.000,100,100.0979,8.33,10.26,7.287,9.55,229.145,5.343,6.56,227.983,0.525,12.422,12.738,12.827,12.367,10.803,10.072,10.611,-999.,-999.,13.113,-7.665,-3.111,-8.082,-18.011,0.649,0.681,0.677,0.739,0.644,0.673,0.702,0.732,0.667,0.,100.
"2014-05-11",00:04,10.9,9.079,10.92,9.09,9.59,10.83,76.76,-3.503,-1.445,330.3,363.,-34.8,-0.499,0.,333.6,0,7999.,0.000,100,100.0976,8.8,11.26,8.254,11.3,223.807,6.571,8.42,219.533,0.525,12.422,12.735,12.827,12.364,10.81,10.068,10.611,-999.,-999.,13.106,-7.673,-3.119,-8.089,-18.052,0.648,0.68,0.677,0.739,0.643,0.674,0.702,0.731,0.668,0.,100.
"2014-05-11",00:05,10.963,9.072,10.94,9.08,9.509,10.86,76.47,-3.52,-1.421,321.7,362.8,-43.2,-0.499,0.,325.7,0,7999.,0.000,100,100.0971,9.96,11.64,9.186,10.45,231.998,7.949,9.5,229.86,0.525,12.422,12.726,12.82,12.357,10.803,10.075,10.628,-999.,-999.,13.116,-7.683,-3.128,-8.1,-18.089,0.648,0.681,0.677,0.74,0.643,0.674,0.703,0.732,0.667,0.,100.
"2014-05-11",00:06,10.933,9.076,10.93,9.08,9.46,10.86,76.44,-3.514,-1.433,326.8,362.4,-37.7,-0.499,0.,331.4,0,7999.,0.000,86.61333,100.0977,8.21,9.58,7.462,8.96,225.892,6.065,8.05,227.67,0.525,12.422,12.722,12.827,12.364,10.803,10.082,10.594,-999.,-999.,13.11,-7.693,-3.137,-8.105,-18.128,0.648,0.679,0.677,0.74,0.643,0.674,0.702,0.732,0.668,0.,100.
"2014-05-11",00:07,10.878,9.079,10.85,9.04,9.453,10.79,76.87,-3.565,-1.463,335.8,362.8,-29.1,-0.499,0.,338.9,0,7999.,0.000,73.06,100.0986,7.875,9.64,7.405,9.6,224.747,6.358,9.01,223.269,0.525,12.422,12.729,12.83,12.371,10.803,10.068,10.578,-999.,-999.,13.113,-7.702,-3.144,-8.114,-18.166,0.649,0.679,0.678,0.74,0.642,0.674,0.702,0.732,0.667,0.,100.
"2014-05-11",00:08,10.884,9.06,10.83,9.04,9.437,10.76,77.02,-3.571,-1.463,335.1,362.8,-29.8,-0.499,0.,338.3,0,7999.,0.000,93.5,100.0983,9.29,11.89,8.962,11.78,227.919,7.001,8.96,226.792,0.525,12.429,12.722,12.83,12.367,10.807,10.075,10.582,-999.,-999.,13.123,-7.711,-3.151,-8.123,-18.209,0.647,0.681,0.676,0.74,0.642,0.675,0.702,0.732,0.666,0.,100.
"2014-05-11",00:09,10.914,9.053,10.86,9.03,9.41,10.77,76.9,-3.52,-1.433,333.1,362.7,-31.7,-0.499,0.,336.7,0,7999.,0.000,74.02,100.0992,9.51,11.76,8.391,10.23,233.929,6.631,8.56,234.931,0.525,12.422,12.716,12.827,12.357,10.803,10.068,10.585,-999.,-999.,13.106,-7.722,-3.16,-8.131,-18.252,0.648,0.68,0.677,0.74,0.642,0.674,0.702,0.734,0.667,0.,100.
"2014-05-11",00:10,10.9,9.053,10.88,9.03,9.414,10.8,76.7,-3.446,-1.433,341.8,363.2,-23.4,-0.499,0.,344.8,0,7999.,0.000,93.52,100.0994,8.29,10.7,7.398,8.97,226.316,6.529,8.76,222.42,0.525,12.433,12.732,12.827,12.361,10.807,10.072,10.578,-999.,-999.,13.107,-7.732,-3.167,-8.14,-18.295,0.648,0.679,0.678,0.739,0.643,0.677,0.702,0.733,0.667,0.,100.
"2014-05-11",00:11,10.966,9.023,10.92,9.03,9.466,10.83,76.47,-3.36,-1.421,338.3,363.2,-26.8,-0.499,0.,340.9,0,7999.,0.000,86.98667,100.0951,9.65,11.76,9.672,11.31,222.088,8.343,10.18,224.35,0.525,12.426,12.71,12.823,12.364,10.807,10.055,10.575,-999.,-999.,13.113,-7.744,-3.176,-8.149,-18.344,0.648,0.68,0.677,0.74,0.642,0.673,0.703,0.732,0.667,0.,100.
"2014-05-11",00:12,10.956,9.059,10.95,9.03,9.466,10.86,76.16,-3.275,-1.421,339.5,362.9,-25.3,-0.499,0.,343.1,0,7999.,0.000,93.52666,100.0997,8.33,10.08,8.565,10.79,232.604,6.708,9.12,230.798,0.524,12.419,12.716,12.827,12.357,10.803,10.072,10.565,-999.,-999.,13.11,-7.753,-3.184,-8.159,-18.39,0.649,0.679,0.677,0.74,0.642,0.674,0.702,0.734,0.667,0.,100.
"2014-05-11",00:13,10.94,9.063,10.95,9.04,9.47,10.85,76.33,-3.224,-1.427,348.7,363.5,-16.6,-0.499,0.,351.1,0,7999.,0.000,100,100.1013,7.787,9.58,8.611,9.56,226.733,6.949,8.22,224.728,0.525,12.426,12.719,12.827,12.36,10.807,10.068,10.562,-999.,-999.,13.113,-7.765,-3.191,-8.169,-18.438,0.648,0.679,0.678,0.738,0.643,0.674,0.702,0.732,0.666,0.,100.
"2014-05-11",00:14,10.979,9.053,11.,9.04,9.479,10.89,75.88,-3.121,-1.433,347.2,363.5,-18.0,-0.499,0.,349.9,0,7999.,0.000,67.60667,100.1004,9.5,12.26,9.562,10.95,229.406,7.675,9.16,230.868,0.524,12.416,12.722,12.82,12.364,10.803,10.078,10.559,-999.,-999.,13.1,-7.777,-3.198,-8.179,-18.484,0.649,0.68,0.677,0.74,0.643,0.674,0.702,0.735,0.666,0.,100.
"2014-05-11",00:15,10.966,9.066,11.02,9.05,9.479,10.92,75.69,-3.064,-1.457,349.1,363.7,-16.2,-0.499,0.,351.6,0,7999.,0.000,93.58667,100.0984,8.56,11.39,8.179,10.2,232.471,6.881,7.94,230.47,0.524,12.419,12.719,12.833,12.364,10.803,10.078,10.552,-999.,-999.,13.113,-7.789,-3.207,-8.192,-18.533,0.648,0.679,0.678,0.739,0.643,0.675,0.702,0.733,0.667,0.,100.
"2014-05-11",00:16,10.983,9.069,11.05,9.05,9.502,10.95,75.43,-2.979,-1.433,350.5,363.9,-14.9,-0.499,0.,352.7,0,7999.,0.000,100,100.0984,10.29,11.83,8.771,11.3,229.181,6.96,8.96,233.186,0.524,12.419,12.722,12.82,12.364,10.803,10.075,10.552,-999.,-999.,13.113,-7.801,-3.214,-8.201,-18.576,0.648,0.679,0.677,0.74,0.642,0.674,0.702,0.732,0.667,0.,100.
"2014-05-11",00:17,10.904,9.076,11.,9.07,9.528,10.92,75.74,-3.019,-1.463,342.2,363.5,-22.9,-0.416,0.,345.3,0,7999.,0.000,100,100.0983,9.07,9.95,8.093,10.53,226.947,6.447,8.49,224.149,0.524,12.423,12.718,12.823,12.361,10.803,10.072,10.542,-999.,-999.,13.11,-7.814,-3.223,-8.213,-18.615,0.648,0.679,0.677,0.74,0.643,0.675,0.702,0.733,0.666,0.,100.
"2014-05-11",00:18,10.904,9.056,10.95,9.05,9.538,10.87,76.03,-3.093,-1.481,335.,363.3,-29.9,-0.374,0.,338.5,0,7999.,0.000,100,100.0994,7.742,9.33,7.384,9.33,223.186,5.719,6.97,223.664,0.524,12.416,12.705,12.827,12.367,10.803,10.072,10.532,-999.,-999.,13.12,-7.828,-3.231,-8.224,-18.652,0.648,0.681,0.677,0.739,0.642,0.675,0.702,0.735,0.666,0.,100.
"2014-05-11",00:19,10.881,9.043,10.9,9.04,9.482,10.83,76.31,-3.246,-1.475,322.2,362.8,-42.4,-0.166,0.,326.5,0,7999.,0.000,86.83333,100.0994,9.38,10.89,7.881,9.78,229.791,6.21,8.45,231.921,0.524,12.403,12.716,12.823,12.374,10.803,10.075,10.539,-999.,-999.,13.123,-7.84,-3.239,-8.234,-18.682,0.648,0.679,0.677,0.741,0.641,0.675,0.702,0.733,0.667,0.,100.
"2014-05-11",00:20,10.848,9.023,10.81,9.02,9.44,10.74,76.82,-3.463,-1.487,317.7,362.5,-46.8,-0.208,0.,322.4,0,7999.,0.000,93.54,100.0984,7.483,8.64,7.673,8.94,227.273,6.282,7.02,227.866,0.524,12.406,12.715,12.827,12.367,10.803,10.075,10.532,-999.,-999.,13.116,-7.853,-3.248,-8.247,-18.707,0.648,0.678,0.678,0.739,0.642,0.674,0.703,0.732,0.667,0.,100.
"2014-05-11",00:21,10.894,9.,10.85,9.01,9.378,10.76,76.5,-3.56,-1.463,324.,362.1,-40.2,-0.499,0.,328.5,0,7999.,0.000,93.34,100.0979,8.57,11.14,6.903,8.61,232.724,5.231,6.4,229.638,0.524,12.409,12.709,12.823,12.38,10.8,10.082,10.529,-999.,-999.,13.12,-7.867,-3.254,-8.26,-18.723,0.647,0.681,0.677,0.74,0.642,0.675,0.702,0.733,0.666,0.,100.
"2014-05-11",00:22,10.914,9.004,10.83,9.,9.358,10.74,76.6,-3.662,-1.439,327.9,362.6,-36.9,-0.499,0.,331.4,0,7999.,0.000,100,100.0982,7.95,9.7,8.434,9.8,225.405,7.447,10.1,226.279,0.524,12.406,12.719,12.823,12.364,10.803,10.068,10.536,-999.,-999.,13.113,-7.882,-3.263,-8.271,-18.737,0.648,0.679,0.677,0.74,0.642,0.673,0.703,0.733,0.666,0.,100.
"2014-05-11",00:23,11.012,9.001,10.94,8.99,9.352,10.83,75.77,-3.577,-1.397,337.2,363.,-28.0,-0.499,0.,340.6,0,7999.,0.000,100,100.0977,8.99,11.95,8.685,10.98,230.208,6.891,9.55,234.594,0.524,12.406,12.725,12.83,12.357,10.803,10.078,10.522,-999.,-999.,13.093,-7.897,-3.271,-8.283,-18.744,0.648,0.68,0.677,0.74,0.643,0.674,0.703,0.732,0.667,0.,100.
"2014-05-11",00:24,11.002,9.007,11.,9.,9.378,10.89,75.35,-3.366,-1.386,352.3,363.3,-13.0,-0.499,0.,354.7,0,7999.,0.000,93.42667,100.0955,8.61,10.83,8.419,9.65,232.737,6.889,8.69,233.533,0.524,12.399,12.709,12.823,12.36,10.803,10.078,10.523,-999.,-999.,13.1,-7.909,-3.279,-8.295,-18.75,0.647,0.68,0.677,0.74,0.642,0.674,0.702,0.732,0.667,0.,100.
"2014-05-11",00:25,10.953,9.017,10.93,9.01,9.411,10.86,75.79,-3.241,-1.421,351.5,363.6,-13.9,-0.499,0.,353.2,0,7999.,0.000,73.69334,100.0937,7.487,10.08,7.289,9.09,229.599,5.724,6.94,226.866,0.524,12.396,12.702,12.83,12.364,10.804,10.072,10.523,-999.,-999.,13.11,-7.923,-3.286,-8.308,-18.761,0.647,0.681,0.677,0.741,0.642,0.674,0.702,0.732,0.667,0.,100.
"2014-05-11",00:26,10.959,9.,10.99,9.01,9.414,10.89,75.39,-3.132,-1.403,349.1,363.6,-16.2,-0.499,0.,351.8,0,7999.,0.000,66.93333,100.0966,8.34,10.01,8.021,9.52,231.934,6.691,7.89,234.341,0.524,12.39,12.719,12.833,12.371,10.807,10.085,10.523,-999.,-999.,13.11,-7.936,-3.294,-8.323,-18.771,0.648,0.679,0.677,0.741,0.642,0.675,0.703,0.732,0.667,0.,100.
"2014-05-11",00:27,10.953,9.01,11.01,9.01,9.427,10.92,75.22,-3.053,-1.433,350.5,363.7,-14.8,-0.499,0.,352.8,0,7999.,0.000,93.35333,100.0957,7.621,9.58,7.536,9.08,228.868,5.955,8.3,230.575,0.524,12.39,12.715,12.827,12.364,10.803,10.075,10.499,-999.,-999.,13.11,-7.949,-3.303,-8.335,-18.787,0.648,0.679,0.678,0.74,0.643,0.676,0.702,0.734,0.666,0.,100.
"2014-05-11",00:28,11.038,8.987,11.04,8.99,9.446,10.96,74.79,-2.984,-1.439,350.4,363.6,-14.7,-0.499,0.,352.5,0,7999.,0.000,100,100.0956,10.04,11.26,8.744,10.19,235.318,7.309,8.92,232.868,0.524,12.373,12.719,12.827,12.364,10.8,10.082,10.496,-999.,-999.,13.113,-7.961,-3.311,-8.352,-18.807,0.648,0.679,0.678,0.741,0.643,0.674,0.702,0.731,0.668,0.,100.
"2014-05-11",00:29,11.012,9.01,11.03,9.01,9.473,10.96,74.81,-2.91,-1.475,347.8,363.7,-17.3,-0.499,0.,350.7,0,7999.,0.000,100,100.0964,8.21,10.08,7.25,8.75,226.994,5.368,6.86,226.786,0.523,12.377,12.695,12.833,12.364,10.803,10.078,10.49,-999.,-999.,13.12,-7.971,-3.319,-8.364,-18.826,0.647,0.681,0.677,0.739,0.643,0.674,0.703,0.732,0.666,0.,100.
"2014-05-11",00:30,10.897,9.014,10.94,9.01,9.463,10.87,75.52,-2.996,-1.505,346.8,363.7,-18.4,-0.499,0.,349.3,0,7999.,0.000,100,100.0938,7.933,9.33,7.538,8.63,224.514,5.877,8.67,225.339,0.523,12.37,12.712,12.82,12.367,10.804,10.082,10.49,-999.,-999.,13.11,-7.984,-3.327,-8.376,-18.845,0.648,0.679,0.678,0.74,0.643,0.674,0.702,0.731,0.667,0.,100.
"2014-05-11",00:31,10.91,8.987,10.91,9.01,9.459,10.84,75.62,-3.087,-1.493,336.,363.3,-28.9,-0.249,0.,339.2,0,7999.,0.000,100,100.0979,6.596,7.513,6.929,8.12,225.205,5.972,7.41,227.485,0.523,12.373,12.688,12.823,12.374,10.807,10.078,10.493,-999.,-999.,13.116,-7.994,-3.334,-8.387,-18.863,0.648,0.679,0.678,0.739,0.644,0.673,0.702,0.734,0.666,0.,100.
"2014-05-11",00:32,10.927,8.971,10.94,8.97,9.43,10.85,75.34,-3.189,-1.475,327.7,362.7,-36.7,-0.332,0.,331.8,0,7999.,0.000,100,100.0972,7.3,7.825,7.483,10.26,225.349,5.844,7.72,223.224,0.523,12.363,12.712,12.827,12.357,10.81,10.082,10.49,-999.,-999.,13.103,-8.005,-3.343,-8.403,-18.872,0.647,0.679,0.678,0.739,0.643,0.675,0.702,0.733,0.666,0.,100.
"2014-05-11",00:33,10.838,8.938,10.89,8.93,9.413,10.82,75.32,-3.366,-1.457,325.,362.6,-39.5,0.,0.,329.,0,7999.,0.000,100,100.0979,7.987,9.83,7.751,9.6,226.668,6.552,8.87,228.209,0.523,12.36,12.709,12.83,12.36,10.81,10.082,10.49,-999.,-999.,13.1,-8.018,-3.352,-8.415,-18.88,0.648,0.68,0.677,0.741,0.642,0.675,0.702,0.733,0.666,0.,100.
"2014-05-11",00:34,10.812,8.915,10.89,8.91,9.387,10.8,75.28,-3.531,-1.457,319.,362.3,-45.4,-0.249,0.,323.6,0,7999.,0.000,100,100.0967,7.371,8.89,8.039,11.14,225.807,6.667,9.65,223.928,0.523,12.363,12.706,12.827,12.364,10.807,10.075,10.486,-999.,-999.,13.1,-8.03,-3.361,-8.427,-18.881,0.647,0.68,0.677,0.741,0.642,0.674,0.703,0.732,0.666,0.,100.
"2014-05-11",00:35,10.779,8.899,10.84,8.89,9.315,10.77,75.33,-3.605,-1.457,321.5,362.,-42.6,-0.125,0.,325.6,0,7999.,0.000,100,100.0974,6.937,8.2,6.534,7.36,227.667,5.403,6.39,227.832,0.523,12.363,12.712,12.823,12.367,10.803,10.075,10.483,-999.,-999.,13.106,-8.035,-3.368,-8.441,-18.875,0.648,0.678,0.679,0.74,0.642,0.674,0.702,0.732,0.666,0.,100.
"2014-05-11",00:36,10.769,8.876,10.81,8.86,9.26,10.73,75.42,-3.742,-1.445,316.6,361.4,-47.1,-0.083,0.,320.9,0,7999.,0.000,93.51334,100.0972,7.754,9.39,7.269,8.36,232.991,5.233,7.11,232.597,0.523,12.363,12.715,12.827,12.364,10.803,10.075,10.473,-999.,-999.,13.103,-8.049,-3.377,-8.452,-18.868,0.647,0.678,0.678,0.739,0.643,0.674,0.702,0.732,0.666,0.,100.
"2014-05-11",00:37,10.671,8.85,10.74,8.86,9.197,10.69,75.66,-3.884,-1.451,303.9,361.2,-59.7,0.,0.,308.6,0,7999.,0.000,100,100.1,8.49,10.89,7.001,9.44,226.331,5.546,7.52,227.667,0.523,12.36,12.688,12.83,12.367,10.803,10.082,10.474,-999.,-999.,13.1,-8.059,-3.384,-8.466,-18.861,0.647,0.682,0.678,0.74,0.642,0.676,0.702,0.732,0.666,0.,100.
"2014-05-11",00:38,10.694,8.801,10.69,8.83,9.132,10.64,75.76,-4.038,-1.439,301.1,360.5,-62.0,-0.166,0.,306.6,0,7999.,0.000,93.48666,100.0966,9.23,10.76,8.155,9.16,228.651,6.657,8.45,227.329,0.523,12.364,12.702,12.83,12.364,10.803,10.075,10.467,-999.,-999.,13.083,-8.07,-3.393,-8.478,-18.851,0.648,0.678,0.678,0.74,0.642,0.673,0.702,0.732,0.666,0.,100.
"2014-05-11",00:39,10.736,8.768,10.72,8.78,9.093,10.63,75.48,-4.129,-1.415,308.3,360.9,-55.3,-0.499,0.,312.6,0,7999.,0.000,93.42667,100.0947,8.28,9.7,8.431,10.65,220.071,6.643,8.97,220.062,0.523,12.353,12.705,12.824,12.361,10.803,10.068,10.451,-999.,-999.,13.097,-8.078,-3.401,-8.491,-18.85,0.649,0.679,0.678,0.74,0.643,0.674,0.703,0.732,0.667,0.,100.
"2014-05-11",00:40,10.792,8.778,10.74,8.78,9.07,10.67,75.2,-4.078,-1.421,308.2,361.1,-55.6,-0.499,0.,312.4,0,7999.,0.000,93.5,100.0969,7.758,8.76,7.631,9.25,226.801,6.469,7.73,223.004,0.523,12.347,12.695,12.804,12.361,10.803,10.075,10.457,-999.,-999.,13.074,-8.088,-3.409,-8.506,-18.856,0.648,0.679,0.677,0.74,0.642,0.675,0.702,0.734,0.666,0.,100.
"2014-05-11",00:41,10.812,8.775,10.76,8.78,9.06,10.66,75.13,-4.021,-1.421,312.2,361.1,-51.5,-0.499,0.,316.4,0,7999.,0.000,86.99333,100.0952,8.56,10.01,8.784,9.94,226.468,7.037,8.12,227.749,0.523,12.35,12.712,12.817,12.364,10.81,10.062,10.457,-999.,-999.,13.081,-8.098,-3.418,-8.518,-18.87,0.647,0.677,0.679,0.739,0.642,0.674,0.702,0.733,0.666,0.,100.
"2014-05-11",00:42,10.779,8.778,10.75,8.78,9.038,10.66,75.09,-3.958,-1.427,311.5,360.8,-51.8,-0.499,0.,315.9,0,7999.,0.000,80.44667,100.0965,8.72,10.33,8.003,9.67,228.07,6.262,7.46,227.068,0.523,12.344,12.702,12.82,12.364,10.803,10.072,10.451,-999.,-999.,13.064,-8.105,-3.426,-8.53,-18.896,0.647,0.679,0.678,0.741,0.641,0.674,0.702,0.733,0.667,0.,100.
"2014-05-11",00:43,10.737,8.775,10.79,8.77,9.041,10.69,74.88,-3.901,-1.445,319.5,361.1,-44.1,-0.499,0.,323.4,0,7999.,0.000,93.20667,100.0956,10.32,13.64,10.084,13.78,227.934,8.895,11.92,226.065,0.523,12.344,12.702,12.804,12.364,10.803,10.049,10.441,-999.,-999.,13.084,-8.115,-3.433,-8.545,-18.935,0.647,0.681,0.678,0.74,0.643,0.674,0.702,0.735,0.666,0.,100.
"2014-05-11",00:44,10.72,8.781,10.8,8.78,9.057,10.7,74.84,-3.776,-1.481,317.8,361.3,-45.8,-0.499,0.,321.5,0,7999.,0.000,100,100.0946,8.32,10.2,8.982,10.94,225.332,8.225,10.23,222.796,0.523,12.354,12.693,12.807,12.367,10.8,10.052,10.421,-999.,-999.,13.08,-8.123,-3.441,-8.558,-18.987,0.648,0.679,0.678,0.74,0.641,0.675,0.702,0.733,0.666,0.,100.
"2014-05-11",00:45,10.773,8.755,10.79,8.76,9.083,10.7,74.69,-3.673,-1.499,314.8,361.2,-48.6,-0.499,0.,319.,0,7999.,0.000,86.46667,100.095,8.22,9.76,9.209,10.72,223.599,7.805,9.97,223.989,0.523,12.344,12.699,12.81,12.36,10.803,10.049,10.418,-999.,-999.,13.084,-8.133,-3.451,-8.568,-19.052,0.647,0.68,0.677,0.739,0.642,0.674,0.702,0.734,0.666,0.,100.
"2014-05-11",00:46,10.723,8.742,10.75,8.73,9.063,10.67,74.81,-3.656,-1.541,319.1,361.,-44.0,-0.499,0.,323.3,0,7999.,0.000,93.42,100.0943,11.35,13.83,10.061,13.,231.133,8.186,10.36,230.988,0.523,12.34,12.683,12.804,12.364,10.803,10.052,10.395,-999.,-999.,13.087,-8.143,-3.457,-8.582,-19.129,0.648,0.679,0.677,0.741,0.64,0.674,0.702,0.733,0.666,0.,100.
"2014-05-11",00:47,10.694,8.735,10.72,8.72,9.067,10.64,74.98,-3.656,-1.571,318.,361.,-45.1,-0.499,0.,322.,0,7999.,0.000,100,100.0939,11.74,14.26,10.815,13.81,230.468,8.595,11.41,231.598,0.523,12.334,12.693,12.807,12.357,10.807,10.042,10.382,-999.,-999.,13.067,-8.15,-3.464,-8.596,-19.214,0.648,0.679,0.678,0.741,0.641,0.675,0.702,0.733,0.666,0.,100.
"2014-05-11",00:48,10.717,8.732,10.71,8.7,9.07,10.63,75.04,-3.634,-1.577,316.2,361.,-46.9,-0.499,0.,320.3,0,7999.,0.000,86.79333,100.0918,10.65,12.89,10.623,13.17,224.467,8.831,12.09,223.401,0.523,12.33,12.703,12.804,12.371,10.803,10.042,10.375,-999.,-999.,13.074,-8.162,-3.472,-8.609,-19.306,0.649,0.678,0.677,0.742,0.641,0.675,0.702,0.735,0.665,0.,100.
"2014-05-11",00:49,10.763,8.716,10.73,8.7,9.08,10.66,74.68,-3.577,-1.547,316.6,361.,-46.4,-0.499,0.,321.,0,7999.,0.000,40.69334,100.0899,9.67,12.7,9.897,12.08,218.123,8.255,10.5,218.613,0.523,12.324,12.687,12.8,12.367,10.803,10.059,10.382,-999.,-999.,13.061,-8.174,-3.482,-8.626,-19.405,0.648,0.679,0.678,0.741,0.64,0.675,0.703,0.732,0.667,0.,100.
"2014-05-11",00:50,10.684,8.686,10.7,8.69,9.064,10.63,74.63,-3.548,-1.541,319.5,361.,-43.5,-0.499,0.,323.8,0,7999.,0.000,54.2,100.09,10.52,12.51,9.799,13.02,224.785,7.833,10.34,226.412,0.523,12.337,12.696,12.807,12.364,10.807,10.049,10.369,-999.,-999.,13.081,-8.185,-3.49,-8.639,-19.506,0.647,0.679,0.677,0.741,0.642,0.673,0.702,0.733,0.666,0.,100.
"2014-05-11",00:51,10.606,8.667,10.67,8.65,9.051,10.6,74.66,-3.543,-1.547,324.4,361.1,-38.7,-0.499,0.,328.1,0,7999.,0.000,47.28,100.0965,8.69,10.14,8.729,10.97,227.795,7.779,10.55,224.997,0.522,12.334,12.699,12.797,12.357,10.803,10.052,10.346,-999.,-999.,13.067,-8.2,-3.497,-8.65,-19.606,0.646,0.685,0.677,0.741,0.64,0.675,0.702,0.733,0.666,0.,100.
"2014-05-11",00:52,10.625,8.601,10.66,8.6,9.044,10.58,74.43,-3.508,-1.571,327.1,360.8,-35.6,-0.499,0.,330.6,0,7999.,0.000,79.97333,100.096,10.32,12.95,11.087,13.68,233.525,9.206,11.82,233.666,0.523,12.324,12.676,12.8,12.367,10.797,10.039,10.346,-999.,-999.,13.08,-8.214,-3.505,-8.663,-19.705,0.647,0.679,0.679,0.74,0.64,0.677,0.702,0.734,0.666,0.,100.
"2014-05-11",00:53,10.583,8.575,10.69,8.55,9.041,10.6,73.66,-3.394,-1.595,327.9,360.7,-34.6,-0.457,0.,331.6,0,7999.,0.000,93.20667,100.0924,11.73,13.51,10.859,12.03,238.956,8.485,11.14,239.6,0.522,12.328,12.699,12.804,12.364,10.807,10.046,10.353,-999.,-999.,13.057,-8.23,-3.513,-8.674,-19.803,0.646,0.678,0.678,0.739,0.641,0.675,0.702,0.733,0.667,0.,100.
"2014-05-11",00:54,10.425,8.608,10.56,8.55,9.008,10.51,74.56,-3.411,-1.66,330.8,360.3,-31.3,0.,0.,335.1,0,7999.,0.000,86.64667,100.093,9.32,11.7,8.631,11.1,235.67,7.045,8.63,237.931,0.522,12.324,12.686,12.797,12.364,10.803,10.039,10.343,-999.,-999.,13.067,-8.247,-3.521,-8.688,-19.9,0.647,0.678,0.678,0.74,0.64,0.677,0.702,0.732,0.666,0.,100.
"2014-05-11",00:55,10.412,8.601,10.48,8.56,8.992,10.42,75.34,-3.503,-1.624,337.,361.,-25.9,0.,0.,340.3,0,7999.,0.000,93.4,100.0926,8.6,11.45,8.589,11.29,226.197,7.112,10.96,225.566,0.522,12.317,12.689,12.8,12.357,10.807,10.039,10.336,-999.,-999.,13.061,-8.263,-3.528,-8.701,-19.989,0.647,0.677,0.678,0.742,0.64,0.675,0.702,0.733,0.665,0.,100.
"2014-05-11",00:56,10.458,8.519,10.51,8.51,8.999,10.43,74.85,-3.451,-1.565,342.1,361.,-20.8,0.,0.,344.8,0,7999.,0.000,100,100.0892,10.6,13.33,9.897,11.74,231.938,8.318,10.56,231.864,0.522,12.318,12.686,12.791,12.364,10.8,10.039,10.33,-999.,-999.,13.057,-8.281,-3.537,-8.713,-20.081,0.647,0.679,0.678,0.74,0.64,0.676,0.702,0.733,0.665,0.,100.
"2014-05-11",00:57,10.461,8.51,10.58,8.44,8.995,10.48,73.74,-3.332,-1.487,347.,361.6,-16.4,0.,0.,349.,0,7999.,0.000,86.88,100.0905,9.,11.26,7.7,8.6,235.593,6.677,7.83,233.795,0.522,12.301,12.677,12.794,12.364,10.807,10.036,10.324,-999.,-999.,13.064,-8.299,-3.545,-8.728,-20.168,0.647,0.68,0.678,0.743,0.64,0.675,0.703,0.733,0.667,0.,100.
"2014-05-11",00:58,10.442,8.529,10.48,8.5,8.995,10.43,74.81,-3.394,-1.541,349.7,362.8,-15.0,0.,0.,352.3,0,7999.,0.000,87.04,100.0909,9.1,10.95,8.635,10.24,235.929,7.175,9.24,236.798,0.522,12.294,12.679,12.791,12.364,10.797,10.052,10.311,-999.,-999.,13.061,-8.317,-3.552,-8.741,-20.253,0.646,0.679,0.677,0.74,0.639,0.675,0.702,0.733,0.666,0.,100.
"2014-05-11",00:59,10.366,8.474,10.38,8.48,8.989,10.35,75.33,-3.611,-1.726,349.6,362.7,-15.0,0.,0.,352.6,0,7999.,0.000,60.78667,100.0863,9.42,11.08,8.419,10.32,242.266,6.599,8.79,243.03,0.522,12.285,12.673,12.791,12.364,10.804,10.023,10.311,-999.,-999.,13.057,-8.339,-3.559,-8.754,-20.333,0.647,0.68,0.677,0.745,0.639,0.675,0.703,0.734,0.666,0.,100.
"2014-05-11",01:00,10.409,8.339,10.34,8.35,8.966,10.28,74.76,-3.896,-1.827,347.3,361.7,-16.5,0.,0.,350.6,0,7999.,0.000,100,100.0828,8.67,9.64,8.118,9.78,236.111,6.431,8.42,237.397,0.522,12.278,12.677,12.797,12.357,10.804,10.029,10.294,-999.,-999.,13.057,-8.36,-3.569,-8.769,-20.408,0.647,0.678,0.678,0.74,0.64,0.674,0.703,0.733,0.666,0.,100.
