"2014-05-25",00:01,9.329,8.17,9.52,8.3,7.142,9.58,80.2,-5.338,-2.109,306.8,349.2,-45.6,-0.998,0.,308.5,0,7999.,0.000,100,101.6905,3.117,3.263,2.961,3.07,142.267,1.556,1.64,161.333,0.552,16.607,17.312,16.716,14.238,11.423,10.53,14.616,-999.,-999.,15.277,-17.33,-8.707,-17.757,-43.529,0.465,0.624,0.685,0.751,0.406,0.628,0.713,0.74,0.581,0.,100.
"2014-05-25",00:02,9.329,8.14,9.47,8.26,7.142,9.53,80.4,-5.327,-2.109,306.7,349.3,-45.8,-0.998,0.,308.5,0,7999.,0.000,100,101.6891,3.129,3.325,2.994,3.13,143.067,1.525,1.61,162.667,0.552,16.607,17.316,16.716,14.258,11.427,10.533,14.583,-999.,-999.,15.277,-17.342,-8.728,-17.776,-43.514,0.466,0.625,0.684,0.748,0.406,0.629,0.713,0.74,0.581,0.,100.
"2014-05-25",00:03,9.415,8.154,9.47,8.26,7.112,9.5,80.4,-5.304,-2.097,307.1,349.8,-45.9,-0.998,0.,308.5,0,7999.,0.000,100,101.6896,3.167,3.325,3.031,3.17,144.867,1.566,1.73,164.333,0.552,16.61,17.312,16.709,14.248,11.427,10.536,14.561,-999.,-999.,15.294,-17.354,-8.749,-17.794,-43.498,0.466,0.624,0.684,0.75,0.406,0.629,0.713,0.742,0.58,0.,100.
"2014-05-25",00:04,9.332,8.144,9.45,8.24,7.112,9.47,80.5,-5.275,-2.079,307.,350.,-46.2,-0.998,0.,308.6,0,7999.,0.000,100,101.6889,3.175,3.325,3.009,3.12,144.467,1.648,1.72,161.4,0.552,16.604,17.306,16.712,14.241,11.427,10.533,14.554,-999.,-999.,15.295,-17.365,-8.771,-17.814,-43.498,0.466,0.624,0.685,0.748,0.406,0.63,0.713,0.742,0.58,0.,100.
"2014-05-25",00:05,9.24,8.079,9.36,8.19,7.112,9.43,80.7,-5.275,-2.061,306.7,349.8,-46.3,-0.998,0.,308.5,0,7999.,0.000,100,101.6867,3.038,3.138,2.983,3.06,142.667,1.514,1.65,161.333,0.552,16.587,17.309,16.719,14.248,11.424,10.533,14.551,-999.,-999.,15.288,-17.376,-8.792,-17.833,-43.498,0.466,0.625,0.685,0.749,0.406,0.63,0.713,0.743,0.579,0.,100.
"2014-05-25",00:06,9.172,8.055,9.31,8.15,7.105,9.37,80.9,-5.327,-2.085,306.8,349.4,-45.8,-0.998,0.,308.4,0,7999.,0.000,100,101.687,2.992,3.075,2.971,3.11,144.467,1.523,1.58,162.,0.552,16.564,17.313,16.722,14.248,11.427,10.53,14.551,-999.,-999.,15.291,-17.387,-8.812,-17.854,-43.498,0.465,0.625,0.684,0.75,0.406,0.628,0.713,0.746,0.579,0.,100.
"2014-05-25",00:07,9.159,8.023,9.28,8.11,7.089,9.32,81.1,-5.338,-2.091,306.8,349.4,-45.8,-0.998,0.,308.7,0,7999.,0.000,100,101.6868,2.863,2.95,2.934,3.1,145.667,1.587,1.65,163.533,0.552,16.558,17.309,16.706,14.252,11.424,10.527,14.551,-999.,-999.,15.298,-17.398,-8.834,-17.876,-43.487,0.466,0.625,0.684,0.749,0.406,0.629,0.713,0.742,0.58,0.,100.
"2014-05-25",00:08,9.06,7.951,9.22,8.07,7.07,9.27,81.4,-5.361,-2.085,307.2,349.3,-45.4,-0.998,0.,308.8,0,7999.,0.000,100,101.6861,2.838,2.95,2.784,2.84,147.,1.583,1.64,165.2,0.552,16.548,17.313,16.709,14.251,11.434,10.527,14.544,-999.,-999.,15.281,-17.409,-8.853,-17.895,-43.472,0.466,0.624,0.685,0.75,0.406,0.63,0.713,0.742,0.579,0.,100.
"2014-05-25",00:09,9.064,7.938,9.17,8.03,7.037,9.22,81.4,-5.321,-2.043,307.4,349.3,-45.2,-0.998,0.,309.1,0,7999.,0.010,100,101.6876,2.904,3.013,2.755,2.94,145.2,1.627,1.69,158.667,0.552,16.538,17.306,16.709,14.252,11.43,10.527,14.531,-999.,-999.,15.285,-17.42,-8.875,-17.915,-43.467,0.466,0.625,0.684,0.749,0.406,0.632,0.712,0.747,0.58,0.,100.
"2014-05-25",00:10,9.116,7.993,9.16,8.03,7.011,9.2,81.6,-5.247,-2.001,307.7,349.5,-45.0,-1.122,0.,309.2,0,7999.,0.000,100,101.6889,3.046,3.138,2.734,2.89,144.,1.557,1.69,151.402,0.552,16.532,17.293,16.709,14.252,11.417,10.53,14.495,-999.,-999.,15.288,-17.432,-8.894,-17.936,-43.467,0.465,0.627,0.685,0.749,0.406,0.628,0.713,0.742,0.579,0.,100.
"2014-05-25",00:11,9.244,8.049,9.17,8.04,7.004,9.23,82.1,-5.167,-1.983,307.8,349.8,-45.2,-1.205,0.,309.3,0,7999.,0.000,100,101.6898,3.113,3.2,2.883,2.95,143.4,1.548,1.69,153.733,0.552,16.532,17.29,16.696,14.252,11.414,10.533,14.475,-999.,-999.,15.302,-17.441,-8.916,-17.956,-43.467,0.465,0.624,0.684,0.749,0.406,0.629,0.713,0.742,0.579,0.,100.
"2014-05-25",00:12,9.297,8.082,9.23,8.08,6.988,9.26,81.6,-5.122,-1.971,308.2,350.4,-45.4,-1.247,0.,309.7,0,7999.,0.000,100,101.6887,3.15,3.2,2.852,2.92,144.067,1.519,1.68,152.667,0.552,16.532,17.29,16.706,14.249,11.434,10.53,14.479,-999.,-999.,15.295,-17.449,-8.937,-17.975,-43.467,0.466,0.625,0.684,0.75,0.406,0.63,0.713,0.742,0.58,0.,100.
"2014-05-25",00:13,9.349,8.082,9.25,8.1,7.001,9.27,81.2,-5.076,-1.93,308.7,351.1,-45.5,-1.413,0.,310.1,0,7999.,0.000,100,101.6891,3.188,3.325,2.811,2.91,142.867,1.618,1.8,154.334,0.552,16.535,17.276,16.699,14.269,11.424,10.53,14.475,-999.,-999.,15.295,-17.463,-8.954,-17.994,-43.467,0.466,0.624,0.683,0.749,0.406,0.629,0.713,0.745,0.579,0.,100.
"2014-05-25",00:14,9.375,8.098,9.33,8.11,7.04,9.3,81.6,-5.002,-1.894,308.7,351.8,-46.2,-1.496,0.,310.2,0,7999.,0.000,100,101.6877,3.254,3.388,2.908,2.99,143.4,1.574,1.75,150.867,0.552,16.532,17.28,16.693,14.252,11.427,10.53,14.472,-999.,-999.,15.298,-17.472,-8.976,-18.013,-43.467,0.466,0.623,0.685,0.747,0.405,0.628,0.713,0.743,0.579,0.,100.
"2014-05-25",00:15,9.559,8.222,9.47,8.17,7.096,9.37,81.1,-4.934,-1.846,308.1,352.5,-47.5,-1.455,0.,309.8,0,7999.,0.000,100,101.6881,3.213,3.325,2.856,2.91,140.133,1.503,1.69,146.266,0.552,16.532,17.283,16.699,14.252,11.417,10.53,14.469,-999.,-999.,15.298,-17.481,-8.997,-18.032,-43.467,0.465,0.625,0.684,0.748,0.406,0.628,0.713,0.742,0.579,0.,100.
"2014-05-25",00:16,9.72,8.301,9.63,8.27,7.122,9.5,80.6,-4.922,-1.828,307.5,351.7,-47.3,-1.122,0.,309.5,0,7999.,0.000,100,101.687,3.188,3.263,2.837,2.91,140.533,1.583,1.77,148.466,0.552,16.528,17.27,16.696,14.255,11.424,10.53,14.466,-999.,-999.,15.305,-17.491,-9.016,-18.049,-43.467,0.467,0.624,0.684,0.75,0.405,0.628,0.714,0.746,0.578,0.,100.
"2014-05-25",00:17,9.74,8.305,9.66,8.33,7.129,9.58,80.9,-4.928,-1.876,307.5,351.4,-47.0,-1.081,0.,309.2,0,7999.,0.000,100,101.6871,3.083,3.2,2.859,3.02,143.733,1.469,1.67,154.6,0.552,16.515,17.27,16.693,14.252,11.42,10.527,14.426,-999.,-999.,15.302,-17.499,-9.034,-18.069,-43.454,0.465,0.626,0.684,0.748,0.406,0.628,0.713,0.741,0.58,0.,100.
"2014-05-25",00:18,9.651,8.233,9.64,8.27,7.155,9.58,80.3,-4.979,-1.888,307.4,351.1,-46.8,-1.33,0.,309.3,0,7999.,0.000,100,101.6868,3.25,3.388,2.928,3.,139.8,1.447,1.65,148.265,0.552,16.515,17.27,16.689,14.249,11.417,10.53,14.414,-999.,-999.,15.312,-17.511,-9.056,-18.083,-43.436,0.465,0.624,0.685,0.749,0.406,0.629,0.713,0.741,0.58,0.,100.
"2014-05-25",00:19,9.661,8.229,9.66,8.26,7.171,9.56,79.99,-4.991,-1.9,307.3,350.9,-46.7,-1.122,0.,309.4,0,7999.,0.000,100,101.687,3.146,3.325,2.876,3.01,140.533,1.401,1.49,153.268,0.552,16.489,17.266,16.686,14.255,11.43,10.53,14.421,-999.,-999.,15.312,-17.518,-9.076,-18.103,-43.433,0.466,0.624,0.685,0.749,0.405,0.629,0.713,0.742,0.579,0.,100.
"2014-05-25",00:20,9.625,8.199,9.64,8.27,7.197,9.57,79.81,-4.991,-1.9,307.9,350.9,-46.1,-1.205,0.,309.9,0,7999.,0.000,100,101.6874,3.238,3.388,2.841,2.98,142.267,1.401,1.67,157.135,0.552,16.486,17.27,16.689,14.249,11.424,10.527,14.404,-999.,-999.,15.305,-17.527,-9.095,-18.12,-43.405,0.466,0.624,0.684,0.75,0.405,0.628,0.713,0.741,0.58,0.,100.
"2014-05-25",00:21,9.586,8.183,9.64,8.27,7.178,9.55,79.74,-4.991,-1.924,308.5,351.1,-45.7,-1.122,0.,310.4,0,7999.,0.000,100,101.6869,3.313,3.388,2.907,3.,144.,1.537,1.68,155.133,0.552,16.476,17.267,16.689,14.245,11.43,10.53,14.414,-999.,-999.,15.319,-17.537,-9.116,-18.137,-43.399,0.465,0.623,0.686,0.748,0.405,0.629,0.713,0.745,0.579,0.,100.
"2014-05-25",00:22,9.516,8.137,9.59,8.21,7.21,9.52,79.71,-4.991,-1.93,309.6,351.2,-44.7,-1.039,0.,311.4,0,7999.,0.000,100,101.687,3.217,3.325,2.958,3.05,142.333,1.461,1.87,155.198,0.552,16.476,17.263,16.686,14.249,11.434,10.53,14.4,-999.,-999.,15.309,-17.545,-9.136,-18.156,-43.376,0.466,0.625,0.684,0.749,0.405,0.63,0.713,0.741,0.58,0.,100.
"2014-05-25",00:23,9.405,8.065,9.5,8.14,7.207,9.46,79.79,-5.014,-1.954,310.4,351.7,-44.4,-0.998,0.,312.4,0,7999.,0.000,100,101.687,3.158,3.263,2.836,3.03,148.,1.471,1.74,164.934,0.552,16.463,17.243,16.699,14.249,11.427,10.53,14.411,-999.,-999.,15.319,-17.557,-9.154,-18.174,-43.355,0.465,0.624,0.684,0.749,0.406,0.628,0.713,0.745,0.579,0.,100.
"2014-05-25",00:24,9.326,8.026,9.45,8.12,7.22,9.4,79.91,-4.991,-1.918,311.6,352.3,-43.8,-1.205,0.,313.2,0,7999.,0.000,100,101.687,3.263,3.45,2.781,2.89,151.8,1.801,2.07,162.667,0.552,16.456,17.25,16.693,14.242,11.427,10.527,14.4,-999.,-999.,15.315,-17.566,-9.174,-18.192,-43.337,0.465,0.625,0.684,0.75,0.405,0.628,0.713,0.741,0.579,0.,100.
"2014-05-25",00:25,9.323,8.039,9.41,8.09,7.272,9.34,80.1,-4.9,-1.894,312.6,352.7,-43.1,-1.455,0.,314.1,0,7999.,0.000,100,101.6862,3.183,3.388,2.909,3.03,147.866,1.798,2.01,158.334,0.552,16.453,17.254,16.686,14.249,11.43,10.527,14.381,-999.,-999.,15.305,-17.574,-9.192,-18.208,-43.311,0.465,0.628,0.684,0.749,0.406,0.628,0.714,0.742,0.579,0.,100.
"2014-05-25",00:26,9.346,8.059,9.41,8.11,7.292,9.34,80.3,-4.791,-1.846,314.6,352.8,-41.1,-1.247,0.,316.6,0,7999.,0.000,100,101.6856,3.333,3.638,2.968,3.18,151.067,1.661,1.95,158.935,0.552,16.449,17.241,16.696,14.245,11.43,10.527,14.361,-999.,-999.,15.316,-17.585,-9.212,-18.225,-43.282,0.465,0.625,0.685,0.749,0.405,0.628,0.715,0.742,0.58,0.,100.
"2014-05-25",00:27,9.389,8.085,9.4,8.11,7.331,9.36,81.2,-4.7,-1.81,319.1,353.8,-37.6,-1.372,0.,320.4,0,7999.,0.000,100,101.684,3.329,3.575,2.83,3.01,144.8,1.637,1.92,152.932,0.552,16.45,17.24,16.683,14.249,11.43,10.527,14.338,-999.,-999.,15.319,-17.595,-9.23,-18.242,-43.263,0.465,0.624,0.685,0.748,0.406,0.628,0.713,0.742,0.579,0.,100.
"2014-05-25",00:28,9.267,8.036,9.35,8.11,7.4,9.33,81.,-4.563,-1.78,324.2,354.7,-33.3,-1.289,0.,324.7,0,7999.,0.000,100,101.6858,3.175,3.638,2.944,3.32,147.798,1.646,1.87,163.735,0.552,16.453,17.231,16.689,14.249,11.434,10.527,14.335,-999.,-999.,15.305,-17.605,-9.249,-18.258,-43.227,0.465,0.624,0.684,0.749,0.405,0.629,0.713,0.742,0.579,0.,100.
"2014-05-25",00:29,9.143,7.96,9.28,8.06,7.449,9.26,81.1,-4.512,-1.828,329.,355.1,-28.8,-0.998,0.,330.1,0,7999.,0.000,100,101.687,2.946,3.2,2.633,2.95,154.534,1.371,1.62,173.,0.552,16.446,17.227,16.686,14.249,11.434,10.53,14.329,-999.,-999.,15.302,-17.614,-9.267,-18.275,-43.19,0.465,0.625,0.684,0.749,0.406,0.628,0.713,0.743,0.578,0.,100.
"2014-05-25",00:30,9.063,7.918,9.2,8.01,7.492,9.21,81.3,-4.506,-1.84,333.2,355.5,-25.0,-0.956,0.,334.2,0,7999.,0.000,100,101.6848,3.217,3.45,2.867,3.04,153.466,1.445,1.71,169.736,0.552,16.439,17.231,16.693,14.245,11.42,10.53,14.315,-999.,-999.,15.306,-17.622,-9.286,-18.292,-43.143,0.465,0.626,0.684,0.749,0.406,0.63,0.713,0.743,0.579,0.,100.
"2014-05-25",00:31,9.044,7.921,9.17,7.972,7.587,9.16,82.1,-4.501,-1.894,338.5,356.5,-20.6,-0.873,0.,339.,0,7999.,0.000,100,101.6854,3.2,3.388,2.738,2.93,159.067,1.296,1.44,172.265,0.552,16.433,17.234,16.699,14.258,11.417,10.527,14.315,-999.,-999.,15.309,-17.632,-9.305,-18.311,-43.09,0.465,0.625,0.684,0.749,0.406,0.628,0.714,0.742,0.579,0.,100.
"2014-05-25",00:32,8.975,7.901,9.12,7.97,7.691,9.11,82.,-4.415,-1.888,343.2,357.4,-16.7,-0.914,0.,343.3,0,7999.,0.000,100,101.6851,3.458,3.575,2.803,3.07,146.599,1.472,1.53,150.597,0.552,16.436,17.227,16.703,14.259,11.42,10.527,14.315,-999.,-999.,15.291,-17.635,-9.322,-18.327,-43.022,0.465,0.625,0.684,0.749,0.405,0.629,0.713,0.745,0.578,0.,100.
"2014-05-25",00:33,8.919,7.885,9.05,7.957,7.799,9.07,82.2,-4.267,-1.846,346.4,358.5,-14.5,-0.998,0.,346.4,0,7999.,0.000,100,101.6871,3.488,3.575,3.12,3.25,144.667,1.32,1.62,149.134,0.552,16.423,17.238,16.693,14.262,11.423,10.53,14.315,-999.,-999.,15.281,-17.644,-9.341,-18.344,-42.933,0.465,0.625,0.684,0.747,0.406,0.63,0.713,0.742,0.579,0.,100.
"2014-05-25",00:34,8.951,7.941,9.07,7.958,7.93,9.06,82.5,-4.096,-1.78,349.2,359.7,-12.8,-0.998,0.,348.7,0,7999.,0.000,100,101.6853,3.483,3.638,3.141,3.24,145.533,1.265,1.38,152.132,0.552,16.393,17.231,16.703,14.254,11.427,10.54,14.315,-999.,-999.,15.288,-17.655,-9.359,-18.359,-42.817,0.465,0.625,0.684,0.748,0.405,0.627,0.715,0.741,0.58,0.,100.
"2014-05-25",00:35,9.07,8.039,9.12,8.03,8.071,9.09,83.1,-3.942,-1.721,350.5,360.6,-12.3,-0.998,0.,350.1,0,7999.,0.000,100,101.686,3.3,3.513,3.13,3.2,144.133,1.366,1.62,150.733,0.552,16.38,17.234,16.699,14.255,11.423,10.536,14.311,-999.,-999.,15.281,-17.66,-9.378,-18.371,-42.678,0.465,0.628,0.683,0.749,0.405,0.629,0.713,0.741,0.578,0.,100.
"2014-05-25",00:36,9.151,8.114,9.16,8.12,8.205,9.14,83.1,-3.794,-1.691,350.7,361.2,-12.6,-0.998,0.,350.3,0,7999.,0.000,100,101.6861,3.163,3.325,3.125,3.22,146.267,1.317,1.51,155.066,0.552,16.377,17.234,16.712,14.251,11.423,10.533,14.314,-999.,-999.,15.291,-17.665,-9.396,-18.384,-42.508,0.465,0.624,0.685,0.75,0.405,0.628,0.713,0.743,0.578,0.,100.
"2014-05-25",00:37,9.203,8.173,9.23,8.18,8.333,9.19,83.9,-3.72,-1.685,350.1,361.8,-13.7,-0.998,0.,349.7,0,7999.,0.000,100,101.6855,3.271,3.388,3.123,3.23,145.267,1.175,1.36,155.732,0.552,16.371,17.234,16.716,14.237,11.43,10.543,14.314,-999.,-999.,15.287,-17.67,-9.413,-18.394,-42.303,0.466,0.624,0.684,0.748,0.405,0.628,0.714,0.742,0.578,0.,100.
"2014-05-25",00:38,9.269,8.229,9.27,8.25,8.451,9.24,83.9,-3.692,-1.679,347.8,362.2,-16.4,-0.998,0.,347.6,0,7999.,0.000,100,101.6869,3.167,3.263,3.089,3.19,143.733,1.18,1.43,150.998,0.552,16.367,17.227,16.712,14.241,11.423,10.546,14.38,-999.,-999.,15.28,-17.675,-9.431,-18.411,-42.066,0.466,0.623,0.683,0.748,0.404,0.629,0.713,0.743,0.578,0.,100.
"2014-05-25",00:39,9.335,8.288,9.34,8.3,8.552,9.29,83.7,-3.692,-1.709,344.1,362.1,-20.0,-0.998,0.,344.4,0,7999.,0.000,100,101.686,3.163,3.263,2.976,3.03,144.333,1.051,1.28,156.666,0.552,16.367,17.227,16.712,14.24,11.44,10.546,14.393,-999.,-999.,15.283,-17.677,-9.449,-18.421,-41.801,0.465,0.624,0.685,0.748,0.406,0.628,0.713,0.74,0.579,0.,100.
"2014-05-25",00:40,9.374,8.337,9.39,8.36,8.601,9.34,84.,-3.732,-1.691,339.,361.7,-24.7,-0.914,0.,340.,0,7999.,0.000,100,101.6861,3.054,3.138,2.966,3.02,143.733,0.979,1.16,154.068,0.552,16.363,17.224,16.722,14.227,11.436,10.546,14.383,-999.,-999.,15.287,-17.679,-9.467,-18.43,-41.515,0.465,0.624,0.685,0.748,0.405,0.628,0.713,0.743,0.578,0.,100.
"2014-05-25",00:41,9.472,8.399,9.46,8.42,8.621,9.39,83.7,-3.851,-1.744,332.6,361.1,-30.6,-0.748,0.,334.1,0,7999.,0.000,100,101.6846,3.071,3.138,2.97,3.05,142.133,1.027,1.13,155.4,0.552,16.364,17.227,16.721,14.234,11.44,10.546,14.383,-999.,-999.,15.293,-17.679,-9.483,-18.441,-41.206,0.465,0.624,0.684,0.749,0.405,0.629,0.712,0.743,0.578,0.,100.
"2014-05-25",00:42,9.535,8.458,9.47,8.46,8.631,9.44,84.,-4.011,-1.756,325.1,360.4,-37.6,-0.748,0.,327.1,0,7999.,0.000,100,101.6855,3.008,3.138,2.961,3.04,143.067,1.005,1.19,155.803,0.552,16.36,17.224,16.722,14.23,11.446,10.55,14.376,-999.,-999.,15.297,-17.676,-9.5,-18.452,-40.886,0.466,0.624,0.684,0.75,0.404,0.628,0.713,0.746,0.578,0.,100.
"2014-05-25",00:43,9.561,8.475,9.53,8.5,8.611,9.48,84.1,-4.21,-1.792,318.2,359.2,-43.4,-0.748,0.,320.6,0,7999.,0.000,100,101.6869,3.079,3.138,2.941,3.01,142.667,1.092,1.39,151.329,0.552,16.36,17.224,16.724,14.227,11.446,10.549,14.379,-999.,-999.,15.297,-17.675,-9.517,-18.458,-40.558,0.465,0.624,0.684,0.748,0.405,0.629,0.713,0.743,0.578,0.,100.
"2014-05-25",00:44,9.627,8.521,9.57,8.51,8.558,9.51,83.6,-4.45,-1.822,313.3,358.,-47.3,-0.998,0.,316.,0,7999.,0.000,100,101.6856,3.05,3.263,2.86,2.97,140.2,1.097,1.31,148.667,0.552,16.357,17.217,16.721,14.227,11.446,10.553,14.396,-999.,-999.,15.303,-17.668,-9.533,-18.467,-40.232,0.465,0.624,0.685,0.748,0.405,0.628,0.713,0.744,0.578,0.,100.
"2014-05-25",00:45,9.682,8.53,9.62,8.56,8.492,9.55,83.8,-4.626,-1.822,310.7,357.1,-49.2,-0.998,0.,313.5,0,7999.,0.000,100,101.6878,3.079,3.2,2.927,3.,145.,1.239,1.36,155.001,0.552,16.346,17.213,16.714,14.223,11.44,10.559,14.409,-999.,-999.,15.306,-17.66,-9.552,-18.474,-39.928,0.465,0.624,0.684,0.749,0.405,0.628,0.713,0.743,0.578,0.,100.
"2014-05-25",00:46,9.695,8.537,9.62,8.57,8.414,9.58,83.1,-4.78,-1.846,309.4,356.,-49.5,-0.998,0.,312.3,0,7999.,0.000,100,101.6885,3.054,3.138,2.977,3.07,141.6,1.157,1.41,150.734,0.552,16.346,17.217,16.711,14.23,11.446,10.556,14.415,-999.,-999.,15.306,-17.649,-9.568,-18.48,-39.637,0.465,0.625,0.684,0.749,0.405,0.628,0.713,0.743,0.578,0.,100.
"2014-05-25",00:47,9.689,8.527,9.64,8.56,8.341,9.6,82.9,-4.922,-1.876,309.2,355.,-48.8,-0.998,0.,311.8,0,7999.,0.000,100,101.6896,3.05,3.2,2.999,3.07,142.733,1.151,1.27,154.001,0.552,16.346,17.21,16.717,14.227,11.436,10.563,14.425,-999.,-999.,15.31,-17.634,-9.583,-18.486,-39.377,0.466,0.624,0.684,0.75,0.405,0.628,0.713,0.744,0.578,0.,100.
"2014-05-25",00:48,9.692,8.511,9.67,8.56,8.256,9.62,82.4,-5.036,-1.906,309.8,354.5,-47.8,-0.998,0.,312.4,0,7999.,0.000,100,101.6898,3.146,3.263,2.969,3.05,144.4,1.167,1.35,152.67,0.552,16.35,17.203,16.718,14.223,11.443,10.556,14.412,-999.,-999.,15.306,-17.62,-9.6,-18.495,-39.169,0.465,0.623,0.685,0.749,0.405,0.628,0.714,0.742,0.578,0.,100.
"2014-05-25",00:49,9.692,8.504,9.67,8.52,8.188,9.62,82.5,-5.127,-1.959,311.1,354.1,-46.2,-0.998,0.,313.4,0,7999.,0.000,100,101.6885,3.042,3.2,3.096,3.21,141.333,1.183,1.32,144.867,0.552,16.325,17.207,16.718,14.227,11.446,10.553,14.402,-999.,-999.,15.3,-17.604,-9.615,-18.499,-38.98,0.465,0.624,0.685,0.748,0.405,0.627,0.714,0.742,0.578,0.,100.
"2014-05-25",00:50,9.764,8.527,9.75,8.55,8.092,9.67,82.1,-5.173,-1.965,312.9,353.8,-44.1,-0.998,0.,315.2,0,7999.,0.000,100,101.6907,2.908,3.138,3.069,3.19,145.467,1.148,1.33,156.135,0.552,16.329,17.2,16.704,14.227,11.453,10.559,14.376,-999.,-999.,15.31,-17.581,-9.63,-18.503,-38.841,0.465,0.623,0.684,0.748,0.405,0.628,0.714,0.742,0.578,0.,100.
"2014-05-25",00:51,9.771,8.527,9.77,8.56,8.099,9.71,82.3,-5.196,-1.977,315.8,353.4,-40.8,-0.998,0.,317.9,0,7999.,0.000,100,101.6908,3.15,3.263,3.048,3.5,144.,1.065,1.3,150.005,0.552,16.302,17.193,16.707,14.227,11.456,10.549,14.376,-999.,-999.,15.3,-17.559,-9.643,-18.504,-38.741,0.465,0.624,0.685,0.75,0.405,0.628,0.713,0.745,0.578,0.,100.
"2014-05-25",00:52,9.774,8.524,9.78,8.55,8.089,9.72,81.6,-5.184,-1.983,319.1,353.4,-37.5,-0.998,0.,320.9,0,7999.,0.000,100,101.6928,3.163,3.325,3.259,3.37,143.733,1.165,1.33,147.063,0.552,16.327,17.2,16.717,14.22,11.456,10.556,14.379,-999.,-999.,15.303,-17.539,-9.658,-18.508,-38.671,0.465,0.625,0.684,0.748,0.405,0.629,0.713,0.742,0.578,0.,100.
"2014-05-25",00:53,9.761,8.517,9.81,8.56,8.027,9.74,81.3,-5.122,-1.977,322.4,354.2,-34.9,-0.998,0.,323.4,0,7999.,0.000,100,101.6929,3.204,3.388,3.324,3.45,145.667,1.38,1.56,150.933,0.552,16.306,17.186,16.717,14.216,11.466,10.559,14.376,-999.,-999.,15.306,-17.516,-9.673,-18.507,-38.634,0.465,0.626,0.684,0.749,0.404,0.629,0.713,0.744,0.578,0.,100.
"2014-05-25",00:54,9.708,8.494,9.78,8.53,7.988,9.72,81.7,-5.053,-1.965,323.3,354.8,-34.6,-0.998,0.,324.3,0,7999.,0.000,100,101.6953,3.442,3.575,3.251,3.33,145.6,1.317,1.56,148.666,0.552,16.293,17.183,16.711,14.216,11.456,10.566,14.369,-999.,-999.,15.306,-17.491,-9.684,-18.503,-38.618,0.465,0.623,0.684,0.749,0.405,0.627,0.713,0.743,0.578,0.,100.
"2014-05-25",00:55,9.705,8.488,9.78,8.49,7.919,9.7,81.3,-4.985,-1.942,321.7,355.1,-36.4,-0.998,0.,322.6,0,7999.,0.000,100,101.6962,3.383,3.513,3.344,3.5,145.067,1.395,1.61,143.399,0.552,16.287,17.186,16.721,14.216,11.463,10.563,14.366,-999.,-999.,15.296,-17.471,-9.696,-18.498,-38.618,0.465,0.624,0.684,0.749,0.405,0.627,0.715,0.741,0.578,0.,100.
"2014-05-25",00:56,9.77,8.514,9.83,8.52,7.853,9.71,81.7,-4.928,-1.9,319.,355.7,-39.7,-0.998,0.,319.8,0,7999.,0.000,100,101.6997,3.567,3.888,3.462,3.53,144.533,1.455,1.65,143.266,0.552,16.266,17.186,16.71,14.216,11.466,10.569,14.373,-999.,-999.,15.296,-17.448,-9.706,-18.493,-38.618,0.465,0.623,0.684,0.75,0.405,0.627,0.713,0.741,0.578,0.,100.
"2014-05-25",00:57,9.823,8.534,9.86,8.56,7.801,9.75,81.5,-4.86,-1.852,316.2,355.7,-42.5,-0.998,0.,317.,0,7999.,0.000,100,101.7003,3.717,3.825,3.443,3.5,142.6,1.613,1.81,139.867,0.552,16.26,17.183,16.71,14.213,11.456,10.566,14.366,-999.,-999.,15.299,-17.427,-9.718,-18.488,-38.597,0.465,0.624,0.684,0.749,0.405,0.627,0.713,0.742,0.577,0.,100.
"2014-05-25",00:58,9.934,8.586,9.95,8.57,7.758,9.83,80.9,-4.808,-1.81,313.3,356.1,-45.8,-0.998,0.,314.5,0,7999.,0.000,100,101.7025,3.608,3.763,3.471,3.59,142.333,1.611,1.95,141.,0.552,16.26,17.183,16.724,14.209,11.469,10.566,14.346,-999.,-999.,15.296,-17.405,-9.728,-18.481,-38.587,0.465,0.624,0.684,0.749,0.404,0.629,0.713,0.744,0.577,0.,100.
"2014-05-25",00:59,9.983,8.602,10.,8.6,7.762,9.88,80.4,-4.786,-1.75,311.2,356.4,-48.2,-1.164,0.,312.4,0,7999.,0.000,100,101.7039,3.696,3.825,3.492,3.62,142.533,1.649,1.95,138.933,0.552,16.246,17.18,16.718,14.209,11.466,10.566,14.337,-999.,-999.,15.289,-17.385,-9.737,-18.476,-38.558,0.465,0.623,0.684,0.749,0.405,0.628,0.713,0.742,0.578,0.,100.
"2014-05-25",01:00,10.007,8.609,10.06,8.63,7.768,9.9,80.1,-4.774,-1.732,309.5,356.4,-49.9,-1.247,0.,310.9,0,7999.,0.000,100,101.7058,3.717,3.95,3.54,3.65,142.467,1.759,2.03,138.8,0.552,16.26,17.18,16.717,14.206,11.469,10.563,14.3,-999.,-999.,15.296,-17.364,-9.745,-18.468,-38.555,0.465,0.623,0.683,0.751,0.404,0.628,0.713,0.744,0.578,0.,100.
"2014-05-25",01:01,10.039,8.642,10.07,8.63,7.742,9.92,80.3,-4.786,-1.715,309.,356.9,-51.0,-1.372,0.,309.9,0,7999.,0.000,100,101.7069,3.95,4.075,3.633,3.78,139.733,2.013,2.32,132.201,0.552,16.246,17.18,16.724,14.213,11.472,10.563,14.294,-999.,-999.,15.292,-17.345,-9.755,-18.46,-38.555,0.465,0.624,0.684,0.748,0.405,0.628,0.713,0.743,0.577,0.,100.
