"2014-05-08 00:01:00",857303,5.854666,229.5374,4.672101,0.6981487,6.8,0,5.078667,230.0664,3.871373,0.4998249,5.98,0,0,0,11.87,75.12,11.96,9.92,6.262,0.692,0,14,13.6,7.138,101.1965,12.22,12.23,12.22,100
"2014-05-08 00:02:00",857304,5.688,233.4008,4.798719,0.6543312,6.76,0,4.213333,229.8608,4.768727,0.7149141,5.56,0,0,0,11.87,75.11,11.96,9.92,6.804,0.641,0,14,13.6,7.763,101.1968,12.22,12.23,12.22,100
"2014-05-08 00:03:00",857305,4.981333,226.8754,6.149473,0.7727085,6.39,0,3.750667,226.6031,7.224328,0.5008721,4.95,0,0,0,11.89,74.94,11.97,9.94,5.617,0.639,0,14.01,13.6,6.7,101.1966,12.22,12.23,12.22,100
"2014-05-08 00:04:00",857306,5.388667,227.1469,5.810448,0.6149998,6.6,0,4.55,226.4771,6.256606,0.7044809,5.33,0,0,0,11.89,75.04,11.98,9.94,5.492,0.523,0,14.02,13.6,6.575,101.1939,12.22,12.23,12.22,100
"2014-05-08 00:05:00",857307,4.879333,221.4667,3.930208,0.5093194,5.67,0,3.860667,222.7379,7.092017,0.5773444,5.01,0,0,0,11.89,75.11,11.96,9.94,4.704,0.412,0,14.02,13.6,5.638,101.193,12.22,12.23,12.22,100
"2014-05-08 00:06:00",857308,5.584667,219.5992,2.799544,0.5476113,6.39,0,4.659999,221.0599,5.203296,0.6731716,6.18,0,0,0,11.85,75.45,11.94,9.95,5.387,0.643,0,14.01,13.6,6.45,101.1924,12.22,12.23,12.22,100
"2014-05-08 00:07:00",857309,4.816666,220.0607,4.678494,0.4218478,5.56,0,3.721333,222.6039,6.979547,0.4859199,4.74,0,0,0,11.89,75.01,11.98,9.94,5.062,0.559,0,14.02,13.6,6.388,101.1919,12.22,12.22,12.22,100
"2014-05-08 00:08:00",857310,4.988,220.1853,6.798806,0.814168,6.57,0,3.775333,222.5292,10.79985,0.7655573,5.39,0,0,0,11.88,75.17,11.94,9.95,5.521,0.729,0,14.04,13.6,6.888,101.1923,12.22,12.22,12.22,100
"2014-05-08 00:09:00",857311,5.032,217.2661,7.043283,0.8724235,6.18,0,3.873333,213.5272,9.733882,0.6299805,5.25,0,0,0,11.85,75.58,11.94,9.95,5.167,0.719,0,14.04,13.6,5.825,101.1917,12.22,12.23,12.22,100
"2014-05-08 00:10:00",857312,5.007333,227.5248,7.886995,0.9516545,7.01,0,4.024,222.8018,5.354636,0.722789,5.41,0,0,0,11.85,75.69,11.93,9.95,5.35,0.961,0,14.04,13.6,7.388,101.1925,12.22,12.22,12.22,100
"2014-05-08 00:11:00",857313,5.457334,220.3293,5.196537,0.6029534,6.74,0,4.24,221.7319,5.491889,0.681009,5.61,0,0,0,11.86,75.6,11.93,9.94,5.829,0.563,0,14.04,13.6,6.7,101.1931,12.22,12.22,12.22,100
"2014-05-08 00:12:00",857314,6.289334,222.3294,4.420436,0.6958013,7.69,0,5.136667,221.6597,6.484579,0.8812694,6.82,0,0,0,11.85,75.38,11.94,9.94,6.879,0.706,0,14.06,13.59,8.26,101.1912,12.22,12.22,12.22,100
"2014-05-08 00:13:00",857315,6.774,225.1251,9.02755,1.232087,8.67,0,5.702,226.0798,15.11514,1.073152,7.39,0,0,0,11.88,75.09,11.99,9.93,6.55,0.741,0,14.06,13.6,7.7,101.192,12.22,12.22,12.22,100
"2014-05-08 00:14:00",857316,5.214,218.3948,7.577963,0.8367701,7.23,0,4.311333,216.5947,6.536943,0.6427324,5.68,0,0,0,11.9,74.98,12,9.94,6.429,0.922,0,14.06,13.6,8.01,101.1938,12.22,12.22,12.22,100
"2014-05-08 00:15:00",857317,6.764666,223.5295,6.953556,1.039428,8.9,0,5.798667,220.5359,6.733367,0.7959803,7.97,0,0,0,11.89,75.32,11.96,9.94,7.333,0.781,0,14.09,13.6,8.08,101.1972,12.22,12.23,12.22,100
"2014-05-08 00:16:00",857318,6.196666,227.5978,5.534237,0.5779234,7.68,0,5.334,228.6675,5.422619,0.5431856,6.14,0,0,0,11.91,75.18,12,9.95,5.912,0.701,0,14.09,13.6,6.95,101.1981,12.22,12.22,12.22,100
"2014-05-08 00:17:00",857319,6.141999,230.3986,4.362894,0.7939622,7.63,0,4.825999,231.3997,5.121006,0.6201269,5.94,0,0,0,11.88,75.72,11.96,9.98,7.183,0.939,0,14.1,13.6,8.2,101.1984,12.23,12.23,12.22,100
"2014-05-08 00:18:00",857320,7.576001,226.87,4.729118,0.4702878,8.12,0,5.75,228.737,4.355546,0.9740432,7.37,0,0,0,11.83,76.25,11.93,10,7.812,0.445,0,14.08,13.6,8.64,101.1992,12.22,12.22,12.22,100
"2014-05-08 00:19:00",857321,5.761333,228.6026,5.883432,0.4046541,6.32,0,4.575334,228.796,5.585748,0.5051846,5.6,0,0,0,11.8,76.75,11.86,10.02,6.212,0.757,0,14.06,13.6,7.575,101.1999,12.22,12.22,12.22,100
"2014-05-08 00:20:00",857322,5.604,226.8643,7.689,0.7891245,6.91,0,4.108666,227.3297,5.870983,0.602991,5.65,0,0.06833334,22.33,11.71,77.67,11.76,10.03,6.221,0.899,0,14.08,13.6,7.95,101.1995,12.25,12.25,12.22,100
"2014-05-08 00:21:00",857323,5.338667,231.2756,7.573329,0.7452503,6.45,0,4.721334,231.0643,5.777269,0.8530875,6.9,0,0,0,11.62,78.4,11.67,10.02,6.571,0.95,0.2,14.06,13.6,8.7,101.1992,12.28,12.28,12.25,100
"2014-05-08 00:22:00",857324,6.374,232.0044,5.30184,0.8098378,8.57,0,5.842,232.4007,9.125881,0.7624364,7.62,0,0.0684,17.8,11.55,79.11,11.59,10.03,6.783,0.954,0,14.05,13.6,8.64,101.1978,12.34,12.34,12.29,100
"2014-05-08 00:23:00",857325,6.693335,227.4019,3.736537,0.7022503,8.11,0,5.078667,230.3329,5.093394,0.8089406,6.91,0,0.1366667,33.8,11.47,79.76,11.53,10.04,7.3,1.032,0,14.03,13.6,8.89,101.1965,12.38,12.38,12.34,100
"2014-05-08 00:24:00",857326,5.139334,236.1317,5.522084,0.8866827,6.42,0,4.435333,232.6734,6.465875,0.8725585,6.52,0,0.8865333,222.1,11.43,80.2,11.5,10.04,5.683,0.543,0,13.99,13.6,6.388,101.1952,12.43,12.43,12.39,100
"2014-05-08 00:25:00",857327,5.883333,232.8084,4.758634,0.4525581,6.64,0,4.74,231.2683,5.94904,0.5956286,5.77,0,1.025267,255.1,11.38,81.2,11.44,10.05,6.375,0.447,0,13.97,13.6,7.138,101.1979,12.44,12.44,12.43,100
"2014-05-08 00:26:00",857328,6.159334,230.6008,4.798145,0.5566383,7.22,0,5.164,231.0015,6.205995,0.49288,6.03,0,0.8160666,207.3,11.35,81.4,11.42,10.04,6.292,0.439,0,13.94,13.6,7.325,101.1952,12.45,12.45,12.44,100
"2014-05-08 00:27:00",857329,5.629333,236.8661,6.538516,0.4923205,6.6,0,4.473333,238.8047,5.748274,0.5753917,5.31,0,0.339,84.4,11.34,81.5,11.42,10.04,6.212,0.471,0,13.92,13.6,7.138,101.1958,12.46,12.46,12.45,100
"2014-05-08 00:28:00",857330,5.853333,231.7952,8.366301,1.075315,8.03,0,4.614,227.7465,10.32735,0.9643084,6.2,0,0.4086,99.3,11.31,82.1,11.36,10.04,5.592,1.215,0.2,13.91,13.59,7.763,101.1968,12.48,12.48,12.46,100
"2014-05-08 00:29:00",857331,5.857333,234.6155,8.134144,0.7165982,7,0,4.882,233.8627,7.221737,0.670017,6.02,0,0,0,11.27,82.3,11.34,10.05,7.192,0.952,0,13.87,13.6,9.08,101.1963,12.51,12.51,12.48,100
"2014-05-08 00:30:00",857332,6.813333,238.9984,4.646487,0.9222196,8.51,0,5.518,236.3947,7.742696,0.7099034,6.51,0,0.5445334,168.7,11.19,83.5,11.24,10.05,6.85,1.07,0,13.86,13.6,8.83,101.195,12.56,12.56,12.52,100
"2014-05-08 00:31:00",857333,5.414,229.1369,5.779861,0.779947,6.87,0,4.403334,229.0724,5.127478,0.6816908,5.52,0,0.5417333,171.4,11.13,84.2,11.19,10.06,6.071,0.748,0,13.84,13.6,7.075,101.1943,12.59,12.59,12.56,100
"2014-05-08 00:32:00",857334,5.836,228.7335,5.743351,0.7592698,7.3,0,4.369333,230.3212,7.941044,0.751252,5.69,0,1.021133,251.7,11.08,84.6,11.12,10.07,5.983,0.738,0,13.82,13.59,7.513,101.1936,12.6,12.6,12.59,100
"2014-05-08 00:33:00",857335,5.670667,229.4027,4.686598,0.2874826,6.14,0,4.546,230.7385,5.490741,0.3476934,5.19,0,0.7482666,210.9,11.06,84.8,11.11,10.07,6.433,0.519,0,13.8,13.6,7.513,101.1957,12.61,12.61,12.6,100
"2014-05-08 00:34:00",857336,6.014666,231.2513,7.432806,0.6894332,7.48,0,4.821333,225.671,7.503916,0.6567888,6.13,0,0.8827333,236.6,11.03,85,11.08,10.06,6.854,0.451,0.2,13.78,13.59,7.575,101.1987,12.63,12.63,12.61,100
"2014-05-08 00:35:00",857337,5.424,232.5363,6.104119,0.425093,6.32,0,4.522,233.3559,8.033977,0.5365347,5.47,0,0.9520667,265.7,11.02,85.1,11.11,10.06,5.571,0.496,0,13.76,13.6,6.638,101.1963,12.76,12.76,12.63,100
"2014-05-08 00:36:00",857338,4.717333,224.2679,5.169305,0.5955554,6.14,0,3.918,222.4831,6.562483,0.6447966,5.63,0,0.6795333,182.5,10.98,85.7,11.05,10.08,5.054,0.258,0.2,13.74,13.6,5.7,101.1984,12.82,12.82,12.77,100
"2014-05-08 00:37:00",857339,6.018,223.5368,4.963589,0.5610014,7.02,0,4.726667,221.1373,6.630525,0.679624,5.81,0,0.06846666,21.73,10.94,86,10.98,10.06,5.775,0.898,0,13.73,13.6,7.388,101.1951,12.92,12.92,12.83,100
"2014-05-08 00:38:00",857340,5.591333,228.5992,3.260478,0.5568945,6.6,0,4.659999,227.5458,5.659964,0.4582721,5.36,0,0.2234,76.47,10.92,86.2,10.97,10.05,4.792,0.453,0.2,13.72,13.6,5.575,101.1952,12.98,12.98,12.92,100
"2014-05-08 00:39:00",857341,5.705333,222.9997,3.614073,0.9762025,7.49,0,4.496666,224.7993,5.048102,0.8867443,6.45,0,0.5188,181.3,10.88,86.6,10.94,10.07,6.208,1.21,0,13.7,13.6,8.58,101.1958,13.04,13.04,12.98,100
"2014-05-08 00:40:00",857342,5.364666,224.3317,6.875095,1.009448,7.19,0,3.757334,226.0672,7.082339,0.5846534,4.53,0,0.7483333,209.2,10.85,87.2,10.9,10.06,5.475,0.916,0,13.68,13.59,7.263,101.1951,13.07,13.07,13.05,100
"2014-05-08 00:41:00",857343,5.377334,228.2653,4.752823,0.5501935,6.58,0,3.954667,226.5307,6.568172,0.6488335,5,0,0.8278,254.1,10.83,87.3,10.88,10.05,6.017,0.909,0,13.66,13.6,7.263,101.1937,13.09,13.09,13.07,100
"2014-05-08 00:42:00",857344,5.323333,220.7308,3.528723,0.5870113,6.28,0,3.854,222.7333,4.327009,0.4393601,4.8,0,0.9434666,265.3,10.83,87.3,10.9,10.05,5.392,0.749,0,13.64,13.59,6.825,101.1945,13.16,13.16,13.09,100
"2014-05-08 00:43:00",857345,5.962667,222.9343,6.388626,1.065974,7.76,0,4.494,221.4732,7.142216,0.7636997,5.95,0,0.9987333,294.7,10.81,87.5,10.88,10.05,6.133,0.859,0.2,13.62,13.6,7.513,101.1933,13.23,13.23,13.16,100
"2014-05-08 00:44:00",857346,5.131333,217.3962,4.643587,0.5110756,6.04,0,4.276,212.6773,6.754595,0.4043561,5.08,0,0.9448666,348.5,10.8,87.5,10.88,10.06,5.183,0.54,0,13.6,13.6,6.013,101.193,13.25,13.25,13.23,100
"2014-05-08 00:45:00",857347,4.408,222.4655,4.286453,0.2660125,4.97,0,3.478,226.1999,5.452704,0.3445809,4.11,0,0.9954,331.9,10.78,87.9,10.84,10.08,5.492,0.476,0,13.58,13.59,6.763,101.1948,13.26,13.26,13.25,100
"2014-05-08 00:46:00",857348,4.510667,224.1314,5.213255,0.6436507,5.54,0,3.700666,224.1348,4.484242,0.3463036,4.34,0,0.9924667,342.7,10.77,88.3,10.83,10.08,5.133,0.371,0,13.56,13.6,5.763,101.1952,13.27,13.27,13.26,100
"2014-05-08 00:47:00",857349,4.492667,218.5244,5.4473,0.6983167,5.46,0,3.268,221.4892,8.990377,0.6345834,4.4,0,0.9916,289.9,10.75,88.4,10.82,10.07,4.954,0.52,0,13.56,13.6,5.888,101.1943,13.27,13.27,13.27,100
"2014-05-08 00:48:00",857350,4.206666,217.2645,6.422068,0.3713518,4.99,0,3.217333,217.6553,5.854686,0.2845456,3.57,0,0.9424,322.8,10.75,88.3,10.83,10.06,4.958,0.612,0,13.54,13.6,6.388,101.1939,13.27,13.27,13.27,100
"2014-05-08 00:49:00",857351,4.407333,221.4665,3.46105,0.6078537,5.88,0,3.72,223.6003,3.115367,0.447899,4.91,0,1.006667,337.1,10.77,88.3,10.83,10.06,4.712,0.614,0,13.51,13.6,5.95,101.1941,13.28,13.28,13.27,100
"2014-05-08 00:50:00",857352,5.092,221.7327,3.08647,0.6197548,5.95,0,3.783333,222.8673,4.644603,0.6893829,5.64,0,0.9948,371.5,10.77,88.3,10.83,10.07,5.275,0.308,0,13.5,13.59,5.888,101.1937,13.28,13.28,13.28,100
"2014-05-08 00:51:00",857353,4.819334,216.8755,8.909265,0.5249821,5.67,0,3.647333,215.7871,9.503037,0.5584916,4.93,0,0.5314,192.7,10.79,87.9,10.84,10.07,4.546,0.352,0,13.49,13.6,5.2,101.1925,13.28,13.28,13.28,100
"2014-05-08 00:52:00",857354,4.974667,224.6689,4.524583,0.3581223,5.44,0,3.87,221.2618,4.820984,0.4502296,4.51,0,0.7987333,309.5,10.81,87.7,10.86,10.08,4.904,0.577,0,13.47,13.59,5.7,101.1921,13.28,13.28,13.28,100
"2014-05-08 00:53:00",857355,4.672,222.5956,6.202845,0.5649683,5.7,0,3.894,218.9347,7.616534,0.3929683,4.59,0,0.7921333,315.4,10.82,88,10.88,10.1,4.604,0.441,0,13.47,13.59,5.388,101.1904,13.28,13.28,13.28,100
"2014-05-08 00:54:00",857356,4.18,218.1979,7.897764,0.6154782,5.52,0,3.636667,220.127,7.902615,0.6196415,5.15,0,0.9385332,314.7,10.82,88,10.88,10.09,4.371,0.422,0,13.45,13.6,5.2,101.1904,13.28,13.28,13.28,100
"2014-05-08 00:55:00",857357,5.381333,232.1293,6.87521,0.5710326,6.19,0,4.338,229.9447,5.843442,0.5415065,5.66,0,0.9908667,285.5,10.82,88,10.88,10.09,5.175,0.751,0,13.44,13.6,6.2,101.1933,13.28,13.29,13.28,100
"2014-05-08 00:56:00",857358,4.326666,226.5336,4.497809,0.4990881,5.13,0,3.656667,226.8684,5.70039,0.5478767,4.75,0,1.0004,289.8,10.82,88,10.9,10.1,5.229,0.416,0,13.43,13.6,6.075,101.1966,13.28,13.28,13.28,100
"2014-05-08 00:57:00",857359,4.002667,227.4708,5.20944,0.4231543,4.74,0,2.921334,226.7349,7.837653,0.4637509,3.72,0,1.007467,254.3,10.82,87.9,10.9,10.1,4.108,0.48,0,13.4,13.6,5.013,101.1994,13.28,13.29,13.28,100
"2014-05-08 00:58:00",857360,4.188,226.7866,6.546111,0.5840114,5.31,0,3.756667,222.4649,4.513687,0.4095146,4.68,0,1.013867,242.7,10.83,87.8,10.89,10.1,4.233,0.849,0,13.4,13.59,5.575,101.199,13.29,13.29,13.28,100
"2014-05-08 00:59:00",857361,5.149333,226.4013,6.309166,0.3785492,5.98,0,4.288667,226.268,4.522346,0.43971,5.28,0,1.015333,247.9,10.85,87.4,10.91,10.1,4.646,0.455,0,13.39,13.6,5.388,101.2012,13.29,13.29,13.29,100
"2014-05-08 01:00:00",857362,4.538,225.9326,3.802252,0.5294425,5.43,0,3.514667,224.5997,3.401563,0.6171642,4.64,0,1.017,252.7,10.87,87.3,10.91,10.1,5.029,0.287,0,13.38,13.6,5.7,101.1999,13.29,13.29,13.29,100
"2014-05-08 01:01:00",857363,4.847333,223.934,6.950269,0.556842,6.1,0,4.011333,220.5222,12.7613,0.390587,4.75,0,1.016533,238.7,10.89,87.2,10.93,10.1,4.571,0.302,0,13.36,13.6,5.2,101.198,13.29,13.29,13.29,100
"2014-05-08 01:02:00",857364,5.390666,224.3955,6.629064,0.922984,7.68,0,4.478667,220.1249,5.360003,0.6202566,5.45,0,1.018867,238,10.89,87.1,10.93,10.1,5.012,0.615,0,13.35,13.6,6.013,101.1965,13.29,13.29,13.29,100
"2014-05-08 01:03:00",857365,4.514,224.93,3.853432,0.6398416,6.2,0,3.912667,222.3382,5.15783,0.508743,4.92,0,0.9466667,270.1,10.92,86.8,10.98,10.1,4.612,0.752,0,13.35,13.59,6.513,101.1974,13.29,13.29,13.29,100
"2014-05-08 01:04:00",857366,5.72,222.2698,5.267694,0.5398766,6.57,0,4.734667,222.4013,4.867052,0.7241442,6.2,0,0.8102666,246.3,10.91,86.8,10.97,10.1,5.771,0.639,0,13.32,13.6,7.45,101.1974,13.29,13.29,13.29,100
"2014-05-08 01:05:00",857367,5.564,227.2694,5.78852,0.308843,6.09,0,4.428,227.4635,5.447951,0.4927907,5.44,0,1.0216,269.9,10.93,86.6,10.99,10.1,5.408,0.826,0,13.31,13.6,6.95,101.1975,13.29,13.29,13.29,100
"2014-05-08 01:06:00",857368,5.380667,225.5359,5.312712,0.5087038,6.13,0,4.534,226.0042,6.064715,0.5098732,5.22,0,1.013,255.8,10.92,86.8,10.98,10.1,5.817,0.632,0,13.31,13.59,6.763,101.1964,13.29,13.29,13.29,100
"2014-05-08 01:07:00",857369,5.815333,221.5326,6.106722,0.6794493,6.99,0,4.666667,222.9216,8.631323,0.9466408,6.81,0,1.01,264.7,10.94,86.7,10.99,10.1,5.737,0.416,0,13.31,13.6,6.513,101.1963,13.29,13.29,13.29,100
"2014-05-08 01:08:00",857370,5.477333,224.1446,6.103425,0.5206338,6.22,0,4.492667,222.8929,7.229372,0.7020302,5.67,0,1.008133,252.3,10.96,86.6,10.99,10.1,5.317,0.51,0,13.3,13.59,6.138,101.1974,13.29,13.29,13.29,100
"2014-05-08 01:09:00",857371,5.758667,225.6081,4.311748,0.5763318,6.86,0,4.735333,228.4669,4.378158,0.6933672,6.12,0,1.013067,248.6,10.95,86.7,10.99,10.1,6.121,0.45,0,13.3,13.59,6.888,101.1973,13.29,13.29,13.29,100
"2014-05-08 01:10:00",857372,5.625333,225.063,5.036843,0.5493495,6.32,0,4.202667,226.2621,7.772486,0.7421632,5.34,0,1.014333,254.1,10.92,87,10.95,10.1,6.283,0.546,0,13.29,13.59,7.388,101.1959,13.29,13.29,13.29,100
"2014-05-08 01:11:00",857373,4.678667,218.5995,6.339298,0.6704512,5.89,0,3.668667,224.2765,8.028461,0.6989121,5.39,0,1.016533,267.5,10.91,87,10.94,10.09,5.408,0.802,0,13.29,13.59,6.513,101.1944,13.29,13.29,13.29,100
"2014-05-08 01:12:00",857374,5.502667,229.8472,7.708806,0.4647217,6.19,0,4.338,231.3929,7.49551,0.6095374,5.8,0,1.0078,270.9,10.95,86.4,10.99,10.09,5.854,0.729,0,13.28,13.6,7.075,101.1957,13.29,13.29,13.29,100
"2014-05-08 01:13:00",857375,6.006667,228.4725,5.711601,0.6523768,7.21,0,4.987334,225.8947,8.304933,0.6321653,5.77,0,1.0008,263.4,10.96,86.6,10.99,10.09,6.317,0.655,0,13.27,13.6,7.638,101.1984,13.29,13.29,13.29,100
"2014-05-08 01:14:00",857376,6.931999,225.6697,4.973964,0.8919805,8,0,5.564667,226.5787,8.66041,0.9202381,7.17,0,0.7350666,211.4,10.98,86.1,11.02,10.08,6.417,0.605,0,13.28,13.6,7.575,101.2017,13.29,13.29,13.29,100
"2014-05-08 01:15:00",857377,6.478666,227.9036,8.827087,0.7409081,7.95,0,4.624666,224.2574,8.616103,1.039929,6.62,0,1.007933,269.3,11.05,85.5,11.1,10.07,5.808,0.83,0,13.26,13.59,7.575,101.2041,13.29,13.29,13.29,100
"2014-05-08 01:16:00",857378,5.616,225.9318,3.922983,0.4282647,6.73,0,4.585333,226.2057,5.086608,0.6351154,5.88,0,1.018133,240.1,11.08,85,11.13,10.09,6.317,0.506,0,13.24,13.6,7.388,101.2039,13.29,13.29,13.29,100
"2014-05-08 01:17:00",857379,5.848666,225.3319,4.755326,0.4500055,6.9,0,4.552,226.1936,4.830176,0.4388045,5.1,0,1.0166,244.6,11.06,85.3,11.09,10.1,5.167,0.677,0,13.24,13.6,6.388,101.2025,13.29,13.29,13.29,100
"2014-05-08 01:18:00",857380,6.012,223.0628,4.862846,0.8945404,7.49,0,5.005334,228.2095,8.729893,0.8223938,7.11,0,1.021867,238.1,11.05,85.4,11.08,10.09,5.896,0.819,0,13.25,13.6,7.075,101.2001,13.29,13.29,13.29,100
"2014-05-08 01:19:00",857381,4.915333,221.0729,6.089538,0.8290708,6.01,0,4.076667,226.5361,4.045354,0.7131402,5.63,0,1.020133,232.7,11.07,85.1,11.1,10.07,5.758,0.481,0,13.23,13.6,6.45,101.1985,13.29,13.29,13.29,100
"2014-05-08 01:20:00",857382,4.444666,222.1289,6.074354,0.4145499,5.03,0,3.475333,220.2007,5.07363,0.5017285,4.64,0,1.0178,237.6,11.06,85.2,11.1,10.08,5.083,0.534,0,13.23,13.6,6.075,101.1979,13.29,13.29,13.29,100
"2014-05-08 01:21:00",857383,5.822,226.4702,6.330288,0.7672393,7.29,0,4.75,225.2679,5.95941,0.6116425,5.87,0,1.0152,256,11.07,85.2,11.12,10.07,6.2,1.2,0,13.23,13.6,7.95,101.1966,13.29,13.29,13.29,100
"2014-05-08 01:22:00",857384,5.455333,224.4084,6.836432,0.6847371,6.75,0,4.293334,225.0652,4.12194,0.5948184,5.76,0,1.013,239.2,11.07,85.1,11.12,10.05,6.996,0.98,0,13.22,13.59,8.51,101.1957,13.29,13.29,13.29,100
"2014-05-08 01:23:00",857385,6.721334,223.3949,6.688587,1.191391,8.96,0,5.216,222.07,8.59166,0.9485413,7.48,0,1.016067,241.4,11.08,85,11.13,10.04,7.187,0.74,0,13.21,13.6,8.89,101.1939,13.29,13.29,13.29,100
"2014-05-08 01:24:00",857386,6.574667,223.001,3.161788,0.7434412,7.85,0,5.060667,224.7337,4.931079,0.6146704,6.53,0,1.020733,232.9,11.11,84.4,11.16,10.03,6.462,0.555,0,13.23,13.59,7.45,101.1954,13.29,13.29,13.29,100
"2014-05-08 01:25:00",857387,5.740667,226.9308,5.282269,1.000083,7.61,0,4.936,227.2577,7.910777,0.6103529,6.4,0,1.0226,238.5,11.12,84.3,11.15,10.05,6.558,0.956,0,13.23,13.6,8.01,101.1934,13.29,13.29,13.29,100
"2014-05-08 01:26:00",857388,5.461999,226.6727,4.537402,0.4151016,6,0,4.018666,229.0683,4.167433,0.4025397,4.64,0,0.821,200.1,11.11,84.8,11.15,10.06,6.087,0.469,0,13.22,13.6,7.075,101.1955,13.29,13.29,13.29,100
"2014-05-08 01:27:00",857389,5.136,226.9277,6.295804,0.4887371,6.15,0,3.828667,230.6285,9.825929,0.5662492,5.06,0,0.3435333,91.9,11.05,85.1,11.1,10.06,5.396,0.887,0,13.21,13.59,7.263,101.196,13.29,13.29,13.29,100
"2014-05-08 01:28:00",857390,6.012,222.8711,5.461801,0.7991762,7.66,0,4.536,221.8666,7.078061,0.6205245,6.06,0,0.3461333,93.1,11.04,85.3,11.08,10.02,6.017,0.707,0,13.2,13.6,7.2,101.1953,13.29,13.29,13.29,100
"2014-05-08 01:29:00",857391,5.798667,226.7448,7.258384,0.4573965,6.36,0,4.666,225.13,6.38261,0.6820146,6.12,0,0.4104667,119,11.04,85,11.08,10.02,6.183,0.318,0,13.21,13.59,6.638,101.1936,13.29,13.29,13.29,100
"2014-05-08 01:30:00",857392,5.560667,225.1333,5.748052,0.538287,6.85,0,4.62,223.9254,7.159274,0.5773503,5.63,0,1.018733,270.9,11.07,84.6,11.09,10.02,6.287,0.971,0,13.2,13.6,8.26,101.1952,13.29,13.29,13.29,100
"2014-05-08 01:31:00",857393,6.267333,221.8692,4.112136,0.6963283,7.49,0,4.937333,219.7307,5.673564,0.6741756,6.14,0,0.8854666,245.1,11.08,85,11.12,10.02,6.829,0.55,0,13.2,13.6,7.763,101.1926,13.29,13.29,13.29,100
"2014-05-08 01:32:00",857394,6.292,226.11,7.676901,0.5534041,7.49,0,4.884666,227.7807,7.283884,0.6368868,5.89,0,0.8955333,214.1,11.12,84.2,11.16,10.02,6.146,0.891,0,13.2,13.59,7.7,101.1943,13.29,13.29,13.29,100
"2014-05-08 01:33:00",857395,6.732,229.1313,7.706964,0.8921075,8.2,0,5.257333,227.7161,8.72657,0.9890768,7.22,0,0.7598,186.9,11.1,84.4,11.16,10.02,7.954,0.516,0,13.19,13.59,8.76,101.1941,13.29,13.29,13.29,100
"2014-05-08 01:34:00",857396,7.108666,227.2004,4.244726,0.6581881,8.19,0,5.745999,226.4618,6.658341,0.7412944,6.84,0,0.4822666,123.4,11.09,84.4,11.15,10.02,8,0.644,0,13.19,13.59,9.2,101.196,13.29,13.29,13.29,100
"2014-05-08 01:35:00",857397,5.742667,227.3315,4.282899,0.4899859,6.86,0,4.222666,225.0686,4.448467,0.689642,5.76,0,1.019867,260.9,11.1,84.4,11.16,10.02,6.042,0.8,0,13.2,13.6,7.075,101.1995,13.29,13.29,13.29,100
"2014-05-08 01:36:00",857398,5.623334,231.8681,6.072779,0.5851343,7.01,0,3.912,232.7839,8.038315,0.6438033,5.1,0,1.021933,261.1,11.1,84.3,11.15,10.02,7.154,0.535,0,13.19,13.6,7.888,101.198,13.29,13.29,13.29,100
"2014-05-08 01:37:00",857399,4.853333,229.1339,6.286702,0.6812113,6.24,0,3.574,227.7427,5.979238,0.3460983,4.36,0,1.0284,251.9,11.06,84.7,11.1,10.02,5.279,0.538,0,13.19,13.59,6.263,101.1961,13.29,13.29,13.29,100
"2014-05-08 01:38:00",857400,5.603333,228.9993,4.048872,1.0361,7.48,0,5.020667,226.3324,3.154523,0.9173837,6.54,0,1.032667,244.5,11.04,84.7,11.08,10.02,6.054,0.77,0,13.19,13.6,7.325,101.196,13.29,13.29,13.29,100
"2014-05-08 01:39:00",857401,6.298666,230.661,4.668123,0.4822982,6.96,0,5.197999,231.533,3.262914,0.6778417,6.67,0,1.036067,245.1,11.09,84.6,11.14,10.02,6.067,0.82,0,13.19,13.6,7.263,101.1966,13.29,13.29,13.29,100
"2014-05-08 01:40:00",857402,5.186667,230.6785,7.64195,0.4997022,6.34,0,3.994667,228.5349,4.743608,0.5971584,5.02,0,1.0304,247.3,11.09,84.6,11.13,10.02,5.887,0.469,0,13.19,13.59,6.638,101.1982,13.29,13.29,13.29,100
"2014-05-08 01:41:00",857403,5.061334,224.9815,9.000524,0.579596,6.18,0,4.338,229.1315,6.688911,0.7631267,5.58,0,1.031067,247.1,11.08,84.4,11.14,10.02,5.642,0.929,0,13.18,13.6,7.45,101.1981,13.29,13.29,13.29,100
"2014-05-08 01:42:00",857404,5.39,233.2812,9.229161,1.194231,8.02,0,4.514666,230.5331,6.526188,1.192252,6.21,0,1.028333,246.9,11.09,84.2,11.16,10.02,5.492,0.489,0,13.18,13.59,6.388,101.1987,13.29,13.29,13.29,100
"2014-05-08 01:43:00",857405,4.548666,230.2147,8.055094,0.6110632,5.39,0,3.265333,232.2027,4.33735,0.55711,4.1,0,0.413,100.9,11.08,84.3,11.16,10.02,5.054,0.511,0,13.19,13.6,6.075,101.1977,13.29,13.29,13.29,100
"2014-05-08 01:44:00",857406,5.862,228.2745,6.134179,0.7216297,7.15,0,4.802667,228.2003,6.278736,0.7566194,5.94,0,0,0,11.08,84.5,11.13,10.02,6.2,1.034,0,13.17,13.6,7.388,101.1947,13.29,13.29,13.29,100
